createdAt,value
2022-11-07T00:00:29.949Z,40.88
2022-11-07T00:02:57.114Z,40.92
2022-11-07T00:05:24.239Z,44.15
2022-11-07T00:07:51.379Z,40.97
2022-11-07T00:10:18.474Z,45.95
2022-11-07T00:12:45.595Z,46.13
2022-11-07T00:15:12.725Z,53.63
2022-11-07T00:17:39.817Z,50.03
2022-11-07T00:20:07.270Z,44.58
2022-11-07T00:22:34.409Z,42.58
2022-11-07T00:25:01.504Z,39.65
2022-11-07T00:27:28.673Z,39.60
2022-11-07T00:29:55.904Z,40.78
2022-11-07T00:32:23.065Z,37.58
2022-11-07T00:34:50.155Z,36.55
2022-11-07T00:37:17.278Z,33.58
2022-11-07T00:39:44.445Z,36.53
2022-11-07T00:42:11.553Z,37.17
2022-11-07T00:44:38.678Z,34.38
2022-11-07T00:47:05.802Z,37.58
2022-11-07T00:49:32.957Z,32.45
2022-11-07T00:52:00.118Z,30.42
2022-11-07T00:54:27.212Z,48.97
2022-11-07T00:56:54.347Z,67.43
2022-11-07T00:59:21.461Z,46.28
2022-11-07T01:01:48.646Z,50.75
2022-11-07T01:04:34.344Z,48.63
2022-11-07T01:07:02.015Z,43.22
2022-11-07T01:09:29.127Z,38.05
2022-11-07T01:11:56.285Z,62.38
2022-11-07T01:14:23.660Z,87.15
2022-11-07T01:16:51.065Z,60.67
2022-11-07T01:19:18.757Z,67.53
2022-11-07T01:21:45.980Z,41.93
2022-11-07T01:24:13.355Z,35.80
2022-11-07T01:26:40.533Z,55.15
2022-11-07T01:29:07.642Z,53.85
2022-11-07T01:31:34.811Z,51.67
2022-11-07T01:34:02.102Z,53.38
2022-11-07T01:36:29.301Z,68.82
2022-11-07T01:38:56.390Z,52.80
2022-11-07T01:41:25.545Z,40.75
2022-11-07T01:43:57.212Z,33.00
2022-11-07T01:46:33.497Z,30.42
2022-11-07T01:49:02.049Z,31.20
2022-11-07T01:51:29.448Z,35.90
2022-11-07T01:53:56.650Z,35.80
2022-11-07T01:56:25.252Z,38.13
2022-11-07T01:58:52.537Z,40.13
2022-11-07T02:01:19.710Z,32.38
2022-11-07T02:03:47.013Z,35.77
2022-11-07T02:06:35.981Z,27.90
2022-11-07T02:09:03.144Z,44.58
2022-11-07T02:11:30.274Z,42.15
2022-11-07T02:13:57.402Z,48.75
2022-11-07T02:16:24.539Z,42.33
2022-11-07T02:18:51.637Z,35.33
2022-11-07T02:21:21.316Z,34.20
2022-11-07T02:23:59.089Z,35.25
2022-11-07T02:26:26.353Z,30.23
2022-11-07T02:28:53.481Z,38.13
2022-11-07T02:31:20.578Z,37.47
2022-11-07T02:33:47.701Z,39.50
2022-11-07T02:36:18.639Z,43.83
2022-11-07T02:38:45.717Z,41.50
2022-11-07T02:41:14.188Z,48.97
2022-11-07T02:43:42.299Z,43.63
2022-11-07T02:46:09.976Z,42.60
2022-11-07T02:48:44.403Z,50.90
2022-11-07T02:51:11.524Z,48.10
2022-11-07T02:53:38.616Z,48.00
2022-11-07T02:56:06.080Z,40.00
2022-11-07T02:58:33.344Z,43.90
2022-11-07T03:01:07.089Z,37.03
2022-11-07T03:03:38.963Z,40.07
2022-11-07T03:06:06.714Z,41.63
2022-11-07T03:08:34.633Z,42.00
2022-11-07T03:11:01.991Z,41.33
2022-11-07T03:13:29.162Z,36.55
2022-11-07T03:15:56.279Z,44.33
2022-11-07T03:18:23.382Z,40.37
2022-11-07T03:20:50.491Z,43.13
2022-11-07T03:23:17.821Z,41.37
2022-11-07T03:25:45.203Z,43.08
2022-11-07T03:28:12.325Z,47.57
2022-11-07T03:30:39.420Z,54.03
2022-11-07T03:33:06.525Z,37.47
2022-11-07T03:35:33.645Z,43.43
2022-11-07T03:38:00.793Z,41.67
2022-11-07T03:40:28.524Z,42.00
2022-11-07T03:42:55.654Z,40.20
2022-11-07T03:45:22.760Z,39.47
2022-11-07T03:47:49.928Z,44.60
2022-11-07T03:50:20.605Z,35.10
2022-11-07T03:52:48.074Z,35.73
2022-11-07T03:55:18.577Z,36.13
2022-11-07T03:57:45.939Z,36.70
2022-11-07T04:00:13.434Z,36.47
2022-11-07T04:02:40.769Z,38.75
2022-11-07T04:05:08.104Z,37.25
2022-11-07T04:07:35.221Z,42.42
2022-11-07T04:10:02.374Z,40.97
2022-11-07T04:12:48.203Z,40.55
2022-11-07T04:15:34.148Z,38.28
2022-11-07T04:18:01.254Z,35.00
2022-11-07T04:20:28.611Z,41.92
2022-11-07T04:22:55.884Z,39.85
2022-11-07T04:25:42.953Z,40.08
2022-11-07T04:28:10.064Z,41.08
2022-11-07T04:30:37.142Z,36.97
2022-11-07T04:33:04.310Z,42.20
2022-11-07T04:35:32.083Z,38.70
2022-11-07T04:37:59.397Z,44.35
2022-11-07T04:40:26.641Z,48.05
2022-11-07T04:42:54.273Z,43.50
2022-11-07T04:45:21.394Z,44.42
2022-11-07T04:47:48.553Z,40.97
2022-11-07T04:50:16.422Z,42.60
2022-11-07T04:52:43.498Z,38.17
2022-11-07T04:55:10.861Z,42.33
2022-11-07T04:57:37.934Z,39.03
2022-11-07T05:00:05.229Z,41.58
2022-11-07T05:02:32.432Z,45.97
2022-11-07T05:04:59.568Z,44.75
2022-11-07T05:07:26.631Z,46.90
2022-11-07T05:09:53.754Z,49.95
2022-11-07T05:12:20.844Z,55.13
2022-11-07T05:14:47.917Z,54.90
2022-11-07T05:17:15.392Z,51.63
2022-11-07T05:19:45.671Z,54.08
2022-11-07T05:22:31.398Z,58.40
2022-11-07T05:24:58.485Z,51.25
2022-11-07T05:27:25.669Z,52.70
2022-11-07T05:29:52.821Z,44.10
2022-11-07T05:32:19.979Z,51.35
2022-11-07T05:34:47.091Z,59.83
2022-11-07T05:37:14.286Z,57.65
2022-11-07T05:39:41.392Z,57.50
2022-11-07T05:42:08.461Z,60.83
2022-11-07T05:44:35.619Z,53.22
2022-11-07T05:47:02.717Z,51.10
2022-11-07T05:49:29.840Z,46.90
2022-11-07T05:51:57.596Z,44.33
2022-11-07T05:54:24.804Z,49.17
2022-11-07T05:56:51.920Z,49.38
2022-11-07T05:59:19.981Z,50.58
2022-11-07T06:01:50.918Z,51.65
2022-11-07T06:04:18.517Z,51.95
2022-11-07T06:06:45.621Z,51.60
2022-11-07T06:09:12.751Z,51.97
2022-11-07T06:11:39.859Z,47.42
2022-11-07T06:14:07.029Z,46.15
2022-11-07T06:16:34.145Z,51.88
2022-11-07T06:19:01.309Z,49.10
2022-11-07T06:21:28.435Z,54.15
2022-11-07T06:23:55.531Z,59.25
2022-11-07T06:26:22.612Z,62.72
2022-11-07T06:28:50.039Z,74.30
2022-11-07T06:31:17.164Z,60.78
2022-11-07T06:33:44.237Z,58.28
2022-11-07T06:36:12.159Z,54.72
2022-11-07T06:38:39.522Z,56.80
2022-11-07T06:41:10.635Z,53.50
2022-11-07T06:43:37.889Z,52.60
2022-11-07T06:46:05.546Z,54.38
2022-11-07T06:48:32.681Z,57.55
2022-11-07T06:51:00.234Z,85.05
2022-11-07T06:53:27.647Z,68.40
2022-11-07T06:55:54.908Z,66.70
2022-11-07T06:58:22.265Z,60.45
2022-11-07T07:00:49.441Z,61.13
2022-11-07T07:03:17.092Z,69.10
2022-11-07T07:05:44.468Z,65.03
2022-11-07T07:08:13.013Z,72.70
2022-11-07T07:10:41.519Z,82.63
2022-11-07T07:13:08.628Z,76.75
2022-11-07T07:15:49.740Z,106.53
2022-11-07T07:18:18.817Z,112.65
2022-11-07T07:20:46.072Z,152.70
2022-11-07T07:23:13.216Z,173.10
2022-11-07T07:25:40.376Z,156.90
2022-11-07T07:28:07.465Z,139.45
2022-11-07T07:30:34.552Z,149.68
2022-11-07T07:33:01.720Z,142.05
2022-11-07T07:35:28.927Z,126.65
2022-11-07T07:37:56.021Z,118.32
2022-11-07T07:40:23.138Z,124.97
2022-11-07T07:42:50.280Z,120.63
2022-11-07T07:45:17.461Z,86.53
2022-11-07T07:47:44.582Z,66.80
2022-11-07T07:50:12.138Z,64.80
2022-11-07T07:52:39.261Z,38.42
2022-11-07T07:55:09.097Z,17.90
2022-11-07T07:57:40.030Z,13.52
2022-11-07T08:00:07.465Z,12.02
2022-11-07T08:02:34.797Z,13.75
2022-11-07T08:05:02.000Z,10.73
2022-11-07T08:07:29.099Z,5.70
2022-11-07T08:09:59.347Z,6.20
2022-11-07T08:12:29.213Z,5.45
2022-11-07T08:14:56.366Z,5.38
2022-11-07T08:17:23.436Z,5.90
2022-11-07T08:19:50.571Z,4.60
2022-11-07T08:22:17.686Z,7.65
2022-11-07T08:24:44.812Z,6.00
2022-11-07T08:27:11.936Z,4.38
2022-11-07T08:29:39.047Z,4.50
2022-11-07T08:32:06.199Z,5.25
2022-11-07T08:34:33.309Z,6.63
2022-11-07T08:37:00.421Z,4.85
2022-11-07T08:39:27.493Z,5.30
2022-11-07T08:41:54.608Z,4.28
2022-11-07T08:44:21.732Z,6.82
2022-11-07T08:46:48.845Z,7.18
2022-11-07T08:49:16.056Z,6.30
2022-11-07T08:51:43.209Z,6.55
2022-11-07T08:54:11.688Z,4.80
2022-11-07T08:56:38.787Z,6.97
2022-11-07T08:59:05.913Z,6.32
2022-11-07T09:01:33.128Z,5.68
2022-11-07T09:04:00.523Z,4.15
2022-11-07T09:06:27.805Z,5.75
2022-11-07T09:08:54.881Z,4.40
2022-11-07T09:11:22.126Z,5.80
2022-11-07T09:13:49.313Z,4.43
2022-11-07T09:16:17.533Z,4.15
2022-11-07T09:18:44.971Z,6.13
2022-11-07T09:21:12.138Z,7.40
2022-11-07T09:23:39.842Z,4.93
2022-11-07T09:26:07.379Z,13.35
2022-11-07T09:28:34.545Z,4.75
2022-11-07T09:31:02.716Z,5.85
2022-11-07T09:33:30.033Z,4.43
2022-11-07T09:36:06.206Z,5.15
2022-11-07T09:38:33.373Z,4.43
2022-11-07T09:41:08.021Z,2.35
2022-11-07T09:43:39.891Z,3.03
2022-11-07T09:46:12.897Z,4.15
2022-11-07T09:48:42.416Z,3.55
2022-11-07T09:51:11.680Z,2.63
2022-11-07T09:53:40.631Z,2.72
2022-11-07T09:56:07.863Z,2.30
2022-11-07T09:58:38.778Z,3.35
2022-11-07T10:01:07.128Z,3.83
2022-11-07T10:03:35.147Z,2.45
2022-11-07T10:06:07.437Z,2.67
2022-11-07T10:08:37.893Z,4.07
2022-11-07T10:11:07.311Z,3.50
2022-11-07T10:13:47.069Z,2.80
2022-11-07T10:16:33.009Z,2.65
2022-11-07T10:19:21.031Z,2.40
2022-11-07T10:22:00.234Z,2.17
2022-11-07T10:24:30.082Z,3.03
2022-11-07T10:26:58.315Z,2.58
2022-11-07T10:29:28.718Z,3.03
2022-11-07T10:31:56.152Z,5.45
2022-11-07T10:34:28.609Z,4.90
2022-11-07T10:36:55.716Z,3.80
2022-11-07T10:39:22.798Z,6.18
2022-11-07T10:41:58.473Z,2.63
2022-11-07T10:44:25.555Z,2.20
2022-11-07T10:46:54.633Z,2.50
2022-11-07T10:49:25.156Z,2.47
2022-11-07T10:51:52.559Z,2.20
2022-11-07T10:54:27.465Z,3.13
2022-11-07T10:57:04.843Z,2.38
2022-11-07T10:59:36.167Z,2.85
2022-11-07T11:02:04.127Z,2.25
2022-11-07T11:04:32.574Z,2.38
2022-11-07T11:07:00.569Z,1.77
2022-11-07T11:09:31.327Z,1.73
2022-11-07T11:11:58.564Z,2.10
2022-11-07T11:14:25.644Z,4.75
2022-11-07T11:16:54.659Z,2.28
2022-11-07T11:19:23.626Z,4.03
2022-11-07T11:21:51.405Z,2.80
2022-11-07T11:24:24.611Z,2.75
2022-11-07T11:26:51.830Z,3.78
2022-11-07T11:29:25.158Z,3.10
2022-11-07T11:31:52.564Z,2.13
2022-11-07T11:34:26.561Z,2.00
2022-11-07T11:37:05.435Z,2.70
2022-11-07T11:39:34.786Z,2.28
2022-11-07T11:42:01.869Z,2.20
2022-11-07T11:44:38.813Z,2.53
2022-11-07T11:47:10.149Z,1.92
2022-11-07T11:49:38.714Z,2.53
2022-11-07T11:52:14.575Z,4.28
2022-11-07T11:54:41.675Z,3.65
2022-11-07T11:57:10.481Z,5.22
2022-11-07T11:59:56.499Z,2.70
2022-11-07T12:02:35.895Z,2.85
2022-11-07T12:05:09.232Z,2.83
2022-11-07T12:07:39.126Z,5.55
2022-11-07T12:10:13.318Z,3.83
2022-11-07T12:12:40.411Z,4.07
2022-11-07T12:15:10.402Z,2.40
2022-11-07T12:17:48.173Z,3.08
2022-11-07T12:20:21.995Z,2.35
2022-11-07T12:22:51.927Z,2.92
2022-11-07T12:25:27.473Z,2.90
2022-11-07T12:28:13.376Z,2.78
2022-11-07T12:31:12.879Z,2.35
2022-11-07T12:33:39.986Z,3.60
2022-11-07T12:36:25.997Z,1.70
2022-11-07T12:39:02.442Z,2.95
2022-11-07T12:41:44.481Z,2.58
2022-11-07T12:44:24.113Z,3.22
2022-11-07T12:46:58.396Z,2.45
2022-11-07T12:49:31.597Z,2.33
2022-11-07T12:52:34.402Z,6.15
2022-11-07T12:55:13.540Z,3.10
2022-11-07T12:57:40.610Z,2.65
2022-11-07T13:00:30.291Z,3.35
2022-11-07T13:03:12.469Z,3.40
2022-11-07T13:05:39.637Z,4.70
2022-11-07T13:08:09.780Z,3.08
2022-11-07T13:10:55.637Z,2.67
2022-11-07T13:13:25.986Z,2.30
2022-11-07T13:16:14.481Z,3.47
2022-11-07T13:21:07.614Z,3.40
2022-11-07T13:23:34.737Z,2.38
2022-11-07T13:26:10.652Z,2.85
2022-11-07T13:28:58.508Z,2.83
2022-11-07T13:31:34.760Z,3.70
2022-11-07T13:34:20.001Z,3.05
2022-11-07T13:36:47.784Z,2.80
2022-11-07T13:39:14.862Z,2.63
2022-11-07T13:41:44.477Z,3.33
2022-11-07T13:44:25.971Z,2.35
2022-11-07T13:46:53.476Z,2.97
2022-11-07T13:49:26.690Z,2.63
2022-11-07T13:51:54.121Z,3.95
2022-11-07T13:54:30.237Z,2.67
2022-11-07T13:57:06.185Z,2.88
2022-11-07T13:59:36.661Z,3.85
2022-11-07T14:02:04.297Z,6.43
2022-11-07T14:04:39.839Z,3.28
2022-11-07T14:07:11.557Z,4.18
2022-11-07T14:09:38.647Z,4.43
2022-11-07T14:12:05.822Z,7.28
2022-11-07T14:14:32.896Z,3.70
2022-11-07T14:17:01.069Z,4.70
2022-11-07T14:19:30.247Z,4.15
2022-11-07T14:21:57.409Z,6.47
2022-11-07T14:24:33.987Z,23.33
2022-11-07T14:27:05.317Z,29.40
2022-11-07T14:29:32.688Z,32.25
2022-11-07T14:32:00.714Z,15.55
2022-11-07T14:34:27.868Z,16.50
2022-11-07T14:36:56.098Z,12.40
2022-11-07T14:39:23.676Z,3.63
2022-11-07T14:41:50.832Z,3.55
2022-11-07T14:44:36.294Z,3.90
2022-11-07T14:47:10.214Z,4.70
2022-11-07T14:49:40.960Z,5.97
2022-11-07T14:52:11.634Z,5.85
2022-11-07T14:54:42.614Z,4.93
2022-11-07T14:57:09.830Z,5.18
2022-11-07T14:59:36.889Z,4.07
2022-11-07T15:02:19.375Z,4.35
2022-11-07T15:04:47.094Z,6.70
2022-11-07T15:07:33.202Z,8.23
2022-11-07T15:10:11.570Z,5.47
2022-11-07T15:12:48.625Z,5.72
2022-11-07T15:15:19.759Z,3.70
2022-11-07T15:17:47.948Z,8.00
2022-11-07T15:20:38.479Z,5.70
2022-11-07T15:23:14.413Z,4.38
2022-11-07T15:25:42.958Z,7.00
2022-11-07T15:28:19.822Z,4.45
2022-11-07T15:30:47.168Z,9.07
2022-11-07T15:33:14.329Z,6.63
2022-11-07T15:35:44.524Z,7.60
2022-11-07T15:38:22.196Z,9.52
2022-11-07T15:40:49.371Z,7.43
2022-11-07T15:43:16.469Z,5.65
2022-11-07T15:45:43.615Z,8.93
2022-11-07T15:48:13.743Z,13.20
2022-11-07T15:50:42.308Z,15.77
2022-11-07T15:53:29.698Z,17.27
2022-11-07T15:55:59.789Z,17.90
2022-11-07T15:58:27.493Z,23.73
2022-11-07T16:00:54.675Z,30.52
2022-11-07T16:03:22.835Z,27.60
2022-11-07T16:05:50.385Z,24.00
2022-11-07T16:08:19.744Z,25.50
2022-11-07T16:10:47.726Z,27.48
2022-11-07T16:13:14.883Z,20.13
2022-11-07T16:15:42.539Z,17.15
2022-11-07T16:18:14.010Z,11.55
2022-11-07T16:20:41.324Z,10.93
2022-11-07T16:23:09.172Z,9.40
2022-11-07T16:25:36.247Z,10.18
2022-11-07T16:28:03.378Z,7.53
2022-11-07T16:30:30.613Z,10.80
2022-11-07T16:32:57.720Z,10.10
2022-11-07T16:35:24.793Z,16.92
2022-11-07T16:37:51.957Z,20.48
2022-11-07T16:40:19.553Z,38.25
2022-11-07T16:42:47.478Z,37.42
2022-11-07T16:45:15.075Z,35.33
2022-11-07T16:47:44.010Z,36.90
2022-11-07T16:50:13.145Z,27.80
2022-11-07T16:52:40.431Z,26.83
2022-11-07T16:55:07.773Z,27.45
2022-11-07T16:57:35.626Z,22.90
2022-11-07T17:00:04.517Z,21.48
2022-11-07T17:02:31.779Z,22.88
2022-11-07T17:04:58.961Z,17.58
2022-11-07T17:07:26.076Z,18.25
2022-11-07T17:09:53.160Z,11.48
2022-11-07T17:12:23.426Z,9.20
2022-11-07T17:14:50.956Z,9.23
2022-11-07T17:17:18.521Z,9.60
2022-11-07T17:19:45.676Z,8.52
2022-11-07T17:22:12.924Z,9.25
2022-11-07T17:24:40.298Z,10.02
2022-11-07T17:27:16.039Z,8.68
2022-11-07T17:29:43.108Z,11.10
2022-11-07T17:32:10.192Z,8.10
2022-11-07T17:34:37.298Z,7.75
2022-11-07T17:37:04.369Z,9.57
2022-11-07T17:39:31.450Z,7.60
2022-11-07T17:41:58.931Z,10.65
2022-11-07T17:44:26.036Z,9.40
2022-11-07T17:46:53.165Z,8.27
2022-11-07T17:49:22.002Z,6.75
2022-11-07T17:51:49.210Z,6.57
2022-11-07T17:54:16.317Z,7.43
2022-11-07T17:56:43.457Z,7.40
2022-11-07T17:59:14.616Z,6.85
2022-11-07T18:01:41.984Z,9.00
2022-11-07T18:04:09.605Z,6.70
2022-11-07T18:06:37.345Z,6.97
2022-11-07T18:09:04.862Z,6.45
2022-11-07T18:11:31.965Z,7.18
2022-11-07T18:13:59.365Z,9.85
2022-11-07T18:16:27.296Z,8.32
2022-11-07T18:18:54.401Z,10.82
2022-11-07T18:21:21.540Z,21.00
2022-11-07T18:23:48.690Z,14.05
2022-11-07T18:26:17.360Z,19.38
2022-11-07T18:28:44.649Z,7.15
2022-11-07T18:31:15.323Z,9.68
2022-11-07T18:33:42.592Z,30.70
2022-11-07T18:36:12.899Z,31.58
2022-11-07T18:38:40.017Z,17.27
2022-11-07T18:41:07.973Z,17.70
2022-11-07T18:43:35.341Z,27.42
2022-11-07T18:46:02.533Z,39.75
2022-11-07T18:48:30.004Z,35.38
2022-11-07T18:50:57.090Z,52.67
2022-11-07T18:53:24.503Z,53.28
2022-11-07T18:55:58.442Z,58.50
2022-11-07T18:58:25.605Z,54.25
2022-11-07T19:00:52.741Z,47.78
2022-11-07T19:03:19.880Z,61.73
2022-11-07T19:05:47.307Z,71.63
2022-11-07T19:08:14.690Z,78.43
2022-11-07T19:10:42.193Z,76.47
2022-11-07T19:13:09.331Z,64.53
2022-11-07T19:15:39.712Z,68.90
2022-11-07T19:18:06.820Z,98.53
2022-11-07T19:20:33.960Z,104.47
2022-11-07T19:23:01.032Z,85.60
2022-11-07T19:25:28.152Z,104.82
2022-11-07T19:27:55.248Z,107.32
2022-11-07T19:30:22.435Z,128.57
2022-11-07T19:32:51.268Z,128.10
2022-11-07T19:35:19.258Z,124.93
2022-11-07T19:37:46.345Z,101.37
2022-11-07T19:40:13.520Z,124.73
2022-11-07T19:42:40.588Z,142.53
2022-11-07T19:45:07.762Z,163.13
2022-11-07T19:47:34.881Z,170.07
2022-11-07T19:50:02.000Z,157.23
2022-11-07T19:52:29.068Z,140.73
2022-11-07T19:54:56.208Z,100.60
2022-11-07T19:57:23.417Z,124.03
2022-11-07T19:59:50.507Z,147.73
2022-11-07T20:02:32.349Z,111.93
2022-11-07T20:05:00.367Z,109.97
2022-11-07T20:07:27.468Z,104.03
2022-11-07T20:09:55.012Z,142.07
2022-11-07T20:12:22.097Z,128.20
2022-11-07T20:14:49.204Z,166.07
2022-11-07T20:17:16.269Z,125.20
2022-11-07T20:19:43.331Z,165.20
2022-11-07T20:22:13.436Z,149.63
2022-11-07T20:24:40.533Z,139.70
2022-11-07T20:27:07.605Z,146.23
2022-11-07T20:29:34.713Z,138.10
2022-11-07T20:32:01.798Z,133.70
2022-11-07T20:34:28.899Z,106.87
2022-11-07T20:36:56.049Z,97.22
2022-11-07T20:39:23.117Z,106.43
2022-11-07T20:41:50.185Z,101.53
2022-11-07T20:44:17.369Z,113.90
2022-11-07T20:46:44.977Z,107.83
2022-11-07T20:49:13.343Z,109.50
2022-11-07T20:51:40.662Z,101.03
2022-11-07T20:54:07.965Z,96.67
2022-11-07T20:56:35.116Z,125.97
2022-11-07T20:59:02.240Z,183.47
2022-11-07T21:01:35.804Z,192.97
2022-11-07T21:04:06.745Z,110.13
2022-11-07T21:06:34.084Z,111.73
2022-11-07T21:09:01.213Z,95.40
2022-11-07T21:11:28.934Z,77.33
2022-11-07T21:13:56.085Z,68.40
2022-11-07T21:16:23.186Z,67.27
2022-11-07T21:18:51.018Z,57.43
2022-11-07T21:21:20.279Z,59.53
2022-11-07T21:23:47.742Z,71.93
2022-11-07T21:26:15.773Z,56.47
2022-11-07T21:28:42.930Z,59.17
2022-11-07T21:31:11.069Z,56.13
2022-11-07T21:33:38.978Z,52.33
2022-11-07T21:36:13.112Z,53.97
2022-11-07T21:38:40.271Z,50.47
2022-11-07T21:41:07.964Z,52.67
2022-11-07T21:43:35.142Z,58.97
2022-11-07T21:46:08.266Z,62.00
2022-11-07T21:48:35.753Z,54.70
2022-11-07T21:51:09.151Z,65.93
2022-11-07T21:53:37.937Z,58.80
2022-11-07T21:56:05.631Z,61.33
2022-11-07T21:58:32.782Z,59.77
2022-11-07T22:01:03.387Z,53.10
2022-11-07T22:03:51.574Z,55.03
2022-11-07T22:06:20.626Z,48.87
2022-11-07T22:08:48.256Z,57.03
2022-11-07T22:11:15.461Z,51.70
2022-11-07T22:13:42.656Z,53.77
2022-11-07T22:16:13.633Z,58.50
2022-11-07T22:18:40.823Z,68.77
2022-11-07T22:21:08.164Z,81.37
2022-11-07T22:23:35.675Z,161.80
2022-11-07T22:26:06.426Z,151.93
2022-11-07T22:28:33.638Z,134.17
2022-11-07T22:31:04.849Z,146.53
2022-11-07T22:33:32.019Z,120.83
2022-11-07T22:36:02.581Z,119.17
2022-11-07T22:38:30.697Z,182.83
2022-11-07T22:40:57.825Z,167.53
2022-11-07T22:43:25.700Z,135.73
2022-11-07T22:45:52.977Z,69.30
2022-11-07T22:48:20.073Z,46.50
2022-11-07T22:50:47.972Z,51.40
2022-11-07T22:53:15.438Z,48.73
2022-11-07T22:55:42.865Z,42.27
2022-11-07T22:58:10.005Z,49.90
2022-11-07T23:00:37.116Z,55.63
2022-11-07T23:03:04.316Z,56.37
2022-11-07T23:05:31.489Z,53.93
2022-11-07T23:07:58.601Z,36.40
2022-11-07T23:10:25.694Z,40.03
2022-11-07T23:12:52.920Z,54.67
2022-11-07T23:15:20.077Z,49.33
2022-11-07T23:17:47.189Z,50.60
2022-11-07T23:20:34.261Z,40.33
2022-11-07T23:23:03.272Z,44.40
2022-11-07T23:25:30.388Z,45.13
2022-11-07T23:27:57.529Z,40.80
2022-11-07T23:30:24.675Z,42.97
2022-11-07T23:32:51.764Z,39.73
2022-11-07T23:35:18.893Z,38.60
2022-11-07T23:37:46.042Z,31.13
2022-11-07T23:40:13.524Z,42.73
2022-11-07T23:42:40.702Z,34.20
2022-11-07T23:45:26.745Z,38.00
2022-11-07T23:48:12.670Z,37.27
2022-11-07T23:50:58.501Z,37.23
2022-11-07T23:53:44.409Z,33.80
2022-11-07T23:56:11.528Z,36.03
2022-11-07T23:58:57.174Z,34.87
