createdAt,value
2019-02-09T00:01:43.555Z,9.39
2019-02-09T00:04:13.188Z,9.34
2019-02-09T00:06:42.509Z,9.31
2019-02-09T00:09:12.811Z,9.28
2019-02-09T00:11:42.421Z,9.26
2019-02-09T00:14:12.297Z,9.21
2019-02-09T00:16:41.616Z,9.10
2019-02-09T00:19:11.210Z,9.05
2019-02-09T00:21:40.825Z,9.03
2019-02-09T00:24:10.394Z,9.02
2019-02-09T00:26:41.651Z,9.03
2019-02-09T00:29:11.280Z,8.98
2019-02-09T00:31:40.894Z,8.95
2019-02-09T00:34:10.770Z,8.95
2019-02-09T00:36:40.687Z,8.91
2019-02-09T00:39:10.915Z,8.92
2019-02-09T00:41:40.777Z,8.89
2019-02-09T00:44:10.332Z,8.86
2019-02-09T00:46:39.647Z,8.86
2019-02-09T00:49:09.227Z,8.83
2019-02-09T00:51:38.850Z,8.85
2019-02-09T00:54:08.453Z,8.84
2019-02-09T00:56:37.774Z,8.84
2019-02-09T00:59:07.434Z,8.80
2019-02-09T01:01:37.044Z,8.79
2019-02-09T01:04:06.484Z,8.77
2019-02-09T01:06:35.802Z,8.80
2019-02-09T01:09:08.588Z,8.79
2019-02-09T01:11:38.016Z,8.77
2019-02-09T01:14:07.785Z,8.77
2019-02-09T01:16:40.004Z,8.75
2019-02-09T01:19:09.596Z,8.72
2019-02-09T01:21:38.937Z,8.69
2019-02-09T01:24:08.469Z,8.69
2019-02-09T01:26:37.791Z,8.69
2019-02-09T01:29:09.882Z,8.63
2019-02-09T01:31:39.703Z,8.61
2019-02-09T01:34:09.023Z,8.61
2019-02-09T01:36:38.657Z,8.58
2019-02-09T01:39:07.972Z,8.53
2019-02-09T01:41:37.606Z,8.46
2019-02-09T01:44:08.047Z,8.43
2019-02-09T01:46:37.750Z,8.42
2019-02-09T01:49:07.086Z,8.45
2019-02-09T01:51:50.725Z,8.45
2019-02-09T01:54:28.931Z,8.45
2019-02-09T01:57:03.490Z,8.43
2019-02-09T01:59:36.472Z,8.39
2019-02-09T02:02:06.080Z,8.41
2019-02-09T02:04:35.763Z,8.41
2019-02-09T02:07:05.408Z,8.41
2019-02-09T02:09:34.828Z,8.42
2019-02-09T02:12:05.144Z,8.47
2019-02-09T02:14:34.516Z,8.50
2019-02-09T02:17:03.859Z,8.50
2019-02-09T02:19:33.764Z,8.49
2019-02-09T02:22:03.099Z,8.46
2019-02-09T02:24:33.999Z,8.47
2019-02-09T02:27:03.685Z,8.48
2019-02-09T02:29:33.327Z,8.43
2019-02-09T02:32:02.650Z,8.40
2019-02-09T02:34:32.012Z,8.36
2019-02-09T02:37:01.634Z,8.32
2019-02-09T02:39:32.373Z,8.33
2019-02-09T02:42:01.992Z,8.32
2019-02-09T02:44:32.182Z,8.29
2019-02-09T02:47:03.114Z,8.30
2019-02-09T02:49:33.044Z,8.30
2019-02-09T02:52:03.195Z,8.33
2019-02-09T02:54:33.622Z,8.30
2019-02-09T02:57:03.212Z,8.29
2019-02-09T02:59:32.846Z,8.28
2019-02-09T03:02:02.189Z,8.27
2019-02-09T03:04:32.694Z,8.28
2019-02-09T03:07:02.030Z,8.28
2019-02-09T03:09:32.029Z,8.28
2019-02-09T03:12:01.661Z,8.29
2019-02-09T03:14:31.988Z,8.29
2019-02-09T03:17:02.993Z,8.31
2019-02-09T03:19:32.257Z,8.25
2019-02-09T03:22:02.876Z,8.28
2019-02-09T03:24:32.201Z,8.28
2019-02-09T03:27:01.853Z,8.26
2019-02-09T03:29:32.080Z,8.26
2019-02-09T03:32:01.733Z,8.29
2019-02-09T03:34:32.122Z,8.27
2019-02-09T03:37:02.760Z,8.27
2019-02-09T03:39:33.158Z,8.34
2019-02-09T03:42:02.739Z,8.38
2019-02-09T03:44:32.166Z,8.38
2019-02-09T03:47:01.840Z,8.41
2019-02-09T03:49:32.077Z,8.41
2019-02-09T03:52:01.411Z,8.48
2019-02-09T03:54:32.226Z,8.50
2019-02-09T03:57:01.752Z,8.50
2019-02-09T03:59:32.106Z,8.50
2019-02-09T04:02:01.732Z,8.50
2019-02-09T04:04:32.365Z,8.49
2019-02-09T04:07:01.996Z,8.49
2019-02-09T04:09:31.317Z,8.48
2019-02-09T04:12:00.971Z,8.52
2019-02-09T04:14:30.287Z,8.52
2019-02-09T04:16:59.952Z,8.55
2019-02-09T04:19:30.087Z,8.55
2019-02-09T04:21:59.426Z,8.61
2019-02-09T04:24:28.975Z,8.68
2019-02-09T04:26:58.309Z,8.72
2019-02-09T04:29:27.901Z,8.72
2019-02-09T04:31:57.235Z,8.72
2019-02-09T04:34:26.797Z,8.76
2019-02-09T04:36:56.134Z,8.78
2019-02-09T04:39:25.519Z,8.78
2019-02-09T04:41:54.986Z,8.80
2019-02-09T04:44:24.344Z,8.79
2019-02-09T04:46:54.290Z,8.84
2019-02-09T04:49:23.626Z,8.84
2019-02-09T04:51:53.104Z,8.84
2019-02-09T04:54:22.442Z,8.82
2019-02-09T04:56:51.948Z,8.84
2019-02-09T04:59:21.529Z,8.84
2019-02-09T05:01:51.005Z,8.84
2019-02-09T05:04:21.443Z,8.83
2019-02-09T05:06:51.155Z,8.84
2019-02-09T05:09:20.494Z,8.86
2019-02-09T05:11:50.110Z,8.91
2019-02-09T05:14:19.442Z,8.95
2019-02-09T05:16:49.356Z,8.94
2019-02-09T05:19:18.712Z,8.94
2019-02-09T05:21:48.336Z,8.90
2019-02-09T05:24:17.686Z,8.88
2019-02-09T05:26:48.649Z,8.82
2019-02-09T05:29:18.056Z,8.82
2019-02-09T05:31:47.701Z,8.79
2019-02-09T05:34:17.219Z,8.84
2019-02-09T05:36:46.561Z,8.88
2019-02-09T05:39:16.098Z,8.88
2019-02-09T05:41:47.193Z,8.85
2019-02-09T05:44:16.545Z,8.77
2019-02-09T05:46:46.440Z,8.69
2019-02-09T05:49:15.784Z,8.64
2019-02-09T05:51:45.648Z,8.56
2019-02-09T05:54:15.189Z,8.21
2019-02-09T05:56:44.512Z,8.21
2019-02-09T05:59:14.141Z,8.12
2019-02-09T06:01:43.517Z,8.12
2019-02-09T06:04:14.479Z,8.19
2019-02-09T06:06:45.180Z,8.21
2019-02-09T06:09:14.775Z,8.22
2019-02-09T06:11:44.413Z,8.21
2019-02-09T06:14:13.759Z,8.14
2019-02-09T06:16:43.425Z,8.10
2019-02-09T06:19:12.818Z,8.07
2019-02-09T06:21:42.338Z,8.02
2019-02-09T06:24:11.672Z,8.04
2019-02-09T06:26:41.335Z,8.04
2019-02-09T06:29:10.915Z,8.03
2019-02-09T06:31:41.324Z,8.04
2019-02-09T06:34:11.160Z,8.04
2019-02-09T06:36:40.518Z,8.01
2019-02-09T06:39:10.179Z,7.99
2019-02-09T06:41:39.515Z,8.04
2019-02-09T06:44:10.247Z,8.07
2019-02-09T06:46:41.344Z,8.01
2019-02-09T06:49:10.688Z,8.11
2019-02-09T06:51:40.569Z,8.11
2019-02-09T06:54:09.905Z,8.11
2019-02-09T06:56:39.891Z,8.13
2019-02-09T06:59:09.390Z,8.12
2019-02-09T07:01:38.704Z,8.12
2019-02-09T07:04:08.705Z,8.16
2019-02-09T07:06:38.327Z,8.18
2019-02-09T07:09:08.343Z,8.22
2019-02-09T07:11:37.674Z,8.29
2019-02-09T07:14:07.363Z,8.43
2019-02-09T07:16:36.734Z,8.43
2019-02-09T07:19:06.594Z,8.49
2019-02-09T07:21:37.878Z,8.53
2019-02-09T07:24:07.383Z,8.57
2019-02-09T07:26:36.732Z,8.57
2019-02-09T07:29:06.346Z,8.64
2019-02-09T07:31:35.975Z,8.68
2019-02-09T07:34:05.476Z,8.70
2019-02-09T07:36:34.818Z,8.72
2019-02-09T07:39:07.287Z,8.76
2019-02-09T07:41:36.864Z,8.76
2019-02-09T07:44:06.613Z,8.79
2019-02-09T07:46:36.897Z,8.79
2019-02-09T07:49:07.497Z,8.91
2019-02-09T07:51:36.834Z,8.99
2019-02-09T07:54:06.393Z,9.06
2019-02-09T07:56:35.717Z,9.05
2019-02-09T07:59:05.734Z,9.06
2019-02-09T08:01:35.310Z,9.03
2019-02-09T08:04:05.184Z,9.01
2019-02-09T08:06:34.792Z,8.99
2019-02-09T08:09:07.856Z,9.04
2019-02-09T08:11:37.722Z,9.04
2019-02-09T08:14:07.806Z,9.04
2019-02-09T08:16:37.157Z,9.04
2019-02-09T08:19:06.623Z,9.10
2019-02-09T08:21:37.889Z,9.12
2019-02-09T08:24:07.558Z,9.22
2019-02-09T08:26:36.876Z,9.28
2019-02-09T08:29:06.758Z,9.35
2019-02-09T08:31:36.959Z,9.36
2019-02-09T08:34:06.647Z,9.36
2019-02-09T08:36:35.969Z,9.37
2019-02-09T08:39:07.488Z,9.42
2019-02-09T08:41:37.048Z,9.44
2019-02-09T08:44:06.692Z,9.46
2019-02-09T08:46:36.014Z,9.50
2019-02-09T08:49:05.596Z,9.50
2019-02-09T08:51:35.445Z,9.51
2019-02-09T08:54:04.786Z,9.50
2019-02-09T08:56:34.700Z,9.43
2019-02-09T08:59:06.529Z,9.43
2019-02-09T09:01:35.897Z,9.53
2019-02-09T09:04:05.580Z,9.72
2019-02-09T09:06:34.939Z,9.90
2019-02-09T09:09:07.869Z,10.11
2019-02-09T09:11:37.217Z,10.23
2019-02-09T09:14:07.036Z,10.28
2019-02-09T09:16:36.676Z,10.35
2019-02-09T09:19:07.592Z,10.47
2019-02-09T09:21:36.946Z,10.54
2019-02-09T09:24:06.682Z,10.54
2019-02-09T09:26:36.310Z,10.56
2019-02-09T09:29:05.824Z,10.56
2019-02-09T09:31:35.156Z,10.68
2019-02-09T09:34:05.271Z,10.77
2019-02-09T09:36:34.934Z,10.76
2019-02-09T09:39:07.744Z,10.74
2019-02-09T09:41:45.805Z,10.71
2019-02-09T09:44:15.135Z,10.61
2019-02-09T09:46:44.801Z,10.53
2019-02-09T09:49:14.136Z,10.42
2019-02-09T09:51:43.864Z,10.44
2019-02-09T09:54:13.210Z,10.57
2019-02-09T09:56:43.110Z,10.71
2019-02-09T09:59:12.738Z,10.80
2019-02-09T10:01:42.201Z,10.89
2019-02-09T10:04:12.311Z,11.09
2019-02-09T10:06:44.314Z,11.06
2019-02-09T10:09:14.124Z,10.94
2019-02-09T10:11:43.750Z,10.92
2019-02-09T10:14:13.095Z,10.89
2019-02-09T10:16:42.723Z,10.83
2019-02-09T10:19:12.348Z,10.82
2019-02-09T10:21:41.970Z,10.98
2019-02-09T10:24:12.425Z,11.13
2019-02-09T10:26:42.001Z,11.06
2019-02-09T10:29:11.806Z,10.95
2019-02-09T10:31:42.542Z,10.83
2019-02-09T10:34:12.071Z,10.69
2019-02-09T10:36:41.690Z,10.52
2019-02-09T10:39:11.961Z,10.52
2019-02-09T10:41:41.291Z,10.57
2019-02-09T11:24:28.482Z,9.59
2019-02-09T11:26:58.204Z,9.86
2019-02-09T11:29:27.545Z,10.09
2019-02-09T11:31:57.238Z,10.20
2019-02-09T11:34:27.404Z,10.38
2019-02-09T11:36:56.970Z,10.51
2019-02-09T11:39:26.362Z,10.70
2019-02-09T11:41:55.917Z,10.87
2019-02-09T11:44:25.246Z,11.08
2019-02-09T11:46:55.940Z,11.41
2019-02-09T11:49:25.445Z,11.60
2019-02-09T11:51:54.928Z,11.61
2019-02-09T11:54:24.276Z,11.53
2019-02-09T11:56:53.942Z,11.66
2019-02-09T11:59:23.510Z,11.98
2019-02-09T12:01:53.147Z,12.18
2019-02-09T12:04:22.714Z,12.06
2019-02-09T12:06:52.219Z,11.93
2019-02-09T12:09:21.561Z,11.76
2019-02-09T12:11:50.998Z,11.61
2019-02-09T12:14:20.320Z,11.47
2019-02-09T12:16:49.750Z,11.40
2019-02-09T12:19:19.087Z,11.33
2019-02-09T12:21:48.451Z,11.41
2019-02-09T12:24:19.568Z,11.40
2019-02-09T12:26:49.355Z,11.38
2019-02-09T12:29:18.682Z,11.29
2019-02-09T12:31:48.344Z,11.24
2019-02-09T12:34:17.681Z,11.23
2019-02-09T12:36:47.629Z,11.23
2019-02-09T12:39:17.184Z,11.25
2019-02-09T12:41:46.838Z,11.20
2019-02-09T12:44:16.231Z,11.15
2019-02-09T12:46:45.607Z,11.11
2019-02-09T12:49:15.162Z,11.10
2019-02-09T12:51:46.071Z,11.04
2019-02-09T12:54:15.408Z,11.00
2019-02-09T12:56:45.146Z,10.96
2019-02-09T12:59:15.326Z,10.88
2019-02-09T13:01:44.753Z,10.85
2019-02-09T13:04:14.400Z,10.85
2019-02-09T13:06:45.215Z,10.86
2019-02-09T13:09:15.262Z,10.89
2019-02-09T13:11:44.995Z,11.01
2019-02-09T13:14:15.008Z,11.10
2019-02-09T13:16:44.693Z,11.27
2019-02-09T13:19:14.496Z,11.39
2019-02-09T13:21:44.307Z,11.32
2019-02-09T13:24:13.667Z,11.19
2019-02-09T13:26:43.760Z,11.24
2019-02-09T13:29:13.369Z,11.45
2019-02-09T13:31:44.511Z,11.66
2019-02-09T13:34:14.429Z,11.93
2019-02-09T13:36:43.779Z,12.07
2019-02-09T13:39:13.326Z,12.21
2019-02-09T13:41:42.977Z,12.21
2019-02-09T13:44:12.462Z,12.16
2019-02-09T13:46:41.829Z,12.20
2019-02-09T13:49:11.502Z,12.33
2019-02-09T13:51:40.837Z,12.44
2019-02-09T13:54:10.338Z,12.44
2019-02-09T13:56:42.336Z,12.29
2019-02-09T13:59:11.728Z,12.05
2019-02-09T14:01:41.350Z,11.84
2019-02-09T14:04:10.696Z,11.69
2019-02-09T14:06:40.047Z,11.41
2019-02-09T14:09:09.498Z,11.03
2019-02-09T14:11:39.967Z,10.64
2019-02-09T14:14:09.559Z,10.29
2019-02-09T14:16:39.119Z,10.06
2019-02-09T14:19:08.677Z,9.94
2019-02-09T14:21:39.692Z,9.75
2019-02-09T14:24:10.467Z,9.49
2019-02-09T14:26:41.155Z,9.24
2019-02-09T14:29:10.692Z,8.82
2019-02-09T14:31:40.023Z,8.43
2019-02-09T14:34:09.553Z,8.16
2019-02-09T14:36:38.898Z,8.19
2019-02-09T14:39:10.413Z,8.35
2019-02-09T14:41:39.940Z,8.50
2019-02-09T14:44:09.559Z,8.68
2019-02-09T14:46:39.981Z,8.82
2019-02-09T14:49:09.605Z,9.00
2019-02-09T14:51:38.979Z,9.21
2019-02-09T14:54:09.643Z,9.34
2019-02-09T14:56:39.270Z,9.44
2019-02-09T14:59:08.804Z,9.54
2019-02-09T15:01:38.235Z,9.63
2019-02-09T15:04:07.786Z,9.75
2019-02-09T15:06:37.580Z,9.83
2019-02-09T15:09:08.426Z,9.81
2019-02-09T15:11:37.799Z,9.73
2019-02-09T15:14:07.211Z,9.67
2019-02-09T15:16:37.032Z,9.68
2019-02-09T15:19:06.341Z,9.73
2019-02-09T15:21:35.990Z,9.74
2019-02-09T15:24:05.896Z,9.77
2019-02-09T15:26:35.512Z,9.76
2019-02-09T15:29:05.459Z,9.78
2019-02-09T15:31:35.491Z,9.77
2019-02-09T15:34:10.110Z,9.81
2019-02-09T15:36:37.266Z,9.81
2019-02-09T15:39:08.295Z,9.89
2019-02-09T15:41:42.304Z,9.96
2019-02-09T15:44:11.677Z,9.98
2019-02-09T15:46:41.312Z,9.98
2019-02-09T15:49:10.893Z,9.97
2019-02-09T15:51:40.554Z,9.96
2019-02-09T15:54:10.202Z,9.98
2019-02-09T15:56:39.823Z,10.01
2019-02-09T15:59:15.671Z,10.04
2019-02-09T16:01:48.285Z,10.04
2019-02-09T16:04:18.300Z,10.07
2019-02-09T16:06:47.740Z,10.10
2019-02-09T16:09:17.388Z,10.14
2019-02-09T16:11:47.024Z,10.18
2019-02-09T16:14:16.367Z,10.20
2019-02-09T16:16:45.807Z,10.22
2019-02-09T16:19:15.379Z,10.19
2019-02-09T16:21:44.971Z,10.17
2019-02-09T16:24:14.329Z,10.18
2019-02-09T16:26:43.656Z,10.19
2019-02-09T16:29:13.330Z,10.18
2019-02-09T16:31:42.855Z,10.20
2019-02-09T16:34:12.327Z,10.20
2019-02-09T16:36:42.001Z,10.20
2019-02-09T16:39:11.332Z,10.22
2019-02-09T16:41:40.706Z,10.19
2019-02-09T16:44:10.328Z,10.19
2019-02-09T16:46:39.677Z,10.11
2019-02-09T16:49:09.295Z,10.07
2019-02-09T16:51:38.640Z,10.02
2019-02-09T16:54:08.259Z,9.99
2019-02-09T16:56:37.893Z,9.96
2019-02-09T16:59:07.471Z,9.91
2019-02-09T17:01:36.839Z,9.55
2019-02-09T17:04:06.387Z,9.28
2019-02-09T17:06:36.298Z,9.15
2019-02-09T17:09:07.477Z,9.15
2019-02-09T17:11:37.087Z,9.13
2019-02-09T17:14:07.094Z,9.15
2019-02-09T17:16:36.788Z,9.15
2019-02-09T17:19:06.422Z,9.23
2019-02-09T17:21:35.792Z,9.33
2019-02-09T17:24:06.493Z,9.41
2019-02-09T17:26:36.508Z,9.52
2019-02-09T17:29:05.874Z,9.57
2019-02-09T17:31:35.827Z,9.59
2019-02-09T17:34:05.478Z,9.63
2019-02-09T17:36:35.252Z,9.66
2019-02-09T17:39:06.352Z,9.69
2019-02-09T17:41:36.013Z,9.67
2019-02-09T17:44:13.079Z,9.65
2019-02-09T17:46:42.735Z,9.63
2019-02-09T17:49:12.051Z,9.56
2019-02-09T17:51:42.009Z,9.49
2019-02-09T17:54:11.465Z,9.46
2019-02-09T17:56:40.832Z,9.48
2019-02-09T17:59:10.753Z,9.48
2019-02-09T18:01:40.410Z,9.48
2019-02-09T18:04:09.985Z,9.47
2019-02-09T18:06:39.638Z,9.48
2019-02-09T18:09:09.041Z,9.48
2019-02-09T18:11:38.763Z,9.48
2019-02-09T18:14:08.155Z,9.51
2019-02-09T18:16:37.877Z,9.53
2019-02-09T18:19:08.509Z,9.52
2019-02-09T18:21:37.883Z,9.53
2019-02-09T18:24:07.210Z,9.60
2019-02-09T18:26:39.227Z,9.64
2019-02-09T18:29:08.738Z,9.65
2019-02-09T18:31:38.508Z,9.66
2019-02-09T18:34:07.836Z,9.67
2019-02-09T18:36:37.507Z,9.68
2019-02-09T18:39:09.710Z,9.67
2019-02-09T18:41:41.047Z,9.68
2019-02-09T18:44:10.674Z,9.66
2019-02-09T18:46:40.324Z,9.63
2019-02-09T18:49:09.659Z,9.67
2019-02-09T18:51:39.066Z,9.66
2019-02-09T18:54:09.731Z,9.65
2019-02-09T18:56:39.066Z,9.63
2019-02-09T18:59:08.675Z,9.63
2019-02-09T19:01:38.293Z,9.64
2019-02-09T19:04:07.886Z,9.66
2019-02-09T19:06:37.210Z,9.66
2019-02-09T19:09:07.933Z,9.63
2019-02-09T19:11:37.808Z,9.61
2019-02-09T19:14:09.878Z,9.61
2019-02-09T19:16:39.214Z,9.65
2019-02-09T19:19:09.083Z,9.67
2019-02-09T19:21:38.754Z,9.67
2019-02-09T19:24:08.093Z,9.66
2019-02-09T19:26:37.708Z,9.68
2019-02-09T19:29:07.062Z,9.68
2019-02-09T19:31:36.686Z,9.68
2019-02-09T19:34:06.114Z,9.69
2019-02-09T19:36:36.398Z,9.67
2019-02-09T19:39:07.508Z,9.68
2019-02-09T19:41:37.293Z,9.68
2019-02-09T19:44:06.873Z,9.70
2019-02-09T19:46:36.513Z,9.69
2019-02-09T19:49:06.000Z,9.68
2019-02-09T19:51:37.156Z,9.68
2019-02-09T19:54:06.721Z,9.65
2019-02-09T19:56:36.342Z,9.60
2019-02-09T19:59:05.906Z,9.47
2019-02-09T20:01:35.240Z,9.34
2019-02-09T20:04:05.214Z,9.23
2019-02-09T20:06:35.120Z,9.17
2019-02-09T20:09:06.852Z,9.15
2019-02-09T20:11:36.550Z,9.19
2019-02-09T20:14:05.968Z,9.26
2019-02-09T20:16:35.341Z,9.28
2019-02-09T20:19:05.252Z,9.30
2019-02-09T20:21:35.853Z,9.33
2019-02-09T20:24:05.809Z,9.39
2019-02-09T20:26:35.189Z,9.43
2019-02-09T20:29:04.707Z,9.43
2019-02-09T20:31:35.245Z,9.46
2019-02-09T20:34:06.334Z,9.45
2019-02-09T20:36:35.954Z,9.41
2019-02-09T20:39:07.942Z,9.41
2019-02-09T20:41:37.629Z,9.42
2019-02-09T20:44:07.003Z,9.41
2019-02-09T20:46:36.575Z,9.40
2019-02-09T20:49:06.251Z,9.41
2019-02-09T20:51:36.167Z,9.34
2019-02-09T20:54:05.873Z,9.27
2019-02-09T20:56:35.273Z,9.17
2019-02-09T20:59:04.982Z,9.03
2019-02-09T21:01:35.565Z,8.93
2019-02-09T21:04:04.994Z,8.90
2019-02-09T21:06:35.276Z,8.80
2019-02-09T21:09:07.488Z,8.70
2019-02-09T21:11:37.169Z,8.63
2019-02-09T21:14:07.098Z,8.62
2019-02-09T21:16:36.429Z,8.63
2019-02-09T21:19:06.680Z,8.59
2019-02-09T21:21:36.295Z,8.58
2019-02-09T21:24:07.373Z,8.60
2019-02-09T21:26:37.260Z,8.60
2019-02-09T21:29:06.601Z,8.68
2019-02-09T21:31:36.271Z,8.67
2019-02-09T21:34:05.978Z,8.62
2019-02-09T21:36:35.476Z,8.65
2019-02-09T21:39:07.737Z,8.66
2019-02-09T21:41:37.257Z,8.66
2019-02-09T21:44:06.656Z,8.65
2019-02-09T21:46:36.318Z,8.65
2019-02-09T21:49:06.286Z,8.61
2019-02-09T21:51:35.932Z,8.62
2019-02-09T21:54:05.364Z,8.66
2019-02-09T21:56:35.616Z,8.66
2019-02-09T21:59:05.466Z,8.70
2019-02-09T22:01:35.550Z,8.70
2019-02-09T22:04:05.238Z,8.66
2019-02-09T22:06:35.426Z,8.66
2019-02-09T22:09:07.553Z,8.67
2019-02-09T22:11:37.508Z,8.67
2019-02-09T22:14:07.223Z,8.71
2019-02-09T22:16:36.920Z,8.70
2019-02-09T22:19:06.556Z,8.70
2019-02-09T22:21:36.626Z,8.78
2019-02-09T22:24:06.222Z,8.82
2019-02-09T22:26:35.561Z,8.85
2019-02-09T22:29:05.200Z,8.87
2019-02-09T22:31:35.550Z,8.86
2019-02-09T22:34:05.331Z,8.87
2019-02-09T22:36:37.144Z,8.81
2019-02-09T22:39:07.671Z,8.90
2019-02-09T22:41:37.609Z,8.92
2019-02-09T22:44:07.234Z,8.90
2019-02-09T22:46:36.912Z,8.87
2019-02-09T22:49:06.247Z,8.88
2019-02-09T22:51:35.586Z,8.91
2019-02-09T22:54:05.782Z,8.98
2019-02-09T22:56:35.748Z,8.98
2019-02-09T22:59:05.366Z,9.01
2019-02-09T23:01:41.451Z,9.01
2019-02-09T23:04:14.502Z,9.05
2019-02-09T23:06:53.232Z,9.16
2019-02-09T23:09:22.583Z,9.27
2019-02-09T23:11:51.948Z,9.34
2019-02-09T23:14:21.757Z,9.36
2019-02-09T23:16:51.377Z,9.33
2019-02-09T23:19:20.967Z,9.27
2019-02-09T23:21:50.783Z,9.23
2019-02-09T23:24:20.277Z,9.18
2019-02-09T23:26:49.904Z,9.18
2019-02-09T23:29:19.664Z,9.16
2019-02-09T23:31:49.290Z,9.18
2019-02-09T23:34:19.704Z,9.18
2019-02-09T23:36:49.331Z,9.17
2019-02-09T23:39:18.690Z,9.16
2019-02-09T23:41:48.880Z,9.14
2019-02-09T23:44:18.692Z,9.13
2019-02-09T23:46:48.615Z,9.13
2019-02-09T23:49:18.253Z,9.09
2019-02-09T23:51:47.949Z,9.09
2019-02-09T23:54:17.379Z,9.10
2019-02-09T23:56:47.000Z,9.13
2019-02-09T23:59:16.522Z,9.12
