createdAt,value
2017-11-16T00:01:58.231Z,13.05
2017-11-16T00:04:26.091Z,13.20
2017-11-16T00:06:53.200Z,12.52
2017-11-16T00:09:19.526Z,12.35
2017-11-16T00:11:45.851Z,12.70
2017-11-16T00:14:12.015Z,12.37
2017-11-16T00:16:38.361Z,12.77
2017-11-16T00:19:04.698Z,11.32
2017-11-16T00:21:31.053Z,12.30
2017-11-16T00:23:57.441Z,12.68
2017-11-16T00:26:23.817Z,12.63
2017-11-16T00:28:50.182Z,11.77
2017-11-16T00:31:16.511Z,12.15
2017-11-16T00:33:42.845Z,11.45
2017-11-16T00:36:09.258Z,11.85
2017-11-16T00:38:35.623Z,11.80
2017-11-16T00:41:02.045Z,11.35
2017-11-16T00:43:28.425Z,11.32
2017-11-16T00:45:54.762Z,10.60
2017-11-16T00:48:21.136Z,10.60
2017-11-16T00:50:48.269Z,10.73
2017-11-16T00:53:14.671Z,10.98
2017-11-16T00:55:42.137Z,10.90
2017-11-16T00:58:08.566Z,11.27
2017-11-16T01:00:34.935Z,10.10
2017-11-16T01:03:02.072Z,10.57
2017-11-16T01:05:28.893Z,10.95
2017-11-16T01:07:55.057Z,10.52
2017-11-16T01:10:21.433Z,10.70
2017-11-16T01:12:48.544Z,9.13
2017-11-16T01:15:14.883Z,10.95
2017-11-16T01:17:41.219Z,10.35
2017-11-16T01:20:07.691Z,9.40
2017-11-16T01:22:34.101Z,9.10
2017-11-16T01:25:01.265Z,9.50
2017-11-16T01:27:27.609Z,9.80
2017-11-16T01:29:54.002Z,9.55
2017-11-16T01:32:20.982Z,9.60
2017-11-16T01:34:48.115Z,10.35
2017-11-16T01:37:14.561Z,8.63
2017-11-16T01:39:40.944Z,9.88
2017-11-16T01:42:07.397Z,9.48
2017-11-16T01:44:34.495Z,9.25
2017-11-16T01:47:00.886Z,8.13
2017-11-16T01:49:27.238Z,9.23
2017-11-16T01:51:53.578Z,9.13
2017-11-16T01:54:19.956Z,8.27
2017-11-16T01:56:47.061Z,9.27
2017-11-16T01:59:13.410Z,8.50
2017-11-16T02:01:39.741Z,7.82
2017-11-16T02:04:06.120Z,8.77
2017-11-16T02:06:33.207Z,7.30
2017-11-16T02:08:59.558Z,7.45
2017-11-16T02:11:25.897Z,7.65
2017-11-16T02:13:52.261Z,6.82
2017-11-16T02:16:18.623Z,7.55
2017-11-16T02:18:45.023Z,7.05
2017-11-16T02:21:11.719Z,7.22
2017-11-16T02:23:38.058Z,7.25
2017-11-16T02:26:04.420Z,6.65
2017-11-16T02:28:30.769Z,7.28
2017-11-16T02:30:57.120Z,6.72
2017-11-16T02:33:23.497Z,6.75
2017-11-16T02:35:50.556Z,6.03
2017-11-16T02:38:17.640Z,6.95
2017-11-16T02:40:44.040Z,6.30
2017-11-16T02:43:11.205Z,6.22
2017-11-16T02:45:38.339Z,6.55
2017-11-16T02:48:05.674Z,6.03
2017-11-16T02:50:32.758Z,6.70
2017-11-16T02:52:59.180Z,5.80
2017-11-16T02:55:26.268Z,5.68
2017-11-16T02:57:52.616Z,6.40
2017-11-16T03:00:18.941Z,6.60
2017-11-16T03:02:45.718Z,6.87
2017-11-16T03:05:12.090Z,6.35
2017-11-16T03:07:38.518Z,6.30
2017-11-16T03:10:04.902Z,6.37
2017-11-16T03:12:31.986Z,6.62
2017-11-16T03:14:59.082Z,5.37
2017-11-16T03:17:25.259Z,5.80
2017-11-16T03:19:51.614Z,6.40
2017-11-16T03:22:18.720Z,6.12
2017-11-16T03:24:44.878Z,6.78
2017-11-16T03:27:11.254Z,6.95
2017-11-16T03:29:37.703Z,6.72
2017-11-16T03:32:04.061Z,6.53
2017-11-16T03:34:31.089Z,6.75
2017-11-16T03:36:57.456Z,8.05
2017-11-16T03:39:23.844Z,7.30
2017-11-16T03:41:50.213Z,7.18
2017-11-16T03:44:16.585Z,8.80
2017-11-16T03:46:42.961Z,7.87
2017-11-16T03:49:09.330Z,8.75
2017-11-16T03:51:36.430Z,7.97
2017-11-16T03:54:02.600Z,9.00
2017-11-16T03:56:29.048Z,9.77
2017-11-16T03:58:56.179Z,8.45
2017-11-16T04:01:22.540Z,9.73
2017-11-16T04:03:48.879Z,9.75
2017-11-16T04:06:15.226Z,9.60
2017-11-16T04:08:41.611Z,9.70
2017-11-16T04:11:08.093Z,10.35
2017-11-16T04:13:34.461Z,9.77
2017-11-16T04:16:00.819Z,10.38
2017-11-16T04:18:27.169Z,10.50
2017-11-16T04:20:53.514Z,10.88
2017-11-16T04:23:19.861Z,10.73
2017-11-16T04:25:46.254Z,9.32
2017-11-16T04:28:12.598Z,10.45
2017-11-16T04:30:38.970Z,9.48
2017-11-16T04:33:05.284Z,9.95
2017-11-16T04:35:31.684Z,10.30
2017-11-16T04:37:58.024Z,10.52
2017-11-16T04:40:24.370Z,9.80
2017-11-16T04:42:50.734Z,11.00
2017-11-16T04:45:17.191Z,10.38
2017-11-16T04:47:43.538Z,10.65
2017-11-16T04:50:10.035Z,11.27
2017-11-16T04:52:36.393Z,11.65
2017-11-16T04:55:02.769Z,11.18
2017-11-16T04:57:29.111Z,11.40
2017-11-16T04:59:55.450Z,11.68
2017-11-16T05:02:21.830Z,11.80
2017-11-16T05:04:48.187Z,11.80
2017-11-16T05:07:14.529Z,13.75
2017-11-16T05:09:40.881Z,11.18
2017-11-16T05:12:07.237Z,11.57
2017-11-16T05:14:33.605Z,12.50
2017-11-16T05:16:59.990Z,13.45
2017-11-16T05:19:26.370Z,13.32
2017-11-16T05:21:53.502Z,13.20
2017-11-16T05:24:19.890Z,14.70
2017-11-16T05:26:46.278Z,12.65
2017-11-16T05:29:12.621Z,14.15
2017-11-16T05:31:39.740Z,13.82
2017-11-16T05:34:06.148Z,14.48
2017-11-16T05:36:32.542Z,14.48
2017-11-16T05:38:58.902Z,14.35
2017-11-16T05:41:26.003Z,13.62
2017-11-16T05:43:52.339Z,14.50
2017-11-16T05:46:20.895Z,13.32
2017-11-16T05:48:47.786Z,14.98
2017-11-16T05:51:13.935Z,14.95
2017-11-16T05:53:40.112Z,14.25
2017-11-16T05:56:06.242Z,14.20
2017-11-16T05:58:32.383Z,14.43
2017-11-16T06:00:58.539Z,15.18
2017-11-16T06:03:24.930Z,15.73
2017-11-16T06:05:51.274Z,16.08
2017-11-16T06:08:17.751Z,15.40
2017-11-16T06:10:44.104Z,15.35
2017-11-16T06:13:10.427Z,15.88
2017-11-16T06:15:36.775Z,16.60
2017-11-16T06:18:03.100Z,15.65
2017-11-16T06:20:29.436Z,17.17
2017-11-16T06:22:55.893Z,15.60
2017-11-16T06:25:22.230Z,15.27
2017-11-16T06:27:48.686Z,14.60
2017-11-16T06:30:15.823Z,15.00
2017-11-16T06:32:42.944Z,15.95
2017-11-16T06:35:09.178Z,16.40
2017-11-16T06:37:35.425Z,15.23
2017-11-16T06:40:01.582Z,15.48
2017-11-16T06:42:28.659Z,16.05
2017-11-16T06:44:54.788Z,16.55
2017-11-16T06:47:24.086Z,15.50
2017-11-16T06:49:50.220Z,17.50
2017-11-16T06:52:17.218Z,17.30
2017-11-16T06:54:43.380Z,16.50
2017-11-16T06:57:09.491Z,16.33
2017-11-16T06:59:35.680Z,16.80
2017-11-16T07:02:02.482Z,16.05
2017-11-16T07:04:28.609Z,15.55
2017-11-16T07:06:54.735Z,15.95
2017-11-16T07:09:21.683Z,15.93
2017-11-16T07:11:47.806Z,16.45
2017-11-16T07:14:13.953Z,16.33
2017-11-16T07:16:41.166Z,15.77
2017-11-16T07:19:07.313Z,17.30
2017-11-16T07:21:34.385Z,16.45
2017-11-16T07:24:00.635Z,16.92
2017-11-16T07:26:26.771Z,17.05
2017-11-16T07:28:52.913Z,17.65
2017-11-16T07:31:19.062Z,15.20
2017-11-16T07:33:45.322Z,17.10
2017-11-16T07:36:11.469Z,16.85
2017-11-16T07:41:35.957Z,16.73
2017-11-16T07:44:02.096Z,17.15
2017-11-16T07:46:28.279Z,16.62
2017-11-16T07:48:54.429Z,17.73
2017-11-16T07:51:23.175Z,17.50
2017-11-16T07:53:49.544Z,17.75
2017-11-16T07:56:15.962Z,17.70
2017-11-16T07:58:42.300Z,16.80
2017-11-16T08:01:08.629Z,16.48
2017-11-16T08:03:35.010Z,17.70
2017-11-16T08:06:01.357Z,17.90
2017-11-16T08:08:33.052Z,17.70
2017-11-16T08:10:59.449Z,16.90
2017-11-16T08:13:25.737Z,16.08
2017-11-16T08:15:52.285Z,16.55
2017-11-16T08:18:18.646Z,18.25
2017-11-16T08:20:45.782Z,16.77
2017-11-16T08:23:12.207Z,16.98
2017-11-16T08:25:39.298Z,16.98
2017-11-16T08:28:07.966Z,16.12
2017-11-16T08:30:34.317Z,17.87
2017-11-16T08:33:00.669Z,16.35
2017-11-16T08:35:27.006Z,16.87
2017-11-16T08:37:53.320Z,17.30
2017-11-16T08:40:19.706Z,15.65
2017-11-16T08:42:46.110Z,16.73
2017-11-16T08:47:45.474Z,16.75
2017-11-16T08:50:11.645Z,16.12
2017-11-16T08:52:37.918Z,14.93
2017-11-16T08:55:04.263Z,18.17
2017-11-16T08:57:30.457Z,16.35
2017-11-16T09:02:29.401Z,16.33
2017-11-16T09:04:55.603Z,16.05
2017-11-16T09:07:22.502Z,17.55
2017-11-16T09:09:48.673Z,15.73
2017-11-16T09:12:15.569Z,16.17
2017-11-16T09:14:41.688Z,16.33
2017-11-16T09:17:11.074Z,17.52
2017-11-16T09:19:37.225Z,15.55
2017-11-16T09:22:04.161Z,15.80
2017-11-16T09:24:30.287Z,16.42
2017-11-16T09:26:56.479Z,15.98
2017-11-16T09:29:22.625Z,15.95
2017-11-16T09:31:48.761Z,16.37
2017-11-16T09:34:21.907Z,16.55
2017-11-16T09:36:48.069Z,15.85
2017-11-16T09:39:14.208Z,15.35
2017-11-16T09:41:40.333Z,15.90
2017-11-16T09:44:06.479Z,15.77
2017-11-16T09:46:33.338Z,14.70
2017-11-16T09:48:59.594Z,14.70
2017-11-16T09:51:28.792Z,15.65
2017-11-16T09:53:55.062Z,14.98
2017-11-16T09:56:21.457Z,16.50
2017-11-16T09:58:47.765Z,14.30
2017-11-16T10:01:14.142Z,15.50
2017-11-16T10:03:40.486Z,15.23
2017-11-16T10:06:06.834Z,15.20
2017-11-16T10:08:36.242Z,15.25
2017-11-16T10:11:02.618Z,15.30
2017-11-16T10:13:28.941Z,14.18
2017-11-16T10:15:55.289Z,15.25
2017-11-16T10:18:22.343Z,15.25
2017-11-16T10:20:48.668Z,15.48
2017-11-16T10:23:21.500Z,14.48
2017-11-16T10:25:47.692Z,15.13
2017-11-16T10:28:13.807Z,15.35
2017-11-16T10:30:39.955Z,15.40
2017-11-16T10:33:06.085Z,14.27
2017-11-16T10:35:32.979Z,14.30
2017-11-16T10:38:03.043Z,15.50
2017-11-16T10:40:29.218Z,14.98
2017-11-16T10:42:55.393Z,14.15
2017-11-16T10:45:22.138Z,14.50
2017-11-16T10:47:48.419Z,14.80
2017-11-16T10:50:15.267Z,15.52
2017-11-16T10:52:42.148Z,15.38
2017-11-16T10:55:08.274Z,15.23
2017-11-16T10:57:38.374Z,13.80
2017-11-16T11:00:04.519Z,14.70
2017-11-16T11:02:30.766Z,14.07
2017-11-16T11:04:56.902Z,14.13
2017-11-16T11:07:23.029Z,15.15
2017-11-16T11:09:50.076Z,14.70
2017-11-16T11:12:16.240Z,14.48
2017-11-16T11:14:42.382Z,14.75
2017-11-16T11:17:13.303Z,15.00
2017-11-16T11:19:40.187Z,15.60
2017-11-16T11:22:07.056Z,14.00
2017-11-16T11:24:33.194Z,14.80
2017-11-16T11:26:59.335Z,14.15
2017-11-16T11:29:25.501Z,14.25
2017-11-16T11:31:51.610Z,14.13
2017-11-16T11:34:18.554Z,15.35
2017-11-16T11:36:45.389Z,14.32
2017-11-16T11:39:11.542Z,13.85
2017-11-16T11:41:37.687Z,13.70
2017-11-16T11:44:04.541Z,14.70
2017-11-16T11:46:30.694Z,14.00
2017-11-16T11:48:56.841Z,15.43
2017-11-16T11:51:22.958Z,14.73
2017-11-16T11:53:49.128Z,15.45
2017-11-16T11:56:15.248Z,14.50
2017-11-16T11:58:41.390Z,13.65
2017-11-16T12:01:07.633Z,15.07
2017-11-16T12:03:33.763Z,15.90
2017-11-16T12:05:59.908Z,14.15
2017-11-16T12:08:26.070Z,14.32
2017-11-16T12:10:52.997Z,15.60
2017-11-16T12:13:19.106Z,15.30
2017-11-16T12:15:45.973Z,15.80
2017-11-16T12:18:12.113Z,15.20
2017-11-16T12:20:38.961Z,15.30
2017-11-16T12:23:05.086Z,15.63
2017-11-16T12:25:31.974Z,16.95
2017-11-16T12:27:58.123Z,16.23
2017-11-16T12:30:24.267Z,15.77
2017-11-16T12:32:50.407Z,15.80
2017-11-16T12:35:16.535Z,15.63
2017-11-16T12:37:42.919Z,14.95
2017-11-16T12:40:09.057Z,14.40
2017-11-16T12:42:36.171Z,15.65
2017-11-16T12:45:02.327Z,14.43
2017-11-16T12:47:28.480Z,14.10
2017-11-16T12:49:54.631Z,14.02
2017-11-16T12:52:20.772Z,13.70
2017-11-16T12:54:46.887Z,12.32
2017-11-16T12:57:13.273Z,15.32
2017-11-16T12:59:40.428Z,13.50
2017-11-16T13:02:07.303Z,12.73
2017-11-16T13:04:33.456Z,13.65
2017-11-16T13:07:00.330Z,13.62
2017-11-16T13:09:26.760Z,14.10
2017-11-16T13:11:52.831Z,14.90
2017-11-16T13:14:18.958Z,14.48
2017-11-16T13:16:45.288Z,13.70
2017-11-16T13:19:11.628Z,13.38
2017-11-16T13:21:37.961Z,13.77
2017-11-16T13:24:04.317Z,14.50
2017-11-16T13:26:31.396Z,13.85
2017-11-16T13:28:58.488Z,14.23
2017-11-16T13:31:24.829Z,14.65
2017-11-16T13:33:51.140Z,14.73
2017-11-16T13:36:21.946Z,14.30
2017-11-16T13:38:48.310Z,14.90
2017-11-16T13:41:14.913Z,13.70
2017-11-16T13:43:41.027Z,14.27
2017-11-16T13:46:08.097Z,15.40
2017-11-16T13:48:34.237Z,14.15
2017-11-16T13:51:01.300Z,13.00
2017-11-16T13:53:28.172Z,13.65
2017-11-16T13:55:57.661Z,14.65
2017-11-16T13:58:24.008Z,13.93
2017-11-16T14:00:50.331Z,14.52
2017-11-16T14:03:16.676Z,15.55
2017-11-16T14:05:43.025Z,13.82
2017-11-16T14:08:10.124Z,14.02
2017-11-16T14:10:36.270Z,13.45
2017-11-16T14:13:07.285Z,13.35
2017-11-16T14:15:33.611Z,13.20
2017-11-16T14:18:00.674Z,13.38
2017-11-16T14:20:26.984Z,12.98
2017-11-16T14:22:54.064Z,14.57
2017-11-16T14:25:20.433Z,13.68
2017-11-16T14:27:46.769Z,12.60
2017-11-16T14:30:16.774Z,14.15
2017-11-16T14:32:43.100Z,12.55
2017-11-16T14:35:09.455Z,12.95
2017-11-16T14:37:35.916Z,12.50
2017-11-16T14:40:02.321Z,12.75
2017-11-16T14:42:29.434Z,12.35
2017-11-16T14:44:55.774Z,13.02
2017-11-16T14:47:25.914Z,13.48
2017-11-16T14:49:52.268Z,12.25
2017-11-16T14:52:18.618Z,12.90
2017-11-16T14:54:44.933Z,13.48
2017-11-16T14:57:11.297Z,11.30
2017-11-16T14:59:37.671Z,10.90
2017-11-16T15:02:04.041Z,12.00
2017-11-16T15:04:35.689Z,11.52
2017-11-16T15:07:02.014Z,12.10
2017-11-16T15:09:28.443Z,12.18
2017-11-16T15:11:55.502Z,13.07
2017-11-16T15:14:21.867Z,12.50
2017-11-16T15:16:48.284Z,12.13
2017-11-16T15:19:19.807Z,12.32
2017-11-16T15:21:46.871Z,12.73
2017-11-16T15:24:13.056Z,12.07
2017-11-16T15:26:39.178Z,12.65
2017-11-16T15:29:06.051Z,12.75
2017-11-16T15:31:32.923Z,11.80
2017-11-16T15:33:59.817Z,11.95
2017-11-16T15:36:28.986Z,12.88
2017-11-16T15:38:55.332Z,12.25
2017-11-16T15:43:54.378Z,13.50
2017-11-16T15:46:20.501Z,13.57
2017-11-16T15:48:46.616Z,13.88
2017-11-16T15:51:18.958Z,13.00
2017-11-16T15:53:45.123Z,12.40
2017-11-16T15:56:11.267Z,21.23
2017-11-16T15:58:37.418Z,15.70
2017-11-16T16:01:04.304Z,13.95
2017-11-16T16:03:31.183Z,12.63
2017-11-16T16:05:58.094Z,15.48
2017-11-16T16:08:24.246Z,13.65
2017-11-16T16:10:52.321Z,13.43
2017-11-16T16:13:19.317Z,12.32
2017-11-16T16:15:46.186Z,13.23
2017-11-16T16:18:12.323Z,10.98
2017-11-16T16:20:39.169Z,13.13
2017-11-16T16:23:05.342Z,14.43
2017-11-16T16:25:31.480Z,12.75
2017-11-16T16:27:57.635Z,13.07
2017-11-16T16:30:27.325Z,12.27
2017-11-16T16:32:54.226Z,13.02
2017-11-16T16:35:20.338Z,12.40
2017-11-16T16:37:46.486Z,12.20
2017-11-16T16:40:12.597Z,12.20
2017-11-16T16:42:38.748Z,11.32
2017-11-16T16:45:05.769Z,12.35
2017-11-16T16:47:36.118Z,12.32
2017-11-16T16:50:02.281Z,13.20
2017-11-16T16:52:28.491Z,13.10
2017-11-16T16:54:54.657Z,12.00
2017-11-16T16:57:21.521Z,11.88
2017-11-16T16:59:47.643Z,13.35
2017-11-16T17:02:13.816Z,13.35
2017-11-16T17:07:11.142Z,15.68
2017-11-16T17:09:37.317Z,13.60
2017-11-16T17:12:04.001Z,14.40
2017-11-16T17:14:30.135Z,13.80
2017-11-16T17:16:56.278Z,16.10
2017-11-16T17:19:23.157Z,13.95
2017-11-16T17:24:22.199Z,14.13
2017-11-16T17:26:48.326Z,14.02
2017-11-16T17:29:15.578Z,13.43
2017-11-16T17:31:41.704Z,15.60
2017-11-16T17:34:07.860Z,14.02
2017-11-16T17:36:34.019Z,18.73
2017-11-16T17:39:05.509Z,18.20
2017-11-16T17:41:31.631Z,15.38
2017-11-16T17:43:57.758Z,14.18
2017-11-16T17:46:23.911Z,15.13
2017-11-16T17:48:50.084Z,15.80
2017-11-16T17:51:16.246Z,15.52
2017-11-16T17:53:42.385Z,14.80
2017-11-16T17:56:08.505Z,14.00
2017-11-16T17:58:37.146Z,14.10
2017-11-16T18:01:04.218Z,15.75
2017-11-16T18:03:30.370Z,15.30
2017-11-16T18:05:56.550Z,14.87
2017-11-16T18:08:22.691Z,16.95
2017-11-16T18:10:48.829Z,15.18
2017-11-16T18:13:21.814Z,16.25
2017-11-16T18:15:47.948Z,16.23
2017-11-16T18:18:14.071Z,15.68
2017-11-16T18:20:41.038Z,15.88
2017-11-16T18:23:07.166Z,15.60
2017-11-16T18:25:33.334Z,15.75
2017-11-16T18:27:59.504Z,13.55
2017-11-16T18:30:30.654Z,15.75
2017-11-16T18:32:57.438Z,16.15
2017-11-16T18:35:23.552Z,15.43
2017-11-16T18:37:50.427Z,15.00
2017-11-16T18:40:16.578Z,15.40
2017-11-16T18:42:42.718Z,14.93
2017-11-16T18:45:08.930Z,16.35
2017-11-16T18:47:38.449Z,14.82
2017-11-16T18:50:06.053Z,14.57
2017-11-16T18:52:32.193Z,14.15
2017-11-16T18:54:58.314Z,14.90
2017-11-16T18:57:24.462Z,15.20
2017-11-16T18:59:50.592Z,14.25
2017-11-16T19:02:16.713Z,13.82
2017-11-16T19:04:43.076Z,14.30
2017-11-16T19:07:09.209Z,14.50
2017-11-16T19:09:38.167Z,14.95
2017-11-16T19:12:04.321Z,15.60
2017-11-16T19:14:30.454Z,16.23
2017-11-16T19:16:57.310Z,15.90
2017-11-16T19:19:23.447Z,16.60
2017-11-16T19:21:50.330Z,16.62
2017-11-16T19:24:16.647Z,14.52
2017-11-16T19:26:43.513Z,15.68
2017-11-16T19:29:15.685Z,15.75
2017-11-16T19:31:41.811Z,14.90
2017-11-16T19:34:07.930Z,15.02
2017-11-16T19:36:34.822Z,14.77
2017-11-16T19:39:01.030Z,14.77
2017-11-16T19:41:27.159Z,15.13
2017-11-16T19:43:57.129Z,16.58
2017-11-16T19:46:23.277Z,15.32
2017-11-16T19:48:49.393Z,16.37
2017-11-16T19:51:15.546Z,17.55
2017-11-16T19:53:41.773Z,16.65
2017-11-16T19:56:07.883Z,16.85
2017-11-16T19:58:34.026Z,19.70
2017-11-16T20:01:00.208Z,18.87
2017-11-16T20:03:33.111Z,18.75
2017-11-16T20:06:02.595Z,19.98
2017-11-16T20:08:28.707Z,18.70
2017-11-16T20:10:55.120Z,20.20
2017-11-16T20:13:22.708Z,19.30
2017-11-16T20:15:48.838Z,19.30
2017-11-16T20:18:15.001Z,20.12
2017-11-16T20:20:41.108Z,20.30
2017-11-16T20:23:12.175Z,18.90
2017-11-16T20:25:38.347Z,19.20
2017-11-16T20:28:04.481Z,20.08
2017-11-16T20:30:30.594Z,19.80
2017-11-16T20:32:56.713Z,20.85
2017-11-16T20:35:23.622Z,20.80
2017-11-16T20:37:59.547Z,19.85
2017-11-16T20:40:28.528Z,19.80
2017-11-16T20:42:55.510Z,19.83
2017-11-16T20:45:24.575Z,22.10
2017-11-16T20:48:08.805Z,21.65
2017-11-16T20:50:41.236Z,20.48
2017-11-16T20:53:07.546Z,21.87
2017-11-16T20:55:37.211Z,23.80
2017-11-16T20:58:03.625Z,22.05
2017-11-16T21:00:30.697Z,20.90
2017-11-16T21:02:57.194Z,21.73
2017-11-16T21:05:24.144Z,21.65
2017-11-16T21:07:50.465Z,22.25
2017-11-16T21:10:16.773Z,22.42
2017-11-16T21:12:43.115Z,22.77
2017-11-16T21:15:10.214Z,21.20
2017-11-16T21:17:36.585Z,23.38
2017-11-16T21:20:02.970Z,22.83
2017-11-16T21:22:30.035Z,21.60
2017-11-16T21:24:56.380Z,23.60
2017-11-16T21:27:22.776Z,22.05
2017-11-16T21:29:49.104Z,24.00
2017-11-16T21:32:15.441Z,22.58
2017-11-16T21:34:41.761Z,24.50
2017-11-16T21:37:08.814Z,22.67
2017-11-16T21:39:35.178Z,23.05
2017-11-16T21:42:01.673Z,24.80
2017-11-16T21:44:28.026Z,25.33
2017-11-16T21:46:54.394Z,22.58
2017-11-16T21:49:21.526Z,23.67
2017-11-16T21:51:47.888Z,23.00
2017-11-16T21:54:15.842Z,25.30
2017-11-16T21:56:42.153Z,24.75
2017-11-16T21:59:08.488Z,27.02
2017-11-16T22:01:35.083Z,26.87
2017-11-16T22:04:01.541Z,24.73
2017-11-16T22:06:27.981Z,24.63
2017-11-16T22:08:54.326Z,27.60
2017-11-16T22:11:20.700Z,25.80
2017-11-16T22:13:47.798Z,27.27
2017-11-16T22:16:14.179Z,24.08
2017-11-16T22:18:41.286Z,27.15
2017-11-16T22:21:07.950Z,25.37
2017-11-16T22:23:34.278Z,27.48
2017-11-16T22:26:01.312Z,27.98
2017-11-16T22:28:28.360Z,25.25
2017-11-16T22:30:54.674Z,28.20
2017-11-16T22:33:21.004Z,28.30
2017-11-16T22:35:47.338Z,28.50
2017-11-16T22:38:13.673Z,27.17
2017-11-16T22:40:40.018Z,25.80
2017-11-16T22:43:06.349Z,27.25
2017-11-16T22:45:32.664Z,27.77
2017-11-16T22:47:58.970Z,28.30
2017-11-16T22:50:25.399Z,28.52
2017-11-16T22:52:51.777Z,28.25
2017-11-16T22:55:19.573Z,28.60
2017-11-16T22:57:45.903Z,26.60
2017-11-16T23:00:13.036Z,28.05
2017-11-16T23:02:39.141Z,27.75
2017-11-16T23:05:05.274Z,27.23
2017-11-16T23:07:31.501Z,26.30
2017-11-16T23:09:58.343Z,27.95
2017-11-16T23:12:25.429Z,27.02
2017-11-16T23:14:51.615Z,27.33
2017-11-16T23:17:17.729Z,27.20
2017-11-16T23:19:44.047Z,27.50
2017-11-16T23:22:10.665Z,27.40
2017-11-16T23:24:37.220Z,28.62
2017-11-16T23:27:03.581Z,29.12
2017-11-16T23:29:31.176Z,28.33
2017-11-16T23:31:58.201Z,30.08
2017-11-16T23:34:24.552Z,26.10
2017-11-16T23:36:51.622Z,29.05
2017-11-16T23:39:18.695Z,27.60
2017-11-16T23:41:44.838Z,28.48
2017-11-16T23:44:10.969Z,30.45
2017-11-16T23:46:37.118Z,27.37
2017-11-16T23:49:03.442Z,28.65
2017-11-16T23:51:30.484Z,28.30
2017-11-16T23:53:56.610Z,27.90
2017-11-16T23:56:23.643Z,29.25
2017-11-16T23:58:49.953Z,27.92
