createdAt,value
2022-11-06T00:00:53.028Z,998.65
2022-11-06T00:01:53.010Z,998.64
2022-11-06T00:02:53.016Z,998.61
2022-11-06T00:03:52.917Z,998.62
2022-11-06T00:04:52.897Z,998.64
2022-11-06T00:05:52.870Z,998.63
2022-11-06T00:06:52.839Z,998.60
2022-11-06T00:07:52.837Z,998.61
2022-11-06T00:08:52.805Z,998.68
2022-11-06T00:09:52.776Z,998.62
2022-11-06T00:10:52.746Z,998.59
2022-11-06T00:11:52.717Z,998.57
2022-11-06T00:12:52.692Z,998.56
2022-11-06T00:13:52.700Z,998.56
2022-11-06T00:14:52.645Z,998.52
2022-11-06T00:15:52.827Z,998.50
2022-11-06T00:16:52.588Z,998.48
2022-11-06T00:17:52.571Z,998.48
2022-11-06T00:18:52.544Z,998.53
2022-11-06T00:19:52.521Z,998.53
2022-11-06T00:20:52.496Z,998.53
2022-11-06T00:21:52.480Z,998.52
2022-11-06T00:22:52.444Z,998.56
2022-11-06T00:23:52.440Z,998.53
2022-11-06T00:24:52.407Z,998.55
2022-11-06T00:25:52.372Z,998.55
2022-11-06T00:26:54.577Z,998.57
2022-11-06T00:27:52.323Z,998.56
2022-11-06T00:28:52.293Z,998.61
2022-11-06T00:29:52.277Z,998.58
2022-11-06T00:30:52.243Z,998.55
2022-11-06T00:31:52.234Z,998.56
2022-11-06T00:32:52.202Z,998.56
2022-11-06T00:33:52.174Z,998.52
2022-11-06T00:34:52.170Z,998.52
2022-11-06T00:35:52.126Z,998.52
2022-11-06T00:36:52.113Z,998.49
2022-11-06T00:37:52.071Z,998.49
2022-11-06T00:38:52.058Z,998.46
2022-11-06T00:39:52.021Z,998.45
2022-11-06T00:40:52.002Z,998.45
2022-11-06T00:41:51.970Z,998.46
2022-11-06T00:42:51.952Z,998.43
2022-11-06T00:43:51.918Z,998.39
2022-11-06T00:44:51.912Z,998.38
2022-11-06T00:45:51.881Z,998.37
2022-11-06T00:46:51.852Z,998.38
2022-11-06T00:47:51.822Z,998.34
2022-11-06T00:48:51.795Z,998.36
2022-11-06T00:49:51.777Z,998.28
2022-11-06T00:50:51.745Z,998.24
2022-11-06T00:51:51.719Z,998.24
2022-11-06T00:52:51.695Z,998.16
2022-11-06T00:53:51.674Z,998.17
2022-11-06T00:54:51.648Z,998.14
2022-11-06T00:55:51.622Z,998.11
2022-11-06T00:56:51.591Z,998.05
2022-11-06T00:57:51.582Z,998.07
2022-11-06T00:58:51.544Z,998.04
2022-11-06T00:59:51.519Z,998.01
2022-11-06T01:00:51.499Z,998.01
2022-11-06T01:01:51.575Z,997.95
2022-11-06T01:02:51.635Z,997.94
2022-11-06T01:03:51.429Z,997.98
2022-11-06T01:04:51.398Z,998.01
2022-11-06T01:05:51.371Z,998.01
2022-11-06T01:06:51.344Z,998.01
2022-11-06T01:07:51.325Z,997.99
2022-11-06T01:08:51.289Z,997.97
2022-11-06T01:09:51.277Z,998.04
2022-11-06T01:10:51.242Z,998.01
2022-11-06T01:12:51.191Z,998.03
2022-11-06T01:13:51.167Z,997.98
2022-11-06T01:14:51.152Z,997.94
2022-11-06T01:15:51.116Z,997.94
2022-11-06T01:16:51.094Z,997.93
2022-11-06T01:17:51.076Z,997.94
2022-11-06T01:18:51.051Z,997.94
2022-11-06T01:19:51.026Z,997.98
2022-11-06T01:20:50.993Z,997.97
2022-11-06T01:21:50.974Z,997.94
2022-11-06T01:22:50.943Z,997.92
2022-11-06T01:23:50.927Z,997.87
2022-11-06T01:24:50.927Z,997.88
2022-11-06T01:25:50.883Z,997.88
2022-11-06T01:27:12.489Z,997.88
2022-11-06T01:27:50.821Z,997.88
2022-11-06T01:28:50.795Z,997.86
2022-11-06T01:29:50.787Z,997.88
2022-11-06T01:30:50.752Z,997.84
2022-11-06T01:31:50.771Z,997.83
2022-11-06T01:32:50.698Z,997.86
2022-11-06T01:33:50.669Z,997.78
2022-11-06T01:34:50.648Z,997.79
2022-11-06T01:35:50.622Z,997.74
2022-11-06T01:36:50.589Z,997.74
2022-11-06T01:37:50.568Z,997.73
2022-11-06T01:38:50.577Z,997.75
2022-11-06T01:39:50.539Z,997.75
2022-11-06T01:40:50.492Z,997.73
2022-11-06T01:41:50.484Z,997.76
2022-11-06T01:42:50.444Z,997.79
2022-11-06T01:43:50.414Z,997.77
2022-11-06T01:44:50.391Z,997.82
2022-11-06T01:45:50.367Z,997.84
2022-11-06T01:46:50.347Z,997.84
2022-11-06T01:47:50.326Z,997.81
2022-11-06T01:48:50.315Z,997.85
2022-11-06T01:49:50.278Z,997.90
2022-11-06T01:50:50.259Z,997.87
2022-11-06T01:51:50.225Z,997.87
2022-11-06T01:52:50.196Z,997.86
2022-11-06T01:53:50.171Z,997.84
2022-11-06T01:54:50.140Z,997.83
2022-11-06T01:55:50.132Z,997.81
2022-11-06T01:56:50.091Z,997.81
2022-11-06T01:57:50.062Z,997.82
2022-11-06T01:58:50.043Z,997.83
2022-11-06T01:59:50.014Z,997.79
2022-11-06T02:00:50.002Z,997.74
2022-11-06T02:01:50.164Z,997.75
2022-11-06T02:02:50.080Z,997.70
2022-11-06T02:03:49.922Z,997.68
2022-11-06T02:04:49.889Z,997.67
2022-11-06T02:05:49.893Z,997.61
2022-11-06T02:06:49.857Z,997.66
2022-11-06T02:07:49.820Z,997.62
2022-11-06T02:08:49.788Z,997.60
2022-11-06T02:09:49.771Z,997.58
2022-11-06T02:10:49.746Z,997.57
2022-11-06T02:11:50.049Z,997.50
2022-11-06T02:12:49.849Z,997.50
2022-11-06T02:13:49.675Z,997.49
2022-11-06T02:14:49.650Z,997.50
2022-11-06T02:15:49.616Z,997.54
2022-11-06T02:16:49.585Z,997.57
2022-11-06T02:17:49.573Z,997.56
2022-11-06T02:18:49.540Z,997.55
2022-11-06T02:19:49.509Z,997.59
2022-11-06T02:20:49.482Z,997.56
2022-11-06T02:21:49.458Z,997.58
2022-11-06T02:22:49.433Z,997.53
2022-11-06T02:23:49.509Z,997.56
2022-11-06T02:24:49.380Z,997.54
2022-11-06T02:25:49.360Z,997.49
2022-11-06T02:26:49.331Z,997.49
2022-11-06T02:27:49.305Z,997.51
2022-11-06T02:28:49.284Z,997.45
2022-11-06T02:29:49.252Z,997.46
2022-11-06T02:30:49.238Z,997.44
2022-11-06T02:31:49.205Z,997.45
2022-11-06T02:32:49.182Z,997.44
2022-11-06T02:33:49.149Z,997.45
2022-11-06T02:34:49.126Z,997.39
2022-11-06T02:35:49.138Z,997.42
2022-11-06T02:36:49.075Z,997.39
2022-11-06T02:37:49.051Z,997.39
2022-11-06T02:38:49.030Z,997.36
2022-11-06T02:39:49.006Z,997.27
2022-11-06T02:40:48.977Z,997.26
2022-11-06T02:41:48.947Z,997.29
2022-11-06T02:42:48.931Z,997.26
2022-11-06T02:43:48.901Z,997.31
2022-11-06T02:44:48.904Z,997.29
2022-11-06T02:45:48.856Z,997.32
2022-11-06T02:46:48.859Z,997.31
2022-11-06T02:47:48.796Z,997.28
2022-11-06T02:48:48.769Z,997.25
2022-11-06T02:49:48.759Z,997.23
2022-11-06T02:50:48.735Z,997.22
2022-11-06T02:51:48.695Z,997.19
2022-11-06T02:52:48.701Z,997.19
2022-11-06T02:53:48.643Z,997.17
2022-11-06T02:54:48.626Z,997.17
2022-11-06T02:55:48.601Z,997.15
2022-11-06T02:56:48.570Z,997.20
2022-11-06T02:57:48.547Z,997.16
2022-11-06T02:58:49.277Z,997.16
2022-11-06T02:59:48.505Z,997.15
2022-11-06T03:00:48.459Z,997.19
2022-11-06T03:01:48.536Z,997.22
2022-11-06T03:02:48.557Z,997.22
2022-11-06T03:03:48.395Z,997.20
2022-11-06T03:04:48.368Z,997.21
2022-11-06T03:05:48.337Z,997.24
2022-11-06T03:06:48.318Z,997.22
2022-11-06T03:07:48.285Z,997.24
2022-11-06T03:08:48.256Z,997.26
2022-11-06T03:09:48.234Z,997.27
2022-11-06T03:10:48.208Z,997.34
2022-11-06T03:11:48.187Z,997.34
2022-11-06T03:12:48.157Z,997.33
2022-11-06T03:13:48.136Z,997.30
2022-11-06T03:14:48.116Z,997.28
2022-11-06T03:15:48.083Z,997.24
2022-11-06T03:16:48.075Z,997.28
2022-11-06T03:17:48.034Z,997.23
2022-11-06T03:18:48.016Z,997.24
2022-11-06T03:19:47.999Z,997.25
2022-11-06T03:20:47.959Z,997.22
2022-11-06T03:21:47.947Z,997.22
2022-11-06T03:22:47.909Z,997.23
2022-11-06T03:23:47.898Z,997.26
2022-11-06T03:24:47.878Z,997.22
2022-11-06T03:25:47.838Z,997.22
2022-11-06T03:26:47.824Z,997.29
2022-11-06T03:27:47.786Z,997.27
2022-11-06T03:28:47.746Z,997.31
2022-11-06T03:29:47.724Z,997.32
2022-11-06T03:30:47.698Z,997.36
2022-11-06T03:31:47.673Z,997.33
2022-11-06T03:32:47.651Z,997.33
2022-11-06T03:33:47.625Z,997.32
2022-11-06T03:34:47.594Z,997.27
2022-11-06T03:35:47.571Z,997.21
2022-11-06T03:36:47.620Z,997.21
2022-11-06T03:37:47.517Z,997.21
2022-11-06T03:38:47.487Z,997.19
2022-11-06T03:39:47.470Z,997.19
2022-11-06T03:40:47.438Z,997.14
2022-11-06T03:41:47.422Z,997.08
2022-11-06T03:42:47.392Z,997.04
2022-11-06T03:43:47.514Z,996.99
2022-11-06T03:44:47.338Z,996.95
2022-11-06T03:45:47.310Z,996.94
2022-11-06T03:46:47.284Z,996.95
2022-11-06T03:47:47.261Z,997.01
2022-11-06T03:48:47.239Z,997.00
2022-11-06T03:49:47.215Z,997.05
2022-11-06T03:50:47.206Z,997.07
2022-11-06T03:51:47.161Z,997.07
2022-11-06T03:52:47.137Z,997.06
2022-11-06T03:53:47.108Z,997.00
2022-11-06T03:54:47.081Z,997.03
2022-11-06T03:55:47.060Z,997.03
2022-11-06T03:56:47.035Z,997.02
2022-11-06T03:57:47.035Z,997.06
2022-11-06T03:58:47.022Z,997.00
2022-11-06T03:59:46.959Z,997.01
2022-11-06T04:00:46.926Z,997.00
2022-11-06T04:01:47.022Z,996.97
2022-11-06T04:02:47.088Z,996.99
2022-11-06T04:03:46.999Z,996.99
2022-11-06T04:04:46.828Z,996.97
2022-11-06T04:05:46.803Z,996.97
2022-11-06T04:06:46.775Z,996.91
2022-11-06T04:07:46.745Z,996.87
2022-11-06T04:08:46.744Z,996.88
2022-11-06T04:09:46.711Z,996.87
2022-11-06T04:10:46.678Z,996.85
2022-11-06T04:11:46.650Z,996.80
2022-11-06T04:12:46.624Z,996.79
2022-11-06T04:13:46.622Z,996.81
2022-11-06T04:14:46.603Z,996.78
2022-11-06T04:15:46.589Z,996.81
2022-11-06T04:16:46.523Z,996.82
2022-11-06T04:17:46.491Z,996.84
2022-11-06T04:18:46.493Z,996.83
2022-11-06T04:19:46.447Z,996.83
2022-11-06T04:20:46.421Z,996.87
2022-11-06T04:21:46.402Z,996.84
2022-11-06T04:22:46.379Z,996.87
2022-11-06T04:23:46.366Z,996.88
2022-11-06T04:24:46.315Z,996.87
2022-11-06T04:25:46.287Z,996.88
2022-11-06T04:26:46.262Z,996.85
2022-11-06T04:27:46.235Z,996.81
2022-11-06T04:28:46.214Z,996.77
2022-11-06T04:29:46.191Z,996.77
2022-11-06T04:30:46.172Z,996.74
2022-11-06T04:31:46.143Z,996.72
2022-11-06T04:32:46.109Z,996.67
2022-11-06T04:33:46.088Z,996.69
2022-11-06T04:34:46.059Z,996.76
2022-11-06T04:35:46.035Z,996.74
2022-11-06T04:36:46.007Z,996.81
2022-11-06T04:37:45.999Z,996.78
2022-11-06T04:38:45.954Z,996.80
2022-11-06T04:39:45.928Z,996.79
2022-11-06T04:40:45.907Z,996.79
2022-11-06T04:41:45.875Z,996.80
2022-11-06T04:42:45.855Z,996.75
2022-11-06T04:43:45.825Z,996.74
2022-11-06T04:44:45.806Z,996.74
2022-11-06T04:45:45.783Z,996.74
2022-11-06T04:46:45.747Z,996.74
2022-11-06T04:47:45.862Z,996.73
2022-11-06T04:48:45.694Z,996.75
2022-11-06T04:49:45.700Z,996.74
2022-11-06T04:50:45.645Z,996.80
2022-11-06T04:51:45.621Z,996.75
2022-11-06T04:52:45.595Z,996.82
2022-11-06T04:53:45.570Z,996.82
2022-11-06T04:54:45.550Z,996.83
2022-11-06T04:55:45.520Z,996.88
2022-11-06T04:56:46.576Z,996.90
2022-11-06T04:57:45.481Z,996.93
2022-11-06T04:58:45.443Z,996.95
2022-11-06T04:59:45.419Z,996.96
2022-11-06T05:00:45.442Z,997.02
2022-11-06T05:01:45.560Z,997.05
2022-11-06T05:02:45.342Z,997.05
2022-11-06T05:03:45.315Z,997.02
2022-11-06T05:04:45.336Z,997.01
2022-11-06T05:05:45.271Z,997.03
2022-11-06T05:06:45.242Z,996.99
2022-11-06T05:07:45.208Z,996.98
2022-11-06T05:08:45.185Z,996.98
2022-11-06T05:09:45.159Z,996.94
2022-11-06T05:10:45.135Z,996.95
2022-11-06T05:11:45.102Z,996.90
2022-11-06T05:12:45.090Z,996.87
2022-11-06T05:13:45.071Z,996.82
2022-11-06T05:14:45.048Z,996.82
2022-11-06T05:15:45.004Z,996.84
2022-11-06T05:16:44.982Z,996.88
2022-11-06T05:17:44.957Z,996.91
2022-11-06T05:18:44.929Z,996.94
2022-11-06T05:19:44.905Z,996.96
2022-11-06T05:20:44.873Z,997.02
2022-11-06T05:21:44.846Z,997.00
2022-11-06T05:22:44.829Z,996.98
2022-11-06T05:23:44.796Z,997.00
2022-11-06T05:24:44.783Z,997.02
2022-11-06T05:25:44.769Z,996.97
2022-11-06T05:26:44.728Z,997.02
2022-11-06T05:27:44.701Z,997.01
2022-11-06T05:28:44.674Z,996.98
2022-11-06T05:29:44.653Z,997.00
2022-11-06T05:30:44.619Z,997.03
2022-11-06T05:31:44.595Z,997.06
2022-11-06T05:32:44.570Z,997.02
2022-11-06T05:33:44.545Z,997.05
2022-11-06T05:34:44.513Z,997.04
2022-11-06T05:35:44.489Z,996.96
2022-11-06T05:36:44.467Z,996.94
2022-11-06T05:37:44.439Z,996.93
2022-11-06T05:38:44.409Z,996.94
2022-11-06T05:39:44.384Z,996.90
2022-11-06T05:40:44.374Z,996.89
2022-11-06T05:41:44.338Z,996.89
2022-11-06T05:42:44.312Z,996.87
2022-11-06T05:43:44.286Z,996.83
2022-11-06T05:44:44.258Z,996.84
2022-11-06T05:45:44.232Z,996.79
2022-11-06T05:46:49.166Z,996.78
2022-11-06T05:47:44.190Z,996.74
2022-11-06T05:48:44.160Z,996.75
2022-11-06T05:49:44.130Z,996.72
2022-11-06T05:50:44.107Z,996.67
2022-11-06T05:51:44.092Z,996.68
2022-11-06T05:52:44.070Z,996.65
2022-11-06T05:53:44.035Z,996.64
2022-11-06T05:54:44.016Z,996.60
2022-11-06T05:55:43.978Z,996.56
2022-11-06T05:56:43.977Z,996.57
2022-11-06T05:57:43.928Z,996.51
2022-11-06T05:58:43.920Z,996.56
2022-11-06T05:59:43.873Z,996.56
2022-11-06T06:00:43.845Z,996.58
2022-11-06T06:01:43.951Z,996.61
2022-11-06T06:02:44.065Z,996.65
2022-11-06T06:03:43.762Z,996.64
2022-11-06T06:04:43.744Z,996.66
2022-11-06T06:05:43.712Z,996.67
2022-11-06T06:06:43.688Z,996.68
2022-11-06T06:07:43.669Z,996.67
2022-11-06T06:08:43.642Z,996.68
2022-11-06T06:09:43.607Z,996.67
2022-11-06T06:10:43.578Z,996.65
2022-11-06T06:11:43.571Z,996.66
2022-11-06T06:12:43.549Z,996.59
2022-11-06T06:13:43.516Z,996.56
2022-11-06T06:14:46.715Z,996.57
2022-11-06T06:15:43.453Z,996.51
2022-11-06T06:16:43.453Z,996.52
2022-11-06T06:17:43.429Z,996.48
2022-11-06T06:18:43.375Z,996.48
2022-11-06T06:19:43.366Z,996.44
2022-11-06T06:20:43.330Z,996.45
2022-11-06T06:21:43.307Z,996.36
2022-11-06T06:22:43.277Z,996.35
2022-11-06T06:23:43.262Z,996.34
2022-11-06T06:24:43.332Z,996.31
2022-11-06T06:25:43.200Z,996.30
2022-11-06T06:26:43.177Z,996.27
2022-11-06T06:28:43.132Z,996.22
2022-11-06T06:29:43.092Z,996.20
2022-11-06T06:30:43.070Z,996.19
2022-11-06T06:31:43.057Z,996.26
2022-11-06T06:32:43.027Z,996.28
2022-11-06T06:33:42.991Z,996.33
2022-11-06T06:34:42.965Z,996.39
2022-11-06T06:35:42.951Z,996.44
2022-11-06T06:36:42.917Z,996.44
2022-11-06T06:37:42.906Z,996.46
2022-11-06T06:38:42.872Z,996.44
2022-11-06T06:39:42.838Z,996.43
2022-11-06T06:41:42.804Z,996.29
2022-11-06T06:42:42.782Z,996.23
2022-11-06T06:43:42.735Z,996.17
2022-11-06T06:44:42.713Z,996.12
2022-11-06T06:45:42.680Z,996.08
2022-11-06T06:46:42.664Z,996.06
2022-11-06T06:47:42.634Z,996.08
2022-11-06T06:48:42.598Z,996.06
2022-11-06T06:49:42.587Z,996.07
2022-11-06T06:50:42.555Z,996.04
2022-11-06T06:51:42.531Z,995.99
2022-11-06T06:52:42.511Z,995.93
2022-11-06T06:53:42.504Z,995.96
2022-11-06T06:54:42.450Z,995.90
2022-11-06T06:55:42.505Z,995.88
2022-11-06T06:56:42.392Z,995.85
2022-11-06T06:57:42.389Z,995.82
2022-11-06T06:58:42.429Z,995.82
2022-11-06T06:59:42.357Z,995.78
2022-11-06T07:00:42.365Z,995.76
2022-11-06T07:01:42.427Z,995.74
2022-11-06T07:02:42.259Z,995.74
2022-11-06T07:03:42.223Z,995.71
2022-11-06T07:04:42.191Z,995.71
2022-11-06T07:05:42.163Z,995.72
2022-11-06T07:06:42.140Z,995.72
2022-11-06T07:07:42.108Z,995.71
2022-11-06T07:08:42.104Z,995.68
2022-11-06T07:09:42.062Z,995.71
2022-11-06T07:10:42.043Z,995.67
2022-11-06T07:11:42.009Z,995.63
2022-11-06T07:12:41.983Z,995.64
2022-11-06T07:13:41.965Z,995.68
2022-11-06T07:14:41.928Z,995.64
2022-11-06T07:15:41.930Z,995.57
2022-11-06T07:16:41.886Z,995.59
2022-11-06T07:17:41.861Z,995.56
2022-11-06T07:18:41.829Z,995.64
2022-11-06T07:19:41.806Z,995.62
2022-11-06T07:20:41.781Z,995.62
2022-11-06T07:21:41.773Z,995.61
2022-11-06T07:22:41.763Z,995.56
2022-11-06T07:23:41.708Z,995.51
2022-11-06T07:24:41.678Z,995.51
2022-11-06T07:25:41.653Z,995.52
2022-11-06T07:26:41.644Z,995.51
2022-11-06T07:27:41.684Z,995.54
2022-11-06T07:28:41.594Z,995.55
2022-11-06T07:29:41.581Z,995.55
2022-11-06T07:30:41.527Z,995.56
2022-11-06T07:31:41.509Z,995.57
2022-11-06T07:32:41.474Z,995.56
2022-11-06T07:33:41.502Z,995.57
2022-11-06T07:34:41.421Z,995.55
2022-11-06T07:35:41.405Z,995.59
2022-11-06T07:36:41.384Z,995.61
2022-11-06T07:37:41.348Z,995.61
2022-11-06T07:38:41.316Z,995.62
2022-11-06T07:39:41.314Z,995.61
2022-11-06T07:40:41.272Z,995.60
2022-11-06T07:41:41.244Z,995.58
2022-11-06T07:42:43.649Z,995.57
2022-11-06T07:43:41.245Z,995.52
2022-11-06T07:44:41.179Z,995.50
2022-11-06T07:45:41.165Z,995.43
2022-11-06T07:46:41.121Z,995.48
2022-11-06T07:47:41.097Z,995.43
2022-11-06T07:48:41.063Z,995.41
2022-11-06T07:49:41.038Z,995.44
2022-11-06T07:50:41.109Z,995.46
2022-11-06T07:51:40.995Z,995.41
2022-11-06T07:52:41.468Z,995.44
2022-11-06T07:53:41.016Z,995.43
2022-11-06T07:54:40.943Z,995.47
2022-11-06T07:55:42.340Z,995.50
2022-11-06T07:56:40.986Z,995.52
2022-11-06T07:57:40.851Z,995.50
2022-11-06T07:58:40.820Z,995.50
2022-11-06T07:59:40.795Z,995.50
2022-11-06T08:00:40.799Z,995.45
2022-11-06T08:01:40.882Z,995.48
2022-11-06T08:02:40.811Z,995.44
2022-11-06T08:03:40.691Z,995.48
2022-11-06T08:04:40.686Z,995.46
2022-11-06T08:05:40.646Z,995.47
2022-11-06T08:06:40.633Z,995.46
2022-11-06T08:07:40.626Z,995.45
2022-11-06T08:08:40.567Z,995.42
2022-11-06T08:09:40.539Z,995.46
2022-11-06T08:10:40.527Z,995.43
2022-11-06T08:11:40.490Z,995.43
2022-11-06T08:12:40.466Z,995.43
2022-11-06T08:13:40.455Z,995.44
2022-11-06T08:14:41.697Z,995.46
2022-11-06T08:15:40.402Z,995.48
2022-11-06T08:16:40.381Z,995.53
2022-11-06T08:17:40.349Z,995.49
2022-11-06T08:18:40.335Z,995.55
2022-11-06T08:19:40.555Z,995.59
2022-11-06T08:20:40.283Z,995.54
2022-11-06T08:21:40.255Z,995.53
2022-11-06T08:22:40.228Z,995.59
2022-11-06T08:23:40.209Z,995.61
2022-11-06T08:24:40.185Z,995.61
2022-11-06T08:25:40.160Z,995.67
2022-11-06T08:26:40.207Z,995.62
2022-11-06T08:27:40.118Z,995.61
2022-11-06T08:28:40.091Z,995.58
2022-11-06T08:29:41.706Z,995.58
2022-11-06T08:30:40.041Z,995.55
2022-11-06T08:31:40.021Z,995.57
2022-11-06T08:32:39.987Z,995.59
2022-11-06T08:33:39.975Z,995.56
2022-11-06T08:34:39.945Z,995.61
2022-11-06T08:35:39.923Z,995.60
2022-11-06T08:36:39.893Z,995.60
2022-11-06T08:37:39.877Z,995.60
2022-11-06T08:38:39.875Z,995.60
2022-11-06T08:39:39.829Z,995.65
2022-11-06T08:40:39.899Z,995.65
2022-11-06T08:41:39.781Z,995.69
2022-11-06T08:42:39.771Z,995.70
2022-11-06T08:43:39.741Z,995.74
2022-11-06T08:44:39.727Z,995.85
2022-11-06T08:45:39.684Z,995.87
2022-11-06T08:46:39.661Z,995.89
2022-11-06T08:47:39.730Z,995.89
2022-11-06T08:48:39.612Z,995.95
2022-11-06T08:49:39.597Z,995.92
2022-11-06T08:50:39.578Z,995.87
2022-11-06T08:51:39.542Z,995.90
2022-11-06T08:52:39.519Z,995.84
2022-11-06T08:53:39.536Z,995.80
2022-11-06T08:54:39.469Z,995.79
2022-11-06T08:55:39.457Z,995.71
2022-11-06T08:56:39.428Z,995.69
2022-11-06T08:57:39.430Z,995.75
2022-11-06T08:58:39.374Z,995.72
2022-11-06T08:59:39.354Z,995.71
2022-11-06T09:00:39.373Z,995.74
2022-11-06T09:01:39.504Z,995.67
2022-11-06T09:02:39.284Z,995.62
2022-11-06T09:03:39.250Z,995.59
2022-11-06T09:04:41.469Z,995.58
2022-11-06T09:05:39.206Z,995.61
2022-11-06T09:06:39.187Z,995.54
2022-11-06T09:07:39.207Z,995.53
2022-11-06T09:08:39.137Z,995.52
2022-11-06T09:09:39.117Z,995.49
2022-11-06T09:10:39.122Z,995.45
2022-11-06T09:11:39.066Z,995.50
2022-11-06T09:12:39.039Z,995.46
2022-11-06T09:13:39.012Z,995.44
2022-11-06T09:14:38.990Z,995.39
2022-11-06T09:15:38.964Z,995.35
2022-11-06T09:16:38.945Z,995.31
2022-11-06T09:17:38.932Z,995.28
2022-11-06T09:19:38.974Z,995.31
2022-11-06T09:20:38.849Z,995.34
2022-11-06T09:21:38.828Z,995.36
2022-11-06T09:22:38.813Z,995.35
2022-11-06T09:23:38.773Z,995.39
2022-11-06T09:25:01.907Z,995.39
2022-11-06T09:25:38.731Z,995.38
2022-11-06T09:26:38.699Z,995.38
2022-11-06T09:27:38.685Z,995.37
2022-11-06T09:28:38.651Z,995.34
2022-11-06T09:29:38.629Z,995.32
2022-11-06T09:30:38.612Z,995.30
2022-11-06T09:31:38.579Z,995.29
2022-11-06T09:32:38.563Z,995.27
2022-11-06T09:33:38.532Z,995.30
2022-11-06T09:34:38.508Z,995.24
2022-11-06T09:35:38.497Z,995.28
2022-11-06T09:36:38.463Z,995.25
2022-11-06T09:37:38.439Z,995.23
2022-11-06T09:38:38.414Z,995.18
2022-11-06T09:39:38.388Z,995.16
2022-11-06T09:40:38.382Z,995.19
2022-11-06T09:41:38.347Z,995.19
2022-11-06T09:42:38.319Z,995.18
2022-11-06T09:44:03.367Z,995.21
2022-11-06T09:44:38.273Z,995.24
2022-11-06T09:45:38.247Z,995.22
2022-11-06T09:46:38.225Z,995.25
2022-11-06T09:47:38.201Z,995.23
2022-11-06T09:48:38.176Z,995.23
2022-11-06T09:49:38.158Z,995.21
2022-11-06T09:50:38.152Z,995.14
2022-11-06T09:51:38.118Z,995.13
2022-11-06T09:52:38.087Z,995.06
2022-11-06T09:53:38.068Z,995.04
2022-11-06T09:54:38.043Z,995.04
2022-11-06T09:55:38.025Z,995.04
2022-11-06T09:56:37.999Z,995.02
2022-11-06T09:57:37.980Z,994.98
2022-11-06T09:58:37.959Z,995.03
2022-11-06T09:59:37.935Z,994.96
2022-11-06T10:00:37.909Z,994.95
2022-11-06T10:01:37.941Z,994.94
2022-11-06T10:02:37.964Z,994.93
2022-11-06T10:03:37.856Z,994.86
2022-11-06T10:04:37.819Z,994.89
2022-11-06T10:05:37.804Z,994.86
2022-11-06T10:06:37.776Z,994.85
2022-11-06T10:07:37.756Z,994.87
2022-11-06T10:08:37.734Z,994.85
2022-11-06T10:09:37.713Z,994.82
2022-11-06T10:10:37.694Z,994.81
2022-11-06T10:11:37.688Z,994.78
2022-11-06T10:12:37.652Z,994.79
2022-11-06T10:13:37.634Z,994.77
2022-11-06T10:14:37.606Z,994.75
2022-11-06T10:15:37.583Z,994.73
2022-11-06T10:16:37.562Z,994.70
2022-11-06T10:17:37.540Z,994.72
2022-11-06T10:18:37.520Z,994.69
2022-11-06T10:19:37.495Z,994.66
2022-11-06T10:20:37.486Z,994.64
2022-11-06T10:21:37.473Z,994.66
2022-11-06T10:22:37.435Z,994.62
2022-11-06T10:23:37.419Z,994.62
2022-11-06T10:24:37.392Z,994.58
2022-11-06T10:25:37.375Z,994.60
2022-11-06T10:26:37.349Z,994.57
2022-11-06T10:27:37.344Z,994.52
2022-11-06T10:28:37.311Z,994.46
2022-11-06T10:29:37.296Z,994.43
2022-11-06T10:30:37.271Z,994.39
2022-11-06T10:31:37.249Z,994.36
2022-11-06T10:32:37.229Z,994.31
2022-11-06T10:33:37.205Z,994.24
2022-11-06T10:34:37.200Z,994.28
2022-11-06T10:35:37.175Z,994.24
2022-11-06T10:36:37.147Z,994.23
2022-11-06T10:37:37.130Z,994.25
2022-11-06T10:38:37.110Z,994.19
2022-11-06T10:39:37.091Z,994.15
2022-11-06T10:40:37.073Z,994.10
2022-11-06T10:41:37.048Z,994.10
2022-11-06T10:42:38.533Z,994.08
2022-11-06T10:43:37.005Z,994.08
2022-11-06T10:44:36.992Z,994.07
2022-11-06T10:45:36.965Z,994.04
2022-11-06T10:46:36.944Z,994.01
2022-11-06T10:47:36.962Z,994.01
2022-11-06T10:48:41.124Z,994.02
2022-11-06T10:49:36.884Z,994.05
2022-11-06T10:50:36.887Z,994.07
2022-11-06T10:51:36.852Z,994.05
2022-11-06T10:52:36.827Z,994.06
2022-11-06T10:53:36.875Z,994.00
2022-11-06T10:54:36.794Z,994.04
2022-11-06T10:55:36.773Z,993.96
2022-11-06T10:57:36.738Z,994.02
2022-11-06T10:58:36.727Z,994.03
2022-11-06T10:59:36.700Z,993.95
2022-11-06T11:00:36.690Z,993.92
2022-11-06T11:01:36.897Z,993.92
2022-11-06T11:02:36.701Z,993.89
2022-11-06T11:03:36.627Z,993.92
2022-11-06T11:04:36.608Z,993.90
2022-11-06T11:05:36.586Z,993.91
2022-11-06T11:06:36.586Z,993.89
2022-11-06T11:07:36.553Z,993.87
2022-11-06T11:08:36.536Z,993.87
2022-11-06T11:09:36.526Z,993.86
2022-11-06T11:10:36.506Z,993.85
2022-11-06T11:11:36.484Z,993.84
2022-11-06T11:12:36.480Z,993.83
2022-11-06T11:13:36.480Z,993.85
2022-11-06T11:14:36.430Z,993.88
2022-11-06T11:15:36.425Z,993.85
2022-11-06T11:16:36.394Z,993.82
2022-11-06T11:17:36.380Z,993.84
2022-11-06T11:18:36.356Z,993.80
2022-11-06T11:19:36.335Z,993.80
2022-11-06T11:20:36.324Z,993.83
2022-11-06T11:21:36.305Z,993.80
2022-11-06T11:22:36.361Z,993.80
2022-11-06T11:23:36.273Z,993.82
2022-11-06T11:24:36.252Z,993.78
2022-11-06T11:25:36.253Z,993.76
2022-11-06T11:26:36.227Z,993.78
2022-11-06T11:27:36.209Z,993.69
2022-11-06T11:28:36.207Z,993.69
2022-11-06T11:29:36.192Z,993.71
2022-11-06T11:30:36.155Z,993.67
2022-11-06T11:31:36.147Z,993.63
2022-11-06T11:32:36.283Z,993.64
2022-11-06T11:33:36.103Z,993.65
2022-11-06T11:34:36.155Z,993.60
2022-11-06T11:35:36.073Z,993.60
2022-11-06T11:36:36.053Z,993.57
2022-11-06T11:37:36.175Z,993.53
2022-11-06T11:38:36.022Z,993.50
2022-11-06T11:39:36.015Z,993.47
2022-11-06T11:40:36.239Z,993.37
2022-11-06T11:41:35.973Z,993.41
2022-11-06T11:42:35.958Z,993.31
2022-11-06T11:43:36.033Z,993.31
2022-11-06T11:44:35.929Z,993.29
2022-11-06T11:45:35.911Z,993.24
2022-11-06T11:46:35.890Z,993.18
2022-11-06T11:47:35.911Z,993.22
2022-11-06T11:48:35.887Z,993.24
2022-11-06T11:49:35.845Z,993.24
2022-11-06T11:50:35.828Z,993.18
2022-11-06T11:51:35.812Z,993.13
2022-11-06T11:52:35.801Z,993.13
2022-11-06T11:53:35.780Z,993.17
2022-11-06T11:54:35.781Z,993.11
2022-11-06T11:55:35.749Z,993.10
2022-11-06T11:57:03.121Z,993.06
2022-11-06T11:57:35.737Z,993.00
2022-11-06T11:58:35.732Z,993.00
2022-11-06T11:59:35.688Z,992.98
2022-11-06T12:00:35.688Z,992.95
2022-11-06T12:01:35.704Z,992.94
2022-11-06T12:02:35.754Z,992.92
2022-11-06T12:03:35.639Z,992.91
2022-11-06T12:04:35.611Z,992.96
2022-11-06T12:05:35.607Z,992.92
2022-11-06T12:06:35.573Z,992.81
2022-11-06T12:07:35.566Z,992.78
2022-11-06T12:08:35.550Z,992.77
2022-11-06T12:09:35.529Z,992.78
2022-11-06T12:10:35.519Z,992.79
2022-11-06T12:11:35.510Z,992.78
2022-11-06T12:12:35.521Z,992.80
2022-11-06T12:13:35.485Z,992.76
2022-11-06T12:14:35.451Z,992.71
2022-11-06T12:15:35.520Z,992.68
2022-11-06T12:16:35.421Z,992.61
2022-11-06T12:17:35.406Z,992.55
2022-11-06T12:18:35.389Z,992.46
2022-11-06T12:19:35.377Z,992.40
2022-11-06T12:20:35.355Z,992.38
2022-11-06T12:21:35.341Z,992.31
2022-11-06T12:22:35.323Z,992.29
2022-11-06T12:23:35.306Z,992.28
2022-11-06T12:24:35.291Z,992.22
2022-11-06T12:25:35.281Z,992.20
2022-11-06T12:26:35.252Z,992.18
2022-11-06T12:27:35.243Z,992.12
2022-11-06T12:28:35.224Z,992.10
2022-11-06T12:29:35.209Z,992.04
2022-11-06T12:30:35.202Z,991.94
2022-11-06T12:31:35.170Z,991.92
2022-11-06T12:32:35.178Z,991.90
2022-11-06T12:34:04.517Z,991.85