createdAt,value
2023-10-31T00:02:42.963Z,10.10
2023-10-31T00:07:46.087Z,10.20
2023-10-31T00:12:49.769Z,10.30
2023-10-31T00:17:53.650Z,10.30
2023-10-31T00:22:56.937Z,10.40
2023-10-31T00:27:59.975Z,10.40
2023-10-31T00:33:03.010Z,10.40
2023-10-31T00:38:06.214Z,10.40
2023-10-31T00:43:09.601Z,10.50
2023-10-31T00:48:12.824Z,10.50
2023-10-31T00:53:16.797Z,10.50
2023-10-31T00:58:19.891Z,10.50
2023-10-31T01:03:23.220Z,10.60
2023-10-31T01:08:26.768Z,10.70
2023-10-31T01:13:30.007Z,10.70
2023-10-31T01:18:33.047Z,10.80
2023-10-31T01:23:36.037Z,10.90
2023-10-31T01:28:39.145Z,10.90
2023-10-31T01:33:42.501Z,11.00
2023-10-31T01:38:47.766Z,11.10
2023-10-31T01:43:51.067Z,11.20
2023-10-31T01:48:55.049Z,11.40
2023-10-31T01:53:58.542Z,11.50
2023-10-31T01:59:02.210Z,11.60
2023-10-31T02:04:05.361Z,11.70
2023-10-31T02:09:08.621Z,11.80
2023-10-31T02:14:11.984Z,11.90
2023-10-31T02:19:20.406Z,12.00
2023-10-31T02:24:23.739Z,12.00
2023-10-31T02:29:26.824Z,12.20
2023-10-31T02:34:29.850Z,12.30
2023-10-31T02:39:32.968Z,12.40
2023-10-31T02:44:35.899Z,12.40
2023-10-31T02:49:39.000Z,12.50
2023-10-31T02:54:42.132Z,12.60
2023-10-31T02:59:45.145Z,12.70
2023-10-31T03:04:48.082Z,12.70
2023-10-31T03:09:51.435Z,12.70
2023-10-31T03:14:54.564Z,12.70
2023-10-31T03:19:57.747Z,12.80
2023-10-31T03:25:00.772Z,12.80
2023-10-31T03:30:04.274Z,12.90
2023-10-31T03:35:08.024Z,12.90
2023-10-31T03:40:11.605Z,12.90
2023-10-31T03:45:14.637Z,12.90
2023-10-31T03:50:17.877Z,13.00
2023-10-31T03:55:21.181Z,13.00
2023-10-31T04:00:24.654Z,13.10
2023-10-31T04:05:27.597Z,13.10
2023-10-31T04:10:30.615Z,13.10
2023-10-31T04:15:35.495Z,13.10
2023-10-31T04:20:38.652Z,13.20
2023-10-31T04:25:41.785Z,13.20
2023-10-31T04:30:44.881Z,13.20
2023-10-31T04:35:47.862Z,13.20
2023-10-31T04:40:50.919Z,13.20
2023-10-31T04:45:54.001Z,13.30
2023-10-31T04:50:58.193Z,13.30
2023-10-31T04:56:01.391Z,13.30
2023-10-31T05:01:09.188Z,13.30
2023-10-31T05:06:12.024Z,13.30
2023-10-31T05:11:15.271Z,13.30
2023-10-31T05:16:18.694Z,13.30
2023-10-31T05:21:22.252Z,13.30
2023-10-31T05:26:25.371Z,13.30
2023-10-31T05:31:28.588Z,13.20
2023-10-31T05:36:32.001Z,13.20
2023-10-31T05:41:38.379Z,13.10
2023-10-31T05:46:42.694Z,13.10
2023-10-31T05:51:46.065Z,13.00
2023-10-31T05:56:49.862Z,13.00
2023-10-31T06:01:53.582Z,13.00
2023-10-31T06:06:57.217Z,13.20
2023-10-31T06:12:01.320Z,13.20
2023-10-31T06:17:04.474Z,13.30
2023-10-31T06:22:07.733Z,13.40
2023-10-31T06:27:10.887Z,13.50
2023-10-31T06:32:14.526Z,13.50
2023-10-31T06:37:18.685Z,13.50
2023-10-31T06:42:21.902Z,13.60
2023-10-31T06:47:25.345Z,13.60
2023-10-31T06:52:28.977Z,13.60
2023-10-31T06:57:32.410Z,13.60
2023-10-31T07:02:36.716Z,13.70
2023-10-31T07:07:39.890Z,13.80
2023-10-31T07:12:43.412Z,13.80
2023-10-31T07:17:46.481Z,13.90
2023-10-31T07:22:50.364Z,13.90
2023-10-31T07:27:53.640Z,13.90
2023-10-31T07:32:56.979Z,13.90
2023-10-31T07:38:00.233Z,14.00
2023-10-31T07:43:03.705Z,14.00
2023-10-31T07:48:07.160Z,14.10
2023-10-31T07:53:11.041Z,14.20
2023-10-31T07:58:14.244Z,14.20
2023-10-31T08:03:17.886Z,14.10
2023-10-31T08:08:21.295Z,14.10
2023-10-31T08:13:24.878Z,14.20
2023-10-31T08:18:28.336Z,14.20
2023-10-31T08:23:31.419Z,14.20
2023-10-31T08:28:34.765Z,14.10
2023-10-31T08:33:38.971Z,14.00
2023-10-31T08:38:42.765Z,13.90
2023-10-31T08:43:45.855Z,13.70
2023-10-31T08:48:49.078Z,13.70
2023-10-31T08:53:52.038Z,13.60
2023-10-31T08:59:30.832Z,13.50
2023-10-31T09:05:10.523Z,13.50
2023-10-31T09:10:31.327Z,13.50
2023-10-31T09:15:34.749Z,13.40
2023-10-31T09:20:38.189Z,13.50
2023-10-31T09:25:41.636Z,13.50
2023-10-31T09:30:46.432Z,13.60
2023-10-31T09:35:50.294Z,13.70
2023-10-31T09:40:53.876Z,13.80
2023-10-31T09:45:59.508Z,13.90
2023-10-31T09:51:04.024Z,14.00
2023-10-31T09:56:08.721Z,14.10
2023-10-31T10:01:12.717Z,14.10
2023-10-31T10:06:16.460Z,14.10
2023-10-31T10:11:20.520Z,14.10
2023-10-31T10:16:34.670Z,14.10
2023-10-31T10:21:58.469Z,14.10
2023-10-31T10:27:01.710Z,14.10
2023-10-31T10:32:09.693Z,14.20
2023-10-31T10:37:13.093Z,14.20
2023-10-31T10:42:49.383Z,14.20
2023-10-31T10:47:56.244Z,14.10
2023-10-31T10:53:12.210Z,14.10
2023-10-31T10:58:29.271Z,14.10
2023-10-31T11:03:34.381Z,14.10
2023-10-31T11:08:39.282Z,14.00
2023-10-31T11:13:44.051Z,14.00
2023-10-31T11:18:47.997Z,14.00
2023-10-31T11:24:01.939Z,14.00
2023-10-31T11:29:08.868Z,14.00
2023-10-31T11:34:12.105Z,14.00
2023-10-31T11:39:23.121Z,14.00
2023-10-31T11:44:29.455Z,13.90
2023-10-31T11:49:51.618Z,13.90
2023-10-31T11:54:55.460Z,14.00
2023-10-31T11:59:58.625Z,14.00
2023-10-31T12:05:14.794Z,14.00
2023-10-31T12:10:25.589Z,14.00
2023-10-31T12:15:29.757Z,14.10
2023-10-31T12:20:33.992Z,14.10
2023-10-31T12:25:50.812Z,14.00
2023-10-31T12:30:59.603Z,14.00
2023-10-31T12:36:03.264Z,14.00
2023-10-31T12:41:06.686Z,13.90
2023-10-31T12:46:30.881Z,13.90
2023-10-31T12:51:34.132Z,14.00
2023-10-31T12:56:42.092Z,14.00
2023-10-31T13:01:45.851Z,13.90
2023-10-31T13:07:04.341Z,13.90
2023-10-31T13:12:09.383Z,13.90
2023-10-31T13:17:12.891Z,13.80
2023-10-31T13:22:16.196Z,13.80
2023-10-31T13:27:20.091Z,13.70
2023-10-31T13:32:23.356Z,13.60
2023-10-31T13:37:27.453Z,13.60
2023-10-31T13:42:30.719Z,13.70
2023-10-31T13:47:34.428Z,13.70
2023-10-31T13:52:39.569Z,13.70
2023-10-31T13:57:42.821Z,13.60
2023-10-31T14:02:46.263Z,13.50
2023-10-31T14:07:50.481Z,13.40
2023-10-31T14:12:54.332Z,13.20
2023-10-31T14:17:58.241Z,12.90
2023-10-31T14:23:02.176Z,12.90
2023-10-31T14:28:05.706Z,12.80
2023-10-31T14:33:09.745Z,12.70
2023-10-31T14:38:13.191Z,12.60
2023-10-31T14:43:19.821Z,12.50
2023-10-31T14:48:23.112Z,12.50
2023-10-31T14:53:26.642Z,12.40
2023-10-31T14:58:29.754Z,12.40
2023-10-31T15:03:33.579Z,12.40
2023-10-31T15:08:37.291Z,12.40
2023-10-31T15:13:41.019Z,12.40
2023-10-31T15:18:50.851Z,12.40
2023-10-31T15:23:54.930Z,12.30
2023-10-31T15:28:58.156Z,12.30
2023-10-31T15:34:01.248Z,12.20
2023-10-31T15:39:04.538Z,12.20
2023-10-31T15:44:08.426Z,12.10
2023-10-31T15:49:11.535Z,12.00
2023-10-31T15:54:14.804Z,11.80
2023-10-31T15:59:18.063Z,11.80
2023-10-31T16:04:22.053Z,11.80
2023-10-31T16:09:25.099Z,11.80
2023-10-31T16:14:28.562Z,11.80
2023-10-31T16:19:31.787Z,11.80
2023-10-31T16:24:35.117Z,11.70
2023-10-31T16:29:38.182Z,11.70
2023-10-31T16:34:44.848Z,11.70
2023-10-31T16:39:48.394Z,11.70
2023-10-31T16:44:51.653Z,11.70
2023-10-31T16:49:55.615Z,11.70
2023-10-31T16:54:58.669Z,11.70
2023-10-31T17:00:01.848Z,11.70
2023-10-31T17:05:05.654Z,11.70
2023-10-31T17:10:09.412Z,11.70
2023-10-31T17:15:12.945Z,11.70
2023-10-31T17:20:16.862Z,11.80
2023-10-31T17:25:20.210Z,11.90
2023-10-31T17:30:23.600Z,11.90
2023-10-31T17:35:26.852Z,12.00
2023-10-31T17:40:31.689Z,12.10
2023-10-31T17:45:35.056Z,12.20
2023-10-31T17:50:38.567Z,12.30
2023-10-31T17:55:45.378Z,12.30
2023-10-31T18:00:48.822Z,12.30
2023-10-31T18:05:52.157Z,12.30
2023-10-31T18:10:55.947Z,12.30
2023-10-31T18:15:59.187Z,12.40
2023-10-31T18:21:02.913Z,12.40
2023-10-31T18:26:06.990Z,12.40
2023-10-31T18:31:11.076Z,12.40
2023-10-31T18:36:21.350Z,12.40
2023-10-31T18:41:30.859Z,12.30
2023-10-31T18:46:34.398Z,12.30
2023-10-31T18:51:37.470Z,12.40
2023-10-31T18:56:40.753Z,12.40
2023-10-31T19:01:45.567Z,12.40
2023-10-31T19:06:48.894Z,12.40
2023-10-31T19:11:52.932Z,12.30
2023-10-31T19:16:57.459Z,12.30
2023-10-31T19:22:01.305Z,12.30
2023-10-31T19:27:05.695Z,12.30
2023-10-31T19:32:09.612Z,12.30
2023-10-31T19:37:13.794Z,12.30
2023-10-31T19:42:17.736Z,12.30
2023-10-31T19:47:22.024Z,12.20
2023-10-31T19:52:25.853Z,12.20
2023-10-31T19:57:30.176Z,12.10
2023-10-31T20:02:34.767Z,12.00
2023-10-31T20:12:56.337Z,11.80
2023-10-31T20:18:02.041Z,11.70
2023-10-31T20:23:06.039Z,11.60
2023-10-31T20:28:09.869Z,11.50
2023-10-31T20:33:14.719Z,11.50
2023-10-31T20:38:19.617Z,11.40
2023-10-31T20:43:23.817Z,11.40
2023-10-31T20:48:28.569Z,11.40
2023-10-31T20:53:32.181Z,11.30
2023-10-31T20:58:36.337Z,11.30
2023-10-31T21:03:40.502Z,11.20
2023-10-31T21:08:44.395Z,11.20
2023-10-31T21:13:48.953Z,11.20
2023-10-31T21:18:53.510Z,11.10
2023-10-31T21:23:57.420Z,11.00
2023-10-31T21:29:02.255Z,11.00
2023-10-31T21:34:06.575Z,10.90
2023-10-31T21:39:11.319Z,10.80
2023-10-31T21:44:14.776Z,10.70
2023-10-31T21:49:18.258Z,10.70
2023-10-31T21:54:22.370Z,10.60
2023-10-31T21:59:25.517Z,10.60
2023-10-31T22:04:28.829Z,10.60
2023-10-31T22:09:32.331Z,10.60
2023-10-31T22:14:35.458Z,10.50
2023-10-31T22:19:38.702Z,10.40
2023-10-31T22:24:41.881Z,10.30
2023-10-31T22:29:45.098Z,10.30
2023-10-31T22:34:48.377Z,10.20
2023-10-31T22:39:53.742Z,10.20
2023-10-31T22:44:57.124Z,10.10
2023-10-31T22:50:01.657Z,10.00
2023-10-31T22:55:05.699Z,10.10
2023-10-31T23:00:14.492Z,10.10
2023-10-31T23:05:17.750Z,10.10
2023-10-31T23:10:21.813Z,10.10
2023-10-31T23:15:24.928Z,10.10
2023-10-31T23:20:28.305Z,10.10
2023-10-31T23:25:31.580Z,10.00
2023-10-31T23:30:35.078Z,10.00
2023-10-31T23:35:38.386Z,9.90
2023-10-31T23:40:47.170Z,9.80
2023-10-31T23:45:50.281Z,9.70
2023-10-31T23:50:53.367Z,9.70
2023-10-31T23:55:56.891Z,9.70
