createdAt,value
2023-03-16T00:00:21.212Z,56.80
2023-03-16T00:03:12.126Z,56.00
2023-03-16T00:05:43.231Z,62.30
2023-03-16T00:10:43.663Z,61.70
2023-03-16T00:15:49.403Z,41.90
2023-03-16T00:18:20.203Z,40.30
2023-03-16T00:20:53.790Z,36.90
2023-03-16T00:23:25.037Z,38.30
2023-03-16T00:25:56.764Z,33.60
2023-03-16T00:28:28.549Z,27.00
2023-03-16T00:30:59.285Z,29.20
2023-03-16T00:33:30.089Z,24.30
2023-03-16T00:36:00.898Z,23.90
2023-03-16T00:38:33.373Z,24.10
2023-03-16T00:41:04.930Z,19.50
2023-03-16T00:43:37.273Z,19.90
2023-03-16T00:46:09.339Z,20.80
2023-03-16T00:48:43.378Z,18.90
2023-03-16T00:51:16.645Z,18.10
2023-03-16T00:53:47.753Z,18.30
2023-03-16T00:56:18.932Z,18.20
2023-03-16T00:58:49.695Z,17.80
2023-03-16T01:01:21.339Z,20.90
2023-03-16T01:03:52.040Z,16.10
2023-03-16T01:06:22.771Z,21.20
2023-03-16T01:08:53.646Z,17.10
2023-03-16T01:11:24.499Z,17.30
2023-03-16T01:13:55.194Z,15.10
2023-03-16T01:16:26.338Z,14.80
2023-03-16T01:21:26.566Z,11.30
2023-03-16T01:23:57.330Z,16.20
2023-03-16T01:26:28.047Z,16.60
2023-03-16T01:28:58.769Z,16.90
2023-03-16T01:31:29.716Z,16.60
2023-03-16T01:34:00.469Z,16.30
2023-03-16T01:36:31.912Z,12.30
2023-03-16T01:39:03.088Z,15.80
2023-03-16T01:41:33.697Z,16.70
2023-03-16T01:44:04.538Z,14.70
2023-03-16T01:46:35.361Z,19.60
2023-03-16T01:49:10.890Z,17.40
2023-03-16T01:51:45.944Z,15.00
2023-03-16T01:54:23.797Z,17.10
2023-03-16T01:57:01.774Z,14.00
2023-03-16T01:59:38.050Z,17.90
2023-03-16T02:02:09.791Z,18.60
2023-03-16T02:04:50.342Z,16.30
2023-03-16T02:07:22.997Z,23.00
2023-03-16T02:09:57.757Z,19.90
2023-03-16T02:12:29.005Z,19.50
2023-03-16T02:14:59.684Z,22.70
2023-03-16T02:17:34.082Z,13.30
2023-03-16T02:20:18.021Z,15.70
2023-03-16T02:22:51.540Z,15.70
2023-03-16T02:25:24.662Z,16.40
2023-03-16T02:28:04.266Z,17.30
2023-03-16T02:30:35.360Z,18.60
2023-03-16T02:33:06.383Z,19.30
2023-03-16T02:38:06.769Z,14.70
2023-03-16T02:40:37.996Z,14.20
2023-03-16T02:45:43.467Z,12.60
2023-03-16T02:48:20.025Z,17.20
2023-03-16T02:50:53.599Z,15.30
2023-03-16T02:53:24.435Z,18.30
2023-03-16T02:55:55.118Z,15.20
2023-03-16T02:58:25.749Z,11.00
2023-03-16T03:00:56.864Z,17.70
2023-03-16T03:05:56.762Z,14.40
2023-03-16T03:08:27.460Z,11.80
2023-03-16T03:10:58.255Z,12.50
2023-03-16T03:13:29.013Z,10.30
2023-03-16T03:15:59.720Z,12.70
2023-03-16T03:18:30.515Z,8.90
2023-03-16T03:21:01.216Z,12.20
2023-03-16T03:23:31.972Z,11.40
2023-03-16T03:26:03.990Z,11.80
2023-03-16T03:28:34.685Z,9.90
2023-03-16T03:31:05.716Z,15.60
2023-03-16T03:33:36.292Z,11.50
2023-03-16T03:36:10.126Z,10.80
2023-03-16T03:38:41.095Z,12.00
2023-03-16T03:41:11.792Z,12.50
2023-03-16T03:43:42.442Z,10.80
2023-03-16T03:46:13.350Z,11.00
2023-03-16T03:51:13.259Z,11.40
2023-03-16T03:53:43.961Z,10.70
2023-03-16T03:56:14.656Z,11.20
2023-03-16T03:58:45.427Z,14.40
2023-03-16T04:01:16.149Z,10.10
2023-03-16T04:03:46.800Z,10.20
2023-03-16T04:06:17.722Z,12.50
2023-03-16T04:08:48.340Z,11.40
2023-03-16T04:11:18.995Z,7.90
2023-03-16T04:18:50.560Z,9.40
2023-03-16T04:21:22.662Z,15.30
2023-03-16T04:23:53.389Z,16.80
2023-03-16T04:26:24.208Z,15.30
2023-03-16T04:28:54.867Z,15.60
2023-03-16T04:31:25.953Z,19.60
2023-03-16T04:36:25.679Z,16.30
2023-03-16T04:38:56.380Z,17.50
2023-03-16T04:41:27.124Z,21.00
2023-03-16T04:43:58.116Z,15.80
2023-03-16T04:46:28.828Z,18.40
2023-03-16T04:48:59.787Z,17.90
2023-03-16T04:51:30.685Z,17.20
2023-03-16T04:54:01.519Z,13.50
2023-03-16T04:56:32.166Z,20.80
2023-03-16T04:59:03.211Z,13.80
2023-03-16T05:04:02.996Z,18.70
2023-03-16T05:06:33.981Z,14.20
2023-03-16T05:09:04.717Z,20.00
2023-03-16T05:11:35.681Z,18.00
2023-03-16T05:14:06.540Z,16.70
2023-03-16T05:16:37.155Z,15.50
2023-03-16T05:19:07.848Z,12.10
2023-03-16T05:21:46.434Z,12.50
2023-03-16T05:24:17.101Z,12.50
2023-03-16T05:26:47.798Z,13.00
2023-03-16T05:29:18.447Z,9.80
2023-03-16T05:31:49.139Z,10.30
2023-03-16T05:34:19.826Z,11.50
2023-03-16T05:36:50.646Z,15.30
2023-03-16T05:39:21.395Z,13.40
2023-03-16T05:41:52.059Z,13.40
2023-03-16T05:44:22.729Z,16.10
2023-03-16T05:46:53.793Z,11.40
2023-03-16T05:51:53.939Z,12.30
2023-03-16T05:54:24.877Z,15.80
2023-03-16T05:56:55.561Z,17.60
2023-03-16T05:59:26.230Z,16.80
2023-03-16T06:01:56.937Z,15.20
2023-03-16T06:04:27.689Z,16.60
2023-03-16T06:06:58.453Z,15.10
2023-03-16T06:09:29.247Z,17.60
2023-03-16T06:11:59.879Z,21.10
2023-03-16T06:14:30.709Z,13.50
2023-03-16T06:17:01.500Z,15.90
2023-03-16T06:19:32.219Z,11.90
2023-03-16T06:22:02.952Z,15.40
2023-03-16T06:24:33.701Z,14.10
2023-03-16T06:27:04.472Z,14.60
2023-03-16T06:29:35.146Z,14.00
2023-03-16T06:32:06.510Z,16.40
2023-03-16T06:34:38.261Z,12.20
2023-03-16T06:37:09.241Z,15.60
2023-03-16T06:39:40.530Z,16.10
2023-03-16T06:42:11.271Z,15.40
2023-03-16T06:44:41.999Z,22.10
2023-03-16T06:47:12.811Z,20.70
2023-03-16T06:49:43.466Z,15.80
2023-03-16T06:52:14.630Z,17.70
2023-03-16T06:57:14.512Z,18.40
2023-03-16T06:59:45.458Z,18.80
2023-03-16T07:04:45.463Z,15.00
2023-03-16T07:07:33.594Z,15.20
2023-03-16T07:10:10.961Z,13.50
2023-03-16T07:12:42.701Z,14.10
2023-03-16T07:15:14.704Z,11.90
2023-03-16T07:17:48.668Z,8.90
2023-03-16T07:20:22.230Z,16.60
2023-03-16T07:22:54.497Z,15.30
2023-03-16T07:25:25.922Z,12.10
2023-03-16T07:27:58.619Z,16.50
2023-03-16T07:30:34.734Z,10.20
2023-03-16T07:33:05.969Z,16.70
2023-03-16T07:35:37.978Z,10.90
2023-03-16T07:38:09.423Z,10.90
2023-03-16T07:43:17.702Z,11.80
2023-03-16T07:45:51.706Z,8.70
2023-03-16T07:48:22.810Z,10.00
2023-03-16T07:50:54.557Z,10.60
2023-03-16T07:53:26.736Z,10.90
2023-03-16T07:56:00.575Z,10.30
2023-03-16T07:58:32.284Z,9.30
2023-03-16T08:01:05.609Z,15.50
2023-03-16T08:03:37.412Z,10.60
2023-03-16T08:06:11.614Z,9.00
2023-03-16T08:08:43.421Z,9.90
2023-03-16T08:11:15.119Z,11.20
2023-03-16T08:14:00.683Z,8.20
2023-03-16T08:16:34.665Z,12.00
2023-03-16T08:19:09.034Z,7.50
2023-03-16T08:21:58.276Z,12.30
2023-03-16T08:24:32.828Z,9.20
2023-03-16T08:27:04.092Z,7.80
2023-03-16T08:29:35.836Z,7.20
2023-03-16T08:32:09.526Z,12.60
2023-03-16T08:34:40.923Z,7.60
2023-03-16T08:37:12.719Z,6.60
2023-03-16T08:39:48.643Z,9.60
2023-03-16T08:42:22.886Z,9.10
2023-03-16T08:47:24.486Z,11.10
2023-03-16T08:49:57.816Z,7.10
2023-03-16T08:52:32.856Z,7.70
2023-03-16T08:55:05.743Z,8.30
2023-03-16T08:57:37.072Z,14.30
2023-03-16T09:00:15.145Z,9.20
2023-03-16T09:02:50.736Z,10.90
2023-03-16T09:05:23.610Z,6.80
2023-03-16T09:07:56.244Z,11.70
2023-03-16T09:10:28.029Z,9.60
2023-03-16T09:13:00.396Z,9.60
2023-03-16T09:15:33.315Z,12.90
2023-03-16T09:20:35.772Z,9.70
2023-03-16T09:23:08.661Z,10.40
2023-03-16T09:25:45.180Z,8.90
2023-03-16T09:28:16.644Z,7.00
2023-03-16T09:30:48.771Z,9.50
2023-03-16T09:33:21.935Z,9.20
2023-03-16T09:35:54.614Z,10.50
2023-03-16T09:38:27.180Z,10.80
2023-03-16T09:41:07.234Z,7.70
2023-03-16T09:44:02.821Z,9.10
2023-03-16T09:46:40.680Z,13.30
2023-03-16T09:49:15.171Z,10.20
2023-03-16T09:51:56.518Z,13.60
2023-03-16T09:54:34.447Z,12.20
2023-03-16T09:57:17.839Z,14.80
2023-03-16T09:59:49.978Z,9.70
2023-03-16T10:02:44.239Z,5.60
2023-03-16T10:05:20.566Z,12.40
2023-03-16T10:08:05.904Z,10.10
2023-03-16T10:11:11.422Z,8.20
2023-03-16T10:13:48.202Z,13.50
2023-03-16T10:16:25.566Z,13.20
2023-03-16T10:19:03.156Z,14.00
2023-03-16T10:24:31.127Z,16.60
2023-03-16T10:27:13.274Z,13.90
2023-03-16T10:29:45.710Z,9.00
2023-03-16T10:32:19.231Z,7.80
2023-03-16T10:34:58.603Z,7.60
2023-03-16T10:37:32.680Z,8.00
2023-03-16T10:40:13.965Z,8.00
2023-03-16T10:42:50.762Z,7.60
2023-03-16T10:45:32.618Z,10.30
2023-03-16T10:48:15.211Z,8.20
2023-03-16T10:50:51.560Z,7.70
2023-03-16T10:53:26.698Z,8.00
2023-03-16T10:56:10.696Z,7.00
2023-03-16T11:01:49.361Z,7.70
2023-03-16T11:04:21.260Z,6.80
2023-03-16T11:06:56.609Z,6.80
2023-03-16T11:09:33.736Z,8.70
2023-03-16T11:12:22.747Z,5.70
2023-03-16T11:14:54.812Z,9.30
2023-03-16T11:17:36.415Z,5.90
2023-03-16T11:20:15.331Z,6.10
2023-03-16T11:22:52.459Z,11.00
2023-03-16T11:25:40.536Z,9.20
2023-03-16T11:28:32.576Z,9.90
2023-03-16T11:31:16.027Z,9.60
2023-03-16T11:33:47.897Z,13.20
2023-03-16T11:36:43.712Z,7.80
2023-03-16T11:39:33.662Z,6.70
2023-03-16T11:42:28.712Z,6.70
2023-03-16T11:45:09.705Z,8.50
2023-03-16T11:48:15.252Z,9.20
2023-03-16T11:50:59.136Z,12.80
2023-03-16T11:53:51.082Z,7.70
2023-03-16T11:56:43.993Z,11.60
2023-03-16T11:59:40.893Z,10.10
2023-03-16T12:02:33.141Z,9.00
2023-03-16T12:05:32.911Z,12.20
2023-03-16T12:08:16.061Z,11.80
2023-03-16T12:10:54.641Z,19.60
2023-03-16T12:13:49.158Z,6.20
2023-03-16T12:16:27.468Z,7.30
2023-03-16T12:19:07.005Z,6.50
2023-03-16T12:21:42.601Z,8.40
2023-03-16T12:24:22.011Z,5.40
2023-03-16T12:26:54.984Z,10.90
2023-03-16T12:29:34.408Z,12.40
2023-03-16T12:32:14.014Z,7.90
2023-03-16T12:34:52.926Z,11.60
2023-03-16T12:37:45.143Z,9.80
2023-03-16T12:40:33.047Z,7.30
2023-03-16T12:43:30.768Z,7.90
2023-03-16T12:46:08.064Z,12.70
2023-03-16T12:48:44.965Z,14.90
2023-03-16T12:51:16.189Z,11.10
2023-03-16T12:53:53.547Z,9.80
2023-03-16T12:56:31.197Z,5.30
2023-03-16T12:59:04.494Z,10.40
2023-03-16T13:01:43.682Z,9.20
2023-03-16T13:04:18.362Z,8.10
2023-03-16T13:07:06.719Z,6.10
2023-03-16T13:09:56.118Z,8.10
2023-03-16T13:12:30.323Z,8.70
2023-03-16T13:15:03.475Z,7.90
2023-03-16T13:17:37.882Z,6.70
2023-03-16T13:20:32.604Z,8.30
2023-03-16T13:23:24.542Z,7.10
2023-03-16T13:26:12.748Z,6.80
2023-03-16T13:28:51.405Z,6.10
2023-03-16T13:31:28.529Z,7.70
2023-03-16T13:34:02.079Z,8.50
2023-03-16T13:36:36.415Z,7.20
2023-03-16T13:39:17.995Z,10.60
2023-03-16T13:42:01.919Z,12.30
2023-03-16T13:44:34.506Z,6.60
2023-03-16T13:47:07.634Z,6.50
2023-03-16T13:49:52.236Z,11.00
2023-03-16T13:52:29.249Z,6.70
2023-03-16T13:55:02.749Z,5.00
2023-03-16T13:57:38.157Z,4.70
2023-03-16T14:00:18.490Z,5.20
2023-03-16T14:02:53.891Z,8.70
2023-03-16T14:05:27.184Z,8.90
2023-03-16T14:07:59.279Z,12.80
2023-03-16T14:10:34.952Z,10.60
2023-03-16T14:13:22.955Z,8.50
2023-03-16T14:15:55.652Z,6.70
2023-03-16T14:18:34.474Z,5.80
2023-03-16T14:21:08.738Z,12.70
2023-03-16T14:23:43.723Z,9.00
2023-03-16T14:26:48.301Z,24.80
2023-03-16T14:29:15.895Z,12.20
2023-03-16T14:31:46.632Z,13.60
2023-03-16T14:34:29.504Z,11.10
2023-03-16T14:37:12.314Z,6.10
2023-03-16T14:39:43.352Z,4.60
2023-03-16T14:44:49.921Z,5.20
2023-03-16T14:47:25.093Z,6.80
2023-03-16T14:49:56.784Z,9.10
2023-03-16T14:52:29.991Z,7.80
2023-03-16T14:55:03.445Z,6.60
2023-03-16T14:57:34.426Z,4.30
2023-03-16T15:00:08.528Z,6.60
2023-03-16T15:02:42.203Z,5.80
2023-03-16T15:05:20.624Z,7.70
2023-03-16T15:07:54.928Z,6.90
2023-03-16T15:10:28.723Z,5.50
2023-03-16T15:13:11.381Z,6.50
2023-03-16T15:15:42.176Z,5.30
2023-03-16T15:18:15.131Z,8.90
2023-03-16T15:20:48.432Z,9.20
2023-03-16T15:23:21.518Z,7.70
2023-03-16T15:25:52.785Z,9.90
2023-03-16T15:28:25.574Z,10.20
2023-03-16T15:30:57.717Z,7.70
2023-03-16T15:33:28.895Z,5.10
2023-03-16T15:36:02.223Z,6.80
2023-03-16T15:38:37.206Z,7.20
2023-03-16T15:41:12.434Z,8.30
2023-03-16T15:43:43.324Z,10.80
2023-03-16T15:46:14.789Z,10.10
2023-03-16T15:48:45.554Z,9.80
2023-03-16T15:51:22.966Z,7.70
2023-03-16T15:53:56.290Z,7.00
2023-03-16T15:56:29.214Z,7.70
2023-03-16T15:59:02.477Z,6.90
2023-03-16T16:01:37.067Z,11.00
2023-03-16T16:04:15.074Z,4.80
2023-03-16T16:06:45.965Z,7.00
2023-03-16T16:09:17.308Z,11.90
2023-03-16T16:11:48.225Z,9.50
2023-03-16T16:16:50.058Z,5.90
2023-03-16T16:19:20.860Z,6.90
2023-03-16T16:21:52.092Z,8.90
2023-03-16T16:26:55.147Z,7.40
2023-03-16T16:29:32.145Z,6.20
2023-03-16T16:32:02.874Z,7.40
2023-03-16T16:34:33.628Z,17.00
2023-03-16T16:37:04.486Z,9.50
2023-03-16T16:39:35.297Z,11.00
2023-03-16T16:42:06.871Z,8.00
2023-03-16T16:44:38.153Z,5.80
2023-03-16T16:47:19.214Z,9.10
2023-03-16T16:49:50.060Z,14.00
2023-03-16T16:52:20.752Z,10.20
2023-03-16T16:54:51.462Z,24.10
2023-03-16T16:57:22.116Z,30.10
2023-03-16T16:59:52.782Z,36.70
2023-03-16T17:02:30.792Z,47.20
2023-03-16T17:05:01.665Z,66.20
2023-03-16T17:07:32.383Z,73.60
2023-03-16T17:10:03.705Z,88.30
2023-03-16T17:15:06.418Z,111.30
2023-03-16T17:17:37.138Z,99.00
2023-03-16T17:20:19.895Z,99.70
2023-03-16T17:22:51.218Z,91.60
2023-03-16T17:25:22.341Z,86.80
2023-03-16T17:27:55.803Z,85.20
2023-03-16T17:30:37.835Z,90.40
2023-03-16T17:33:15.415Z,83.90
2023-03-16T17:35:46.534Z,77.90
2023-03-16T17:38:20.546Z,71.00
2023-03-16T17:40:53.207Z,67.30
2023-03-16T17:43:24.625Z,66.60
2023-03-16T17:45:55.542Z,67.80
2023-03-16T17:50:56.015Z,54.30
2023-03-16T17:53:26.955Z,53.90
2023-03-16T17:55:57.876Z,54.80
2023-03-16T17:58:30.688Z,59.20
2023-03-16T18:01:10.566Z,64.70
2023-03-16T18:03:41.721Z,61.50
2023-03-16T18:06:22.183Z,61.80
2023-03-16T18:08:53.610Z,60.20
2023-03-16T18:11:29.510Z,59.30
2023-03-16T18:14:00.661Z,54.10
2023-03-16T18:16:31.944Z,57.70
2023-03-16T18:19:11.882Z,55.70
2023-03-16T18:21:42.912Z,63.10
2023-03-16T18:24:16.331Z,69.60
2023-03-16T18:26:47.808Z,67.30
2023-03-16T18:29:19.108Z,62.70
2023-03-16T18:31:51.912Z,59.80
2023-03-16T18:34:27.844Z,62.50
2023-03-16T18:36:58.735Z,73.60
2023-03-16T18:39:29.826Z,75.90
2023-03-16T18:44:30.307Z,59.70
2023-03-16T18:47:03.657Z,62.10
2023-03-16T18:49:40.422Z,59.30
2023-03-16T18:52:19.291Z,61.30
2023-03-16T18:54:51.390Z,60.90
2023-03-16T18:57:25.949Z,63.10
2023-03-16T18:59:56.976Z,53.30
2023-03-16T19:05:37.707Z,54.60
2023-03-16T19:08:06.768Z,59.00
2023-03-16T19:10:43.227Z,52.70
2023-03-16T19:13:17.373Z,53.90
2023-03-16T19:16:14.785Z,54.20
2023-03-16T19:18:46.165Z,48.70
2023-03-16T19:21:21.289Z,47.80
2023-03-16T19:23:58.661Z,43.50
2023-03-16T19:26:31.408Z,46.70
2023-03-16T19:29:03.865Z,44.70
2023-03-16T19:34:04.266Z,44.80
2023-03-16T19:36:34.985Z,42.50
2023-03-16T19:39:07.130Z,45.70
2023-03-16T19:41:39.296Z,45.00
2023-03-16T19:44:20.620Z,43.90
2023-03-16T19:46:52.288Z,45.90
2023-03-16T19:49:24.916Z,51.20
2023-03-16T19:51:56.579Z,46.90
2023-03-16T19:54:29.362Z,53.50
2023-03-16T19:57:21.262Z,54.50
2023-03-16T19:59:55.926Z,60.80
2023-03-16T20:02:28.385Z,63.60
2023-03-16T20:04:59.061Z,61.50
2023-03-16T20:07:29.749Z,57.20
2023-03-16T20:10:00.580Z,57.50
2023-03-16T20:15:01.640Z,49.60
2023-03-16T20:17:33.302Z,47.40
2023-03-16T20:20:14.756Z,46.10
2023-03-16T20:22:45.542Z,45.80
2023-03-16T20:25:17.503Z,43.70
2023-03-16T20:27:53.996Z,39.50
2023-03-16T20:30:34.985Z,34.00
2023-03-16T20:33:06.063Z,30.80
2023-03-16T20:38:11.017Z,33.50
2023-03-16T20:40:43.446Z,37.00
2023-03-16T20:43:25.125Z,35.60
2023-03-16T20:45:57.331Z,32.70
2023-03-16T20:48:30.978Z,38.30
2023-03-16T20:51:01.797Z,34.80
2023-03-16T20:53:32.525Z,35.40
2023-03-16T20:56:06.060Z,33.90
2023-03-16T20:58:39.068Z,36.20
2023-03-16T21:01:12.587Z,39.10
2023-03-16T21:03:43.941Z,31.80
2023-03-16T21:06:20.496Z,37.80
2023-03-16T21:08:52.664Z,35.10
2023-03-16T21:11:27.137Z,35.20
2023-03-16T21:13:58.275Z,35.10
2023-03-16T21:19:36.146Z,28.60
2023-03-16T21:22:17.970Z,27.00
2023-03-16T21:24:48.671Z,30.70
2023-03-16T21:27:25.112Z,33.60
2023-03-16T21:29:58.989Z,36.70
2023-03-16T21:32:32.843Z,30.60
2023-03-16T21:35:03.868Z,35.30
2023-03-16T21:37:34.517Z,36.30
2023-03-16T21:40:14.386Z,38.80
2023-03-16T21:42:45.381Z,37.90
2023-03-16T21:45:16.717Z,34.30
2023-03-16T21:47:47.607Z,40.50
2023-03-16T21:50:22.672Z,42.40
2023-03-16T21:52:53.537Z,32.50
2023-03-16T21:55:26.386Z,42.50
2023-03-16T21:57:58.582Z,35.50
2023-03-16T22:00:31.251Z,40.60
2023-03-16T22:03:02.488Z,37.10
2023-03-16T22:05:37.226Z,38.50
2023-03-16T22:08:15.646Z,35.50
2023-03-16T22:10:46.460Z,32.20
2023-03-16T22:13:32.813Z,36.20
2023-03-16T22:16:12.247Z,36.10
2023-03-16T22:18:44.838Z,37.50
2023-03-16T22:21:28.244Z,35.70
2023-03-16T22:24:00.607Z,32.90
2023-03-16T22:26:31.517Z,36.40
2023-03-16T22:29:18.383Z,35.80
2023-03-16T22:31:50.339Z,36.50
2023-03-16T22:34:29.137Z,37.60
2023-03-16T22:37:01.309Z,39.40
2023-03-16T22:39:35.762Z,37.70
2023-03-16T22:42:25.200Z,40.50
2023-03-16T22:44:56.717Z,42.40
2023-03-16T22:47:29.086Z,47.10
2023-03-16T22:50:00.009Z,44.70
2023-03-16T22:52:36.652Z,42.60
2023-03-16T22:55:15.822Z,40.20
2023-03-16T22:57:47.312Z,32.10
2023-03-16T23:00:19.960Z,37.40
2023-03-16T23:02:51.076Z,34.20
2023-03-16T23:07:54.298Z,35.60
2023-03-16T23:13:02.522Z,33.80
2023-03-16T23:15:39.646Z,34.10
2023-03-16T23:18:16.873Z,31.60
2023-03-16T23:20:49.513Z,33.90
2023-03-16T23:23:20.502Z,36.40
2023-03-16T23:25:51.278Z,38.50
2023-03-16T23:28:24.510Z,36.60
2023-03-16T23:30:55.287Z,34.10
2023-03-16T23:33:25.952Z,41.50
2023-03-16T23:35:56.739Z,38.10
2023-03-16T23:38:27.398Z,37.00
2023-03-16T23:40:58.513Z,33.50
2023-03-16T23:45:58.543Z,46.50
2023-03-16T23:48:29.432Z,43.00
2023-03-16T23:51:00.521Z,41.30
2023-03-16T23:56:00.419Z,45.40
2023-03-16T23:58:31.097Z,42.50
