createdAt,value
2019-03-21T00:00:03.862Z,0.00
2019-03-21T00:01:04.375Z,0.00
2019-03-21T00:02:03.842Z,0.00
2019-03-21T00:03:03.960Z,0.00
2019-03-21T00:04:03.709Z,0.00
2019-03-21T00:05:04.019Z,0.00
2019-03-21T00:06:03.670Z,0.00
2019-03-21T00:07:10.336Z,0.00
2019-03-21T00:08:03.657Z,0.00
2019-03-21T00:09:03.647Z,0.00
2019-03-21T00:10:03.625Z,0.00
2019-03-21T00:11:06.043Z,0.00
2019-03-21T00:12:03.845Z,0.00
2019-03-21T00:13:04.177Z,0.00
2019-03-21T00:14:07.305Z,0.00
2019-03-21T00:15:03.680Z,0.00
2019-03-21T00:16:03.559Z,0.00
2019-03-21T00:17:03.705Z,0.00
2019-03-21T00:18:03.553Z,0.00
2019-03-21T00:19:04.242Z,0.00
2019-03-21T00:20:03.550Z,0.00
2019-03-21T00:21:03.511Z,0.00
2019-03-21T00:22:03.537Z,0.00
2019-03-21T00:23:03.507Z,0.00
2019-03-21T00:24:03.546Z,0.00
2019-03-21T00:25:03.704Z,0.00
2019-03-21T00:26:03.468Z,0.00
2019-03-21T00:27:03.484Z,0.00
2019-03-21T00:28:03.474Z,0.00
2019-03-21T00:29:03.473Z,0.00
2019-03-21T00:30:03.773Z,0.00
2019-03-21T00:31:03.761Z,0.00
2019-03-21T00:32:05.163Z,0.00
2019-03-21T00:33:03.438Z,0.00
2019-03-21T00:34:03.505Z,0.00
2019-03-21T00:35:03.363Z,0.00
2019-03-21T00:36:03.355Z,0.00
2019-03-21T00:37:03.487Z,0.00
2019-03-21T00:38:03.396Z,0.00
2019-03-21T00:39:03.374Z,0.00
2019-03-21T00:40:03.310Z,0.00
2019-03-21T00:41:04.022Z,0.00
2019-03-21T00:42:03.608Z,0.00
2019-03-21T00:43:03.277Z,0.00
2019-03-21T00:44:03.250Z,0.00
2019-03-21T00:45:03.269Z,0.00
2019-03-21T00:46:03.246Z,0.00
2019-03-21T00:47:03.446Z,0.00
2019-03-21T00:48:03.239Z,0.00
2019-03-21T00:49:03.413Z,0.00
2019-03-21T00:50:03.221Z,0.00
2019-03-21T00:51:26.708Z,0.00
2019-03-21T00:52:03.416Z,0.00
2019-03-21T00:53:05.338Z,0.00
2019-03-21T00:54:03.326Z,0.00
2019-03-21T00:55:03.130Z,0.00
2019-03-21T00:56:03.402Z,0.00
2019-03-21T00:57:03.986Z,0.00
2019-03-21T00:58:03.727Z,0.00
2019-03-21T00:59:03.349Z,0.00
2019-03-21T01:00:03.827Z,0.00
2019-03-21T01:01:03.114Z,0.00
2019-03-21T01:02:03.224Z,0.00
2019-03-21T01:03:03.845Z,0.00
2019-03-21T01:04:03.729Z,0.00
2019-03-21T01:05:03.026Z,0.00
2019-03-21T01:06:03.454Z,0.00
2019-03-21T01:07:03.071Z,0.00
2019-03-21T01:08:03.028Z,0.00
2019-03-21T01:09:02.984Z,0.00
2019-03-21T01:10:03.604Z,0.00
2019-03-21T01:11:02.955Z,0.00
2019-03-21T01:12:02.940Z,0.00
2019-03-21T01:13:02.939Z,0.00
2019-03-21T01:14:03.456Z,0.00
2019-03-21T01:15:03.395Z,0.00
2019-03-21T01:16:03.555Z,0.00
2019-03-21T01:17:02.918Z,0.00
2019-03-21T01:18:02.904Z,0.00
2019-03-21T01:19:03.069Z,0.00
2019-03-21T01:20:04.034Z,0.00
2019-03-21T01:21:03.114Z,0.00
2019-03-21T01:22:07.814Z,0.00
2019-03-21T01:23:03.152Z,0.00
2019-03-21T01:24:02.914Z,0.00
2019-03-21T01:25:03.154Z,0.00
2019-03-21T01:26:02.786Z,0.00
2019-03-21T01:27:03.447Z,0.00
2019-03-21T01:28:02.782Z,0.00
2019-03-21T01:29:02.783Z,0.00
2019-03-21T01:30:02.913Z,0.00
2019-03-21T01:31:02.903Z,0.00
2019-03-21T01:32:02.824Z,0.00
2019-03-21T01:33:03.565Z,0.00
2019-03-21T01:34:02.706Z,0.00
2019-03-21T01:35:02.689Z,0.00
2019-03-21T01:36:02.683Z,0.00
2019-03-21T01:37:02.680Z,0.00
2019-03-21T01:38:03.392Z,0.00
2019-03-21T01:39:02.972Z,0.00
2019-03-21T01:40:02.628Z,0.00
2019-03-21T01:41:02.625Z,0.00
2019-03-21T01:42:02.623Z,0.00
2019-03-21T01:43:07.578Z,0.00
2019-03-21T01:44:03.424Z,0.00
2019-03-21T01:45:02.582Z,0.00
2019-03-21T01:46:02.566Z,0.00
2019-03-21T01:47:02.566Z,0.00
2019-03-21T01:48:02.548Z,0.00
2019-03-21T01:49:02.534Z,0.00
2019-03-21T01:50:02.696Z,0.00
2019-03-21T01:51:02.515Z,0.00
2019-03-21T01:52:02.508Z,0.00
2019-03-21T01:53:02.521Z,0.00
2019-03-21T01:54:03.284Z,0.00
2019-03-21T01:55:02.591Z,0.00
2019-03-21T01:56:02.472Z,0.00
2019-03-21T01:57:02.488Z,0.00
2019-03-21T01:58:02.441Z,0.00
2019-03-21T01:59:02.425Z,0.00
2019-03-21T02:00:03.837Z,0.00
2019-03-21T02:01:02.406Z,0.00
2019-03-21T02:02:02.399Z,0.00
2019-03-21T02:03:02.386Z,0.00
2019-03-21T02:04:03.620Z,0.00
2019-03-21T02:05:02.371Z,0.00
2019-03-21T02:06:02.725Z,0.00
2019-03-21T02:07:02.329Z,0.00
2019-03-21T02:08:02.325Z,0.00
2019-03-21T02:09:02.368Z,0.00
2019-03-21T02:10:02.370Z,0.00
2019-03-21T02:11:02.288Z,0.00
2019-03-21T02:12:03.075Z,0.00
2019-03-21T02:13:02.268Z,0.00
2019-03-21T02:14:02.302Z,0.00
2019-03-21T02:15:02.285Z,0.00
2019-03-21T02:16:02.249Z,0.00
2019-03-21T02:17:02.300Z,0.00
2019-03-21T02:18:02.966Z,0.00
2019-03-21T02:19:02.293Z,0.00
2019-03-21T02:20:02.489Z,0.00
2019-03-21T02:21:02.275Z,0.00
2019-03-21T02:22:23.203Z,0.00
2019-03-21T02:23:02.494Z,0.00
2019-03-21T02:24:02.223Z,0.00
2019-03-21T02:25:02.725Z,0.00
2019-03-21T02:26:02.246Z,0.00
2019-03-21T02:27:02.245Z,0.00
2019-03-21T02:28:02.199Z,0.00
2019-03-21T02:29:02.465Z,0.00
2019-03-21T02:30:02.717Z,0.00
2019-03-21T02:31:02.242Z,0.00
2019-03-21T02:32:02.241Z,0.00
2019-03-21T02:33:04.502Z,0.00
2019-03-21T02:34:02.370Z,0.00
2019-03-21T02:35:02.398Z,0.00
2019-03-21T02:36:02.860Z,0.00
2019-03-21T02:37:02.292Z,0.00
2019-03-21T02:38:02.559Z,0.00
2019-03-21T02:39:02.050Z,0.00
2019-03-21T02:40:02.178Z,0.00
2019-03-21T02:41:02.391Z,0.00
2019-03-21T02:42:02.139Z,0.00
2019-03-21T02:43:02.481Z,0.00
2019-03-21T02:44:02.151Z,0.00
2019-03-21T02:45:08.270Z,0.00
2019-03-21T02:46:02.913Z,0.00
2019-03-21T02:47:03.068Z,0.00
2019-03-21T02:48:01.991Z,0.00
2019-03-21T02:49:02.701Z,0.00
2019-03-21T02:50:02.056Z,0.00
2019-03-21T02:51:02.115Z,0.00
2019-03-21T02:52:01.958Z,0.00
2019-03-21T02:53:02.713Z,0.00
2019-03-21T02:54:05.062Z,0.00
2019-03-21T02:55:02.260Z,0.00
2019-03-21T02:56:02.495Z,0.00
2019-03-21T02:57:03.754Z,0.00
2019-03-21T02:58:02.031Z,0.00
2019-03-21T02:59:02.700Z,0.00
2019-03-21T03:00:02.587Z,0.00
2019-03-21T03:01:02.050Z,0.00
2019-03-21T03:02:02.291Z,0.00
2019-03-21T03:03:02.255Z,0.00
2019-03-21T03:04:03.007Z,0.00
2019-03-21T03:05:02.127Z,0.00
2019-03-21T03:06:02.635Z,0.00
2019-03-21T03:07:03.076Z,0.00
2019-03-21T03:08:02.149Z,0.00
2019-03-21T03:09:02.175Z,0.00
2019-03-21T03:10:02.172Z,0.00
2019-03-21T03:11:02.713Z,0.00
2019-03-21T03:12:02.226Z,0.00
2019-03-21T03:13:02.935Z,0.00
2019-03-21T03:14:04.490Z,0.00
2019-03-21T03:15:03.787Z,0.00
2019-03-21T03:16:02.225Z,0.00
2019-03-21T03:17:03.086Z,0.00
2019-03-21T03:18:02.225Z,0.00
2019-03-21T03:19:03.264Z,0.00
2019-03-21T03:20:02.223Z,0.00
2019-03-21T03:21:02.396Z,0.00
2019-03-21T03:22:02.689Z,0.00
2019-03-21T03:23:02.204Z,0.00
2019-03-21T03:24:02.360Z,0.00
2019-03-21T03:25:03.287Z,0.00
2019-03-21T03:26:06.032Z,0.00
2019-03-21T03:27:03.499Z,0.00
2019-03-21T03:28:04.194Z,0.00
2019-03-21T03:29:02.170Z,0.00
2019-03-21T03:30:02.183Z,0.00
2019-03-21T03:31:02.213Z,0.00
2019-03-21T03:32:02.165Z,0.00
2019-03-21T03:33:02.248Z,0.00
2019-03-21T03:34:02.705Z,0.00
2019-03-21T03:35:02.753Z,0.00
2019-03-21T03:36:04.163Z,0.00
2019-03-21T03:37:02.053Z,0.00
2019-03-21T03:38:02.033Z,0.00
2019-03-21T03:39:02.714Z,0.00
2019-03-21T03:40:03.456Z,0.00
2019-03-21T03:41:02.256Z,0.00
2019-03-21T03:42:02.194Z,0.00
2019-03-21T03:43:02.263Z,0.00
2019-03-21T03:44:05.269Z,0.00
2019-03-21T03:45:04.094Z,0.00
2019-03-21T03:46:02.330Z,0.00
2019-03-21T03:47:02.269Z,0.00
2019-03-21T03:48:02.165Z,0.00
2019-03-21T03:49:02.159Z,0.00
2019-03-21T03:50:03.641Z,0.00
2019-03-21T03:51:02.216Z,0.00
2019-03-21T03:52:02.175Z,0.00
2019-03-21T03:53:02.119Z,0.00
2019-03-21T03:54:02.179Z,0.00
2019-03-21T03:55:03.563Z,0.00
2019-03-21T03:56:03.553Z,0.00
2019-03-21T03:57:02.026Z,0.00
2019-03-21T03:58:02.041Z,0.00
2019-03-21T03:59:02.081Z,0.00
2019-03-21T04:00:01.957Z,0.00
2019-03-21T04:01:03.383Z,0.00
2019-03-21T04:02:02.782Z,0.00
2019-03-21T04:03:02.349Z,0.00
2019-03-21T04:04:02.072Z,0.00
2019-03-21T04:05:05.344Z,0.00
2019-03-21T04:06:02.000Z,0.00
2019-03-21T04:07:03.447Z,0.00
2019-03-21T04:08:02.043Z,0.00
2019-03-21T04:09:02.248Z,0.00
2019-03-21T04:10:01.942Z,0.00
2019-03-21T04:11:02.076Z,0.00
2019-03-21T04:12:01.942Z,0.00
2019-03-21T04:13:03.437Z,0.00
2019-03-21T04:14:02.011Z,0.00
2019-03-21T04:15:01.957Z,0.00
2019-03-21T04:16:01.466Z,0.00
2019-03-21T04:17:01.015Z,0.00
2019-03-21T04:18:02.515Z,0.00
2019-03-21T04:19:00.996Z,0.00
2019-03-21T04:20:01.803Z,0.00
2019-03-21T04:21:01.731Z,0.00
2019-03-21T04:22:02.134Z,0.00
2019-03-21T04:23:03.456Z,0.00
2019-03-21T04:24:03.602Z,0.00
2019-03-21T04:25:03.990Z,0.00
2019-03-21T04:26:02.247Z,0.00
2019-03-21T04:27:00.991Z,0.00
2019-03-21T04:28:01.997Z,0.00
2019-03-21T04:29:02.634Z,0.00
2019-03-21T04:30:03.957Z,0.00
2019-03-21T04:31:00.753Z,0.00
2019-03-21T04:32:00.731Z,0.00
2019-03-21T04:33:00.734Z,0.00
2019-03-21T04:34:00.740Z,0.00
2019-03-21T04:35:02.612Z,0.00
2019-03-21T04:36:00.694Z,0.00
2019-03-21T04:37:00.700Z,0.00
2019-03-21T04:38:00.677Z,0.00
2019-03-21T04:39:00.738Z,0.00
2019-03-21T04:40:02.749Z,0.00
2019-03-21T04:41:00.856Z,0.00
2019-03-21T04:42:00.627Z,0.00
2019-03-21T04:43:00.692Z,0.00
2019-03-21T04:44:02.098Z,0.00
2019-03-21T04:45:00.602Z,0.00
2019-03-21T04:46:03.683Z,0.00
2019-03-21T04:47:00.573Z,0.00
2019-03-21T04:48:00.564Z,0.00
2019-03-21T04:49:00.546Z,0.00
2019-03-21T04:50:00.540Z,0.00
2019-03-21T04:51:02.549Z,0.00
2019-03-21T04:52:00.530Z,0.00
2019-03-21T04:53:02.412Z,0.00
2019-03-21T04:54:00.506Z,0.00
2019-03-21T04:55:00.497Z,0.00
2019-03-21T04:56:03.096Z,0.00
2019-03-21T04:57:00.482Z,0.00
2019-03-21T04:58:00.456Z,0.00
2019-03-21T04:59:00.437Z,0.00
2019-03-21T05:00:03.472Z,0.00
2019-03-21T05:01:01.486Z,0.00
2019-03-21T05:02:03.314Z,0.00
2019-03-21T05:03:00.405Z,0.00
2019-03-21T05:04:00.382Z,0.00
2019-03-21T05:05:02.857Z,0.00
2019-03-21T05:06:02.258Z,0.00
2019-03-21T05:07:00.359Z,0.00
2019-03-21T05:08:00.343Z,0.00
2019-03-21T05:09:00.346Z,0.00
2019-03-21T05:10:00.337Z,0.00
2019-03-21T05:11:00.434Z,0.00
2019-03-21T05:12:00.315Z,0.00
2019-03-21T05:13:01.137Z,5.62
2019-03-21T05:14:00.284Z,5.62
2019-03-21T05:15:00.322Z,5.62
2019-03-21T05:16:13.842Z,5.62
2019-03-21T05:17:03.372Z,5.62
2019-03-21T05:18:00.466Z,5.62
2019-03-21T05:19:00.241Z,5.62
2019-03-21T05:20:00.332Z,5.62
2019-03-21T05:21:00.494Z,5.62
2019-03-21T05:22:00.401Z,5.62
2019-03-21T05:23:00.451Z,5.62
2019-03-21T05:24:00.168Z,5.62
2019-03-21T05:25:00.161Z,5.62
2019-03-21T05:26:00.151Z,5.62
2019-03-21T05:27:00.131Z,5.62
2019-03-21T05:28:00.161Z,11.25
2019-03-21T05:29:00.317Z,11.25
2019-03-21T05:30:00.340Z,11.25
2019-03-21T05:31:00.105Z,11.25
2019-03-21T05:32:00.076Z,11.25
2019-03-21T05:33:00.067Z,11.25
2019-03-21T05:34:00.923Z,11.25
2019-03-21T05:35:00.045Z,16.88
2019-03-21T05:36:00.033Z,16.88
2019-03-21T05:37:00.959Z,16.88
2019-03-21T05:38:00.011Z,16.88
2019-03-21T05:39:00.000Z,16.88
2019-03-21T05:40:00.381Z,16.88
2019-03-21T05:40:59.980Z,16.88
2019-03-21T05:42:00.004Z,16.88
2019-03-21T05:42:59.954Z,16.88
2019-03-21T05:43:59.939Z,16.88
2019-03-21T05:45:00.402Z,22.50
2019-03-21T05:46:00.638Z,22.50
2019-03-21T05:47:00.080Z,22.50
2019-03-21T05:47:59.918Z,22.50
2019-03-21T05:49:00.477Z,28.12
2019-03-21T05:50:00.148Z,28.12
2019-03-21T05:51:00.038Z,33.75
2019-03-21T05:52:00.118Z,33.75
2019-03-21T05:53:00.452Z,39.38
2019-03-21T05:53:59.837Z,39.38
2019-03-21T05:55:00.054Z,39.38
2019-03-21T05:55:59.806Z,39.38
2019-03-21T05:57:00.010Z,39.38
2019-03-21T05:57:59.815Z,39.38
2019-03-21T05:58:59.788Z,39.38
2019-03-21T05:59:59.774Z,39.38
2019-03-21T06:00:59.928Z,39.38
2019-03-21T06:01:59.852Z,39.38
2019-03-21T06:02:59.734Z,45.00
2019-03-21T06:04:00.241Z,50.62
2019-03-21T06:04:59.756Z,56.25
2019-03-21T06:05:59.729Z,56.25
2019-03-21T06:06:59.700Z,61.88
2019-03-21T06:07:59.685Z,61.88
2019-03-21T06:08:59.937Z,61.88
2019-03-21T06:09:59.656Z,61.88
2019-03-21T06:10:59.650Z,56.25
2019-03-21T06:11:59.635Z,61.88
2019-03-21T06:12:59.627Z,61.88
2019-03-21T06:13:59.614Z,67.50
2019-03-21T06:14:59.793Z,73.12
2019-03-21T06:15:59.594Z,78.75
2019-03-21T06:16:59.593Z,78.75
2019-03-21T06:17:59.573Z,78.75
2019-03-21T06:18:59.637Z,78.75
2019-03-21T06:19:59.926Z,84.38
2019-03-21T06:20:59.542Z,78.75
2019-03-21T06:21:59.532Z,84.38
2019-03-21T06:23:23.058Z,84.38
2019-03-21T06:23:59.512Z,84.38
2019-03-21T06:24:59.493Z,84.38
2019-03-21T06:25:59.843Z,84.38
2019-03-21T06:27:13.596Z,84.38
2019-03-21T06:28:02.597Z,90.00
2019-03-21T06:28:59.446Z,90.00
2019-03-21T06:29:59.444Z,84.38
2019-03-21T06:30:59.459Z,90.00
2019-03-21T06:31:59.532Z,90.00
2019-03-21T06:32:59.877Z,95.62
2019-03-21T06:33:59.404Z,90.00
2019-03-21T06:34:59.386Z,84.38
2019-03-21T06:35:59.462Z,90.00
2019-03-21T06:36:59.372Z,90.00
2019-03-21T06:37:59.548Z,90.00
2019-03-21T06:38:59.743Z,95.62
2019-03-21T06:39:59.341Z,101.25
2019-03-21T06:40:59.335Z,95.62
2019-03-21T06:41:59.307Z,90.00
2019-03-21T06:42:59.498Z,90.00
2019-03-21T06:43:59.332Z,90.00
2019-03-21T06:45:00.557Z,95.62
2019-03-21T06:45:59.263Z,101.25
2019-03-21T06:46:59.788Z,101.25
2019-03-21T06:48:00.156Z,95.62
2019-03-21T06:48:59.775Z,95.62
2019-03-21T06:49:59.215Z,101.25
2019-03-21T06:50:59.306Z,101.25
2019-03-21T06:51:59.210Z,101.25
2019-03-21T06:52:59.301Z,101.25
2019-03-21T06:53:59.214Z,101.25
2019-03-21T06:54:59.945Z,101.25
2019-03-21T06:55:59.204Z,101.25
2019-03-21T06:56:59.139Z,101.25
2019-03-21T06:57:59.131Z,106.88
2019-03-21T06:58:59.508Z,106.88
2019-03-21T06:59:59.109Z,106.88
2019-03-21T07:00:59.093Z,106.88
2019-03-21T07:01:59.166Z,106.88
2019-03-21T07:02:59.077Z,112.50
2019-03-21T07:04:07.147Z,118.12
2019-03-21T07:05:00.585Z,112.50
2019-03-21T07:05:59.241Z,118.12
2019-03-21T07:07:07.552Z,118.12
2019-03-21T07:08:00.081Z,118.12
2019-03-21T07:08:59.546Z,118.12
2019-03-21T07:10:00.351Z,112.50
2019-03-21T07:10:59.016Z,118.12
2019-03-21T07:11:59.036Z,112.50
2019-03-21T07:12:59.029Z,118.12
2019-03-21T07:13:58.985Z,118.12
2019-03-21T07:14:59.402Z,118.12
2019-03-21T07:15:59.932Z,123.75
2019-03-21T07:17:00.625Z,129.38
2019-03-21T07:17:59.129Z,129.38
2019-03-21T07:18:59.243Z,140.62
2019-03-21T07:19:59.593Z,140.62
2019-03-21T07:21:00.989Z,140.62
2019-03-21T07:21:59.915Z,135.00
2019-03-21T07:22:59.048Z,135.00
2019-03-21T07:23:59.025Z,129.38
2019-03-21T07:24:59.106Z,129.38
2019-03-21T07:25:59.530Z,129.38
2019-03-21T07:26:59.259Z,129.38
2019-03-21T07:27:58.810Z,129.38
2019-03-21T07:28:58.786Z,123.75
2019-03-21T07:29:58.781Z,129.38
2019-03-21T07:30:58.817Z,135.00
2019-03-21T07:31:59.369Z,135.00
2019-03-21T07:32:58.758Z,140.62
2019-03-21T07:33:58.783Z,135.00
2019-03-21T07:34:58.757Z,129.38
2019-03-21T07:35:58.771Z,129.38
2019-03-21T07:36:58.698Z,140.62
2019-03-21T07:38:03.079Z,151.88
2019-03-21T07:38:58.686Z,151.88
2019-03-21T07:39:58.737Z,151.88
2019-03-21T07:40:58.652Z,140.62
2019-03-21T07:42:01.025Z,140.62
2019-03-21T07:42:59.051Z,146.25
2019-03-21T07:43:58.765Z,140.62
2019-03-21T07:44:59.049Z,129.38
2019-03-21T07:45:58.627Z,129.38
2019-03-21T07:46:58.593Z,129.38
2019-03-21T07:47:59.487Z,135.00
2019-03-21T07:48:58.573Z,151.88
2019-03-21T07:49:58.576Z,157.50
2019-03-21T07:50:58.551Z,151.88
2019-03-21T07:51:58.536Z,146.25
2019-03-21T07:52:58.529Z,146.25
2019-03-21T07:53:59.133Z,140.62
2019-03-21T07:54:58.504Z,146.25
2019-03-21T07:55:58.520Z,151.88
2019-03-21T07:56:58.579Z,151.88
2019-03-21T07:57:59.519Z,140.62
2019-03-21T07:59:00.173Z,146.25
2019-03-21T07:59:59.118Z,146.25
2019-03-21T08:00:58.511Z,140.62
2019-03-21T08:01:58.429Z,140.62
2019-03-21T08:02:58.448Z,146.25
2019-03-21T08:03:58.397Z,135.00
2019-03-21T08:05:01.482Z,129.38
2019-03-21T08:05:58.586Z,135.00
2019-03-21T08:06:58.569Z,140.62
2019-03-21T08:07:58.588Z,140.62
2019-03-21T08:08:58.362Z,151.88
2019-03-21T08:09:58.328Z,157.50
2019-03-21T08:10:58.467Z,163.12
2019-03-21T08:11:58.492Z,168.75
2019-03-21T08:12:58.326Z,185.62
2019-03-21T08:13:58.581Z,185.62
2019-03-21T08:14:58.279Z,180.00
2019-03-21T08:15:58.553Z,168.75
2019-03-21T08:16:58.260Z,163.12
2019-03-21T08:17:58.285Z,174.38
2019-03-21T08:18:58.627Z,168.75
2019-03-21T08:19:59.876Z,163.12
2019-03-21T08:21:00.068Z,163.12
2019-03-21T08:21:58.195Z,168.75
2019-03-21T08:22:58.194Z,163.12
2019-03-21T08:23:58.189Z,157.50
2019-03-21T08:24:58.367Z,163.12
2019-03-21T08:25:58.186Z,168.75
2019-03-21T08:26:58.150Z,168.75
2019-03-21T08:27:58.137Z,174.38
2019-03-21T08:28:58.143Z,180.00
2019-03-21T08:29:58.141Z,180.00
2019-03-21T08:30:58.398Z,180.00
2019-03-21T08:31:58.096Z,180.00
2019-03-21T08:32:58.080Z,191.25
2019-03-21T08:33:58.074Z,202.50
2019-03-21T08:34:58.104Z,202.50
2019-03-21T08:35:58.046Z,202.50
2019-03-21T08:36:58.671Z,191.25
2019-03-21T08:37:58.021Z,185.62
2019-03-21T08:38:58.036Z,185.62
2019-03-21T08:39:58.618Z,191.25
2019-03-21T08:40:58.005Z,202.50
2019-03-21T08:41:59.899Z,213.75
2019-03-21T08:42:58.291Z,230.62
2019-03-21T08:43:57.960Z,230.62
2019-03-21T08:44:57.959Z,236.25
2019-03-21T08:45:57.986Z,236.25
2019-03-21T08:46:57.932Z,236.25
2019-03-21T08:47:58.083Z,236.25
2019-03-21T08:49:02.415Z,241.88
2019-03-21T08:49:57.898Z,247.50
2019-03-21T08:51:07.712Z,253.12
2019-03-21T08:51:58.984Z,241.88
2019-03-21T08:52:57.906Z,241.88
2019-03-21T08:53:57.861Z,247.50
2019-03-21T08:54:58.058Z,253.12
2019-03-21T08:55:57.831Z,264.38
2019-03-21T08:56:57.829Z,275.62
2019-03-21T08:58:03.482Z,281.25
2019-03-21T08:58:57.813Z,292.50
2019-03-21T08:59:57.780Z,298.12
2019-03-21T09:00:57.988Z,303.75
2019-03-21T09:01:57.774Z,315.00
2019-03-21T09:02:58.018Z,326.25
2019-03-21T09:03:58.313Z,331.88
2019-03-21T09:04:59.782Z,337.50
2019-03-21T09:05:57.725Z,348.75
2019-03-21T09:06:57.730Z,343.12
2019-03-21T09:07:58.368Z,326.25
2019-03-21T09:08:57.691Z,298.12
2019-03-21T09:09:59.647Z,309.38
2019-03-21T09:10:57.688Z,320.62
2019-03-21T09:11:58.601Z,337.50
2019-03-21T09:12:57.646Z,337.50
2019-03-21T09:13:57.642Z,343.12
2019-03-21T09:14:57.648Z,348.75
2019-03-21T09:16:02.881Z,354.38
2019-03-21T09:16:57.598Z,348.75
2019-03-21T09:17:57.596Z,337.50
2019-03-21T09:18:57.585Z,343.12
2019-03-21T09:20:02.654Z,354.38
2019-03-21T09:20:57.750Z,354.38
2019-03-21T09:21:57.605Z,365.62
2019-03-21T09:22:57.528Z,382.50
2019-03-21T09:24:04.133Z,365.62
2019-03-21T09:24:57.531Z,354.38
2019-03-21T09:25:57.501Z,331.88
2019-03-21T09:26:57.921Z,343.12
2019-03-21T09:28:02.458Z,343.12
2019-03-21T09:28:58.466Z,343.12
2019-03-21T09:29:57.463Z,343.12
2019-03-21T09:30:57.456Z,343.12
2019-03-21T09:31:57.428Z,320.62
2019-03-21T09:32:57.870Z,320.62
2019-03-21T09:33:57.430Z,309.38
2019-03-21T09:34:57.401Z,298.12
2019-03-21T09:35:57.441Z,292.50
2019-03-21T09:36:57.454Z,286.88
2019-03-21T09:37:57.391Z,298.12
2019-03-21T09:39:00.582Z,309.38
2019-03-21T09:39:57.349Z,303.75
2019-03-21T09:40:57.366Z,298.12
2019-03-21T09:41:57.392Z,303.75
2019-03-21T09:42:57.331Z,309.38
2019-03-21T09:43:57.299Z,309.38
2019-03-21T09:44:57.763Z,315.00
2019-03-21T09:45:57.290Z,315.00
2019-03-21T09:46:57.271Z,315.00
2019-03-21T09:47:57.290Z,303.75
2019-03-21T09:48:57.244Z,320.62
2019-03-21T09:49:59.316Z,337.50
2019-03-21T09:50:57.454Z,337.50
2019-03-21T09:51:57.348Z,315.00
2019-03-21T09:52:57.198Z,320.62
2019-03-21T09:54:08.903Z,309.38
2019-03-21T09:54:58.467Z,309.38
2019-03-21T09:55:57.182Z,320.62
2019-03-21T09:56:57.170Z,315.00
2019-03-21T09:57:57.152Z,315.00
2019-03-21T09:58:57.148Z,326.25
2019-03-21T09:59:59.170Z,326.25
2019-03-21T10:00:57.484Z,298.12
2019-03-21T10:01:57.199Z,275.62
2019-03-21T10:02:57.087Z,292.50
2019-03-21T10:03:57.096Z,303.75
2019-03-21T10:04:57.444Z,320.62
2019-03-21T10:05:57.807Z,309.38
2019-03-21T10:06:57.126Z,298.12
2019-03-21T10:07:59.578Z,286.88
2019-03-21T10:08:57.358Z,281.25
2019-03-21T10:09:57.095Z,270.00
2019-03-21T10:10:57.258Z,264.38
2019-03-21T10:11:57.382Z,258.75
2019-03-21T10:12:57.399Z,258.75
2019-03-21T10:13:57.245Z,270.00
2019-03-21T10:14:57.454Z,331.88
2019-03-21T10:15:57.105Z,343.12
2019-03-21T10:16:57.957Z,354.38
2019-03-21T10:17:57.081Z,354.38
2019-03-21T10:18:57.063Z,348.75
2019-03-21T10:19:57.196Z,331.88
2019-03-21T10:20:58.576Z,331.88
2019-03-21T10:21:57.060Z,337.50
2019-03-21T10:22:58.007Z,348.75
2019-03-21T10:23:57.034Z,360.00
2019-03-21T10:24:57.025Z,354.38
2019-03-21T10:25:57.072Z,360.00
2019-03-21T10:26:57.755Z,365.62
2019-03-21T10:27:57.530Z,365.62
2019-03-21T10:28:56.811Z,354.38
2019-03-21T10:29:57.199Z,365.62
2019-03-21T10:30:57.359Z,348.75
2019-03-21T10:31:57.308Z,343.12
2019-03-21T10:32:57.034Z,337.50
2019-03-21T10:33:56.740Z,331.88
2019-03-21T10:34:56.736Z,331.88
2019-03-21T10:35:56.758Z,326.25
2019-03-21T10:36:56.739Z,326.25
2019-03-21T10:37:58.112Z,315.00
2019-03-21T10:38:56.691Z,309.38
2019-03-21T10:39:57.619Z,331.88
2019-03-21T10:40:56.658Z,331.88
2019-03-21T10:41:57.300Z,320.62
2019-03-21T10:42:57.125Z,343.12
2019-03-21T10:43:56.660Z,337.50
2019-03-21T10:44:57.348Z,343.12
2019-03-21T10:45:57.206Z,354.38
2019-03-21T10:46:56.637Z,343.12
2019-03-21T10:47:57.230Z,360.00
2019-03-21T10:48:56.566Z,405.00
2019-03-21T10:49:56.568Z,421.88
2019-03-21T10:50:56.552Z,421.88
2019-03-21T10:51:56.542Z,410.62
2019-03-21T10:52:56.537Z,371.25
2019-03-21T10:53:57.108Z,360.00
2019-03-21T10:54:56.509Z,348.75
2019-03-21T10:55:56.505Z,354.38
2019-03-21T10:56:56.493Z,337.50
2019-03-21T10:57:57.158Z,337.50
2019-03-21T10:58:56.479Z,343.12
2019-03-21T10:59:56.551Z,337.50
2019-03-21T11:00:57.030Z,331.88
2019-03-21T11:02:06.904Z,337.50
2019-03-21T11:02:57.457Z,348.75
2019-03-21T11:03:56.412Z,337.50
2019-03-21T11:04:56.402Z,326.25
2019-03-21T11:05:56.384Z,337.50
2019-03-21T11:06:56.605Z,326.25
2019-03-21T11:07:56.384Z,331.88
2019-03-21T11:08:56.368Z,331.88
2019-03-21T11:09:56.378Z,343.12
2019-03-21T11:11:00.107Z,337.50
2019-03-21T11:11:56.315Z,331.88
2019-03-21T11:12:56.325Z,331.88
2019-03-21T11:13:56.291Z,348.75
2019-03-21T11:14:56.370Z,337.50
2019-03-21T11:15:56.283Z,326.25
2019-03-21T11:16:56.802Z,326.25
2019-03-21T11:17:56.254Z,326.25
2019-03-21T11:18:56.719Z,331.88
2019-03-21T11:19:56.232Z,331.88
2019-03-21T11:20:56.517Z,337.50
2019-03-21T11:22:05.680Z,320.62
2019-03-21T11:22:57.472Z,309.38
2019-03-21T11:23:56.208Z,331.88
2019-03-21T11:24:56.176Z,348.75
2019-03-21T11:25:56.159Z,348.75
2019-03-21T11:26:56.158Z,331.88
2019-03-21T11:27:56.366Z,360.00
2019-03-21T11:28:56.139Z,376.88
2019-03-21T11:29:56.106Z,371.25
2019-03-21T11:30:56.103Z,388.12
2019-03-21T11:31:57.320Z,410.62
2019-03-21T11:32:56.464Z,433.12
2019-03-21T11:33:56.174Z,438.75
2019-03-21T11:34:56.419Z,416.25
2019-03-21T11:35:56.380Z,410.62
2019-03-21T11:36:56.035Z,399.38
2019-03-21T11:37:56.041Z,405.00
2019-03-21T11:38:56.482Z,427.50
2019-03-21T11:39:56.004Z,410.62
2019-03-21T11:40:56.007Z,382.50
2019-03-21T11:41:55.978Z,365.62
2019-03-21T11:42:56.416Z,348.75
2019-03-21T11:43:55.974Z,360.00
2019-03-21T11:44:55.944Z,371.25
2019-03-21T11:45:55.938Z,371.25
2019-03-21T11:46:55.979Z,365.62
2019-03-21T11:47:55.931Z,371.25
2019-03-21T11:48:56.362Z,388.12
2019-03-21T11:49:55.911Z,410.62
2019-03-21T11:50:55.894Z,410.62
2019-03-21T11:51:55.884Z,388.12
2019-03-21T11:52:55.868Z,376.88
2019-03-21T11:53:55.854Z,393.75
2019-03-21T11:54:56.241Z,393.75
2019-03-21T11:55:55.843Z,376.88
2019-03-21T11:56:56.965Z,371.25
2019-03-21T11:57:56.192Z,354.38
2019-03-21T11:58:55.818Z,348.75
2019-03-21T11:59:56.636Z,354.38
2019-03-21T12:00:55.997Z,360.00
2019-03-21T12:01:55.777Z,360.00
2019-03-21T12:02:55.755Z,365.62
2019-03-21T12:03:55.770Z,393.75
2019-03-21T12:04:55.755Z,410.62
2019-03-21T12:05:56.070Z,388.12
2019-03-21T12:06:55.749Z,376.88
2019-03-21T12:07:55.722Z,382.50
2019-03-21T12:08:55.693Z,382.50
2019-03-21T12:09:55.668Z,393.75
2019-03-21T12:10:55.698Z,388.12
2019-03-21T12:11:56.453Z,388.12
2019-03-21T12:12:56.027Z,399.38
2019-03-21T12:13:55.626Z,405.00
2019-03-21T12:14:55.810Z,405.00
2019-03-21T12:15:55.613Z,393.75
2019-03-21T12:16:55.597Z,388.12
2019-03-21T12:17:55.987Z,371.25
2019-03-21T12:18:55.572Z,360.00
2019-03-21T12:19:55.560Z,360.00
2019-03-21T12:20:55.598Z,371.25
2019-03-21T12:21:57.602Z,376.88
2019-03-21T12:22:55.657Z,376.88
2019-03-21T12:23:55.888Z,354.38
2019-03-21T12:24:55.556Z,343.12
2019-03-21T12:25:55.895Z,337.50
2019-03-21T12:26:55.477Z,343.12
2019-03-21T12:27:55.476Z,348.75
2019-03-21T12:28:55.451Z,360.00
2019-03-21T12:29:55.839Z,354.38
2019-03-21T12:30:55.453Z,354.38
2019-03-21T12:31:55.429Z,360.00
2019-03-21T12:32:55.421Z,354.38
2019-03-21T12:33:55.927Z,354.38
2019-03-21T12:34:55.422Z,360.00
2019-03-21T12:35:55.400Z,365.62
2019-03-21T12:36:55.370Z,365.62
2019-03-21T12:37:55.443Z,360.00
2019-03-21T12:38:55.347Z,354.38
2019-03-21T12:39:55.901Z,354.38
2019-03-21T12:40:55.331Z,348.75
2019-03-21T12:41:55.385Z,348.75
2019-03-21T12:42:56.366Z,354.38
2019-03-21T12:43:55.292Z,354.38
2019-03-21T12:44:55.301Z,343.12
2019-03-21T12:45:55.758Z,331.88
2019-03-21T12:46:55.266Z,326.25
2019-03-21T12:47:55.276Z,315.00
2019-03-21T12:48:55.379Z,320.62
2019-03-21T12:49:55.235Z,320.62
2019-03-21T12:50:55.357Z,337.50