createdAt,value
2023-02-23T00:01:35.669Z,5.60
2023-02-23T00:03:40.683Z,5.50
2023-02-23T00:05:44.527Z,5.40
2023-02-23T00:07:47.833Z,5.50
2023-02-23T00:09:53.054Z,5.40
2023-02-23T00:11:58.725Z,5.40
2023-02-23T00:14:03.961Z,5.40
2023-02-23T00:16:08.830Z,5.40
2023-02-23T00:18:14.502Z,5.30
2023-02-23T00:20:25.394Z,5.30
2023-02-23T00:22:28.631Z,5.20
2023-02-23T00:24:32.156Z,5.20
2023-02-23T00:26:36.906Z,5.30
2023-02-23T00:28:40.784Z,5.20
2023-02-23T00:30:46.744Z,5.30
2023-02-23T00:32:53.713Z,5.30
2023-02-23T00:34:58.789Z,5.20
2023-02-23T00:37:02.102Z,5.10
2023-02-23T00:39:18.423Z,5.20
2023-02-23T00:41:28.450Z,5.10
2023-02-23T00:43:35.344Z,5.00
2023-02-23T00:45:38.969Z,5.00
2023-02-23T00:47:43.921Z,5.00
2023-02-23T00:49:47.247Z,5.00
2023-02-23T00:51:53.041Z,4.90
2023-02-23T00:53:56.961Z,4.90
2023-02-23T00:56:00.535Z,4.90
2023-02-23T00:58:05.005Z,4.90
2023-02-23T01:00:20.951Z,4.90
2023-02-23T01:02:25.033Z,5.00
2023-02-23T01:04:28.287Z,5.00
2023-02-23T01:06:32.432Z,5.00
2023-02-23T01:08:39.788Z,4.90
2023-02-23T01:10:44.854Z,5.00
2023-02-23T01:12:49.852Z,4.90
2023-02-23T01:14:53.345Z,5.00
2023-02-23T01:16:57.487Z,5.00
2023-02-23T01:19:04.135Z,4.90
2023-02-23T01:21:16.950Z,5.00
2023-02-23T01:23:21.221Z,4.90
2023-02-23T01:25:28.599Z,4.70
2023-02-23T01:27:31.984Z,4.80
2023-02-23T01:29:35.551Z,4.90
2023-02-23T01:31:41.147Z,4.80
2023-02-23T01:33:46.060Z,4.80
2023-02-23T01:35:59.519Z,4.80
2023-02-23T01:38:04.044Z,4.80
2023-02-23T01:40:14.358Z,4.60
2023-02-23T01:42:19.333Z,4.60
2023-02-23T01:44:59.867Z,4.70
2023-02-23T01:47:03.217Z,4.50
2023-02-23T01:49:09.332Z,4.40
2023-02-23T01:51:16.247Z,4.40
2023-02-23T01:53:21.907Z,4.20
2023-02-23T01:55:29.024Z,4.20
2023-02-23T01:57:34.266Z,4.20
2023-02-23T01:59:41.345Z,4.20
2023-02-23T02:01:45.634Z,4.10
2023-02-23T02:03:55.022Z,4.10
2023-02-23T02:06:01.391Z,4.20
2023-02-23T02:08:06.499Z,4.30
2023-02-23T02:10:29.316Z,4.30
2023-02-23T02:12:35.019Z,4.20
2023-02-23T02:14:38.820Z,4.20
2023-02-23T02:17:03.790Z,4.20
2023-02-23T02:19:44.195Z,4.10
2023-02-23T02:22:11.784Z,4.10
2023-02-23T02:25:00.802Z,4.10
2023-02-23T02:27:20.178Z,4.10
2023-02-23T02:30:13.116Z,4.00
2023-02-23T02:32:40.919Z,4.00
2023-02-23T02:35:13.973Z,3.90
2023-02-23T02:37:35.224Z,3.90
2023-02-23T02:39:54.036Z,4.00
2023-02-23T02:42:10.033Z,4.00
2023-02-23T02:44:19.660Z,4.00
2023-02-23T02:46:28.205Z,3.90
2023-02-23T02:48:39.249Z,3.80
2023-02-23T02:50:50.370Z,3.80
2023-02-23T02:52:57.660Z,3.90
2023-02-23T02:55:09.513Z,3.80
2023-02-23T02:57:15.161Z,3.80
2023-02-23T02:59:38.334Z,3.80
2023-02-23T03:01:59.201Z,3.80
2023-02-23T03:04:23.726Z,3.80
2023-02-23T03:06:48.490Z,3.80
2023-02-23T03:09:18.432Z,3.80
2023-02-23T03:11:39.610Z,3.80
2023-02-23T03:14:10.650Z,3.70
2023-02-23T03:16:42.921Z,3.80
2023-02-23T03:19:19.382Z,3.80
2023-02-23T03:21:44.896Z,3.80
2023-02-23T03:24:18.088Z,3.70
2023-02-23T03:26:45.853Z,3.80
2023-02-23T03:29:18.014Z,3.70
2023-02-23T03:31:45.543Z,3.70
2023-02-23T03:34:14.111Z,3.70
2023-02-23T03:36:41.321Z,3.70
2023-02-23T03:39:06.953Z,3.60
2023-02-23T03:41:31.306Z,3.70
2023-02-23T03:43:58.073Z,3.60
2023-02-23T03:46:22.047Z,3.60
2023-02-23T03:48:44.871Z,3.60
2023-02-23T03:51:11.453Z,3.60
2023-02-23T03:53:37.013Z,3.60
2023-02-23T03:56:02.042Z,3.60
2023-02-23T03:58:28.238Z,3.60
2023-02-23T04:00:53.374Z,3.40
2023-02-23T04:03:18.176Z,3.50
2023-02-23T04:05:42.024Z,3.50
2023-02-23T04:08:05.470Z,3.50
2023-02-23T04:10:28.735Z,3.60
2023-02-23T04:12:54.339Z,3.50
2023-02-23T04:15:04.654Z,3.50
2023-02-23T04:17:08.495Z,3.60
2023-02-23T04:19:12.115Z,3.50
2023-02-23T04:21:15.930Z,3.50
2023-02-23T04:23:19.873Z,3.50
2023-02-23T04:25:24.313Z,3.50
2023-02-23T04:27:27.827Z,3.60
2023-02-23T04:29:31.233Z,3.50
2023-02-23T04:31:36.502Z,3.60
2023-02-23T04:33:39.986Z,3.60
2023-02-23T04:35:43.761Z,3.60
2023-02-23T04:37:47.238Z,3.50
2023-02-23T04:39:50.688Z,3.60
2023-02-23T04:41:54.326Z,3.70
2023-02-23T04:43:57.720Z,3.70
2023-02-23T04:46:01.104Z,3.70
2023-02-23T04:48:06.453Z,3.70
2023-02-23T04:50:11.788Z,3.60
2023-02-23T04:52:15.317Z,3.60
2023-02-23T04:54:18.694Z,3.60
2023-02-23T04:56:22.190Z,3.60
2023-02-23T04:58:25.717Z,3.60
2023-02-23T05:00:30.609Z,3.60
2023-02-23T05:02:34.112Z,3.50
2023-02-23T05:04:38.946Z,3.60
2023-02-23T05:06:43.124Z,3.50
2023-02-23T05:08:46.739Z,3.50
2023-02-23T05:10:50.366Z,3.50
2023-02-23T05:12:53.749Z,3.50
2023-02-23T05:14:57.101Z,3.50
2023-02-23T05:17:00.924Z,3.50
2023-02-23T05:19:04.531Z,3.50
2023-02-23T05:21:11.794Z,3.50
2023-02-23T05:23:15.806Z,3.50
2023-02-23T05:25:19.711Z,3.60
2023-02-23T05:27:23.251Z,3.50
2023-02-23T05:29:26.623Z,3.50
2023-02-23T05:31:30.429Z,3.50
2023-02-23T05:33:35.022Z,3.50
2023-02-23T05:35:41.488Z,3.40
2023-02-23T05:37:46.340Z,3.50
2023-02-23T05:39:49.903Z,3.40
2023-02-23T05:41:53.934Z,3.30
2023-02-23T05:43:57.818Z,3.40
2023-02-23T05:46:01.734Z,3.40
2023-02-23T05:48:05.515Z,3.40
2023-02-23T05:50:11.780Z,3.40
2023-02-23T05:52:15.168Z,3.40
2023-02-23T05:54:20.101Z,3.40
2023-02-23T05:56:23.824Z,3.40
2023-02-23T05:58:27.305Z,3.40
2023-02-23T06:00:30.710Z,3.40
2023-02-23T06:02:34.657Z,3.50
2023-02-23T06:04:38.003Z,3.50
2023-02-23T06:06:41.576Z,3.60
2023-02-23T06:08:48.963Z,3.60
2023-02-23T06:10:54.830Z,3.60
2023-02-23T06:12:58.216Z,3.60
2023-02-23T06:15:01.598Z,3.70
2023-02-23T06:17:05.705Z,3.60
2023-02-23T06:19:09.814Z,3.70
2023-02-23T06:21:13.311Z,3.80
2023-02-23T06:23:17.212Z,3.90
2023-02-23T06:25:20.811Z,4.00
2023-02-23T06:27:25.942Z,4.10
2023-02-23T06:29:29.247Z,4.20
2023-02-23T06:31:32.679Z,4.30
2023-02-23T06:33:36.373Z,4.40
2023-02-23T06:35:39.732Z,4.60
2023-02-23T06:37:43.439Z,4.90
2023-02-23T06:39:47.376Z,5.00
2023-02-23T06:41:50.670Z,5.20
2023-02-23T06:43:55.941Z,5.30
2023-02-23T06:45:59.445Z,5.50
2023-02-23T06:48:02.728Z,5.60
2023-02-23T06:50:07.249Z,5.50
2023-02-23T06:52:13.552Z,5.50
2023-02-23T06:54:17.722Z,5.40
2023-02-23T06:56:21.053Z,5.60
2023-02-23T06:58:24.601Z,5.60
2023-02-23T07:00:30.640Z,5.70
2023-02-23T07:02:35.286Z,5.90
2023-02-23T07:04:38.567Z,6.00
2023-02-23T07:06:41.754Z,6.10
2023-02-23T07:08:45.436Z,6.20
2023-02-23T07:10:48.744Z,6.30
2023-02-23T07:12:52.052Z,6.50
2023-02-23T07:14:55.853Z,6.50
2023-02-23T07:17:00.826Z,6.70
2023-02-23T07:19:08.152Z,6.80
2023-02-23T07:21:11.439Z,7.00
2023-02-23T07:23:14.791Z,6.80
2023-02-23T07:25:18.246Z,6.70
2023-02-23T07:27:21.525Z,6.90
2023-02-23T07:29:25.296Z,7.10
2023-02-23T07:31:28.783Z,7.30
2023-02-23T07:33:33.786Z,7.20
2023-02-23T07:35:37.336Z,7.40
2023-02-23T07:37:40.565Z,7.50
2023-02-23T07:39:44.059Z,7.50
2023-02-23T07:41:47.434Z,7.50
2023-02-23T07:43:50.705Z,7.70
2023-02-23T07:45:54.076Z,7.90
2023-02-23T07:47:57.495Z,7.80
2023-02-23T07:50:03.622Z,8.10
2023-02-23T07:52:07.244Z,8.50
2023-02-23T07:54:10.533Z,8.90
2023-02-23T07:56:14.777Z,9.20
2023-02-23T07:58:18.039Z,9.20
2023-02-23T08:00:21.838Z,9.30
2023-02-23T08:02:25.584Z,9.30
2023-02-23T08:04:28.984Z,9.40
2023-02-23T08:06:33.933Z,9.60
2023-02-23T08:08:37.470Z,9.70
2023-02-23T08:10:41.054Z,9.70
2023-02-23T08:12:44.740Z,9.50
2023-02-23T08:14:48.147Z,9.60
2023-02-23T08:16:51.786Z,10.00
2023-02-23T08:18:55.851Z,10.30
2023-02-23T08:21:00.885Z,10.60
2023-02-23T08:23:06.427Z,10.60
2023-02-23T08:25:10.736Z,10.20
2023-02-23T08:27:14.442Z,11.00
2023-02-23T08:29:18.360Z,11.50
2023-02-23T08:31:24.524Z,11.80
2023-02-23T08:33:28.466Z,12.10
2023-02-23T08:35:32.337Z,12.30
2023-02-23T08:37:35.802Z,12.50
2023-02-23T08:39:41.867Z,12.70
2023-02-23T08:41:48.940Z,12.80
2023-02-23T08:43:52.331Z,13.10
2023-02-23T08:45:55.947Z,13.20
2023-02-23T08:47:59.420Z,13.40
2023-02-23T08:50:02.810Z,13.60
2023-02-23T08:52:06.689Z,13.90
2023-02-23T08:54:14.672Z,13.60
2023-02-23T08:56:19.333Z,13.70
2023-02-23T08:58:23.384Z,13.80
2023-02-23T09:00:27.048Z,13.90
2023-02-23T09:02:30.638Z,13.90
2023-02-23T09:04:35.411Z,13.50
2023-02-23T09:06:39.305Z,13.60
2023-02-23T09:08:42.597Z,13.50
2023-02-23T09:10:46.255Z,13.30
2023-02-23T09:12:51.500Z,13.50
2023-02-23T09:14:54.932Z,13.60
2023-02-23T09:16:58.176Z,13.50
2023-02-23T09:19:01.517Z,13.50
2023-02-23T09:21:08.654Z,13.10
2023-02-23T09:23:13.100Z,12.90
2023-02-23T09:25:19.188Z,13.20
2023-02-23T09:27:22.506Z,13.20
2023-02-23T09:29:27.536Z,13.10
2023-02-23T09:31:30.845Z,13.00
2023-02-23T09:33:34.247Z,12.90
2023-02-23T09:35:38.125Z,12.90
2023-02-23T09:37:41.356Z,13.00
2023-02-23T09:39:45.826Z,12.90
2023-02-23T09:41:58.951Z,13.00
2023-02-23T09:44:06.643Z,12.80
2023-02-23T09:46:22.611Z,12.80
2023-02-23T09:48:28.838Z,12.60
2023-02-23T09:50:35.251Z,12.60
2023-02-23T09:52:45.059Z,12.40
2023-02-23T09:54:48.603Z,12.40
2023-02-23T09:56:54.343Z,12.40
2023-02-23T09:58:57.800Z,12.60
2023-02-23T10:01:46.318Z,12.60
2023-02-23T10:03:55.177Z,12.40
2023-02-23T10:06:03.217Z,12.40
2023-02-23T10:08:14.090Z,12.40
2023-02-23T10:10:28.198Z,12.10
2023-02-23T10:12:36.336Z,11.90
2023-02-23T10:15:06.718Z,12.00
2023-02-23T10:17:21.618Z,12.20
2023-02-23T10:19:33.258Z,12.30
2023-02-23T10:21:40.115Z,12.50
2023-02-23T10:23:50.347Z,12.30
2023-02-23T10:25:59.980Z,12.20
2023-02-23T10:28:04.684Z,12.20
2023-02-23T10:30:18.991Z,12.40
2023-02-23T10:32:29.017Z,12.50
2023-02-23T10:34:33.133Z,12.40
2023-02-23T10:36:39.473Z,12.60
2023-02-23T10:38:42.840Z,13.00
2023-02-23T10:40:51.310Z,13.20
2023-02-23T10:42:57.109Z,13.20
2023-02-23T10:45:01.217Z,13.30
2023-02-23T10:47:10.541Z,13.10
2023-02-23T10:49:19.668Z,13.20
2023-02-23T10:51:28.476Z,13.30
2023-02-23T10:53:36.490Z,13.60
2023-02-23T10:55:40.041Z,13.40
2023-02-23T10:57:43.337Z,13.30
2023-02-23T11:00:15.925Z,13.20
2023-02-23T11:02:25.888Z,13.50
2023-02-23T11:04:32.889Z,13.60
2023-02-23T11:06:39.639Z,13.70
2023-02-23T11:08:43.200Z,13.80
2023-02-23T11:10:58.414Z,13.80
2023-02-23T11:13:01.604Z,14.10
2023-02-23T11:15:38.957Z,14.20
2023-02-23T11:17:46.812Z,13.60
2023-02-23T11:19:51.914Z,13.80
2023-02-23T11:21:55.301Z,14.20
2023-02-23T11:24:00.348Z,14.10
2023-02-23T11:26:06.358Z,14.50
2023-02-23T11:28:21.180Z,14.30
2023-02-23T11:30:29.604Z,14.40
2023-02-23T11:32:42.705Z,14.80
2023-02-23T11:34:48.456Z,15.10
2023-02-23T11:37:03.501Z,15.30
2023-02-23T11:39:19.334Z,15.60
2023-02-23T11:41:24.383Z,15.10
2023-02-23T11:43:27.694Z,14.70
2023-02-23T11:45:34.617Z,14.90
2023-02-23T11:47:42.056Z,15.30
2023-02-23T11:49:47.809Z,15.20
2023-02-23T11:51:54.535Z,14.80
2023-02-23T11:54:00.757Z,14.20
2023-02-23T11:56:12.767Z,14.30
2023-02-23T11:58:25.319Z,14.30
2023-02-23T12:00:30.332Z,14.10
2023-02-23T12:02:34.788Z,13.80
2023-02-23T12:04:40.917Z,14.00
2023-02-23T12:06:44.368Z,14.00
2023-02-23T12:08:53.317Z,14.10
2023-02-23T12:11:01.897Z,14.10
2023-02-23T12:13:14.524Z,14.20
2023-02-23T12:15:26.029Z,14.40
2023-02-23T12:17:32.900Z,14.30
2023-02-23T12:19:40.401Z,14.20
2023-02-23T12:21:46.409Z,14.10
2023-02-23T12:23:52.928Z,13.90
2023-02-23T12:26:02.807Z,13.90
2023-02-23T12:28:18.850Z,13.70
2023-02-23T12:30:32.729Z,13.70
2023-02-23T12:32:46.557Z,13.60
2023-02-23T12:34:55.698Z,13.60
2023-02-23T12:37:01.757Z,13.50
2023-02-23T12:39:11.554Z,13.40
2023-02-23T12:41:19.862Z,13.20
2023-02-23T12:43:30.551Z,13.40
2023-02-23T12:45:39.671Z,13.20
2023-02-23T12:47:48.229Z,13.00
2023-02-23T12:49:57.475Z,13.00
2023-02-23T12:52:08.695Z,13.10
2023-02-23T12:54:19.295Z,13.30
2023-02-23T12:56:37.677Z,13.20
2023-02-23T12:58:47.749Z,13.10
2023-02-23T13:00:58.368Z,12.90
2023-02-23T13:03:41.531Z,13.10
2023-02-23T13:05:53.166Z,13.40
2023-02-23T13:08:13.434Z,13.20
2023-02-23T13:10:27.091Z,13.30
2023-02-23T13:12:49.370Z,13.30
2023-02-23T13:14:58.562Z,13.50
2023-02-23T13:17:07.245Z,13.50
2023-02-23T13:19:19.422Z,13.50
2023-02-23T13:21:30.086Z,13.40
2023-02-23T13:23:38.016Z,13.60
2023-02-23T13:25:50.651Z,13.50
2023-02-23T13:28:01.148Z,13.50
2023-02-23T13:30:06.080Z,13.50
2023-02-23T13:32:14.181Z,13.40
2023-02-23T13:34:25.833Z,13.40
2023-02-23T13:36:32.163Z,13.00
2023-02-23T13:38:47.329Z,13.00
2023-02-23T13:40:54.839Z,12.90
2023-02-23T13:43:17.727Z,13.00
2023-02-23T13:45:40.139Z,13.00
2023-02-23T13:47:49.116Z,12.90
2023-02-23T13:49:59.198Z,13.10
2023-02-23T13:52:10.445Z,13.20
2023-02-23T13:54:25.848Z,13.20
2023-02-23T13:56:31.422Z,13.40
2023-02-23T13:58:36.902Z,13.30
2023-02-23T14:00:40.228Z,13.30
2023-02-23T14:02:43.810Z,13.40
2023-02-23T14:04:47.281Z,13.30
2023-02-23T14:06:56.719Z,13.20
2023-02-23T14:09:08.215Z,13.20
2023-02-23T14:11:11.830Z,13.30
2023-02-23T14:13:30.552Z,13.30
2023-02-23T14:15:48.456Z,13.30
2023-02-23T14:17:59.454Z,13.20
2023-02-23T14:20:27.927Z,13.10
2023-02-23T14:22:35.609Z,13.10
2023-02-23T14:24:39.015Z,13.20
2023-02-23T14:26:47.860Z,13.00
2023-02-23T14:29:12.655Z,13.10
2023-02-23T14:31:26.100Z,13.10
2023-02-23T14:33:38.404Z,12.80
2023-02-23T14:35:49.108Z,13.00
2023-02-23T14:37:59.786Z,12.90
2023-02-23T14:40:10.278Z,13.10
2023-02-23T14:42:25.136Z,13.10
2023-02-23T14:44:31.783Z,13.10
2023-02-23T14:46:38.535Z,13.10
2023-02-23T14:48:45.725Z,13.00
2023-02-23T14:50:49.068Z,13.00
2023-02-23T14:52:54.448Z,12.90
2023-02-23T14:55:17.499Z,12.80
2023-02-23T14:57:24.075Z,12.80
2023-02-23T14:59:29.782Z,13.00
2023-02-23T15:01:39.297Z,13.00
2023-02-23T15:03:42.635Z,12.90
2023-02-23T15:05:48.083Z,12.90
2023-02-23T15:07:52.291Z,12.70
2023-02-23T15:09:58.153Z,12.80
2023-02-23T15:12:07.773Z,12.80
2023-02-23T15:14:26.966Z,12.60
2023-02-23T15:16:35.317Z,12.50
2023-02-23T15:18:42.742Z,12.50
2023-02-23T15:20:48.264Z,12.60
2023-02-23T15:22:55.664Z,12.60
2023-02-23T15:25:01.584Z,12.60
2023-02-23T15:27:05.167Z,12.60
2023-02-23T15:29:14.787Z,12.70
2023-02-23T15:31:19.770Z,12.70
2023-02-23T15:33:28.745Z,12.60
2023-02-23T15:35:42.486Z,12.70
2023-02-23T15:37:59.413Z,12.60
2023-02-23T15:40:16.825Z,12.60
2023-02-23T15:42:23.343Z,12.50
2023-02-23T15:44:38.426Z,12.30
2023-02-23T15:46:49.982Z,12.40
2023-02-23T15:48:55.349Z,12.40
2023-02-23T15:51:00.344Z,12.30
2023-02-23T15:53:08.991Z,12.20
2023-02-23T15:55:16.658Z,12.20
2023-02-23T15:57:22.956Z,12.40
2023-02-23T15:59:30.950Z,12.50
2023-02-23T16:01:34.315Z,12.50
2023-02-23T16:03:44.176Z,12.50
2023-02-23T16:05:57.021Z,12.40
2023-02-23T16:08:07.160Z,12.40
2023-02-23T16:10:22.794Z,12.30
2023-02-23T16:12:32.145Z,12.20
2023-02-23T16:14:44.131Z,12.20
2023-02-23T16:17:01.445Z,12.10
2023-02-23T16:19:15.462Z,11.90
2023-02-23T16:21:22.565Z,11.70
2023-02-23T16:23:34.057Z,11.60
2023-02-23T16:25:38.155Z,11.40
2023-02-23T16:27:43.187Z,11.20
2023-02-23T16:29:46.528Z,11.10
2023-02-23T16:31:56.387Z,11.10
2023-02-23T16:34:01.786Z,11.00
2023-02-23T16:36:17.435Z,10.80
2023-02-23T16:38:25.793Z,10.70
2023-02-23T16:40:30.605Z,10.60
2023-02-23T16:42:36.150Z,10.40
2023-02-23T16:44:43.636Z,10.40
2023-02-23T16:47:08.097Z,10.10
2023-02-23T16:49:13.868Z,9.90
2023-02-23T16:51:19.205Z,9.70
2023-02-23T16:53:23.374Z,9.50
2023-02-23T16:55:28.578Z,9.40
2023-02-23T16:57:39.289Z,9.20
2023-02-23T16:59:42.675Z,9.00
2023-02-23T17:01:46.716Z,8.80
2023-02-23T17:03:53.314Z,8.70
2023-02-23T17:05:57.371Z,8.60
2023-02-23T17:08:00.780Z,8.50
2023-02-23T17:10:04.064Z,8.40
2023-02-23T17:12:08.001Z,8.20
2023-02-23T17:14:24.765Z,8.10
2023-02-23T17:16:28.193Z,8.10
2023-02-23T17:18:33.113Z,7.90
2023-02-23T17:20:36.466Z,7.80
2023-02-23T17:22:39.758Z,7.80
2023-02-23T17:24:44.786Z,7.80
2023-02-23T17:26:48.193Z,7.70
2023-02-23T17:28:52.003Z,7.60
2023-02-23T17:31:00.448Z,7.50
2023-02-23T17:33:05.333Z,7.40
2023-02-23T17:35:09.133Z,7.30
2023-02-23T17:37:12.629Z,7.30
2023-02-23T17:39:16.922Z,7.30
2023-02-23T17:41:22.104Z,7.20
2023-02-23T17:43:25.473Z,7.00
2023-02-23T17:45:29.660Z,6.80
2023-02-23T17:47:35.766Z,6.90
2023-02-23T17:49:39.169Z,6.80
2023-02-23T17:51:42.565Z,6.60
2023-02-23T17:53:46.426Z,6.80
2023-02-23T17:55:51.431Z,6.80
2023-02-23T17:57:54.847Z,6.70
2023-02-23T17:59:58.647Z,6.50
2023-02-23T18:02:02.554Z,6.50
2023-02-23T18:04:07.379Z,6.40
2023-02-23T18:06:12.700Z,6.40
2023-02-23T18:08:20.051Z,6.40
2023-02-23T18:10:25.611Z,6.30
2023-02-23T18:12:29.114Z,6.30
2023-02-23T18:14:32.966Z,6.10
2023-02-23T18:16:36.719Z,6.10
2023-02-23T18:18:43.594Z,6.10
2023-02-23T18:20:52.441Z,5.90
2023-02-23T18:22:56.194Z,6.00
2023-02-23T18:24:59.620Z,5.90
2023-02-23T18:27:02.980Z,5.90
2023-02-23T18:29:06.419Z,5.90
2023-02-23T18:31:09.802Z,5.80
2023-02-23T18:33:13.914Z,5.80
2023-02-23T18:35:18.050Z,5.80
2023-02-23T18:37:25.445Z,5.80
2023-02-23T18:39:29.505Z,5.70
2023-02-23T18:41:33.210Z,5.70
2023-02-23T18:43:36.955Z,5.70
2023-02-23T18:45:40.329Z,5.70
2023-02-23T18:47:44.094Z,5.70
2023-02-23T18:49:47.806Z,5.70
2023-02-23T18:51:51.193Z,5.70
2023-02-23T18:53:56.043Z,5.70
2023-02-23T18:56:04.423Z,5.70
2023-02-23T18:58:07.821Z,5.70
2023-02-23T19:00:14.795Z,5.70
2023-02-23T19:02:18.642Z,5.80
2023-02-23T19:04:21.902Z,5.80
2023-02-23T19:06:26.194Z,5.80
2023-02-23T19:08:30.839Z,5.80
2023-02-23T19:10:36.487Z,5.90
2023-02-23T19:12:40.057Z,5.90
2023-02-23T19:14:49.725Z,6.00
2023-02-23T19:16:53.395Z,6.00
2023-02-23T19:18:56.812Z,6.00
2023-02-23T19:21:03.754Z,6.10
2023-02-23T19:23:08.332Z,6.10
2023-02-23T19:25:15.702Z,6.20
2023-02-23T19:27:20.903Z,6.30
2023-02-23T19:29:24.162Z,6.30
2023-02-23T19:31:28.619Z,6.40
2023-02-23T19:33:32.583Z,6.30
2023-02-23T19:35:36.014Z,6.40
2023-02-23T19:37:40.672Z,6.40
2023-02-23T19:39:45.123Z,6.40
2023-02-23T19:41:48.584Z,6.50
2023-02-23T19:43:53.302Z,6.60
2023-02-23T19:45:56.913Z,6.60
2023-02-23T19:48:00.283Z,6.60
2023-02-23T19:50:04.125Z,6.80
2023-02-23T19:52:11.517Z,6.80
2023-02-23T19:54:15.014Z,6.80
2023-02-23T19:56:18.806Z,6.80
2023-02-23T19:58:27.125Z,6.80
2023-02-23T20:00:31.883Z,6.80
2023-02-23T20:02:39.861Z,6.80
2023-02-23T20:04:43.217Z,6.80
2023-02-23T20:06:47.320Z,6.80
2023-02-23T20:08:52.534Z,6.90
2023-02-23T20:10:55.916Z,6.80
2023-02-23T20:12:59.152Z,6.80
2023-02-23T20:15:02.451Z,7.00
2023-02-23T20:17:07.458Z,7.00
2023-02-23T20:19:11.832Z,7.00
2023-02-23T20:21:17.843Z,7.00
2023-02-23T20:23:21.233Z,7.00
2023-02-23T20:25:27.151Z,7.00
2023-02-23T20:27:30.653Z,7.00
2023-02-23T20:29:34.333Z,7.00
2023-02-23T20:31:39.015Z,7.10
2023-02-23T20:33:44.093Z,7.10
2023-02-23T20:35:47.477Z,7.10
2023-02-23T20:37:50.790Z,7.00
2023-02-23T20:39:54.110Z,7.10
2023-02-23T20:42:01.427Z,7.10
2023-02-23T20:44:05.080Z,7.10
2023-02-23T20:46:08.806Z,7.10
2023-02-23T20:48:12.146Z,7.10
2023-02-23T20:50:17.485Z,7.10
2023-02-23T20:52:20.960Z,7.10
2023-02-23T20:54:24.277Z,7.20
2023-02-23T20:56:32.927Z,7.10
2023-02-23T20:58:36.972Z,7.10
2023-02-23T21:00:40.329Z,7.10
2023-02-23T21:02:43.813Z,7.10
2023-02-23T21:04:47.384Z,7.10
2023-02-23T21:06:52.152Z,7.20
2023-02-23T21:09:02.745Z,7.20
2023-02-23T21:11:07.046Z,7.20
2023-02-23T21:13:11.833Z,7.10
2023-02-23T21:15:17.317Z,7.20
2023-02-23T21:17:20.671Z,7.20
2023-02-23T21:19:24.576Z,7.10
2023-02-23T21:21:29.693Z,7.10
2023-02-23T21:23:34.606Z,7.10
2023-02-23T21:25:39.348Z,7.20
2023-02-23T21:27:45.147Z,7.20
2023-02-23T21:29:48.846Z,7.10
2023-02-23T21:31:52.531Z,7.00
2023-02-23T21:33:56.163Z,7.10
2023-02-23T21:35:59.862Z,7.10
2023-02-23T21:38:03.070Z,7.10
2023-02-23T21:40:12.062Z,7.20
2023-02-23T21:42:15.444Z,7.20
2023-02-23T21:44:19.121Z,7.20
2023-02-23T21:46:23.564Z,7.20
2023-02-23T21:48:29.646Z,7.20
2023-02-23T21:50:33.101Z,7.20
2023-02-23T21:52:36.604Z,7.20
2023-02-23T21:54:40.073Z,7.10
2023-02-23T21:56:44.759Z,7.20
2023-02-23T21:58:51.189Z,7.20
2023-02-23T22:00:54.830Z,7.20
2023-02-23T22:02:58.285Z,7.20
2023-02-23T22:05:01.644Z,7.10
2023-02-23T22:07:05.004Z,7.20
2023-02-23T22:09:11.292Z,7.20
2023-02-23T22:11:17.610Z,7.30
2023-02-23T22:13:22.555Z,7.20
2023-02-23T22:15:28.312Z,7.20
2023-02-23T22:17:32.895Z,7.20
2023-02-23T22:19:36.580Z,7.30
2023-02-23T22:21:42.036Z,7.20
2023-02-23T22:23:47.895Z,7.20
2023-02-23T22:25:51.222Z,7.30
2023-02-23T22:27:54.494Z,7.20
2023-02-23T22:30:02.036Z,7.10
2023-02-23T22:32:05.918Z,7.20
2023-02-23T22:34:09.883Z,7.20
2023-02-23T22:36:18.271Z,7.30
2023-02-23T22:38:21.690Z,7.20
2023-02-23T22:40:25.871Z,7.30
2023-02-23T22:42:29.971Z,7.20
2023-02-23T22:44:34.084Z,7.20
2023-02-23T22:46:39.288Z,7.20
2023-02-23T22:48:44.992Z,7.20
2023-02-23T22:50:48.383Z,7.20
2023-02-23T22:52:51.694Z,7.10
2023-02-23T22:54:54.965Z,7.20
2023-02-23T22:56:59.277Z,7.20
2023-02-23T22:59:06.288Z,7.10
2023-02-23T23:01:13.239Z,7.20
2023-02-23T23:03:18.117Z,7.00
2023-02-23T23:05:21.725Z,7.00
2023-02-23T23:07:26.398Z,7.10
2023-02-23T23:09:30.244Z,7.10
2023-02-23T23:11:36.359Z,7.20
2023-02-23T23:13:44.655Z,7.10
2023-02-23T23:15:50.390Z,7.20
2023-02-23T23:17:54.933Z,7.10
2023-02-23T23:20:01.425Z,7.20
2023-02-23T23:22:04.929Z,7.10
2023-02-23T23:24:09.822Z,7.10
2023-02-23T23:26:15.503Z,7.10
2023-02-23T23:28:24.173Z,7.10
2023-02-23T23:30:29.132Z,7.00
2023-02-23T23:32:33.675Z,7.10
2023-02-23T23:34:37.168Z,7.20
2023-02-23T23:36:46.342Z,7.10
2023-02-23T23:38:51.245Z,7.10
2023-02-23T23:40:54.509Z,7.10
2023-02-23T23:42:57.937Z,7.10
2023-02-23T23:45:02.144Z,7.10
2023-02-23T23:47:05.792Z,7.10
2023-02-23T23:49:12.199Z,7.10
2023-02-23T23:51:16.150Z,7.10
2023-02-23T23:53:20.932Z,7.00
2023-02-23T23:55:24.329Z,7.00
2023-02-23T23:57:28.223Z,6.90
2023-02-23T23:59:33.022Z,7.00
