createdAt,value
2022-09-27T00:01:39.569Z,73.90
2022-09-27T00:05:21.631Z,73.70
2022-09-27T00:09:03.953Z,73.70
2022-09-27T00:12:45.915Z,73.40
2022-09-27T00:16:30.410Z,73.80
2022-09-27T00:20:12.515Z,73.80
2022-09-27T00:23:54.528Z,73.90
2022-09-27T00:27:36.404Z,73.90
2022-09-27T00:31:21.138Z,73.90
2022-09-27T00:35:03.239Z,74.10
2022-09-27T00:38:45.052Z,74.10
2022-09-27T00:42:26.840Z,73.80
2022-09-27T00:46:08.989Z,73.80
2022-09-27T00:50:07.956Z,73.60
2022-09-27T00:53:53.334Z,73.60
2022-09-27T00:57:35.611Z,73.40
2022-09-27T01:01:17.874Z,73.40
2022-09-27T01:05:01.165Z,73.50
2022-09-27T01:08:43.023Z,73.70
2022-09-27T01:12:42.942Z,73.80
2022-09-27T01:17:03.533Z,73.80
2022-09-27T01:20:51.099Z,73.90
2022-09-27T01:24:54.740Z,74.50
2022-09-27T01:28:56.172Z,74.40
2022-09-27T01:33:03.864Z,74.30
2022-09-27T01:37:16.346Z,74.30
2022-09-27T01:41:39.560Z,74.10
2022-09-27T01:45:44.348Z,73.60
2022-09-27T01:49:39.524Z,74.20
2022-09-27T01:53:40.883Z,74.40
2022-09-27T01:57:38.815Z,73.90
2022-09-27T02:01:22.914Z,74.00
2022-09-27T02:05:07.052Z,74.00
2022-09-27T02:09:05.635Z,74.00
2022-09-27T02:13:10.288Z,74.30
2022-09-27T02:16:53.471Z,74.10
2022-09-27T02:20:47.277Z,75.00
2022-09-27T02:24:38.722Z,74.40
2022-09-27T02:28:26.281Z,74.50
2022-09-27T02:32:08.078Z,74.60
2022-09-27T02:35:49.972Z,74.50
2022-09-27T02:39:31.776Z,74.00
2022-09-27T02:43:17.277Z,73.70
2022-09-27T02:47:08.823Z,73.00
2022-09-27T02:51:05.515Z,73.00
2022-09-27T02:55:17.397Z,72.70
2022-09-27T02:59:14.240Z,72.50
2022-09-27T03:03:03.068Z,72.70
2022-09-27T03:06:47.340Z,72.80
2022-09-27T03:10:29.599Z,73.00
2022-09-27T03:14:11.596Z,73.30
2022-09-27T03:17:53.413Z,73.40
2022-09-27T03:21:35.294Z,73.70
2022-09-27T03:25:17.152Z,73.80
2022-09-27T03:28:58.964Z,74.00
2022-09-27T03:32:47.368Z,74.20
2022-09-27T03:36:29.164Z,74.40
2022-09-27T03:40:11.182Z,74.80
2022-09-27T03:43:52.988Z,75.20
2022-09-27T03:47:34.743Z,75.50
2022-09-27T03:51:16.605Z,75.70
2022-09-27T03:55:01.948Z,75.90
2022-09-27T03:58:45.186Z,76.10
2022-09-27T04:02:28.115Z,76.20
2022-09-27T04:06:09.952Z,76.50
2022-09-27T04:09:51.748Z,76.60
2022-09-27T04:13:33.572Z,76.80
2022-09-27T04:17:15.334Z,76.80
2022-09-27T04:20:57.131Z,76.80
2022-09-27T04:24:39.415Z,76.80
2022-09-27T04:28:21.163Z,76.90
2022-09-27T04:32:02.963Z,77.00
2022-09-27T04:36:03.390Z,77.00
2022-09-27T04:39:45.205Z,77.00
2022-09-27T04:43:27.073Z,76.70
2022-09-27T04:47:09.306Z,76.00
2022-09-27T04:51:02.407Z,75.50
2022-09-27T04:54:44.252Z,75.00
2022-09-27T04:58:26.052Z,75.00
2022-09-27T05:02:07.913Z,74.70
2022-09-27T05:05:49.755Z,74.50
2022-09-27T05:09:31.521Z,74.20
2022-09-27T05:13:14.926Z,74.20
2022-09-27T05:16:56.823Z,74.20
2022-09-27T05:20:39.960Z,73.60
2022-09-27T05:24:21.756Z,73.90
2022-09-27T05:28:03.819Z,73.80
2022-09-27T05:31:45.716Z,73.70
2022-09-27T05:35:27.584Z,73.70
2022-09-27T05:39:09.738Z,73.90
2022-09-27T05:42:53.019Z,73.90
2022-09-27T05:46:34.969Z,74.10
2022-09-27T05:50:16.778Z,74.20
2022-09-27T05:53:58.780Z,74.40
2022-09-27T05:57:40.616Z,74.60
2022-09-27T06:01:22.491Z,74.80
2022-09-27T06:05:04.481Z,75.30
2022-09-27T06:08:46.309Z,75.80
2022-09-27T06:12:28.170Z,76.00
2022-09-27T06:16:12.080Z,76.20
2022-09-27T06:19:53.879Z,76.90
2022-09-27T06:23:35.836Z,77.80
2022-09-27T06:27:18.900Z,78.30
2022-09-27T06:31:01.218Z,78.60
2022-09-27T06:34:43.087Z,79.00
2022-09-27T06:38:25.996Z,79.30
2022-09-27T06:42:08.378Z,79.30
2022-09-27T06:45:51.253Z,79.30
2022-09-27T06:49:33.177Z,79.40
2022-09-27T06:53:16.862Z,79.80
2022-09-27T06:57:02.361Z,79.90
2022-09-27T07:00:47.783Z,80.30
2022-09-27T07:04:29.713Z,80.50
2022-09-27T07:08:14.479Z,80.70
2022-09-27T07:11:56.252Z,80.90
2022-09-27T07:15:40.557Z,81.30
2022-09-27T07:19:22.379Z,81.50
2022-09-27T07:23:08.719Z,81.20
2022-09-27T07:26:50.644Z,81.60
2022-09-27T07:30:33.740Z,82.00
2022-09-27T07:34:19.015Z,82.50
2022-09-27T07:38:00.888Z,83.10
2022-09-27T07:41:45.838Z,83.60
2022-09-27T07:45:27.777Z,84.00
2022-09-27T07:49:09.579Z,83.90
2022-09-27T07:52:51.429Z,83.90
2022-09-27T07:56:33.511Z,84.10
2022-09-27T08:00:17.451Z,83.80
2022-09-27T08:03:59.232Z,84.10
2022-09-27T08:07:41.404Z,83.50
2022-09-27T08:11:23.190Z,83.20
2022-09-27T08:15:05.482Z,82.00
2022-09-27T08:18:47.253Z,81.10
2022-09-27T08:22:29.073Z,80.70
2022-09-27T08:26:10.920Z,80.30
2022-09-27T08:29:52.715Z,80.60
2022-09-27T08:33:40.502Z,79.80
2022-09-27T08:37:23.224Z,79.20
2022-09-27T08:41:39.795Z,78.80
2022-09-27T08:45:50.786Z,78.40
2022-09-27T08:49:41.383Z,78.00
2022-09-27T08:53:26.352Z,75.90
2022-09-27T08:57:17.676Z,74.00
2022-09-27T09:01:06.472Z,71.10
2022-09-27T09:04:53.372Z,70.60
2022-09-27T09:09:02.638Z,69.30
2022-09-27T09:12:47.444Z,71.30
2022-09-27T09:16:51.408Z,67.90
2022-09-27T09:20:49.165Z,67.20
2022-09-27T09:25:21.865Z,67.00
2022-09-27T09:29:25.253Z,67.50
2022-09-27T09:33:23.088Z,67.10
2022-09-27T09:37:12.939Z,66.50
2022-09-27T09:41:13.163Z,65.40
2022-09-27T09:45:12.880Z,64.30
2022-09-27T09:49:07.398Z,63.10
2022-09-27T09:52:54.412Z,61.10
2022-09-27T09:56:45.735Z,60.00
2022-09-27T10:00:27.533Z,57.20
2022-09-27T10:04:28.691Z,54.60
2022-09-27T10:08:21.701Z,54.80
2022-09-27T10:12:03.829Z,51.40
2022-09-27T10:16:10.283Z,50.20
2022-09-27T10:19:54.289Z,50.00
2022-09-27T10:23:37.464Z,46.90
2022-09-27T10:27:19.348Z,46.40
2022-09-27T10:31:10.638Z,47.30
2022-09-27T10:34:52.723Z,49.20
2022-09-27T10:38:36.885Z,49.80
2022-09-27T10:42:34.122Z,51.10
2022-09-27T10:46:28.651Z,51.50
2022-09-27T10:50:49.182Z,52.40
2022-09-27T10:54:30.218Z,53.40
2022-09-27T10:58:31.053Z,54.40
2022-09-27T11:02:37.184Z,55.40
2022-09-27T11:06:25.222Z,56.20
2022-09-27T11:10:36.283Z,56.80
2022-09-27T11:14:25.250Z,56.80
2022-09-27T11:18:24.711Z,56.60
2022-09-27T11:22:24.639Z,56.90
2022-09-27T11:26:54.443Z,56.70
2022-09-27T11:31:00.035Z,57.40
2022-09-27T11:34:58.227Z,57.50
2022-09-27T11:38:53.634Z,57.20
2022-09-27T11:43:01.615Z,57.30
2022-09-27T11:46:48.019Z,57.60
2022-09-27T11:51:02.508Z,57.40
2022-09-27T11:55:07.513Z,58.10
2022-09-27T11:59:04.439Z,58.20
2022-09-27T12:03:09.926Z,59.10
2022-09-27T12:07:05.748Z,60.40
2022-09-27T12:10:51.628Z,60.80
2022-09-27T12:14:33.369Z,60.10
2022-09-27T12:18:32.391Z,57.70
2022-09-27T12:22:34.701Z,57.60
2022-09-27T12:26:29.425Z,57.60
2022-09-27T12:30:13.700Z,55.80
2022-09-27T12:34:10.779Z,56.20
2022-09-27T12:37:58.364Z,54.30
2022-09-27T12:41:44.085Z,52.30
2022-09-27T12:45:49.768Z,52.50
2022-09-27T12:50:02.015Z,52.80
2022-09-27T12:53:52.196Z,52.20
2022-09-27T12:58:02.781Z,49.10
2022-09-27T13:02:11.494Z,48.50
2022-09-27T13:06:20.630Z,48.10
2022-09-27T13:10:19.233Z,49.40
2022-09-27T13:14:03.181Z,49.00
2022-09-27T13:17:44.955Z,48.70
2022-09-27T13:21:51.595Z,49.00
2022-09-27T13:25:59.776Z,50.80
2022-09-27T13:29:42.151Z,50.70
2022-09-27T13:33:52.535Z,50.30
2022-09-27T13:37:44.492Z,51.60
2022-09-27T13:41:26.327Z,51.60
2022-09-27T13:45:33.806Z,52.00
2022-09-27T13:49:23.523Z,53.10
2022-09-27T13:53:16.177Z,52.10
2022-09-27T13:56:58.055Z,52.40
2022-09-27T14:00:44.140Z,53.80
2022-09-27T14:04:49.135Z,54.40
2022-09-27T14:08:35.236Z,54.80
2022-09-27T14:12:20.912Z,55.00
2022-09-27T14:16:05.283Z,55.50
2022-09-27T14:19:50.803Z,56.20
2022-09-27T14:23:32.603Z,56.50
2022-09-27T14:27:17.469Z,56.80
2022-09-27T14:31:26.621Z,56.50
2022-09-27T14:35:33.991Z,56.60
2022-09-27T14:39:22.546Z,56.00
2022-09-27T14:43:04.484Z,55.40
2022-09-27T14:46:47.423Z,55.10
2022-09-27T14:50:30.723Z,56.60
2022-09-27T14:54:22.003Z,57.10
2022-09-27T14:58:05.171Z,57.90
2022-09-27T15:01:51.334Z,58.30
2022-09-27T15:05:34.644Z,59.00
2022-09-27T15:09:19.375Z,59.80
2022-09-27T15:13:05.186Z,61.80
2022-09-27T15:16:49.539Z,63.40
2022-09-27T15:20:35.739Z,64.30
2022-09-27T15:24:52.875Z,64.80
2022-09-27T15:28:39.299Z,64.10
2022-09-27T15:32:24.809Z,65.70
2022-09-27T15:36:10.068Z,65.70
2022-09-27T15:39:51.849Z,65.80
2022-09-27T15:43:41.255Z,65.70
2022-09-27T15:47:32.065Z,65.40
2022-09-27T15:51:53.616Z,64.90
2022-09-27T15:55:45.358Z,64.00
2022-09-27T15:59:29.256Z,63.90
2022-09-27T16:03:11.369Z,62.80
2022-09-27T16:06:56.335Z,62.60
2022-09-27T16:10:40.874Z,62.50
2022-09-27T16:14:22.646Z,62.70
2022-09-27T16:18:04.631Z,63.10
2022-09-27T16:21:48.494Z,62.70
2022-09-27T16:25:30.370Z,62.90
2022-09-27T16:29:14.137Z,63.00
2022-09-27T16:32:56.547Z,63.20
2022-09-27T16:36:39.184Z,63.50
2022-09-27T16:40:21.173Z,63.80
2022-09-27T16:44:14.135Z,64.00
2022-09-27T16:47:55.967Z,64.20
2022-09-27T16:51:56.524Z,64.30
2022-09-27T16:55:38.306Z,64.60
2022-09-27T16:59:21.095Z,64.60
2022-09-27T17:03:02.898Z,64.60
2022-09-27T17:06:44.692Z,64.40
2022-09-27T17:10:26.530Z,64.50
2022-09-27T17:14:16.170Z,64.60
2022-09-27T17:17:58.031Z,64.60
2022-09-27T17:21:40.685Z,64.60
2022-09-27T17:25:22.563Z,65.00
2022-09-27T17:29:08.002Z,65.90
2022-09-27T17:32:50.200Z,66.50
2022-09-27T17:36:35.117Z,66.80
2022-09-27T17:40:19.640Z,67.00
2022-09-27T17:44:02.350Z,67.10
2022-09-27T17:48:02.546Z,67.10
2022-09-27T17:51:52.357Z,67.20
2022-09-27T17:55:34.163Z,67.10
2022-09-27T17:59:17.521Z,67.40
2022-09-27T18:03:00.407Z,67.60
2022-09-27T18:06:44.645Z,67.60
2022-09-27T18:10:27.397Z,67.80
2022-09-27T18:14:10.720Z,68.10
2022-09-27T18:17:57.852Z,68.50
2022-09-27T18:21:40.107Z,68.80
2022-09-27T18:25:22.056Z,69.10
2022-09-27T18:29:07.104Z,69.50
2022-09-27T18:32:50.642Z,69.70
2022-09-27T18:36:32.808Z,69.90
2022-09-27T18:40:24.071Z,70.20
2022-09-27T18:44:15.459Z,70.30
2022-09-27T18:47:57.385Z,70.80
2022-09-27T18:51:49.573Z,71.00
2022-09-27T18:55:31.680Z,71.30
2022-09-27T18:59:13.521Z,71.50
2022-09-27T19:02:55.596Z,71.60
2022-09-27T19:06:38.677Z,71.50
2022-09-27T19:10:20.483Z,71.50
2022-09-27T19:14:02.824Z,71.60
2022-09-27T19:17:44.719Z,71.70
2022-09-27T19:21:28.759Z,71.70
2022-09-27T19:25:10.859Z,71.80
2022-09-27T19:28:53.334Z,71.90
2022-09-27T19:32:35.141Z,71.70
2022-09-27T19:36:18.963Z,71.60
2022-09-27T19:40:00.883Z,71.30
2022-09-27T19:43:47.496Z,71.50
2022-09-27T19:47:29.560Z,71.60
2022-09-27T19:51:19.517Z,71.60
2022-09-27T19:55:01.443Z,71.60
2022-09-27T19:58:43.996Z,71.60
2022-09-27T20:02:26.051Z,71.40
2022-09-27T20:06:10.688Z,71.30
2022-09-27T20:09:52.990Z,71.30
2022-09-27T20:13:36.112Z,71.00
2022-09-27T20:17:17.981Z,70.90
2022-09-27T20:21:02.207Z,70.70
2022-09-27T20:24:44.194Z,70.20
2022-09-27T20:28:26.614Z,69.70
2022-09-27T20:32:26.635Z,69.40
2022-09-27T20:36:21.286Z,69.20
2022-09-27T20:40:07.479Z,69.10
2022-09-27T20:43:53.202Z,69.00
2022-09-27T20:47:35.148Z,69.00
2022-09-27T20:51:17.180Z,68.90
2022-09-27T20:54:58.948Z,68.50
2022-09-27T20:58:40.773Z,68.20
2022-09-27T21:02:23.137Z,68.10
2022-09-27T21:06:05.211Z,67.40
2022-09-27T21:09:46.969Z,67.20
2022-09-27T21:13:28.722Z,67.00
2022-09-27T21:17:10.572Z,66.70
2022-09-27T21:21:05.238Z,66.90
2022-09-27T21:24:47.000Z,66.80
2022-09-27T21:28:37.225Z,66.70
2022-09-27T21:32:19.031Z,67.00
2022-09-27T21:36:01.860Z,66.80
2022-09-27T21:39:43.633Z,66.80
2022-09-27T21:43:27.324Z,67.00
2022-09-27T21:47:09.164Z,67.20
2022-09-27T21:50:51.024Z,67.40
2022-09-27T21:54:32.853Z,67.70
2022-09-27T21:58:14.635Z,67.80
2022-09-27T22:01:56.522Z,68.10
2022-09-27T22:05:45.847Z,68.40
2022-09-27T22:09:27.815Z,68.60
2022-09-27T22:13:09.672Z,68.90
2022-09-27T22:16:51.520Z,69.00
2022-09-27T22:20:33.323Z,69.20
2022-09-27T22:24:17.856Z,69.40
2022-09-27T22:27:59.629Z,69.50
2022-09-27T22:31:41.579Z,69.60
2022-09-27T22:35:23.437Z,69.90
2022-09-27T22:39:05.384Z,70.10
2022-09-27T22:42:47.443Z,70.40
2022-09-27T22:46:29.376Z,70.70
2022-09-27T22:50:14.059Z,70.90
2022-09-27T22:53:56.199Z,71.10
2022-09-27T22:57:38.129Z,71.20
2022-09-27T23:01:22.368Z,71.50
2022-09-27T23:05:04.514Z,71.60
2022-09-27T23:08:47.448Z,71.80
2022-09-27T23:12:29.215Z,72.00
2022-09-27T23:16:13.548Z,72.20
2022-09-27T23:19:55.446Z,72.40
2022-09-27T23:23:42.513Z,72.80
2022-09-27T23:27:44.450Z,73.00
2022-09-27T23:40:27.733Z,72.90
2022-09-27T23:44:09.607Z,73.30
2022-09-27T23:47:51.385Z,73.70
2022-09-27T23:51:33.346Z,73.90
2022-09-27T23:55:15.343Z,74.00
2022-09-27T23:58:57.979Z,74.30
