createdAt,value
2018-10-18T00:00:37.764Z,99458.11
2018-10-18T00:03:12.382Z,99459.09
2018-10-18T00:05:53.367Z,99452.73
2018-10-18T00:08:28.077Z,99450.97
2018-10-18T00:11:03.049Z,99456.58
2018-10-18T00:13:37.684Z,99451.27
2018-10-18T00:16:12.537Z,99451.11
2018-10-18T00:18:46.966Z,99453.11
2018-10-18T00:21:21.688Z,99458.86
2018-10-18T00:23:56.521Z,99453.40
2018-10-18T00:26:38.356Z,99457.02
2018-10-18T00:29:19.918Z,99455.31
2018-10-18T00:32:09.299Z,99461.65
2018-10-18T00:34:44.240Z,99457.63
2018-10-18T00:37:19.187Z,99461.09
2018-10-18T00:39:53.721Z,99459.55
2018-10-18T00:42:28.370Z,99460.90
2018-10-18T00:45:02.960Z,99460.83
2018-10-18T00:47:37.539Z,99465.23
2018-10-18T00:50:12.779Z,99465.55
2018-10-18T00:52:47.739Z,99471.45
2018-10-18T00:55:22.300Z,99468.72
2018-10-18T00:57:56.993Z,99467.18
2018-10-18T01:00:32.029Z,99480.27
2018-10-18T01:03:06.510Z,99483.88
2018-10-18T01:05:40.986Z,99487.41
2018-10-18T01:08:15.527Z,99491.39
2018-10-18T01:10:50.104Z,99486.59
2018-10-18T01:13:25.235Z,99491.33
2018-10-18T01:15:59.773Z,99491.43
2018-10-18T01:18:34.480Z,99495.97
2018-10-18T01:21:09.109Z,99489.58
2018-10-18T01:23:43.985Z,99488.77
2018-10-18T01:26:18.789Z,99487.97
2018-10-18T01:28:53.340Z,99480.83
2018-10-18T01:31:28.160Z,99491.67
2018-10-18T01:34:02.992Z,99490.20
2018-10-18T01:36:37.636Z,99494.47
2018-10-18T01:39:12.278Z,99498.06
2018-10-18T01:41:46.800Z,99499.70
2018-10-18T01:44:21.489Z,99492.56
2018-10-18T01:46:56.200Z,99502.61
2018-10-18T01:49:30.754Z,99501.06
2018-10-18T01:52:05.650Z,99496.66
2018-10-18T01:54:47.776Z,99494.90
2018-10-18T01:57:22.857Z,99491.93
2018-10-18T01:59:57.472Z,99496.27
2018-10-18T02:02:32.098Z,99495.47
2018-10-18T02:05:10.557Z,99496.90
2018-10-18T02:07:45.145Z,99499.31
2018-10-18T02:10:19.757Z,99502.29
2018-10-18T02:12:54.436Z,99497.70
2018-10-18T02:15:29.399Z,99499.80
2018-10-18T02:18:04.241Z,99501.56
2018-10-18T02:20:39.005Z,99503.17
2018-10-18T02:23:13.929Z,99503.92
2018-10-18T02:25:48.595Z,99508.78
2018-10-18T02:28:23.194Z,99505.90
2018-10-18T02:30:58.093Z,99506.55
2018-10-18T02:33:32.708Z,99507.09
2018-10-18T02:36:27.092Z,99509.77
2018-10-18T02:39:05.402Z,99514.52
2018-10-18T02:41:40.020Z,99514.03
2018-10-18T02:44:15.264Z,99514.09
2018-10-18T02:46:50.330Z,99516.28
2018-10-18T02:49:24.852Z,99511.77
2018-10-18T02:52:02.364Z,99510.48
2018-10-18T02:54:42.359Z,99515.06
2018-10-18T02:57:17.161Z,99518.75
2018-10-18T02:59:51.796Z,99521.89
2018-10-18T03:02:42.605Z,99522.87
2018-10-18T03:05:17.324Z,99519.89
2018-10-18T03:07:52.363Z,99521.81
2018-10-18T03:10:27.737Z,99519.89
2018-10-18T03:13:02.416Z,99528.25
2018-10-18T03:15:44.200Z,99527.69
2018-10-18T03:18:30.242Z,99531.11
2018-10-18T03:21:04.946Z,99523.11
2018-10-18T03:23:43.228Z,99527.28
2018-10-18T03:26:23.285Z,99530.50
2018-10-18T03:28:57.833Z,99530.40
2018-10-18T03:31:33.546Z,99531.66
2018-10-18T03:37:07.636Z,99533.91
2018-10-18T03:39:42.603Z,99532.19
2018-10-18T03:42:33.505Z,99530.97
2018-10-18T03:45:08.672Z,99530.83
2018-10-18T03:48:02.183Z,99530.69
2018-10-18T03:50:37.117Z,99538.70
2018-10-18T03:53:17.833Z,99545.91
2018-10-18T03:55:52.477Z,99550.45
2018-10-18T03:58:30.392Z,99547.48
2018-10-18T04:01:12.541Z,99548.81
2018-10-18T04:03:47.103Z,99548.15
2018-10-18T04:06:22.117Z,99557.14
2018-10-18T04:08:56.489Z,99541.25
2018-10-18T04:11:31.772Z,99546.22
2018-10-18T04:14:07.121Z,99544.30
2018-10-18T04:16:41.864Z,99538.32
2018-10-18T04:19:17.728Z,99556.69
2018-10-18T04:21:52.741Z,99552.84
2018-10-18T04:24:27.574Z,99560.61
2018-10-18T04:27:02.288Z,99564.21
2018-10-18T04:29:36.956Z,99560.12
2018-10-18T04:32:11.501Z,99560.61
2018-10-18T04:34:46.381Z,99560.88
2018-10-18T04:37:37.836Z,99552.20
2018-10-18T04:40:12.740Z,99551.21
2018-10-18T04:42:47.644Z,99549.36
2018-10-18T04:45:22.977Z,99554.95
2018-10-18T04:47:58.131Z,99557.46
2018-10-18T04:50:32.468Z,99560.56
2018-10-18T04:53:07.139Z,99563.48
2018-10-18T04:55:41.753Z,99566.83
2018-10-18T04:58:16.440Z,99568.45
2018-10-18T05:00:50.956Z,99564.36
2018-10-18T05:03:25.835Z,99567.45
2018-10-18T05:06:01.953Z,99575.14
2018-10-18T05:08:36.400Z,99574.58
2018-10-18T05:11:18.650Z,99574.45
2018-10-18T05:13:55.193Z,99584.50
2018-10-18T05:16:30.016Z,99583.08
2018-10-18T05:19:05.093Z,99591.63
2018-10-18T05:21:39.625Z,99586.48
2018-10-18T05:24:14.084Z,99591.32
2018-10-18T05:26:48.720Z,99592.69
2018-10-18T05:29:23.604Z,99588.66
2018-10-18T05:31:58.437Z,99592.93
2018-10-18T05:34:33.168Z,99592.56
2018-10-18T05:37:07.753Z,99590.77
2018-10-18T05:39:42.398Z,99582.02
2018-10-18T05:42:17.329Z,99585.30
2018-10-18T05:44:52.315Z,99586.73
2018-10-18T05:47:26.882Z,99585.50
2018-10-18T05:50:01.753Z,99588.53
2018-10-18T05:52:36.158Z,99592.69
2018-10-18T05:55:11.820Z,99597.45
2018-10-18T05:57:46.706Z,99601.23
2018-10-18T06:00:21.614Z,99599.63
2018-10-18T06:02:56.216Z,99605.33
2018-10-18T06:05:31.143Z,99608.48
2018-10-18T06:08:05.832Z,99615.19
2018-10-18T06:10:51.569Z,99619.59
2018-10-18T06:13:26.090Z,99623.12
2018-10-18T06:16:00.728Z,99622.38
2018-10-18T06:18:35.350Z,99624.55
2018-10-18T06:21:09.987Z,99631.43
2018-10-18T06:23:45.273Z,99624.42
2018-10-18T06:26:20.409Z,99631.78
2018-10-18T06:28:55.524Z,99638.16
2018-10-18T06:31:30.343Z,99636.80
2018-10-18T06:34:05.281Z,99647.08
2018-10-18T06:36:39.819Z,99649.06
2018-10-18T06:39:14.455Z,99645.08
2018-10-18T06:41:48.833Z,99650.13
2018-10-18T06:44:23.541Z,99648.14
2018-10-18T06:46:58.934Z,99646.33
2018-10-18T06:49:33.691Z,99648.69
2018-10-18T06:52:08.316Z,99649.67
2018-10-18T06:54:42.960Z,99651.74
2018-10-18T06:57:17.523Z,99656.57
2018-10-18T06:59:52.476Z,99645.30
2018-10-18T07:02:27.331Z,99651.04
2018-10-18T07:05:01.876Z,99648.28
2018-10-18T07:07:37.146Z,99647.51
2018-10-18T07:10:11.847Z,99634.71
2018-10-18T07:12:46.488Z,99637.52
2018-10-18T07:15:34.966Z,99640.42
2018-10-18T07:18:09.670Z,99647.96
2018-10-18T07:20:44.193Z,99635.86
2018-10-18T07:23:18.813Z,99642.09
2018-10-18T07:25:53.644Z,99641.50
2018-10-18T07:28:28.183Z,99648.28
2018-10-18T07:31:02.782Z,99644.02
2018-10-18T07:33:37.481Z,99648.34
2018-10-18T07:36:12.343Z,99656.16
2018-10-18T07:41:23.652Z,99659.58
2018-10-18T07:43:58.714Z,99660.88
2018-10-18T07:46:34.635Z,99672.45
2018-10-18T07:49:10.252Z,99665.09
2018-10-18T07:51:44.843Z,99673.02
2018-10-18T07:54:19.979Z,99675.91
2018-10-18T07:56:54.520Z,99672.45
2018-10-18T07:59:29.396Z,99677.84
2018-10-18T08:02:04.304Z,99683.47
2018-10-18T08:04:38.937Z,99676.83
2018-10-18T08:07:13.688Z,99676.30
2018-10-18T08:09:48.093Z,99684.66
2018-10-18T08:12:22.664Z,99681.60
2018-10-18T08:14:57.256Z,99682.55
2018-10-18T08:17:32.049Z,99677.57
2018-10-18T08:20:07.364Z,99685.47
2018-10-18T08:22:42.657Z,99684.52
2018-10-18T08:25:17.255Z,99682.70
2018-10-18T08:27:51.765Z,99686.73
2018-10-18T08:30:26.403Z,99693.80
2018-10-18T08:33:01.433Z,99691.16
2018-10-18T08:35:35.990Z,99691.00
2018-10-18T08:38:10.605Z,99696.59
2018-10-18T08:40:45.058Z,99706.86
2018-10-18T08:43:20.403Z,99710.86
2018-10-18T08:45:55.202Z,99715.70
2018-10-18T08:48:29.741Z,99716.27
2018-10-18T08:51:04.318Z,99729.64
2018-10-18T08:53:38.736Z,99727.97
2018-10-18T08:56:13.822Z,99718.22
2018-10-18T08:58:48.488Z,99724.13
2018-10-18T09:01:22.996Z,99727.52
2018-10-18T09:03:57.537Z,99725.26
2018-10-18T09:06:32.051Z,99728.88
2018-10-18T09:09:08.068Z,99727.99
2018-10-18T09:11:42.550Z,99726.31
2018-10-18T09:14:17.847Z,99730.98
2018-10-18T09:16:52.376Z,99730.47
2018-10-18T09:19:27.064Z,99731.03
2018-10-18T09:22:01.701Z,99733.02
2018-10-18T09:24:36.144Z,99728.61
2018-10-18T09:27:10.682Z,99732.66
2018-10-18T09:29:45.945Z,99727.33
2018-10-18T09:32:20.816Z,99731.82
2018-10-18T09:34:55.320Z,99733.80
2018-10-18T09:37:30.176Z,99731.80
2018-10-18T09:40:04.936Z,99737.28
2018-10-18T09:42:39.864Z,99739.84
2018-10-18T09:45:14.571Z,99738.20
2018-10-18T09:47:49.546Z,99746.73
2018-10-18T09:50:24.590Z,99746.70
2018-10-18T09:52:59.439Z,99743.21
2018-10-18T09:55:33.707Z,99749.31
2018-10-18T09:58:08.819Z,99747.19
2018-10-18T10:00:48.761Z,99751.08
2018-10-18T10:03:23.388Z,99746.05
2018-10-18T10:05:58.203Z,99751.77
2018-10-18T10:08:46.190Z,99748.69
2018-10-18T10:11:20.815Z,99747.13
2018-10-18T10:13:55.196Z,99746.28
2018-10-18T10:16:29.739Z,99744.73
2018-10-18T10:19:11.380Z,99747.98
2018-10-18T10:21:46.388Z,99751.34
2018-10-18T10:24:21.399Z,99747.11
2018-10-18T10:26:55.840Z,99745.57
2018-10-18T10:29:30.697Z,99750.34
2018-10-18T10:32:05.549Z,99748.72
2018-10-18T10:34:40.496Z,99750.05
2018-10-18T10:37:15.106Z,99746.23
2018-10-18T10:39:49.632Z,99744.21
2018-10-18T10:42:24.141Z,99745.25
2018-10-18T10:44:59.218Z,99744.11
2018-10-18T10:47:33.812Z,99747.53
2018-10-18T10:50:09.180Z,99744.30
2018-10-18T10:52:43.932Z,99741.52
2018-10-18T10:55:18.591Z,99747.91
2018-10-18T10:57:53.139Z,99739.23
2018-10-18T11:01:05.591Z,99739.43
2018-10-18T11:03:41.100Z,99737.28
2018-10-18T11:06:15.825Z,99732.35
2018-10-18T11:08:50.479Z,99734.31
2018-10-18T11:11:25.420Z,99735.92
2018-10-18T11:14:00.407Z,99734.34
2018-10-18T11:16:35.067Z,99730.52
2018-10-18T11:19:09.825Z,99732.70
2018-10-18T11:21:44.714Z,99736.81
2018-10-18T11:24:19.561Z,99737.41
2018-10-18T11:26:53.996Z,99734.56
2018-10-18T11:29:28.524Z,99731.42
2018-10-18T11:32:03.129Z,99737.80
2018-10-18T11:34:37.553Z,99737.36
2018-10-18T11:37:12.149Z,99739.23
2018-10-18T11:39:46.937Z,99738.50
2018-10-18T11:42:24.055Z,99739.25
2018-10-18T11:45:12.153Z,99734.33
2018-10-18T11:47:53.184Z,99734.77
2018-10-18T11:50:28.991Z,99726.77
2018-10-18T11:53:03.694Z,99731.02
2018-10-18T11:55:38.795Z,99726.73
2018-10-18T12:01:14.887Z,99720.17
2018-10-18T12:03:50.452Z,99723.05
2018-10-18T12:06:24.929Z,99719.00
2018-10-18T12:09:13.015Z,99719.16
2018-10-18T12:11:47.587Z,99718.23
2018-10-18T12:14:22.157Z,99722.97
2018-10-18T12:16:56.714Z,99717.39
2018-10-18T12:19:31.777Z,99710.71
2018-10-18T12:22:08.415Z,99717.69
2018-10-18T12:24:43.342Z,99715.33
2018-10-18T12:27:18.380Z,99720.69
2018-10-18T12:29:53.576Z,99715.41
2018-10-18T12:32:28.040Z,99712.30
2018-10-18T12:35:02.626Z,99714.14
2018-10-18T12:37:37.290Z,99714.18
2018-10-18T12:40:11.811Z,99715.05
2018-10-18T12:42:56.451Z,99725.88
2018-10-18T12:45:31.249Z,99719.53
2018-10-18T12:48:06.631Z,99723.80
2018-10-18T12:50:41.386Z,99719.56
2018-10-18T12:53:16.208Z,99723.31
2018-10-18T12:55:51.690Z,99719.44
2018-10-18T12:58:26.067Z,99722.42
2018-10-18T13:01:00.712Z,99715.01
2018-10-18T13:03:35.239Z,99718.30
2018-10-18T13:06:10.256Z,99727.54
2018-10-18T13:08:44.785Z,99730.28
2018-10-18T13:11:19.727Z,99728.11
2018-10-18T13:13:54.324Z,99719.50
2018-10-18T13:16:28.756Z,99722.31
2018-10-18T13:19:10.928Z,99725.82
2018-10-18T13:21:46.332Z,99725.28
2018-10-18T13:24:21.200Z,99723.80
2018-10-18T13:30:00.669Z,99715.23
2018-10-18T13:32:35.277Z,99717.12
2018-10-18T13:35:11.999Z,99720.54
2018-10-18T13:37:46.477Z,99713.20
2018-10-18T13:40:33.452Z,99715.68
2018-10-18T13:43:07.828Z,99713.17
2018-10-18T13:45:49.432Z,99715.24
2018-10-18T13:48:23.858Z,99714.95
2018-10-18T13:50:58.489Z,99718.87
2018-10-18T13:53:38.851Z,99708.45
2018-10-18T13:56:13.808Z,99707.38
2018-10-18T13:58:48.254Z,99710.83
2018-10-18T14:01:23.931Z,99701.96
2018-10-18T14:03:59.832Z,99697.84
2018-10-18T14:06:34.389Z,99706.07
2018-10-18T14:09:08.864Z,99705.80
2018-10-18T14:11:43.536Z,99706.84
2018-10-18T14:14:18.465Z,99706.61
2018-10-18T14:16:53.033Z,99714.01
2018-10-18T14:19:27.725Z,99706.33
2018-10-18T14:22:02.494Z,99715.68
2018-10-18T14:24:37.188Z,99713.20
2018-10-18T14:27:11.892Z,99711.97
2018-10-18T14:29:47.494Z,99708.45
2018-10-18T14:32:22.076Z,99708.34
2018-10-18T14:34:57.003Z,99708.66
2018-10-18T14:37:44.415Z,99710.38
2018-10-18T14:40:19.069Z,99715.83
2018-10-18T14:42:53.745Z,99712.33
2018-10-18T14:45:28.313Z,99710.69
2018-10-18T14:48:02.956Z,99710.78
2018-10-18T14:50:37.535Z,99704.11
2018-10-18T14:53:12.310Z,99704.20
2018-10-18T14:55:48.133Z,99705.28
2018-10-18T14:58:22.621Z,99696.99
2018-10-18T15:01:00.718Z,99707.16
2018-10-18T15:03:35.408Z,99701.61
2018-10-18T15:06:09.931Z,99704.00
2018-10-18T15:08:44.468Z,99705.34
2018-10-18T15:11:19.004Z,99697.30
2018-10-18T15:13:54.710Z,99702.35
2018-10-18T15:16:29.168Z,99703.25
2018-10-18T15:19:03.928Z,99701.69
2018-10-18T15:21:38.536Z,99702.58
2018-10-18T15:24:13.193Z,99707.75
2018-10-18T15:26:47.812Z,99698.42
2018-10-18T15:29:22.262Z,99709.41
2018-10-18T15:31:56.797Z,99704.58
2018-10-18T15:34:31.372Z,99714.27
2018-10-18T15:37:06.814Z,99713.08
2018-10-18T15:39:41.634Z,99721.09
2018-10-18T15:42:16.078Z,99713.70
2018-10-18T15:44:51.445Z,99719.89
2018-10-18T15:47:27.245Z,99716.03
2018-10-18T15:50:03.199Z,99716.68
2018-10-18T15:52:38.313Z,99712.98
2018-10-18T15:55:13.281Z,99717.27
2018-10-18T15:57:48.364Z,99714.55
2018-10-18T16:00:23.477Z,99711.22
2018-10-18T16:02:58.048Z,99717.74
2018-10-18T16:05:32.679Z,99720.66
2018-10-18T16:08:07.194Z,99714.52
2018-10-18T16:10:42.523Z,99717.50
2018-10-18T16:13:17.284Z,99722.91
2018-10-18T16:15:51.894Z,99722.28
2018-10-18T16:18:26.556Z,99730.48
2018-10-18T16:21:01.185Z,99727.51
2018-10-18T16:23:36.045Z,99734.28
2018-10-18T16:26:11.538Z,99732.83
2018-10-18T16:28:46.144Z,99734.52
2018-10-18T16:31:22.029Z,99731.14
2018-10-18T16:33:59.742Z,99734.78
2018-10-18T16:36:34.168Z,99739.05
2018-10-18T16:39:10.724Z,99742.19
2018-10-18T16:42:00.094Z,99747.50
2018-10-18T16:44:34.957Z,99752.32
2018-10-18T16:47:09.368Z,99749.54
2018-10-18T16:49:44.032Z,99745.09
2018-10-18T16:52:18.703Z,99747.73
2018-10-18T16:54:53.368Z,99752.90
2018-10-18T16:57:27.897Z,99754.27
2018-10-18T17:00:02.410Z,99762.16
2018-10-18T17:02:36.963Z,99759.08
2018-10-18T17:05:11.628Z,99763.02
2018-10-18T17:07:46.529Z,99752.07
2018-10-18T17:10:21.169Z,99754.95
2018-10-18T17:12:55.698Z,99758.44
2018-10-18T17:15:30.305Z,99762.13
2018-10-18T17:18:04.889Z,99764.76
2018-10-18T17:20:39.680Z,99761.88
2018-10-18T17:23:14.228Z,99764.83
2018-10-18T17:25:48.738Z,99758.14
2018-10-18T17:28:24.868Z,99767.56
2018-10-18T17:30:59.769Z,99764.37
2018-10-18T17:33:34.544Z,99765.92
2018-10-18T17:36:09.231Z,99768.58
2018-10-18T17:38:48.368Z,99772.80
2018-10-18T17:41:22.823Z,99773.56
2018-10-18T17:43:57.745Z,99775.17
2018-10-18T17:46:32.056Z,99776.16
2018-10-18T17:49:06.769Z,99777.61
2018-10-18T17:51:41.297Z,99780.50
2018-10-18T17:54:17.248Z,99782.25
2018-10-18T17:56:51.868Z,99776.41
2018-10-18T17:59:26.670Z,99783.75
2018-10-18T18:02:02.008Z,99775.84
2018-10-18T18:04:36.692Z,99780.95
2018-10-18T18:07:11.520Z,99779.55
2018-10-18T18:09:46.811Z,99781.89
2018-10-18T18:12:21.797Z,99781.38
2018-10-18T18:14:56.782Z,99782.95
2018-10-18T18:17:31.523Z,99777.69
2018-10-18T18:20:07.408Z,99778.84
2018-10-18T18:22:42.054Z,99781.04
2018-10-18T18:25:16.558Z,99784.31
2018-10-18T18:27:51.397Z,99789.94
2018-10-18T18:30:26.200Z,99794.25
2018-10-18T18:33:04.199Z,99793.13
2018-10-18T18:35:38.768Z,99797.44
2018-10-18T18:38:13.436Z,99800.62
2018-10-18T18:40:47.898Z,99804.53
2018-10-18T18:43:22.814Z,99803.86
2018-10-18T18:45:57.488Z,99802.99
2018-10-18T18:48:31.980Z,99803.92
2018-10-18T18:51:06.691Z,99809.45
2018-10-18T18:53:41.502Z,99810.66
2018-10-18T18:56:16.037Z,99814.75
2018-10-18T18:58:50.426Z,99819.64
2018-10-18T19:01:25.059Z,99818.64
2018-10-18T19:03:59.576Z,99818.14
2018-10-18T19:06:34.194Z,99817.89
2018-10-18T19:09:09.449Z,99819.06
2018-10-18T19:11:43.863Z,99823.19
2018-10-18T19:14:20.783Z,99837.11
2018-10-18T19:16:55.704Z,99831.52
2018-10-18T19:19:30.088Z,99838.98
2018-10-18T19:22:05.263Z,99836.16
2018-10-18T19:24:40.021Z,99834.48
2018-10-18T19:27:14.780Z,99834.23
2018-10-18T19:29:49.284Z,99835.66
2018-10-18T19:32:23.824Z,99840.84
2018-10-18T19:34:58.756Z,99839.77
2018-10-18T19:37:37.061Z,99846.30
2018-10-18T19:40:11.641Z,99849.00
2018-10-18T19:42:46.183Z,99852.17
2018-10-18T19:45:20.796Z,99853.93
2018-10-18T19:47:55.369Z,99854.73
2018-10-18T19:50:29.972Z,99849.64
2018-10-18T19:53:04.683Z,99853.73
2018-10-18T19:55:39.302Z,99851.51
2018-10-18T19:58:14.186Z,99855.05
2018-10-18T20:00:48.793Z,99854.80
2018-10-18T20:03:23.333Z,99856.47
2018-10-18T20:05:57.844Z,99857.63
2018-10-18T20:08:32.285Z,99847.41
2018-10-18T20:11:07.178Z,99858.33
2018-10-18T20:13:41.856Z,99849.75
2018-10-18T20:16:16.377Z,99855.66
2018-10-18T20:18:51.332Z,99860.45
2018-10-18T20:21:26.232Z,99865.80
2018-10-18T20:24:01.340Z,99858.47
2018-10-18T20:26:35.951Z,99867.88
2018-10-18T20:29:10.852Z,99867.27
2018-10-18T20:31:45.368Z,99868.39
2018-10-18T20:34:20.113Z,99870.92
2018-10-18T20:36:54.616Z,99862.42
2018-10-18T20:39:36.794Z,99863.64
2018-10-18T20:42:11.155Z,99864.15
2018-10-18T20:44:45.587Z,99866.13
2018-10-18T20:47:20.452Z,99868.24
2018-10-18T20:49:55.123Z,99871.89
2018-10-18T20:52:29.594Z,99872.23
2018-10-18T20:55:04.544Z,99868.75
2018-10-18T20:57:38.952Z,99862.73
2018-10-18T21:00:13.912Z,99869.61
2018-10-18T21:02:48.353Z,99868.69
2018-10-18T21:05:23.006Z,99864.65
2018-10-18T21:07:57.472Z,99874.31
2018-10-18T21:10:31.952Z,99869.95
2018-10-18T21:13:06.644Z,99869.03
2018-10-18T21:15:41.160Z,99872.50
2018-10-18T21:18:15.620Z,99867.88
2018-10-18T21:20:49.992Z,99871.87
2018-10-18T21:23:24.855Z,99874.67
2018-10-18T21:25:59.321Z,99868.42
2018-10-18T21:28:33.983Z,99865.92
2018-10-18T21:31:08.556Z,99861.91
2018-10-18T21:33:43.097Z,99853.13
2018-10-18T21:36:17.784Z,99854.19
2018-10-18T21:38:52.472Z,99850.95
2018-10-18T21:41:27.107Z,99849.29
2018-10-18T21:44:02.324Z,99853.73
2018-10-18T21:46:37.812Z,99853.16
2018-10-18T21:49:30.460Z,99847.26
2018-10-18T21:52:05.182Z,99848.02
2018-10-18T21:54:39.624Z,99847.77
2018-10-18T21:57:14.302Z,99850.24
2018-10-18T21:59:48.841Z,99847.98
2018-10-18T22:02:23.460Z,99850.59
2018-10-18T22:04:58.176Z,99852.46
2018-10-18T22:07:33.048Z,99854.78
2018-10-18T22:10:07.512Z,99853.42
2018-10-18T22:12:42.318Z,99856.30
2018-10-18T22:15:16.808Z,99853.27
2018-10-18T22:17:51.706Z,99855.90
2018-10-18T22:20:26.332Z,99850.17
2018-10-18T22:23:00.754Z,99843.35
2018-10-18T22:25:35.259Z,99842.06
2018-10-18T22:28:09.905Z,99838.17
2018-10-18T22:30:44.542Z,99838.47
2018-10-18T22:33:18.975Z,99845.80
2018-10-18T22:35:53.748Z,99839.13
2018-10-18T22:38:28.884Z,99835.55
2018-10-18T22:41:08.412Z,99830.55
2018-10-18T22:43:42.952Z,99834.33
2018-10-18T22:46:17.353Z,99827.78
2018-10-18T22:48:52.024Z,99831.06
2018-10-18T22:51:26.766Z,99827.22
2018-10-18T22:54:01.248Z,99816.30
2018-10-18T22:56:36.196Z,99829.03
2018-10-18T22:59:10.830Z,99824.34
2018-10-18T23:01:45.456Z,99824.28
2018-10-18T23:04:20.105Z,99833.63
2018-10-18T23:06:54.740Z,99824.80
2018-10-18T23:09:29.396Z,99827.56
2018-10-18T23:12:05.108Z,99823.69
2018-10-18T23:14:39.592Z,99824.64
2018-10-18T23:17:14.238Z,99823.78
2018-10-18T23:19:48.850Z,99824.03
2018-10-18T23:22:23.423Z,99824.14
2018-10-18T23:24:58.219Z,99819.59
2018-10-18T23:27:32.937Z,99829.23
2018-10-18T23:30:08.333Z,99827.16
2018-10-18T23:32:43.081Z,99825.39
2018-10-18T23:35:17.729Z,99829.88
2018-10-18T23:37:52.441Z,99830.84
2018-10-18T23:40:27.031Z,99830.00
2018-10-18T23:43:01.440Z,99826.95
2018-10-18T23:45:36.087Z,99819.09
2018-10-18T23:48:10.683Z,99825.59
2018-10-18T23:50:45.134Z,99823.59
2018-10-18T23:53:19.640Z,99818.62
2018-10-18T23:55:54.220Z,99813.98
2018-10-18T23:58:28.616Z,99815.12
