createdAt,value
2023-05-07T00:02:09.848Z,0.00
2023-05-07T00:07:09.677Z,0.00
2023-05-07T00:12:09.632Z,0.00
2023-05-07T00:17:09.557Z,0.00
2023-05-07T00:22:09.529Z,0.00
2023-05-07T00:27:09.412Z,0.00
2023-05-07T00:32:09.595Z,0.00
2023-05-07T00:37:09.266Z,0.00
2023-05-07T00:42:12.253Z,0.00
2023-05-07T00:47:09.170Z,0.00
2023-05-07T00:52:09.132Z,0.00
2023-05-07T00:57:08.993Z,0.00
2023-05-07T01:02:08.953Z,0.00
2023-05-07T01:07:08.879Z,0.00
2023-05-07T01:12:08.876Z,0.00
2023-05-07T01:17:08.760Z,0.00
2023-05-07T01:22:08.704Z,0.00
2023-05-07T01:27:08.600Z,0.00
2023-05-07T01:32:08.560Z,0.00
2023-05-07T01:37:08.443Z,0.00
2023-05-07T01:42:11.447Z,0.00
2023-05-07T01:47:08.295Z,0.00
2023-05-07T01:52:08.296Z,0.00
2023-05-07T01:57:08.163Z,0.00
2023-05-07T02:02:08.235Z,0.00
2023-05-07T02:07:08.056Z,0.00
2023-05-07T02:12:08.060Z,0.00
2023-05-07T02:17:09.735Z,0.00
2023-05-07T02:22:07.937Z,0.00
2023-05-07T02:27:07.787Z,0.00
2023-05-07T02:32:07.809Z,0.00
2023-05-07T02:37:07.681Z,0.00
2023-05-07T02:42:10.658Z,0.00
2023-05-07T02:47:07.520Z,0.00
2023-05-07T02:52:07.541Z,0.00
2023-05-07T02:57:07.405Z,0.00
2023-05-07T03:02:07.375Z,0.00
2023-05-07T03:07:07.240Z,0.00
2023-05-07T03:12:07.228Z,0.00
2023-05-07T03:17:07.079Z,0.00
2023-05-07T03:22:07.074Z,0.00
2023-05-07T03:27:06.962Z,0.00
2023-05-07T03:32:07.277Z,0.00
2023-05-07T03:37:06.828Z,0.00
2023-05-07T03:42:09.797Z,5.62
2023-05-07T03:47:06.683Z,5.62
2023-05-07T03:52:06.690Z,5.62
2023-05-07T03:57:06.552Z,5.62
2023-05-07T04:02:06.930Z,16.88
2023-05-07T04:07:06.406Z,16.88
2023-05-07T04:12:06.371Z,22.50
2023-05-07T04:17:06.291Z,28.12
2023-05-07T04:22:06.252Z,33.75
2023-05-07T04:27:06.157Z,39.38
2023-05-07T04:32:06.384Z,45.00
2023-05-07T04:37:06.054Z,56.25
2023-05-07T04:42:09.030Z,73.12
2023-05-07T04:47:05.898Z,73.12
2023-05-07T04:52:05.844Z,61.88
2023-05-07T04:57:05.781Z,78.75
2023-05-07T05:02:05.751Z,78.75
2023-05-07T05:07:05.629Z,101.25
2023-05-07T05:12:06.609Z,90.00
2023-05-07T05:17:05.571Z,118.12
2023-05-07T05:22:05.512Z,135.00
2023-05-07T05:27:05.383Z,101.25
2023-05-07T05:32:05.362Z,106.88
2023-05-07T05:37:05.250Z,118.12
2023-05-07T05:42:08.210Z,185.62
2023-05-07T05:47:05.085Z,219.38
2023-05-07T05:52:05.092Z,202.50
2023-05-07T05:57:04.964Z,180.00
2023-05-07T06:02:04.972Z,191.25
2023-05-07T06:07:04.875Z,185.62
2023-05-07T06:12:04.922Z,202.50
2023-05-07T06:17:04.765Z,219.38
2023-05-07T06:22:04.799Z,253.12
2023-05-07T06:27:04.594Z,241.88
2023-05-07T06:32:04.840Z,219.38
2023-05-07T06:37:04.488Z,196.88
2023-05-07T06:42:07.380Z,185.62
2023-05-07T06:47:04.361Z,208.12
2023-05-07T06:52:04.270Z,196.88
2023-05-07T06:57:04.167Z,253.12
2023-05-07T07:02:04.164Z,202.50
2023-05-07T07:07:04.064Z,191.25
2023-05-07T07:12:03.979Z,202.50
2023-05-07T07:17:03.890Z,225.00
2023-05-07T07:22:03.884Z,241.88
2023-05-07T07:27:03.800Z,253.12
2023-05-07T07:32:03.895Z,219.38
2023-05-07T07:37:03.682Z,225.00
2023-05-07T07:42:06.583Z,219.38
2023-05-07T07:47:03.555Z,225.00
2023-05-07T07:52:03.517Z,253.12
2023-05-07T07:57:03.339Z,264.38
2023-05-07T08:02:03.423Z,303.75
2023-05-07T08:07:03.185Z,376.88
2023-05-07T08:12:03.188Z,438.75
2023-05-07T08:17:03.092Z,382.50
2023-05-07T08:22:03.020Z,427.50
2023-05-07T08:27:02.925Z,455.62
2023-05-07T08:32:02.917Z,433.12
2023-05-07T08:37:04.547Z,483.75
2023-05-07T08:42:05.868Z,511.88
2023-05-07T08:47:02.658Z,523.12
2023-05-07T08:52:02.624Z,450.00
2023-05-07T08:57:02.529Z,393.75
2023-05-07T09:02:02.485Z,478.12
2023-05-07T09:07:02.555Z,528.75
2023-05-07T09:12:02.370Z,450.00
2023-05-07T09:17:02.256Z,489.38
2023-05-07T09:22:04.124Z,551.25
2023-05-07T09:27:02.132Z,838.12
2023-05-07T09:32:02.183Z,455.62
2023-05-07T09:37:02.027Z,450.00
2023-05-07T09:42:04.985Z,478.12
2023-05-07T09:47:01.884Z,545.62
2023-05-07T09:52:01.898Z,568.12
2023-05-07T09:57:01.835Z,607.50
2023-05-07T10:02:04.139Z,455.62
2023-05-07T10:07:01.625Z,495.00
2023-05-07T10:12:01.612Z,433.12
2023-05-07T10:17:01.504Z,500.62
2023-05-07T10:22:01.485Z,523.12
2023-05-07T10:27:01.375Z,478.12
2023-05-07T10:32:01.326Z,523.12
2023-05-07T10:37:01.214Z,590.62
2023-05-07T10:42:04.296Z,466.88
2023-05-07T10:47:01.137Z,427.50
2023-05-07T10:52:01.048Z,551.25
2023-05-07T10:57:00.916Z,545.62
2023-05-07T11:02:01.581Z,579.38
2023-05-07T11:07:00.801Z,568.12
2023-05-07T11:12:00.777Z,556.88
2023-05-07T11:17:00.659Z,697.50
2023-05-07T11:22:00.633Z,714.38
2023-05-07T11:27:00.556Z,691.88
2023-05-07T11:32:00.505Z,770.62
2023-05-07T11:37:00.408Z,843.75
2023-05-07T11:42:03.348Z,1040.62
2023-05-07T11:47:01.377Z,900.00
2023-05-07T11:52:00.256Z,945.00
2023-05-07T11:57:00.152Z,1040.62
2023-05-07T12:02:00.193Z,950.62
2023-05-07T12:06:59.996Z,871.88
2023-05-07T12:12:00.042Z,843.75
2023-05-07T12:16:59.901Z,950.62
2023-05-07T12:21:59.832Z,652.50
2023-05-07T12:26:59.740Z,781.88
2023-05-07T12:31:59.877Z,849.38
2023-05-07T12:36:59.664Z,900.00
2023-05-07T12:42:02.669Z,770.62
2023-05-07T12:46:59.636Z,939.38
2023-05-07T12:51:59.460Z,1102.50
2023-05-07T12:56:59.347Z,1018.12
2023-05-07T13:01:59.354Z,1046.25
2023-05-07T13:06:59.262Z,1051.88
2023-05-07T13:11:59.193Z,1012.50
2023-05-07T13:16:59.125Z,871.88
2023-05-07T13:21:59.284Z,956.25
2023-05-07T13:26:58.969Z,871.88
2023-05-07T13:31:59.014Z,770.62
2023-05-07T13:36:58.894Z,770.62
2023-05-07T13:42:01.875Z,742.50
2023-05-07T13:46:58.728Z,804.38
2023-05-07T13:51:59.051Z,804.38
2023-05-07T13:56:58.568Z,753.75
2023-05-07T14:01:58.530Z,669.38
2023-05-07T14:06:58.451Z,585.00
2023-05-07T14:11:58.386Z,528.75
2023-05-07T14:16:58.299Z,568.12
2023-05-07T14:21:59.488Z,585.00
2023-05-07T14:26:58.171Z,607.50
2023-05-07T14:31:58.163Z,483.75
2023-05-07T14:36:58.009Z,506.25
2023-05-07T14:42:01.020Z,438.75
2023-05-07T14:47:02.495Z,427.50
2023-05-07T14:51:57.830Z,568.12
2023-05-07T14:56:57.771Z,433.12
2023-05-07T15:01:58.122Z,461.25
2023-05-07T15:06:57.621Z,483.75
2023-05-07T15:11:57.644Z,348.75
2023-05-07T15:16:57.466Z,444.38
2023-05-07T15:21:57.460Z,658.12
2023-05-07T15:26:57.322Z,534.38
2023-05-07T15:31:57.340Z,534.38
2023-05-07T15:36:57.348Z,444.38
2023-05-07T15:42:00.931Z,298.12
2023-05-07T15:46:57.137Z,253.12
2023-05-07T15:51:57.032Z,247.50
2023-05-07T15:56:56.955Z,236.25
2023-05-07T16:01:56.919Z,230.62
2023-05-07T16:06:56.821Z,219.38
2023-05-07T16:11:56.752Z,213.75
2023-05-07T16:16:57.096Z,202.50
2023-05-07T16:21:56.676Z,202.50
2023-05-07T16:26:56.587Z,202.50
2023-05-07T16:31:56.541Z,202.50
2023-05-07T16:36:56.407Z,208.12
2023-05-07T16:41:59.409Z,208.12
2023-05-07T16:46:56.290Z,219.38
2023-05-07T16:51:57.408Z,225.00
2023-05-07T16:56:56.130Z,196.88
2023-05-07T17:01:57.110Z,191.25
2023-05-07T17:06:56.025Z,191.25
2023-05-07T17:11:56.022Z,180.00
2023-05-07T17:16:55.900Z,180.00
2023-05-07T17:21:55.860Z,163.12
2023-05-07T17:26:55.741Z,196.88
2023-05-07T17:31:55.869Z,157.50
2023-05-07T17:36:55.658Z,146.25
2023-05-07T17:41:58.557Z,129.38
2023-05-07T17:46:55.474Z,112.50
2023-05-07T17:51:55.996Z,101.25
2023-05-07T17:56:55.349Z,95.62
2023-05-07T18:01:56.013Z,84.38
2023-05-07T18:06:55.218Z,73.12
2023-05-07T18:11:55.183Z,61.88
2023-05-07T18:16:55.039Z,50.62
2023-05-07T18:21:55.018Z,39.38
2023-05-07T18:26:54.905Z,28.12
2023-05-07T18:31:54.952Z,22.50
2023-05-07T18:36:54.756Z,16.88
2023-05-07T18:41:57.782Z,11.25
2023-05-07T18:46:54.683Z,5.62
2023-05-07T18:51:54.626Z,0.00
2023-05-07T18:56:54.484Z,0.00
2023-05-07T19:01:54.569Z,0.00
2023-05-07T19:06:54.387Z,0.00
2023-05-07T19:11:54.417Z,0.00
2023-05-07T19:16:54.227Z,0.00
2023-05-07T19:21:54.214Z,0.00
2023-05-07T19:26:54.086Z,0.00
2023-05-07T19:31:54.122Z,0.00
2023-05-07T19:36:54.021Z,0.00
2023-05-07T19:41:56.978Z,0.00
2023-05-07T19:46:53.852Z,0.00
2023-05-07T19:51:53.837Z,0.00
2023-05-07T19:56:53.730Z,0.00
2023-05-07T20:01:53.764Z,0.00
2023-05-07T20:06:53.586Z,0.00
2023-05-07T20:11:54.287Z,0.00
2023-05-07T20:16:53.488Z,0.00
2023-05-07T20:21:53.616Z,0.00
2023-05-07T20:26:53.400Z,0.00
2023-05-07T20:31:53.439Z,0.00
2023-05-07T20:36:53.197Z,0.00
2023-05-07T20:41:56.200Z,0.00
2023-05-07T20:46:53.122Z,0.00
2023-05-07T20:51:53.131Z,0.00
2023-05-07T20:56:52.934Z,0.00
2023-05-07T21:01:52.896Z,0.00
2023-05-07T21:06:52.828Z,0.00
2023-05-07T21:11:52.771Z,0.00
2023-05-07T21:16:52.703Z,0.00
2023-05-07T21:21:52.676Z,0.00
2023-05-07T21:26:52.561Z,0.00
2023-05-07T21:31:52.626Z,0.00
2023-05-07T21:36:52.573Z,0.00
2023-05-07T21:41:55.343Z,0.00
2023-05-07T21:46:52.293Z,0.00
2023-05-07T21:51:52.294Z,0.00
2023-05-07T21:56:52.167Z,0.00
2023-05-07T22:01:53.056Z,0.00
2023-05-07T22:06:52.021Z,0.00
2023-05-07T22:11:51.986Z,0.00
2023-05-07T22:16:52.173Z,0.00
2023-05-07T22:21:51.961Z,0.00
2023-05-07T22:26:51.783Z,0.00
2023-05-07T22:31:51.787Z,0.00
2023-05-07T22:36:51.577Z,0.00
2023-05-07T22:41:54.663Z,0.00
2023-05-07T22:46:51.460Z,0.00
2023-05-07T22:51:51.441Z,0.00
2023-05-07T22:56:51.330Z,0.00
2023-05-07T23:01:51.280Z,0.00
2023-05-07T23:06:51.184Z,0.00
2023-05-07T23:11:51.174Z,0.00
2023-05-07T23:16:51.119Z,0.00
2023-05-07T23:21:51.045Z,0.00
2023-05-07T23:26:50.941Z,0.00
2023-05-07T23:31:50.896Z,0.00
2023-05-07T23:36:50.782Z,0.00
2023-05-07T23:41:53.855Z,0.00
2023-05-07T23:46:50.630Z,0.00
2023-05-07T23:51:50.625Z,0.00
2023-05-07T23:56:50.498Z,0.00
