createdAt,value
2022-07-31T00:00:50.322Z,1011.52
2022-07-31T00:01:50.306Z,1011.52
2022-07-31T00:02:50.307Z,1011.55
2022-07-31T00:03:50.407Z,1011.53
2022-07-31T00:04:50.273Z,1011.55
2022-07-31T00:05:50.258Z,1011.56
2022-07-31T00:06:51.237Z,1011.53
2022-07-31T00:07:50.256Z,1011.52
2022-07-31T00:08:50.226Z,1011.52
2022-07-31T00:09:54.146Z,1011.52
2022-07-31T00:10:50.231Z,1011.53
2022-07-31T00:11:50.253Z,1011.53
2022-07-31T00:12:51.621Z,1011.54
2022-07-31T00:13:57.456Z,1011.50
2022-07-31T00:14:51.155Z,1011.53
2022-07-31T00:15:50.150Z,1011.51
2022-07-31T00:16:50.184Z,1011.48
2022-07-31T00:17:50.128Z,1011.52
2022-07-31T00:18:50.121Z,1011.51
2022-07-31T00:19:50.107Z,1011.56
2022-07-31T00:20:50.098Z,1011.55
2022-07-31T00:21:50.081Z,1011.54
2022-07-31T00:22:50.091Z,1011.51
2022-07-31T00:23:50.161Z,1011.52
2022-07-31T00:24:50.052Z,1011.53
2022-07-31T00:25:50.038Z,1011.49
2022-07-31T00:26:52.885Z,1011.47
2022-07-31T00:27:50.033Z,1011.46
2022-07-31T00:28:50.008Z,1011.43
2022-07-31T00:29:50.223Z,1011.47
2022-07-31T00:30:49.982Z,1011.46
2022-07-31T00:31:49.973Z,1011.44
2022-07-31T00:32:51.875Z,1011.43
2022-07-31T00:33:49.963Z,1011.44
2022-07-31T00:34:49.943Z,1011.44
2022-07-31T00:35:49.928Z,1011.43
2022-07-31T00:36:49.919Z,1011.42
2022-07-31T00:37:52.264Z,1011.41
2022-07-31T00:38:49.894Z,1011.42
2022-07-31T00:39:49.884Z,1011.38
2022-07-31T00:40:49.873Z,1011.39
2022-07-31T00:41:49.862Z,1011.37
2022-07-31T00:42:49.902Z,1011.37
2022-07-31T00:43:49.833Z,1011.37
2022-07-31T00:44:49.851Z,1011.35
2022-07-31T00:45:56.322Z,1011.32
2022-07-31T00:46:50.810Z,1011.35
2022-07-31T00:47:49.815Z,1011.32
2022-07-31T00:48:51.041Z,1011.34
2022-07-31T00:49:49.786Z,1011.33
2022-07-31T00:50:49.759Z,1011.28
2022-07-31T00:51:49.748Z,1011.30
2022-07-31T00:52:49.879Z,1011.28
2022-07-31T00:53:49.741Z,1011.30
2022-07-31T00:54:49.718Z,1011.25
2022-07-31T00:55:51.422Z,1011.28
2022-07-31T00:56:49.693Z,1011.27
2022-07-31T00:57:49.677Z,1011.27
2022-07-31T00:58:49.685Z,1011.23
2022-07-31T00:59:50.256Z,1011.25
2022-07-31T01:00:49.708Z,1011.24
2022-07-31T01:01:49.635Z,1011.20
2022-07-31T01:02:49.659Z,1011.20
2022-07-31T01:03:50.252Z,1011.20
2022-07-31T01:04:49.609Z,1011.19
2022-07-31T01:05:49.608Z,1011.20
2022-07-31T01:06:49.582Z,1011.21
2022-07-31T01:07:49.586Z,1011.20
2022-07-31T01:08:49.580Z,1011.20
2022-07-31T01:09:49.550Z,1011.23
2022-07-31T01:10:49.538Z,1011.20
2022-07-31T01:11:50.081Z,1011.19
2022-07-31T01:12:53.847Z,1011.19
2022-07-31T01:13:49.519Z,1011.17
2022-07-31T01:14:49.506Z,1011.17
2022-07-31T01:15:49.485Z,1011.18
2022-07-31T01:16:49.468Z,1011.18
2022-07-31T01:17:49.457Z,1011.16
2022-07-31T01:18:49.463Z,1011.14
2022-07-31T01:19:49.446Z,1011.15
2022-07-31T01:20:49.810Z,1011.18
2022-07-31T01:21:49.413Z,1011.17
2022-07-31T01:22:49.404Z,1011.14
2022-07-31T01:23:51.014Z,1011.21
2022-07-31T01:24:50.468Z,1011.19
2022-07-31T01:25:49.370Z,1011.18
2022-07-31T01:26:49.361Z,1011.22
2022-07-31T01:27:50.106Z,1011.21
2022-07-31T01:28:49.352Z,1011.20
2022-07-31T01:29:49.324Z,1011.14
2022-07-31T01:30:53.031Z,1011.16
2022-07-31T01:31:50.375Z,1011.14
2022-07-31T01:32:49.294Z,1011.15
2022-07-31T01:33:49.299Z,1011.16
2022-07-31T01:34:49.276Z,1011.19
2022-07-31T01:35:49.261Z,1011.17
2022-07-31T01:36:49.276Z,1011.15
2022-07-31T01:37:49.494Z,1011.25
2022-07-31T01:38:49.245Z,1011.27
2022-07-31T01:39:49.215Z,1011.28
2022-07-31T01:40:49.229Z,1011.24
2022-07-31T01:41:49.210Z,1011.25
2022-07-31T01:42:49.212Z,1011.21
2022-07-31T01:43:49.185Z,1011.21
2022-07-31T01:44:49.162Z,1011.17
2022-07-31T01:45:49.162Z,1011.18
2022-07-31T01:46:49.187Z,1011.21
2022-07-31T01:47:49.123Z,1011.20
2022-07-31T01:48:49.359Z,1011.22
2022-07-31T01:49:49.130Z,1011.25
2022-07-31T01:50:49.091Z,1011.25
2022-07-31T01:51:49.085Z,1011.21
2022-07-31T01:52:49.194Z,1011.24
2022-07-31T01:53:49.060Z,1011.22
2022-07-31T01:54:49.401Z,1011.19
2022-07-31T01:56:02.004Z,1011.19
2022-07-31T01:56:50.030Z,1011.19
2022-07-31T01:57:49.017Z,1011.19
2022-07-31T01:58:49.011Z,1011.18
2022-07-31T01:59:49.016Z,1011.20
2022-07-31T02:00:49.093Z,1011.21
2022-07-31T02:01:49.030Z,1011.22
2022-07-31T02:02:48.966Z,1011.21
2022-07-31T02:03:51.400Z,1011.20
2022-07-31T02:04:49.942Z,1011.21
2022-07-31T02:05:49.296Z,1011.22
2022-07-31T02:06:48.919Z,1011.20
2022-07-31T02:07:48.905Z,1011.20
2022-07-31T02:08:58.292Z,1011.21
2022-07-31T02:09:58.039Z,1011.21
2022-07-31T02:10:49.870Z,1011.19
2022-07-31T02:11:54.654Z,1011.26
2022-07-31T02:12:49.856Z,1011.26
2022-07-31T02:13:48.839Z,1011.25
2022-07-31T02:14:48.832Z,1011.24
2022-07-31T02:15:48.833Z,1011.21
2022-07-31T02:16:48.809Z,1011.20
2022-07-31T02:17:48.794Z,1011.21
2022-07-31T02:18:48.782Z,1011.19
2022-07-31T02:19:59.737Z,1011.17
2022-07-31T02:20:49.784Z,1011.19
2022-07-31T02:21:48.762Z,1011.14
2022-07-31T02:22:48.774Z,1011.13
2022-07-31T02:23:48.730Z,1011.14
2022-07-31T02:24:48.717Z,1011.12
2022-07-31T02:25:48.745Z,1011.15
2022-07-31T02:26:49.467Z,1011.13
2022-07-31T02:27:55.520Z,1011.15
2022-07-31T02:28:50.266Z,1011.17
2022-07-31T02:29:48.659Z,1011.16
2022-07-31T02:30:48.656Z,1011.20
2022-07-31T02:32:03.027Z,1011.19
2022-07-31T02:32:49.658Z,1011.18
2022-07-31T02:33:48.625Z,1011.16
2022-07-31T02:34:48.668Z,1011.19
2022-07-31T02:35:48.616Z,1011.16
2022-07-31T02:36:48.589Z,1011.16
2022-07-31T02:37:48.580Z,1011.16
2022-07-31T02:38:48.562Z,1011.21
2022-07-31T02:39:48.552Z,1011.20
2022-07-31T02:40:48.559Z,1011.18
2022-07-31T02:41:48.544Z,1011.18
2022-07-31T02:42:48.530Z,1011.18
2022-07-31T02:43:49.770Z,1011.17
2022-07-31T02:44:48.518Z,1011.16
2022-07-31T02:45:48.493Z,1011.15
2022-07-31T02:46:48.492Z,1011.17
2022-07-31T02:47:48.463Z,1011.14
2022-07-31T02:48:48.468Z,1011.11
2022-07-31T02:49:48.447Z,1011.16
2022-07-31T02:50:48.429Z,1011.13
2022-07-31T02:51:48.436Z,1011.17
2022-07-31T02:52:49.281Z,1011.15
2022-07-31T02:53:48.408Z,1011.18
2022-07-31T02:54:48.388Z,1011.20
2022-07-31T02:55:48.499Z,1011.18
2022-07-31T02:56:48.366Z,1011.16
2022-07-31T02:57:48.365Z,1011.19
2022-07-31T02:58:48.343Z,1011.21
2022-07-31T02:59:48.330Z,1011.18
2022-07-31T03:00:48.376Z,1011.18
2022-07-31T03:01:48.328Z,1011.19
2022-07-31T03:02:48.446Z,1011.13
2022-07-31T03:03:48.821Z,1011.18
2022-07-31T03:04:48.308Z,1011.18
2022-07-31T03:05:48.285Z,1011.14
2022-07-31T03:06:48.274Z,1011.13
2022-07-31T03:07:48.246Z,1011.09
2022-07-31T03:08:48.230Z,1011.07
2022-07-31T03:09:48.223Z,1011.08
2022-07-31T03:10:48.215Z,1011.02
2022-07-31T03:11:48.206Z,1011.05
2022-07-31T03:12:48.207Z,1010.99
2022-07-31T03:13:48.182Z,1010.99
2022-07-31T03:14:48.184Z,1010.97
2022-07-31T03:15:51.078Z,1010.93
2022-07-31T03:16:48.144Z,1010.95
2022-07-31T03:17:48.132Z,1010.94
2022-07-31T03:18:48.123Z,1010.93
2022-07-31T03:19:48.121Z,1010.91
2022-07-31T03:20:48.096Z,1010.91
2022-07-31T03:21:48.371Z,1010.92
2022-07-31T03:22:48.106Z,1010.93
2022-07-31T03:23:48.067Z,1010.93
2022-07-31T03:24:48.086Z,1010.89
2022-07-31T03:25:48.047Z,1010.87
2022-07-31T03:26:48.052Z,1010.86
2022-07-31T03:27:52.386Z,1010.82
2022-07-31T03:28:49.011Z,1010.79
2022-07-31T03:29:48.002Z,1010.79
2022-07-31T03:30:47.985Z,1010.78
2022-07-31T03:31:48.006Z,1010.77
2022-07-31T03:32:47.970Z,1010.79
2022-07-31T03:33:47.980Z,1010.78
2022-07-31T03:34:48.372Z,1010.78
2022-07-31T03:35:47.936Z,1010.76
2022-07-31T03:36:47.930Z,1010.74
2022-07-31T03:37:47.931Z,1010.77
2022-07-31T03:38:50.578Z,1010.75
2022-07-31T03:39:47.895Z,1010.77
2022-07-31T03:40:47.878Z,1010.79
2022-07-31T03:41:47.892Z,1010.79
2022-07-31T03:42:47.856Z,1010.81
2022-07-31T03:43:48.683Z,1010.80
2022-07-31T03:44:47.836Z,1010.78
2022-07-31T03:45:47.828Z,1010.78
2022-07-31T03:46:47.827Z,1010.73
2022-07-31T03:47:47.803Z,1010.75
2022-07-31T03:48:47.943Z,1010.77
2022-07-31T03:49:47.800Z,1010.74
2022-07-31T03:50:47.764Z,1010.77
2022-07-31T03:51:48.389Z,1010.81
2022-07-31T03:52:47.741Z,1010.81
2022-07-31T03:53:47.743Z,1010.84
2022-07-31T03:54:47.724Z,1010.78
2022-07-31T03:55:47.786Z,1010.77
2022-07-31T03:56:47.714Z,1010.77
2022-07-31T03:57:47.747Z,1010.80
2022-07-31T03:58:51.506Z,1010.82
2022-07-31T03:59:48.399Z,1010.78
2022-07-31T04:00:47.651Z,1010.80
2022-07-31T04:01:57.622Z,1010.86
2022-07-31T04:02:48.745Z,1010.87
2022-07-31T04:03:47.623Z,1010.86
2022-07-31T04:04:47.640Z,1010.85
2022-07-31T04:05:47.614Z,1010.90
2022-07-31T04:06:47.590Z,1010.89
2022-07-31T04:07:47.587Z,1010.91
2022-07-31T04:08:47.627Z,1010.91
2022-07-31T04:09:47.559Z,1010.93
2022-07-31T04:10:47.567Z,1010.94
2022-07-31T04:11:47.695Z,1010.95
2022-07-31T04:12:47.554Z,1010.91
2022-07-31T04:13:47.543Z,1010.92
2022-07-31T04:14:47.526Z,1010.98
2022-07-31T04:15:47.486Z,1010.96
2022-07-31T04:16:47.495Z,1010.94
2022-07-31T04:17:47.470Z,1010.93
2022-07-31T04:18:50.915Z,1010.94
2022-07-31T04:19:47.523Z,1010.95
2022-07-31T04:20:47.432Z,1010.94
2022-07-31T04:21:47.423Z,1010.94
2022-07-31T04:22:47.411Z,1010.96
2022-07-31T04:23:49.937Z,1010.97
2022-07-31T04:24:47.397Z,1010.94
2022-07-31T04:25:47.391Z,1010.97
2022-07-31T04:26:47.372Z,1010.96
2022-07-31T04:27:48.502Z,1010.97
2022-07-31T04:28:47.353Z,1010.96
2022-07-31T04:29:47.337Z,1010.92
2022-07-31T04:30:47.340Z,1010.95
2022-07-31T04:31:47.307Z,1010.93
2022-07-31T04:32:47.298Z,1010.98
2022-07-31T04:33:48.347Z,1010.96
2022-07-31T04:34:47.374Z,1010.98
2022-07-31T04:35:47.276Z,1010.98
2022-07-31T04:36:47.807Z,1011.02
2022-07-31T04:37:48.572Z,1011.02
2022-07-31T04:38:47.233Z,1011.05
2022-07-31T04:39:47.239Z,1011.06
2022-07-31T04:40:47.305Z,1011.06
2022-07-31T04:41:47.202Z,1011.05
2022-07-31T04:42:47.223Z,1011.02
2022-07-31T04:43:47.177Z,1011.04
2022-07-31T04:44:47.178Z,1011.02
2022-07-31T04:45:47.155Z,1011.03
2022-07-31T04:46:47.145Z,1011.03
2022-07-31T04:47:47.136Z,1011.04
2022-07-31T04:48:47.205Z,1011.07
2022-07-31T04:49:47.130Z,1011.07
2022-07-31T04:50:47.106Z,1011.09
2022-07-31T04:51:47.097Z,1011.06
2022-07-31T04:52:47.073Z,1011.07
2022-07-31T04:53:47.289Z,1011.07
2022-07-31T04:54:47.076Z,1011.07
2022-07-31T04:55:47.047Z,1011.08
2022-07-31T04:56:47.034Z,1011.03
2022-07-31T04:57:47.237Z,1011.05
2022-07-31T04:58:47.012Z,1011.07
2022-07-31T05:00:00.118Z,1011.05
2022-07-31T05:00:47.985Z,1011.00
2022-07-31T05:01:47.081Z,1011.03
2022-07-31T05:02:47.984Z,1011.03
2022-07-31T05:03:46.961Z,1011.01
2022-07-31T05:04:46.962Z,1011.04
2022-07-31T05:05:47.943Z,1011.04
2022-07-31T05:06:46.922Z,1011.04
2022-07-31T05:07:46.912Z,1011.01
2022-07-31T05:08:46.993Z,1011.06
2022-07-31T05:09:46.908Z,1011.05
2022-07-31T05:10:46.877Z,1011.06
2022-07-31T05:11:46.868Z,1011.07
2022-07-31T05:12:46.918Z,1011.04
2022-07-31T05:13:46.856Z,1011.02
2022-07-31T05:14:47.819Z,1011.02
2022-07-31T05:15:46.825Z,1011.03
2022-07-31T05:16:46.810Z,1011.07
2022-07-31T05:17:46.800Z,1011.07
2022-07-31T05:18:46.791Z,1011.09
2022-07-31T05:19:46.791Z,1011.09
2022-07-31T05:20:46.764Z,1011.13
2022-07-31T05:21:53.192Z,1011.14
2022-07-31T05:22:47.743Z,1011.16
2022-07-31T05:23:46.773Z,1011.16
2022-07-31T05:24:46.725Z,1011.13
2022-07-31T05:25:47.362Z,1011.12
2022-07-31T05:26:46.702Z,1011.15
2022-07-31T05:27:46.690Z,1011.08
2022-07-31T05:28:46.858Z,1011.13
2022-07-31T05:29:46.669Z,1011.15
2022-07-31T05:30:46.716Z,1011.19
2022-07-31T05:31:59.996Z,1011.20
2022-07-31T05:32:47.638Z,1011.10
2022-07-31T05:33:46.641Z,1011.09
2022-07-31T05:34:46.615Z,1011.12
2022-07-31T05:35:46.601Z,1011.12
2022-07-31T05:36:46.603Z,1011.10
2022-07-31T05:37:46.576Z,1011.08
2022-07-31T05:38:46.584Z,1011.07
2022-07-31T05:39:46.574Z,1011.05
2022-07-31T05:40:46.556Z,1011.02
2022-07-31T05:41:46.541Z,1011.00
2022-07-31T05:42:46.531Z,1010.98
2022-07-31T05:43:46.519Z,1011.00
2022-07-31T05:44:46.895Z,1011.00
2022-07-31T05:45:46.506Z,1011.02
2022-07-31T05:46:46.481Z,1011.04
2022-07-31T05:47:46.478Z,1011.02
2022-07-31T05:48:46.997Z,1011.00
2022-07-31T05:49:46.465Z,1011.01
2022-07-31T05:50:46.434Z,1011.04
2022-07-31T05:51:46.462Z,1011.06
2022-07-31T05:52:46.410Z,1011.06
2022-07-31T05:53:46.434Z,1011.09
2022-07-31T05:54:46.402Z,1011.09
2022-07-31T05:55:46.381Z,1011.12
2022-07-31T05:56:46.380Z,1011.11
2022-07-31T05:57:46.366Z,1011.17
2022-07-31T05:58:48.268Z,1011.14
2022-07-31T05:59:46.355Z,1011.11
2022-07-31T06:00:46.324Z,1011.14
2022-07-31T06:01:46.572Z,1011.12
2022-07-31T06:02:46.303Z,1011.12
2022-07-31T06:03:51.722Z,1011.14
2022-07-31T06:04:47.297Z,1011.16
2022-07-31T06:05:46.642Z,1011.18
2022-07-31T06:06:46.254Z,1011.23
2022-07-31T06:07:52.007Z,1011.21
2022-07-31T06:08:47.237Z,1011.21
2022-07-31T06:09:46.308Z,1011.26
2022-07-31T06:10:46.218Z,1011.29
2022-07-31T06:11:46.208Z,1011.24
2022-07-31T06:12:46.190Z,1011.27
2022-07-31T06:13:46.187Z,1011.32
2022-07-31T06:14:46.169Z,1011.30
2022-07-31T06:15:49.391Z,1011.28
2022-07-31T06:16:46.167Z,1011.24
2022-07-31T06:17:46.141Z,1011.25
2022-07-31T06:18:46.134Z,1011.23
2022-07-31T06:19:46.120Z,1011.24
2022-07-31T06:20:46.119Z,1011.22
2022-07-31T06:21:46.110Z,1011.23
2022-07-31T06:22:46.301Z,1011.28
2022-07-31T06:23:46.068Z,1011.24
2022-07-31T06:24:46.063Z,1011.21
2022-07-31T06:25:46.070Z,1011.24
2022-07-31T06:26:46.043Z,1011.26
2022-07-31T06:27:50.903Z,1011.23
2022-07-31T06:28:48.662Z,1011.23
2022-07-31T06:29:46.010Z,1011.25
2022-07-31T06:30:45.996Z,1011.23
2022-07-31T06:31:46.000Z,1011.24
2022-07-31T06:32:45.976Z,1011.29
2022-07-31T06:33:48.315Z,1011.20
2022-07-31T06:34:45.945Z,1011.23
2022-07-31T06:35:45.954Z,1011.25
2022-07-31T06:36:45.939Z,1011.23
2022-07-31T06:37:45.919Z,1011.22
2022-07-31T06:38:46.030Z,1011.23
2022-07-31T06:39:54.651Z,1011.22
2022-07-31T06:40:46.879Z,1011.23
2022-07-31T06:41:45.889Z,1011.24
2022-07-31T06:42:45.861Z,1011.24
2022-07-31T06:43:45.852Z,1011.27
2022-07-31T06:44:46.505Z,1011.27
2022-07-31T06:45:51.295Z,1011.29
2022-07-31T06:46:49.186Z,1011.24
2022-07-31T06:47:45.805Z,1011.21
2022-07-31T06:48:45.805Z,1011.23
2022-07-31T06:49:45.842Z,1011.25
2022-07-31T06:50:45.775Z,1011.24
2022-07-31T06:51:45.778Z,1011.27
2022-07-31T06:52:45.765Z,1011.24
2022-07-31T06:53:45.747Z,1011.27
2022-07-31T06:54:45.750Z,1011.25
2022-07-31T06:55:45.735Z,1011.29
2022-07-31T06:56:46.463Z,1011.31
2022-07-31T06:57:45.698Z,1011.33
2022-07-31T06:58:45.696Z,1011.35
2022-07-31T06:59:45.688Z,1011.31
2022-07-31T07:00:45.673Z,1011.34
2022-07-31T07:01:45.672Z,1011.31
2022-07-31T07:02:45.645Z,1011.34
2022-07-31T07:03:45.629Z,1011.29
2022-07-31T07:05:04.950Z,1011.28
2022-07-31T07:05:46.607Z,1011.31
2022-07-31T07:06:45.604Z,1011.30
2022-07-31T07:07:45.588Z,1011.27
2022-07-31T07:08:45.581Z,1011.32
2022-07-31T07:09:45.800Z,1011.29
2022-07-31T07:10:45.572Z,1011.29
2022-07-31T07:11:45.550Z,1011.29
2022-07-31T07:12:45.536Z,1011.31
2022-07-31T07:13:46.974Z,1011.32
2022-07-31T07:14:45.517Z,1011.37
2022-07-31T07:15:45.527Z,1011.30
2022-07-31T07:16:45.496Z,1011.30
2022-07-31T07:17:45.482Z,1011.29
2022-07-31T07:18:45.469Z,1011.29
2022-07-31T07:19:45.459Z,1011.32
2022-07-31T07:20:45.463Z,1011.29
2022-07-31T07:21:45.456Z,1011.27
2022-07-31T07:22:45.430Z,1011.26
2022-07-31T07:23:45.420Z,1011.24
2022-07-31T07:24:45.411Z,1011.25
2022-07-31T07:25:45.412Z,1011.25
2022-07-31T07:26:45.906Z,1011.29
2022-07-31T07:27:45.379Z,1011.29
2022-07-31T07:28:45.405Z,1011.25
2022-07-31T07:29:45.355Z,1011.31
2022-07-31T07:30:45.534Z,1011.33
2022-07-31T07:31:45.329Z,1011.25
2022-07-31T07:32:45.332Z,1011.26
2022-07-31T07:33:45.322Z,1011.28
2022-07-31T07:34:45.338Z,1011.29
2022-07-31T07:35:45.311Z,1011.31
2022-07-31T07:36:45.286Z,1011.30
2022-07-31T07:37:45.268Z,1011.23
2022-07-31T07:38:45.266Z,1011.22
2022-07-31T07:39:45.254Z,1011.24
2022-07-31T07:40:45.261Z,1011.23
2022-07-31T07:41:45.230Z,1011.24
2022-07-31T07:42:45.225Z,1011.19
2022-07-31T07:43:45.740Z,1011.20
2022-07-31T07:44:46.200Z,1011.20
2022-07-31T07:45:46.763Z,1011.16
2022-07-31T07:46:45.177Z,1011.20
2022-07-31T07:47:53.842Z,1011.19
2022-07-31T07:48:46.236Z,1011.12
2022-07-31T07:49:45.154Z,1011.12
2022-07-31T07:50:45.143Z,1011.12
2022-07-31T07:51:59.528Z,1011.11
2022-07-31T07:52:46.140Z,1011.14
2022-07-31T07:53:45.129Z,1011.14
2022-07-31T07:54:45.102Z,1011.09
2022-07-31T07:55:45.087Z,1011.09
2022-07-31T07:56:45.078Z,1011.17
2022-07-31T07:57:45.068Z,1011.10
2022-07-31T07:58:45.079Z,1011.12
2022-07-31T07:59:45.049Z,1011.11
2022-07-31T08:00:45.126Z,1011.14
2022-07-31T08:01:45.029Z,1011.16
2022-07-31T08:03:47.108Z,1011.14
2022-07-31T08:03:48.520Z,1011.14
2022-07-31T08:04:47.599Z,1011.18
2022-07-31T08:05:45.035Z,1011.20
2022-07-31T08:06:45.063Z,1011.15
2022-07-31T08:07:45.924Z,1011.11
2022-07-31T08:08:53.957Z,1011.12
2022-07-31T08:09:44.952Z,1011.14
2022-07-31T08:10:44.959Z,1011.19
2022-07-31T08:11:44.926Z,1011.11
2022-07-31T08:12:44.950Z,1011.11
2022-07-31T08:13:49.662Z,1011.15
2022-07-31T08:14:45.903Z,1011.22
2022-07-31T08:15:44.893Z,1011.18
2022-07-31T08:16:44.884Z,1011.18
2022-07-31T08:17:44.874Z,1011.21
2022-07-31T08:18:44.884Z,1011.18
2022-07-31T08:19:49.466Z,1011.17
2022-07-31T08:20:45.846Z,1011.16
2022-07-31T08:21:44.831Z,1011.18
2022-07-31T08:22:44.851Z,1011.19
2022-07-31T08:23:44.975Z,1011.22
2022-07-31T08:24:44.812Z,1011.21
2022-07-31T08:25:44.795Z,1011.23
2022-07-31T08:26:44.791Z,1011.22
2022-07-31T08:27:44.792Z,1011.25
2022-07-31T08:28:49.956Z,1011.24
2022-07-31T08:29:46.004Z,1011.20
2022-07-31T08:30:44.749Z,1011.22
2022-07-31T08:31:49.546Z,1011.19
2022-07-31T08:32:44.731Z,1011.22
2022-07-31T08:33:44.719Z,1011.23
2022-07-31T08:34:44.722Z,1011.26
2022-07-31T08:35:47.488Z,1011.25
2022-07-31T08:36:45.696Z,1011.25
2022-07-31T08:38:01.253Z,1011.32
2022-07-31T08:38:45.675Z,1011.29
2022-07-31T08:39:44.661Z,1011.34
2022-07-31T08:40:44.782Z,1011.32
2022-07-31T08:41:44.647Z,1011.36
2022-07-31T08:42:44.682Z,1011.36
2022-07-31T08:44:02.063Z,1011.32
2022-07-31T08:44:45.617Z,1011.30
2022-07-31T08:45:44.611Z,1011.32
2022-07-31T08:46:44.616Z,1011.40
2022-07-31T08:47:44.588Z,1011.39
2022-07-31T08:48:44.586Z,1011.40
2022-07-31T08:49:44.574Z,1011.32
2022-07-31T08:50:44.570Z,1011.35
2022-07-31T08:52:01.798Z,1011.34
2022-07-31T08:52:45.548Z,1011.27
2022-07-31T08:53:44.543Z,1011.30
2022-07-31T08:54:44.526Z,1011.33
2022-07-31T08:55:57.050Z,1011.20
2022-07-31T08:56:45.526Z,1011.17
2022-07-31T08:57:44.499Z,1011.15
2022-07-31T08:58:44.490Z,1011.21
2022-07-31T08:59:44.544Z,1011.19
2022-07-31T09:00:44.510Z,1011.25
2022-07-31T09:01:44.519Z,1011.21
2022-07-31T09:02:44.456Z,1011.23
2022-07-31T09:03:44.445Z,1011.19
2022-07-31T09:04:44.437Z,1011.14
2022-07-31T09:05:44.444Z,1011.19
2022-07-31T09:06:44.418Z,1011.21
2022-07-31T09:07:44.432Z,1011.18
2022-07-31T09:08:44.403Z,1011.16
2022-07-31T09:09:50.895Z,1011.13
2022-07-31T09:10:49.825Z,1011.14
2022-07-31T09:11:44.391Z,1011.11
2022-07-31T09:12:44.443Z,1011.16
2022-07-31T09:13:44.383Z,1011.18
2022-07-31T09:14:45.348Z,1011.19
2022-07-31T09:15:44.387Z,1011.15
2022-07-31T09:16:44.967Z,1011.15
2022-07-31T09:17:53.905Z,1011.14
2022-07-31T09:18:45.310Z,1011.18
2022-07-31T09:19:53.834Z,1011.19
2022-07-31T09:20:45.488Z,1011.13
2022-07-31T09:21:44.284Z,1011.13
2022-07-31T09:22:44.274Z,1011.15
2022-07-31T09:23:44.265Z,1011.20
2022-07-31T09:24:44.265Z,1011.15
2022-07-31T09:25:44.264Z,1011.04
2022-07-31T09:26:44.245Z,1011.09
2022-07-31T09:27:44.248Z,1011.08
2022-07-31T09:28:44.225Z,1011.09
2022-07-31T09:29:44.217Z,1011.08
2022-07-31T09:30:56.526Z,1011.05
2022-07-31T09:31:45.198Z,1011.02
2022-07-31T09:32:44.195Z,1011.03
2022-07-31T09:33:45.916Z,1011.06
2022-07-31T09:34:44.175Z,1010.98
2022-07-31T09:35:44.180Z,1011.02
2022-07-31T09:36:44.158Z,1010.96
2022-07-31T09:37:44.148Z,1010.96
2022-07-31T09:38:44.139Z,1011.01
2022-07-31T09:39:52.117Z,1010.94
2022-07-31T09:40:56.757Z,1011.07
2022-07-31T09:42:00.897Z,1010.89
2022-07-31T09:42:45.976Z,1011.01
2022-07-31T09:43:51.623Z,1010.96
2022-07-31T09:44:45.087Z,1010.96
2022-07-31T09:45:48.567Z,1010.96
2022-07-31T09:46:44.074Z,1011.04
2022-07-31T09:47:44.073Z,1011.02
2022-07-31T09:48:44.179Z,1011.04
2022-07-31T09:49:44.045Z,1011.02
2022-07-31T09:50:44.381Z,1010.97
2022-07-31T09:51:44.027Z,1010.87
2022-07-31T09:52:44.082Z,1010.94
2022-07-31T09:53:44.031Z,1010.97
2022-07-31T09:54:44.012Z,1010.86
2022-07-31T09:55:43.996Z,1010.85
2022-07-31T09:56:44.003Z,1010.91
2022-07-31T09:57:50.128Z,1010.91
2022-07-31T09:58:44.986Z,1011.01
2022-07-31T09:59:43.974Z,1010.86
2022-07-31T10:00:44.046Z,1010.89
2022-07-31T10:01:43.947Z,1010.91
2022-07-31T10:02:44.000Z,1010.95
2022-07-31T10:03:43.953Z,1010.99
2022-07-31T10:04:43.925Z,1010.89
2022-07-31T10:05:43.913Z,1010.83
2022-07-31T10:06:43.906Z,1010.84
2022-07-31T10:07:44.052Z,1010.88
2022-07-31T10:08:43.887Z,1010.85
2022-07-31T10:09:44.438Z,1010.91
2022-07-31T10:10:43.874Z,1010.97
2022-07-31T10:11:43.861Z,1010.86
2022-07-31T10:12:43.968Z,1010.88
2022-07-31T10:13:43.851Z,1010.87
2022-07-31T10:14:43.843Z,1010.84
2022-07-31T10:15:43.832Z,1010.87
2022-07-31T10:16:43.828Z,1010.81
2022-07-31T10:17:44.479Z,1010.88
2022-07-31T10:18:44.785Z,1010.84
2022-07-31T10:19:44.473Z,1010.79
2022-07-31T10:20:43.857Z,1010.77
2022-07-31T10:21:43.788Z,1010.80
2022-07-31T10:22:43.798Z,1010.80
2022-07-31T10:23:43.768Z,1010.81
2022-07-31T10:24:43.763Z,1010.83
2022-07-31T10:25:43.753Z,1010.84
2022-07-31T10:27:00.151Z,1010.86
2022-07-31T10:27:44.757Z,1010.79
2022-07-31T10:28:43.742Z,1010.73
2022-07-31T10:29:43.719Z,1010.74
2022-07-31T10:30:43.715Z,1010.70
2022-07-31T10:31:43.722Z,1010.70
2022-07-31T10:32:43.696Z,1010.71
2022-07-31T10:33:44.939Z,1010.75
2022-07-31T10:34:43.686Z,1010.72
2022-07-31T10:35:43.677Z,1010.73
2022-07-31T10:36:44.686Z,1010.67
2022-07-31T10:37:43.846Z,1010.74
2022-07-31T10:38:43.652Z,1010.68
2022-07-31T10:39:43.898Z,1010.67
2022-07-31T10:40:43.651Z,1010.70
2022-07-31T10:41:43.628Z,1010.66
2022-07-31T10:42:43.621Z,1010.67
2022-07-31T10:43:43.630Z,1010.63
2022-07-31T10:44:43.622Z,1010.61
2022-07-31T10:45:44.439Z,1010.66
2022-07-31T10:46:43.611Z,1010.64
2022-07-31T10:47:47.971Z,1010.63
2022-07-31T10:48:44.578Z,1010.63
2022-07-31T10:49:43.712Z,1010.57
2022-07-31T10:50:43.558Z,1010.64
2022-07-31T10:51:43.567Z,1010.59
2022-07-31T10:52:43.540Z,1010.55
2022-07-31T10:53:51.146Z,1010.59
2022-07-31T10:54:44.542Z,1010.64
2022-07-31T10:55:43.538Z,1010.64
2022-07-31T10:56:43.958Z,1010.63
2022-07-31T10:57:57.315Z,1010.63
2022-07-31T10:58:44.494Z,1010.55
2022-07-31T10:59:44.874Z,1010.55
2022-07-31T11:00:43.475Z,1010.49
2022-07-31T11:01:43.570Z,1010.46
2022-07-31T11:02:44.460Z,1010.47
2022-07-31T11:03:43.452Z,1010.47
2022-07-31T11:04:43.448Z,1010.42
2022-07-31T11:06:02.306Z,1010.51
2022-07-31T11:06:44.799Z,1010.54
2022-07-31T11:07:43.424Z,1010.51
2022-07-31T11:08:43.413Z,1010.49
2022-07-31T11:09:50.599Z,1010.45
2022-07-31T11:10:44.412Z,1010.49
2022-07-31T11:11:43.395Z,1010.50
2022-07-31T11:12:43.382Z,1010.47
2022-07-31T11:13:43.381Z,1010.47
2022-07-31T11:14:43.389Z,1010.46
2022-07-31T11:15:43.379Z,1010.44
2022-07-31T11:16:43.353Z,1010.44
2022-07-31T11:18:23.520Z,1010.51
2022-07-31T11:18:44.347Z,1010.46
2022-07-31T11:19:43.332Z,1010.45
2022-07-31T11:20:43.335Z,1010.49
2022-07-31T11:21:43.313Z,1010.52
2022-07-31T11:22:43.306Z,1010.39
2022-07-31T11:24:02.034Z,1010.38
2022-07-31T11:24:44.309Z,1010.31
2022-07-31T11:25:43.281Z,1010.30
2022-07-31T11:26:43.271Z,1010.39
2022-07-31T11:27:43.273Z,1010.33
2022-07-31T11:28:43.274Z,1010.38
2022-07-31T11:30:00.935Z,1010.35
2022-07-31T11:30:44.239Z,1010.25
2022-07-31T11:31:43.243Z,1010.22
2022-07-31T11:32:43.247Z,1010.28
2022-07-31T11:33:43.244Z,1010.26
2022-07-31T11:34:43.256Z,1010.26
2022-07-31T11:35:43.209Z,1010.28
2022-07-31T11:36:43.221Z,1010.20
2022-07-31T11:37:56.981Z,1010.20
2022-07-31T11:38:44.771Z,1009.69
2022-07-31T11:39:51.213Z,1009.71
2022-07-31T11:40:44.166Z,1009.72
2022-07-31T11:41:44.586Z,1009.72
2022-07-31T11:42:43.165Z,1010.35
2022-07-31T11:43:43.162Z,1010.27
2022-07-31T11:44:43.134Z,1010.33
2022-07-31T11:45:43.126Z,1010.28
2022-07-31T11:46:43.113Z,1010.28
2022-07-31T11:48:12.039Z,1010.25
2022-07-31T11:48:45.650Z,1010.23
2022-07-31T11:49:48.712Z,1010.24
2022-07-31T11:50:44.081Z,1010.18
2022-07-31T11:51:43.094Z,1010.18
2022-07-31T11:52:43.063Z,1010.13
2022-07-31T11:53:43.228Z,1010.15
2022-07-31T11:54:43.046Z,1010.11
2022-07-31T11:55:43.040Z,1010.09
2022-07-31T11:56:43.027Z,1010.06
2022-07-31T11:57:50.923Z,1010.09
2022-07-31T11:58:44.007Z,1010.16
2022-07-31T11:59:46.417Z,1010.18
2022-07-31T12:00:43.993Z,1010.25
2022-07-31T12:01:42.988Z,1010.15
2022-07-31T12:02:43.042Z,1010.15
2022-07-31T12:03:42.974Z,1010.11
2022-07-31T12:04:42.969Z,1010.11
2022-07-31T12:05:42.956Z,1010.19