createdAt,value
2019-05-10T00:00:30.027Z,99.90
2019-05-10T00:01:52.594Z,99.90
2019-05-10T00:03:15.157Z,99.90
2019-05-10T00:04:38.154Z,99.90
2019-05-10T00:06:00.596Z,99.90
2019-05-10T00:07:23.287Z,99.90
2019-05-10T00:08:45.679Z,99.90
2019-05-10T00:09:49.607Z,99.90
2019-05-10T00:11:12.206Z,99.90
2019-05-10T00:12:34.597Z,99.90
2019-05-10T00:13:42.393Z,99.90
2019-05-10T00:14:52.384Z,99.90
2019-05-10T00:15:57.261Z,99.90
2019-05-10T00:17:21.329Z,99.90
2019-05-10T00:18:26.225Z,99.90
2019-05-10T00:19:31.400Z,99.90
2019-05-10T00:20:36.276Z,99.90
2019-05-10T00:21:41.377Z,99.90
2019-05-10T00:22:46.486Z,99.90
2019-05-10T00:23:51.567Z,99.90
2019-05-10T00:25:03.897Z,99.90
2019-05-10T00:26:03.439Z,99.90
2019-05-10T00:27:08.432Z,99.90
2019-05-10T00:28:13.909Z,99.90
2019-05-10T00:29:19.212Z,99.90
2019-05-10T00:30:24.307Z,99.90
2019-05-10T00:31:29.220Z,99.90
2019-05-10T00:32:34.447Z,99.90
2019-05-10T00:33:39.313Z,99.90
2019-05-10T00:34:44.579Z,99.90
2019-05-10T00:35:49.564Z,99.90
2019-05-10T00:36:54.620Z,99.90
2019-05-10T00:37:59.692Z,99.90
2019-05-10T00:39:05.996Z,99.90
2019-05-10T00:40:10.925Z,99.90
2019-05-10T00:41:16.339Z,99.90
2019-05-10T00:42:21.404Z,99.90
2019-05-10T00:43:26.805Z,99.90
2019-05-10T00:44:31.842Z,99.90
2019-05-10T00:45:36.984Z,99.90
2019-05-10T00:46:42.014Z,99.90
2019-05-10T00:47:47.140Z,99.90
2019-05-10T00:48:51.984Z,99.90
2019-05-10T00:49:57.272Z,99.90
2019-05-10T00:51:02.297Z,99.90
2019-05-10T00:52:07.577Z,99.90
2019-05-10T00:53:12.839Z,99.90
2019-05-10T00:54:18.244Z,99.90
2019-05-10T00:55:23.132Z,99.90
2019-05-10T00:56:28.331Z,99.90
2019-05-10T00:57:33.501Z,99.90
2019-05-10T00:58:38.632Z,99.90
2019-05-10T00:59:43.505Z,99.90
2019-05-10T01:00:48.648Z,99.90
2019-05-10T01:01:53.652Z,99.90
2019-05-10T01:02:58.823Z,99.90
2019-05-10T01:04:03.832Z,99.90
2019-05-10T01:05:08.910Z,99.90
2019-05-10T01:06:13.750Z,99.90
2019-05-10T01:07:18.792Z,99.90
2019-05-10T01:08:23.829Z,99.90
2019-05-10T01:09:28.911Z,99.90
2019-05-10T01:10:33.988Z,99.90
2019-05-10T01:11:39.083Z,99.90
2019-05-10T01:12:43.982Z,99.90
2019-05-10T01:13:49.061Z,99.90
2019-05-10T01:14:53.924Z,99.90
2019-05-10T01:15:58.938Z,99.90
2019-05-10T01:17:03.993Z,99.90
2019-05-10T01:18:09.034Z,99.90
2019-05-10T01:19:14.020Z,99.90
2019-05-10T01:20:19.252Z,99.90
2019-05-10T01:21:24.032Z,99.90
2019-05-10T01:22:29.248Z,99.90
2019-05-10T01:23:34.168Z,99.90
2019-05-10T01:24:39.197Z,99.90
2019-05-10T01:25:43.986Z,99.90
2019-05-10T01:26:49.125Z,99.90
2019-05-10T01:27:54.021Z,99.90
2019-05-10T01:28:59.104Z,99.90
2019-05-10T01:30:03.970Z,99.90
2019-05-10T01:31:10.560Z,99.90
2019-05-10T01:32:15.629Z,99.90
2019-05-10T01:33:20.667Z,99.90
2019-05-10T01:34:25.562Z,99.90
2019-05-10T01:35:30.670Z,99.90
2019-05-10T01:36:35.580Z,99.90
2019-05-10T01:37:40.697Z,99.90
2019-05-10T01:38:45.620Z,99.90
2019-05-10T01:39:50.596Z,99.90
2019-05-10T01:40:55.404Z,99.90
2019-05-10T01:42:00.473Z,99.90
2019-05-10T01:43:05.292Z,99.90
2019-05-10T01:44:10.398Z,99.90
2019-05-10T01:45:15.465Z,99.90
2019-05-10T01:46:20.553Z,99.90
2019-05-10T01:47:25.381Z,99.90
2019-05-10T01:48:30.357Z,99.90
2019-05-10T01:49:35.230Z,99.90
2019-05-10T01:50:40.279Z,99.90
2019-05-10T01:51:45.053Z,99.90
2019-05-10T01:52:50.061Z,99.90
2019-05-10T01:53:54.949Z,99.90
2019-05-10T01:55:00.045Z,99.90
2019-05-10T01:56:04.950Z,99.90
2019-05-10T01:57:10.008Z,99.90
2019-05-10T01:58:15.060Z,99.90
2019-05-10T01:59:20.136Z,99.90
2019-05-10T02:00:25.131Z,99.90
2019-05-10T02:01:30.102Z,99.90
2019-05-10T02:02:34.897Z,99.90
2019-05-10T02:03:40.019Z,99.90
2019-05-10T02:04:44.946Z,99.90
2019-05-10T02:05:50.001Z,99.90
2019-05-10T02:06:55.056Z,99.90
2019-05-10T02:08:00.130Z,99.90
2019-05-10T02:09:06.500Z,99.90
2019-05-10T02:10:12.240Z,99.90
2019-05-10T02:11:17.196Z,99.90
2019-05-10T02:12:22.251Z,99.90
2019-05-10T02:13:27.152Z,99.90
2019-05-10T02:14:32.201Z,99.90
2019-05-10T02:15:37.004Z,99.90
2019-05-10T02:16:42.004Z,99.90
2019-05-10T02:17:46.896Z,99.90
2019-05-10T02:18:51.896Z,99.90
2019-05-10T02:19:56.769Z,99.90
2019-05-10T02:21:01.946Z,99.90
2019-05-10T02:22:06.810Z,99.90
2019-05-10T02:23:11.883Z,99.90
2019-05-10T02:24:16.876Z,99.90
2019-05-10T02:25:21.851Z,99.90
2019-05-10T02:26:26.818Z,99.90
2019-05-10T02:27:31.985Z,99.90
2019-05-10T02:28:36.856Z,99.90
2019-05-10T02:29:42.110Z,99.90
2019-05-10T02:30:46.989Z,99.90
2019-05-10T02:31:52.137Z,99.90
2019-05-10T02:32:56.969Z,99.90
2019-05-10T02:34:02.088Z,99.90
2019-05-10T02:35:06.992Z,99.90
2019-05-10T02:36:12.018Z,99.90
2019-05-10T02:37:16.952Z,99.90
2019-05-10T02:38:21.982Z,99.90
2019-05-10T02:39:26.786Z,99.90
2019-05-10T02:40:32.026Z,99.90
2019-05-10T02:41:37.107Z,99.90
2019-05-10T02:42:42.218Z,99.90
2019-05-10T02:43:47.094Z,99.90
2019-05-10T02:44:52.492Z,99.90
2019-05-10T02:45:57.868Z,99.90
2019-05-10T02:47:02.944Z,99.90
2019-05-10T02:48:07.949Z,99.90
2019-05-10T02:49:13.062Z,99.90
2019-05-10T02:50:18.210Z,99.90
2019-05-10T02:51:23.290Z,99.90
2019-05-10T02:52:28.112Z,99.90
2019-05-10T02:53:33.491Z,99.90
2019-05-10T02:54:38.517Z,99.90
2019-05-10T02:55:43.825Z,99.90
2019-05-10T02:56:49.424Z,99.90
2019-05-10T02:57:55.676Z,99.90
2019-05-10T02:59:02.091Z,99.90
2019-05-10T03:00:09.096Z,99.90
2019-05-10T03:01:15.694Z,99.90
2019-05-10T03:02:20.873Z,99.90
2019-05-10T03:03:26.845Z,99.90
2019-05-10T03:04:34.945Z,99.90
2019-05-10T03:05:48.212Z,99.90
2019-05-10T03:06:53.523Z,99.90
2019-05-10T03:07:59.525Z,99.90
2019-05-10T03:09:08.481Z,99.90
2019-05-10T03:10:14.158Z,99.90
2019-05-10T03:11:19.457Z,99.90
2019-05-10T03:12:26.137Z,99.90
2019-05-10T03:13:32.504Z,99.90
2019-05-10T03:14:42.834Z,99.90
2019-05-10T03:15:50.432Z,99.90
2019-05-10T03:16:55.201Z,99.90
2019-05-10T03:18:03.480Z,99.90
2019-05-10T03:19:11.654Z,99.90
2019-05-10T03:20:16.781Z,99.90
2019-05-10T03:21:23.820Z,99.90
2019-05-10T03:22:28.879Z,99.90
2019-05-10T03:23:33.900Z,99.90
2019-05-10T03:24:39.039Z,99.90
2019-05-10T03:25:43.922Z,99.90
2019-05-10T03:26:51.474Z,99.90
2019-05-10T03:27:56.511Z,99.90
2019-05-10T03:29:01.554Z,99.90
2019-05-10T03:30:07.028Z,99.90
2019-05-10T03:31:12.074Z,99.90
2019-05-10T03:32:17.164Z,99.90
2019-05-10T03:33:22.237Z,99.90
2019-05-10T03:34:27.093Z,99.90
2019-05-10T03:35:32.218Z,99.90
2019-05-10T03:36:37.535Z,99.90
2019-05-10T03:37:42.683Z,99.90
2019-05-10T03:38:47.968Z,99.90
2019-05-10T03:39:52.997Z,99.90
2019-05-10T03:40:58.197Z,99.90
2019-05-10T03:42:03.403Z,99.90
2019-05-10T03:43:08.444Z,99.90
2019-05-10T03:44:13.546Z,99.90
2019-05-10T03:45:18.516Z,99.90
2019-05-10T03:46:23.489Z,99.90
2019-05-10T03:47:28.388Z,99.90
2019-05-10T03:48:33.414Z,99.90
2019-05-10T03:49:38.284Z,99.90
2019-05-10T03:50:43.530Z,99.90
2019-05-10T03:51:48.456Z,99.90
2019-05-10T03:52:53.561Z,99.90
2019-05-10T03:53:58.576Z,99.90
2019-05-10T03:55:03.932Z,99.90
2019-05-10T03:56:09.011Z,99.90
2019-05-10T03:57:14.938Z,99.90
2019-05-10T03:58:20.188Z,99.90
2019-05-10T03:59:25.150Z,99.90
2019-05-10T04:00:30.336Z,99.90
2019-05-10T04:01:35.474Z,99.90
2019-05-10T04:02:40.356Z,99.90
2019-05-10T04:03:45.437Z,99.90
2019-05-10T04:04:50.345Z,99.90
2019-05-10T04:05:55.471Z,99.90
2019-05-10T04:07:00.280Z,99.90
2019-05-10T04:08:05.663Z,99.90
2019-05-10T04:09:10.730Z,99.90
2019-05-10T04:10:20.403Z,99.90
2019-05-10T04:11:22.482Z,99.90
2019-05-10T04:12:27.481Z,99.90
2019-05-10T04:13:32.489Z,99.90
2019-05-10T04:14:37.718Z,99.90
2019-05-10T04:15:42.840Z,99.90
2019-05-10T04:16:47.954Z,99.90
2019-05-10T04:17:52.964Z,99.90
2019-05-10T04:18:58.072Z,99.90
2019-05-10T04:20:03.179Z,99.90
2019-05-10T04:21:08.310Z,99.90
2019-05-10T04:22:13.231Z,99.90
2019-05-10T04:23:18.546Z,99.90
2019-05-10T04:24:23.452Z,99.90
2019-05-10T04:25:28.578Z,99.90
2019-05-10T04:26:33.577Z,99.90
2019-05-10T04:27:38.610Z,99.90
2019-05-10T04:28:43.807Z,99.90
2019-05-10T04:29:48.806Z,99.90
2019-05-10T04:30:53.745Z,99.90
2019-05-10T04:31:59.023Z,99.90
2019-05-10T04:33:04.051Z,99.90
2019-05-10T04:34:09.131Z,99.90
2019-05-10T04:35:14.262Z,99.90
2019-05-10T04:36:19.296Z,99.90
2019-05-10T04:37:24.305Z,99.90
2019-05-10T04:38:29.412Z,99.90
2019-05-10T04:39:34.693Z,99.90
2019-05-10T04:40:42.216Z,99.90
2019-05-10T04:41:47.167Z,99.90
2019-05-10T04:42:52.176Z,99.90
2019-05-10T04:43:57.137Z,99.90
2019-05-10T04:45:02.289Z,99.90
2019-05-10T04:46:07.290Z,99.90
2019-05-10T04:47:12.407Z,99.90
2019-05-10T04:48:17.330Z,99.90
2019-05-10T04:49:22.368Z,99.90
2019-05-10T04:50:27.180Z,99.90
2019-05-10T04:51:32.301Z,99.90
2019-05-10T04:52:37.232Z,99.90
2019-05-10T04:53:42.384Z,99.90
2019-05-10T04:54:47.206Z,99.90
2019-05-10T04:55:52.289Z,99.90
2019-05-10T04:57:00.098Z,99.90
2019-05-10T04:58:03.867Z,99.90
2019-05-10T04:59:08.651Z,99.90
2019-05-10T05:00:13.856Z,99.90
2019-05-10T05:01:18.693Z,99.90
2019-05-10T05:02:23.771Z,99.90
2019-05-10T05:03:28.613Z,99.90
2019-05-10T05:04:33.730Z,99.90
2019-05-10T05:05:38.769Z,99.90
2019-05-10T05:06:43.853Z,99.90
2019-05-10T05:07:48.774Z,99.90
2019-05-10T05:08:53.777Z,99.90
2019-05-10T05:09:58.624Z,99.90
2019-05-10T05:11:03.703Z,99.90
2019-05-10T05:12:08.608Z,99.90
2019-05-10T05:13:13.540Z,99.90
2019-05-10T05:14:18.298Z,99.90
2019-05-10T05:15:23.264Z,99.90
2019-05-10T05:16:28.238Z,99.90
2019-05-10T05:17:33.278Z,99.90
2019-05-10T05:18:38.183Z,99.90
2019-05-10T05:19:43.153Z,99.90
2019-05-10T05:20:48.007Z,99.90
2019-05-10T05:21:53.208Z,99.90
2019-05-10T05:22:58.268Z,99.90
2019-05-10T05:24:03.253Z,99.90
2019-05-10T05:25:08.844Z,99.90
2019-05-10T05:26:13.862Z,99.90
2019-05-10T05:27:19.106Z,99.90
2019-05-10T05:28:24.712Z,99.90
2019-05-10T05:29:29.711Z,99.90
2019-05-10T05:30:38.524Z,99.90
2019-05-10T05:31:41.293Z,99.90
2019-05-10T05:32:46.222Z,99.90
2019-05-10T05:33:51.200Z,99.90
2019-05-10T05:34:56.174Z,99.90
2019-05-10T05:36:02.420Z,99.90
2019-05-10T05:37:07.589Z,99.90
2019-05-10T05:38:12.694Z,99.90
2019-05-10T05:39:17.777Z,99.90
2019-05-10T05:40:22.854Z,99.90
2019-05-10T05:41:31.542Z,99.90
2019-05-10T05:42:34.624Z,99.90
2019-05-10T05:43:45.672Z,99.90
2019-05-10T05:44:46.543Z,99.90
2019-05-10T05:45:51.553Z,99.90
2019-05-10T05:46:56.528Z,99.90
2019-05-10T05:48:01.473Z,99.90
2019-05-10T05:49:06.551Z,99.90
2019-05-10T05:50:11.993Z,99.90
2019-05-10T05:51:16.983Z,99.90
2019-05-10T05:52:21.947Z,99.90
2019-05-10T05:53:27.161Z,99.90
2019-05-10T05:54:32.090Z,99.90
2019-05-10T05:55:37.109Z,99.90
2019-05-10T05:56:44.566Z,99.90
2019-05-10T05:57:48.787Z,99.90
2019-05-10T05:58:53.742Z,99.90
2019-05-10T06:00:04.036Z,99.90
2019-05-10T06:01:05.405Z,99.90
2019-05-10T06:02:10.418Z,99.90
2019-05-10T06:03:19.314Z,99.90
2019-05-10T06:04:22.097Z,99.90
2019-05-10T06:05:34.105Z,99.90
2019-05-10T06:06:33.632Z,99.90
2019-05-10T06:07:39.507Z,99.90
2019-05-10T06:08:44.485Z,99.90
2019-05-10T06:09:49.403Z,99.90
2019-05-10T06:10:57.558Z,99.90
2019-05-10T06:12:01.059Z,99.90
2019-05-10T06:13:06.081Z,99.90
2019-05-10T06:14:13.031Z,99.90
2019-05-10T06:15:26.549Z,99.90
2019-05-10T06:16:24.328Z,99.90
2019-05-10T06:17:31.532Z,99.90
2019-05-10T06:18:35.896Z,99.90
2019-05-10T06:19:40.806Z,99.90
2019-05-10T06:20:46.998Z,99.90
2019-05-10T06:21:57.953Z,99.90
2019-05-10T06:23:06.365Z,99.90
2019-05-10T06:24:07.465Z,99.90
2019-05-10T06:25:12.413Z,99.90
2019-05-10T06:26:26.692Z,99.90
2019-05-10T06:27:24.229Z,99.90
2019-05-10T06:28:56.833Z,99.90
2019-05-10T06:29:36.128Z,99.90
2019-05-10T06:30:41.289Z,99.90
2019-05-10T06:31:46.367Z,99.90
2019-05-10T06:32:53.293Z,99.90
2019-05-10T06:33:58.259Z,99.90
2019-05-10T06:35:03.328Z,99.90
2019-05-10T06:36:08.518Z,99.90
2019-05-10T06:37:13.697Z,99.90
2019-05-10T06:38:18.804Z,99.90
2019-05-10T06:39:23.893Z,99.90
2019-05-10T06:40:34.784Z,99.90
2019-05-10T06:41:35.821Z,99.90
2019-05-10T06:42:40.996Z,99.90
2019-05-10T06:43:51.385Z,99.90
2019-05-10T06:44:53.380Z,99.90
2019-05-10T06:45:58.385Z,99.90
2019-05-10T06:47:08.319Z,99.90
2019-05-10T06:48:10.384Z,99.90
2019-05-10T06:49:15.466Z,99.90
2019-05-10T06:50:28.928Z,99.90
2019-05-10T06:51:27.572Z,99.90
2019-05-10T06:52:32.632Z,99.90
2019-05-10T06:53:42.166Z,99.90
2019-05-10T06:54:44.544Z,99.90
2019-05-10T06:55:49.623Z,99.90
2019-05-10T06:56:54.702Z,99.90
2019-05-10T06:58:00.917Z,99.90
2019-05-10T06:59:13.316Z,99.90
2019-05-10T07:00:13.740Z,99.90
2019-05-10T07:01:18.833Z,99.90
2019-05-10T07:02:32.226Z,99.90
2019-05-10T07:03:33.639Z,99.90
2019-05-10T07:04:41.046Z,99.90
2019-05-10T07:05:45.794Z,99.90
2019-05-10T07:06:51.028Z,99.90
2019-05-10T07:08:00.606Z,99.90
2019-05-10T07:09:04.470Z,99.90
2019-05-10T07:10:18.705Z,99.90
2019-05-10T07:11:17.059Z,99.90
2019-05-10T07:12:22.124Z,99.90
2019-05-10T07:13:27.166Z,99.90
2019-05-10T07:14:32.280Z,99.90
2019-05-10T07:15:42.022Z,99.90
2019-05-10T07:16:44.286Z,99.90
2019-05-10T07:17:51.925Z,99.90
2019-05-10T07:19:00.761Z,99.90
2019-05-10T07:20:08.244Z,99.90
2019-05-10T07:21:13.344Z,99.90
2019-05-10T07:22:21.809Z,99.90
2019-05-10T07:23:30.086Z,99.90
2019-05-10T07:24:34.007Z,99.90
2019-05-10T07:25:43.626Z,99.90
2019-05-10T07:26:45.637Z,99.90
2019-05-10T07:27:50.817Z,99.90
2019-05-10T07:28:57.385Z,99.90
2019-05-10T07:30:02.533Z,99.90
2019-05-10T07:31:07.985Z,99.90
2019-05-10T07:32:16.358Z,99.90
2019-05-10T07:33:19.709Z,99.90
2019-05-10T07:34:24.844Z,99.90
2019-05-10T07:35:30.973Z,99.90
2019-05-10T07:36:36.498Z,99.90
2019-05-10T07:37:41.622Z,99.90
2019-05-10T07:38:46.649Z,99.90
2019-05-10T07:39:51.664Z,99.90
2019-05-10T07:40:56.643Z,99.90
2019-05-10T07:42:06.811Z,99.90
2019-05-10T07:43:08.456Z,99.90
2019-05-10T07:44:13.556Z,99.90
2019-05-10T07:45:24.953Z,99.90
2019-05-10T07:46:25.294Z,99.90
2019-05-10T07:47:32.515Z,99.90
2019-05-10T07:48:41.188Z,99.90
2019-05-10T07:49:44.475Z,99.90
2019-05-10T07:50:51.927Z,99.90
2019-05-10T07:52:02.222Z,99.90
2019-05-10T07:53:03.176Z,99.90
2019-05-10T07:54:08.272Z,99.90
2019-05-10T07:55:17.879Z,99.90
2019-05-10T07:56:20.096Z,99.90
2019-05-10T07:57:26.988Z,99.90
2019-05-10T07:58:31.761Z,99.90
2019-05-10T07:59:49.454Z,99.90
2019-05-10T08:00:46.488Z,99.90
2019-05-10T08:01:50.823Z,99.90
2019-05-10T08:03:02.418Z,99.90
2019-05-10T08:04:02.445Z,99.90
2019-05-10T08:05:10.858Z,99.90
2019-05-10T08:06:15.468Z,99.90
2019-05-10T08:07:20.629Z,99.90
2019-05-10T08:08:29.556Z,99.90
2019-05-10T08:09:37.165Z,99.90
2019-05-10T08:10:39.511Z,99.90
2019-05-10T08:11:44.693Z,99.90
2019-05-10T08:12:49.690Z,99.90
2019-05-10T08:13:57.838Z,99.90
2019-05-10T08:15:01.590Z,99.90
2019-05-10T08:16:11.836Z,99.90
2019-05-10T08:17:13.636Z,99.90
2019-05-10T08:18:23.456Z,99.90
2019-05-10T08:19:25.489Z,99.90
2019-05-10T08:20:43.710Z,99.90
2019-05-10T08:21:37.198Z,99.90
2019-05-10T08:22:45.946Z,99.90
2019-05-10T08:23:48.932Z,99.90
2019-05-10T08:24:56.352Z,99.90
2019-05-10T08:26:04.240Z,99.90
2019-05-10T08:27:14.012Z,99.90
2019-05-10T08:28:13.964Z,99.90
2019-05-10T08:29:18.969Z,99.90
2019-05-10T08:30:51.764Z,99.90
2019-05-10T08:31:53.658Z,99.90
2019-05-10T08:33:00.203Z,99.90
2019-05-10T08:34:04.078Z,99.90
2019-05-10T08:35:16.399Z,99.90
2019-05-10T08:36:15.991Z,99.90
2019-05-10T08:37:30.773Z,99.90
2019-05-10T08:38:27.761Z,99.90
2019-05-10T08:39:44.175Z,99.90
2019-05-10T08:40:39.352Z,99.90
2019-05-10T08:41:45.889Z,99.90
2019-05-10T08:43:00.181Z,99.90
2019-05-10T08:44:02.409Z,99.90
2019-05-10T08:45:08.954Z,99.90
2019-05-10T08:46:14.324Z,99.90
2019-05-10T08:47:26.608Z,99.90
2019-05-10T08:48:27.693Z,99.90
2019-05-10T08:49:43.614Z,99.90
2019-05-10T08:50:49.315Z,99.90
2019-05-10T08:51:49.260Z,99.90
2019-05-10T08:52:56.711Z,99.90
2019-05-10T08:54:01.610Z,99.90
2019-05-10T08:55:06.389Z,99.90
2019-05-10T08:56:16.650Z,99.90
2019-05-10T08:57:18.723Z,99.90
2019-05-10T08:58:31.334Z,99.90
2019-05-10T08:59:30.912Z,99.90
2019-05-10T09:00:49.727Z,99.90
2019-05-10T09:01:46.641Z,99.90
2019-05-10T09:02:49.354Z,99.90
2019-05-10T09:03:59.337Z,99.90
2019-05-10T09:05:02.632Z,99.90
2019-05-10T09:06:11.901Z,99.90
2019-05-10T09:07:14.472Z,99.90
2019-05-10T09:08:21.584Z,99.90
2019-05-10T09:09:26.183Z,99.90
2019-05-10T09:10:32.350Z,99.90
2019-05-10T09:11:37.528Z,99.90
2019-05-10T09:12:51.162Z,99.90
2019-05-10T09:13:49.287Z,99.90
2019-05-10T09:15:05.272Z,99.90
2019-05-10T09:16:02.378Z,99.90
2019-05-10T09:17:08.541Z,99.90
2019-05-10T09:18:16.445Z,99.90
2019-05-10T09:19:27.662Z,99.90
2019-05-10T09:20:28.136Z,99.90
2019-05-10T09:21:33.168Z,99.90
2019-05-10T09:22:38.733Z,99.90
2019-05-10T09:23:43.962Z,99.90
2019-05-10T09:24:50.054Z,99.90
2019-05-10T09:25:56.381Z,99.90
2019-05-10T09:27:01.885Z,99.90
2019-05-10T09:28:11.787Z,99.90
2019-05-10T09:29:13.783Z,99.90
2019-05-10T09:30:35.445Z,99.90
2019-05-10T09:31:45.878Z,99.90
2019-05-10T09:32:47.453Z,99.90
2019-05-10T09:33:54.335Z,99.90
2019-05-10T09:34:59.852Z,99.90
2019-05-10T09:36:06.104Z,99.90
2019-05-10T09:37:14.514Z,99.90
2019-05-10T09:38:18.965Z,99.90
2019-05-10T09:39:25.223Z,99.90
2019-05-10T09:40:32.682Z,99.90
2019-05-10T09:41:38.461Z,99.90
2019-05-10T09:42:43.925Z,99.90
2019-05-10T09:43:50.601Z,99.90
2019-05-10T09:44:55.745Z,99.90
2019-05-10T09:46:02.720Z,99.90
2019-05-10T09:47:07.518Z,99.90
2019-05-10T09:48:12.726Z,99.90
2019-05-10T09:49:18.679Z,99.90
2019-05-10T09:50:23.909Z,99.90
2019-05-10T09:51:30.995Z,99.90
2019-05-10T09:52:36.226Z,99.90
2019-05-10T09:53:41.368Z,99.90
2019-05-10T09:54:49.223Z,99.90
2019-05-10T09:56:01.774Z,99.90
2019-05-10T09:57:00.518Z,99.90
2019-05-10T09:58:05.560Z,99.90
2019-05-10T09:59:10.628Z,99.90
2019-05-10T10:00:17.479Z,99.90
2019-05-10T10:01:22.634Z,99.90
2019-05-10T10:02:33.706Z,99.90
2019-05-10T10:03:39.909Z,99.90
2019-05-10T10:04:41.896Z,99.90
2019-05-10T10:05:48.394Z,99.90
2019-05-10T10:06:53.664Z,99.90
2019-05-10T10:08:03.810Z,99.90
2019-05-10T10:09:07.415Z,99.90
2019-05-10T10:10:21.299Z,99.90
2019-05-10T10:11:20.588Z,99.90
2019-05-10T10:12:25.642Z,99.90
2019-05-10T10:13:39.325Z,99.90
2019-05-10T10:14:39.305Z,99.90
2019-05-10T10:15:49.484Z,99.90
2019-05-10T10:16:58.521Z,99.90
2019-05-10T10:17:58.330Z,99.90
2019-05-10T10:19:03.612Z,99.90
2019-05-10T10:20:09.048Z,99.90
2019-05-10T10:21:20.348Z,99.90
2019-05-10T10:22:20.951Z,99.90
2019-05-10T10:23:30.698Z,99.90
2019-05-10T10:24:32.739Z,99.90
2019-05-10T10:25:40.474Z,99.90
2019-05-10T10:26:44.846Z,99.90
2019-05-10T10:27:50.166Z,99.90
2019-05-10T10:28:57.861Z,99.90
2019-05-10T10:30:06.569Z,99.90
2019-05-10T10:31:09.131Z,99.90
2019-05-10T10:32:14.495Z,99.90
2019-05-10T10:33:25.384Z,99.90
2019-05-10T10:34:27.202Z,99.90
2019-05-10T10:35:32.554Z,99.90
2019-05-10T10:36:40.186Z,99.90
2019-05-10T10:37:44.551Z,99.90
2019-05-10T10:38:49.902Z,99.90
2019-05-10T10:40:03.088Z,99.90
2019-05-10T10:41:02.564Z,99.40
2019-05-10T10:42:12.935Z,99.40
2019-05-10T10:43:14.975Z,99.10
2019-05-10T10:44:19.943Z,96.80
2019-05-10T10:45:27.587Z,94.50
2019-05-10T10:46:34.546Z,95.30
2019-05-10T10:47:39.089Z,94.30
2019-05-10T10:48:49.257Z,92.50
2019-05-10T10:49:51.168Z,89.50
2019-05-10T10:50:58.652Z,88.40
2019-05-10T10:52:05.566Z,86.20
2019-05-10T10:53:09.866Z,81.60
2019-05-10T10:54:17.443Z,87.40
2019-05-10T10:55:21.664Z,85.50
2019-05-10T10:56:27.622Z,83.60
2019-05-10T10:57:32.894Z,79.90
2019-05-10T10:58:37.925Z,83.20
2019-05-10T10:59:43.037Z,90.20
2019-05-10T11:00:48.283Z,90.60
2019-05-10T11:02:25.258Z,90.70
2019-05-10T11:03:02.377Z,92.20
2019-05-10T11:04:08.356Z,93.30
2019-05-10T11:05:14.119Z,90.90
2019-05-10T11:06:19.100Z,91.70
2019-05-10T11:07:24.056Z,92.60
2019-05-10T11:08:32.899Z,91.80
2019-05-10T11:09:36.011Z,92.00
2019-05-10T11:10:42.865Z,91.40
2019-05-10T11:11:47.680Z,90.90
2019-05-10T11:12:56.303Z,92.10
2019-05-10T11:14:06.965Z,93.10
2019-05-10T11:15:06.958Z,92.00
2019-05-10T11:16:15.746Z,92.20
2019-05-10T11:17:19.801Z,90.70
2019-05-10T11:18:24.818Z,92.60
2019-05-10T11:19:31.648Z,92.70
2019-05-10T11:20:36.356Z,92.00
2019-05-10T11:21:41.651Z,94.50
2019-05-10T11:22:49.776Z,92.60
2019-05-10T11:23:53.454Z,92.70
2019-05-10T11:25:03.187Z,93.00
2019-05-10T11:26:05.319Z,92.20
2019-05-10T11:27:13.202Z,92.70
2019-05-10T11:28:17.440Z,91.40
2019-05-10T11:29:27.733Z,92.30
2019-05-10T11:30:29.351Z,92.30
2019-05-10T11:31:34.454Z,92.90
2019-05-10T11:32:41.831Z,91.30
2019-05-10T11:33:47.438Z,90.90
2019-05-10T11:34:53.516Z,90.50
2019-05-10T11:36:03.977Z,91.90
2019-05-10T11:37:06.104Z,92.60
2019-05-10T11:38:14.520Z,90.80
2019-05-10T11:39:25.920Z,90.80
2019-05-10T11:40:30.875Z,91.60
2019-05-10T11:41:31.874Z,91.80
2019-05-10T11:42:37.546Z,90.80
2019-05-10T11:43:43.892Z,88.80
2019-05-10T11:44:50.914Z,88.20
2019-05-10T11:45:55.821Z,87.70
2019-05-10T11:47:01.500Z,84.40
2019-05-10T11:48:06.957Z,90.30
2019-05-10T11:49:12.176Z,89.00
2019-05-10T11:50:28.673Z,90.10
2019-05-10T11:51:24.615Z,90.50
2019-05-10T11:52:34.623Z,89.00
2019-05-10T11:53:36.589Z,90.10
2019-05-10T11:54:41.926Z,90.10
2019-05-10T11:55:47.018Z,87.00
2019-05-10T11:56:52.436Z,90.00
2019-05-10T11:59:03.772Z,88.80
2019-05-10T11:59:05.408Z,88.20
2019-05-10T12:00:24.458Z,88.70
2019-05-10T12:02:38.024Z,90.40
2019-05-10T12:03:32.127Z,88.80
2019-05-10T12:04:39.552Z,90.80
2019-05-10T12:05:44.017Z,88.60
2019-05-10T12:06:50.394Z,87.40
2019-05-10T12:07:55.930Z,87.20
2019-05-10T12:09:04.397Z,90.00
2019-05-10T12:10:16.953Z,89.50
2019-05-10T12:11:27.509Z,90.00
2019-05-10T12:12:29.525Z,89.10
2019-05-10T12:13:28.056Z,88.00
2019-05-10T12:14:33.128Z,91.00
2019-05-10T12:15:38.106Z,93.90
2019-05-10T12:16:43.146Z,92.00
2019-05-10T12:17:57.790Z,93.20
2019-05-10T12:19:10.577Z,90.10
2019-05-10T12:20:02.613Z,92.50
2019-05-10T12:21:09.598Z,90.70
2019-05-10T12:22:15.891Z,90.00
2019-05-10T12:23:29.491Z,85.60
2019-05-10T12:24:45.504Z,85.10
2019-05-10T12:25:51.031Z,86.20
2019-05-10T12:26:18.652Z,88.40
2019-05-10T12:27:51.442Z,87.20
2019-05-10T12:29:02.679Z,88.00
2019-05-10T12:30:03.432Z,90.40
2019-05-10T12:31:13.406Z,90.50
2019-05-10T12:32:15.459Z,91.30
2019-05-10T12:33:24.892Z,90.90
2019-05-10T12:34:27.540Z,91.70
2019-05-10T12:35:39.919Z,94.10
2019-05-10T12:36:41.210Z,93.90
2019-05-10T12:37:51.432Z,94.40
2019-05-10T12:38:53.107Z,95.00
2019-05-10T12:40:06.230Z,94.70
2019-05-10T12:41:05.524Z,93.20
2019-05-10T12:42:11.311Z,93.60
2019-05-10T12:43:17.728Z,93.40
2019-05-10T12:44:22.730Z,93.30
2019-05-10T12:45:27.798Z,93.50
2019-05-10T12:46:33.013Z,93.00
2019-05-10T12:47:38.143Z,92.60
2019-05-10T12:48:43.137Z,94.10
2019-05-10T12:49:48.181Z,93.60
2019-05-10T12:50:57.929Z,93.80
2019-05-10T12:51:59.975Z,93.80
2019-05-10T12:53:14.439Z,94.10
2019-05-10T12:54:11.749Z,94.90
2019-05-10T12:55:16.855Z,94.50
2019-05-10T12:56:22.030Z,95.00
2019-05-10T12:57:27.099Z,95.40
2019-05-10T12:58:32.096Z,95.80
2019-05-10T12:59:37.140Z,96.80
2019-05-10T13:00:46.452Z,96.50
2019-05-10T13:01:48.968Z,98.80
2019-05-10T13:02:53.962Z,99.90
2019-05-10T13:04:02.030Z,99.90
2019-05-10T13:05:06.606Z,99.90
2019-05-10T13:06:11.701Z,99.90
2019-05-10T13:07:16.714Z,99.90
2019-05-10T13:08:21.817Z,99.90
2019-05-10T13:09:38.619Z,99.90
2019-05-10T13:10:37.059Z,99.90
2019-05-10T13:11:40.983Z,99.90
2019-05-10T13:12:47.410Z,99.90
2019-05-10T13:13:52.937Z,99.90
2019-05-10T13:14:58.000Z,99.90
2019-05-10T13:16:08.690Z,99.90
2019-05-10T13:17:12.370Z,99.90
2019-05-10T13:18:23.249Z,99.90
2019-05-10T13:19:25.190Z,99.90
2019-05-10T13:20:31.049Z,99.90
2019-05-10T13:21:37.575Z,99.90
2019-05-10T13:22:42.832Z,99.90
2019-05-10T13:23:53.766Z,99.90
2019-05-10T13:25:21.890Z,99.90
2019-05-10T13:26:35.056Z,99.90
2019-05-10T13:27:42.018Z,99.90
2019-05-10T13:28:48.747Z,99.90
2019-05-10T13:29:54.271Z,99.90
2019-05-10T13:30:59.691Z,99.90
2019-05-10T13:32:06.428Z,99.90
2019-05-10T13:33:26.666Z,99.90
2019-05-10T13:34:18.248Z,99.90
2019-05-10T13:35:23.506Z,99.90
2019-05-10T13:36:30.802Z,99.90
2019-05-10T13:37:36.157Z,99.90
2019-05-10T13:38:43.154Z,99.90
2019-05-10T13:39:48.096Z,99.90
2019-05-10T13:40:53.253Z,99.90
2019-05-10T13:42:09.507Z,99.90
2019-05-10T13:43:11.750Z,99.90
2019-05-10T13:44:18.059Z,99.90
2019-05-10T13:45:23.486Z,99.90
2019-05-10T13:46:29.429Z,99.90
2019-05-10T13:47:34.822Z,99.90
2019-05-10T13:48:40.200Z,99.90
2019-05-10T13:49:48.667Z,99.90
2019-05-10T13:50:53.303Z,99.90
2019-05-10T13:51:59.237Z,99.90
2019-05-10T13:53:04.889Z,99.90
2019-05-10T13:54:10.423Z,99.90
2019-05-10T13:55:15.600Z,99.90
2019-05-10T13:56:20.992Z,99.90
2019-05-10T13:57:26.253Z,99.90
2019-05-10T13:58:31.597Z,99.90
2019-05-10T13:59:37.273Z,99.90
2019-05-10T14:00:42.903Z,99.90
2019-05-10T14:01:49.433Z,99.90
2019-05-10T14:02:55.285Z,99.90
2019-05-10T14:04:03.291Z,98.70
2019-05-10T14:05:12.054Z,97.70
2019-05-10T14:06:14.814Z,95.30
2019-05-10T14:07:20.314Z,92.90
2019-05-10T14:08:25.687Z,86.90
2019-05-10T14:09:31.313Z,78.80
2019-05-10T14:10:37.491Z,72.80