createdAt,value
2023-05-10T00:00:16.620Z,111.43
2023-05-10T00:01:16.527Z,90.03
2023-05-10T00:02:16.705Z,85.63
2023-05-10T00:03:16.681Z,76.47
2023-05-10T00:04:16.777Z,64.17
2023-05-10T00:05:16.807Z,50.73
2023-05-10T00:06:16.761Z,50.87
2023-05-10T00:07:16.792Z,51.79
2023-05-10T00:08:17.255Z,52.90
2023-05-10T00:09:16.761Z,54.51
2023-05-10T00:10:16.978Z,60.30
2023-05-10T00:11:16.778Z,77.14
2023-05-10T00:12:16.793Z,65.90
2023-05-10T00:13:16.837Z,54.75
2023-05-10T00:14:17.771Z,47.88
2023-05-10T00:15:16.781Z,49.27
2023-05-10T00:16:16.780Z,57.21
2023-05-10T00:17:16.772Z,63.32
2023-05-10T00:18:16.770Z,59.60
2023-05-10T00:19:16.757Z,46.37
2023-05-10T00:20:18.157Z,35.62
2023-05-10T00:21:16.829Z,39.66
2023-05-10T00:22:16.895Z,73.01
2023-05-10T00:23:17.758Z,86.38
2023-05-10T00:24:17.003Z,82.33
2023-05-10T00:25:17.023Z,95.78
2023-05-10T00:26:17.156Z,98.54
2023-05-10T00:27:17.147Z,114.06
2023-05-10T00:28:17.220Z,79.84
2023-05-10T00:29:17.233Z,62.66
2023-05-10T00:30:17.457Z,75.03
2023-05-10T00:31:17.324Z,87.59
2023-05-10T00:32:17.431Z,84.74
2023-05-10T00:33:17.429Z,67.20
2023-05-10T00:34:17.390Z,62.29
2023-05-10T00:35:17.417Z,60.89
2023-05-10T00:36:17.454Z,43.87
2023-05-10T00:37:17.496Z,33.62
2023-05-10T00:38:17.507Z,34.06
2023-05-10T00:39:17.536Z,28.18
2023-05-10T00:40:17.942Z,24.87
2023-05-10T00:41:17.635Z,26.88
2023-05-10T00:42:17.689Z,25.00
2023-05-10T00:43:17.731Z,25.00
2023-05-10T00:44:17.733Z,26.26
2023-05-10T00:45:17.790Z,33.15
2023-05-10T00:46:17.862Z,23.80
2023-05-10T00:47:17.824Z,25.00
2023-05-10T00:48:17.905Z,29.19
2023-05-10T00:49:17.928Z,34.84
2023-05-10T00:50:18.133Z,32.30
2023-05-10T00:51:18.007Z,39.11
2023-05-10T00:52:18.111Z,48.76
2023-05-10T00:53:18.085Z,57.92
2023-05-10T00:54:18.116Z,35.45
2023-05-10T00:55:18.263Z,27.57
2023-05-10T00:56:18.182Z,28.00
2023-05-10T00:57:18.189Z,32.37
2023-05-10T00:58:18.187Z,41.54
2023-05-10T00:59:18.219Z,47.64
2023-05-10T01:00:18.337Z,47.13
2023-05-10T01:01:18.224Z,49.04
2023-05-10T01:02:18.202Z,48.92
2023-05-10T01:03:18.384Z,43.69
2023-05-10T01:04:18.161Z,42.29
2023-05-10T01:05:18.232Z,48.64
2023-05-10T01:06:18.147Z,48.69
2023-05-10T01:07:18.176Z,47.98
2023-05-10T01:08:18.141Z,51.80
2023-05-10T01:09:18.120Z,59.76
2023-05-10T01:10:18.370Z,71.31
2023-05-10T01:11:18.151Z,74.98
2023-05-10T01:12:18.269Z,73.51
2023-05-10T01:13:18.244Z,66.11
2023-05-10T01:14:18.196Z,67.42
2023-05-10T01:15:18.188Z,85.27
2023-05-10T01:16:18.273Z,62.30
2023-05-10T01:17:18.249Z,55.29
2023-05-10T01:18:18.316Z,45.89
2023-05-10T01:19:18.370Z,46.50
2023-05-10T01:20:18.597Z,44.48
2023-05-10T01:21:18.408Z,49.08
2023-05-10T01:22:18.451Z,55.21
2023-05-10T01:23:18.510Z,53.28
2023-05-10T01:24:18.578Z,59.50
2023-05-10T01:25:18.636Z,61.19
2023-05-10T01:26:18.673Z,54.65
2023-05-10T01:27:18.647Z,54.89
2023-05-10T01:28:18.672Z,57.31
2023-05-10T01:29:18.658Z,64.22
2023-05-10T01:30:18.652Z,67.14
2023-05-10T01:31:18.696Z,72.99
2023-05-10T01:32:18.660Z,55.22
2023-05-10T01:33:18.683Z,57.68
2023-05-10T01:34:18.865Z,62.60
2023-05-10T01:35:18.673Z,60.04
2023-05-10T01:36:19.285Z,64.33
2023-05-10T01:37:18.691Z,63.59
2023-05-10T01:38:18.647Z,75.60
2023-05-10T01:39:18.637Z,71.55
2023-05-10T01:40:18.680Z,83.61
2023-05-10T01:41:18.641Z,89.35
2023-05-10T01:42:18.641Z,86.93
2023-05-10T01:43:18.677Z,90.06
2023-05-10T01:44:18.714Z,95.34
2023-05-10T01:45:18.750Z,99.83
2023-05-10T01:46:18.847Z,102.54
2023-05-10T01:47:18.850Z,131.86
2023-05-10T01:48:18.871Z,138.67
2023-05-10T01:49:18.923Z,169.80
2023-05-10T01:50:19.261Z,176.33
2023-05-10T01:51:18.928Z,189.29
2023-05-10T01:52:18.968Z,172.25
2023-05-10T01:53:19.028Z,150.81
2023-05-10T01:54:19.078Z,130.66
2023-05-10T01:55:19.106Z,136.74
2023-05-10T01:56:19.170Z,151.84
2023-05-10T01:57:19.213Z,137.92
2023-05-10T01:58:19.266Z,137.70
2023-05-10T01:59:19.340Z,140.92
2023-05-10T02:00:19.414Z,150.27
2023-05-10T02:01:19.481Z,138.80
2023-05-10T02:02:19.552Z,114.62
2023-05-10T02:03:19.627Z,117.81
2023-05-10T02:04:19.582Z,122.32
2023-05-10T02:05:19.602Z,148.41
2023-05-10T02:06:19.640Z,137.72
2023-05-10T02:07:19.652Z,131.85
2023-05-10T02:08:19.706Z,152.35
2023-05-10T02:09:19.726Z,186.69
2023-05-10T02:10:19.765Z,198.53
2023-05-10T02:11:19.807Z,207.41
2023-05-10T02:12:19.849Z,221.40
2023-05-10T02:13:19.959Z,218.16
2023-05-10T02:14:20.832Z,226.05
2023-05-10T02:15:19.985Z,257.94
2023-05-10T02:16:20.094Z,281.46
2023-05-10T02:17:20.094Z,271.41
2023-05-10T02:18:20.098Z,259.96
2023-05-10T02:19:20.115Z,245.60
2023-05-10T02:20:20.338Z,239.17
2023-05-10T02:21:20.172Z,244.17
2023-05-10T02:22:20.164Z,248.88
2023-05-10T02:23:20.208Z,250.77
2023-05-10T02:24:20.234Z,249.86
2023-05-10T02:25:20.288Z,250.15
2023-05-10T02:26:20.373Z,250.51
2023-05-10T02:27:20.370Z,237.27
2023-05-10T02:28:21.211Z,230.56
2023-05-10T02:29:20.502Z,212.07
2023-05-10T02:30:20.485Z,227.38
2023-05-10T02:31:20.599Z,239.96
2023-05-10T02:32:20.577Z,240.66
2023-05-10T02:33:20.581Z,246.94
2023-05-10T02:34:20.604Z,248.95
2023-05-10T02:35:20.630Z,252.76
2023-05-10T02:36:20.628Z,249.56
2023-05-10T02:37:20.674Z,247.53
2023-05-10T02:38:21.323Z,245.58
2023-05-10T02:39:20.760Z,233.77
2023-05-10T02:40:20.780Z,231.74
2023-05-10T02:41:20.810Z,230.21
2023-05-10T02:42:20.824Z,216.15
2023-05-10T02:43:20.833Z,222.52
2023-05-10T02:44:20.874Z,223.56
2023-05-10T02:45:20.968Z,221.52
2023-05-10T02:46:21.016Z,214.48
2023-05-10T02:47:21.071Z,209.34
2023-05-10T02:48:21.795Z,209.38
2023-05-10T02:49:21.227Z,208.10
2023-05-10T02:50:21.214Z,210.84
2023-05-10T02:51:21.286Z,207.18
2023-05-10T02:52:21.361Z,194.03
2023-05-10T02:53:21.430Z,185.91
2023-05-10T02:54:21.477Z,193.11
2023-05-10T02:55:21.495Z,199.76
2023-05-10T02:56:21.566Z,214.13
2023-05-10T02:57:21.617Z,213.44
2023-05-10T02:58:21.626Z,220.65
2023-05-10T02:59:21.761Z,230.41
2023-05-10T03:00:21.745Z,224.75
2023-05-10T03:01:21.820Z,217.07
2023-05-10T03:02:21.903Z,209.21
2023-05-10T03:03:21.921Z,213.52
2023-05-10T03:04:21.990Z,217.68
2023-05-10T03:05:22.020Z,222.14
2023-05-10T03:06:22.132Z,223.48
2023-05-10T03:07:22.229Z,220.53
2023-05-10T03:08:22.229Z,221.01
2023-05-10T03:09:22.267Z,230.44
2023-05-10T03:10:22.354Z,246.27
2023-05-10T03:11:22.369Z,252.29
2023-05-10T03:12:22.430Z,249.45
2023-05-10T03:13:22.605Z,250.00
2023-05-10T03:14:22.546Z,250.19
2023-05-10T03:15:22.617Z,248.38
2023-05-10T03:16:22.753Z,250.57
2023-05-10T03:17:22.830Z,249.89
2023-05-10T03:18:22.748Z,247.48
2023-05-10T03:19:22.828Z,245.49
2023-05-10T03:20:22.823Z,243.19
2023-05-10T03:21:22.891Z,243.48
2023-05-10T03:22:23.096Z,228.91
2023-05-10T03:23:23.097Z,219.98
2023-05-10T03:24:23.136Z,214.35
2023-05-10T03:25:23.180Z,213.71
2023-05-10T03:26:23.208Z,211.72
2023-05-10T03:27:23.221Z,209.76
2023-05-10T03:28:23.218Z,211.46
2023-05-10T03:29:23.305Z,214.96
2023-05-10T03:30:26.280Z,216.88
2023-05-10T03:31:23.385Z,220.51
2023-05-10T03:32:23.362Z,233.68
2023-05-10T03:33:23.332Z,241.93
2023-05-10T03:34:23.330Z,248.57
2023-05-10T03:35:23.334Z,244.99
2023-05-10T03:36:23.358Z,230.33
2023-05-10T03:37:23.371Z,224.77
2023-05-10T03:38:23.463Z,225.43
2023-05-10T03:39:23.371Z,225.55
2023-05-10T03:40:23.385Z,227.58
2023-05-10T03:41:23.420Z,229.56
2023-05-10T03:42:23.445Z,232.53
2023-05-10T03:43:23.420Z,235.08
2023-05-10T03:44:23.463Z,238.70
2023-05-10T03:45:23.417Z,244.65
2023-05-10T03:46:23.488Z,246.14
2023-05-10T03:47:23.454Z,246.13
2023-05-10T03:48:23.488Z,245.37
2023-05-10T03:49:23.497Z,244.37
2023-05-10T03:50:23.507Z,240.52
2023-05-10T03:51:23.529Z,240.17
2023-05-10T03:52:23.536Z,227.66
2023-05-10T03:53:23.533Z,229.82
2023-05-10T03:54:23.531Z,239.75
2023-05-10T03:55:23.538Z,244.44
2023-05-10T03:56:23.559Z,247.47
2023-05-10T03:57:23.536Z,249.71
2023-05-10T03:58:23.550Z,250.10
2023-05-10T03:59:23.620Z,250.27
2023-05-10T04:00:23.552Z,248.78
2023-05-10T04:01:23.541Z,249.64
2023-05-10T04:02:23.633Z,250.00
2023-05-10T04:03:23.610Z,248.61
2023-05-10T04:04:23.548Z,245.20
2023-05-10T04:05:23.559Z,241.79
2023-05-10T04:06:23.617Z,239.23
2023-05-10T04:07:23.562Z,238.33
2023-05-10T04:08:23.586Z,236.60
2023-05-10T04:09:23.589Z,240.16
2023-05-10T04:10:23.595Z,243.67
2023-05-10T04:11:23.661Z,243.21
2023-05-10T04:12:23.632Z,238.67
2023-05-10T04:13:23.689Z,239.17
2023-05-10T04:14:23.814Z,243.58
2023-05-10T04:15:23.695Z,245.99
2023-05-10T04:16:23.760Z,238.14
2023-05-10T04:17:23.748Z,234.12
2023-05-10T04:18:23.717Z,232.80
2023-05-10T04:19:23.742Z,225.78
2023-05-10T04:20:23.749Z,225.39
2023-05-10T04:21:23.825Z,226.72
2023-05-10T04:22:23.785Z,231.02
2023-05-10T04:23:23.806Z,231.20
2023-05-10T04:24:23.822Z,231.20
2023-05-10T04:25:23.825Z,226.85
2023-05-10T04:26:23.884Z,228.98
2023-05-10T04:27:23.862Z,229.88
2023-05-10T04:28:23.935Z,231.38
2023-05-10T04:29:23.957Z,229.82
2023-05-10T04:30:23.918Z,231.75
2023-05-10T04:31:24.033Z,241.93
2023-05-10T04:32:24.036Z,253.56
2023-05-10T04:33:23.970Z,256.76
2023-05-10T04:34:24.003Z,256.48
2023-05-10T04:35:24.105Z,249.79
2023-05-10T04:36:24.146Z,247.44
2023-05-10T04:37:24.191Z,244.43
2023-05-10T04:38:24.215Z,239.60
2023-05-10T04:39:24.220Z,239.28
2023-05-10T04:40:24.227Z,239.85
2023-05-10T04:41:24.321Z,241.06
2023-05-10T04:42:24.285Z,242.35
2023-05-10T04:43:24.273Z,239.46
2023-05-10T04:44:24.281Z,231.88
2023-05-10T04:45:24.882Z,230.06
2023-05-10T04:46:24.470Z,229.80
2023-05-10T04:47:24.345Z,230.85
2023-05-10T04:48:24.350Z,222.43
2023-05-10T04:49:24.402Z,214.67
2023-05-10T04:50:24.392Z,213.46
2023-05-10T04:51:24.379Z,218.60
2023-05-10T04:52:24.422Z,213.08
2023-05-10T04:53:24.383Z,217.52
2023-05-10T04:54:24.418Z,217.68
2023-05-10T04:55:24.407Z,218.39
2023-05-10T04:56:24.461Z,219.87
2023-05-10T04:57:26.323Z,222.53
2023-05-10T04:58:24.421Z,225.39
2023-05-10T04:59:24.426Z,227.53
2023-05-10T05:00:24.445Z,234.06
2023-05-10T05:01:24.513Z,234.30
2023-05-10T05:02:24.432Z,235.67
2023-05-10T05:03:24.644Z,238.17
2023-05-10T05:04:24.465Z,244.97
2023-05-10T05:05:25.330Z,257.22
2023-05-10T05:06:24.445Z,249.64
2023-05-10T05:07:25.342Z,249.28
2023-05-10T05:08:24.446Z,249.60
2023-05-10T05:09:24.562Z,249.63
2023-05-10T05:10:24.476Z,249.92
2023-05-10T05:11:25.512Z,245.72
2023-05-10T05:12:24.525Z,239.79
2023-05-10T05:13:24.727Z,237.05
2023-05-10T05:14:24.907Z,232.64
2023-05-10T05:15:24.618Z,231.70
2023-05-10T05:16:24.712Z,232.00
2023-05-10T05:17:24.635Z,230.87
2023-05-10T05:18:24.680Z,231.47
2023-05-10T05:19:24.739Z,229.86
2023-05-10T05:20:24.848Z,232.26
2023-05-10T05:21:24.818Z,234.28
2023-05-10T05:22:24.850Z,238.21
2023-05-10T05:23:24.954Z,241.88
2023-05-10T05:24:24.991Z,241.08
2023-05-10T05:25:25.024Z,250.00
2023-05-10T05:26:25.088Z,240.09
2023-05-10T05:27:25.119Z,234.84
2023-05-10T05:28:25.313Z,237.70
2023-05-10T05:29:26.260Z,230.22
2023-05-10T05:30:25.276Z,232.99
2023-05-10T05:31:25.329Z,236.72
2023-05-10T05:32:25.376Z,255.50
2023-05-10T05:33:25.936Z,247.81
2023-05-10T05:34:25.461Z,250.79
2023-05-10T05:35:27.676Z,256.32
2023-05-10T05:36:26.634Z,246.44
2023-05-10T05:37:25.623Z,247.92
2023-05-10T05:38:25.685Z,249.90
2023-05-10T05:39:25.844Z,238.71
2023-05-10T05:40:25.808Z,229.90
2023-05-10T05:41:25.946Z,223.21
2023-05-10T05:42:25.992Z,219.38
2023-05-10T05:43:25.953Z,214.54
2023-05-10T05:44:26.839Z,218.49
2023-05-10T05:45:26.012Z,217.78
2023-05-10T05:46:28.907Z,219.39
2023-05-10T05:47:26.046Z,218.73
2023-05-10T05:48:26.969Z,209.19
2023-05-10T05:49:26.022Z,197.26
2023-05-10T05:50:26.085Z,186.17
2023-05-10T05:51:26.066Z,178.55
2023-05-10T05:52:26.034Z,171.41
2023-05-10T05:53:26.030Z,165.77
2023-05-10T05:54:26.104Z,159.61
2023-05-10T05:55:26.070Z,147.74
2023-05-10T05:56:26.057Z,139.51
2023-05-10T05:57:26.028Z,134.49
2023-05-10T05:58:26.360Z,137.28
2023-05-10T05:59:26.107Z,137.41
2023-05-10T06:00:25.999Z,138.01
2023-05-10T06:01:26.005Z,138.97
2023-05-10T06:02:26.091Z,137.47
2023-05-10T06:03:26.120Z,137.29
2023-05-10T06:04:26.727Z,126.59
2023-05-10T06:05:26.011Z,122.81
2023-05-10T06:06:26.928Z,118.21
2023-05-10T06:07:25.975Z,117.59
2023-05-10T06:08:26.011Z,120.48
2023-05-10T06:09:26.012Z,128.75
2023-05-10T06:10:25.987Z,124.30
2023-05-10T06:11:25.959Z,121.08
2023-05-10T06:12:25.982Z,124.08
2023-05-10T06:13:26.021Z,127.42
2023-05-10T06:14:26.091Z,130.29
2023-05-10T06:15:27.887Z,141.63
2023-05-10T06:16:26.069Z,139.70
2023-05-10T06:17:26.238Z,149.05
2023-05-10T06:18:26.132Z,139.96
2023-05-10T06:19:26.174Z,141.56
2023-05-10T06:20:26.156Z,119.06
2023-05-10T06:21:26.148Z,88.03
2023-05-10T06:22:26.857Z,69.17
2023-05-10T06:23:26.208Z,67.86
2023-05-10T06:24:26.245Z,59.34
2023-05-10T06:25:26.306Z,55.79
2023-05-10T06:26:26.369Z,47.53
2023-05-10T06:27:26.415Z,47.11
2023-05-10T06:28:26.420Z,44.05
2023-05-10T06:29:27.430Z,50.74
2023-05-10T06:30:26.529Z,53.92
2023-05-10T06:31:26.572Z,49.18
2023-05-10T06:32:26.698Z,31.57
2023-05-10T06:33:27.499Z,65.26
2023-05-10T06:34:26.759Z,33.74
2023-05-10T06:35:26.734Z,10.91
2023-05-10T06:36:26.782Z,9.95
2023-05-10T06:37:26.810Z,22.76
2023-05-10T06:38:26.813Z,43.24
2023-05-10T06:39:26.873Z,43.10
2023-05-10T06:40:27.785Z,62.02
2023-05-10T06:41:29.960Z,44.45
2023-05-10T06:42:26.955Z,44.06
2023-05-10T06:43:26.966Z,89.32
2023-05-10T06:44:27.020Z,69.53
2023-05-10T06:45:27.071Z,65.45
2023-05-10T06:46:28.000Z,78.59
2023-05-10T06:47:26.996Z,91.25
2023-05-10T06:48:27.937Z,87.42
2023-05-10T06:49:27.385Z,111.03
2023-05-10T06:50:26.939Z,88.02
2023-05-10T06:51:26.966Z,62.69
2023-05-10T06:52:27.491Z,54.52
2023-05-10T06:53:27.934Z,50.47
2023-05-10T06:54:27.032Z,64.38
2023-05-10T06:55:29.964Z,48.44
2023-05-10T06:56:26.977Z,48.69
2023-05-10T06:57:31.814Z,49.33
2023-05-10T06:58:27.053Z,50.12
2023-05-10T06:59:27.058Z,51.88
2023-05-10T07:00:27.447Z,60.63
2023-05-10T07:01:27.186Z,41.30
2023-05-10T07:02:27.011Z,20.24
2023-05-10T07:03:27.706Z,51.35
2023-05-10T07:04:27.040Z,60.30
2023-05-10T07:05:27.427Z,56.59
2023-05-10T07:06:33.514Z,146.59
2023-05-10T07:07:28.540Z,51.25
2023-05-10T07:08:27.640Z,54.06
2023-05-10T07:09:26.838Z,58.58
2023-05-10T07:10:27.988Z,79.30
2023-05-10T07:11:27.605Z,97.34
2023-05-10T07:12:26.754Z,89.15
2023-05-10T07:13:27.467Z,137.53
2023-05-10T07:14:26.777Z,64.40
2023-05-10T07:15:27.489Z,17.50
2023-05-10T07:16:26.876Z,31.75
2023-05-10T07:17:26.747Z,79.70
2023-05-10T07:18:26.919Z,24.88
2023-05-10T07:19:26.830Z,123.95
2023-05-10T07:20:26.680Z,55.24
2023-05-10T07:21:26.739Z,14.04
2023-05-10T07:22:26.785Z,23.99
2023-05-10T07:23:26.791Z,13.05
2023-05-10T07:24:26.818Z,24.43
2023-05-10T07:25:27.408Z,25.16
2023-05-10T07:26:26.891Z,27.61
2023-05-10T07:27:27.034Z,31.89
2023-05-10T07:28:27.368Z,58.10
2023-05-10T07:29:27.076Z,44.98
2023-05-10T07:30:28.862Z,52.92
2023-05-10T07:31:27.966Z,99.33
2023-05-10T07:32:28.008Z,69.07
2023-05-10T07:33:28.370Z,64.08
2023-05-10T07:34:27.109Z,65.66
2023-05-10T07:35:27.443Z,75.05
2023-05-10T07:36:27.049Z,83.74
2023-05-10T07:37:28.063Z,83.37
2023-05-10T07:38:27.013Z,69.24
2023-05-10T07:39:28.191Z,48.98
2023-05-10T07:40:27.029Z,60.06
2023-05-10T07:41:27.240Z,77.38
2023-05-10T07:42:26.986Z,75.06
2023-05-10T07:43:27.020Z,74.28
2023-05-10T07:44:26.993Z,45.23
2023-05-10T07:45:28.463Z,31.70
2023-05-10T07:46:26.947Z,31.46
2023-05-10T07:47:26.929Z,38.40
2023-05-10T07:48:26.864Z,38.75
2023-05-10T07:49:26.869Z,39.43
2023-05-10T07:50:26.830Z,45.00
2023-05-10T07:51:26.858Z,47.64
2023-05-10T07:52:26.833Z,49.58
2023-05-10T07:53:26.793Z,46.51
2023-05-10T07:54:26.808Z,42.25
2023-05-10T07:55:27.992Z,51.25
2023-05-10T07:56:26.732Z,38.74
2023-05-10T07:57:26.766Z,25.16
2023-05-10T07:58:26.772Z,40.25
2023-05-10T07:59:26.739Z,50.74
2023-05-10T08:00:26.786Z,49.04
2023-05-10T08:01:26.835Z,62.79
2023-05-10T08:02:28.495Z,49.34
2023-05-10T08:03:26.956Z,57.98
2023-05-10T08:04:26.989Z,66.21
2023-05-10T08:05:26.975Z,78.07
2023-05-10T08:06:26.986Z,89.43
2023-05-10T08:07:27.053Z,68.79
2023-05-10T08:08:27.056Z,66.78
2023-05-10T08:09:27.096Z,52.04
2023-05-10T08:10:27.167Z,46.85
2023-05-10T08:11:27.071Z,47.18
2023-05-10T08:12:27.042Z,55.34
2023-05-10T08:13:27.066Z,45.79
2023-05-10T08:14:26.964Z,64.80
2023-05-10T08:15:28.284Z,80.67
2023-05-10T08:16:26.931Z,62.71
2023-05-10T08:17:26.946Z,43.27
2023-05-10T08:18:26.854Z,48.10
2023-05-10T08:19:26.878Z,57.65
2023-05-10T08:20:27.393Z,37.22
2023-05-10T08:21:26.811Z,37.28
2023-05-10T08:22:26.775Z,30.49
2023-05-10T08:23:26.709Z,21.32
2023-05-10T08:24:26.749Z,25.28
2023-05-10T08:25:26.782Z,18.28
2023-05-10T08:26:26.789Z,35.43
2023-05-10T08:27:26.877Z,24.92
2023-05-10T08:28:26.882Z,27.70
2023-05-10T08:29:28.521Z,18.61
2023-05-10T08:30:26.866Z,16.96
2023-05-10T08:31:26.856Z,29.05
2023-05-10T08:32:26.802Z,32.76
2023-05-10T08:33:26.780Z,21.19
2023-05-10T08:34:26.823Z,32.63
2023-05-10T08:35:34.879Z,32.79
2023-05-10T08:36:26.730Z,32.76
2023-05-10T08:37:26.652Z,33.04
2023-05-10T08:38:26.670Z,33.54
2023-05-10T08:39:30.302Z,33.44
2023-05-10T08:40:26.607Z,32.82
2023-05-10T08:41:27.082Z,33.46
2023-05-10T08:42:26.569Z,37.16
2023-05-10T08:43:26.534Z,21.80
2023-05-10T08:44:27.396Z,29.84
2023-05-10T08:45:26.893Z,29.02
2023-05-10T08:46:26.510Z,36.26
2023-05-10T08:47:26.535Z,24.88
2023-05-10T08:48:26.446Z,27.14
2023-05-10T08:49:26.454Z,31.34
2023-05-10T08:50:26.433Z,27.64
2023-05-10T08:51:26.434Z,44.79
2023-05-10T08:52:26.442Z,75.54
2023-05-10T08:53:26.422Z,58.84
2023-05-10T08:54:26.493Z,54.39
2023-05-10T08:55:26.462Z,49.97
2023-05-10T08:56:26.489Z,45.88
2023-05-10T08:57:26.476Z,45.21
2023-05-10T08:58:26.432Z,45.65
2023-05-10T08:59:26.418Z,46.43
2023-05-10T09:00:26.475Z,48.69
2023-05-10T09:01:26.414Z,48.36
2023-05-10T09:02:26.345Z,54.77
2023-05-10T09:03:26.943Z,54.71
2023-05-10T09:04:26.483Z,49.80
2023-05-10T09:05:26.361Z,54.85
2023-05-10T09:06:26.314Z,55.41
2023-05-10T09:07:26.249Z,66.44
2023-05-10T09:08:26.248Z,66.64
2023-05-10T09:09:26.283Z,68.34
2023-05-10T09:10:26.245Z,70.38
2023-05-10T09:11:26.248Z,74.26
2023-05-10T09:12:26.249Z,83.59
2023-05-10T09:13:26.245Z,76.82
2023-05-10T09:14:26.227Z,76.25
2023-05-10T09:15:26.254Z,77.16
2023-05-10T09:16:26.304Z,79.14
2023-05-10T09:17:26.298Z,79.97
2023-05-10T09:18:28.039Z,78.35
2023-05-10T09:19:26.205Z,75.61
2023-05-10T09:20:26.225Z,67.79
2023-05-10T09:21:26.332Z,78.66
2023-05-10T09:22:26.253Z,73.91
2023-05-10T09:23:26.266Z,62.18
2023-05-10T09:24:26.304Z,70.66
2023-05-10T09:25:26.302Z,73.43
2023-05-10T09:26:26.341Z,74.21
2023-05-10T09:27:26.344Z,78.82
2023-05-10T09:28:26.366Z,65.25
2023-05-10T09:29:26.454Z,53.90
2023-05-10T09:30:26.521Z,58.55
2023-05-10T09:31:26.656Z,57.46
2023-05-10T09:32:26.805Z,70.77
2023-05-10T09:33:26.669Z,51.78
2023-05-10T09:34:26.693Z,34.74
2023-05-10T09:35:28.836Z,19.99
2023-05-10T09:36:26.969Z,4.85
2023-05-10T09:37:26.829Z,34.36
2023-05-10T09:38:26.813Z,23.62
2023-05-10T09:39:26.958Z,23.43
2023-05-10T09:40:27.418Z,30.85
2023-05-10T09:41:26.878Z,26.11
2023-05-10T09:42:26.936Z,17.87
2023-05-10T09:43:26.916Z,14.13
2023-05-10T09:44:27.909Z,22.50
2023-05-10T09:45:26.989Z,23.03
2023-05-10T09:46:27.109Z,23.52
2023-05-10T09:47:27.019Z,25.33
2023-05-10T09:48:26.995Z,32.31
2023-05-10T09:49:27.951Z,27.44
2023-05-10T09:50:27.061Z,25.03
2023-05-10T09:51:27.387Z,38.80
2023-05-10T09:52:27.070Z,37.67
2023-05-10T09:53:27.154Z,34.67
2023-05-10T09:54:27.324Z,41.74
2023-05-10T09:55:27.157Z,41.87
2023-05-10T09:56:27.894Z,48.81
2023-05-10T09:57:27.957Z,73.52
2023-05-10T09:58:27.923Z,64.04
2023-05-10T09:59:27.135Z,51.14
2023-05-10T10:00:27.124Z,36.45
2023-05-10T10:01:27.257Z,23.59
2023-05-10T10:02:28.920Z,21.08
2023-05-10T10:03:29.756Z,26.72
2023-05-10T10:04:27.267Z,41.18
2023-05-10T10:05:27.458Z,54.73
2023-05-10T10:06:30.445Z,46.74
2023-05-10T10:07:27.239Z,47.18
2023-05-10T10:08:27.961Z,48.54
2023-05-10T10:09:27.166Z,53.28
2023-05-10T10:10:27.218Z,57.47
2023-05-10T10:11:28.071Z,55.65
2023-05-10T10:12:27.219Z,48.12
2023-05-10T10:13:27.931Z,47.66
2023-05-10T10:14:27.240Z,49.20
2023-05-10T10:15:27.224Z,41.68
2023-05-10T10:16:27.402Z,36.39
2023-05-10T10:17:27.307Z,20.34
2023-05-10T10:18:27.248Z,26.70
2023-05-10T10:19:27.936Z,18.83
2023-05-10T10:20:27.184Z,14.48
2023-05-10T10:21:27.898Z,3.06
2023-05-10T10:22:27.183Z,2.13
2023-05-10T10:23:27.122Z,9.74
2023-05-10T10:24:27.944Z,17.50
2023-05-10T10:25:27.095Z,25.02
2023-05-10T10:26:27.112Z,27.16
2023-05-10T10:27:27.058Z,25.00
2023-05-10T10:28:28.412Z,21.38
2023-05-10T10:29:27.072Z,21.77
2023-05-10T10:30:27.168Z,23.65
2023-05-10T10:31:27.233Z,25.33
2023-05-10T10:32:27.934Z,27.83
2023-05-10T10:33:28.884Z,33.01
2023-05-10T10:34:27.025Z,49.75
2023-05-10T10:35:27.185Z,53.31
2023-05-10T10:36:27.354Z,36.97
2023-05-10T10:37:31.012Z,43.40
2023-05-10T10:38:29.179Z,43.55
2023-05-10T10:39:27.252Z,31.03
2023-05-10T10:40:27.053Z,17.78
2023-05-10T10:41:27.190Z,12.91
2023-05-10T10:42:27.059Z,19.53
2023-05-10T10:43:27.536Z,25.00
2023-05-10T10:44:27.196Z,25.55
2023-05-10T10:45:27.061Z,25.53
2023-05-10T10:46:27.461Z,19.53
2023-05-10T10:47:27.149Z,19.69
2023-05-10T10:48:28.322Z,22.26
2023-05-10T10:49:27.125Z,20.27
2023-05-10T10:50:27.163Z,20.88
2023-05-10T10:51:26.916Z,16.96
2023-05-10T10:52:26.867Z,20.62
2023-05-10T10:53:26.908Z,30.78
2023-05-10T10:54:26.841Z,35.50
2023-05-10T10:55:26.969Z,36.46
2023-05-10T10:56:26.830Z,36.02
2023-05-10T10:57:26.777Z,33.86
2023-05-10T10:58:26.750Z,33.31
2023-05-10T10:59:26.744Z,18.67
2023-05-10T11:00:26.714Z,21.51
2023-05-10T11:01:26.722Z,23.31
2023-05-10T11:02:26.665Z,23.55
2023-05-10T11:03:26.699Z,25.16
2023-05-10T11:04:26.656Z,24.46
2023-05-10T11:05:26.584Z,24.68
2023-05-10T11:06:26.565Z,22.09
2023-05-10T11:07:26.564Z,26.61
2023-05-10T11:08:26.514Z,29.14
2023-05-10T11:09:26.454Z,7.52
2023-05-10T11:10:26.428Z,0.00
2023-05-10T11:11:26.419Z,0.90
2023-05-10T11:12:26.358Z,18.78
2023-05-10T11:13:26.363Z,19.16
2023-05-10T11:14:32.985Z,14.71
2023-05-10T11:15:26.296Z,11.99
2023-05-10T11:16:26.861Z,15.54
2023-05-10T11:17:26.273Z,20.80
2023-05-10T11:18:26.212Z,25.58
2023-05-10T11:19:26.207Z,34.20
2023-05-10T11:20:26.289Z,37.28
2023-05-10T11:21:26.231Z,27.22
2023-05-10T11:22:26.275Z,12.07
2023-05-10T11:23:26.138Z,8.99
2023-05-10T11:24:26.981Z,6.28
2023-05-10T11:25:26.138Z,4.49
2023-05-10T11:26:26.157Z,14.53
2023-05-10T11:27:26.280Z,25.35
2023-05-10T11:28:28.946Z,17.03
2023-05-10T11:29:26.053Z,3.89
2023-05-10T11:30:26.014Z,4.16
2023-05-10T11:31:26.047Z,7.57
2023-05-10T11:32:26.082Z,18.57
2023-05-10T11:33:26.056Z,28.99
2023-05-10T11:34:26.023Z,24.89
2023-05-10T11:35:26.937Z,18.10
2023-05-10T11:36:26.491Z,10.80
2023-05-10T11:37:27.205Z,18.36
2023-05-10T11:38:25.958Z,27.92
2023-05-10T11:39:25.926Z,38.20
2023-05-10T11:40:25.898Z,38.67
2023-05-10T11:41:25.902Z,38.89
2023-05-10T11:42:25.890Z,31.55
2023-05-10T11:43:25.859Z,41.50
2023-05-10T11:44:25.814Z,49.58
2023-05-10T11:45:25.839Z,33.89
2023-05-10T11:46:25.864Z,37.21
2023-05-10T11:47:25.837Z,38.09
2023-05-10T11:48:25.743Z,28.48
2023-05-10T11:49:25.773Z,23.08
2023-05-10T11:50:25.794Z,22.31
2023-05-10T11:51:25.710Z,23.02
2023-05-10T11:52:26.425Z,21.49
2023-05-10T11:53:27.040Z,26.22
2023-05-10T11:54:25.685Z,32.06
2023-05-10T11:55:25.674Z,32.80
2023-05-10T11:56:25.684Z,38.60
2023-05-10T11:57:25.647Z,42.37
2023-05-10T11:58:25.695Z,45.33
2023-05-10T11:59:25.628Z,36.02
2023-05-10T12:00:25.597Z,38.47
2023-05-10T12:01:25.975Z,40.64
2023-05-10T12:02:25.871Z,38.36
2023-05-10T12:03:25.758Z,41.09
2023-05-10T12:04:25.755Z,44.21
2023-05-10T12:05:25.613Z,41.42
2023-05-10T12:06:25.628Z,39.85
2023-05-10T12:07:25.580Z,44.84
2023-05-10T12:08:25.593Z,43.38
2023-05-10T12:09:39.687Z,45.95
2023-05-10T12:10:26.530Z,45.75
2023-05-10T12:11:25.523Z,49.57
2023-05-10T12:12:26.447Z,56.41
2023-05-10T12:13:25.495Z,64.38
2023-05-10T12:14:25.508Z,63.20
2023-05-10T12:15:25.561Z,65.05
2023-05-10T12:16:26.471Z,60.38
2023-05-10T12:17:26.500Z,69.03
2023-05-10T12:18:25.548Z,66.68
2023-05-10T12:19:25.473Z,70.91
2023-05-10T12:20:25.462Z,82.00
2023-05-10T12:21:25.795Z,82.74
2023-05-10T12:22:25.455Z,78.60
2023-05-10T12:23:25.563Z,75.71
2023-05-10T12:24:25.487Z,75.42
2023-05-10T12:25:26.477Z,68.95
2023-05-10T12:26:25.623Z,61.97
2023-05-10T12:27:25.631Z,65.57
2023-05-10T12:28:25.875Z,61.57
2023-05-10T12:29:26.448Z,69.01
2023-05-10T12:30:25.721Z,76.35
2023-05-10T12:31:26.504Z,68.77
2023-05-10T12:32:26.791Z,65.62
2023-05-10T12:33:25.863Z,58.97
2023-05-10T12:34:25.938Z,61.68
2023-05-10T12:35:25.956Z,58.26
2023-05-10T12:36:26.006Z,56.55
2023-05-10T12:37:26.051Z,66.37
2023-05-10T12:38:26.064Z,69.96
2023-05-10T12:39:26.107Z,71.76
2023-05-10T12:40:26.159Z,74.69
2023-05-10T12:41:26.479Z,61.13
2023-05-10T12:42:26.197Z,62.13
2023-05-10T12:43:26.229Z,66.30
2023-05-10T12:44:26.288Z,69.08