createdAt,value
2022-12-03T00:01:59.858Z,70.78
2022-12-03T00:04:26.914Z,69.59
2022-12-03T00:06:53.715Z,68.94
2022-12-03T00:09:20.411Z,69.17
2022-12-03T00:11:47.038Z,68.26
2022-12-03T00:14:13.621Z,68.02
2022-12-03T00:16:40.203Z,68.08
2022-12-03T00:19:07.751Z,69.30
2022-12-03T00:21:34.851Z,70.58
2022-12-03T00:24:01.739Z,69.54
2022-12-03T00:26:28.422Z,70.36
2022-12-03T00:28:55.227Z,69.27
2022-12-03T00:31:23.718Z,69.20
2022-12-03T00:33:51.330Z,69.38
2022-12-03T00:36:18.441Z,68.50
2022-12-03T00:38:45.472Z,70.41
2022-12-03T00:41:13.107Z,69.83
2022-12-03T00:43:40.097Z,68.38
2022-12-03T00:46:06.736Z,69.53
2022-12-03T00:48:33.421Z,68.42
2022-12-03T00:51:00.194Z,67.87
2022-12-03T00:53:26.816Z,67.54
2022-12-03T00:55:53.413Z,67.44
2022-12-03T00:58:20.034Z,68.04
2022-12-03T01:00:46.672Z,67.72
2022-12-03T01:03:13.319Z,68.07
2022-12-03T01:05:39.959Z,67.91
2022-12-03T01:08:06.711Z,67.90
2022-12-03T01:10:33.342Z,67.94
2022-12-03T01:12:59.924Z,68.19
2022-12-03T01:15:26.484Z,68.08
2022-12-03T01:17:54.281Z,67.65
2022-12-03T01:20:21.164Z,68.26
2022-12-03T01:22:47.760Z,67.43
2022-12-03T01:25:14.614Z,69.11
2022-12-03T01:27:41.326Z,68.81
2022-12-03T01:30:08.307Z,69.49
2022-12-03T01:32:34.973Z,70.94
2022-12-03T01:35:01.549Z,69.67
2022-12-03T01:37:28.244Z,68.66
2022-12-03T01:39:54.788Z,67.96
2022-12-03T01:42:25.768Z,68.33
2022-12-03T01:44:55.969Z,69.41
2022-12-03T01:47:27.405Z,69.65
2022-12-03T01:49:58.113Z,69.60
2022-12-03T01:52:28.840Z,70.09
2022-12-03T01:54:58.270Z,69.08
2022-12-03T01:57:27.837Z,69.84
2022-12-03T01:59:57.681Z,71.01
2022-12-03T02:02:29.500Z,69.84
2022-12-03T02:04:57.435Z,68.55
2022-12-03T02:07:28.393Z,68.04
2022-12-03T02:09:57.343Z,67.53
2022-12-03T02:12:34.488Z,68.11
2022-12-03T02:15:01.940Z,68.52
2022-12-03T02:17:28.832Z,69.04
2022-12-03T02:19:56.321Z,68.21
2022-12-03T02:22:46.282Z,67.22
2022-12-03T02:25:19.329Z,67.33
2022-12-03T02:27:48.185Z,67.29
2022-12-03T02:30:19.535Z,67.39
2022-12-03T02:32:47.864Z,67.21
2022-12-03T02:35:26.702Z,67.21
2022-12-03T02:37:58.690Z,66.25
2022-12-03T02:40:29.755Z,67.45
2022-12-03T02:42:59.780Z,67.28
2022-12-03T02:45:32.431Z,67.63
2022-12-03T02:48:21.115Z,66.96
2022-12-03T02:51:02.491Z,67.15
2022-12-03T02:53:36.537Z,67.15
2022-12-03T02:56:03.794Z,67.29
2022-12-03T02:58:32.728Z,67.31
2022-12-03T03:01:01.986Z,67.03
2022-12-03T03:03:30.487Z,66.55
2022-12-03T03:05:58.656Z,66.39
2022-12-03T03:08:26.381Z,67.27
2022-12-03T03:10:53.955Z,67.08
2022-12-03T03:13:21.125Z,66.65
2022-12-03T03:15:48.007Z,67.34
2022-12-03T03:18:15.929Z,67.23
2022-12-03T03:20:42.772Z,67.30
2022-12-03T03:23:12.364Z,67.98
2022-12-03T03:25:40.817Z,67.77
2022-12-03T03:28:08.055Z,68.92
2022-12-03T03:30:36.275Z,68.07
2022-12-03T03:33:03.151Z,67.76
2022-12-03T03:35:29.846Z,68.71
2022-12-03T03:37:58.615Z,68.70
2022-12-03T03:40:25.982Z,68.30
2022-12-03T03:42:55.420Z,68.25
2022-12-03T03:45:27.310Z,67.16
2022-12-03T03:47:57.960Z,66.88
2022-12-03T03:50:25.374Z,66.78
2022-12-03T03:52:52.092Z,67.20
2022-12-03T03:55:20.361Z,67.02
2022-12-03T03:57:48.219Z,66.98
2022-12-03T04:00:16.860Z,67.11
2022-12-03T04:02:43.727Z,67.59
2022-12-03T04:05:16.918Z,68.30
2022-12-03T04:07:43.613Z,67.68
2022-12-03T04:10:29.949Z,68.23
2022-12-03T04:12:56.659Z,67.13
2022-12-03T04:15:24.336Z,67.42
2022-12-03T04:18:11.131Z,68.60
2022-12-03T04:20:38.498Z,67.67
2022-12-03T04:23:05.850Z,68.64
2022-12-03T04:25:50.904Z,68.53
2022-12-03T04:28:36.158Z,69.01
2022-12-03T04:31:22.774Z,68.03
2022-12-03T04:34:08.162Z,68.51
2022-12-03T04:36:34.733Z,67.81
2022-12-03T04:39:01.311Z,67.33
2022-12-03T04:41:27.840Z,67.43
2022-12-03T04:44:13.526Z,68.39
2022-12-03T04:46:40.117Z,69.16
2022-12-03T04:49:06.751Z,68.51
2022-12-03T04:51:33.391Z,68.59
2022-12-03T04:54:00.006Z,68.07
2022-12-03T04:56:26.608Z,67.94
2022-12-03T04:58:53.198Z,68.31
2022-12-03T05:01:19.926Z,67.79
2022-12-03T05:03:46.500Z,67.29
2022-12-03T05:06:13.106Z,67.24
2022-12-03T05:08:39.765Z,67.55
2022-12-03T05:11:06.592Z,67.98
2022-12-03T05:13:33.249Z,68.45
2022-12-03T05:16:00.339Z,69.01
2022-12-03T05:18:26.933Z,68.37
2022-12-03T05:20:53.898Z,68.07
2022-12-03T05:23:21.021Z,67.82
2022-12-03T05:25:47.646Z,68.61
2022-12-03T05:28:14.348Z,68.89
2022-12-03T05:30:41.168Z,67.81
2022-12-03T05:33:07.859Z,68.03
2022-12-03T05:35:34.446Z,69.78
2022-12-03T05:38:01.132Z,68.67
2022-12-03T05:40:28.487Z,67.44
2022-12-03T05:42:55.193Z,68.00
2022-12-03T05:45:22.311Z,67.97
2022-12-03T05:47:49.397Z,68.03
2022-12-03T05:50:16.072Z,66.87
2022-12-03T05:52:42.716Z,67.86
2022-12-03T05:55:10.646Z,68.48
2022-12-03T05:57:38.020Z,68.02
2022-12-03T06:00:08.044Z,67.67
2022-12-03T06:02:39.168Z,67.85
2022-12-03T06:05:06.382Z,67.16
2022-12-03T06:07:33.077Z,67.18
2022-12-03T06:09:59.754Z,66.89
2022-12-03T06:12:26.464Z,67.02
2022-12-03T06:14:54.913Z,66.93
2022-12-03T06:17:21.771Z,66.97
2022-12-03T06:19:48.346Z,66.78
2022-12-03T06:22:14.968Z,66.99
2022-12-03T06:24:41.586Z,66.59
2022-12-03T06:27:08.167Z,66.46
2022-12-03T06:29:34.772Z,66.00
2022-12-03T06:32:01.473Z,66.13
2022-12-03T06:34:28.053Z,66.64
2022-12-03T06:36:54.657Z,65.97
2022-12-03T06:39:21.551Z,66.67
2022-12-03T06:41:48.474Z,67.17
2022-12-03T06:44:15.475Z,66.85
2022-12-03T06:46:42.277Z,66.84
2022-12-03T06:49:11.643Z,66.20
2022-12-03T06:51:38.250Z,66.32
2022-12-03T06:54:05.551Z,66.14
2022-12-03T06:56:36.746Z,65.81
2022-12-03T06:59:05.972Z,65.71
2022-12-03T07:01:32.677Z,65.59
2022-12-03T07:03:59.512Z,65.73
2022-12-03T07:06:26.086Z,65.89
2022-12-03T07:08:52.766Z,65.47
2022-12-03T07:11:31.429Z,65.54
2022-12-03T07:14:04.625Z,65.99
2022-12-03T07:16:33.051Z,65.75
2022-12-03T07:18:59.828Z,65.56
2022-12-03T07:21:26.781Z,65.89
2022-12-03T07:23:53.377Z,65.56
2022-12-03T07:26:19.975Z,65.26
2022-12-03T07:28:48.235Z,65.83
2022-12-03T07:31:15.445Z,65.73
2022-12-03T07:33:42.411Z,66.36
2022-12-03T07:36:09.992Z,66.58
2022-12-03T07:38:36.642Z,66.40
2022-12-03T07:41:03.375Z,65.90
2022-12-03T07:43:29.969Z,65.82
2022-12-03T07:45:56.560Z,65.89
2022-12-03T07:48:23.151Z,66.20
2022-12-03T07:50:49.774Z,66.60
2022-12-03T07:53:16.452Z,66.84
2022-12-03T07:55:43.069Z,67.25
2022-12-03T07:58:09.668Z,67.47
2022-12-03T08:00:36.368Z,66.23
2022-12-03T08:03:03.072Z,66.94
2022-12-03T08:05:29.924Z,66.94
2022-12-03T08:07:56.870Z,67.11
2022-12-03T08:10:25.643Z,66.09
2022-12-03T08:12:53.668Z,66.00
2022-12-03T08:15:26.014Z,65.96
2022-12-03T08:18:01.114Z,66.69
2022-12-03T08:20:33.264Z,67.54
2022-12-03T08:23:06.637Z,66.59
2022-12-03T08:25:33.736Z,67.55
2022-12-03T08:28:10.714Z,68.37
2022-12-03T08:30:37.343Z,67.10
2022-12-03T08:33:17.639Z,67.93
2022-12-03T08:35:49.943Z,67.62
2022-12-03T08:38:18.808Z,67.74
2022-12-03T08:40:46.946Z,67.47
2022-12-03T08:43:18.579Z,67.21
2022-12-03T08:45:45.486Z,67.29
2022-12-03T08:48:21.035Z,67.60
2022-12-03T08:50:48.114Z,67.78
2022-12-03T08:53:27.003Z,67.77
2022-12-03T08:55:59.051Z,67.76
2022-12-03T08:58:46.832Z,67.76
2022-12-03T09:01:13.442Z,67.20
2022-12-03T09:03:48.841Z,66.66
2022-12-03T09:06:15.513Z,67.37
2022-12-03T09:08:42.230Z,67.21
2022-12-03T09:11:08.924Z,67.29
2022-12-03T09:13:37.902Z,67.88
2022-12-03T09:16:04.796Z,68.20
2022-12-03T09:18:32.496Z,68.58
2022-12-03T09:21:00.654Z,68.67
2022-12-03T09:23:27.216Z,68.11
2022-12-03T09:25:53.881Z,68.18
2022-12-03T09:28:20.451Z,67.66
2022-12-03T09:30:47.061Z,68.40
2022-12-03T09:33:14.029Z,67.73
2022-12-03T09:35:40.676Z,68.35
2022-12-03T09:38:07.324Z,68.31
2022-12-03T09:40:34.290Z,68.00
2022-12-03T09:43:00.927Z,67.51
2022-12-03T09:45:27.741Z,68.75
2022-12-03T09:47:54.998Z,67.78
2022-12-03T09:50:27.203Z,66.89
2022-12-03T09:52:56.922Z,68.47
2022-12-03T09:55:26.985Z,67.93
2022-12-03T09:57:55.016Z,68.48
2022-12-03T10:00:24.604Z,67.52
2022-12-03T10:02:54.468Z,68.45
2022-12-03T10:05:22.528Z,68.84
2022-12-03T10:07:51.704Z,69.10
2022-12-03T10:10:22.463Z,68.68
2022-12-03T10:12:50.883Z,68.89
2022-12-03T10:15:21.787Z,68.48
2022-12-03T10:17:50.611Z,68.84
2022-12-03T10:20:20.534Z,68.85
2022-12-03T10:22:48.753Z,68.51
2022-12-03T10:25:21.651Z,68.33
2022-12-03T10:28:26.001Z,68.74
2022-12-03T10:30:56.418Z,69.62
2022-12-03T10:33:29.780Z,69.50
2022-12-03T10:35:56.363Z,69.01
2022-12-03T10:38:23.654Z,69.22
2022-12-03T10:40:50.780Z,69.03
2022-12-03T10:43:20.044Z,68.51
2022-12-03T10:46:11.337Z,69.58
2022-12-03T10:48:38.442Z,69.13
2022-12-03T10:51:05.067Z,67.90
2022-12-03T10:53:35.590Z,68.00
2022-12-03T10:56:05.907Z,68.04
2022-12-03T10:58:39.059Z,67.99
2022-12-03T11:01:18.333Z,69.17
2022-12-03T11:03:45.899Z,68.75
2022-12-03T11:06:18.052Z,68.78
2022-12-03T11:08:56.193Z,68.67
2022-12-03T11:11:30.197Z,68.43
2022-12-03T11:13:57.882Z,67.97
2022-12-03T11:16:39.926Z,67.36
2022-12-03T11:19:12.615Z,69.30
2022-12-03T11:22:09.650Z,68.37
2022-12-03T11:24:38.779Z,67.48
2022-12-03T11:27:06.872Z,67.99
2022-12-03T11:29:55.969Z,66.67
2022-12-03T11:32:37.983Z,68.49
2022-12-03T11:35:11.662Z,68.30
2022-12-03T11:37:38.486Z,67.12
2022-12-03T11:40:27.080Z,68.06
2022-12-03T11:42:53.674Z,68.06
2022-12-03T11:45:37.906Z,67.85
2022-12-03T11:48:15.812Z,66.91
2022-12-03T11:50:49.508Z,66.52
2022-12-03T11:53:22.576Z,66.94
2022-12-03T11:56:06.439Z,68.68
2022-12-03T11:58:38.686Z,67.58
2022-12-03T12:01:07.256Z,69.84
2022-12-03T12:03:37.150Z,68.83
2022-12-03T12:06:20.663Z,68.39
2022-12-03T12:08:50.837Z,68.19
2022-12-03T12:11:29.491Z,67.96
2022-12-03T12:14:01.270Z,67.83
2022-12-03T12:16:38.381Z,68.20
2022-12-03T12:19:37.427Z,67.88
2022-12-03T12:22:21.128Z,68.63
2022-12-03T12:24:53.563Z,68.10
2022-12-03T12:27:29.112Z,68.51
2022-12-03T12:30:01.403Z,67.92
2022-12-03T12:32:50.052Z,67.53
2022-12-03T12:35:26.322Z,68.29
2022-12-03T12:38:11.588Z,68.12
2022-12-03T12:40:45.106Z,68.39
2022-12-03T12:43:14.354Z,68.90
2022-12-03T12:45:43.392Z,67.04
2022-12-03T12:48:09.910Z,66.70
2022-12-03T12:50:40.967Z,66.34
2022-12-03T12:53:10.684Z,67.67
2022-12-03T12:55:39.144Z,67.64
2022-12-03T12:58:16.234Z,68.82
2022-12-03T13:00:48.698Z,69.26
2022-12-03T13:03:18.814Z,68.37
2022-12-03T13:05:47.981Z,68.36
2022-12-03T13:08:31.054Z,68.09
2022-12-03T13:11:01.958Z,69.24
2022-12-03T13:13:44.334Z,69.04
2022-12-03T13:16:22.595Z,69.26
2022-12-03T13:18:54.559Z,68.61
2022-12-03T13:21:40.405Z,68.58
2022-12-03T13:24:39.599Z,66.96
2022-12-03T13:27:18.564Z,68.53
2022-12-03T13:29:47.606Z,68.00
2022-12-03T13:32:19.529Z,67.45
2022-12-03T13:34:46.992Z,68.23
2022-12-03T13:37:21.992Z,68.14
2022-12-03T13:39:56.523Z,67.98
2022-12-03T13:42:42.055Z,68.73
2022-12-03T13:45:14.935Z,68.44
2022-12-03T13:47:44.184Z,67.73
2022-12-03T13:50:24.951Z,67.88
2022-12-03T13:52:52.885Z,68.47
2022-12-03T13:55:28.351Z,67.98
2022-12-03T13:57:55.694Z,67.83
2022-12-03T14:00:23.699Z,67.95
2022-12-03T14:02:50.485Z,67.66
2022-12-03T14:05:17.104Z,67.25
2022-12-03T14:07:43.819Z,67.45
2022-12-03T14:10:12.518Z,68.53
2022-12-03T14:12:39.086Z,68.13
2022-12-03T14:15:06.615Z,68.70
2022-12-03T14:17:33.195Z,68.86
2022-12-03T14:20:03.767Z,68.53
2022-12-03T14:22:30.791Z,67.60
2022-12-03T14:24:57.729Z,67.14
2022-12-03T14:27:24.828Z,68.41
2022-12-03T14:29:52.161Z,68.16
2022-12-03T14:32:19.197Z,67.61
2022-12-03T14:34:45.796Z,68.46
2022-12-03T14:37:12.377Z,69.39
2022-12-03T14:39:39.265Z,68.14
2022-12-03T14:42:14.851Z,68.95
2022-12-03T14:44:49.123Z,67.12
2022-12-03T14:47:18.156Z,66.79
2022-12-03T14:49:44.962Z,66.92
2022-12-03T14:52:12.860Z,65.99
2022-12-03T14:54:42.255Z,66.77
2022-12-03T14:57:11.427Z,66.70
2022-12-03T14:59:39.007Z,65.84
2022-12-03T15:02:05.684Z,65.58
2022-12-03T15:04:32.335Z,65.49
2022-12-03T15:06:58.937Z,66.29
2022-12-03T15:09:25.631Z,65.60
2022-12-03T15:11:52.232Z,67.10
2022-12-03T15:14:18.875Z,66.75
2022-12-03T15:16:45.504Z,68.15
2022-12-03T15:19:13.927Z,67.13
2022-12-03T15:21:40.543Z,67.20
2022-12-03T15:24:07.593Z,67.49
2022-12-03T15:26:34.219Z,67.12
2022-12-03T15:29:00.807Z,67.16
2022-12-03T15:31:27.467Z,67.03
2022-12-03T15:33:54.091Z,66.63
2022-12-03T15:36:20.702Z,66.86
2022-12-03T15:38:47.258Z,66.24
2022-12-03T15:41:28.654Z,67.31
2022-12-03T15:43:59.833Z,66.57
2022-12-03T15:46:27.821Z,66.35
2022-12-03T15:48:55.497Z,66.40
2022-12-03T15:51:22.117Z,66.94
2022-12-03T15:53:48.727Z,66.61
2022-12-03T15:56:15.338Z,67.67
2022-12-03T15:58:42.084Z,67.09
2022-12-03T16:01:09.516Z,67.72
2022-12-03T16:03:36.759Z,66.51
2022-12-03T16:06:03.581Z,66.25
2022-12-03T16:08:30.263Z,66.70
2022-12-03T16:10:56.890Z,66.45
2022-12-03T16:13:23.541Z,66.39
2022-12-03T16:15:50.241Z,66.95
2022-12-03T16:18:16.845Z,66.99
2022-12-03T16:20:43.437Z,67.22
2022-12-03T16:23:10.018Z,67.08
2022-12-03T16:25:36.592Z,66.82
2022-12-03T16:28:03.712Z,66.60
2022-12-03T16:30:45.431Z,66.67
2022-12-03T16:33:12.171Z,66.88
2022-12-03T16:35:38.758Z,66.81
2022-12-03T16:38:05.350Z,66.40
2022-12-03T16:40:31.932Z,67.64
2022-12-03T16:42:58.539Z,66.69
2022-12-03T16:45:54.022Z,68.04
2022-12-03T16:48:20.592Z,67.76
2022-12-03T16:50:47.321Z,67.03
2022-12-03T16:53:14.688Z,66.23
2022-12-03T16:55:41.307Z,65.82
2022-12-03T16:58:10.088Z,67.45
2022-12-03T17:00:36.839Z,67.67
2022-12-03T17:03:03.585Z,66.87
2022-12-03T17:05:30.310Z,67.60
2022-12-03T17:07:57.097Z,67.59
2022-12-03T17:10:23.944Z,67.86
2022-12-03T17:15:37.927Z,67.43
2022-12-03T17:18:04.730Z,67.69
2022-12-03T17:20:32.591Z,67.04
2022-12-03T17:22:59.664Z,67.29
2022-12-03T17:25:26.944Z,66.46
2022-12-03T17:27:53.510Z,65.68
2022-12-03T17:30:20.579Z,66.14
2022-12-03T17:32:48.814Z,65.39
2022-12-03T17:35:15.424Z,66.49
2022-12-03T17:37:42.107Z,67.38
2022-12-03T17:40:11.142Z,66.12
2022-12-03T17:42:37.942Z,65.90
2022-12-03T17:45:05.268Z,66.09
2022-12-03T17:47:31.956Z,65.72
2022-12-03T17:49:58.624Z,65.88
2022-12-03T17:52:25.221Z,66.65
2022-12-03T17:57:38.416Z,66.91
2022-12-03T18:00:05.815Z,66.32
2022-12-03T18:02:39.057Z,65.71
2022-12-03T18:05:05.834Z,65.24
2022-12-03T18:07:32.456Z,65.32
2022-12-03T18:09:59.214Z,66.12
2022-12-03T18:12:26.348Z,66.58
2022-12-03T18:14:52.943Z,65.89
2022-12-03T18:17:19.922Z,65.32
2022-12-03T18:19:46.524Z,65.51
2022-12-03T18:22:13.527Z,65.36
2022-12-03T18:24:40.555Z,65.33
2022-12-03T18:27:07.232Z,65.52
2022-12-03T18:29:33.918Z,66.30
2022-12-03T18:32:00.719Z,65.55
2022-12-03T18:34:27.324Z,66.98
2022-12-03T18:36:54.157Z,66.64
2022-12-03T18:39:26.824Z,66.17
2022-12-03T18:41:53.997Z,66.68
2022-12-03T18:44:21.145Z,66.92
2022-12-03T18:46:55.148Z,66.73
2022-12-03T18:49:22.300Z,66.17
2022-12-03T18:51:50.439Z,65.86
2022-12-03T18:54:18.836Z,66.61
2022-12-03T18:56:45.464Z,66.98
2022-12-03T18:59:12.293Z,66.13
2022-12-03T19:01:38.960Z,66.60
2022-12-03T19:04:05.653Z,66.61
2022-12-03T19:06:32.358Z,67.55
2022-12-03T19:08:59.115Z,65.87
2022-12-03T19:11:26.033Z,65.44
2022-12-03T19:13:52.797Z,66.21
2022-12-03T19:16:19.433Z,66.92
2022-12-03T19:18:46.217Z,67.61
2022-12-03T19:21:16.436Z,66.08
2022-12-03T19:24:04.239Z,68.29
2022-12-03T19:26:30.376Z,67.56
2022-12-03T19:28:57.187Z,68.22
2022-12-03T19:31:23.913Z,67.43
2022-12-03T19:33:51.751Z,66.73
2022-12-03T19:36:24.773Z,66.91
2022-12-03T19:38:56.817Z,67.38
2022-12-03T19:41:27.327Z,67.91
2022-12-03T19:43:55.345Z,67.71
2022-12-03T19:46:24.100Z,66.84
2022-12-03T19:48:50.949Z,67.44
2022-12-03T19:51:33.603Z,68.69
2022-12-03T19:54:03.214Z,67.64
2022-12-03T19:56:30.518Z,66.06
2022-12-03T19:58:57.712Z,66.27
2022-12-03T20:01:30.738Z,67.36
2022-12-03T20:03:59.157Z,67.87
2022-12-03T20:06:28.581Z,66.97
2022-12-03T20:09:00.123Z,66.75
2022-12-03T20:11:30.985Z,69.00
2022-12-03T20:14:11.072Z,67.85
2022-12-03T20:16:37.795Z,68.63
2022-12-03T20:19:07.024Z,69.38
2022-12-03T20:21:36.034Z,67.55
2022-12-03T20:24:03.723Z,67.49
2022-12-03T20:26:30.651Z,67.80
2022-12-03T20:28:58.137Z,68.91
2022-12-03T20:31:28.760Z,69.23
2022-12-03T20:33:57.940Z,69.53
2022-12-03T20:36:26.023Z,70.00
2022-12-03T20:38:57.573Z,69.66
2022-12-03T20:41:24.458Z,70.16
2022-12-03T20:43:51.540Z,70.21
2022-12-03T20:46:22.059Z,69.38
2022-12-03T20:48:49.144Z,70.27
2022-12-03T20:51:19.520Z,70.35
2022-12-03T20:53:46.467Z,69.27
2022-12-03T20:56:36.495Z,68.73
2022-12-03T20:59:11.789Z,68.92
2022-12-03T21:01:40.101Z,69.10
2022-12-03T21:04:07.489Z,68.55
2022-12-03T21:06:36.108Z,67.53
2022-12-03T21:09:05.676Z,68.63
2022-12-03T21:11:35.469Z,68.58
2022-12-03T21:14:03.106Z,67.93
2022-12-03T21:17:06.566Z,67.45
2022-12-03T21:19:20.398Z,68.87
2022-12-03T21:21:47.032Z,69.36
2022-12-03T21:24:13.866Z,69.05
2022-12-03T21:26:40.982Z,68.68
2022-12-03T21:29:07.899Z,68.20
2022-12-03T21:31:35.603Z,67.90
2022-12-03T21:34:02.885Z,68.11
2022-12-03T21:36:29.450Z,68.62
2022-12-03T21:38:56.057Z,69.68
2022-12-03T21:41:22.720Z,69.00
2022-12-03T21:43:49.376Z,69.68
2022-12-03T21:47:10.409Z,69.89
2022-12-03T21:49:03.891Z,69.85
2022-12-03T21:51:30.681Z,69.55
2022-12-03T21:53:57.294Z,68.88
2022-12-03T21:56:23.835Z,67.78
2022-12-03T21:58:50.436Z,67.92
2022-12-03T22:01:22.645Z,68.40
2022-12-03T22:04:05.583Z,67.78
2022-12-03T22:06:32.411Z,67.79
2022-12-03T22:08:59.024Z,68.08
2022-12-03T22:11:25.611Z,67.82
2022-12-03T22:13:52.387Z,67.64
2022-12-03T22:16:20.950Z,68.83
2022-12-03T22:18:48.248Z,69.30
2022-12-03T22:21:18.432Z,68.58
2022-12-03T22:23:45.684Z,66.86
2022-12-03T22:26:14.847Z,67.65
2022-12-03T22:28:46.141Z,69.52
2022-12-03T22:31:13.459Z,69.01
2022-12-03T22:33:41.029Z,69.16
2022-12-03T22:36:18.036Z,69.17
2022-12-03T22:38:47.043Z,68.77
2022-12-03T22:41:17.333Z,69.31
2022-12-03T22:43:45.002Z,69.37
2022-12-03T22:46:12.835Z,69.36
2022-12-03T22:48:41.085Z,69.30
2022-12-03T22:51:14.630Z,69.41
2022-12-03T22:53:41.237Z,69.73
2022-12-03T22:56:07.844Z,68.78
2022-12-03T22:58:34.813Z,68.57
2022-12-03T23:01:03.064Z,68.53
2022-12-03T23:03:30.417Z,69.31
2022-12-03T23:05:57.075Z,68.74
2022-12-03T23:08:23.836Z,69.48
2022-12-03T23:10:52.418Z,68.56
2022-12-03T23:13:20.117Z,68.42
2022-12-03T23:15:49.385Z,68.26
2022-12-03T23:18:16.604Z,66.92
2022-12-03T23:20:49.447Z,67.45
2022-12-03T23:23:16.923Z,70.00
2022-12-03T23:25:44.205Z,68.26
2022-12-03T23:28:11.246Z,68.63
2022-12-03T23:30:38.993Z,69.41
2022-12-03T23:33:06.575Z,68.61
2022-12-03T23:35:33.363Z,67.74
2022-12-03T23:38:00.046Z,67.06
2022-12-03T23:40:26.765Z,66.39
2022-12-03T23:42:53.439Z,65.96
2022-12-03T23:45:20.015Z,65.63
2022-12-03T23:47:46.637Z,68.13
2022-12-03T23:50:13.391Z,68.58
2022-12-03T23:52:40.236Z,69.30
2022-12-03T23:55:07.092Z,68.99
2022-12-03T23:57:34.425Z,69.03
