createdAt,value
2019-02-15T00:01:08.264Z,4.7
2019-02-15T00:02:17.523Z,4.7
2019-02-15T00:03:26.706Z,4.6
2019-02-15T00:04:35.936Z,4.6
2019-02-15T00:05:45.173Z,4.5
2019-02-15T00:06:54.336Z,4.7
2019-02-15T00:08:03.580Z,4.7
2019-02-15T00:09:13.000Z,4.6
2019-02-15T00:10:22.053Z,4.6
2019-02-15T00:11:31.291Z,4.5
2019-02-15T00:12:40.420Z,4.5
2019-02-15T00:13:49.632Z,4.6
2019-02-15T00:14:58.858Z,4.7
2019-02-15T00:16:08.053Z,4.7
2019-02-15T00:17:17.311Z,5
2019-02-15T00:18:26.542Z,5.1
2019-02-15T00:19:35.703Z,5.1
2019-02-15T00:20:44.933Z,5.2
2019-02-15T00:21:54.141Z,5.3
2019-02-15T00:23:03.358Z,5.2
2019-02-15T00:24:12.588Z,5.3
2019-02-15T00:25:21.838Z,5.4
2019-02-15T00:26:31.015Z,5.6
2019-02-15T00:27:40.239Z,5.6
2019-02-15T00:28:49.466Z,5.6
2019-02-15T00:29:58.712Z,5.6
2019-02-15T00:31:07.910Z,5.6
2019-02-15T00:32:17.157Z,5.6
2019-02-15T00:33:26.349Z,5.6
2019-02-15T00:34:35.575Z,5.6
2019-02-15T00:35:44.802Z,5.6
2019-02-15T00:36:54.029Z,5.4
2019-02-15T00:38:03.256Z,5.4
2019-02-15T00:39:12.480Z,5.4
2019-02-15T00:40:21.700Z,5.2
2019-02-15T00:41:30.935Z,5.1
2019-02-15T00:42:40.175Z,4.9
2019-02-15T00:43:49.488Z,4.7
2019-02-15T00:44:58.644Z,4.7
2019-02-15T00:46:07.837Z,4.6
2019-02-15T00:47:17.068Z,4.6
2019-02-15T00:48:26.291Z,4.6
2019-02-15T00:49:35.510Z,4.6
2019-02-15T00:50:44.757Z,4.5
2019-02-15T00:51:53.958Z,4.5
2019-02-15T00:53:03.191Z,4.4
2019-02-15T00:54:12.417Z,4.3
2019-02-15T00:55:21.629Z,4.2
2019-02-15T00:56:30.847Z,4.1
2019-02-15T00:57:40.067Z,4.1
2019-02-15T00:58:49.286Z,4
2019-02-15T00:59:58.500Z,4
2019-02-15T01:01:07.752Z,4.1
2019-02-15T01:02:16.988Z,4
2019-02-15T01:03:26.156Z,3.9
2019-02-15T01:04:35.360Z,4
2019-02-15T01:05:44.581Z,4.2
2019-02-15T01:06:53.794Z,4.4
2019-02-15T01:08:03.003Z,4.2
2019-02-15T01:09:12.216Z,4.1
2019-02-15T01:10:21.441Z,4
2019-02-15T01:11:30.640Z,4
2019-02-15T01:12:39.848Z,4
2019-02-15T01:13:49.063Z,3.9
2019-02-15T01:14:58.275Z,3.8
2019-02-15T01:16:07.498Z,3.8
2019-02-15T01:17:16.691Z,3.9
2019-02-15T01:18:25.900Z,3.8
2019-02-15T01:19:35.142Z,3.8
2019-02-15T01:20:44.311Z,3.9
2019-02-15T01:21:53.515Z,3.9
2019-02-15T01:23:02.720Z,3.8
2019-02-15T01:24:11.949Z,3.8
2019-02-15T01:25:21.121Z,3.9
2019-02-15T01:26:30.328Z,4
2019-02-15T01:27:39.537Z,4.1
2019-02-15T01:28:48.787Z,4
2019-02-15T01:29:57.978Z,4.1
2019-02-15T01:31:07.170Z,4.1
2019-02-15T01:32:16.371Z,4.1
2019-02-15T01:33:25.574Z,4
2019-02-15T01:34:34.771Z,4
2019-02-15T01:35:43.950Z,4
2019-02-15T01:36:53.197Z,4.3
2019-02-15T01:38:02.386Z,4.1
2019-02-15T01:39:11.556Z,4.1
2019-02-15T01:40:20.757Z,3.9
2019-02-15T01:41:29.953Z,3.7
2019-02-15T01:42:39.148Z,3.5
2019-02-15T01:43:48.417Z,3.6
2019-02-15T01:44:57.558Z,3.7
2019-02-15T01:46:06.752Z,3.9
2019-02-15T01:47:15.953Z,3.7
2019-02-15T01:48:25.152Z,3.8
2019-02-15T01:49:34.383Z,3.7
2019-02-15T01:50:43.553Z,3.6
2019-02-15T01:51:52.780Z,3.4
2019-02-15T01:53:01.937Z,3.4
2019-02-15T01:54:11.139Z,3.3
2019-02-15T01:55:20.330Z,3.2
2019-02-15T01:56:29.586Z,3.2
2019-02-15T01:57:38.725Z,3.3
2019-02-15T01:58:47.982Z,3.3
2019-02-15T01:59:57.114Z,3.3
2019-02-15T02:01:06.310Z,3.3
2019-02-15T02:02:15.563Z,3.4
2019-02-15T02:03:24.700Z,3.5
2019-02-15T02:04:33.923Z,3.4
2019-02-15T02:05:43.071Z,3.3
2019-02-15T02:06:52.259Z,3.2
2019-02-15T02:08:01.456Z,3.2
2019-02-15T02:09:10.626Z,3.3
2019-02-15T02:10:19.830Z,3.4
2019-02-15T02:11:29.019Z,3.3
2019-02-15T02:12:38.205Z,3.2
2019-02-15T02:13:49.505Z,3.2
2019-02-15T02:14:56.577Z,3.4
2019-02-15T02:16:05.772Z,3.3
2019-02-15T02:17:14.952Z,3.5
2019-02-15T02:18:24.148Z,3.5
2019-02-15T02:19:33.348Z,3.5
2019-02-15T02:20:42.528Z,3.5
2019-02-15T02:21:51.711Z,3.5
2019-02-15T02:23:01.800Z,3.6
2019-02-15T02:24:10.095Z,3.7
2019-02-15T02:25:19.298Z,3.7
2019-02-15T02:26:28.480Z,3.7
2019-02-15T02:27:37.641Z,3.6
2019-02-15T02:28:46.823Z,3.5
2019-02-15T02:29:56.016Z,3.4
2019-02-15T02:31:05.207Z,3.4
2019-02-15T02:32:14.391Z,3.3
2019-02-15T02:33:23.576Z,3.4
2019-02-15T02:34:32.759Z,3.5
2019-02-15T02:35:41.947Z,3.4
2019-02-15T02:36:51.132Z,3.4
2019-02-15T02:38:00.317Z,3.5
2019-02-15T02:39:09.499Z,3.4
2019-02-15T02:40:18.714Z,3.4
2019-02-15T02:41:27.904Z,3.5
2019-02-15T02:42:37.052Z,3.5
2019-02-15T02:43:46.354Z,3.5
2019-02-15T02:44:55.476Z,3.6
2019-02-15T02:46:04.619Z,3.8
2019-02-15T02:47:13.796Z,3.8
2019-02-15T02:48:23.077Z,3.7
2019-02-15T02:49:32.188Z,3.6
2019-02-15T02:50:41.367Z,3.5
2019-02-15T02:51:50.605Z,3.4
2019-02-15T02:52:59.732Z,3.4
2019-02-15T02:54:08.962Z,3.3
2019-02-15T02:55:18.154Z,3.4
2019-02-15T02:56:27.326Z,3.2
2019-02-15T02:57:36.474Z,3.2
2019-02-15T02:58:45.656Z,3.2
2019-02-15T02:59:54.895Z,3.2
2019-02-15T03:01:04.101Z,3.4
2019-02-15T03:02:13.220Z,3.4
2019-02-15T03:03:22.431Z,3.2
2019-02-15T03:04:31.587Z,3.3
2019-02-15T03:05:40.819Z,3.4
2019-02-15T03:06:50.010Z,3.4
2019-02-15T03:07:59.170Z,3.5
2019-02-15T03:09:08.309Z,3.3
2019-02-15T03:10:17.511Z,3.3
2019-02-15T03:11:26.675Z,3.5
2019-02-15T03:12:35.875Z,3.4
2019-02-15T03:13:45.111Z,3.3
2019-02-15T03:14:54.244Z,3.3
2019-02-15T03:16:03.398Z,3.5
2019-02-15T03:17:12.636Z,3.5
2019-02-15T03:18:21.788Z,3.7
2019-02-15T03:19:30.959Z,3.8
2019-02-15T03:20:40.132Z,3.8
2019-02-15T03:21:49.354Z,4
2019-02-15T03:22:58.669Z,3.8
2019-02-15T03:24:07.690Z,3.6
2019-02-15T03:25:16.861Z,3.4
2019-02-15T03:26:26.079Z,3.4
2019-02-15T03:27:35.237Z,3.3
2019-02-15T03:28:44.400Z,3.2
2019-02-15T03:29:53.599Z,3.1
2019-02-15T03:31:02.764Z,3
2019-02-15T03:32:11.999Z,3
2019-02-15T03:33:21.130Z,3.1
2019-02-15T03:34:30.311Z,3.1
2019-02-15T03:35:39.519Z,3
2019-02-15T03:36:48.682Z,2.9
2019-02-15T03:37:57.894Z,2.9
2019-02-15T03:39:07.058Z,2.9
2019-02-15T03:40:16.298Z,2.8
2019-02-15T03:41:25.464Z,2.9
2019-02-15T03:42:34.590Z,2.8
2019-02-15T03:43:43.772Z,2.7
2019-02-15T03:44:52.936Z,2.7
2019-02-15T03:46:02.116Z,2.7
2019-02-15T03:47:11.303Z,2.7
2019-02-15T03:48:20.492Z,2.7
2019-02-15T03:49:29.665Z,2.7
2019-02-15T03:50:38.837Z,2.8
2019-02-15T03:51:48.032Z,2.8
2019-02-15T03:52:57.201Z,2.9
2019-02-15T03:54:06.379Z,3.2
2019-02-15T03:55:15.576Z,3.3
2019-02-15T03:56:24.726Z,3.5
2019-02-15T03:57:33.938Z,3.6
2019-02-15T03:58:43.085Z,3.8
2019-02-15T03:59:52.306Z,3.8
2019-02-15T04:01:01.444Z,3.7
2019-02-15T04:02:10.624Z,3.8
2019-02-15T04:03:19.799Z,3.8
2019-02-15T04:04:28.981Z,3.8
2019-02-15T04:05:38.157Z,3.8
2019-02-15T04:06:48.460Z,3.8
2019-02-15T04:07:57.563Z,3.6
2019-02-15T04:09:06.729Z,3.6
2019-02-15T04:10:15.910Z,3.6
2019-02-15T04:11:25.148Z,3.6
2019-02-15T04:12:34.278Z,3.7
2019-02-15T04:13:43.630Z,3.8
2019-02-15T04:14:52.662Z,3.7
2019-02-15T04:16:01.893Z,3.6
2019-02-15T04:17:11.015Z,3.6
2019-02-15T04:18:20.222Z,3.6
2019-02-15T04:19:29.373Z,3.6
2019-02-15T04:20:38.555Z,3.6
2019-02-15T04:21:47.738Z,3.5
2019-02-15T04:22:56.922Z,3.4
2019-02-15T04:24:06.106Z,3.3
2019-02-15T04:25:15.390Z,3.1
2019-02-15T04:26:24.496Z,3
2019-02-15T04:27:33.664Z,3
2019-02-15T04:28:43.000Z,3.1
2019-02-15T04:29:52.009Z,3.1
2019-02-15T04:31:01.248Z,3.2
2019-02-15T04:32:10.366Z,3.1
2019-02-15T04:33:19.538Z,3.2
2019-02-15T04:34:28.725Z,3.3
2019-02-15T04:35:37.912Z,3.3
2019-02-15T04:36:47.109Z,3.3
2019-02-15T04:37:56.259Z,3.4
2019-02-15T04:39:05.445Z,3.5
2019-02-15T04:40:14.623Z,3.5
2019-02-15T04:41:23.796Z,3.5
2019-02-15T04:42:33.007Z,3.5
2019-02-15T04:43:42.167Z,3.4
2019-02-15T04:44:51.324Z,3.5
2019-02-15T04:46:00.522Z,3.4
2019-02-15T04:47:09.684Z,3.2
2019-02-15T04:48:18.845Z,3.1
2019-02-15T04:49:28.018Z,3.1
2019-02-15T04:50:37.198Z,3
2019-02-15T04:51:46.411Z,2.9
2019-02-15T04:52:55.547Z,2.9
2019-02-15T04:54:04.734Z,2.9
2019-02-15T04:55:13.955Z,3
2019-02-15T04:56:23.079Z,2.9
2019-02-15T04:57:32.354Z,2.8
2019-02-15T04:58:41.467Z,3
2019-02-15T04:59:50.628Z,3.1
2019-02-15T05:00:59.781Z,3.2
2019-02-15T05:02:08.987Z,3.1
2019-02-15T05:03:19.420Z,2.9
2019-02-15T05:04:27.324Z,2.9
2019-02-15T05:05:36.563Z,2.8
2019-02-15T05:06:45.646Z,2.7
2019-02-15T05:07:54.860Z,2.5
2019-02-15T05:09:04.034Z,2.5
2019-02-15T05:10:13.177Z,2.6
2019-02-15T05:11:22.379Z,2.7
2019-02-15T05:12:33.167Z,2.7
2019-02-15T05:13:42.348Z,2.7
2019-02-15T05:14:53.257Z,2.6
2019-02-15T05:16:00.731Z,2.4
2019-02-15T05:17:09.846Z,2.5
2019-02-15T05:18:19.020Z,2.4
2019-02-15T05:19:28.248Z,2.3
2019-02-15T05:20:37.351Z,2.4
2019-02-15T05:21:46.527Z,2.5
2019-02-15T05:22:55.689Z,2.3
2019-02-15T05:24:04.869Z,2.2
2019-02-15T05:25:14.022Z,2.1
2019-02-15T05:26:23.205Z,2
2019-02-15T05:27:32.405Z,2.1
2019-02-15T05:28:41.583Z,2.2
2019-02-15T05:29:50.729Z,2.2
2019-02-15T05:30:59.866Z,2.3
2019-02-15T05:32:09.032Z,2.4
2019-02-15T05:33:18.182Z,2.3
2019-02-15T05:34:27.360Z,2.4
2019-02-15T05:35:36.583Z,2.4
2019-02-15T05:36:45.676Z,2.3
2019-02-15T05:37:54.837Z,2.4
2019-02-15T05:39:04.014Z,2.6
2019-02-15T05:40:13.178Z,2.5
2019-02-15T05:41:22.346Z,2.5
2019-02-15T05:42:31.483Z,2.4
2019-02-15T05:43:40.709Z,2.3
2019-02-15T05:44:49.895Z,2.2
2019-02-15T05:45:59.073Z,2.2
2019-02-15T05:47:08.150Z,2.1
2019-02-15T05:48:17.367Z,2.1
2019-02-15T05:49:26.464Z,2.2
2019-02-15T05:50:35.635Z,2.2
2019-02-15T05:51:45.096Z,2.2
2019-02-15T05:52:54.005Z,2.1
2019-02-15T05:54:03.142Z,2.1
2019-02-15T05:55:12.299Z,2.1
2019-02-15T05:56:21.479Z,2
2019-02-15T05:57:30.608Z,2.1
2019-02-15T05:58:39.782Z,2.2
2019-02-15T05:59:48.929Z,2
2019-02-15T06:00:58.143Z,1.9
2019-02-15T06:02:07.255Z,1.8
2019-02-15T06:03:16.394Z,1.8
2019-02-15T06:04:25.567Z,2.2
2019-02-15T06:05:34.829Z,2.6
2019-02-15T06:06:43.895Z,2.7
2019-02-15T06:07:53.047Z,2.9
2019-02-15T06:09:02.277Z,2.9
2019-02-15T06:10:11.346Z,3
2019-02-15T06:11:20.498Z,3.2
2019-02-15T06:12:29.684Z,3.3
2019-02-15T06:13:38.826Z,3.5
2019-02-15T06:14:48.050Z,3.6
2019-02-15T06:15:57.148Z,3.5
2019-02-15T06:17:06.317Z,3.4
2019-02-15T06:18:15.514Z,3.5
2019-02-15T06:19:24.668Z,3.6
2019-02-15T06:20:33.850Z,3.6
2019-02-15T06:21:42.988Z,3.6
2019-02-15T06:22:52.155Z,3.6
2019-02-15T06:24:01.407Z,3.7
2019-02-15T06:25:10.501Z,3.6
2019-02-15T06:26:19.695Z,3.5
2019-02-15T06:27:28.874Z,3.4
2019-02-15T06:28:38.092Z,3.4
2019-02-15T06:29:47.214Z,3.4
2019-02-15T06:30:56.395Z,3.4
2019-02-15T06:32:05.577Z,3.5
2019-02-15T06:33:14.763Z,3.6
2019-02-15T06:34:23.932Z,3.6
2019-02-15T06:35:33.248Z,3.6
2019-02-15T06:36:42.368Z,3.6
2019-02-15T06:37:51.608Z,3.6
2019-02-15T06:39:00.687Z,3.6
2019-02-15T06:40:09.870Z,3.6
2019-02-15T06:41:19.079Z,3.7
2019-02-15T06:42:28.278Z,3.7
2019-02-15T06:43:37.430Z,3.7
2019-02-15T06:44:46.638Z,3.8
2019-02-15T06:45:55.814Z,3.7
2019-02-15T06:47:05.101Z,3.8
2019-02-15T06:48:14.202Z,3.9
2019-02-15T06:49:23.396Z,3.8
2019-02-15T06:50:32.643Z,3.9
2019-02-15T06:51:41.807Z,3.9
2019-02-15T06:52:50.972Z,3.9
2019-02-15T06:54:00.174Z,3.8
2019-02-15T06:55:09.365Z,3.9
2019-02-15T06:56:18.566Z,4
2019-02-15T06:57:27.767Z,4
2019-02-15T06:58:45.232Z,4.1
2019-02-15T06:59:46.226Z,4.2
2019-02-15T07:00:55.368Z,4.2
2019-02-15T07:02:04.589Z,4.2
2019-02-15T07:03:13.763Z,4.2
2019-02-15T07:04:22.965Z,4.3
2019-02-15T07:05:32.157Z,4.4
2019-02-15T07:06:41.398Z,4.5
2019-02-15T07:07:50.579Z,4.6
2019-02-15T07:08:59.786Z,4.7
2019-02-15T07:10:09.014Z,4.7
2019-02-15T07:11:18.225Z,4.8
2019-02-15T07:12:27.420Z,4.6
2019-02-15T07:13:36.677Z,4.7
2019-02-15T07:14:45.816Z,4.7
2019-02-15T07:15:55.064Z,4.7
2019-02-15T07:17:04.259Z,4.7
2019-02-15T07:18:13.466Z,4.8
2019-02-15T07:19:22.689Z,5
2019-02-15T07:20:31.931Z,5
2019-02-15T07:21:41.141Z,5.2
2019-02-15T07:22:50.325Z,4.9
2019-02-15T07:23:59.560Z,5
2019-02-15T07:25:08.811Z,5
2019-02-15T07:26:17.986Z,5.1
2019-02-15T07:27:27.212Z,5
2019-02-15T07:28:36.427Z,5.1
2019-02-15T07:29:45.674Z,5.2
2019-02-15T07:30:54.887Z,5.4
2019-02-15T07:32:04.104Z,5.4
2019-02-15T07:33:13.331Z,5.4
2019-02-15T07:34:22.552Z,5.6
2019-02-15T07:35:31.774Z,5.6
2019-02-15T07:36:41.093Z,5.7
2019-02-15T07:37:50.260Z,5.9
2019-02-15T07:38:59.483Z,5.9
2019-02-15T07:40:08.692Z,6.1
2019-02-15T07:41:17.990Z,6.3
2019-02-15T07:42:27.209Z,6.5
2019-02-15T07:43:36.403Z,6.7
2019-02-15T07:44:45.629Z,6.9
2019-02-15T07:45:54.983Z,7
2019-02-15T07:47:04.117Z,7.3
2019-02-15T07:48:13.375Z,7.3
2019-02-15T07:49:26.749Z,7.4
2019-02-15T07:50:31.827Z,7.6
2019-02-15T07:51:41.103Z,7.4
2019-02-15T07:52:50.347Z,7.4
2019-02-15T07:53:59.558Z,7.3
2019-02-15T07:55:08.834Z,7.5
2019-02-15T07:56:18.104Z,7.7
2019-02-15T07:57:27.324Z,7.6
2019-02-15T07:58:36.572Z,7.3
2019-02-15T07:59:45.880Z,7.6
2019-02-15T08:00:55.112Z,7.3
2019-02-15T08:02:04.366Z,7.1
2019-02-15T08:03:13.630Z,7.1
2019-02-15T08:04:22.896Z,7.3
2019-02-15T08:05:32.276Z,8
2019-02-15T08:06:41.441Z,8.5
2019-02-15T08:07:50.727Z,8.7
2019-02-15T08:09:00.078Z,9.1
2019-02-15T08:10:09.276Z,9.2
2019-02-15T08:11:18.564Z,9.7
2019-02-15T08:12:27.904Z,9.7
2019-02-15T08:13:37.235Z,9.9
2019-02-15T08:14:46.432Z,10
2019-02-15T08:15:55.692Z,10
2019-02-15T08:17:05.147Z,10.2
2019-02-15T08:18:14.357Z,10.4
2019-02-15T08:19:23.579Z,10.6
2019-02-15T08:20:32.868Z,10.4
2019-02-15T08:21:42.213Z,10.2
2019-02-15T08:22:51.536Z,10.6
2019-02-15T08:24:00.800Z,10.5
2019-02-15T08:25:10.139Z,10.4
2019-02-15T08:26:19.551Z,10.6
2019-02-15T08:27:28.716Z,10.9
2019-02-15T08:28:38.024Z,11
2019-02-15T08:29:47.410Z,11.2
2019-02-15T08:30:56.682Z,11.4
2019-02-15T08:32:05.984Z,11.4
2019-02-15T08:33:15.346Z,11.6
2019-02-15T08:34:24.659Z,11.8
2019-02-15T08:35:33.983Z,11.6
2019-02-15T08:36:43.319Z,11.3
2019-02-15T08:37:52.622Z,11.3
2019-02-15T08:39:02.033Z,11.5
2019-02-15T08:40:11.298Z,11.8
2019-02-15T08:41:20.739Z,11.9
2019-02-15T08:42:29.990Z,12
2019-02-15T08:43:39.329Z,11.8
2019-02-15T08:44:48.673Z,12.1
2019-02-15T08:46:00.675Z,12
2019-02-15T08:47:07.396Z,12.2
2019-02-15T08:48:16.742Z,12.2
2019-02-15T08:49:26.089Z,12.7
2019-02-15T08:50:35.441Z,12.7
2019-02-15T08:51:44.810Z,12.6
2019-02-15T08:52:55.157Z,12.6
2019-02-15T08:54:03.563Z,12.5
2019-02-15T08:55:12.916Z,12.6
2019-02-15T08:56:22.281Z,12.7
2019-02-15T08:57:31.643Z,12.8
2019-02-15T08:58:41.028Z,13.1
2019-02-15T08:59:50.464Z,12.9
2019-02-15T09:00:59.787Z,12.8
2019-02-15T09:02:09.163Z,13.3
2019-02-15T09:03:18.579Z,13.2
2019-02-15T09:04:27.931Z,12.8
2019-02-15T09:05:37.327Z,12.6
2019-02-15T09:06:46.785Z,12.5
2019-02-15T09:07:56.115Z,12.7
2019-02-15T09:09:05.530Z,12.9
2019-02-15T09:10:14.920Z,12.6
2019-02-15T09:11:24.323Z,12.6
2019-02-15T09:12:33.709Z,12.9
2019-02-15T09:13:43.149Z,13.3
2019-02-15T09:14:52.656Z,13.7
2019-02-15T09:16:09.958Z,13.7
2019-02-15T09:17:11.345Z,13.8
2019-02-15T09:18:20.803Z,13.9
2019-02-15T09:19:30.181Z,14.4
2019-02-15T09:20:39.592Z,14.2
2019-02-15T09:21:49.017Z,14.2
2019-02-15T09:22:58.440Z,14.9
2019-02-15T09:24:07.861Z,14.9
2019-02-15T09:25:17.341Z,15.2
2019-02-15T09:26:26.720Z,15.2
2019-02-15T09:27:36.164Z,14.9
2019-02-15T09:28:45.588Z,14.9
2019-02-15T09:29:55.024Z,15.3
2019-02-15T09:31:04.476Z,15.4
2019-02-15T09:32:13.955Z,15.6
2019-02-15T09:33:23.396Z,15.1
2019-02-15T09:34:33.143Z,15.1
2019-02-15T09:35:42.236Z,15.6
2019-02-15T09:36:51.699Z,15.3
2019-02-15T09:38:01.278Z,14.8
2019-02-15T09:39:10.612Z,15.3
2019-02-15T09:40:20.166Z,15.6
2019-02-15T09:41:29.994Z,15.9
2019-02-15T09:42:38.973Z,15.3
2019-02-15T09:43:48.477Z,15.1
2019-02-15T09:44:57.919Z,14.9
2019-02-15T09:46:07.367Z,15.2
2019-02-15T09:47:16.854Z,14.7
2019-02-15T09:48:26.451Z,15.2
2019-02-15T09:49:35.830Z,15.3
2019-02-15T09:50:45.257Z,15.7
2019-02-15T09:51:55.550Z,15.9
2019-02-15T09:53:04.223Z,16.7
2019-02-15T09:54:13.698Z,17.3
2019-02-15T09:55:23.241Z,16.6
2019-02-15T09:56:32.666Z,16.8
2019-02-15T09:57:42.194Z,17.2
2019-02-15T09:58:51.633Z,17.4
2019-02-15T10:00:01.181Z,17.3
2019-02-15T10:01:10.668Z,17
2019-02-15T10:02:20.207Z,16.9
2019-02-15T10:03:29.645Z,16.7
2019-02-15T10:04:39.213Z,16.4
2019-02-15T10:05:48.652Z,17.1
2019-02-15T10:06:58.149Z,17.4
2019-02-15T10:08:07.709Z,16.2
2019-02-15T10:09:17.194Z,16.4
2019-02-15T10:10:26.678Z,17
2019-02-15T10:11:36.257Z,16.9
2019-02-15T10:12:45.710Z,16.9
2019-02-15T10:13:55.270Z,16.6
2019-02-15T10:15:04.756Z,17.4
2019-02-15T10:16:14.283Z,17.6
2019-02-15T10:17:23.817Z,16.9
2019-02-15T10:18:33.348Z,17.6
2019-02-15T10:19:42.914Z,17.1
2019-02-15T10:20:52.450Z,16.4
2019-02-15T10:22:01.950Z,17.2
2019-02-15T10:23:11.514Z,17.7
2019-02-15T10:24:21.021Z,17.8
2019-02-15T10:25:30.562Z,17.9
2019-02-15T10:26:40.104Z,17.9
2019-02-15T10:27:49.657Z,18.2
2019-02-15T10:28:59.212Z,18.7
2019-02-15T10:30:08.744Z,17.9
2019-02-15T10:31:18.299Z,17.8
2019-02-15T10:32:27.866Z,17.1
2019-02-15T10:33:37.429Z,17.2
2019-02-15T10:34:47.227Z,16.6
2019-02-15T10:35:56.532Z,17.7
2019-02-15T10:37:06.089Z,16.8
2019-02-15T10:38:15.675Z,16.5
2019-02-15T10:39:25.220Z,17.6
2019-02-15T10:40:34.787Z,17.7
2019-02-15T10:41:44.367Z,17.9
2019-02-15T10:42:53.942Z,18.1
2019-02-15T10:44:03.584Z,17.8
2019-02-15T10:45:13.102Z,18.7
2019-02-15T10:46:22.746Z,18.6
2019-02-15T10:47:32.442Z,18
2019-02-15T10:48:41.865Z,18.9
2019-02-15T10:49:51.447Z,19
2019-02-15T10:51:00.996Z,18.3
2019-02-15T10:52:10.622Z,18.3
2019-02-15T10:53:20.156Z,19.3
2019-02-15T10:54:29.787Z,19
2019-02-15T10:55:39.329Z,18.9
2019-02-15T10:56:48.926Z,19.9
2019-02-15T10:57:58.523Z,19.3
2019-02-15T10:59:08.116Z,20.4
2019-02-15T11:00:17.835Z,20.2
2019-02-15T11:01:27.338Z,20.4
2019-02-15T11:02:36.949Z,18.9
2019-02-15T11:03:46.519Z,19.2
2019-02-15T11:04:56.124Z,19.5
2019-02-15T11:06:05.730Z,19.7
2019-02-15T11:07:15.383Z,19.8
2019-02-15T11:08:24.985Z,19.9
2019-02-15T11:09:34.645Z,19.2
2019-02-15T11:10:44.268Z,19.2
2019-02-15T11:11:53.832Z,19.6
2019-02-15T11:13:03.539Z,19.1
2019-02-15T11:14:13.035Z,20.1
2019-02-15T11:15:22.670Z,20.2
2019-02-15T11:16:32.411Z,19.8
2019-02-15T11:17:41.892Z,19.4
2019-02-15T11:18:51.570Z,19.7
2019-02-15T11:20:01.227Z,19.7
2019-02-15T11:21:10.866Z,18.2
2019-02-15T11:22:20.407Z,19.1
2019-02-15T11:23:30.043Z,18.8
2019-02-15T11:24:39.870Z,19.2
2019-02-15T11:25:49.392Z,19.8
2019-02-15T11:26:58.957Z,18.6
2019-02-15T11:28:08.614Z,19.1
2019-02-15T11:29:18.226Z,18.9
2019-02-15T11:30:27.870Z,19.9
2019-02-15T11:31:37.501Z,19.5
2019-02-15T11:32:47.176Z,18.8
2019-02-15T11:33:56.895Z,18.5
2019-02-15T11:35:06.517Z,19.6
2019-02-15T11:36:16.170Z,19.9
2019-02-15T11:37:25.758Z,19.1
2019-02-15T11:38:35.710Z,19.3
2019-02-15T11:39:45.067Z,19.6
2019-02-15T11:40:54.720Z,19.8
2019-02-15T11:42:04.417Z,20.1
2019-02-15T11:43:15.053Z,19.3
2019-02-15T11:44:23.684Z,19.5
2019-02-15T11:45:33.362Z,20.3
2019-02-15T11:46:43.009Z,20.1
2019-02-15T11:47:52.663Z,20.2
2019-02-15T11:49:02.428Z,19.9
2019-02-15T11:50:12.046Z,19.6
2019-02-15T11:51:21.680Z,19.6
2019-02-15T11:52:31.480Z,19.7
2019-02-15T11:53:41.080Z,19.9
2019-02-15T11:54:50.679Z,18.8
2019-02-15T11:56:00.320Z,19.5
2019-02-15T11:57:09.987Z,19.6
2019-02-15T11:58:19.731Z,18.9
2019-02-15T11:59:29.330Z,18.7
2019-02-15T12:00:38.998Z,19.1
2019-02-15T12:01:48.779Z,19.6
2019-02-15T12:02:58.346Z,19.6
2019-02-15T12:04:08.015Z,19.1
2019-02-15T12:05:17.709Z,19.1
2019-02-15T12:06:27.366Z,19
2019-02-15T12:07:37.021Z,19.6
2019-02-15T12:08:46.686Z,18.8
2019-02-15T12:09:56.376Z,19.1
2019-02-15T12:11:06.106Z,18.5
2019-02-15T12:12:15.703Z,18.6
2019-02-15T12:13:25.359Z,17.8
2019-02-15T12:14:35.027Z,18.2
2019-02-15T12:15:44.689Z,18.2
2019-02-15T12:16:54.365Z,18.3
2019-02-15T12:18:04.048Z,18.1
2019-02-15T12:19:13.783Z,18.2
2019-02-15T12:20:23.331Z,18.4
2019-02-15T12:21:33.066Z,18.6
2019-02-15T12:22:42.649Z,19.2
2019-02-15T12:23:52.500Z,19.4
2019-02-15T12:25:01.963Z,19.6
2019-02-15T12:26:11.629Z,18.9
2019-02-15T12:27:21.358Z,18.7
2019-02-15T12:28:30.959Z,19.2
2019-02-15T12:29:40.639Z,18.3
2019-02-15T12:30:50.360Z,18.8
2019-02-15T12:31:59.971Z,18.8
2019-02-15T12:33:09.616Z,18.6
2019-02-15T12:34:19.286Z,18.3
2019-02-15T12:35:28.954Z,17.4
2019-02-15T12:36:38.651Z,17.1
2019-02-15T12:37:48.297Z,17.9
2019-02-15T12:38:57.969Z,18.5
2019-02-15T12:40:07.648Z,18.5
2019-02-15T12:41:17.333Z,18.9
2019-02-15T12:42:26.942Z,18.5
2019-02-15T12:43:36.603Z,18.8
2019-02-15T12:44:46.525Z,19.3
2019-02-15T12:45:55.934Z,19.5
2019-02-15T12:47:13.226Z,19.6
2019-02-15T12:48:15.306Z,19.7
2019-02-15T12:49:24.950Z,20.7
2019-02-15T12:50:34.676Z,21
2019-02-15T12:51:44.342Z,19.8
2019-02-15T12:52:53.980Z,20.5
2019-02-15T12:54:03.710Z,20.4
2019-02-15T12:55:13.369Z,19.8
2019-02-15T12:56:23.082Z,19.3
2019-02-15T12:57:32.729Z,19.1
2019-02-15T12:58:42.405Z,19.4
2019-02-15T12:59:52.091Z,18.9
2019-02-15T13:01:01.780Z,18.9
2019-02-15T13:02:11.474Z,18.3
2019-02-15T13:03:21.199Z,18.3
2019-02-15T13:04:30.835Z,18.7
2019-02-15T13:05:40.671Z,18.8
2019-02-15T13:06:50.200Z,18.7
2019-02-15T13:07:59.931Z,18.6
2019-02-15T13:09:09.570Z,18.7
2019-02-15T13:10:19.238Z,18.8
2019-02-15T13:11:28.915Z,18.6
2019-02-15T13:12:38.702Z,17.8
2019-02-15T13:13:48.279Z,18
2019-02-15T13:14:57.969Z,18.3
2019-02-15T13:16:07.645Z,18.9
2019-02-15T13:17:24.362Z,18.7
2019-02-15T13:18:26.963Z,18.6
2019-02-15T13:19:36.641Z,17.9
2019-02-15T13:20:46.410Z,18.2
2019-02-15T13:21:55.985Z,18.7
2019-02-15T13:23:05.690Z,18.6
2019-02-15T13:24:15.336Z,17.7
2019-02-15T13:25:24.989Z,17.6
2019-02-15T13:26:34.648Z,18.1
2019-02-15T13:27:44.311Z,18.1
2019-02-15T13:28:54.159Z,17.8
2019-02-15T13:30:03.621Z,17.5
2019-02-15T13:31:13.297Z,18.2
2019-02-15T13:32:22.941Z,18.9
2019-02-15T13:33:32.778Z,19
2019-02-15T13:34:42.223Z,19.7
2019-02-15T13:35:51.880Z,19.9
2019-02-15T13:37:01.518Z,19.6
2019-02-15T13:38:11.257Z,19.1
2019-02-15T13:39:20.832Z,18.8
2019-02-15T13:40:30.490Z,18.2
2019-02-15T13:41:40.176Z,17.8
2019-02-15T13:42:49.744Z,18.1
2019-02-15T13:43:59.390Z,18
2019-02-15T13:45:09.013Z,17.6
2019-02-15T13:46:18.772Z,17.5
2019-02-15T13:47:34.445Z,16.9
2019-02-15T13:48:37.903Z,17.5
2019-02-15T13:49:47.568Z,17.8
2019-02-15T13:50:57.151Z,16.8
2019-02-15T13:52:06.996Z,17.5
2019-02-15T13:53:16.434Z,17.5
2019-02-15T13:54:26.002Z,17.4
2019-02-15T13:55:35.624Z,17.6
2019-02-15T13:56:45.383Z,17.5
2019-02-15T13:57:54.843Z,17.3
2019-02-15T13:59:04.526Z,18.3
2019-02-15T14:00:14.071Z,17.9
2019-02-15T14:01:23.697Z,18.7
2019-02-15T14:02:33.327Z,18.7
2019-02-15T14:03:42.895Z,18.2
2019-02-15T14:04:52.523Z,17.9
2019-02-15T14:06:02.124Z,17.8
2019-02-15T14:07:11.730Z,17.6
2019-02-15T14:08:21.364Z,17.4
2019-02-15T14:09:31.082Z,17.4
2019-02-15T14:10:40.590Z,17.4
2019-02-15T14:11:50.166Z,17.2
2019-02-15T14:12:59.792Z,16.9
2019-02-15T14:14:09.356Z,16.7
2019-02-15T14:15:19.012Z,16.7
2019-02-15T14:16:28.579Z,16.8
2019-02-15T14:17:44.617Z,16.6
2019-02-15T14:18:48.049Z,16.8
2019-02-15T14:19:57.335Z,16.7
2019-02-15T14:21:06.943Z,16.5
2019-02-15T14:22:16.710Z,16.7
2019-02-15T14:23:26.211Z,16.5
2019-02-15T14:24:35.687Z,16.9
2019-02-15T14:25:45.308Z,16.6
2019-02-15T14:26:54.861Z,16.7
2019-02-15T14:28:04.427Z,16.5
2019-02-15T14:29:13.992Z,16.3
2019-02-15T14:30:23.565Z,16.3
2019-02-15T14:31:33.162Z,17.5
2019-02-15T14:32:42.733Z,18
2019-02-15T14:33:52.467Z,18
2019-02-15T14:35:01.876Z,17.2
2019-02-15T14:36:11.437Z,17.4
2019-02-15T14:37:21.029Z,16.9
2019-02-15T14:38:30.587Z,16.7
2019-02-15T14:39:40.169Z,16.5
2019-02-15T14:40:49.755Z,16.6
2019-02-15T14:41:59.343Z,16.9
2019-02-15T14:43:08.924Z,16.7
2019-02-15T14:44:18.494Z,17.5
2019-02-15T14:45:28.065Z,18
2019-02-15T14:46:37.607Z,17.9
2019-02-15T14:47:54.228Z,17.9
2019-02-15T14:48:56.769Z,17.3
2019-02-15T14:50:06.328Z,16
2019-02-15T14:51:15.904Z,15.4
2019-02-15T14:52:25.547Z,15.1
2019-02-15T14:53:35.072Z,15.1
2019-02-15T14:54:44.673Z,15.3
2019-02-15T14:55:54.182Z,16
2019-02-15T14:57:03.780Z,16.1
2019-02-15T14:58:13.334Z,16.3
2019-02-15T14:59:22.909Z,16
2019-02-15T15:00:32.481Z,16.4
2019-02-15T15:01:42.144Z,16.2
2019-02-15T15:02:51.557Z,16.4
2019-02-15T15:04:01.312Z,15.6
2019-02-15T15:05:10.702Z,15.8
2019-02-15T15:06:20.368Z,16.7
2019-02-15T15:07:29.763Z,16.5
2019-02-15T15:08:39.317Z,15.9
2019-02-15T15:09:49.111Z,16.3
2019-02-15T15:10:58.413Z,16.4
2019-02-15T15:12:07.968Z,16.7
2019-02-15T15:13:17.560Z,16.9
2019-02-15T15:14:27.101Z,16.9
2019-02-15T15:15:36.774Z,16.7
2019-02-15T15:16:46.291Z,17
2019-02-15T15:18:02.426Z,16.7
2019-02-15T15:19:05.265Z,16.7
2019-02-15T15:20:14.859Z,15.7
2019-02-15T15:21:24.374Z,16.1
2019-02-15T15:22:33.926Z,15.6
2019-02-15T15:23:43.464Z,15.5
2019-02-15T15:24:53.041Z,15.5
2019-02-15T15:26:11.350Z,15.9
2019-02-15T15:27:12.287Z,16.1
2019-02-15T15:28:21.702Z,16.4
2019-02-15T15:29:31.206Z,16.3
2019-02-15T15:30:40.727Z,16
2019-02-15T15:31:50.279Z,16.2
2019-02-15T15:32:59.934Z,16.2
2019-02-15T15:34:09.343Z,15.8
2019-02-15T15:35:18.865Z,15.6
2019-02-15T15:36:28.436Z,15.7
2019-02-15T15:37:37.949Z,15.5
2019-02-15T15:38:47.614Z,15.8
2019-02-15T15:39:57.075Z,15.6
2019-02-15T15:41:06.573Z,15.7
2019-02-15T15:42:16.105Z,15.8
2019-02-15T15:43:25.667Z,15.7
2019-02-15T15:44:35.135Z,15.7