createdAt,value
2023-04-20T00:02:39.999Z,100591.66
2023-04-20T00:07:41.719Z,100594.06
2023-04-20T00:12:40.251Z,100605.88
2023-04-20T00:17:42.026Z,100576.69
2023-04-20T00:22:41.520Z,100588.97
2023-04-20T00:27:41.174Z,100564.19
2023-04-20T00:32:42.340Z,100605.00
2023-04-20T00:37:43.642Z,100593.31
2023-04-20T00:42:45.440Z,100580.53
2023-04-20T00:47:46.477Z,100594.75
2023-04-20T00:52:49.677Z,100556.06
2023-04-20T00:57:55.148Z,100595.06
2023-04-20T01:02:54.758Z,100573.03
2023-04-20T01:07:53.877Z,100573.88
2023-04-20T01:12:55.676Z,100599.25
2023-04-20T01:17:55.371Z,100587.13
2023-04-20T01:22:59.719Z,100554.53
2023-04-20T01:28:13.888Z,100586.25
2023-04-20T01:33:16.166Z,100571.22
2023-04-20T01:38:20.289Z,100573.34
2023-04-20T01:43:23.063Z,100568.09
2023-04-20T01:48:22.283Z,100562.16
2023-04-20T01:53:25.578Z,100543.94
2023-04-20T01:58:24.584Z,100552.34
2023-04-20T02:03:23.619Z,100546.44
2023-04-20T02:08:24.789Z,100567.22
2023-04-20T02:13:24.038Z,100537.50
2023-04-20T02:18:26.091Z,100558.56
2023-04-20T02:23:28.336Z,100580.53
2023-04-20T02:28:29.557Z,100560.63
2023-04-20T02:33:31.161Z,100567.66
2023-04-20T02:38:33.326Z,100578.66
2023-04-20T02:43:43.304Z,100558.78
2023-04-20T02:48:48.325Z,100577.13
2023-04-20T02:53:47.066Z,100570.19
2023-04-20T02:58:57.278Z,100584.06
2023-04-20T03:04:02.696Z,100583.44
2023-04-20T03:09:12.461Z,100583.81
2023-04-20T03:14:14.433Z,100586.78
2023-04-20T03:19:12.424Z,100595.06
2023-04-20T03:24:22.301Z,100571.72
2023-04-20T03:29:22.830Z,100577.53
2023-04-20T03:34:28.660Z,100596.22
2023-04-20T03:39:28.198Z,100561.38
2023-04-20T03:44:28.375Z,100571.00
2023-04-20T03:49:43.651Z,100603.63
2023-04-20T03:54:45.238Z,100552.94
2023-04-20T03:59:47.096Z,100587.84
2023-04-20T04:04:49.858Z,100583.22
2023-04-20T04:09:48.545Z,100596.44
2023-04-20T04:14:50.491Z,100584.00
2023-04-20T04:19:55.273Z,100603.78
2023-04-20T04:24:56.943Z,100622.63
2023-04-20T04:29:58.244Z,100589.72
2023-04-20T04:34:59.062Z,100594.25
2023-04-20T04:40:04.495Z,100604.22
2023-04-20T04:45:07.581Z,100624.50
2023-04-20T04:50:12.733Z,100603.63
2023-04-20T04:55:14.974Z,100611.84
2023-04-20T05:00:18.296Z,100637.63
2023-04-20T05:05:17.595Z,100631.63
2023-04-20T05:10:15.508Z,100610.41
2023-04-20T05:15:16.866Z,100628.84
2023-04-20T05:20:14.698Z,100639.78
2023-04-20T05:25:13.977Z,100638.28
2023-04-20T05:30:19.509Z,100651.00
2023-04-20T12:32:19.266Z,100604.53
2023-04-20T12:37:17.826Z,100614.66
2023-04-20T12:42:33.729Z,100605.09
2023-04-20T12:47:47.716Z,100640.53
2023-04-20T12:52:46.195Z,100675.22
2023-04-20T12:57:43.606Z,100638.84
2023-04-20T13:02:45.649Z,100655.66
2023-04-20T13:07:49.480Z,100629.75
2023-04-20T13:12:52.581Z,100607.84
2023-04-20T13:17:52.802Z,100593.63
2023-04-20T13:22:57.741Z,100582.84
2023-04-20T13:27:57.892Z,100592.03
2023-04-20T13:32:56.547Z,100563.47
2023-04-20T13:37:55.532Z,100558.63
2023-04-20T13:42:59.483Z,100565.50
2023-04-20T13:48:05.485Z,100566.44
2023-04-20T13:53:07.429Z,100540.75
2023-04-20T13:58:06.332Z,100544.72
2023-04-20T14:03:05.685Z,100555.47
2023-04-20T14:08:06.938Z,100540.56
2023-04-20T14:13:07.937Z,100541.75
2023-04-20T14:18:09.458Z,100540.81
2023-04-20T14:23:10.461Z,100552.94
2023-04-20T14:28:09.035Z,100575.03
2023-04-20T14:33:07.784Z,100566.19
2023-04-20T14:38:06.615Z,100550.81
2023-04-20T14:43:05.412Z,100557.22
2023-04-20T14:48:04.009Z,100576.13
2023-04-20T14:53:05.416Z,100597.47
2023-04-20T14:58:04.274Z,100603.75
2023-04-20T15:03:15.486Z,100580.38
2023-04-20T15:08:16.185Z,100586.91
2023-04-20T15:13:29.658Z,100596.63
2023-04-20T15:18:27.946Z,100591.56
2023-04-20T15:23:25.424Z,100612.13
2023-04-20T15:28:23.602Z,100606.41
2023-04-20T15:33:26.024Z,100596.69
2023-04-20T15:38:27.170Z,100604.59
2023-04-20T15:43:24.923Z,100595.94
2023-04-20T15:48:26.837Z,100598.56
2023-04-20T15:53:25.348Z,100588.91
2023-04-20T15:58:26.947Z,100610.03
2023-04-20T16:03:27.488Z,100590.31
2023-04-20T16:08:25.556Z,100570.31
2023-04-20T16:13:22.993Z,100552.47
2023-04-20T16:18:24.558Z,100575.69
2023-04-20T16:23:23.205Z,100569.13
2023-04-20T16:28:22.546Z,100588.00
2023-04-20T16:33:20.058Z,100607.28
2023-04-20T16:38:19.680Z,100614.03
2023-04-20T16:43:20.728Z,100602.06
2023-04-20T16:48:21.239Z,100604.09
2023-04-20T16:53:19.530Z,100625.38
2023-04-20T16:58:19.708Z,100603.94
2023-04-20T17:03:21.111Z,100621.94
2023-04-20T17:08:19.641Z,100611.41
2023-04-20T17:13:18.656Z,100629.63
2023-04-20T17:18:17.563Z,100634.25
2023-04-20T17:23:20.821Z,100644.59
2023-04-20T17:28:21.451Z,100652.19
2023-04-20T17:33:22.500Z,100658.88
2023-04-20T17:38:23.514Z,100684.53
2023-04-20T17:43:21.903Z,100662.69
2023-04-20T17:48:19.806Z,100696.63
2023-04-20T17:53:18.302Z,100673.16
2023-04-20T17:58:17.985Z,100688.88
2023-04-20T18:03:21.422Z,100709.47
2023-04-20T18:08:23.307Z,100719.13
2023-04-20T18:13:20.783Z,100694.38
2023-04-20T18:18:22.300Z,100703.63
2023-04-20T18:23:23.789Z,100730.66
2023-04-20T18:28:22.423Z,100716.16
2023-04-20T18:33:23.356Z,100702.72
2023-04-20T18:38:23.863Z,100662.13
2023-04-20T18:43:24.658Z,100677.47
2023-04-20T18:48:26.760Z,100682.91
2023-04-20T18:53:29.806Z,100673.94
2023-04-20T18:58:31.988Z,100676.91
2023-04-20T19:03:55.320Z,100698.69
2023-04-20T19:08:56.022Z,100694.84
2023-04-20T19:13:59.201Z,100706.03
2023-04-20T19:19:01.182Z,100704.00
2023-04-20T19:24:02.595Z,100690.75
2023-04-20T19:29:04.351Z,100694.03
2023-04-20T19:34:06.123Z,100697.78
2023-04-20T19:39:07.316Z,100709.03
2023-04-20T19:44:16.449Z,100691.53
2023-04-20T19:49:16.175Z,100695.25
2023-04-20T19:54:17.772Z,100732.19
2023-04-20T19:59:17.504Z,100727.13
2023-04-20T20:04:24.183Z,100706.78
2023-04-20T20:09:28.000Z,100712.81
2023-04-20T20:14:26.284Z,100715.03
2023-04-20T20:19:25.115Z,100703.38
2023-04-20T20:24:23.496Z,100720.94
2023-04-20T20:29:24.385Z,100719.09
2023-04-20T20:34:24.507Z,100747.56
2023-04-20T20:39:25.218Z,100724.47
2023-04-20T20:44:23.180Z,100709.97
2023-04-20T20:49:21.660Z,100713.25
2023-04-20T20:54:19.264Z,100735.69
2023-04-20T20:59:24.025Z,100722.56
2023-04-20T21:04:22.410Z,100713.06
2023-04-20T21:09:31.612Z,100695.59
2023-04-20T21:14:29.315Z,100692.72
2023-04-20T21:19:29.982Z,100650.72
2023-04-20T21:24:29.627Z,100671.16
2023-04-20T21:29:32.670Z,100699.94
2023-04-20T21:34:31.174Z,100680.59
2023-04-20T21:39:36.456Z,100672.25
2023-04-20T21:44:34.074Z,100643.59
2023-04-20T21:49:35.329Z,100658.72
2023-04-20T21:54:36.076Z,100647.88
2023-04-20T22:00:20.346Z,100642.34
2023-04-20T22:05:15.270Z,100648.41
2023-04-20T22:10:20.519Z,100641.91
2023-04-20T22:15:26.329Z,100655.16
2023-04-20T22:20:24.770Z,100637.56
2023-04-20T22:25:25.336Z,100638.41
2023-04-20T22:30:23.967Z,100619.72
2023-04-20T22:35:23.037Z,100636.53
2023-04-20T22:40:25.116Z,100614.59
2023-04-20T22:45:25.584Z,100627.69
2023-04-20T22:50:24.873Z,100646.31
2023-04-20T22:55:25.867Z,100608.78
2023-04-20T23:00:27.133Z,100594.53
2023-04-20T23:05:29.113Z,100639.22
2023-04-20T23:10:30.057Z,100618.66
2023-04-20T23:15:32.218Z,100619.13
2023-04-20T23:20:32.458Z,100632.50
2023-04-20T23:25:34.333Z,100651.94
2023-04-20T23:30:35.611Z,100655.47
2023-04-20T23:35:37.364Z,100624.22
2023-04-20T23:40:39.172Z,100630.31
2023-04-20T23:45:41.008Z,100603.97
2023-04-20T23:50:42.156Z,100588.09
2023-04-20T23:55:42.776Z,100573.97
