createdAt,value
2023-05-10T00:00:31.038Z,75.4
2023-05-10T00:01:52.156Z,75.7
2023-05-10T00:03:13.258Z,75.6
2023-05-10T00:04:34.369Z,75.6
2023-05-10T00:05:55.489Z,75.8
2023-05-10T00:21:16.449Z,75.3
2023-05-10T00:36:36.427Z,75.1
2023-05-10T00:51:57.412Z,75.8
2023-05-10T01:07:18.360Z,76
2023-05-10T01:22:39.322Z,76.5
2023-05-10T01:38:00.302Z,77.8
2023-05-10T01:53:21.253Z,78.6
2023-05-10T02:08:42.220Z,79.9
2023-05-10T02:24:03.174Z,79.3
2023-05-10T02:39:24.154Z,77.7
2023-05-10T02:54:45.081Z,77.3
2023-05-10T03:10:05.999Z,78
2023-05-10T03:25:26.914Z,77.6
2023-05-10T03:40:47.846Z,77
2023-05-10T03:56:07.765Z,76.7
2023-05-10T04:11:28.712Z,74.8
2023-05-10T04:26:49.620Z,68.7
2023-05-10T04:42:10.584Z,67.3
2023-05-10T04:57:31.496Z,64.7
2023-05-10T05:12:51.465Z,65.5
2023-05-10T05:28:12.375Z,63.9
2023-05-10T05:43:33.290Z,60.4
2023-05-10T05:58:54.245Z,60.7
2023-05-10T06:14:15.165Z,59.7
2023-05-10T06:29:36.081Z,58
2023-05-10T06:44:57.034Z,63.6
2023-05-10T06:46:18.119Z,63.3
2023-05-10T06:47:39.199Z,64.4
2023-05-10T06:49:00.280Z,66.2
2023-05-10T06:50:21.350Z,66.2
2023-05-10T06:51:42.419Z,66
2023-05-10T06:53:03.495Z,65.9
2023-05-10T06:54:23.570Z,66.5
2023-05-10T06:55:44.673Z,65
2023-05-10T06:57:05.739Z,65.1
2023-05-10T06:58:26.833Z,64.7
2023-05-10T06:59:47.901Z,65.1
2023-05-10T07:01:08.951Z,64.3
2023-05-10T07:02:30.039Z,66.9
2023-05-10T07:03:51.112Z,66
2023-05-10T07:05:12.183Z,67
2023-05-10T07:07:54.348Z,66.4
2023-05-10T07:09:15.414Z,65.2
2023-05-10T07:10:36.502Z,63
2023-05-10T07:11:56.560Z,62.7
2023-05-10T07:13:17.661Z,63
2023-05-10T07:14:38.743Z,63.1
2023-05-10T07:15:59.796Z,64.5
2023-05-10T07:17:20.884Z,65.3
2023-05-10T07:18:41.981Z,62.1
2023-05-10T07:20:03.053Z,62.9
2023-05-10T07:21:24.098Z,64.1
2023-05-10T07:22:45.207Z,62.7
2023-05-10T07:24:06.283Z,63.5
2023-05-10T07:25:27.353Z,62.7
2023-05-10T07:26:48.439Z,62.7
2023-05-10T07:28:09.498Z,63.6
2023-05-10T07:29:30.583Z,61.9
2023-05-10T07:32:12.741Z,64.8
2023-05-10T07:33:32.832Z,61.8
2023-05-10T07:34:53.906Z,62.9
2023-05-10T07:36:14.979Z,59.7
2023-05-10T07:37:36.055Z,62.5
2023-05-10T07:38:57.138Z,62.7
2023-05-10T07:40:18.216Z,62.4
2023-05-10T07:41:39.300Z,61.5
2023-05-10T07:43:00.368Z,62.9
2023-05-10T07:44:21.453Z,62.3
2023-05-10T07:45:42.522Z,60.3
2023-05-10T07:47:03.612Z,61.4
2023-05-10T07:48:24.694Z,61.6
2023-05-10T07:49:45.757Z,61.6
2023-05-10T07:52:26.942Z,60.4
2023-05-10T07:53:48.015Z,61.7
2023-05-10T07:55:09.098Z,60
2023-05-10T07:56:30.152Z,59
2023-05-10T07:57:51.237Z,59.4
2023-05-10T07:59:12.320Z,59.7
2023-05-10T08:00:33.404Z,59.2
2023-05-10T08:01:54.472Z,57.8
2023-05-10T08:03:15.550Z,60.3
2023-05-10T08:04:36.612Z,61.4
2023-05-10T08:05:57.701Z,59.4
2023-05-10T08:07:18.793Z,57.5
2023-05-10T08:08:38.862Z,59.4
2023-05-10T08:09:59.956Z,59.6
2023-05-10T08:11:21.031Z,58
2023-05-10T08:12:42.109Z,59.8
2023-05-10T08:14:03.179Z,58.5
2023-05-10T08:15:24.269Z,60.9
2023-05-10T08:16:45.343Z,61.5
2023-05-10T08:18:06.420Z,61.4
2023-05-10T08:19:27.514Z,62.5
2023-05-10T08:20:48.580Z,63.4
2023-05-10T08:22:09.647Z,61.4
2023-05-10T08:23:30.736Z,60.5
2023-05-10T08:24:51.805Z,62.4
2023-05-10T08:26:11.907Z,61.8
2023-05-10T08:27:32.982Z,60.1
2023-05-10T08:28:54.048Z,60.6
2023-05-10T08:30:15.134Z,59.8
2023-05-10T08:31:36.210Z,60.2
2023-05-10T08:32:57.279Z,61.2
2023-05-10T08:34:18.353Z,62.1
2023-05-10T08:35:39.444Z,62.5
2023-05-10T08:37:00.510Z,63.8
2023-05-10T08:38:21.600Z,63.8
2023-05-10T08:39:42.670Z,64.1
2023-05-10T08:41:03.736Z,65.4
2023-05-10T08:42:24.815Z,65.7
2023-05-10T08:43:44.917Z,66.4
2023-05-10T08:45:05.959Z,66.8
2023-05-10T08:46:27.039Z,68
2023-05-10T08:47:48.109Z,67.8
2023-05-10T08:49:09.183Z,67.8
2023-05-10T08:50:30.250Z,68.1
2023-05-10T08:51:51.330Z,69.2
2023-05-10T08:53:12.370Z,69.5
2023-05-10T08:54:33.442Z,70.3
2023-05-10T08:55:54.000Z,69.1
2023-05-10T08:57:15.592Z,69.5
2023-05-10T08:58:36.655Z,68.9
2023-05-10T08:59:57.721Z,70.1
2023-05-10T09:01:17.814Z,68.8
2023-05-10T09:02:38.875Z,69.5
2023-05-10T09:03:59.928Z,70.8
2023-05-10T09:05:20.999Z,70.6
2023-05-10T09:06:42.051Z,71.5
2023-05-10T09:08:03.133Z,70.8
2023-05-10T09:09:24.185Z,71.7
2023-05-10T09:10:45.278Z,72.2
2023-05-10T09:12:06.343Z,72.6
2023-05-10T09:13:27.430Z,72.9
2023-05-10T09:14:48.510Z,72.8
2023-05-10T09:16:09.574Z,72.2
2023-05-10T09:17:30.621Z,73.8
2023-05-10T09:18:50.718Z,73.4
2023-05-10T09:20:11.767Z,74.3
2023-05-10T09:21:32.829Z,75
2023-05-10T09:22:53.920Z,75.2
2023-05-10T09:24:14.964Z,75.9
2023-05-10T09:25:36.056Z,75.8
2023-05-10T09:26:57.096Z,76.1
2023-05-10T09:28:18.183Z,76.8
2023-05-10T09:29:39.239Z,76.2
2023-05-10T09:31:00.317Z,75.8
2023-05-10T09:32:21.381Z,76.8
2023-05-10T09:33:42.458Z,76.4
2023-05-10T09:35:03.529Z,77.2
2023-05-10T09:36:23.617Z,78.1
2023-05-10T09:37:44.666Z,77.3
2023-05-10T09:39:05.744Z,76
2023-05-10T09:40:26.814Z,77.3
2023-05-10T09:41:47.881Z,76.7
2023-05-10T09:43:08.933Z,77.6
2023-05-10T09:44:29.994Z,78.1
2023-05-10T09:45:51.071Z,78.1
2023-05-10T09:47:12.135Z,77.3
2023-05-10T09:48:33.211Z,77.8
2023-05-10T09:49:54.278Z,79.5
2023-05-10T09:51:15.340Z,79.4
2023-05-10T09:52:36.381Z,79.5
2023-05-10T09:53:56.487Z,80.3
2023-05-10T09:55:17.559Z,81.9
2023-05-10T09:56:38.623Z,81.3
2023-05-10T09:57:59.674Z,81.6
2023-05-10T09:59:20.745Z,81
2023-05-10T10:00:41.821Z,83.1
2023-05-10T10:02:02.890Z,82.4
2023-05-10T10:03:23.943Z,82.1
2023-05-10T10:04:45.007Z,82.2
2023-05-10T10:06:06.087Z,80.9
2023-05-10T10:07:27.149Z,82.1
2023-05-10T10:08:48.204Z,81.9
2023-05-10T10:10:09.283Z,82.5
2023-05-10T10:11:29.361Z,83.2
2023-05-10T10:12:50.424Z,83.6
2023-05-10T10:14:11.500Z,83.8
2023-05-10T10:15:32.565Z,83.2
2023-05-10T10:16:53.634Z,83.7
2023-05-10T10:18:14.687Z,84
2023-05-10T10:19:35.752Z,83.6
2023-05-10T10:20:56.832Z,82.8
2023-05-10T10:22:17.912Z,85.4
2023-05-10T10:23:38.964Z,84.6
2023-05-10T10:25:00.025Z,83.4
2023-05-10T10:26:21.099Z,82.9
2023-05-10T10:27:42.179Z,83.9
2023-05-10T10:29:02.246Z,83.3
2023-05-10T10:30:23.325Z,83.8
2023-05-10T10:31:44.370Z,85.2
2023-05-10T10:33:05.447Z,84.6
2023-05-10T10:34:26.542Z,85.1
2023-05-10T10:35:47.598Z,85
2023-05-10T10:37:08.659Z,84.2
2023-05-10T10:38:29.731Z,85.5
2023-05-10T10:39:50.809Z,84.7
2023-05-10T10:41:11.863Z,86
2023-05-10T10:42:32.959Z,87.1
2023-05-10T10:43:54.007Z,87.4
2023-05-10T10:46:36.144Z,86.5
2023-05-10T10:47:56.245Z,87.3
2023-05-10T10:49:17.312Z,88
2023-05-10T10:50:38.370Z,87.6
2023-05-10T10:51:59.436Z,88
2023-05-10T10:53:20.507Z,87.5
2023-05-10T10:54:41.571Z,89.2
2023-05-10T10:56:02.646Z,89.2
2023-05-10T10:57:23.701Z,87.8
2023-05-10T10:58:44.751Z,88.5
2023-05-10T11:00:05.849Z,88.3
2023-05-10T11:01:26.908Z,88.1
2023-05-10T11:02:47.985Z,88.8
2023-05-10T11:04:09.027Z,87.8
2023-05-10T11:05:29.108Z,89.5
2023-05-10T11:06:50.192Z,89.9
2023-05-10T11:08:10.259Z,90.1
2023-05-10T11:09:31.347Z,91.1
2023-05-10T11:10:52.390Z,90.6
2023-05-10T11:12:13.470Z,89.9
2023-05-10T11:13:34.542Z,90.6
2023-05-10T11:14:55.623Z,90.7
2023-05-10T11:16:16.670Z,91.8
2023-05-10T11:17:37.747Z,92.3
2023-05-10T11:18:58.818Z,92
2023-05-10T11:20:19.869Z,92.7
2023-05-10T11:21:40.937Z,91.3
2023-05-10T11:23:02.000Z,91.9
2023-05-10T11:24:23.085Z,92.1
2023-05-10T11:25:43.170Z,92
2023-05-10T11:27:04.244Z,91.7
2023-05-10T11:28:25.311Z,91.3
2023-05-10T11:29:46.376Z,90.3
2023-05-10T11:31:07.436Z,90.6
2023-05-10T11:32:28.488Z,90.8
2023-05-10T11:33:49.568Z,90.5
2023-05-10T11:35:10.000Z,89.6
2023-05-10T11:36:31.703Z,89
2023-05-10T11:37:52.775Z,89.2
2023-05-10T11:39:13.853Z,90.4
2023-05-10T11:40:34.890Z,89.5
2023-05-10T11:41:55.986Z,88.1
2023-05-10T11:43:16.052Z,88.7
2023-05-10T11:44:37.107Z,89.5
2023-05-10T11:45:58.187Z,90.5
2023-05-10T11:47:19.249Z,88.8
2023-05-10T11:48:40.330Z,88.7
2023-05-10T11:50:01.407Z,89.3
2023-05-10T11:51:22.468Z,89.1
2023-05-10T11:52:43.509Z,90.1
2023-05-10T11:54:04.594Z,88.9
2023-05-10T11:55:25.669Z,89.3
2023-05-10T11:56:46.727Z,89.7
2023-05-10T11:58:07.793Z,89.8
2023-05-10T11:59:28.879Z,90
2023-05-10T12:00:48.929Z,90.9
2023-05-10T12:02:10.002Z,91.4
2023-05-10T12:03:31.098Z,90.8
2023-05-10T12:04:52.155Z,91.6
2023-05-10T12:06:13.233Z,91.8
2023-05-10T12:07:34.291Z,92.4
2023-05-10T12:08:55.340Z,94
2023-05-10T12:10:16.422Z,94.5
2023-05-10T12:11:37.487Z,93.7
2023-05-10T12:12:58.563Z,93
2023-05-10T12:14:19.624Z,92.5
2023-05-10T12:15:40.700Z,92.9
2023-05-10T12:17:01.782Z,92
2023-05-10T12:18:21.851Z,92.8
2023-05-10T12:19:42.899Z,93
2023-05-10T12:21:03.987Z,93.2
2023-05-10T12:23:46.121Z,92.9
2023-05-10T12:25:07.169Z,93.5
2023-05-10T12:26:28.237Z,93.5
2023-05-10T12:27:49.333Z,94.1
2023-05-10T12:29:10.406Z,94.7
2023-05-10T12:31:52.523Z,96.3
2023-05-10T12:33:13.573Z,96.4
2023-05-10T12:34:34.659Z,96.9
2023-05-10T12:35:54.746Z,97.3
2023-05-10T12:37:15.808Z,98.5
2023-05-10T12:38:36.889Z,98.8
2023-05-10T12:39:57.925Z,98.9
2023-05-10T12:41:19.002Z,99.3
2023-05-10T12:42:40.072Z,99.6
2023-05-10T12:44:01.132Z,98.9
2023-05-10T12:45:22.197Z,99.6
2023-05-10T12:46:43.300Z,99
2023-05-10T12:48:04.368Z,99.6
2023-05-10T12:49:25.417Z,99.5
2023-05-10T12:50:46.486Z,99
2023-05-10T12:52:07.567Z,99.3
2023-05-10T12:53:27.648Z,99.2
2023-05-10T12:54:48.717Z,99.3
2023-05-10T12:56:09.776Z,99.8
2023-05-10T12:57:30.814Z,99.5
2023-05-10T12:58:51.878Z,99
2023-05-10T13:00:12.979Z,98.9
2023-05-10T13:01:34.035Z,99.3
2023-05-10T13:02:55.112Z,98.8
2023-05-10T13:04:16.168Z,99.1
2023-05-10T13:05:37.245Z,98.6
2023-05-10T13:06:58.292Z,98.8
2023-05-10T13:08:19.364Z,98.7
2023-05-10T13:09:40.409Z,98.5
2023-05-10T13:11:00.514Z,98.2
2023-05-10T13:12:21.560Z,98.8
2023-05-10T13:13:42.628Z,98.2
2023-05-10T13:15:03.720Z,97.9
2023-05-10T13:16:24.786Z,97
2023-05-10T13:17:45.844Z,96.4
2023-05-10T13:19:06.908Z,97.3
2023-05-10T13:20:27.976Z,96.8
2023-05-10T13:21:49.039Z,97.2
2023-05-10T13:23:10.096Z,96.1
2023-05-10T13:24:31.197Z,96.6
2023-05-10T13:25:52.227Z,97.3
2023-05-10T13:27:13.318Z,97.4
2023-05-10T13:28:33.399Z,97.3
2023-05-10T13:29:54.457Z,96.3
2023-05-10T13:31:15.543Z,95.7
2023-05-10T13:32:36.589Z,95.3
2023-05-10T13:33:57.642Z,93.7
2023-05-10T13:35:18.746Z,94.1
2023-05-10T13:36:39.785Z,94.7
2023-05-10T13:38:00.865Z,95.3
2023-05-10T13:39:21.940Z,94
2023-05-10T13:40:43.004Z,93.8
2023-05-10T13:42:04.043Z,94.8
2023-05-10T13:43:25.133Z,94.5
2023-05-10T13:44:46.177Z,92
2023-05-10T13:46:06.293Z,92.7
2023-05-10T13:47:27.362Z,91.6
2023-05-10T13:48:48.430Z,91.1
2023-05-10T13:50:09.486Z,91.5
2023-05-10T13:51:30.550Z,92.5
2023-05-10T13:52:51.618Z,91.9
2023-05-10T13:54:12.686Z,90.5
2023-05-10T13:55:33.758Z,89.1
2023-05-10T13:56:54.813Z,88.3
2023-05-10T13:58:15.889Z,89.6
2023-05-10T13:59:36.950Z,89.5
2023-05-10T14:00:58.017Z,88.5
2023-05-10T14:02:19.064Z,88.3
2023-05-10T14:03:39.177Z,87.4
2023-05-10T14:05:00.217Z,88
2023-05-10T14:06:21.313Z,90.3
2023-05-10T14:07:42.377Z,89.3
2023-05-10T14:09:03.459Z,89.3
2023-05-10T14:10:24.497Z,88.8
2023-05-10T14:11:45.579Z,88
2023-05-10T14:13:06.620Z,87.8
2023-05-10T14:14:27.710Z,88.4
2023-05-10T14:15:48.792Z,88.9
2023-05-10T14:17:09.855Z,87.2
2023-05-10T14:18:30.914Z,85.1
2023-05-10T14:19:51.978Z,85.5
2023-05-10T14:21:12.069Z,84.5
2023-05-10T14:22:33.100Z,85.1
2023-05-10T14:23:54.192Z,85.6
2023-05-10T14:25:15.234Z,84.6
2023-05-10T14:26:36.331Z,85.8
2023-05-10T14:27:57.376Z,86.8
2023-05-10T14:29:18.440Z,87.8
2023-05-10T14:30:39.510Z,87
2023-05-10T14:32:00.604Z,89.2
2023-05-10T14:33:21.640Z,87.7
2023-05-10T14:34:42.733Z,87.2
2023-05-10T14:36:03.803Z,87.4
2023-05-10T14:37:24.868Z,86.5
2023-05-10T14:38:44.965Z,85
2023-05-10T14:40:06.022Z,85.6
2023-05-10T14:41:27.083Z,84.9
2023-05-10T14:42:48.164Z,85.2
2023-05-10T14:44:09.225Z,84.8
2023-05-10T14:45:30.290Z,86.1
2023-05-10T14:46:51.321Z,87.9
2023-05-10T14:48:12.413Z,87.5
2023-05-10T14:49:33.484Z,86.5
2023-05-10T14:50:54.547Z,87.3
2023-05-10T14:52:15.624Z,88.1
2023-05-10T14:53:36.683Z,87.9
2023-05-10T14:54:57.719Z,88.7
2023-05-10T14:56:17.838Z,88.1
2023-05-10T14:57:38.904Z,88.7
2023-05-10T14:58:59.973Z,87.7
2023-05-10T15:00:21.007Z,87.6
2023-05-10T15:01:42.109Z,86.6
2023-05-10T15:03:03.152Z,85.8
2023-05-10T15:04:24.236Z,85
2023-05-10T15:05:45.316Z,86.8
2023-05-10T15:07:06.366Z,88.5
2023-05-10T15:08:27.430Z,89.2
2023-05-10T15:09:48.511Z,89.2
2023-05-10T15:11:09.554Z,88
2023-05-10T15:12:30.642Z,88.1
2023-05-10T15:13:50.709Z,88.3
2023-05-10T15:15:11.791Z,87.3
2023-05-10T15:16:32.822Z,88.7
2023-05-10T15:17:53.912Z,87.3
2023-05-10T15:19:14.977Z,87.5
2023-05-10T15:20:36.061Z,88.8
2023-05-10T15:21:57.112Z,89
2023-05-10T15:23:18.188Z,88.5
2023-05-10T15:24:39.253Z,86.8
2023-05-10T15:26:00.309Z,88
2023-05-10T15:27:21.386Z,88.4
2023-05-10T15:28:42.453Z,89.5
2023-05-10T15:30:03.511Z,89.7
2023-05-10T15:31:23.567Z,88.5
2023-05-10T15:32:44.660Z,87.4
2023-05-10T15:34:05.734Z,87.2
2023-05-10T15:35:26.804Z,87.3
2023-05-10T15:36:47.867Z,88.5
2023-05-10T15:38:08.946Z,87.6
2023-05-10T15:39:29.032Z,87.6
2023-05-10T15:40:50.095Z,87.8
2023-05-10T15:42:11.170Z,86.8
2023-05-10T15:43:32.221Z,86.7
2023-05-10T15:44:53.285Z,86
2023-05-10T15:46:14.363Z,86.3
2023-05-10T15:47:35.429Z,87.1
2023-05-10T15:48:56.482Z,88.7
2023-05-10T15:50:17.546Z,89.6
2023-05-10T15:51:38.616Z,89.8
2023-05-10T15:52:59.697Z,90.3
2023-05-10T15:54:20.733Z,89.7
2023-05-10T15:55:41.823Z,90
2023-05-10T15:57:01.905Z,90.3
2023-05-10T15:58:22.982Z,90.8
2023-05-10T15:59:44.056Z,90.9
2023-05-10T16:01:05.108Z,90
2023-05-10T16:02:26.157Z,90.3
2023-05-10T16:03:47.219Z,90.8
2023-05-10T16:05:08.315Z,90.3
2023-05-10T16:06:29.391Z,88.7
2023-05-10T16:07:50.454Z,87.7
2023-05-10T16:09:11.507Z,89
2023-05-10T16:10:32.584Z,87.3
2023-05-10T16:11:53.638Z,87.6
2023-05-10T16:13:14.676Z,87.1
2023-05-10T16:14:34.807Z,86.4
2023-05-10T16:15:55.835Z,87.2
2023-05-10T16:17:16.928Z,87.2
2023-05-10T16:18:37.994Z,86.2
2023-05-10T16:19:59.064Z,86.4
2023-05-10T16:21:20.130Z,85.6
2023-05-10T16:22:41.191Z,86.8
2023-05-10T16:24:02.265Z,86.7
2023-05-10T16:25:23.348Z,86.2
2023-05-10T16:26:44.409Z,86.1
2023-05-10T16:28:05.469Z,87.3
2023-05-10T16:29:26.508Z,87.8
2023-05-10T16:30:47.596Z,88.3
2023-05-10T16:32:07.695Z,89
2023-05-10T16:33:28.762Z,89.6
2023-05-10T16:34:49.820Z,89.5
2023-05-10T16:36:10.881Z,89.5
2023-05-10T16:37:31.921Z,90.1
2023-05-10T16:38:53.024Z,90.2
2023-05-10T16:40:14.078Z,89.7
2023-05-10T16:41:35.161Z,89.4
2023-05-10T16:42:56.228Z,89.7
2023-05-10T16:45:38.352Z,92.1
2023-05-10T16:46:59.390Z,92.3
2023-05-10T16:48:20.456Z,93
2023-05-10T16:49:40.565Z,92.7
2023-05-10T16:51:01.595Z,93
2023-05-10T16:52:22.696Z,92.9
2023-05-10T16:53:43.765Z,92.2
2023-05-10T16:55:04.841Z,92.5
2023-05-10T16:56:25.875Z,91.8
2023-05-10T16:57:46.980Z,92
2023-05-10T16:59:08.029Z,92.2
2023-05-10T17:00:29.112Z,92.7
2023-05-10T17:01:50.137Z,92.5
2023-05-10T17:03:11.225Z,92
2023-05-10T17:04:32.298Z,92.3
2023-05-10T17:05:53.372Z,92.6
2023-05-10T17:07:13.417Z,92.8
2023-05-10T17:08:34.500Z,92.4
2023-05-10T17:09:55.559Z,92.7
2023-05-10T17:11:16.663Z,92.7
2023-05-10T17:12:37.729Z,91.8
2023-05-10T17:13:58.809Z,92.3
2023-05-10T17:15:19.871Z,92.7
2023-05-10T17:16:40.940Z,93.2
2023-05-10T17:18:02.026Z,92.9
2023-05-10T17:19:23.073Z,91.8
2023-05-10T17:20:44.145Z,92.3
2023-05-10T17:22:05.211Z,93
2023-05-10T17:23:26.281Z,92.8
2023-05-10T17:24:46.356Z,93
2023-05-10T17:26:07.432Z,92.7
2023-05-10T17:27:28.449Z,93.1
2023-05-10T17:28:49.515Z,93.3
2023-05-10T17:30:10.651Z,93.1
2023-05-10T17:31:31.661Z,93.6
2023-05-10T17:34:13.816Z,94
2023-05-10T17:35:34.893Z,94.1
2023-05-10T17:36:55.946Z,93.6
2023-05-10T17:38:17.004Z,93
2023-05-10T17:39:38.075Z,93.3
2023-05-10T17:40:59.146Z,93
2023-05-10T17:42:19.233Z,93
2023-05-10T17:43:40.296Z,93
2023-05-10T17:45:01.365Z,93
2023-05-10T17:46:22.424Z,93.2
2023-05-10T17:47:43.488Z,93.3
2023-05-10T17:49:04.568Z,93.7
2023-05-10T17:50:25.628Z,93.5
2023-05-10T17:51:46.710Z,93.4
2023-05-10T17:53:07.763Z,94
2023-05-10T17:54:28.830Z,94.5
2023-05-10T17:55:49.891Z,94.9
2023-05-10T17:57:10.967Z,95.2
2023-05-10T17:58:32.040Z,95.8
2023-05-10T17:59:52.000Z,96.1
2023-05-10T18:01:13.174Z,96.6
2023-05-10T18:02:34.245Z,97.1
2023-05-10T18:03:55.316Z,97.5
2023-05-10T18:06:37.449Z,98.7
2023-05-10T18:07:58.515Z,99.1
2023-05-10T18:09:19.572Z,99.2
2023-05-10T18:10:40.641Z,99.2
2023-05-10T18:12:01.720Z,99.2
2023-05-10T18:13:22.780Z,99.2
2023-05-10T18:14:43.851Z,99
2023-05-10T18:16:04.907Z,98.9
2023-05-10T18:17:24.999Z,98.7
2023-05-10T18:18:46.074Z,98.6
2023-05-10T18:20:07.138Z,98.2
2023-05-10T18:21:28.198Z,98
2023-05-10T18:22:49.273Z,97.8
2023-05-10T18:24:10.318Z,97.5
2023-05-10T18:25:31.395Z,97.3
2023-05-10T18:26:52.464Z,97.3
2023-05-10T18:28:13.528Z,97.3
2023-05-10T18:29:34.596Z,97.3
2023-05-10T18:30:55.647Z,97.3
2023-05-10T18:32:16.710Z,97.3
2023-05-10T18:33:37.783Z,97.4
2023-05-10T18:34:57.869Z,97.5
2023-05-10T18:36:18.937Z,97.6
2023-05-10T18:37:40.004Z,97.6
2023-05-10T18:39:01.057Z,97.7
2023-05-10T18:40:22.143Z,97.7
2023-05-10T18:41:43.189Z,97.8
2023-05-10T18:43:04.263Z,98
2023-05-10T18:44:25.335Z,98.3
2023-05-10T18:45:46.413Z,98.3
2023-05-10T18:47:07.470Z,98.3
2023-05-10T18:48:28.538Z,98.5
2023-05-10T18:49:49.616Z,98.5
2023-05-10T18:51:10.665Z,98.5
2023-05-10T18:52:30.752Z,98.7
2023-05-10T18:53:51.828Z,98.8
2023-05-10T18:55:12.897Z,98.8
2023-05-10T18:56:33.963Z,98.9
2023-05-10T18:57:55.032Z,98.9
2023-05-10T18:59:16.098Z,99.1
2023-05-10T19:00:37.169Z,99.1
2023-05-10T19:01:58.272Z,99.1
2023-05-10T19:03:19.350Z,99.4
2023-05-10T19:04:40.405Z,99.6
2023-05-10T19:06:01.483Z,99.7
2023-05-10T19:07:22.586Z,99.9
2023-05-10T19:08:43.657Z,100
2023-05-10T19:10:03.733Z,100
2023-05-10T19:11:24.863Z,100
2023-05-10T19:12:45.959Z,100
2023-05-10T19:14:07.081Z,100
2023-05-10T19:15:28.192Z,100
2023-05-10T19:16:49.302Z,100
2023-05-10T19:18:10.414Z,100
2023-05-10T19:19:31.509Z,100
2023-05-10T19:20:52.636Z,100
2023-05-10T19:22:13.727Z,100
2023-05-10T19:23:34.855Z,100
2023-05-10T19:24:55.957Z,100
2023-05-10T19:26:17.069Z,100
2023-05-10T19:27:38.290Z,100
2023-05-10T19:28:59.397Z,100
2023-05-10T19:30:20.502Z,100
2023-05-10T19:31:41.626Z,100
2023-05-10T19:33:02.737Z,100
2023-05-10T19:34:23.836Z,100
2023-05-10T19:35:44.949Z,100
2023-05-10T19:37:06.061Z,100
2023-05-10T19:38:27.154Z,100
2023-05-10T19:39:48.279Z,100
2023-05-10T19:41:09.381Z,100
2023-05-10T19:42:30.468Z,100
2023-05-10T19:43:51.588Z,100
2023-05-10T19:45:11.731Z,100
2023-05-10T19:46:32.842Z,100
2023-05-10T19:47:53.944Z,100
2023-05-10T19:49:15.052Z,100
2023-05-10T19:50:36.159Z,100
2023-05-10T19:51:57.262Z,100
2023-05-10T19:53:18.385Z,100
2023-05-10T19:54:39.490Z,100
2023-05-10T19:56:00.597Z,100
2023-05-10T19:57:21.712Z,100
2023-05-10T19:58:42.826Z,100
2023-05-10T20:00:03.925Z,100
2023-05-10T20:01:25.044Z,100
2023-05-10T20:02:45.167Z,100
2023-05-10T20:04:06.275Z,100
2023-05-10T20:05:27.372Z,100
2023-05-10T20:06:48.476Z,100
2023-05-10T20:08:09.586Z,100
2023-05-10T20:09:30.695Z,100
2023-05-10T20:10:50.837Z,100
2023-05-10T20:12:11.936Z,100
2023-05-10T20:13:33.039Z,100
2023-05-10T20:14:54.158Z,100
2023-05-10T20:16:15.257Z,100
2023-05-10T20:17:36.377Z,100
2023-05-10T20:18:57.473Z,100
2023-05-10T20:20:18.592Z,100
2023-05-10T20:21:39.703Z,100
2023-05-10T20:23:00.819Z,100
2023-05-10T20:24:21.914Z,100
2023-05-10T20:25:43.039Z,100
2023-05-10T20:27:04.137Z,100
2023-05-10T20:28:24.275Z,100
2023-05-10T20:29:45.352Z,100
2023-05-10T20:31:06.483Z,100
2023-05-10T20:32:27.599Z,100
2023-05-10T20:33:48.706Z,100
2023-05-10T20:35:09.821Z,100
2023-05-10T20:36:30.928Z,100
2023-05-10T20:37:52.033Z,100
2023-05-10T20:39:13.138Z,100
2023-05-10T20:40:34.231Z,100
2023-05-10T20:41:55.353Z,100
2023-05-10T20:43:16.464Z,100
2023-05-10T20:44:37.577Z,100
2023-05-10T20:45:57.685Z,100
2023-05-10T20:47:18.810Z,100
2023-05-10T20:48:39.909Z,100
2023-05-10T20:50:01.022Z,100
2023-05-10T20:51:22.133Z,100
2023-05-10T20:52:43.230Z,100
2023-05-10T20:54:04.346Z,100
2023-05-10T20:55:25.448Z,100
2023-05-10T20:56:46.558Z,100
2023-05-10T20:58:07.673Z,100
2023-05-10T20:59:28.792Z,100
2023-05-10T21:00:49.891Z,100
2023-05-10T21:02:11.000Z,100
2023-05-10T21:03:31.133Z,100
2023-05-10T21:04:52.255Z,100
2023-05-10T21:06:13.362Z,100
2023-05-10T21:07:34.454Z,100
2023-05-10T21:08:55.573Z,100
2023-05-10T21:10:16.679Z,100
2023-05-10T21:11:37.778Z,100
2023-05-10T21:12:58.887Z,100
2023-05-10T21:14:20.011Z,100
2023-05-10T21:15:41.111Z,100
2023-05-10T21:17:02.226Z,100
2023-05-10T21:18:23.329Z,100
2023-05-10T21:19:44.437Z,100
2023-05-10T21:21:04.566Z,100
2023-05-10T21:22:25.683Z,100
2023-05-10T21:23:46.785Z,100
2023-05-10T21:25:07.894Z,100
2023-05-10T21:26:28.991Z,100
2023-05-10T21:27:50.100Z,100
2023-05-10T21:29:11.218Z,100
2023-05-10T21:30:32.333Z,100
2023-05-10T21:31:53.424Z,100
2023-05-10T21:33:14.534Z,100
2023-05-10T21:34:35.640Z,100
2023-05-10T21:35:56.766Z,100
2023-05-10T21:37:17.851Z,100
2023-05-10T21:38:37.987Z,100
2023-05-10T21:39:59.095Z,100
2023-05-10T21:41:20.196Z,100
2023-05-10T21:42:41.309Z,100
2023-05-10T21:44:02.409Z,100
2023-05-10T21:45:23.528Z,100
2023-05-10T21:46:44.629Z,100
2023-05-10T21:48:05.740Z,100
2023-05-10T21:49:26.842Z,100
2023-05-10T21:50:47.956Z,100
2023-05-10T21:52:09.064Z,100
2023-05-10T21:53:30.176Z,100
2023-05-10T21:54:51.293Z,100
2023-05-10T21:56:11.403Z,100
2023-05-10T21:57:32.510Z,100
2023-05-10T21:58:53.636Z,100
2023-05-10T22:00:14.723Z,100
2023-05-10T22:01:35.831Z,100
2023-05-10T22:02:56.961Z,100
2023-05-10T22:04:18.060Z,100
2023-05-10T22:05:39.172Z,100
2023-05-10T22:07:00.271Z,100
2023-05-10T22:08:21.380Z,100
2023-05-10T22:09:42.495Z,100
2023-05-10T22:11:03.603Z,100
2023-05-10T22:12:24.710Z,100
2023-05-10T22:15:05.950Z,100
2023-05-10T22:16:27.053Z,100
2023-05-10T22:17:48.162Z,100
2023-05-10T22:19:09.279Z,100
2023-05-10T22:20:30.381Z,100
2023-05-10T22:21:51.489Z,100
2023-05-10T22:23:12.604Z,100
2023-05-10T22:24:33.706Z,100
2023-05-10T22:25:54.822Z,100
2023-05-10T22:27:15.922Z,100
2023-05-10T22:28:37.029Z,100
2023-05-10T22:29:58.140Z,100
2023-05-10T22:31:18.265Z,100
2023-05-10T22:32:39.363Z,100
2023-05-10T22:48:00.335Z,100
2023-05-10T23:03:21.293Z,100
2023-05-10T23:18:42.246Z,100
2023-05-10T23:34:03.214Z,100
2023-05-10T23:49:24.191Z,100
