createdAt,value
2023-05-03T00:00:10.348Z,9.02
2023-05-03T00:02:40.369Z,4.97
2023-05-03T00:05:13.029Z,5.88
2023-05-03T00:07:44.760Z,4.95
2023-05-03T00:10:15.885Z,6.07
2023-05-03T00:12:45.438Z,6.40
2023-05-03T00:15:15.134Z,4.95
2023-05-03T00:17:43.507Z,6.10
2023-05-03T00:20:12.912Z,5.35
2023-05-03T00:22:41.202Z,5.85
2023-05-03T00:25:10.739Z,4.55
2023-05-03T00:27:39.477Z,6.38
2023-05-03T00:30:09.648Z,6.95
2023-05-03T00:32:39.470Z,6.65
2023-05-03T00:35:08.884Z,5.15
2023-05-03T00:37:38.296Z,5.35
2023-05-03T00:40:07.931Z,4.63
2023-05-03T00:42:37.515Z,5.47
2023-05-03T00:45:07.083Z,5.55
2023-05-03T00:47:35.766Z,5.25
2023-05-03T00:50:07.652Z,4.72
2023-05-03T00:52:36.214Z,5.00
2023-05-03T00:55:04.735Z,5.00
2023-05-03T00:57:33.022Z,5.15
2023-05-03T01:00:01.841Z,5.28
2023-05-03T01:02:30.657Z,4.60
2023-05-03T01:04:59.171Z,5.40
2023-05-03T01:07:39.675Z,4.85
2023-05-03T01:10:22.588Z,4.10
2023-05-03T01:12:57.295Z,4.63
2023-05-03T01:15:46.181Z,6.40
2023-05-03T01:18:19.795Z,5.05
2023-05-03T01:20:50.525Z,4.03
2023-05-03T01:23:31.363Z,4.33
2023-05-03T01:26:01.249Z,5.60
2023-05-03T01:28:29.556Z,4.65
2023-05-03T01:30:59.755Z,3.92
2023-05-03T01:33:38.101Z,5.13
2023-05-03T01:36:12.848Z,4.93
2023-05-03T01:38:41.624Z,3.75
2023-05-03T01:41:14.963Z,5.85
2023-05-03T01:43:44.858Z,3.75
2023-05-03T01:46:14.152Z,3.60
2023-05-03T01:48:45.782Z,4.45
2023-05-03T01:51:14.131Z,4.47
2023-05-03T01:53:42.938Z,4.03
2023-05-03T01:56:12.632Z,4.43
2023-05-03T01:58:40.876Z,4.90
2023-05-03T02:01:09.262Z,4.80
2023-05-03T02:03:37.695Z,7.90
2023-05-03T02:06:06.285Z,5.55
2023-05-03T02:08:34.593Z,5.78
2023-05-03T02:11:02.901Z,6.05
2023-05-03T02:13:32.734Z,5.63
2023-05-03T02:16:01.066Z,5.43
2023-05-03T02:18:31.548Z,5.68
2023-05-03T02:21:00.145Z,5.80
2023-05-03T02:23:28.374Z,5.90
2023-05-03T02:25:56.782Z,7.68
2023-05-03T02:28:25.090Z,6.10
2023-05-03T02:30:54.778Z,6.13
2023-05-03T02:33:23.117Z,7.22
2023-05-03T02:35:51.678Z,6.63
2023-05-03T02:38:20.036Z,5.90
2023-05-03T02:40:48.334Z,7.22
2023-05-03T02:43:16.702Z,6.05
2023-05-03T02:45:45.131Z,7.05
2023-05-03T02:48:16.505Z,6.78
2023-05-03T02:50:45.063Z,4.47
2023-05-03T02:53:13.391Z,6.00
2023-05-03T02:55:42.224Z,6.25
2023-05-03T02:58:10.928Z,4.68
2023-05-03T03:00:39.207Z,4.93
2023-05-03T03:03:07.657Z,5.93
2023-05-03T03:05:37.611Z,5.50
2023-05-03T03:08:06.757Z,4.47
2023-05-03T03:10:35.111Z,6.88
2023-05-03T03:13:04.847Z,4.55
2023-05-03T03:15:38.586Z,5.78
2023-05-03T03:18:07.551Z,6.70
2023-05-03T03:20:38.832Z,6.10
2023-05-03T03:23:07.267Z,4.60
2023-05-03T03:25:35.620Z,6.47
2023-05-03T03:28:04.112Z,6.90
2023-05-03T03:30:33.463Z,4.57
2023-05-03T03:33:22.190Z,4.30
2023-05-03T03:35:55.218Z,4.50
2023-05-03T03:38:27.975Z,4.57
2023-05-03T03:41:02.057Z,6.20
2023-05-03T03:43:30.984Z,4.40
2023-05-03T03:46:00.245Z,4.95
2023-05-03T03:48:28.574Z,3.65
2023-05-03T03:50:58.619Z,4.43
2023-05-03T03:53:34.273Z,4.75
2023-05-03T03:56:02.931Z,5.25
2023-05-03T03:58:32.652Z,4.20
2023-05-03T04:01:02.290Z,4.00
2023-05-03T04:03:31.837Z,4.00
2023-05-03T04:06:02.249Z,4.13
2023-05-03T04:08:31.342Z,4.57
2023-05-03T04:11:00.380Z,3.90
2023-05-03T04:13:28.779Z,5.68
2023-05-03T04:15:58.718Z,6.28
2023-05-03T04:18:27.757Z,7.72
2023-05-03T04:20:58.829Z,6.53
2023-05-03T04:23:29.492Z,6.75
2023-05-03T04:25:57.989Z,8.35
2023-05-03T04:28:28.531Z,10.35
2023-05-03T04:30:58.881Z,7.55
2023-05-03T04:36:02.759Z,7.20
2023-05-03T04:38:32.678Z,6.80
2023-05-03T04:41:03.933Z,6.18
2023-05-03T04:43:33.022Z,6.00
2023-05-03T04:46:02.574Z,5.45
2023-05-03T04:48:31.943Z,4.70
2023-05-03T04:51:00.325Z,5.43
2023-05-03T04:53:28.637Z,4.63
2023-05-03T04:56:12.361Z,9.70
2023-05-03T04:58:42.526Z,9.57
2023-05-03T05:01:11.084Z,9.70
2023-05-03T05:03:39.677Z,22.38
2023-05-03T05:06:12.982Z,17.02
2023-05-03T05:08:43.274Z,15.27
2023-05-03T05:11:15.752Z,13.23
2023-05-03T05:13:44.212Z,13.20
2023-05-03T05:16:13.448Z,13.60
2023-05-03T05:18:45.838Z,15.52
2023-05-03T05:21:18.124Z,13.88
2023-05-03T05:23:47.246Z,14.43
2023-05-03T05:26:16.972Z,14.00
2023-05-03T05:28:46.108Z,13.07
2023-05-03T05:31:15.664Z,11.52
2023-05-03T05:33:44.373Z,13.40
2023-05-03T05:36:13.567Z,13.35
2023-05-03T05:38:42.801Z,14.30
2023-05-03T05:41:11.160Z,14.27
2023-05-03T05:43:42.890Z,17.98
2023-05-03T05:46:11.212Z,14.45
2023-05-03T05:48:40.099Z,14.02
2023-05-03T05:51:08.858Z,15.70
2023-05-03T05:53:37.242Z,14.77
2023-05-03T05:56:06.189Z,14.52
2023-05-03T05:58:37.335Z,12.30
2023-05-03T06:01:10.739Z,15.02
2023-05-03T06:06:09.870Z,16.13
2023-05-03T06:08:38.432Z,14.73
2023-05-03T06:11:07.930Z,14.70
2023-05-03T06:13:38.619Z,18.92
2023-05-03T06:16:09.937Z,16.13
2023-05-03T06:18:39.110Z,17.65
2023-05-03T06:21:09.781Z,16.15
2023-05-03T06:23:39.706Z,14.23
2023-05-03T06:26:10.031Z,15.38
2023-05-03T06:28:38.338Z,16.42
2023-05-03T06:31:07.024Z,16.52
2023-05-03T06:33:36.796Z,17.38
2023-05-03T06:36:06.962Z,17.40
2023-05-03T06:38:36.200Z,16.13
2023-05-03T06:41:05.786Z,19.05
2023-05-03T06:43:34.530Z,19.10
2023-05-03T06:46:04.973Z,16.88
2023-05-03T06:48:33.319Z,17.63
2023-05-03T06:51:03.297Z,17.08
2023-05-03T06:53:31.685Z,18.02
2023-05-03T06:56:00.175Z,18.08
2023-05-03T06:58:28.570Z,19.48
2023-05-03T07:00:56.812Z,19.42
2023-05-03T07:03:25.521Z,18.88
2023-05-03T07:05:53.829Z,18.05
2023-05-03T07:08:23.539Z,20.90
2023-05-03T07:10:51.849Z,21.48
2023-05-03T07:13:20.122Z,19.48
2023-05-03T07:15:48.433Z,20.98
2023-05-03T07:18:17.386Z,20.58
2023-05-03T07:20:46.477Z,16.83
2023-05-03T07:23:14.740Z,18.85
2023-05-03T07:25:45.796Z,20.35
2023-05-03T07:28:14.122Z,17.83
2023-05-03T07:30:42.446Z,19.15
2023-05-03T07:33:11.049Z,21.05
2023-05-03T07:35:39.416Z,20.10
2023-05-03T07:38:07.658Z,19.48
2023-05-03T07:40:36.043Z,19.38
2023-05-03T07:43:05.783Z,18.80
2023-05-03T07:45:34.124Z,19.13
2023-05-03T07:48:02.408Z,18.52
2023-05-03T07:50:31.186Z,17.77
2023-05-03T07:52:59.653Z,17.58
2023-05-03T07:55:29.260Z,20.95
2023-05-03T07:57:59.399Z,19.40
2023-05-03T08:00:29.209Z,21.67
2023-05-03T08:02:57.858Z,19.45
2023-05-03T08:05:26.302Z,19.17
2023-05-03T08:07:54.608Z,20.25
2023-05-03T08:10:23.192Z,20.92
2023-05-03T08:12:51.437Z,22.30
2023-05-03T08:15:19.779Z,21.95
2023-05-03T08:17:49.519Z,21.13
2023-05-03T08:20:17.816Z,21.38
2023-05-03T08:22:46.526Z,23.88
2023-05-03T08:25:17.065Z,20.90
2023-05-03T08:27:45.331Z,27.95
2023-05-03T08:30:13.828Z,25.55
2023-05-03T08:32:42.154Z,22.27
2023-05-03T08:35:14.055Z,24.58
2023-05-03T08:37:43.528Z,23.40
2023-05-03T08:40:14.405Z,23.05
2023-05-03T08:42:43.844Z,25.58
2023-05-03T08:45:14.829Z,23.80
2023-05-03T08:47:44.932Z,24.77
2023-05-03T08:50:16.296Z,23.63
2023-05-03T08:52:45.647Z,21.27
2023-05-03T08:55:14.424Z,24.25
2023-05-03T08:57:42.743Z,23.75
2023-05-03T09:00:13.145Z,25.55
2023-05-03T09:02:42.761Z,24.27
2023-05-03T09:05:35.571Z,24.80
2023-05-03T09:08:05.620Z,23.13
2023-05-03T09:10:35.592Z,27.05
2023-05-03T09:13:04.802Z,24.48
2023-05-03T09:15:33.291Z,25.02
2023-05-03T09:18:12.882Z,27.10
2023-05-03T09:20:51.214Z,27.35
2023-05-03T09:23:20.831Z,28.13
2023-05-03T09:25:51.367Z,24.85
2023-05-03T09:28:20.875Z,24.73
2023-05-03T09:30:49.849Z,26.27
2023-05-03T09:33:22.116Z,23.92
2023-05-03T09:36:02.441Z,24.83
2023-05-03T09:38:32.353Z,26.23
2023-05-03T09:41:01.543Z,22.77
2023-05-03T09:43:29.973Z,23.98
2023-05-03T09:46:10.383Z,22.40
2023-05-03T09:48:38.924Z,22.52
2023-05-03T09:51:09.686Z,20.52
2023-05-03T09:53:39.413Z,22.90
2023-05-03T09:56:10.214Z,21.55
2023-05-03T09:58:38.634Z,23.63
2023-05-03T10:01:07.921Z,21.48
2023-05-03T10:03:41.542Z,22.50
2023-05-03T10:06:24.115Z,21.88
2023-05-03T10:08:58.359Z,22.95
2023-05-03T10:11:28.712Z,19.13
2023-05-03T10:13:57.528Z,21.48
2023-05-03T10:16:30.512Z,19.52
2023-05-03T10:19:05.666Z,24.02
2023-05-03T10:21:45.991Z,21.73
2023-05-03T10:24:16.189Z,20.33
2023-05-03T10:26:47.494Z,22.35
2023-05-03T10:29:49.212Z,20.30
2023-05-03T10:35:03.753Z,22.27
2023-05-03T10:37:37.242Z,23.35
2023-05-03T10:40:13.863Z,22.45
2023-05-03T10:42:45.907Z,22.75
2023-05-03T10:45:28.379Z,22.88
2023-05-03T10:48:20.831Z,23.80
2023-05-03T10:50:50.202Z,26.27
2023-05-03T10:53:40.100Z,22.95
2023-05-03T10:56:09.976Z,23.20
2023-05-03T10:58:39.711Z,23.95
2023-05-03T11:01:10.300Z,25.55
2023-05-03T11:03:56.540Z,22.20
2023-05-03T11:06:33.254Z,25.83
2023-05-03T11:09:04.898Z,24.30
2023-05-03T11:14:01.677Z,25.92
2023-05-03T11:16:31.069Z,25.13
2023-05-03T11:19:00.299Z,27.25
2023-05-03T11:21:28.919Z,25.70
2023-05-03T11:23:59.314Z,25.55
2023-05-03T11:26:28.965Z,26.52
2023-05-03T11:28:57.409Z,23.88
2023-05-03T11:31:26.172Z,23.30
2023-05-03T11:33:55.044Z,24.40
2023-05-03T11:36:23.277Z,23.83
2023-05-03T11:38:51.526Z,25.23
2023-05-03T11:41:20.195Z,27.42
2023-05-03T11:44:00.683Z,25.33
2023-05-03T11:46:39.615Z,26.45
2023-05-03T11:49:08.084Z,25.70
2023-05-03T11:51:36.632Z,25.25
2023-05-03T11:54:20.944Z,25.25
2023-05-03T11:56:56.534Z,22.90
2023-05-03T11:59:37.162Z,27.05
2023-05-03T12:02:06.030Z,24.23
2023-05-03T12:04:34.964Z,26.02
2023-05-03T12:07:05.954Z,26.40
2023-05-03T12:09:35.843Z,24.95
2023-05-03T12:12:05.865Z,25.23
2023-05-03T12:14:59.623Z,26.73
2023-05-03T12:17:44.699Z,24.73
2023-05-03T12:21:03.731Z,25.90
2023-05-03T12:23:10.243Z,28.52
2023-05-03T12:25:40.096Z,23.98
2023-05-03T12:30:46.038Z,26.08
2023-05-03T12:33:17.006Z,25.08
2023-05-03T12:35:48.139Z,24.70
2023-05-03T12:38:18.008Z,24.92
2023-05-03T12:40:48.261Z,23.10
2023-05-03T12:43:16.740Z,21.83
2023-05-03T12:45:52.201Z,22.90
2023-05-03T12:48:25.050Z,19.95
2023-05-03T12:51:05.106Z,20.00
2023-05-03T12:53:46.880Z,23.73
2023-05-03T12:56:15.979Z,21.20
2023-05-03T12:59:07.596Z,20.50
2023-05-03T13:02:41.014Z,21.65
2023-05-03T13:07:00.322Z,17.77
2023-05-03T13:09:38.615Z,18.58
2023-05-03T13:12:20.456Z,19.50
2023-05-03T13:17:22.644Z,19.00
2023-05-03T13:19:52.553Z,17.92
2023-05-03T13:22:21.230Z,17.13
2023-05-03T13:24:49.871Z,18.05
2023-05-03T13:27:18.940Z,20.23
2023-05-03T13:29:49.360Z,17.65
2023-05-03T13:32:19.563Z,19.37
2023-05-03T13:34:48.062Z,16.35
2023-05-03T13:37:18.623Z,16.08
2023-05-03T13:39:47.528Z,18.60
2023-05-03T13:42:15.945Z,16.67
2023-05-03T13:44:47.083Z,18.55
2023-05-03T13:47:15.643Z,16.08
2023-05-03T13:49:45.577Z,15.85
2023-05-03T13:52:13.878Z,17.73
2023-05-03T13:54:43.003Z,17.35
2023-05-03T13:57:11.288Z,16.05
2023-05-03T13:59:39.588Z,18.00
2023-05-03T14:02:08.340Z,18.27
2023-05-03T14:04:36.602Z,17.23
2023-05-03T14:07:06.387Z,17.20
2023-05-03T14:09:39.342Z,15.77
2023-05-03T14:12:09.295Z,16.48
2023-05-03T14:14:37.756Z,16.45
2023-05-03T14:17:06.608Z,16.90
2023-05-03T14:19:36.832Z,16.25
2023-05-03T14:22:06.846Z,15.38
2023-05-03T14:24:39.031Z,17.00
2023-05-03T14:27:08.914Z,15.32
2023-05-03T14:29:37.232Z,13.80
2023-05-03T14:32:06.132Z,14.10
2023-05-03T14:34:34.503Z,15.38
2023-05-03T14:37:02.888Z,16.08
2023-05-03T14:39:32.647Z,16.23
2023-05-03T14:42:00.897Z,13.02
2023-05-03T14:44:29.129Z,15.73
2023-05-03T14:46:58.877Z,13.27
2023-05-03T14:49:27.274Z,12.48
2023-05-03T14:51:55.681Z,12.80
2023-05-03T14:54:24.170Z,12.80
2023-05-03T14:56:54.459Z,11.27
2023-05-03T14:59:22.724Z,12.00
2023-05-03T15:01:53.697Z,10.15
2023-05-03T15:04:23.626Z,11.13
2023-05-03T15:06:51.880Z,10.48
2023-05-03T15:09:20.774Z,10.35
2023-05-03T15:11:48.975Z,11.15
2023-05-03T15:14:19.475Z,10.43
2023-05-03T15:16:48.096Z,11.55
2023-05-03T15:19:16.648Z,11.95
2023-05-03T15:21:48.582Z,12.38
2023-05-03T15:24:17.081Z,11.73
2023-05-03T15:26:46.866Z,11.50
2023-05-03T15:29:16.356Z,11.88
2023-05-03T15:31:46.321Z,12.50
2023-05-03T15:34:14.688Z,12.38
2023-05-03T15:36:43.033Z,12.57
2023-05-03T15:39:11.370Z,10.70
2023-05-03T15:41:39.684Z,14.23
2023-05-03T15:44:09.785Z,11.23
2023-05-03T15:46:40.164Z,11.38
2023-05-03T15:49:12.658Z,10.35
2023-05-03T15:51:40.904Z,11.55
2023-05-03T15:54:09.189Z,11.85
2023-05-03T15:56:38.417Z,11.85
2023-05-03T15:59:07.484Z,11.77
2023-05-03T16:01:37.276Z,12.02
2023-05-03T16:04:07.687Z,11.23
2023-05-03T16:06:37.533Z,11.63
2023-05-03T16:09:06.978Z,11.52
2023-05-03T16:11:35.874Z,12.85
2023-05-03T16:14:04.914Z,11.75
2023-05-03T16:16:33.239Z,11.73
2023-05-03T16:19:01.535Z,11.13
2023-05-03T16:21:30.063Z,12.85
2023-05-03T16:23:59.872Z,10.80
2023-05-03T16:26:28.252Z,12.52
2023-05-03T16:28:56.530Z,12.77
2023-05-03T16:31:24.781Z,12.18
2023-05-03T16:33:53.160Z,12.23
2023-05-03T16:36:21.542Z,11.27
2023-05-03T16:38:49.763Z,11.00
2023-05-03T16:41:19.634Z,10.80
2023-05-03T16:43:47.948Z,12.07
2023-05-03T16:46:16.487Z,12.13
2023-05-03T16:48:44.795Z,10.77
2023-05-03T16:51:12.994Z,10.63
2023-05-03T16:53:41.510Z,10.45
2023-05-03T16:56:09.735Z,12.43
2023-05-03T16:58:39.358Z,11.52
2023-05-03T17:01:08.339Z,11.40
2023-05-03T17:03:36.771Z,12.32
2023-05-03T17:06:05.242Z,12.77
2023-05-03T17:08:33.940Z,10.23
2023-05-03T17:11:08.228Z,11.90
2023-05-03T17:13:36.894Z,11.32
2023-05-03T17:16:10.958Z,10.45
2023-05-03T17:18:40.493Z,9.93
2023-05-03T17:21:09.829Z,11.02
2023-05-03T17:23:39.515Z,8.70
2023-05-03T17:26:10.350Z,13.20
2023-05-03T17:28:38.936Z,10.17
2023-05-03T17:31:08.123Z,12.30
2023-05-03T17:33:37.833Z,11.25
2023-05-03T17:36:06.707Z,11.02
2023-05-03T17:38:35.768Z,10.73
2023-05-03T17:41:08.460Z,12.38
2023-05-03T17:43:37.241Z,10.73
2023-05-03T17:46:11.027Z,10.80
2023-05-03T17:48:43.395Z,12.65
2023-05-03T17:51:13.666Z,10.75
2023-05-03T17:53:42.682Z,10.50
2023-05-03T17:56:15.103Z,9.45
2023-05-03T17:58:43.783Z,11.52
2023-05-03T18:01:13.433Z,13.57
2023-05-03T18:03:43.756Z,10.00
2023-05-03T18:06:13.758Z,11.00
2023-05-03T18:08:42.488Z,9.63
2023-05-03T18:11:10.774Z,9.98
2023-05-03T18:13:40.253Z,10.30
2023-05-03T18:16:09.566Z,11.82
2023-05-03T18:18:38.055Z,11.25
2023-05-03T18:21:08.209Z,11.32
2023-05-03T18:23:36.504Z,11.88
2023-05-03T18:26:05.577Z,10.82
2023-05-03T18:28:34.904Z,10.88
2023-05-03T18:31:03.855Z,9.07
2023-05-03T18:33:34.702Z,10.48
2023-05-03T18:36:05.011Z,10.93
2023-05-03T18:38:34.703Z,11.75
2023-05-03T18:41:04.647Z,11.43
2023-05-03T18:43:38.102Z,11.85
2023-05-03T18:46:08.393Z,10.55
2023-05-03T18:48:37.012Z,12.45
2023-05-03T18:51:05.851Z,13.25
2023-05-03T18:53:36.086Z,11.30
2023-05-03T18:56:05.170Z,11.20
2023-05-03T18:58:34.028Z,13.23
2023-05-03T19:01:04.956Z,213.65
2023-05-03T19:03:33.409Z,338.13
2023-05-03T19:06:03.685Z,330.42
2023-05-03T19:08:32.134Z,288.52
2023-05-03T19:11:09.874Z,245.15
2023-05-03T19:13:39.170Z,254.75
2023-05-03T19:16:08.311Z,390.45
2023-05-03T19:18:37.181Z,327.17
2023-05-03T19:21:06.633Z,354.08
2023-05-03T19:23:34.949Z,238.75
2023-05-03T19:26:03.252Z,214.10
2023-05-03T19:28:32.861Z,177.80
2023-05-03T19:31:04.645Z,159.68
2023-05-03T19:33:33.965Z,248.98
2023-05-03T19:36:06.594Z,391.17
2023-05-03T19:38:36.541Z,422.58
2023-05-03T19:41:09.678Z,398.95
2023-05-03T19:43:42.596Z,334.42
2023-05-03T19:46:11.238Z,291.40
2023-05-03T19:48:39.564Z,212.30
2023-05-03T19:51:13.575Z,192.45
2023-05-03T19:53:42.531Z,259.58
2023-05-03T19:56:12.889Z,381.77
2023-05-03T19:58:42.582Z,470.33
2023-05-03T20:01:10.924Z,518.15
2023-05-03T20:03:39.322Z,489.08
2023-05-03T20:06:07.876Z,397.83
2023-05-03T20:08:36.329Z,264.75
2023-05-03T20:11:04.613Z,215.90
2023-05-03T20:13:32.951Z,191.77
2023-05-03T20:16:06.289Z,181.70
2023-05-03T20:18:34.578Z,149.88
2023-05-03T20:21:03.425Z,149.18
2023-05-03T20:23:32.179Z,128.85
2023-05-03T20:26:01.496Z,105.53
2023-05-03T20:28:31.936Z,106.25
2023-05-03T20:31:00.279Z,87.05
2023-05-03T20:33:29.832Z,66.20
2023-05-03T20:35:58.384Z,53.33
2023-05-03T20:38:26.723Z,56.08
2023-05-03T20:40:55.017Z,52.45
2023-05-03T20:43:23.316Z,48.25
2023-05-03T20:45:51.908Z,47.78
2023-05-03T20:48:20.560Z,36.20
2023-05-03T20:50:51.102Z,38.75
2023-05-03T20:53:19.398Z,37.55
2023-05-03T20:55:47.648Z,34.20
2023-05-03T20:58:16.382Z,31.13
2023-05-03T21:00:44.610Z,28.58
2023-05-03T21:03:12.980Z,29.30
2023-05-03T21:05:41.286Z,29.02
2023-05-03T21:08:10.905Z,25.42
2023-05-03T21:10:39.181Z,23.63
2023-05-03T21:13:07.785Z,22.13
2023-05-03T21:15:36.015Z,23.55
2023-05-03T21:18:06.548Z,21.15
2023-05-03T21:20:35.190Z,17.88
2023-05-03T21:23:03.635Z,19.77
2023-05-03T21:25:33.256Z,21.08
2023-05-03T21:28:01.939Z,22.15
2023-05-03T21:30:30.214Z,21.10
2023-05-03T21:32:58.437Z,19.55
2023-05-03T21:35:26.734Z,17.05
2023-05-03T21:37:55.053Z,17.63
2023-05-03T21:40:23.600Z,16.95
2023-05-03T21:42:53.328Z,18.48
2023-05-03T21:45:23.150Z,15.50
2023-05-03T21:47:51.689Z,15.18
2023-05-03T21:50:19.914Z,16.88
2023-05-03T21:52:48.367Z,15.27
2023-05-03T21:55:16.611Z,14.65
2023-05-03T21:57:44.935Z,14.38
2023-05-03T22:00:19.891Z,15.55
2023-05-03T22:02:48.648Z,14.93
2023-05-03T22:05:17.246Z,13.32
2023-05-03T22:07:45.497Z,15.30
2023-05-03T22:10:13.713Z,15.35
2023-05-03T22:12:42.123Z,13.60
2023-05-03T22:15:11.264Z,13.23
2023-05-03T22:17:41.033Z,15.63
2023-05-03T22:20:11.425Z,15.05
2023-05-03T22:22:39.894Z,14.07
2023-05-03T22:25:09.071Z,17.30
2023-05-03T22:27:37.696Z,28.75
2023-05-03T22:30:09.043Z,169.13
2023-05-03T22:32:37.513Z,202.70
2023-05-03T22:35:09.453Z,312.20
2023-05-03T22:37:37.773Z,300.05
2023-05-03T22:40:08.002Z,256.30
2023-05-03T22:42:36.437Z,245.52
2023-05-03T22:45:05.643Z,201.73
2023-05-03T22:47:34.007Z,310.70
2023-05-03T22:50:02.843Z,305.20
2023-05-03T22:52:33.846Z,428.73
2023-05-03T22:55:02.780Z,452.95
2023-05-03T22:57:31.136Z,337.20
2023-05-03T22:59:59.462Z,258.30
2023-05-03T23:02:28.006Z,225.73
2023-05-03T23:04:56.428Z,326.40
2023-05-03T23:07:24.644Z,421.15
2023-05-03T23:10:02.142Z,453.80
2023-05-03T23:12:30.746Z,444.17
2023-05-03T23:14:58.932Z,311.35
2023-05-03T23:17:27.555Z,259.90
2023-05-03T23:19:55.821Z,225.23
2023-05-03T23:22:24.068Z,205.38
2023-05-03T23:24:54.045Z,180.23
2023-05-03T23:27:22.325Z,135.27
2023-05-03T23:29:52.166Z,127.20
2023-05-03T23:32:21.750Z,131.38
2023-05-03T23:34:50.530Z,104.20
2023-05-03T23:37:18.848Z,86.40
2023-05-03T23:39:47.681Z,71.03
2023-05-03T23:42:17.779Z,58.85
2023-05-03T23:44:54.727Z,44.33
2023-05-03T23:47:24.065Z,37.67
2023-05-03T23:49:52.657Z,29.38
2023-05-03T23:52:21.273Z,22.17
2023-05-03T23:54:49.510Z,23.45
2023-05-03T23:57:19.090Z,19.52
2023-05-03T23:59:47.395Z,17.80
