createdAt,value
2022-09-15T00:01:35.896Z,66.63
2022-09-15T00:04:05.119Z,66.66
2022-09-15T00:06:34.328Z,66.65
2022-09-15T00:09:03.889Z,66.55
2022-09-15T00:11:34.504Z,66.64
2022-09-15T00:14:06.377Z,66.99
2022-09-15T00:16:35.127Z,66.85
2022-09-15T00:19:05.771Z,66.26
2022-09-15T00:21:37.710Z,66.34
2022-09-15T00:24:07.553Z,66.50
2022-09-15T00:26:37.763Z,66.22
2022-09-15T00:29:06.332Z,66.24
2022-09-15T00:31:35.071Z,66.65
2022-09-15T00:34:03.607Z,66.91
2022-09-15T00:36:32.497Z,66.90
2022-09-15T00:39:01.088Z,66.89
2022-09-15T00:41:30.478Z,66.77
2022-09-15T00:44:01.512Z,66.96
2022-09-15T00:46:33.183Z,66.99
2022-09-15T00:49:06.482Z,67.19
2022-09-15T00:51:41.050Z,67.10
2022-09-15T00:54:14.215Z,67.10
2022-09-15T00:56:44.358Z,66.74
2022-09-15T00:59:16.820Z,67.07
2022-09-15T01:01:50.067Z,67.18
2022-09-15T01:04:18.975Z,66.87
2022-09-15T01:06:53.842Z,66.90
2022-09-15T01:09:26.832Z,67.53
2022-09-15T01:11:55.326Z,67.30
2022-09-15T01:14:23.995Z,67.14
2022-09-15T01:17:00.578Z,67.46
2022-09-15T01:20:11.048Z,67.34
2022-09-15T01:22:57.093Z,67.56
2022-09-15T01:25:52.031Z,67.26
2022-09-15T01:28:46.999Z,66.94
2022-09-15T01:31:23.372Z,66.77
2022-09-15T01:33:58.541Z,66.88
2022-09-15T01:36:34.458Z,67.28
2022-09-15T01:39:07.885Z,67.31
2022-09-15T01:41:42.732Z,67.52
2022-09-15T01:44:15.407Z,67.45
2022-09-15T01:46:47.137Z,67.32
2022-09-15T01:49:19.236Z,67.62
2022-09-15T01:51:53.306Z,67.37
2022-09-15T01:54:27.322Z,67.28
2022-09-15T01:56:56.628Z,67.32
2022-09-15T01:59:25.713Z,67.66
2022-09-15T02:01:59.411Z,67.92
2022-09-15T02:04:33.223Z,67.29
2022-09-15T02:07:11.094Z,67.23
2022-09-15T02:09:48.709Z,67.46
2022-09-15T02:12:26.284Z,67.61
2022-09-15T02:14:58.164Z,67.26
2022-09-15T02:17:30.757Z,67.28
2022-09-15T02:20:08.862Z,67.16
2022-09-15T02:22:41.054Z,67.23
2022-09-15T02:25:14.157Z,67.24
2022-09-15T02:27:49.899Z,67.63
2022-09-15T02:30:19.801Z,67.51
2022-09-15T02:32:55.640Z,67.63
2022-09-15T02:35:27.802Z,67.54
2022-09-15T02:37:58.398Z,67.40
2022-09-15T02:40:29.371Z,67.60
2022-09-15T02:43:01.403Z,67.69
2022-09-15T02:45:33.522Z,68.11
2022-09-15T02:48:02.760Z,68.33
2022-09-15T02:50:31.221Z,68.12
2022-09-15T02:53:00.213Z,68.20
2022-09-15T02:55:28.612Z,68.18
2022-09-15T02:57:57.577Z,67.90
2022-09-15T03:00:27.827Z,67.63
2022-09-15T03:02:56.367Z,67.60
2022-09-15T03:05:26.891Z,67.78
2022-09-15T03:07:56.114Z,67.63
2022-09-15T03:10:25.694Z,67.66
2022-09-15T03:12:55.307Z,67.86
2022-09-15T03:15:25.971Z,67.66
2022-09-15T03:17:54.807Z,67.74
2022-09-15T03:20:27.379Z,67.90
2022-09-15T03:22:55.822Z,68.02
2022-09-15T03:25:26.320Z,68.21
2022-09-15T03:27:54.657Z,68.17
2022-09-15T03:30:23.560Z,67.91
2022-09-15T03:32:51.922Z,68.09
2022-09-15T03:35:20.405Z,67.96
2022-09-15T03:37:48.675Z,67.87
2022-09-15T03:40:17.986Z,67.81
2022-09-15T03:42:47.114Z,68.12
2022-09-15T03:45:15.600Z,68.28
2022-09-15T03:47:47.323Z,68.12
2022-09-15T03:50:24.862Z,68.22
2022-09-15T03:52:56.786Z,68.25
2022-09-15T03:55:29.992Z,68.40
2022-09-15T03:57:58.598Z,68.18
2022-09-15T04:00:27.534Z,68.20
2022-09-15T04:02:55.867Z,68.47
2022-09-15T04:05:24.586Z,68.62
2022-09-15T04:07:53.204Z,68.55
2022-09-15T04:10:23.776Z,68.78
2022-09-15T04:12:52.794Z,68.57
2022-09-15T04:15:22.372Z,68.41
2022-09-15T04:17:50.660Z,68.51
2022-09-15T04:20:19.791Z,68.45
2022-09-15T04:22:48.222Z,68.88
2022-09-15T04:25:19.574Z,68.58
2022-09-15T04:27:47.852Z,68.51
2022-09-15T04:30:16.266Z,68.66
2022-09-15T04:32:44.747Z,68.97
2022-09-15T04:35:13.090Z,68.73
2022-09-15T04:37:41.499Z,68.85
2022-09-15T04:40:11.258Z,68.57
2022-09-15T04:42:39.788Z,68.63
2022-09-15T04:45:10.762Z,68.54
2022-09-15T04:47:39.116Z,68.68
2022-09-15T04:50:08.427Z,68.52
2022-09-15T04:52:36.705Z,68.71
2022-09-15T04:55:06.385Z,68.67
2022-09-15T04:57:35.314Z,68.75
2022-09-15T05:00:06.669Z,68.64
2022-09-15T05:02:37.430Z,68.48
2022-09-15T05:05:07.278Z,69.01
2022-09-15T05:07:35.751Z,68.80
2022-09-15T05:10:05.515Z,69.20
2022-09-15T05:12:34.236Z,69.13
2022-09-15T05:15:02.659Z,69.18
2022-09-15T05:17:32.437Z,69.39
2022-09-15T05:20:01.283Z,68.96
2022-09-15T05:22:29.711Z,68.92
2022-09-15T05:24:58.190Z,69.08
2022-09-15T05:27:27.077Z,69.28
2022-09-15T05:30:16.502Z,69.12
2022-09-15T05:32:47.898Z,69.21
2022-09-15T05:35:16.397Z,69.01
2022-09-15T05:37:45.426Z,69.22
2022-09-15T05:40:14.731Z,69.17
2022-09-15T05:42:43.122Z,69.24
2022-09-15T05:45:11.843Z,69.05
2022-09-15T05:47:40.534Z,68.87
2022-09-15T05:50:10.965Z,68.94
2022-09-15T05:52:39.579Z,69.13
2022-09-15T05:55:09.565Z,69.31
2022-09-15T05:57:39.392Z,69.14
2022-09-15T06:00:11.708Z,68.98
2022-09-15T06:02:44.034Z,69.30
2022-09-15T06:05:12.857Z,69.37
2022-09-15T06:07:41.141Z,69.10
2022-09-15T06:10:10.983Z,69.09
2022-09-15T06:12:39.381Z,69.21
2022-09-15T06:15:09.401Z,69.21
2022-09-15T06:17:37.685Z,69.43
2022-09-15T06:20:16.451Z,69.23
2022-09-15T06:22:47.023Z,69.20
2022-09-15T06:25:16.063Z,69.39
2022-09-15T06:27:44.417Z,69.13
2022-09-15T06:30:14.227Z,68.85
2022-09-15T06:32:46.257Z,69.18
2022-09-15T06:35:17.590Z,68.95
2022-09-15T06:37:50.103Z,68.81
2022-09-15T06:40:21.206Z,69.02
2022-09-15T06:42:56.532Z,69.28
2022-09-15T06:45:27.410Z,69.10
2022-09-15T06:48:13.643Z,69.05
2022-09-15T06:50:52.612Z,69.23
2022-09-15T06:53:21.498Z,69.00
2022-09-15T06:55:50.090Z,69.21
2022-09-15T06:58:19.470Z,68.87
2022-09-15T07:00:47.815Z,68.94
2022-09-15T07:03:19.551Z,68.60
2022-09-15T07:05:48.666Z,68.80
2022-09-15T07:08:37.547Z,68.94
2022-09-15T07:11:06.546Z,68.82
2022-09-15T07:13:35.757Z,68.62
2022-09-15T07:16:06.661Z,68.94
2022-09-15T07:18:38.633Z,68.80
2022-09-15T07:21:12.631Z,68.66
2022-09-15T07:23:41.832Z,68.64
2022-09-15T07:26:12.188Z,68.68
2022-09-15T07:28:43.767Z,68.65
2022-09-15T07:31:14.179Z,68.63
2022-09-15T07:33:42.827Z,68.47
2022-09-15T07:36:11.203Z,68.17
2022-09-15T07:38:42.794Z,68.32
2022-09-15T07:41:13.264Z,68.12
2022-09-15T07:43:46.744Z,68.11
2022-09-15T07:46:15.529Z,67.98
2022-09-15T07:48:45.716Z,68.04
2022-09-15T07:51:15.355Z,68.20
2022-09-15T07:53:45.200Z,68.51
2022-09-15T07:56:14.168Z,68.34
2022-09-15T07:58:42.511Z,68.46
2022-09-15T08:01:11.638Z,68.43
2022-09-15T08:03:42.198Z,68.40
2022-09-15T08:06:11.935Z,68.35
2022-09-15T08:08:43.752Z,68.20
2022-09-15T08:11:18.729Z,68.13
2022-09-15T08:13:50.550Z,67.94
2022-09-15T08:16:21.528Z,68.03
2022-09-15T08:18:51.840Z,67.74
2022-09-15T08:21:21.805Z,68.14
2022-09-15T08:23:52.808Z,68.22
2022-09-15T08:26:21.530Z,68.51
2022-09-15T08:28:53.292Z,68.32
2022-09-15T08:31:23.413Z,67.76
2022-09-15T08:33:53.592Z,67.34
2022-09-15T08:36:22.277Z,66.93
2022-09-15T08:38:50.959Z,66.77
2022-09-15T08:41:24.531Z,66.72
2022-09-15T08:44:00.576Z,66.68
2022-09-15T08:46:38.428Z,66.44
2022-09-15T08:49:30.532Z,66.31
2022-09-15T08:52:15.595Z,66.29
2022-09-15T08:54:46.813Z,66.04
2022-09-15T08:57:22.791Z,65.69
2022-09-15T08:59:51.667Z,65.64
2022-09-15T09:02:43.847Z,65.02
2022-09-15T09:05:49.275Z,64.38
2022-09-15T09:09:13.510Z,64.10
2022-09-15T09:12:05.238Z,64.58
2022-09-15T09:14:59.988Z,64.27
2022-09-15T09:18:22.986Z,63.65
2022-09-15T09:21:19.069Z,63.37
2022-09-15T09:24:06.193Z,63.03
2022-09-15T09:26:56.079Z,63.21
2022-09-15T09:29:33.752Z,62.66
2022-09-15T09:32:03.570Z,61.97
2022-09-15T09:34:47.889Z,62.42
2022-09-15T09:37:20.253Z,62.32
2022-09-15T09:39:52.346Z,62.13
2022-09-15T09:42:27.502Z,61.77
2022-09-15T09:44:56.394Z,61.55
2022-09-15T09:47:29.395Z,61.82
2022-09-15T09:49:59.355Z,61.96
2022-09-15T09:52:39.810Z,61.50
2022-09-15T09:55:22.880Z,61.36
2022-09-15T09:57:51.644Z,60.92
2022-09-15T10:00:41.394Z,60.52
2022-09-15T10:03:17.615Z,60.17
2022-09-15T10:06:04.318Z,60.24
2022-09-15T10:08:53.952Z,60.56
2022-09-15T10:11:45.896Z,60.29
2022-09-15T10:14:21.448Z,59.70
2022-09-15T10:17:02.609Z,59.16
2022-09-15T10:19:53.639Z,58.60
2022-09-15T10:22:36.406Z,58.96
2022-09-15T10:25:49.226Z,59.09
2022-09-15T10:28:39.602Z,58.92
2022-09-15T10:31:10.664Z,58.73
2022-09-15T10:33:49.537Z,58.63
2022-09-15T10:36:40.717Z,58.26
2022-09-15T10:39:37.236Z,57.81
2022-09-15T10:42:13.050Z,57.53
2022-09-15T10:44:48.599Z,57.37
2022-09-15T10:47:49.054Z,57.22
2022-09-15T10:50:50.680Z,57.26
2022-09-15T10:54:07.126Z,57.20
2022-09-15T10:56:49.392Z,57.44
2022-09-15T10:59:45.450Z,57.33
2022-09-15T11:02:43.297Z,57.25
2022-09-15T11:05:30.572Z,57.21
2022-09-15T11:08:31.388Z,57.37
2022-09-15T11:11:06.401Z,57.35
2022-09-15T11:13:43.586Z,57.20
2022-09-15T11:16:19.924Z,57.35
2022-09-15T11:19:04.303Z,57.36
2022-09-15T11:21:39.055Z,57.39
2022-09-15T11:24:27.503Z,57.36
2022-09-15T11:26:58.108Z,57.44
2022-09-15T11:29:31.044Z,57.42
2022-09-15T11:32:06.185Z,57.32
2022-09-15T11:34:41.444Z,57.37
2022-09-15T11:37:15.695Z,57.46
2022-09-15T11:39:51.809Z,57.65
2022-09-15T11:42:26.882Z,57.72
2022-09-15T11:44:56.319Z,57.63
2022-09-15T11:47:33.513Z,57.83
2022-09-15T11:50:11.416Z,57.55
2022-09-15T11:52:55.063Z,57.58
2022-09-15T11:55:34.043Z,57.45
2022-09-15T11:58:22.085Z,57.33
2022-09-15T12:00:59.081Z,57.43
2022-09-15T12:03:32.410Z,57.55
2022-09-15T12:06:13.127Z,57.53
2022-09-15T12:08:46.669Z,57.58
2022-09-15T12:11:21.876Z,57.60
2022-09-15T12:13:52.109Z,57.60
2022-09-15T12:16:21.919Z,57.54
2022-09-15T12:18:55.158Z,57.71
2022-09-15T12:21:34.740Z,57.70
2022-09-15T12:24:13.298Z,57.74
2022-09-15T12:26:45.947Z,57.55
2022-09-15T12:29:42.137Z,57.68
2022-09-15T12:32:28.803Z,57.77
2022-09-15T12:35:26.037Z,57.69
2022-09-15T12:37:56.621Z,57.77
2022-09-15T12:40:37.319Z,57.70
2022-09-15T12:43:22.307Z,57.71
2022-09-15T12:45:56.991Z,57.79
2022-09-15T12:48:28.893Z,57.82
2022-09-15T12:51:01.086Z,57.91
2022-09-15T12:53:31.983Z,57.90
2022-09-15T12:56:06.448Z,57.87
2022-09-15T12:58:39.454Z,57.87
2022-09-15T13:01:32.447Z,57.90
2022-09-15T13:04:47.650Z,58.11
2022-09-15T13:07:51.260Z,57.99
2022-09-15T13:10:38.914Z,57.97
2022-09-15T13:13:15.404Z,57.85
2022-09-15T13:15:46.851Z,57.85
2022-09-15T13:18:19.371Z,57.97
2022-09-15T13:20:54.782Z,57.90
2022-09-15T13:23:26.679Z,57.97
2022-09-15T13:25:59.801Z,58.14
2022-09-15T13:28:28.781Z,58.00
2022-09-15T13:31:17.545Z,57.99
2022-09-15T13:38:12.603Z,58.13
2022-09-15T13:40:56.080Z,58.18
2022-09-15T13:43:59.340Z,58.09
2022-09-15T13:46:45.647Z,58.05
2022-09-15T13:49:32.458Z,58.12
2022-09-15T13:52:10.048Z,58.11
2022-09-15T13:54:59.236Z,58.24
2022-09-15T14:00:22.304Z,58.27
2022-09-15T14:02:59.890Z,58.49
2022-09-15T14:05:32.426Z,58.55
2022-09-15T14:08:04.593Z,58.41
2022-09-15T14:10:38.240Z,58.20
2022-09-15T14:13:06.778Z,58.25
2022-09-15T14:15:35.202Z,58.10
2022-09-15T14:18:03.673Z,57.95
2022-09-15T14:20:32.919Z,57.92
2022-09-15T14:23:03.468Z,57.87
2022-09-15T14:25:32.068Z,57.88
2022-09-15T14:28:03.550Z,58.07
2022-09-15T14:30:32.531Z,58.01
2022-09-15T14:33:02.258Z,58.12
2022-09-15T14:35:35.617Z,58.08
2022-09-15T14:38:04.797Z,58.09
2022-09-15T14:40:36.177Z,58.03
2022-09-15T14:43:27.908Z,58.01
2022-09-15T14:46:09.199Z,58.16
2022-09-15T14:48:38.230Z,58.12
2022-09-15T14:51:18.866Z,58.15
2022-09-15T14:53:52.730Z,58.14
2022-09-15T14:56:24.427Z,58.02
2022-09-15T14:58:56.374Z,57.90
2022-09-15T15:01:32.601Z,57.74
2022-09-15T15:04:09.376Z,57.84
2022-09-15T15:06:44.975Z,57.82
2022-09-15T15:09:20.639Z,57.77
2022-09-15T15:11:52.793Z,57.89
2022-09-15T15:16:59.391Z,57.93
2022-09-15T15:19:34.000Z,58.00
2022-09-15T15:22:23.478Z,58.02
2022-09-15T15:24:53.607Z,58.00
2022-09-15T15:27:40.968Z,57.94
2022-09-15T15:30:31.717Z,57.95
2022-09-15T15:33:02.543Z,58.08
2022-09-15T15:35:33.004Z,57.99
2022-09-15T15:38:12.011Z,58.14
2022-09-15T15:40:41.653Z,58.13
2022-09-15T15:43:22.412Z,58.07
2022-09-15T15:45:57.121Z,58.19
2022-09-15T15:48:27.112Z,58.32
2022-09-15T15:50:56.020Z,58.23
2022-09-15T15:53:25.291Z,58.41
2022-09-15T15:55:54.704Z,58.41
2022-09-15T15:58:23.626Z,58.27
2022-09-15T16:00:54.033Z,58.46
2022-09-15T16:03:24.278Z,58.36
2022-09-15T16:05:54.410Z,58.56
2022-09-15T16:08:28.857Z,58.53
2022-09-15T16:10:59.707Z,58.38
2022-09-15T16:13:28.308Z,58.54
2022-09-15T16:15:59.903Z,58.51
2022-09-15T16:18:29.468Z,58.63
2022-09-15T16:20:58.043Z,58.75
2022-09-15T16:23:26.603Z,58.64
2022-09-15T16:25:59.007Z,58.68
2022-09-15T16:28:28.529Z,58.68
2022-09-15T16:30:58.008Z,58.88
2022-09-15T16:33:28.847Z,58.80
2022-09-15T16:36:05.942Z,58.80
2022-09-15T16:38:36.354Z,58.87
2022-09-15T16:41:11.942Z,58.74
2022-09-15T16:43:40.754Z,58.96
2022-09-15T16:46:10.819Z,58.95
2022-09-15T16:48:40.523Z,59.00
2022-09-15T16:51:27.883Z,59.08
2022-09-15T16:53:58.027Z,58.98
2022-09-15T16:56:27.001Z,58.88
2022-09-15T16:59:00.119Z,59.08
2022-09-15T17:01:33.584Z,59.08
2022-09-15T17:04:04.251Z,59.08
2022-09-15T17:06:32.776Z,59.29
2022-09-15T17:09:01.045Z,59.32
2022-09-15T17:11:30.774Z,59.25
2022-09-15T17:14:00.323Z,59.26
2022-09-15T17:16:29.297Z,59.34
2022-09-15T17:18:57.984Z,59.54
2022-09-15T17:21:27.201Z,59.57
2022-09-15T17:23:55.531Z,59.44
2022-09-15T17:26:30.446Z,59.57
2022-09-15T17:29:03.254Z,59.65
2022-09-15T17:31:32.583Z,59.49
2022-09-15T17:34:02.353Z,59.71
2022-09-15T17:36:31.891Z,59.80
2022-09-15T17:39:00.356Z,59.70
2022-09-15T17:41:29.871Z,59.85
2022-09-15T17:43:59.002Z,59.88
2022-09-15T17:46:27.596Z,59.89
2022-09-15T17:48:57.156Z,59.81
2022-09-15T17:51:25.893Z,59.81
2022-09-15T17:53:54.506Z,59.93
2022-09-15T17:56:22.894Z,60.00
2022-09-15T17:58:51.622Z,59.84
2022-09-15T18:01:20.554Z,59.96
2022-09-15T18:03:49.606Z,60.31
2022-09-15T18:06:18.078Z,60.05
2022-09-15T18:08:50.610Z,60.30
2022-09-15T18:11:21.044Z,60.17
2022-09-15T18:13:50.190Z,60.48
2022-09-15T18:16:20.497Z,60.36
2022-09-15T18:18:49.541Z,60.37
2022-09-15T18:21:25.216Z,60.46
2022-09-15T18:23:54.306Z,60.57
2022-09-15T18:26:26.205Z,60.38
2022-09-15T18:28:58.813Z,60.50
2022-09-15T18:31:27.668Z,60.77
2022-09-15T18:33:56.510Z,60.70
2022-09-15T18:36:25.285Z,60.83
2022-09-15T18:38:53.838Z,60.83
2022-09-15T18:41:22.262Z,60.75
2022-09-15T18:43:50.880Z,60.73
2022-09-15T18:46:22.467Z,60.77
2022-09-15T18:48:51.328Z,61.04
2022-09-15T18:51:29.066Z,61.18
2022-09-15T18:54:04.062Z,60.99
2022-09-15T18:56:32.528Z,61.35
2022-09-15T18:59:04.389Z,61.26
2022-09-15T19:01:35.444Z,61.22
2022-09-15T19:04:07.237Z,61.35
2022-09-15T19:06:36.469Z,61.49
2022-09-15T19:09:04.923Z,61.24
2022-09-15T19:11:33.560Z,61.24
2022-09-15T19:14:02.038Z,61.52
2022-09-15T19:16:53.706Z,61.33
2022-09-15T19:19:21.522Z,61.43
2022-09-15T19:21:50.365Z,61.52
2022-09-15T19:24:19.736Z,61.62
2022-09-15T19:26:48.492Z,61.93
2022-09-15T19:29:17.408Z,61.70
2022-09-15T19:31:45.894Z,61.91
2022-09-15T19:34:14.715Z,61.88
2022-09-15T19:36:43.069Z,61.64
2022-09-15T19:39:14.290Z,61.83
2022-09-15T19:41:42.822Z,61.77
2022-09-15T19:44:11.202Z,61.70
2022-09-15T19:46:39.753Z,61.90
2022-09-15T19:49:08.141Z,61.97
2022-09-15T19:51:36.516Z,61.85
2022-09-15T19:54:05.738Z,61.99
2022-09-15T19:56:35.954Z,62.07
2022-09-15T19:59:05.679Z,61.99
2022-09-15T20:01:35.369Z,62.09
2022-09-15T20:06:52.249Z,62.27
2022-09-15T20:09:22.548Z,62.30
2022-09-15T20:11:51.866Z,62.18
2022-09-15T20:14:21.465Z,62.39
2022-09-15T20:16:50.671Z,62.40
2022-09-15T20:19:21.002Z,62.29
2022-09-15T20:21:51.232Z,62.42
2022-09-15T20:24:26.296Z,62.23
2022-09-15T20:26:56.064Z,62.32
2022-09-15T20:29:29.925Z,62.31
2022-09-15T20:32:00.442Z,62.31
2022-09-15T20:34:29.518Z,62.35
2022-09-15T20:36:58.436Z,62.46
2022-09-15T20:39:28.761Z,62.27
2022-09-15T20:41:57.810Z,62.27
2022-09-15T20:44:27.767Z,62.55
2022-09-15T20:47:00.245Z,62.61
2022-09-15T20:49:29.555Z,62.38
2022-09-15T20:51:59.363Z,62.42
2022-09-15T20:54:28.653Z,62.52
2022-09-15T20:56:59.196Z,62.40
2022-09-15T20:59:28.614Z,62.54
2022-09-15T21:01:57.643Z,62.61
2022-09-15T21:04:26.729Z,62.64
2022-09-15T21:06:56.252Z,62.70
2022-09-15T21:09:25.699Z,62.60
2022-09-15T21:11:54.953Z,62.60
2022-09-15T21:14:24.196Z,62.46
2022-09-15T21:16:53.382Z,62.47
2022-09-15T21:19:22.495Z,62.69
2022-09-15T21:21:51.591Z,62.83
2022-09-15T21:24:22.249Z,62.98
2022-09-15T21:27:10.624Z,62.65
2022-09-15T21:29:39.563Z,62.77
2022-09-15T21:32:08.802Z,62.55
2022-09-15T21:34:37.810Z,62.80
2022-09-15T21:37:07.063Z,62.66
2022-09-15T21:39:36.224Z,63.01
2022-09-15T21:42:05.622Z,63.13
2022-09-15T21:44:34.760Z,62.99
2022-09-15T21:47:06.875Z,62.72
2022-09-15T21:49:35.954Z,62.74
2022-09-15T21:52:04.930Z,62.76
2022-09-15T21:54:34.265Z,63.04
2022-09-15T21:57:03.546Z,63.00
2022-09-15T21:59:32.611Z,63.18
2022-09-15T22:02:01.969Z,63.55
2022-09-15T22:04:30.933Z,63.06
2022-09-15T22:07:03.891Z,63.23
2022-09-15T22:09:33.098Z,63.27
2022-09-15T22:12:02.513Z,63.05
2022-09-15T22:14:31.741Z,63.07
2022-09-15T22:17:00.751Z,63.28
2022-09-15T22:19:29.685Z,63.38
2022-09-15T22:21:59.084Z,63.55
2022-09-15T22:24:28.385Z,63.55
2022-09-15T22:26:57.287Z,63.36
2022-09-15T22:29:26.609Z,63.50
2022-09-15T22:31:55.699Z,63.32
2022-09-15T22:34:24.708Z,63.43
2022-09-15T22:36:53.893Z,63.59
2022-09-15T22:39:38.511Z,63.32
2022-09-15T22:42:26.062Z,63.11
2022-09-15T22:44:55.189Z,63.58
2022-09-15T22:47:24.104Z,63.74
2022-09-15T22:49:54.730Z,63.70
2022-09-15T22:52:23.941Z,63.62
2022-09-15T22:54:55.780Z,63.73
2022-09-15T22:57:24.824Z,63.72
2022-09-15T22:59:54.188Z,63.75
2022-09-15T23:02:23.456Z,63.73
2022-09-15T23:04:53.663Z,63.61
2022-09-15T23:07:22.567Z,63.83
2022-09-15T23:09:54.281Z,63.87
2022-09-15T23:12:25.104Z,64.04
2022-09-15T23:14:56.029Z,64.22
2022-09-15T23:17:25.256Z,64.13
2022-09-15T23:19:53.954Z,64.22
2022-09-15T23:22:22.453Z,64.34
2022-09-15T23:24:51.036Z,64.15
2022-09-15T23:27:22.290Z,64.11
2022-09-15T23:29:50.588Z,64.15
2022-09-15T23:32:19.142Z,64.23
2022-09-15T23:34:48.450Z,64.31
2022-09-15T23:37:17.159Z,64.29
2022-09-15T23:39:45.626Z,64.19
2022-09-15T23:42:18.638Z,64.24
2022-09-15T23:44:47.816Z,64.59
2022-09-15T23:47:22.038Z,64.48
2022-09-15T23:49:50.595Z,64.55
2022-09-15T23:52:20.432Z,64.72
2022-09-15T23:54:48.773Z,64.48
2022-09-15T23:57:17.409Z,64.57
2022-09-15T23:59:46.056Z,64.71
