createdAt,value
2018-03-22T00:02:19.998Z,97.20
2018-03-22T00:04:47.526Z,96.90
2018-03-22T00:07:15.054Z,97.00
2018-03-22T00:09:42.625Z,96.60
2018-03-22T00:12:10.170Z,96.60
2018-03-22T00:14:37.693Z,96.70
2018-03-22T00:17:05.977Z,96.70
2018-03-22T00:19:34.263Z,97.00
2018-03-22T00:22:01.806Z,97.00
2018-03-22T00:24:29.339Z,97.00
2018-03-22T00:26:56.899Z,96.90
2018-03-22T00:29:24.459Z,97.20
2018-03-22T00:31:52.766Z,97.20
2018-03-22T00:34:20.296Z,97.20
2018-03-22T00:36:47.866Z,97.10
2018-03-22T00:39:15.440Z,97.50
2018-03-22T00:41:42.921Z,97.30
2018-03-22T00:44:10.451Z,97.20
2018-03-22T00:46:37.983Z,97.40
2018-03-22T00:49:05.517Z,97.40
2018-03-22T00:51:33.065Z,97.40
2018-03-22T00:54:00.564Z,97.00
2018-03-22T00:56:28.104Z,97.10
2018-03-22T00:58:55.628Z,96.90
2018-03-22T01:01:23.919Z,96.80
2018-03-22T01:03:51.437Z,96.80
2018-03-22T01:06:18.951Z,97.00
2018-03-22T01:08:46.454Z,97.30
2018-03-22T01:11:13.981Z,97.10
2018-03-22T01:13:41.513Z,97.40
2018-03-22T01:16:09.041Z,97.50
2018-03-22T01:18:37.308Z,97.40
2018-03-22T01:21:04.817Z,97.30
2018-03-22T01:23:32.329Z,97.30
2018-03-22T01:25:59.867Z,96.90
2018-03-22T01:28:27.376Z,97.00
2018-03-22T01:30:54.908Z,97.20
2018-03-22T01:33:22.444Z,97.40
2018-03-22T01:35:49.975Z,97.30
2018-03-22T01:38:17.497Z,97.50
2018-03-22T01:40:45.773Z,97.50
2018-03-22T01:43:13.285Z,97.50
2018-03-22T01:45:40.839Z,97.90
2018-03-22T01:48:08.374Z,97.80
2018-03-22T01:50:35.904Z,97.80
2018-03-22T01:53:13.369Z,97.60
2018-03-22T01:55:41.681Z,97.80
2018-03-22T01:58:09.213Z,97.90
2018-03-22T02:00:36.753Z,97.80
2018-03-22T02:03:04.280Z,98.10
2018-03-22T02:05:32.540Z,98.40
2018-03-22T02:08:00.098Z,98.10
2018-03-22T02:10:27.613Z,97.90
2018-03-22T02:15:53.145Z,97.80
2018-03-22T02:18:20.681Z,97.50
2018-03-22T02:20:48.200Z,97.40
2018-03-22T02:23:16.509Z,97.30
2018-03-22T02:25:44.036Z,97.30
2018-03-22T02:28:11.565Z,97.40
2018-03-22T02:30:39.058Z,97.30
2018-03-22T02:33:06.575Z,97.30
2018-03-22T02:35:34.840Z,97.40
2018-03-22T02:38:02.366Z,97.40
2018-03-22T02:40:29.889Z,97.40
2018-03-22T02:42:57.427Z,97.40
2018-03-22T02:45:24.952Z,97.10
2018-03-22T02:47:53.256Z,97.20
2018-03-22T02:50:26.302Z,97.20
2018-03-22T02:52:53.820Z,97.10
2018-03-22T02:55:22.114Z,97.50
2018-03-22T02:57:49.642Z,97.50
2018-03-22T03:00:17.166Z,97.30
2018-03-22T03:02:44.701Z,97.30
2018-03-22T03:05:12.244Z,97.30
2018-03-22T03:07:39.765Z,97.30
2018-03-22T03:10:08.111Z,97.30
2018-03-22T03:12:35.655Z,97.60
2018-03-22T03:15:03.181Z,97.30
2018-03-22T03:17:30.715Z,97.30
2018-03-22T03:19:58.265Z,97.20
2018-03-22T03:22:25.818Z,97.30
2018-03-22T03:24:53.316Z,97.20
2018-03-22T03:27:20.854Z,97.10
2018-03-22T03:29:48.418Z,97.10
2018-03-22T03:32:15.958Z,97.00
2018-03-22T03:34:43.794Z,97.10
2018-03-22T03:37:11.306Z,97.20
2018-03-22T03:39:38.841Z,97.00
2018-03-22T03:42:06.369Z,97.10
2018-03-22T03:44:34.641Z,97.20
2018-03-22T03:47:02.162Z,97.20
2018-03-22T03:49:29.679Z,97.10
2018-03-22T03:51:57.238Z,97.00
2018-03-22T03:54:24.770Z,97.10
2018-03-22T03:56:52.321Z,97.00
2018-03-22T03:59:20.622Z,97.10
2018-03-22T04:01:48.122Z,97.10
2018-03-22T04:04:15.626Z,97.00
2018-03-22T04:06:43.178Z,97.00
2018-03-22T04:09:10.729Z,96.90
2018-03-22T04:11:38.280Z,97.00
2018-03-22T04:14:05.814Z,96.90
2018-03-22T04:16:33.331Z,96.90
2018-03-22T04:19:00.862Z,96.90
2018-03-22T04:21:29.201Z,96.70
2018-03-22T04:23:56.730Z,96.90
2018-03-22T04:26:25.021Z,96.90
2018-03-22T04:28:53.315Z,97.00
2018-03-22T04:31:21.636Z,96.90
2018-03-22T04:33:49.187Z,96.90
2018-03-22T04:36:17.627Z,97.00
2018-03-22T04:38:45.185Z,97.00
2018-03-22T04:41:12.711Z,97.00
2018-03-22T04:43:41.030Z,96.80
2018-03-22T04:46:08.729Z,96.80
2018-03-22T04:48:36.281Z,97.10
2018-03-22T04:51:03.823Z,96.50
2018-03-22T04:53:32.134Z,96.40
2018-03-22T04:55:59.682Z,96.40
2018-03-22T04:58:27.975Z,96.40
2018-03-22T05:00:56.278Z,96.30
2018-03-22T05:03:23.819Z,96.30
2018-03-22T05:05:52.077Z,96.30
2018-03-22T05:08:19.644Z,96.30
2018-03-22T05:10:47.160Z,96.30
2018-03-22T05:13:15.459Z,96.20
2018-03-22T05:15:42.998Z,96.20
2018-03-22T05:18:10.550Z,96.20
2018-03-22T05:20:38.082Z,96.20
2018-03-22T05:23:05.620Z,95.90
2018-03-22T05:25:33.926Z,95.70
2018-03-22T05:28:03.197Z,95.70
2018-03-22T05:30:30.751Z,95.50
2018-03-22T05:32:58.270Z,95.40
2018-03-22T05:35:26.563Z,95.20
2018-03-22T05:37:54.936Z,95.00
2018-03-22T05:40:22.474Z,95.00
2018-03-22T05:42:50.014Z,94.90
2018-03-22T05:45:17.546Z,94.60
2018-03-22T05:47:45.066Z,94.40
2018-03-22T05:50:12.599Z,93.70
2018-03-22T05:52:40.157Z,92.90
2018-03-22T05:55:07.678Z,92.00
2018-03-22T05:57:35.224Z,91.10
2018-03-22T06:00:03.547Z,89.60
2018-03-22T06:02:31.099Z,89.50
2018-03-22T06:04:58.652Z,89.30
2018-03-22T06:07:26.954Z,90.00
2018-03-22T06:09:54.461Z,90.00
2018-03-22T06:12:21.986Z,90.40
2018-03-22T06:14:50.290Z,87.00
2018-03-22T06:17:17.838Z,87.00
2018-03-22T06:19:45.362Z,85.70
2018-03-22T06:22:12.944Z,85.80
2018-03-22T06:24:40.483Z,86.20
2018-03-22T06:27:08.024Z,86.60
2018-03-22T06:29:36.330Z,86.50
2018-03-22T06:32:03.881Z,85.60
2018-03-22T06:34:31.439Z,85.50
2018-03-22T06:36:58.982Z,85.60
2018-03-22T06:39:26.522Z,84.20
2018-03-22T06:41:55.990Z,81.90
2018-03-22T06:44:23.502Z,80.70
2018-03-22T06:46:51.768Z,76.30
2018-03-22T06:49:19.269Z,76.20
2018-03-22T06:51:46.775Z,73.20
2018-03-22T06:54:14.321Z,72.70
2018-03-22T06:56:41.858Z,72.70
2018-03-22T06:59:10.280Z,63.40
2018-03-22T07:01:37.802Z,63.40
2018-03-22T07:04:05.325Z,63.20
2018-03-22T07:06:32.859Z,66.20
2018-03-22T07:09:01.159Z,65.20
2018-03-22T07:11:29.458Z,66.10
2018-03-22T07:13:56.981Z,66.10
2018-03-22T07:16:24.527Z,65.40
2018-03-22T07:18:52.067Z,63.00
2018-03-22T07:21:20.358Z,62.40
2018-03-22T07:23:47.923Z,62.40
2018-03-22T07:26:16.328Z,70.80
2018-03-22T07:28:43.843Z,70.80
2018-03-22T07:31:11.350Z,73.70
2018-03-22T07:33:38.907Z,72.20
2018-03-22T07:36:06.418Z,71.00
2018-03-22T07:38:33.962Z,70.00
2018-03-22T07:41:02.255Z,68.00
2018-03-22T07:43:36.234Z,65.70
2018-03-22T07:46:04.518Z,60.80
2018-03-22T07:48:32.048Z,60.70
2018-03-22T07:50:59.585Z,59.10
2018-03-22T07:53:27.110Z,59.30
2018-03-22T07:55:54.838Z,60.00
2018-03-22T07:58:22.428Z,59.20
2018-03-22T08:00:50.751Z,59.30
2018-03-22T08:03:18.961Z,59.30
2018-03-22T08:05:46.570Z,58.60
2018-03-22T08:08:14.047Z,58.90
2018-03-22T08:10:42.349Z,56.90
2018-03-22T08:13:09.911Z,56.80
2018-03-22T08:15:37.427Z,55.30
2018-03-22T08:18:05.030Z,57.30
2018-03-22T08:20:32.606Z,57.40
2018-03-22T08:23:00.137Z,56.50
2018-03-22T08:25:27.672Z,54.70
2018-03-22T08:27:55.979Z,56.10
2018-03-22T08:30:23.508Z,56.10
2018-03-22T08:32:51.019Z,53.20
2018-03-22T08:35:18.621Z,52.60
2018-03-22T08:37:46.216Z,52.80
2018-03-22T08:40:13.743Z,53.70
2018-03-22T08:42:41.258Z,54.20
2018-03-22T08:45:08.812Z,53.60
2018-03-22T08:47:36.333Z,51.00
2018-03-22T08:50:04.646Z,50.10
2018-03-22T08:52:32.154Z,50.00
2018-03-22T08:54:59.678Z,46.10
2018-03-22T08:57:27.214Z,46.50
2018-03-22T08:59:54.762Z,44.10
2018-03-22T09:02:22.240Z,46.60
2018-03-22T09:04:49.806Z,47.30
2018-03-22T09:07:17.321Z,46.90
2018-03-22T09:09:45.686Z,44.40
2018-03-22T09:12:13.269Z,44.30
2018-03-22T09:14:41.578Z,39.40
2018-03-22T09:17:09.146Z,39.40
2018-03-22T09:19:36.650Z,41.40
2018-03-22T09:22:04.184Z,44.10
2018-03-22T09:24:32.520Z,43.70
2018-03-22T09:27:05.897Z,43.60
2018-03-22T09:29:33.791Z,42.70
2018-03-22T09:32:01.330Z,41.30
2018-03-22T09:34:29.623Z,36.90
2018-03-22T09:36:57.167Z,36.80
2018-03-22T09:39:25.497Z,39.50
2018-03-22T09:41:53.032Z,39.50
2018-03-22T09:44:20.495Z,39.80
2018-03-22T09:46:47.991Z,38.60
2018-03-22T09:49:16.278Z,40.80
2018-03-22T09:51:44.571Z,40.10
2018-03-22T09:54:12.922Z,38.30
2018-03-22T09:56:40.462Z,38.20
2018-03-22T09:59:08.002Z,39.40
2018-03-22T10:01:35.551Z,41.40
2018-03-22T10:04:03.090Z,41.30
2018-03-22T10:06:30.610Z,42.50
2018-03-22T10:08:58.905Z,39.20
2018-03-22T10:11:26.428Z,39.10
2018-03-22T10:13:53.973Z,36.30
2018-03-22T10:16:21.538Z,36.80
2018-03-22T10:18:49.034Z,36.90
2018-03-22T10:21:16.569Z,37.00
2018-03-22T10:23:44.102Z,35.30
2018-03-22T10:26:11.618Z,37.30
2018-03-22T10:28:39.184Z,39.70
2018-03-22T10:31:06.682Z,36.50
2018-03-22T10:33:34.198Z,31.70
2018-03-22T10:36:02.494Z,36.00
2018-03-22T10:38:30.791Z,35.80
2018-03-22T10:40:58.330Z,35.70
2018-03-22T10:43:25.846Z,35.20
2018-03-22T10:45:53.353Z,36.50
2018-03-22T10:48:20.883Z,34.20
2018-03-22T10:50:48.366Z,32.60
2018-03-22T10:53:16.017Z,32.10
2018-03-22T10:55:43.539Z,29.80
2018-03-22T10:58:11.065Z,31.30
2018-03-22T11:00:38.590Z,30.90
2018-03-22T11:03:11.786Z,32.20
2018-03-22T11:05:39.290Z,31.20
2018-03-22T11:08:07.566Z,31.30
2018-03-22T11:10:35.078Z,31.20
2018-03-22T11:13:02.571Z,30.90
2018-03-22T11:15:30.085Z,30.10
2018-03-22T11:17:57.603Z,30.00
2018-03-22T11:20:25.113Z,29.90
2018-03-22T11:22:52.646Z,32.20
2018-03-22T11:25:20.178Z,29.80
2018-03-22T11:27:48.452Z,30.00
2018-03-22T11:30:15.958Z,30.00
2018-03-22T11:32:43.474Z,26.30
2018-03-22T11:35:11.009Z,27.90
2018-03-22T11:37:38.549Z,25.10
2018-03-22T11:40:06.078Z,28.50
2018-03-22T11:42:33.603Z,29.60
2018-03-22T11:45:01.173Z,28.50
2018-03-22T11:47:28.705Z,32.90
2018-03-22T11:49:56.241Z,30.40
2018-03-22T11:52:23.757Z,30.90
2018-03-22T11:54:51.284Z,31.30
2018-03-22T11:57:18.805Z,32.30
2018-03-22T11:59:46.367Z,34.50
2018-03-22T12:02:13.891Z,33.80
2018-03-22T12:04:41.405Z,33.30
2018-03-22T12:07:08.893Z,28.90
2018-03-22T12:09:36.418Z,28.70
2018-03-22T12:12:03.942Z,30.20
2018-03-22T12:14:32.245Z,28.00
2018-03-22T12:16:59.777Z,27.90
2018-03-22T12:19:27.310Z,29.80
2018-03-22T12:21:54.855Z,28.00
2018-03-22T12:24:23.195Z,31.40
2018-03-22T12:26:50.722Z,31.30
2018-03-22T12:29:18.259Z,30.50
2018-03-22T12:31:45.792Z,29.30
2018-03-22T12:34:13.278Z,29.50
2018-03-22T12:36:40.788Z,30.50
2018-03-22T12:39:08.365Z,35.20
2018-03-22T12:41:36.648Z,32.10
2018-03-22T12:44:04.918Z,29.20
2018-03-22T12:46:32.425Z,29.20
2018-03-22T12:48:59.936Z,31.60
2018-03-22T12:51:27.471Z,29.60
2018-03-22T12:53:54.982Z,30.00
2018-03-22T12:56:22.542Z,33.30
2018-03-22T12:58:50.062Z,34.50
2018-03-22T13:01:18.391Z,34.90
2018-03-22T13:03:45.907Z,34.90
2018-03-22T13:06:13.449Z,34.80
2018-03-22T13:08:40.981Z,36.20
2018-03-22T13:11:08.491Z,39.00
2018-03-22T13:13:36.037Z,38.40
2018-03-22T13:16:03.581Z,36.60
2018-03-22T13:18:31.887Z,38.50
2018-03-22T13:21:00.188Z,38.80
2018-03-22T13:23:27.773Z,38.70
2018-03-22T13:25:55.594Z,40.30
2018-03-22T13:28:23.130Z,40.00
2018-03-22T13:30:50.650Z,37.60
2018-03-22T13:33:18.278Z,36.10
2018-03-22T13:35:45.826Z,37.70
2018-03-22T13:38:13.358Z,37.80
2018-03-22T13:40:41.666Z,34.70
2018-03-22T13:43:09.186Z,34.50
2018-03-22T13:45:36.711Z,32.80
2018-03-22T13:48:04.236Z,33.00
2018-03-22T13:50:31.809Z,34.20
2018-03-22T13:52:59.345Z,32.10
2018-03-22T13:55:26.890Z,31.10
2018-03-22T13:57:55.190Z,28.90
2018-03-22T14:00:22.713Z,28.80
2018-03-22T14:02:50.223Z,32.30
2018-03-22T14:05:17.776Z,32.90
2018-03-22T14:07:46.094Z,36.40
2018-03-22T14:10:13.698Z,36.20
2018-03-22T14:12:41.235Z,38.10
2018-03-22T14:15:08.781Z,39.30
2018-03-22T14:17:36.324Z,40.20
2018-03-22T14:20:03.844Z,39.40
2018-03-22T14:22:31.388Z,41.20
2018-03-22T14:24:58.936Z,41.50
2018-03-22T14:27:26.466Z,42.80
2018-03-22T14:29:54.029Z,44.90
2018-03-22T14:32:21.931Z,44.90
2018-03-22T14:34:49.688Z,43.50
2018-03-22T14:37:17.259Z,42.60
2018-03-22T14:39:44.770Z,43.40
2018-03-22T14:42:12.293Z,43.10
2018-03-22T14:44:39.818Z,44.00
2018-03-22T14:47:07.449Z,42.60
2018-03-22T14:49:34.948Z,43.60
2018-03-22T14:52:02.596Z,43.40
2018-03-22T14:54:30.150Z,43.80
2018-03-22T14:56:57.742Z,43.60
2018-03-22T14:59:25.314Z,44.90
2018-03-22T15:01:52.949Z,43.90
2018-03-22T15:04:21.310Z,44.00
2018-03-22T15:06:48.875Z,43.90
2018-03-22T15:09:16.402Z,43.40
2018-03-22T15:11:44.788Z,44.70
2018-03-22T15:14:12.522Z,44.60
2018-03-22T15:16:40.102Z,44.00
2018-03-22T15:19:07.639Z,45.10
2018-03-22T15:21:35.150Z,46.20
2018-03-22T15:24:02.734Z,45.30
2018-03-22T15:26:31.038Z,50.40
2018-03-22T15:28:59.338Z,50.00
2018-03-22T15:31:26.856Z,50.10
2018-03-22T15:33:54.398Z,49.90
2018-03-22T15:36:21.927Z,49.70
2018-03-22T15:38:49.499Z,48.70
2018-03-22T15:41:17.028Z,48.80
2018-03-22T15:43:44.622Z,48.60
2018-03-22T15:46:12.183Z,48.20
2018-03-22T15:48:39.776Z,47.60
2018-03-22T15:51:07.297Z,48.00
2018-03-22T15:53:34.843Z,47.50
2018-03-22T15:56:02.428Z,47.10
2018-03-22T15:58:29.922Z,46.50
2018-03-22T16:00:57.454Z,47.90
2018-03-22T16:03:25.710Z,47.10
2018-03-22T16:05:53.284Z,47.10
2018-03-22T16:08:20.811Z,47.50
2018-03-22T16:10:48.960Z,47.70
2018-03-22T16:13:16.904Z,48.80
2018-03-22T16:15:44.443Z,47.10
2018-03-22T16:18:11.980Z,47.70
2018-03-22T16:20:41.424Z,46.90
2018-03-22T16:23:09.738Z,48.30
2018-03-22T16:25:37.270Z,48.30
2018-03-22T16:28:05.591Z,49.10
2018-03-22T16:30:33.139Z,49.10
2018-03-22T16:33:01.459Z,50.00
2018-03-22T16:35:28.974Z,50.00
2018-03-22T16:37:57.318Z,51.60
2018-03-22T16:40:25.040Z,51.60
2018-03-22T16:42:52.725Z,51.90
2018-03-22T16:45:20.247Z,53.00
2018-03-22T16:47:47.730Z,55.20
2018-03-22T16:50:15.242Z,59.50
2018-03-22T16:52:43.571Z,66.50
2018-03-22T16:55:11.105Z,66.50
2018-03-22T16:57:38.630Z,70.80
2018-03-22T17:00:06.197Z,74.20
2018-03-22T17:02:33.731Z,77.90
2018-03-22T17:05:01.328Z,81.50
2018-03-22T17:07:28.881Z,83.70
2018-03-22T17:09:56.389Z,85.40
2018-03-22T17:12:24.232Z,87.10
2018-03-22T17:14:51.758Z,88.60
2018-03-22T17:17:20.131Z,90.00
2018-03-22T17:19:47.686Z,89.90
2018-03-22T17:22:16.931Z,90.00
2018-03-22T17:24:44.477Z,90.30
2018-03-22T17:27:12.845Z,91.30
2018-03-22T17:29:40.622Z,91.20
2018-03-22T17:32:08.162Z,92.10
2018-03-22T17:34:36.486Z,93.30
2018-03-22T17:37:04.075Z,93.20
2018-03-22T17:39:31.678Z,93.60
2018-03-22T17:41:59.191Z,94.00
2018-03-22T17:44:26.867Z,94.10
2018-03-22T17:46:54.406Z,94.50
2018-03-22T17:49:22.748Z,95.30
2018-03-22T17:51:50.273Z,95.30
2018-03-22T17:54:19.403Z,96.00
2018-03-22T17:56:47.594Z,96.00
2018-03-22T17:59:15.249Z,96.10
2018-03-22T18:01:42.817Z,96.50
2018-03-22T18:04:11.152Z,96.70
2018-03-22T18:06:38.694Z,96.70
2018-03-22T18:09:06.193Z,97.20
2018-03-22T18:11:33.751Z,97.40
2018-03-22T18:14:01.421Z,97.80
2018-03-22T18:16:28.971Z,97.70
2018-03-22T18:18:57.246Z,98.20
2018-03-22T18:21:25.545Z,98.30
2018-03-22T18:23:53.894Z,98.60
2018-03-22T18:26:21.430Z,98.60
2018-03-22T18:28:48.990Z,98.70
2018-03-22T18:31:16.561Z,98.90
2018-03-22T18:33:44.055Z,99.00
2018-03-22T18:36:11.710Z,99.00
2018-03-22T18:38:39.246Z,99.10
2018-03-22T18:41:07.894Z,99.40
2018-03-22T18:43:35.442Z,99.40
2018-03-22T18:46:03.047Z,99.60
2018-03-22T18:48:30.611Z,99.60
2018-03-22T18:50:58.275Z,99.60
2018-03-22T18:53:25.859Z,99.40
2018-03-22T18:55:53.362Z,99.50
2018-03-22T18:58:20.963Z,99.60
2018-03-22T19:00:49.320Z,99.90
2018-03-22T19:03:16.899Z,99.90
2018-03-22T19:05:44.485Z,99.80
2018-03-22T19:08:12.208Z,99.60
2018-03-22T19:10:39.755Z,99.70
2018-03-22T19:13:07.364Z,99.60
2018-03-22T19:15:34.939Z,99.60
2018-03-22T19:18:02.582Z,99.60
2018-03-22T19:20:30.219Z,99.60
2018-03-22T19:22:57.769Z,99.50
2018-03-22T19:25:25.298Z,99.60
2018-03-22T19:27:52.806Z,99.60
2018-03-22T19:30:20.349Z,99.70
2018-03-22T19:32:47.902Z,99.90
2018-03-22T19:35:15.438Z,99.90
2018-03-22T19:37:43.027Z,99.90
2018-03-22T19:40:11.310Z,99.90
2018-03-22T19:42:38.839Z,99.90
2018-03-22T19:45:06.362Z,99.90
2018-03-22T19:47:34.708Z,99.90
2018-03-22T19:50:02.242Z,99.90
2018-03-22T19:52:29.791Z,99.90
2018-03-22T19:54:58.100Z,99.90
2018-03-22T19:57:25.644Z,99.90
2018-03-22T19:59:53.188Z,99.90
2018-03-22T20:02:20.808Z,99.90
2018-03-22T20:04:48.350Z,99.90
2018-03-22T20:07:15.921Z,99.90
2018-03-22T20:09:43.433Z,99.90
2018-03-22T20:12:11.810Z,99.90
2018-03-22T20:14:40.178Z,99.90
2018-03-22T20:17:07.717Z,99.90
2018-03-22T20:19:35.389Z,99.90
2018-03-22T20:22:02.968Z,99.90
2018-03-22T20:24:30.745Z,99.90
2018-03-22T20:26:58.274Z,99.90
2018-03-22T20:29:26.561Z,99.90
2018-03-22T20:31:54.946Z,99.90
2018-03-22T20:34:22.488Z,99.90
2018-03-22T20:36:50.014Z,99.90
2018-03-22T20:39:17.542Z,99.90
2018-03-22T20:41:45.107Z,99.90
2018-03-22T20:44:12.622Z,99.90
2018-03-22T20:46:40.151Z,99.90
2018-03-22T20:49:07.682Z,99.90
2018-03-22T20:51:35.223Z,99.90
2018-03-22T20:54:02.831Z,99.90
2018-03-22T20:56:30.487Z,99.90
2018-03-22T20:58:58.087Z,99.90
2018-03-22T21:01:25.622Z,99.90
2018-03-22T21:03:53.194Z,99.90
2018-03-22T21:06:21.501Z,99.90
2018-03-22T21:08:49.046Z,99.90
2018-03-22T21:11:17.355Z,99.90
2018-03-22T21:13:44.886Z,99.90
2018-03-22T21:16:12.438Z,99.90
2018-03-22T21:18:39.995Z,99.90
2018-03-22T21:21:07.562Z,99.90
2018-03-22T21:23:35.111Z,99.90
2018-03-22T21:26:02.633Z,99.90
2018-03-22T21:28:30.166Z,99.90
2018-03-22T21:30:57.726Z,99.90
2018-03-22T21:33:25.250Z,99.90
2018-03-22T21:35:52.773Z,99.90
2018-03-22T21:38:20.306Z,99.90
2018-03-22T21:40:47.846Z,99.90
2018-03-22T21:43:15.389Z,99.90
2018-03-22T21:45:42.910Z,99.90
2018-03-22T21:48:10.418Z,99.90
2018-03-22T21:50:48.847Z,99.90
2018-03-22T21:53:16.427Z,99.90
2018-03-22T21:55:43.991Z,99.90
2018-03-22T21:58:11.567Z,99.90
2018-03-22T22:00:39.091Z,99.90
2018-03-22T22:03:06.617Z,99.90
2018-03-22T22:05:34.175Z,99.90
2018-03-22T22:08:04.686Z,99.90
2018-03-22T22:10:32.981Z,99.70
2018-03-22T22:13:00.519Z,99.90
2018-03-22T22:15:28.049Z,99.80
2018-03-22T22:17:55.581Z,99.90
2018-03-22T22:20:23.094Z,99.50
2018-03-22T22:22:50.634Z,99.30
2018-03-22T22:25:18.935Z,99.50
2018-03-22T22:27:47.243Z,99.60
2018-03-22T22:30:14.761Z,99.50
2018-03-22T22:32:42.311Z,99.50
2018-03-22T22:35:09.857Z,99.40
2018-03-22T22:37:37.383Z,99.60
2018-03-22T22:40:04.906Z,99.90
2018-03-22T22:42:32.429Z,99.50
2018-03-22T22:44:59.974Z,99.50
2018-03-22T22:47:27.510Z,99.30
2018-03-22T22:49:55.054Z,99.30
2018-03-22T22:52:23.360Z,99.30
2018-03-22T22:54:50.884Z,99.30
2018-03-22T22:57:18.420Z,99.20
2018-03-22T22:59:45.938Z,99.40
2018-03-22T23:02:13.470Z,99.40
2018-03-22T23:04:41.003Z,99.30
2018-03-22T23:07:09.314Z,99.50
2018-03-22T23:09:36.834Z,99.50
2018-03-22T23:12:04.367Z,99.80
2018-03-22T23:14:31.887Z,99.70
2018-03-22T23:16:59.435Z,99.60
2018-03-22T23:19:26.945Z,99.60
2018-03-22T23:21:55.247Z,99.70
2018-03-22T23:24:22.782Z,99.70
2018-03-22T23:26:50.297Z,99.70
2018-03-22T23:29:17.808Z,99.70
2018-03-22T23:31:45.352Z,99.80
2018-03-22T23:34:12.893Z,99.90
2018-03-22T23:36:41.220Z,99.90
2018-03-22T23:39:08.722Z,99.90
2018-03-22T23:41:36.255Z,99.90
2018-03-22T23:44:03.759Z,99.90
2018-03-22T23:46:31.291Z,99.90
2018-03-22T23:48:58.851Z,99.90
2018-03-22T23:51:26.369Z,99.90
2018-03-22T23:53:53.922Z,99.90
2018-03-22T23:56:21.472Z,99.90
2018-03-22T23:58:49.028Z,99.90
