createdAt,value
2022-09-02T00:01:57.739Z,18.20
2022-09-02T00:04:26.154Z,18.10
2022-09-02T00:06:54.280Z,18.10
2022-09-02T00:09:22.795Z,18.10
2022-09-02T00:11:50.874Z,18.00
2022-09-02T00:14:23.144Z,17.90
2022-09-02T00:16:52.687Z,17.90
2022-09-02T00:19:25.814Z,17.80
2022-09-02T00:21:54.072Z,17.80
2022-09-02T00:24:21.848Z,17.90
2022-09-02T00:26:49.225Z,18.10
2022-09-02T00:29:16.433Z,18.10
2022-09-02T00:31:44.716Z,18.00
2022-09-02T00:34:12.270Z,17.90
2022-09-02T00:36:39.639Z,17.90
2022-09-02T00:39:08.207Z,17.80
2022-09-02T00:41:36.632Z,17.80
2022-09-02T00:44:08.993Z,17.70
2022-09-02T00:46:36.584Z,17.80
2022-09-02T00:49:14.367Z,17.80
2022-09-02T00:51:43.484Z,17.80
2022-09-02T00:54:13.046Z,17.80
2022-09-02T00:56:43.511Z,17.80
2022-09-02T00:59:17.672Z,17.90
2022-09-02T01:01:44.562Z,17.90
2022-09-02T01:04:12.583Z,17.90
2022-09-02T01:06:39.792Z,17.80
2022-09-02T01:09:12.084Z,17.80
2022-09-02T01:11:43.752Z,17.70
2022-09-02T01:14:13.533Z,17.50
2022-09-02T01:16:46.771Z,17.50
2022-09-02T01:19:20.433Z,17.40
2022-09-02T01:21:49.037Z,17.30
2022-09-02T01:24:17.454Z,17.20
2022-09-02T01:26:44.636Z,17.20
2022-09-02T01:29:11.371Z,17.20
2022-09-02T01:31:39.370Z,17.20
2022-09-02T01:34:06.555Z,17.30
2022-09-02T01:36:37.161Z,17.20
2022-09-02T01:39:04.045Z,17.20
2022-09-02T01:41:30.647Z,17.00
2022-09-02T01:43:57.263Z,16.90
2022-09-02T01:46:23.991Z,16.90
2022-09-02T01:48:51.218Z,17.00
2022-09-02T01:51:20.556Z,17.00
2022-09-02T01:53:48.700Z,16.90
2022-09-02T01:56:16.450Z,16.90
2022-09-02T01:58:43.325Z,16.70
2022-09-02T02:01:11.422Z,16.60
2022-09-02T02:03:38.928Z,16.60
2022-09-02T02:06:14.801Z,16.60
2022-09-02T02:08:41.995Z,16.60
2022-09-02T02:11:09.311Z,16.60
2022-09-02T02:13:36.511Z,16.60
2022-09-02T02:16:04.350Z,16.60
2022-09-02T02:18:31.174Z,16.60
2022-09-02T02:20:57.784Z,16.50
2022-09-02T02:23:24.528Z,16.40
2022-09-02T02:25:51.181Z,16.50
2022-09-02T02:28:18.203Z,16.50
2022-09-02T02:30:44.945Z,16.40
2022-09-02T02:33:11.695Z,16.40
2022-09-02T02:35:38.380Z,16.40
2022-09-02T02:38:05.342Z,16.40
2022-09-02T02:40:32.539Z,16.50
2022-09-02T02:42:59.308Z,16.40
2022-09-02T02:45:26.486Z,16.30
2022-09-02T02:47:54.227Z,16.10
2022-09-02T02:50:23.159Z,15.90
2022-09-02T02:52:50.646Z,15.80
2022-09-02T02:55:17.706Z,15.80
2022-09-02T02:57:45.120Z,15.70
2022-09-02T03:00:20.282Z,15.60
2022-09-02T03:02:47.188Z,15.50
2022-09-02T03:05:15.288Z,15.60
2022-09-02T03:07:42.149Z,15.70
2022-09-02T03:10:11.027Z,15.70
2022-09-02T03:12:39.535Z,15.70
2022-09-02T03:15:07.973Z,15.80
2022-09-02T03:17:34.651Z,15.90
2022-09-02T03:20:01.481Z,15.90
2022-09-02T03:22:28.248Z,15.80
2022-09-02T03:24:54.902Z,15.70
2022-09-02T03:27:21.907Z,15.80
2022-09-02T03:29:48.527Z,15.80
2022-09-02T03:32:15.499Z,15.90
2022-09-02T03:34:42.415Z,16.00
2022-09-02T03:37:09.455Z,15.90
2022-09-02T03:39:38.130Z,15.90
2022-09-02T03:42:05.610Z,15.90
2022-09-02T03:44:34.166Z,15.90
2022-09-02T03:47:01.289Z,16.00
2022-09-02T03:49:28.468Z,16.10
2022-09-02T03:51:55.220Z,16.10
2022-09-02T03:54:21.915Z,16.10
2022-09-02T03:56:48.718Z,16.20
2022-09-02T03:59:16.100Z,16.20
2022-09-02T04:01:42.895Z,16.30
2022-09-02T04:04:09.697Z,16.30
2022-09-02T04:06:36.715Z,16.30
2022-09-02T04:09:04.870Z,16.40
2022-09-02T04:11:31.522Z,16.30
2022-09-02T04:13:58.882Z,16.40
2022-09-02T04:16:28.525Z,16.40
2022-09-02T04:18:57.118Z,16.60
2022-09-02T04:21:27.050Z,16.60
2022-09-02T04:23:53.741Z,16.60
2022-09-02T04:26:22.344Z,16.60
2022-09-02T04:28:50.165Z,16.70
2022-09-02T04:31:18.858Z,16.70
2022-09-02T04:33:46.315Z,16.70
2022-09-02T04:36:15.259Z,16.60
2022-09-02T04:38:41.972Z,16.60
2022-09-02T04:41:10.316Z,16.60
2022-09-02T04:43:37.517Z,16.60
2022-09-02T04:46:06.881Z,16.50
2022-09-02T04:48:34.257Z,16.50
2022-09-02T04:51:24.570Z,16.50
2022-09-02T04:53:53.171Z,16.50
2022-09-02T04:56:25.584Z,16.30
2022-09-02T04:58:52.757Z,16.30
2022-09-02T05:01:23.901Z,16.20
2022-09-02T05:03:51.759Z,16.10
2022-09-02T05:06:21.749Z,16.10
2022-09-02T05:08:48.970Z,16.10
2022-09-02T05:11:19.157Z,16.10
2022-09-02T05:13:49.168Z,16.10
2022-09-02T05:16:20.921Z,16.10
2022-09-02T05:18:48.831Z,16.10
2022-09-02T05:21:16.095Z,16.20
2022-09-02T05:23:43.347Z,16.10
2022-09-02T05:26:12.992Z,16.10
2022-09-02T05:28:41.166Z,16.00
2022-09-02T05:31:11.657Z,16.00
2022-09-02T05:33:40.877Z,16.10
2022-09-02T05:36:09.949Z,16.20
2022-09-02T05:38:36.551Z,16.00
2022-09-02T05:41:08.909Z,16.10
2022-09-02T05:43:41.001Z,16.20
2022-09-02T05:46:10.305Z,16.20
2022-09-02T05:48:56.689Z,16.30
2022-09-02T05:51:23.951Z,16.40
2022-09-02T05:53:55.838Z,16.40
2022-09-02T05:56:23.471Z,16.40
2022-09-02T05:58:50.937Z,16.60
2022-09-02T06:01:19.641Z,16.80
2022-09-02T06:03:46.521Z,16.90
2022-09-02T06:06:13.954Z,16.90
2022-09-02T06:08:41.053Z,17.10
2022-09-02T06:11:11.552Z,17.30
2022-09-02T06:13:41.273Z,17.50
2022-09-02T06:16:13.371Z,17.60
2022-09-02T06:18:40.837Z,17.70
2022-09-02T06:21:07.677Z,17.80
2022-09-02T06:23:36.632Z,18.10
2022-09-02T06:26:03.509Z,18.30
2022-09-02T06:28:30.309Z,18.50
2022-09-02T06:30:57.250Z,18.70
2022-09-02T06:33:24.316Z,19.00
2022-09-02T06:35:50.999Z,19.10
2022-09-02T06:38:20.010Z,19.20
2022-09-02T06:40:52.887Z,19.30
2022-09-02T06:43:20.048Z,19.50
2022-09-02T06:45:47.068Z,19.60
2022-09-02T06:48:14.218Z,19.70
2022-09-02T06:50:43.028Z,19.80
2022-09-02T06:53:11.703Z,19.90
2022-09-02T06:55:40.125Z,20.00
2022-09-02T06:58:07.189Z,19.90
2022-09-02T07:00:35.421Z,19.90
2022-09-02T07:03:21.704Z,20.00
2022-09-02T07:05:58.070Z,20.00
2022-09-02T07:08:24.817Z,20.00
2022-09-02T07:10:51.443Z,19.90
2022-09-02T07:13:18.111Z,19.90
2022-09-02T07:15:44.763Z,20.00
2022-09-02T07:18:11.406Z,20.00
2022-09-02T07:20:38.157Z,20.00
2022-09-02T07:23:04.979Z,20.10
2022-09-02T07:25:31.710Z,20.40
2022-09-02T07:27:58.391Z,20.50
2022-09-02T07:30:25.370Z,20.50
2022-09-02T07:32:52.084Z,20.40
2022-09-02T07:35:18.761Z,20.30
2022-09-02T07:37:45.552Z,20.40
2022-09-02T07:40:12.868Z,20.60
2022-09-02T07:42:39.536Z,20.40
2022-09-02T07:45:07.996Z,20.40
2022-09-02T07:47:34.733Z,20.50
2022-09-02T07:50:21.732Z,20.50
2022-09-02T07:52:50.401Z,20.50
2022-09-02T07:55:17.403Z,20.40
2022-09-02T08:01:32.145Z,20.70
2022-09-02T08:04:00.468Z,20.80
2022-09-02T08:06:34.481Z,20.80
2022-09-02T08:09:06.755Z,21.00
2022-09-02T08:11:36.647Z,21.10
2022-09-02T08:14:03.326Z,21.30
2022-09-02T08:16:30.502Z,21.40
2022-09-02T08:18:58.257Z,21.50
2022-09-02T08:21:25.649Z,21.60
2022-09-02T08:23:52.637Z,21.70
2022-09-02T08:26:19.511Z,21.60
2022-09-02T08:28:46.124Z,21.60
2022-09-02T08:31:12.720Z,21.70
2022-09-02T08:33:39.560Z,21.80
2022-09-02T08:36:11.785Z,21.90
2022-09-02T08:38:38.419Z,22.10
2022-09-02T08:41:22.036Z,22.20
2022-09-02T08:43:51.184Z,22.30
2022-09-02T08:46:18.889Z,22.10
2022-09-02T08:48:47.249Z,22.00
2022-09-02T08:51:20.381Z,22.10
2022-09-02T08:54:05.194Z,22.30
2022-09-02T08:56:32.193Z,22.50
2022-09-02T08:59:03.354Z,22.60
2022-09-02T09:01:56.315Z,22.50
2022-09-02T09:04:53.286Z,22.60
2022-09-02T09:07:24.820Z,22.60
2022-09-02T09:10:25.031Z,22.50
2022-09-02T09:12:57.457Z,22.40
2022-09-02T09:15:57.881Z,22.50
2022-09-02T09:18:41.162Z,22.80
2022-09-02T09:21:11.055Z,23.00
2022-09-02T09:23:41.460Z,23.10
2022-09-02T09:26:18.961Z,23.30
2022-09-02T09:28:48.657Z,23.50
2022-09-02T09:31:21.731Z,23.60
2022-09-02T09:33:59.647Z,23.70
2022-09-02T09:36:41.184Z,24.00
2022-09-02T09:39:26.321Z,24.10
2022-09-02T09:42:04.173Z,24.30
2022-09-02T09:44:44.820Z,24.40
2022-09-02T09:47:19.435Z,24.50
2022-09-02T09:49:51.241Z,24.70
2022-09-02T09:52:30.917Z,24.80
2022-09-02T09:55:30.110Z,24.60
2022-09-02T09:58:09.376Z,24.80
2022-09-02T10:00:36.287Z,24.90
2022-09-02T10:03:06.661Z,25.00
2022-09-02T10:05:36.613Z,24.80
2022-09-02T10:08:18.314Z,24.40
2022-09-02T10:10:57.450Z,24.40
2022-09-02T10:13:28.034Z,24.80
2022-09-02T10:16:28.233Z,25.00
2022-09-02T10:19:02.436Z,25.40
2022-09-02T10:21:34.964Z,25.70
2022-09-02T10:24:12.939Z,26.00
2022-09-02T10:26:49.239Z,26.20
2022-09-02T10:30:04.185Z,26.60
2022-09-02T10:32:30.756Z,26.70
2022-09-02T10:35:08.474Z,26.70
2022-09-02T10:37:55.393Z,26.80
2022-09-02T10:40:33.880Z,26.80
2022-09-02T10:43:10.548Z,26.90
2022-09-02T10:45:39.379Z,26.80
2022-09-02T10:48:33.889Z,26.80
2022-09-02T10:51:27.573Z,26.70
2022-09-02T10:54:12.490Z,26.30
2022-09-02T10:56:59.400Z,26.30
2022-09-02T10:59:53.882Z,26.60
2022-09-02T11:02:38.109Z,26.50
2022-09-02T11:05:14.586Z,26.60
2022-09-02T11:08:00.380Z,26.30
2022-09-02T11:10:34.516Z,26.40
2022-09-02T11:13:15.521Z,26.40
2022-09-02T11:15:49.825Z,26.40
2022-09-02T11:18:35.663Z,26.40
2022-09-02T11:21:31.971Z,26.50
2022-09-02T11:24:35.846Z,26.60
2022-09-02T11:27:26.290Z,26.40
2022-09-02T11:30:23.385Z,26.30
2022-09-02T11:33:10.702Z,26.00
2022-09-02T11:35:39.748Z,26.00
2022-09-02T11:38:12.149Z,26.10
2022-09-02T11:44:05.349Z,26.40
2022-09-02T11:46:50.401Z,26.20
2022-09-02T11:49:58.368Z,26.40
2022-09-02T11:52:44.548Z,26.60
2022-09-02T11:55:20.611Z,26.60
2022-09-02T11:57:59.941Z,26.60
2022-09-02T12:00:30.425Z,26.70
2022-09-02T12:03:16.694Z,26.70
2022-09-02T12:06:14.291Z,26.80
2022-09-02T12:08:42.829Z,27.00
2022-09-02T12:11:30.555Z,27.10
2022-09-02T12:14:00.035Z,27.20
2022-09-02T12:16:29.519Z,27.10
2022-09-02T12:18:58.174Z,26.90
2022-09-02T12:21:26.761Z,26.80
2022-09-02T12:23:56.708Z,26.90
2022-09-02T12:26:36.356Z,27.10
2022-09-02T12:29:24.758Z,27.10
2022-09-02T12:31:52.918Z,26.90
2022-09-02T12:34:25.621Z,27.00
2022-09-02T12:36:59.059Z,26.90
2022-09-02T12:39:30.504Z,26.80
2022-09-02T12:42:10.168Z,26.80
2022-09-02T12:44:41.292Z,27.00
2022-09-02T12:47:19.861Z,27.20
2022-09-02T12:50:00.624Z,27.00
2022-09-02T12:52:42.337Z,26.80
2022-09-02T12:55:23.973Z,26.80
2022-09-02T12:57:54.471Z,27.00
2022-09-02T13:00:48.905Z,27.10
2022-09-02T13:03:37.337Z,27.10
2022-09-02T13:06:33.925Z,27.20
2022-09-02T13:09:36.821Z,27.00
2022-09-02T13:12:26.350Z,26.80
2022-09-02T13:15:01.348Z,26.90
2022-09-02T13:17:36.578Z,27.00
2022-09-02T13:20:24.214Z,27.10
2022-09-02T13:23:05.837Z,27.30
2022-09-02T13:25:56.732Z,27.20
