createdAt,value
2018-12-14T00:01:40.485Z,101620.02
2018-12-14T00:04:09.310Z,101620.00
2018-12-14T00:06:38.176Z,101628.09
2018-12-14T00:09:07.207Z,101618.72
2018-12-14T00:11:36.024Z,101619.59
2018-12-14T00:14:04.879Z,101619.17
2018-12-14T00:16:33.705Z,101614.50
2018-12-14T00:19:02.525Z,101623.42
2018-12-14T00:21:31.932Z,101623.84
2018-12-14T00:24:00.764Z,101617.47
2018-12-14T00:26:29.613Z,101611.52
2018-12-14T00:28:59.692Z,101618.32
2018-12-14T00:31:28.589Z,101622.59
2018-12-14T00:33:57.410Z,101634.07
2018-12-14T00:36:27.610Z,101624.30
2018-12-14T00:38:56.430Z,101620.47
2018-12-14T00:41:25.249Z,101613.66
2018-12-14T00:43:54.125Z,101612.78
2018-12-14T00:46:22.961Z,101612.78
2018-12-14T00:48:51.793Z,101618.28
2018-12-14T00:51:20.793Z,101610.60
2018-12-14T00:53:49.609Z,101602.55
2018-12-14T00:56:18.446Z,101601.69
2018-12-14T00:58:47.312Z,101597.45
2018-12-14T01:01:16.130Z,101599.13
2018-12-14T01:03:45.018Z,101603.34
2018-12-14T01:06:13.822Z,101607.58
2018-12-14T01:08:42.793Z,101611.02
2018-12-14T01:11:11.665Z,101607.25
2018-12-14T01:13:40.532Z,101605.98
2018-12-14T01:16:09.360Z,101611.95
2018-12-14T01:18:38.405Z,101606.87
2018-12-14T01:21:07.226Z,101611.97
2018-12-14T01:23:36.273Z,101598.81
2018-12-14T01:26:05.166Z,101596.27
2018-12-14T01:28:33.988Z,101597.95
2018-12-14T01:31:02.836Z,101587.31
2018-12-14T01:33:31.702Z,101581.78
2018-12-14T01:36:00.529Z,101577.93
2018-12-14T01:38:29.637Z,101577.07
2018-12-14T01:40:58.620Z,101580.30
2018-12-14T01:43:27.445Z,101581.44
2018-12-14T01:45:56.331Z,101585.31
2018-12-14T01:48:25.148Z,101591.70
2018-12-14T01:50:54.041Z,101585.22
2018-12-14T01:53:23.044Z,101580.91
2018-12-14T01:55:51.907Z,101584.27
2018-12-14T01:58:22.101Z,101582.16
2018-12-14T02:00:50.961Z,101574.08
2018-12-14T02:03:19.817Z,101571.44
2018-12-14T02:05:48.634Z,101565.02
2018-12-14T02:08:17.502Z,101564.05
2018-12-14T02:10:46.333Z,101569.84
2018-12-14T02:13:15.205Z,101573.64
2018-12-14T02:15:44.039Z,101580.81
2018-12-14T02:18:12.864Z,101581.56
2018-12-14T02:20:41.729Z,101589.62
2018-12-14T02:23:10.533Z,101591.83
2018-12-14T02:25:39.336Z,101582.91
2018-12-14T02:28:08.254Z,101586.20
2018-12-14T02:30:44.283Z,101581.05
2018-12-14T02:33:13.191Z,101586.17
2018-12-14T02:35:42.026Z,101590.62
2018-12-14T02:38:10.867Z,101598.42
2018-12-14T02:40:39.744Z,101578.00
2018-12-14T02:43:08.599Z,101587.38
2018-12-14T02:45:37.450Z,101592.55
2018-12-14T02:48:06.289Z,101592.13
2018-12-14T02:50:35.126Z,101576.33
2018-12-14T02:53:05.028Z,101571.94
2018-12-14T02:55:33.989Z,101564.99
2018-12-14T02:58:02.940Z,101562.70
2018-12-14T03:00:31.789Z,101561.21
2018-12-14T03:03:00.737Z,101558.88
2018-12-14T03:05:29.593Z,101560.93
2018-12-14T03:07:58.432Z,101564.77
2018-12-14T03:10:28.501Z,101568.98
2018-12-14T03:12:57.386Z,101576.36
2018-12-14T03:15:26.222Z,101578.50
2018-12-14T03:17:55.061Z,101569.34
2018-12-14T03:20:23.989Z,101564.11
2018-12-14T03:22:52.818Z,101557.59
2018-12-14T03:25:21.807Z,101548.42
2018-12-14T03:27:50.674Z,101547.02
2018-12-14T03:30:19.556Z,101556.33
2018-12-14T03:32:48.507Z,101558.66
2018-12-14T03:35:17.384Z,101554.93
2018-12-14T03:37:46.233Z,101560.47
2018-12-14T03:40:15.148Z,101559.39
2018-12-14T03:42:44.116Z,101564.53
2018-12-14T03:45:12.997Z,101571.31
2018-12-14T03:47:41.837Z,101573.14
2018-12-14T03:50:10.807Z,101583.76
2018-12-14T03:52:39.706Z,101586.72
2018-12-14T03:55:08.686Z,101591.80
2018-12-14T03:57:37.560Z,101592.48
2018-12-14T04:00:09.896Z,101592.13
2018-12-14T04:02:38.848Z,101578.83
2018-12-14T04:05:07.893Z,101577.90
2018-12-14T04:07:36.798Z,101580.39
2018-12-14T04:10:06.737Z,101583.69
2018-12-14T04:12:41.567Z,101588.48
2018-12-14T04:15:06.600Z,101590.94
2018-12-14T04:17:35.464Z,101593.72
2018-12-14T04:20:04.958Z,101600.50
2018-12-14T04:22:33.909Z,101603.40
2018-12-14T04:25:02.774Z,101606.61
2018-12-14T04:27:31.620Z,101604.11
2018-12-14T04:30:01.756Z,101609.93
2018-12-14T04:32:30.596Z,101616.67
2018-12-14T04:34:59.419Z,101618.75
2018-12-14T04:37:28.315Z,101614.52
2018-12-14T04:39:57.233Z,101613.67
2018-12-14T04:42:26.618Z,101618.30
2018-12-14T04:44:55.470Z,101619.16
2018-12-14T04:47:24.365Z,101629.38
2018-12-14T04:49:53.530Z,101642.80
2018-12-14T04:52:22.403Z,101643.69
2018-12-14T04:54:51.320Z,101650.09
2018-12-14T04:57:20.126Z,101655.20
2018-12-14T04:59:49.049Z,101663.30
2018-12-14T05:02:17.898Z,101656.00
2018-12-14T05:04:46.743Z,101658.91
2018-12-14T05:07:15.552Z,101662.67
2018-12-14T05:09:44.391Z,101657.48
2018-12-14T05:12:13.343Z,101663.91
2018-12-14T05:14:42.509Z,101659.26
2018-12-14T05:17:11.380Z,101656.64
2018-12-14T05:19:40.212Z,101648.05
2018-12-14T05:22:09.075Z,101644.07
2018-12-14T05:24:37.964Z,101646.14
2018-12-14T05:27:07.166Z,101645.99
2018-12-14T05:29:36.060Z,101652.81
2018-12-14T05:32:04.904Z,101658.67
2018-12-14T05:34:33.728Z,101659.53
2018-12-14T05:37:02.612Z,101652.25
2018-12-14T05:39:31.476Z,101665.17
2018-12-14T05:42:00.360Z,101668.02
2018-12-14T05:44:29.194Z,101673.47
2018-12-14T05:46:58.070Z,101670.34
2018-12-14T05:49:27.073Z,101673.78
2018-12-14T05:51:57.581Z,101673.23
2018-12-14T05:54:26.532Z,101675.23
2018-12-14T05:56:55.369Z,101678.43
2018-12-14T05:59:24.208Z,101674.95
2018-12-14T06:01:53.109Z,101671.75
2018-12-14T06:04:21.994Z,101678.81
2018-12-14T06:06:51.113Z,101675.62
2018-12-14T06:09:19.959Z,101677.08
2018-12-14T06:11:48.768Z,101685.42
2018-12-14T06:14:17.628Z,101686.70
2018-12-14T06:16:46.901Z,101690.45
2018-12-14T06:19:15.740Z,101688.27
2018-12-14T06:21:44.586Z,101685.27
2018-12-14T06:24:14.404Z,101684.90
2018-12-14T06:26:43.286Z,101693.34
2018-12-14T06:29:12.108Z,101696.95
2018-12-14T06:31:40.980Z,101699.99
2018-12-14T06:34:09.851Z,101705.92
2018-12-14T06:36:38.675Z,101711.01
2018-12-14T06:39:07.682Z,101713.91
2018-12-14T06:41:36.770Z,101717.70
2018-12-14T06:44:05.592Z,101712.36
2018-12-14T06:46:34.458Z,101714.79
2018-12-14T06:49:03.271Z,101724.82
2018-12-14T06:51:32.108Z,101728.19
2018-12-14T06:54:00.967Z,101731.28
2018-12-14T06:56:30.226Z,101731.22
2018-12-14T06:58:59.037Z,101730.64
2018-12-14T07:01:27.901Z,101741.81
2018-12-14T07:03:56.745Z,101747.09
2018-12-14T07:06:25.680Z,101740.12
2018-12-14T07:08:54.541Z,101739.38
2018-12-14T07:11:23.384Z,101744.73
2018-12-14T07:13:52.349Z,101742.38
2018-12-14T07:16:21.192Z,101746.97
2018-12-14T07:18:50.170Z,101746.16
2018-12-14T07:21:19.036Z,101733.50
2018-12-14T07:23:47.877Z,101731.87
2018-12-14T07:26:18.032Z,101740.62
2018-12-14T07:28:46.891Z,101731.05
2018-12-14T07:31:15.760Z,101729.61
2018-12-14T07:33:44.646Z,101731.60
2018-12-14T07:36:13.472Z,101729.11
2018-12-14T07:38:48.109Z,101720.17
2018-12-14T07:41:14.070Z,101734.01
2018-12-14T07:43:42.883Z,101730.39
2018-12-14T07:46:12.615Z,101736.38
2018-12-14T07:48:41.436Z,101738.55
2018-12-14T07:51:10.258Z,101732.86
2018-12-14T07:53:39.189Z,101733.81
2018-12-14T07:56:08.049Z,101737.16
2018-12-14T07:58:38.697Z,101735.32
2018-12-14T08:01:07.672Z,101733.73
2018-12-14T08:03:36.932Z,101728.34
2018-12-14T08:06:07.062Z,101732.84
2018-12-14T08:08:35.887Z,101741.74
2018-12-14T08:11:04.737Z,101738.84
2018-12-14T08:13:34.925Z,101739.91
2018-12-14T08:16:03.889Z,101744.34
2018-12-14T08:18:32.699Z,101740.17
2018-12-14T08:21:01.567Z,101740.98
2018-12-14T08:23:30.383Z,101736.11
2018-12-14T08:25:59.234Z,101736.55
2018-12-14T08:28:28.126Z,101732.75
2018-12-14T08:30:56.985Z,101730.31
2018-12-14T08:33:25.866Z,101729.26
2018-12-14T08:35:54.689Z,101726.96
2018-12-14T08:38:23.543Z,101736.23
2018-12-14T08:40:52.431Z,101728.34
2018-12-14T08:43:21.266Z,101727.45
2018-12-14T08:45:50.115Z,101725.77
2018-12-14T08:48:19.046Z,101710.78
2018-12-14T08:50:47.958Z,101717.39
2018-12-14T08:53:17.036Z,101714.50
2018-12-14T08:55:45.925Z,101713.89
2018-12-14T08:58:14.787Z,101715.88
2018-12-14T09:00:43.629Z,101712.80
2018-12-14T09:03:12.489Z,101709.30
2018-12-14T09:05:41.319Z,101704.23
2018-12-14T09:08:10.163Z,101706.97
2018-12-14T09:10:40.313Z,101707.51
2018-12-14T09:13:09.121Z,101701.52
2018-12-14T09:15:38.033Z,101694.48
2018-12-14T09:18:06.873Z,101688.34
2018-12-14T09:20:35.689Z,101692.20
2018-12-14T09:23:04.637Z,101692.51
2018-12-14T09:25:33.550Z,101692.09
2018-12-14T09:28:02.380Z,101697.55
2018-12-14T09:30:32.482Z,101692.80
2018-12-14T09:33:01.324Z,101686.62
2018-12-14T09:35:31.423Z,101688.03
2018-12-14T09:38:00.277Z,101681.20
2018-12-14T09:40:29.156Z,101677.81
2018-12-14T09:42:57.992Z,101666.52
2018-12-14T09:45:26.817Z,101667.69
2018-12-14T09:47:55.661Z,101670.38
2018-12-14T09:50:24.574Z,101662.20
2018-12-14T09:52:54.952Z,101665.42
2018-12-14T09:55:23.870Z,101670.63
2018-12-14T09:57:52.736Z,101669.34
2018-12-14T10:00:21.557Z,101657.56
2018-12-14T10:02:50.387Z,101649.75
2018-12-14T10:05:19.346Z,101648.78
2018-12-14T10:07:48.256Z,101660.58
2018-12-14T10:10:17.203Z,101647.83
2018-12-14T10:12:46.077Z,101643.44
2018-12-14T10:15:14.952Z,101639.59
2018-12-14T10:17:43.785Z,101648.92
2018-12-14T10:20:12.742Z,101652.03
2018-12-14T10:22:41.722Z,101656.21
2018-12-14T10:25:10.690Z,101654.30
2018-12-14T10:27:39.620Z,101653.14
2018-12-14T10:30:09.414Z,101653.95
2018-12-14T10:32:38.273Z,101653.20
2018-12-14T10:35:08.610Z,101653.69
2018-12-14T10:37:37.751Z,101652.06
2018-12-14T10:40:09.457Z,101648.92
2018-12-14T10:42:38.318Z,101642.94
2018-12-14T10:45:07.727Z,101641.97
2018-12-14T10:47:36.903Z,101636.95
2018-12-14T10:50:06.015Z,101643.92
2018-12-14T10:52:34.892Z,101635.78
2018-12-14T10:55:05.065Z,101632.59
2018-12-14T10:57:36.000Z,101633.14
2018-12-14T11:00:07.626Z,101630.12
2018-12-14T11:02:37.837Z,101634.40
2018-12-14T11:05:06.939Z,101634.64
2018-12-14T11:07:35.790Z,101629.61
2018-12-14T11:10:04.684Z,101629.23
2018-12-14T11:12:33.557Z,101630.91
2018-12-14T11:15:02.415Z,101634.57
2018-12-14T11:17:31.240Z,101627.81
2018-12-14T11:20:00.141Z,101624.63
2018-12-14T11:22:28.981Z,101627.94
2018-12-14T11:24:57.831Z,101635.86
2018-12-14T11:27:26.850Z,101633.13
2018-12-14T11:29:55.668Z,101627.05
2018-12-14T11:32:24.524Z,101625.80
2018-12-14T11:34:53.576Z,101629.61
2018-12-14T11:37:22.588Z,101623.83
2018-12-14T11:39:51.449Z,101625.73
2018-12-14T11:42:20.298Z,101627.09
2018-12-14T11:44:49.140Z,101619.46
2018-12-14T11:47:18.446Z,101615.06
2018-12-14T11:49:48.540Z,101619.18
2018-12-14T11:52:17.602Z,101613.05
2018-12-14T11:54:46.442Z,101610.17
2018-12-14T11:57:15.388Z,101608.15
2018-12-14T11:59:44.332Z,101604.44
2018-12-14T12:02:13.238Z,101603.14
2018-12-14T12:04:42.157Z,101603.38
2018-12-14T12:07:12.368Z,101609.13
2018-12-14T12:09:41.196Z,101613.73
2018-12-14T12:12:10.068Z,101613.53
2018-12-14T12:14:40.413Z,101617.56
2018-12-14T12:17:09.249Z,101626.25
2018-12-14T12:19:38.089Z,101626.13
2018-12-14T12:22:06.988Z,101631.27
2018-12-14T12:24:35.829Z,101633.45
2018-12-14T12:27:04.660Z,101631.42
2018-12-14T12:29:33.561Z,101633.45
2018-12-14T12:32:02.376Z,101633.33
2018-12-14T12:34:32.426Z,101626.02
2018-12-14T12:37:01.233Z,101632.47
2018-12-14T12:39:30.137Z,101637.00
2018-12-14T12:41:58.939Z,101636.75
2018-12-14T12:44:33.289Z,101627.05
2018-12-14T12:46:58.696Z,101629.16
2018-12-14T12:49:27.505Z,101626.28
2018-12-14T12:51:57.516Z,101633.13
2018-12-14T12:54:26.415Z,101626.78
2018-12-14T12:56:55.320Z,101611.77
2018-12-14T12:59:25.804Z,101615.48
2018-12-14T13:01:55.550Z,101623.80
2018-12-14T13:04:24.391Z,101633.73
2018-12-14T13:06:53.225Z,101631.70
2018-12-14T13:09:22.096Z,101635.58
2018-12-14T13:11:50.956Z,101641.03
2018-12-14T13:14:19.772Z,101640.11
2018-12-14T13:16:48.661Z,101643.48
2018-12-14T13:19:17.680Z,101642.63
2018-12-14T13:21:46.531Z,101642.00
2018-12-14T13:24:15.407Z,101638.39
2018-12-14T13:26:44.332Z,101639.67
2018-12-14T13:29:13.146Z,101650.41
2018-12-14T13:31:42.064Z,101652.11
2018-12-14T13:34:10.992Z,101653.30
2018-12-14T13:36:39.836Z,101652.11
2018-12-14T13:39:08.768Z,101647.98
2018-12-14T13:41:37.671Z,101647.47
2018-12-14T13:44:07.796Z,101651.81
2018-12-14T13:46:36.664Z,101643.55
2018-12-14T13:49:05.635Z,101642.38
2018-12-14T13:51:34.550Z,101643.55
2018-12-14T13:54:03.393Z,101631.89
2018-12-14T13:56:32.228Z,101636.95
2018-12-14T13:59:01.078Z,101634.81
2018-12-14T14:01:30.049Z,101634.59
2018-12-14T14:03:58.874Z,101628.60
2018-12-14T14:06:27.700Z,101628.90
2018-12-14T14:08:56.662Z,101635.73
2018-12-14T14:11:25.485Z,101631.23
2018-12-14T14:13:54.398Z,101626.36
2018-12-14T14:16:23.317Z,101633.11
2018-12-14T14:18:52.187Z,101649.02
2018-12-14T14:21:21.017Z,101647.13
2018-12-14T14:23:49.875Z,101651.78
2018-12-14T14:26:18.706Z,101648.86
2018-12-14T14:28:47.633Z,101643.70
2018-12-14T14:31:17.776Z,101648.72
2018-12-14T14:33:46.665Z,101656.55
2018-12-14T14:36:15.646Z,101664.70
2018-12-14T14:38:44.615Z,101655.25
2018-12-14T14:41:13.441Z,101662.48
2018-12-14T14:43:42.504Z,101657.84
2018-12-14T14:46:11.353Z,101653.95
2018-12-14T14:48:40.180Z,101660.13
2018-12-14T14:51:09.963Z,101658.23
2018-12-14T14:53:38.807Z,101658.93
2018-12-14T14:56:07.696Z,101651.78
2018-12-14T14:58:36.684Z,101652.66
2018-12-14T15:01:05.559Z,101653.47
2018-12-14T15:03:34.444Z,101650.66
2018-12-14T15:06:03.425Z,101657.23
2018-12-14T15:08:32.356Z,101657.13
2018-12-14T15:11:01.251Z,101657.67
2018-12-14T15:13:30.997Z,101658.13
2018-12-14T15:16:00.007Z,101656.43
2018-12-14T15:18:28.870Z,101661.70
2018-12-14T15:20:57.771Z,101666.95
2018-12-14T15:23:26.616Z,101667.31
2018-12-14T15:25:55.477Z,101656.83
2018-12-14T15:28:24.351Z,101659.93
2018-12-14T15:30:53.300Z,101655.50
2018-12-14T15:33:22.158Z,101658.23
2018-12-14T15:35:51.041Z,101660.81
2018-12-14T15:38:19.989Z,101666.43
2018-12-14T15:40:48.842Z,101663.29
2018-12-14T15:43:17.781Z,101665.98
2018-12-14T15:45:46.678Z,101669.27
2018-12-14T15:48:15.604Z,101685.26
2018-12-14T15:50:44.451Z,101679.67
2018-12-14T15:53:13.285Z,101674.88
2018-12-14T15:55:42.130Z,101673.70
2018-12-14T15:58:12.285Z,101676.03
2018-12-14T16:00:41.065Z,101676.88
2018-12-14T16:03:09.962Z,101675.52
2018-12-14T16:05:38.955Z,101671.34
2018-12-14T16:08:07.778Z,101666.29
2018-12-14T16:10:36.649Z,101665.55
2018-12-14T16:13:05.485Z,101653.52
2018-12-14T16:15:34.352Z,101654.08
2018-12-14T16:18:03.271Z,101653.99
2018-12-14T16:20:32.117Z,101653.41
2018-12-14T16:23:01.013Z,101649.34
2018-12-14T16:25:32.415Z,101651.94
2018-12-14T16:28:01.273Z,101647.28
2018-12-14T16:30:31.538Z,101651.89
2018-12-14T16:33:00.402Z,101657.54
2018-12-14T16:35:29.275Z,101652.23
2018-12-14T16:37:58.118Z,101655.25
2018-12-14T16:40:26.940Z,101650.05
2018-12-14T16:42:55.796Z,101654.92
2018-12-14T16:45:26.553Z,101650.94
2018-12-14T16:47:55.581Z,101663.38
2018-12-14T16:50:25.788Z,101666.73
2018-12-14T16:52:54.629Z,101663.66
2018-12-14T16:55:23.472Z,101658.72
2018-12-14T16:57:52.371Z,101665.69
2018-12-14T17:00:21.263Z,101663.80
2018-12-14T17:02:51.305Z,101664.70
2018-12-14T17:05:20.213Z,101662.41
2018-12-14T17:07:49.081Z,101664.98
2018-12-14T17:10:17.945Z,101655.61
2018-12-14T17:12:46.961Z,101653.65
2018-12-14T17:15:15.808Z,101655.50
2018-12-14T17:17:44.886Z,101660.27
2018-12-14T17:20:15.008Z,101650.77
2018-12-14T17:22:43.898Z,101651.26
2018-12-14T17:25:12.742Z,101657.39
2018-12-14T17:27:43.546Z,101653.84
2018-12-14T17:30:13.809Z,101661.07
2018-12-14T17:32:42.633Z,101660.36
2018-12-14T17:35:11.446Z,101662.09
2018-12-14T17:37:41.878Z,101663.55
2018-12-14T17:40:11.419Z,101664.77
2018-12-14T17:42:40.273Z,101667.27
2018-12-14T17:45:09.208Z,101666.45
2018-12-14T17:47:38.061Z,101662.02
2018-12-14T17:50:07.349Z,101663.68
2018-12-14T17:52:36.553Z,101658.14
2018-12-14T17:55:05.453Z,101663.47
2018-12-14T17:57:34.358Z,101661.41
2018-12-14T18:00:03.373Z,101658.86
2018-12-14T18:02:32.307Z,101658.41
2018-12-14T18:05:01.164Z,101652.11
2018-12-14T18:07:29.986Z,101659.70
2018-12-14T18:09:58.872Z,101656.34
2018-12-14T18:12:27.732Z,101650.44
2018-12-14T18:14:56.605Z,101655.25
2018-12-14T18:17:25.466Z,101655.84
2018-12-14T18:19:54.311Z,101664.66
2018-12-14T18:22:23.785Z,101656.10
2018-12-14T18:24:52.857Z,101654.25
2018-12-14T18:27:22.172Z,101663.52
2018-12-14T18:29:51.078Z,101662.78
2018-12-14T18:32:20.281Z,101659.72
2018-12-14T18:34:49.173Z,101655.17
2018-12-14T18:37:18.055Z,101656.95
2018-12-14T18:39:48.336Z,101660.83
2018-12-14T18:42:17.720Z,101673.15
2018-12-14T18:44:46.593Z,101672.70
2018-12-14T18:47:15.633Z,101678.72
2018-12-14T18:49:44.487Z,101673.63
2018-12-14T18:52:13.332Z,101668.87
2018-12-14T18:54:42.278Z,101666.88
2018-12-14T18:57:12.461Z,101671.30
2018-12-14T18:59:41.354Z,101660.56
2018-12-14T19:02:10.250Z,101666.98
2018-12-14T19:04:39.089Z,101674.70
2018-12-14T19:07:08.073Z,101672.59
2018-12-14T19:09:37.324Z,101664.66
2018-12-14T19:12:06.208Z,101668.86
2018-12-14T19:14:35.663Z,101668.31
2018-12-14T19:17:04.510Z,101663.58
2018-12-14T19:19:33.404Z,101661.25
2018-12-14T19:22:02.241Z,101651.76
2018-12-14T19:24:31.249Z,101665.05
2018-12-14T19:27:00.113Z,101660.65
2018-12-14T19:29:28.921Z,101665.34
2018-12-14T19:31:57.775Z,101659.28
2018-12-14T19:34:31.370Z,101653.69
2018-12-14T19:36:57.561Z,101644.22
2018-12-14T19:39:26.712Z,101648.25
2018-12-14T19:41:55.572Z,101648.25
2018-12-14T19:44:26.021Z,101652.34
2018-12-14T19:46:54.865Z,101649.02
2018-12-14T19:49:23.715Z,101662.52
2018-12-14T19:51:53.078Z,101651.26
2018-12-14T19:54:22.152Z,101655.25
2018-12-14T19:56:51.417Z,101652.11
2018-12-14T19:59:20.329Z,101646.94
2018-12-14T20:01:49.173Z,101648.44
2018-12-14T20:04:18.037Z,101639.91
2018-12-14T20:06:46.891Z,101635.70
2018-12-14T20:09:15.777Z,101632.72
2018-12-14T20:11:44.638Z,101634.50
2018-12-14T20:14:13.532Z,101633.05
2018-12-14T20:16:42.361Z,101633.48
2018-12-14T20:19:11.251Z,101634.90
2018-12-14T20:21:41.371Z,101630.91
2018-12-14T20:24:10.262Z,101628.03
2018-12-14T20:26:39.106Z,101631.55
2018-12-14T20:29:07.979Z,101628.31
2018-12-14T20:31:36.836Z,101622.77
2018-12-14T20:34:05.682Z,101622.66
2018-12-14T20:36:34.797Z,101624.06
2018-12-14T20:39:05.290Z,101619.55
2018-12-14T20:41:34.173Z,101611.34
2018-12-14T20:44:03.038Z,101613.20
2018-12-14T20:46:31.921Z,101615.50
2018-12-14T20:49:00.765Z,101613.48
2018-12-14T20:51:29.615Z,101621.52
2018-12-14T20:53:58.648Z,101613.44
2018-12-14T20:56:27.628Z,101618.04
2018-12-14T20:58:56.468Z,101618.94
2018-12-14T21:01:25.341Z,101613.42
2018-12-14T21:03:54.195Z,101610.44
2018-12-14T21:06:24.452Z,101611.41
2018-12-14T21:08:53.354Z,101618.00
2018-12-14T21:11:22.176Z,101616.63
2018-12-14T21:13:51.021Z,101607.08
2018-12-14T21:16:25.888Z,101609.09
2018-12-14T21:18:52.007Z,101613.70
2018-12-14T21:21:20.990Z,101615.05
2018-12-14T21:23:49.870Z,101619.45
2018-12-14T21:26:18.726Z,101623.81
2018-12-14T21:28:47.610Z,101613.15
2018-12-14T21:31:16.492Z,101614.27
2018-12-14T21:33:45.362Z,101613.37
2018-12-14T21:36:14.321Z,101609.30
2018-12-14T21:38:43.316Z,101604.65
2018-12-14T21:41:12.160Z,101597.56
2018-12-14T21:43:41.085Z,101594.80
2018-12-14T21:46:09.933Z,101600.32
2018-12-14T21:48:38.809Z,101600.72
2018-12-14T21:51:07.821Z,101596.61
2018-12-14T21:53:36.672Z,101594.87
2018-12-14T21:56:05.548Z,101596.66
2018-12-14T21:58:34.426Z,101593.13
2018-12-14T22:01:03.241Z,101600.45
2018-12-14T22:03:32.217Z,101586.94
2018-12-14T22:06:01.084Z,101586.22
2018-12-14T22:08:29.924Z,101585.73
2018-12-14T22:10:58.938Z,101585.94
2018-12-14T22:13:27.788Z,101593.58
2018-12-14T22:15:56.729Z,101597.18
2018-12-14T22:18:25.615Z,101598.88
2018-12-14T22:20:54.468Z,101606.55
2018-12-14T22:23:23.433Z,101598.18
2018-12-14T22:25:52.288Z,101583.05
2018-12-14T22:28:21.097Z,101575.74
2018-12-14T22:30:49.921Z,101573.73
2018-12-14T22:33:18.794Z,101566.46
2018-12-14T22:35:47.613Z,101569.05
2018-12-14T22:38:16.564Z,101559.59
2018-12-14T22:40:45.494Z,101567.16
2018-12-14T22:43:14.301Z,101560.61
2018-12-14T22:45:43.145Z,101546.06
2018-12-14T22:48:11.953Z,101550.47
2018-12-14T22:50:40.771Z,101550.69
2018-12-14T22:53:09.592Z,101542.92
2018-12-14T22:55:39.657Z,101533.72
2018-12-14T22:58:08.493Z,101534.89
2018-12-14T23:00:41.949Z,101533.32
2018-12-14T23:03:10.765Z,101531.86
2018-12-14T23:05:39.644Z,101527.66
2018-12-14T23:08:08.512Z,101515.05
2018-12-14T23:10:37.332Z,101513.80
2018-12-14T23:13:06.240Z,101511.66
2018-12-14T23:15:35.094Z,101511.87
2018-12-14T23:18:03.970Z,101519.72
2018-12-14T23:20:32.932Z,101530.02
2018-12-14T23:23:01.789Z,101532.55
2018-12-14T23:25:30.621Z,101536.75
2018-12-14T23:27:59.474Z,101539.66
2018-12-14T23:30:28.305Z,101535.17
2018-12-14T23:32:57.174Z,101526.91
2018-12-14T23:35:26.046Z,101531.41
2018-12-14T23:37:54.899Z,101530.00
2018-12-14T23:40:23.748Z,101531.16
2018-12-14T23:42:52.682Z,101532.63
2018-12-14T23:45:21.512Z,101527.01
2018-12-14T23:47:50.350Z,101528.66
2018-12-14T23:50:19.421Z,101531.88
2018-12-14T23:52:48.265Z,101527.55
2018-12-14T23:55:17.217Z,101521.61
2018-12-14T23:57:46.152Z,101509.98
