createdAt,value
2022-08-29T00:02:16.783Z,99861.48
2022-08-29T00:04:47.801Z,99855.42
2022-08-29T00:07:19.047Z,99860.07
2022-08-29T00:09:49.705Z,99861.07
2022-08-29T00:12:20.338Z,99866.51
2022-08-29T00:14:51.690Z,99867.92
2022-08-29T00:17:22.101Z,99867.92
2022-08-29T00:19:52.603Z,99867.88
2022-08-29T00:22:23.285Z,99880.16
2022-08-29T00:24:53.732Z,99884.59
2022-08-29T00:27:24.378Z,99884.59
2022-08-29T00:29:54.830Z,99881.96
2022-08-29T00:32:25.241Z,99881.96
2022-08-29T00:34:55.684Z,99880.55
2022-08-29T00:37:26.232Z,99894.64
2022-08-29T00:39:57.013Z,99894.64
2022-08-29T00:42:27.580Z,99893.98
2022-08-29T00:44:58.407Z,99892.70
2022-08-29T00:47:31.748Z,99892.70
2022-08-29T00:50:04.757Z,99891.64
2022-08-29T00:52:41.443Z,99896.52
2022-08-29T00:55:15.087Z,99896.52
2022-08-29T00:57:48.445Z,99890.77
2022-08-29T01:00:18.920Z,99889.73
2022-08-29T01:02:49.929Z,99892.74
2022-08-29T01:05:21.154Z,99891.33
2022-08-29T01:07:52.402Z,99891.33
2022-08-29T01:10:23.567Z,99888.80
2022-08-29T01:12:53.953Z,99899.36
2022-08-29T01:15:25.108Z,99899.36
2022-08-29T01:17:57.409Z,99890.98
2022-08-29T01:21:00.647Z,99903.05
2022-08-29T01:23:39.939Z,99901.64
2022-08-29T01:26:12.334Z,99900.77
2022-08-29T01:28:45.863Z,99894.13
2022-08-29T01:31:37.308Z,99881.69
2022-08-29T01:33:57.984Z,99881.69
2022-08-29T01:36:37.223Z,99883.92
2022-08-29T01:39:08.326Z,99884.06
2022-08-29T01:41:38.780Z,99882.44
2022-08-29T01:44:12.014Z,99887.11
2022-08-29T01:46:42.496Z,99884.50
2022-08-29T01:49:14.055Z,99884.50
2022-08-29T01:51:44.840Z,99880.48
2022-08-29T01:54:15.888Z,99885.91
2022-08-29T01:56:49.203Z,99887.92
2022-08-29T01:59:24.854Z,99887.92
2022-08-29T02:01:58.260Z,99888.92
2022-08-29T02:04:29.162Z,99888.30
2022-08-29T02:07:00.466Z,99888.30
2022-08-29T02:09:32.328Z,99892.62
2022-08-29T02:12:03.406Z,99892.62
2022-08-29T02:14:35.286Z,99892.62
2022-08-29T02:17:07.144Z,99890.88
2022-08-29T02:19:39.313Z,99893.42
2022-08-29T02:22:11.547Z,99893.42
2022-08-29T02:24:42.679Z,99883.00
2022-08-29T02:27:13.483Z,99897.81
2022-08-29T02:29:43.925Z,99883.66
2022-08-29T02:32:15.078Z,99883.66
2022-08-29T02:34:47.843Z,99899.81
2022-08-29T02:37:18.803Z,99899.81
2022-08-29T02:39:49.037Z,99904.22
2022-08-29T02:42:19.491Z,99897.95
2022-08-29T02:44:49.876Z,99895.69
2022-08-29T02:47:20.215Z,99895.69
2022-08-29T02:49:50.618Z,99898.08
2022-08-29T02:52:21.110Z,99893.28
2022-08-29T02:54:51.525Z,99899.70
2022-08-29T02:57:21.881Z,99902.95
2022-08-29T02:59:52.462Z,99902.95
2022-08-29T03:02:22.830Z,99903.72
2022-08-29T03:04:53.202Z,99906.32
2022-08-29T03:07:23.885Z,99903.50
2022-08-29T03:09:54.432Z,99903.50
2022-08-29T03:12:25.123Z,99915.75
2022-08-29T03:14:57.197Z,99907.80
2022-08-29T03:17:27.742Z,99913.66
2022-08-29T03:19:58.532Z,99913.66
2022-08-29T03:22:29.532Z,99913.66
2022-08-29T03:25:01.238Z,99917.71
2022-08-29T03:27:33.370Z,99924.41
2022-08-29T03:30:04.930Z,99924.41
2022-08-29T03:32:35.503Z,99919.63
2022-08-29T03:35:07.292Z,99919.63
2022-08-29T03:37:38.106Z,99922.23
2022-08-29T03:40:09.786Z,99919.52
2022-08-29T03:42:40.828Z,99923.44
2022-08-29T03:45:13.993Z,99932.30
2022-08-29T03:47:44.931Z,99921.39
2022-08-29T03:50:17.192Z,99923.51
2022-08-29T03:52:47.986Z,99930.98
2022-08-29T03:55:20.553Z,99929.04
2022-08-29T03:57:50.817Z,99925.49
2022-08-29T04:00:21.242Z,99925.49
2022-08-29T04:02:52.563Z,99929.19
2022-08-29T04:05:22.985Z,99937.70
2022-08-29T04:07:56.904Z,99935.55
2022-08-29T04:10:30.783Z,99936.60
2022-08-29T04:13:03.860Z,99935.66
2022-08-29T04:15:35.127Z,99935.66
2022-08-29T04:18:08.461Z,99933.56
2022-08-29T04:20:42.655Z,99933.56
2022-08-29T04:23:14.482Z,99938.32
2022-08-29T04:25:45.279Z,99938.32
2022-08-29T04:28:16.083Z,99943.05
2022-08-29T04:30:51.699Z,99938.82
2022-08-29T04:33:23.991Z,99937.41
2022-08-29T04:35:54.343Z,99938.44
2022-08-29T04:38:24.636Z,99941.16
2022-08-29T04:40:54.975Z,99936.59
2022-08-29T04:43:25.542Z,99936.59
2022-08-29T04:45:56.757Z,99931.14
2022-08-29T04:48:28.067Z,99937.61
2022-08-29T04:51:00.597Z,99937.61
2022-08-29T04:53:31.049Z,99941.86
2022-08-29T04:56:04.494Z,99944.70
2022-08-29T04:58:36.556Z,99944.70
2022-08-29T05:01:07.213Z,99942.84
2022-08-29T05:03:38.475Z,99942.84
2022-08-29T05:06:11.759Z,99947.06
2022-08-29T05:08:44.048Z,99943.28
2022-08-29T05:11:22.884Z,99943.28
2022-08-29T05:13:50.111Z,99944.85
2022-08-29T05:16:21.082Z,99940.45
2022-08-29T05:18:51.578Z,99945.17
2022-08-29T05:21:31.047Z,99946.72
2022-08-29T05:24:14.534Z,99947.92
2022-08-29T05:26:46.121Z,99951.37
2022-08-29T05:29:16.667Z,99953.61
2022-08-29T05:31:47.366Z,99951.64
2022-08-29T05:34:34.239Z,99951.64
2022-08-29T05:36:49.712Z,99952.88
2022-08-29T05:39:20.301Z,99954.72
2022-08-29T05:41:53.165Z,99957.81
2022-08-29T05:44:24.019Z,99952.56
2022-08-29T05:46:54.422Z,99952.56
2022-08-29T05:49:24.705Z,99957.27
2022-08-29T05:52:18.764Z,99957.13
2022-08-29T05:54:49.973Z,99962.82
2022-08-29T05:57:22.676Z,99969.75
2022-08-29T05:59:54.550Z,99974.85
2022-08-29T06:02:25.634Z,99974.85
2022-08-29T06:04:56.289Z,99981.52
2022-08-29T06:07:27.434Z,99989.75
2022-08-29T06:10:03.616Z,99989.75
2022-08-29T06:12:31.211Z,99994.66
2022-08-29T06:15:03.635Z,99992.84
2022-08-29T06:17:35.627Z,100000.67
2022-08-29T06:20:07.539Z,100003.77
2022-08-29T06:22:40.575Z,100005.89
2022-08-29T06:25:37.468Z,100006.08
2022-08-29T06:27:44.023Z,100002.69
2022-08-29T06:30:14.641Z,100002.69
2022-08-29T06:32:45.757Z,100008.41
2022-08-29T06:35:16.123Z,100022.95
2022-08-29T06:37:46.565Z,100022.95
2022-08-29T06:40:17.102Z,100019.39
2022-08-29T06:42:47.633Z,100022.64
2022-08-29T06:45:18.218Z,100028.13
2022-08-29T06:47:48.678Z,100027.19
2022-08-29T06:50:19.603Z,100027.19
2022-08-29T06:52:50.261Z,100035.42
2022-08-29T06:55:23.844Z,100035.42
2022-08-29T06:57:52.909Z,100045.03
2022-08-29T07:00:23.342Z,100045.03
2022-08-29T07:02:54.187Z,100041.36
2022-08-29T07:05:25.299Z,100038.67
2022-08-29T07:07:56.459Z,100036.82
2022-08-29T07:10:27.754Z,100041.88
2022-08-29T07:12:58.659Z,100052.87
2022-08-29T07:15:29.375Z,100038.08
2022-08-29T07:18:00.207Z,100044.23
2022-08-29T07:20:30.875Z,100052.50
2022-08-29T07:23:02.650Z,100052.25
2022-08-29T07:25:34.229Z,100052.73
2022-08-29T07:28:06.201Z,100052.73
2022-08-29T07:30:39.224Z,100056.73
2022-08-29T07:33:09.921Z,100056.73
2022-08-29T07:35:40.417Z,100059.45
2022-08-29T07:38:11.079Z,100059.45
2022-08-29T07:40:42.253Z,100061.05
2022-08-29T07:43:17.762Z,100062.13
2022-08-29T07:45:45.639Z,100063.25
2022-08-29T07:48:19.888Z,100061.37
2022-08-29T07:50:49.043Z,100061.77
2022-08-29T07:53:20.396Z,100063.81
2022-08-29T07:55:50.837Z,100066.87
2022-08-29T07:58:21.238Z,100068.42
2022-08-29T08:00:52.038Z,100070.34
2022-08-29T08:03:22.563Z,100073.16
2022-08-29T08:05:53.242Z,100073.16
2022-08-29T08:08:24.816Z,100072.64
2022-08-29T08:10:55.665Z,100078.48
2022-08-29T08:13:26.267Z,100077.27
2022-08-29T08:15:56.843Z,100077.27
2022-08-29T08:18:27.353Z,100078.94
2022-08-29T08:20:58.065Z,100078.69
2022-08-29T08:23:28.956Z,100081.94
2022-08-29T08:26:00.137Z,100086.00
2022-08-29T08:28:31.010Z,100085.22
2022-08-29T08:31:06.279Z,100085.22
2022-08-29T08:33:37.977Z,100090.09
2022-08-29T08:39:09.376Z,100097.64
2022-08-29T08:41:54.890Z,100097.64
2022-08-29T08:44:33.000Z,100096.38
2022-08-29T08:47:06.459Z,100096.38
2022-08-29T08:52:57.477Z,100098.37
2022-08-29T08:55:45.436Z,100093.75
2022-08-29T08:58:33.615Z,100093.75
2022-08-29T09:01:27.795Z,100095.08
2022-08-29T09:04:04.131Z,100093.41
2022-08-29T09:07:09.225Z,100096.65
2022-08-29T09:10:00.406Z,100102.33
2022-08-29T09:12:33.735Z,100099.77
2022-08-29T09:15:14.051Z,100092.48
2022-08-29T09:17:51.993Z,100093.83
2022-08-29T09:20:25.621Z,100092.16
2022-08-29T09:23:07.921Z,100095.94
2022-08-29T09:25:38.457Z,100090.73
2022-08-29T09:28:09.910Z,100092.49
2022-08-29T09:30:43.467Z,100102.09
2022-08-29T09:33:16.768Z,100102.09
2022-08-29T09:35:51.536Z,100098.84
2022-08-29T09:38:24.680Z,100090.17
2022-08-29T09:41:06.498Z,100093.25
2022-08-29T09:43:46.206Z,100093.97
2022-08-29T09:46:19.493Z,100088.99
2022-08-29T09:48:55.449Z,100084.39
2022-08-29T09:51:37.328Z,100088.63
2022-08-29T09:54:30.059Z,100080.75
2022-08-29T09:57:03.530Z,100085.63
2022-08-29T09:59:37.469Z,100078.66
2022-08-29T10:02:21.445Z,100078.66
2022-08-29T10:05:02.672Z,100082.44
2022-08-29T10:07:37.498Z,100081.12
2022-08-29T10:10:20.128Z,100076.88
2022-08-29T10:13:08.261Z,100074.50
2022-08-29T10:15:51.490Z,100074.50
2022-08-29T10:21:45.678Z,100073.09
2022-08-29T10:24:31.421Z,100073.09
2022-08-29T10:27:28.831Z,100071.84
2022-08-29T10:30:19.854Z,100070.04
2022-08-29T10:33:05.592Z,100070.04
2022-08-29T10:35:46.073Z,100065.88
2022-08-29T10:38:42.002Z,100068.93
2022-08-29T10:41:34.602Z,100069.50
2022-08-29T10:46:57.381Z,100069.93
2022-08-29T10:49:55.048Z,100069.93
2022-08-29T10:53:01.237Z,100069.39
2022-08-29T10:55:49.499Z,100070.77
2022-08-29T10:58:45.321Z,100070.77
2022-08-29T11:01:35.369Z,100055.81
2022-08-29T11:04:17.792Z,100055.20
2022-08-29T11:06:54.642Z,100061.36
2022-08-29T11:09:49.593Z,100058.34
2022-08-29T11:12:23.302Z,100058.34
2022-08-29T11:15:02.689Z,100058.36
2022-08-29T11:17:36.418Z,100060.66
2022-08-29T11:20:12.941Z,100055.62
2022-08-29T11:22:51.942Z,100055.17
2022-08-29T11:25:22.559Z,100055.17
2022-08-29T11:28:28.893Z,100055.17
2022-08-29T11:31:14.051Z,100053.33
2022-08-29T11:34:05.102Z,100047.39
2022-08-29T11:36:38.863Z,100044.13
2022-08-29T11:39:31.799Z,100050.54
2022-08-29T11:42:06.957Z,100046.53
2022-08-29T11:44:46.685Z,100040.50
2022-08-29T11:47:40.941Z,100042.08
2022-08-29T11:50:23.468Z,100043.86
2022-08-29T11:53:16.540Z,100028.52
2022-08-29T11:55:46.770Z,100032.83
2022-08-29T11:58:20.038Z,100027.48
2022-08-29T12:00:59.284Z,100032.76
2022-08-29T12:03:41.240Z,100027.43
2022-08-29T12:06:14.495Z,100025.80
2022-08-29T12:09:04.496Z,100025.80
2022-08-29T12:12:00.969Z,100025.02
2022-08-29T12:14:40.284Z,100028.05
2022-08-29T12:17:31.880Z,100028.17
2022-08-29T12:20:00.117Z,100013.75
2022-08-29T12:25:48.085Z,100020.92
2022-08-29T12:28:24.279Z,100010.13
2022-08-29T12:31:15.457Z,100010.13
2022-08-29T12:34:14.335Z,100009.31
2022-08-29T12:36:52.553Z,100001.50
2022-08-29T12:39:44.144Z,100001.50
2022-08-29T12:42:39.981Z,100010.86
2022-08-29T12:45:16.178Z,100007.59
2022-08-29T12:47:49.451Z,100002.36
2022-08-29T12:50:28.497Z,100000.78
2022-08-29T12:53:01.733Z,99999.73
2022-08-29T12:55:44.209Z,99999.73
2022-08-29T12:58:17.554Z,100000.07
2022-08-29T13:00:50.815Z,99995.27
2022-08-29T13:03:22.083Z,99996.41
2022-08-29T13:05:56.290Z,99988.56
2022-08-29T13:08:35.038Z,99989.52
2022-08-29T13:11:08.979Z,99989.52
2022-08-29T13:13:39.823Z,99990.25
2022-08-29T13:16:14.580Z,99990.25
2022-08-29T13:19:00.650Z,99993.42
2022-08-29T13:21:19.727Z,99997.14
2022-08-29T13:24:01.854Z,99999.30
2022-08-29T13:26:34.454Z,99990.95
2022-08-29T13:29:11.063Z,99999.98
2022-08-29T13:31:41.709Z,99999.98
2022-08-29T13:34:20.035Z,99990.83
2022-08-29T13:36:55.983Z,99989.56
2022-08-29T13:39:38.081Z,99983.74
2022-08-29T13:42:09.987Z,99983.74
2022-08-29T13:44:52.465Z,99981.19
2022-08-29T13:47:26.289Z,99983.64
2022-08-29T13:50:03.587Z,99983.64
2022-08-29T13:52:35.242Z,99968.72
2022-08-29T13:55:08.268Z,99972.16
2022-08-29T13:57:41.164Z,99972.16
2022-08-29T14:00:12.172Z,99973.42
2022-08-29T14:02:45.416Z,99973.42
2022-08-29T14:05:15.161Z,99966.89
2022-08-29T14:07:47.084Z,99973.23
2022-08-29T14:10:18.087Z,99968.29
2022-08-29T14:12:49.993Z,99969.63
2022-08-29T14:15:21.220Z,99969.63
2022-08-29T14:17:51.570Z,99961.70
2022-08-29T14:20:21.916Z,99961.70
2022-08-29T14:22:52.426Z,99963.75
2022-08-29T14:25:22.927Z,99962.25
2022-08-29T14:27:53.691Z,99963.43
2022-08-29T14:30:24.834Z,99957.08
2022-08-29T14:32:55.147Z,99953.95
2022-08-29T14:35:27.558Z,99946.60
2022-08-29T14:37:58.209Z,99946.60
2022-08-29T14:40:29.910Z,99952.41
2022-08-29T14:43:01.664Z,99955.16
2022-08-29T14:45:32.473Z,99955.16
2022-08-29T14:48:03.527Z,99943.89
2022-08-29T14:50:34.940Z,99933.59
2022-08-29T14:53:05.881Z,99938.38
2022-08-29T14:55:37.430Z,99938.38
2022-08-29T14:58:07.826Z,99939.27
2022-08-29T15:00:38.289Z,99937.88
2022-08-29T15:03:09.075Z,99937.55
2022-08-29T15:05:39.564Z,99930.26
2022-08-29T15:10:37.723Z,99934.41
2022-08-29T15:13:08.788Z,99929.81
2022-08-29T15:15:39.928Z,99929.81
2022-08-29T15:18:12.271Z,99925.76
2022-08-29T15:20:46.732Z,99936.00
2022-08-29T15:23:14.372Z,99930.50
2022-08-29T15:25:51.655Z,99930.64
2022-08-29T15:28:17.054Z,99930.64
2022-08-29T15:30:48.068Z,99924.81
2022-08-29T15:33:18.539Z,99924.81
2022-08-29T15:35:49.144Z,99928.05
2022-08-29T15:38:19.669Z,99924.93
2022-08-29T15:40:50.208Z,99918.34
2022-08-29T15:43:20.570Z,99924.47
2022-08-29T15:45:50.980Z,99924.47
2022-08-29T15:48:21.512Z,99921.89
2022-08-29T15:50:52.072Z,99915.08
2022-08-29T15:53:22.555Z,99920.36
2022-08-29T15:55:53.233Z,99918.20
2022-08-29T15:58:23.686Z,99918.82
2022-08-29T16:00:54.234Z,99916.34
2022-08-29T16:03:24.608Z,99916.34
2022-08-29T16:05:55.458Z,99918.95
2022-08-29T16:08:29.780Z,99922.13
2022-08-29T16:11:00.084Z,99922.13
2022-08-29T16:13:30.650Z,99917.18
2022-08-29T16:16:01.625Z,99917.18
2022-08-29T16:18:32.457Z,99922.90
2022-08-29T16:21:02.828Z,99920.61
2022-08-29T16:23:35.393Z,99922.39
2022-08-29T16:26:05.796Z,99926.66
2022-08-29T16:28:36.588Z,99930.23
2022-08-29T16:31:07.888Z,99930.86
2022-08-29T16:33:38.406Z,99930.86
2022-08-29T16:36:08.959Z,99939.78
2022-08-29T16:38:39.995Z,99939.78
2022-08-29T16:41:13.864Z,99936.52
2022-08-29T16:43:44.826Z,99944.97
2022-08-29T16:46:15.139Z,99944.97
2022-08-29T16:48:46.156Z,99942.30
2022-08-29T16:51:19.099Z,99948.25
2022-08-29T16:53:49.280Z,99948.25
2022-08-29T16:56:20.262Z,99955.98
2022-08-29T16:58:51.161Z,99957.97
2022-08-29T17:01:21.628Z,99960.23
2022-08-29T17:03:52.218Z,99962.62
2022-08-29T17:06:22.995Z,99965.19
2022-08-29T17:08:53.378Z,99965.19
2022-08-29T17:11:25.151Z,99959.72
2022-08-29T17:13:55.796Z,99961.91
2022-08-29T17:16:26.778Z,99961.07
2022-08-29T17:18:57.501Z,99962.31
2022-08-29T17:21:27.947Z,99962.31
2022-08-29T17:23:58.548Z,99973.28
2022-08-29T17:26:29.729Z,99973.28
2022-08-29T17:29:00.176Z,99974.00
2022-08-29T17:31:30.802Z,99971.45
2022-08-29T17:34:04.603Z,99971.45
2022-08-29T17:36:39.616Z,99972.11
2022-08-29T17:39:10.628Z,99973.66
2022-08-29T17:41:41.420Z,99978.37
2022-08-29T17:44:13.612Z,99975.08
2022-08-29T17:46:44.063Z,99979.16
2022-08-29T17:49:14.430Z,99981.11
2022-08-29T17:51:45.230Z,99980.30
2022-08-29T17:54:17.406Z,99979.05
2022-08-29T17:56:56.640Z,99985.73
2022-08-29T17:59:30.242Z,99987.00
2022-08-29T18:02:01.159Z,99988.91
2022-08-29T18:04:32.445Z,99986.63
2022-08-29T18:07:03.576Z,99985.42
2022-08-29T18:09:34.263Z,99989.47
2022-08-29T18:12:04.978Z,99992.55
2022-08-29T18:14:35.758Z,99992.55
2022-08-29T18:17:06.420Z,99994.61
2022-08-29T18:19:37.777Z,99994.61
2022-08-29T18:22:08.300Z,99991.56
2022-08-29T18:24:38.816Z,99991.56
2022-08-29T18:27:09.334Z,99994.34
2022-08-29T18:29:39.880Z,99996.25
2022-08-29T18:32:10.359Z,99993.78
2022-08-29T18:34:41.441Z,99993.78
2022-08-29T18:37:12.744Z,99992.16
2022-08-29T18:39:44.752Z,99991.69
2022-08-29T18:42:36.743Z,99991.69
2022-08-29T18:44:47.373Z,99992.70
2022-08-29T18:47:19.449Z,99992.70
2022-08-29T18:49:49.978Z,99996.44
2022-08-29T18:52:20.534Z,99995.11
2022-08-29T18:54:54.548Z,99998.69
2022-08-29T18:57:24.924Z,100004.47
2022-08-29T18:59:55.596Z,99999.92
2022-08-29T19:02:26.237Z,99999.92
2022-08-29T19:04:56.609Z,100003.65
2022-08-29T19:07:27.902Z,100007.25
2022-08-29T19:09:58.684Z,100007.25
2022-08-29T19:12:32.408Z,100005.39
2022-08-29T19:15:03.939Z,100013.16
2022-08-29T19:17:35.067Z,100012.50
2022-08-29T19:20:10.402Z,100012.50
2022-08-29T19:22:40.792Z,100017.36
2022-08-29T19:25:18.120Z,100015.73
2022-08-29T19:27:49.786Z,100015.91
2022-08-29T19:30:23.215Z,100014.52
2022-08-29T19:32:54.683Z,100017.89
2022-08-29T19:35:26.656Z,100020.84
2022-08-29T19:37:57.164Z,100020.84
2022-08-29T19:40:28.446Z,100019.43
2022-08-29T19:43:03.307Z,100021.86
2022-08-29T19:45:35.764Z,100021.86
2022-08-29T19:48:06.312Z,100023.52
2022-08-29T19:50:39.220Z,100024.81
2022-08-29T19:53:09.674Z,100020.75
2022-08-29T19:55:41.175Z,100020.75
2022-08-29T19:58:11.901Z,100022.16
2022-08-29T20:00:44.007Z,100022.86
2022-08-29T20:03:14.681Z,100022.86
2022-08-29T20:05:45.528Z,100019.83
2022-08-29T20:08:15.892Z,100017.39
2022-08-29T20:10:49.987Z,100017.39
2022-08-29T20:13:20.122Z,100021.30
2022-08-29T20:15:51.009Z,100027.03
2022-08-29T20:18:21.615Z,100027.03
2022-08-29T20:20:51.977Z,100037.27
2022-08-29T20:23:22.479Z,100037.27
2022-08-29T20:25:54.254Z,100039.91
2022-08-29T20:28:24.673Z,100041.13
2022-08-29T20:30:55.798Z,100042.91
2022-08-29T20:33:27.054Z,100042.36
2022-08-29T20:35:57.541Z,100044.80
2022-08-29T20:38:28.035Z,100041.45
2022-08-29T20:40:58.524Z,100041.45
2022-08-29T20:43:28.974Z,100038.98
2022-08-29T20:46:00.094Z,100048.42
2022-08-29T20:48:31.263Z,100048.52
2022-08-29T20:51:05.435Z,100047.57
2022-08-29T20:53:37.054Z,100048.44
2022-08-29T20:56:07.673Z,100053.72
2022-08-29T20:58:38.773Z,100048.75
2022-08-29T21:01:09.247Z,100048.75
2022-08-29T21:03:41.158Z,100052.84
2022-08-29T21:06:12.900Z,100052.84
2022-08-29T21:08:44.215Z,100060.36
2022-08-29T21:11:14.809Z,100060.36
2022-08-29T21:13:46.583Z,100059.20
2022-08-29T21:16:17.804Z,100056.53
2022-08-29T21:18:53.125Z,100064.70
2022-08-29T21:21:25.052Z,100064.89
2022-08-29T21:23:55.686Z,100069.17
2022-08-29T21:26:26.246Z,100066.09
2022-08-29T21:28:56.808Z,100067.41
2022-08-29T21:31:27.483Z,100067.41
2022-08-29T21:33:58.065Z,100066.62
2022-08-29T21:36:29.433Z,100061.63
2022-08-29T21:39:01.048Z,100058.61
2022-08-29T21:41:32.804Z,100065.08
2022-08-29T21:44:03.531Z,100065.08
2022-08-29T21:46:36.790Z,100067.91
2022-08-29T21:49:07.876Z,100064.09
2022-08-29T21:51:39.225Z,100061.06
2022-08-29T21:54:13.561Z,100058.22
2022-08-29T21:56:44.393Z,100058.22
2022-08-29T21:59:15.562Z,100060.64
2022-08-29T22:01:48.975Z,100060.45
2022-08-29T22:04:28.677Z,100057.81
2022-08-29T22:06:54.479Z,100059.45
2022-08-29T22:09:25.545Z,100063.52
2022-08-29T22:11:55.978Z,100057.64
2022-08-29T22:14:27.493Z,100061.48
2022-08-29T22:16:59.558Z,100058.66
2022-08-29T22:19:30.030Z,100058.66
2022-08-29T22:22:00.374Z,100063.72
2022-08-29T22:24:31.000Z,100063.72
2022-08-29T22:27:02.979Z,100057.44
2022-08-29T22:29:33.604Z,100054.23
2022-08-29T22:32:04.134Z,100054.23
2022-08-29T22:34:36.091Z,100057.44
2022-08-29T22:37:06.434Z,100053.41
2022-08-29T22:39:36.809Z,100053.41
2022-08-29T22:42:07.182Z,100057.05
2022-08-29T22:45:02.126Z,100057.05
2022-08-29T22:47:09.487Z,100053.83
2022-08-29T22:49:40.253Z,100050.17
2022-08-29T22:52:11.570Z,100054.22
2022-08-29T22:54:43.568Z,100048.35
2022-08-29T22:57:17.235Z,100048.35
2022-08-29T22:59:48.806Z,100050.37
2022-08-29T23:02:21.391Z,100054.03
2022-08-29T23:04:51.975Z,100049.39
2022-08-29T23:07:24.314Z,100049.39
2022-08-29T23:09:54.679Z,100047.16
2022-08-29T23:12:25.759Z,100043.28
2022-08-29T23:14:56.268Z,100045.94
2022-08-29T23:17:26.730Z,100045.75
2022-08-29T23:19:57.169Z,100043.51
2022-08-29T23:22:28.671Z,100040.09
2022-08-29T23:24:59.204Z,100040.09
2022-08-29T23:27:31.189Z,100039.48
2022-08-29T23:30:03.966Z,100044.34
2022-08-29T23:32:34.404Z,100039.48
2022-08-29T23:35:06.141Z,100039.48
2022-08-29T23:37:37.190Z,100047.55
2022-08-29T23:40:28.337Z,100045.73
2022-08-29T23:42:58.738Z,100044.53
2022-08-29T23:45:29.227Z,100045.34
2022-08-29T23:47:59.840Z,100048.97
2022-08-29T23:50:30.516Z,100045.52
2022-08-29T23:53:01.203Z,100045.52
2022-08-29T23:55:31.688Z,100051.38
2022-08-29T23:58:02.069Z,100046.52
