createdAt,value
2022-08-05T00:04:05.191Z,101204.22
2022-08-05T00:08:34.900Z,101204.50
2022-08-05T00:12:55.895Z,101211.88
2022-08-05T00:17:19.344Z,101211.94
2022-08-05T00:21:31.394Z,101217.72
2022-08-05T00:25:48.013Z,101209.78
2022-08-05T00:30:11.547Z,101205.75
2022-08-05T00:34:55.990Z,101193.19
2022-08-05T00:38:55.010Z,101192.66
2022-08-05T00:43:11.229Z,101187.25
2022-08-05T00:47:31.550Z,101189.72
2022-08-05T00:51:59.319Z,101205.84
2022-08-05T00:56:11.103Z,101205.59
2022-08-05T01:00:25.873Z,101220.38
2022-08-05T01:04:37.844Z,101223.09
2022-08-05T01:08:53.887Z,101212.69
2022-08-05T01:13:22.260Z,101207.75
2022-08-05T01:17:53.734Z,101208.91
2022-08-05T01:22:23.884Z,101203.72
2022-08-05T01:26:45.075Z,101223.66
2022-08-05T01:31:07.245Z,101217.91
2022-08-05T01:35:50.584Z,101217.09
2022-08-05T01:39:59.393Z,101219.56
2022-08-05T01:44:12.101Z,101227.47
2022-08-05T01:48:29.540Z,101215.22
2022-08-05T01:52:44.068Z,101245.75
2022-08-05T01:58:10.132Z,101240.88
2022-08-05T02:01:31.939Z,101243.31
2022-08-05T02:05:53.759Z,101244.66
2022-08-05T02:10:12.623Z,101246.03
2022-08-05T02:14:34.095Z,101252.88
2022-08-05T02:18:54.719Z,101264.03
2022-08-05T02:23:10.976Z,101255.84
2022-08-05T02:27:30.255Z,101263.78
2022-08-05T02:31:57.978Z,101268.69
2022-08-05T02:36:15.545Z,101263.50
2022-08-05T02:40:28.154Z,101266.22
2022-08-05T02:44:42.582Z,101230.25
2022-08-05T02:48:56.387Z,101236.25
2022-08-05T02:53:11.788Z,101229.66
2022-08-05T02:58:09.832Z,101225.88
2022-08-05T03:02:02.301Z,101224.50
2022-08-05T03:06:56.735Z,101225.31
2022-08-05T03:11:53.349Z,101229.97
2022-08-05T03:15:20.254Z,101247.44
2022-08-05T03:19:34.020Z,101246.59
2022-08-05T03:23:46.825Z,101248.25
2022-08-05T03:28:00.604Z,101238.69
2022-08-05T03:32:14.393Z,101240.59
2022-08-05T03:36:30.040Z,101240.06
2022-08-05T03:40:45.077Z,101226.16
2022-08-05T03:44:59.068Z,101220.69
2022-08-05T03:49:13.537Z,101211.13
2022-08-05T03:55:50.017Z,101221.25
2022-08-05T03:58:02.449Z,101224.53
2022-08-05T04:02:17.507Z,101240.63
2022-08-05T04:06:51.397Z,101233.81
2022-08-05T04:11:05.199Z,101239.53
2022-08-05T04:15:18.506Z,101237.63
2022-08-05T04:19:30.568Z,101232.47
2022-08-05T04:24:00.272Z,101227.28
2022-08-05T04:28:15.270Z,101211.19
2022-08-05T04:32:31.090Z,101206.53
2022-08-05T04:36:50.147Z,101215.53
2022-08-05T04:41:03.555Z,101223.44
2022-08-05T04:45:22.909Z,101241.19
2022-08-05T04:50:06.499Z,101251.78
2022-08-05T04:54:20.014Z,101267.91
2022-08-05T04:58:31.662Z,101258.34
2022-08-05T05:02:43.463Z,101263.81
2022-08-05T05:06:57.661Z,101272.25
2022-08-05T05:11:10.725Z,101266.78
2022-08-05T05:15:57.663Z,101269.53
2022-08-05T05:19:58.594Z,101269.53
2022-08-05T05:24:11.757Z,101263.81
2022-08-05T05:28:24.923Z,101270.91
2022-08-05T05:32:36.624Z,101265.44
2022-08-05T05:36:48.522Z,101283.19
2022-08-05T05:41:02.938Z,101273.38
2022-08-05T05:45:14.835Z,101262.16
2022-08-05T05:49:26.732Z,101270.06
2022-08-05T05:53:54.641Z,101274.16
2022-08-05T05:58:10.042Z,101271.44
2022-08-05T06:02:32.727Z,101279.34
2022-08-05T06:06:49.586Z,101285.06
2022-08-05T06:11:01.486Z,101280.16
2022-08-05T06:15:23.675Z,101294.34
2022-08-05T06:19:36.030Z,101311.84
2022-08-05T06:23:49.847Z,101303.09
2022-08-05T06:28:11.763Z,101316.19
2022-08-05T06:32:32.484Z,101307.16
2022-08-05T06:36:57.051Z,101305.00
2022-08-05T06:41:10.033Z,101306.88
2022-08-05T06:45:45.070Z,101312.88
2022-08-05T06:50:00.352Z,101310.97
2022-08-05T06:54:19.018Z,101315.06
2022-08-05T06:58:36.509Z,101318.59
2022-08-05T07:02:48.618Z,101322.38
2022-08-05T07:07:07.807Z,101317.13
2022-08-05T07:11:22.495Z,101330.50
2022-08-05T07:16:01.584Z,101338.66
2022-08-05T07:20:32.902Z,101348.72
2022-08-05T07:24:52.530Z,101350.91
2022-08-05T07:29:05.331Z,101359.31
2022-08-05T07:33:17.422Z,101368.94
2022-08-05T07:37:36.039Z,101375.22
2022-08-05T07:42:13.897Z,101394.56
2022-08-05T07:46:25.287Z,101387.56
2022-08-05T07:50:37.849Z,101387.53
2022-08-05T07:54:50.774Z,101379.88
2022-08-05T07:59:04.688Z,101383.97
2022-08-05T08:03:21.542Z,101393.09
2022-08-05T08:07:39.630Z,101385.09
2022-08-05T08:12:12.477Z,101380.44
2022-08-05T08:16:34.856Z,101393.59
2022-08-05T08:21:04.108Z,101396.41
2022-08-05T08:25:26.732Z,101385.03
2022-08-05T08:30:05.222Z,101386.75
2022-08-05T08:34:30.507Z,101398.28
2022-08-05T08:38:53.474Z,101396.97
2022-08-05T08:45:16.413Z,101398.31
2022-08-05T08:48:05.565Z,101400.19
2022-08-05T08:52:17.810Z,101412.66
2022-08-05T08:56:30.097Z,101422.56
2022-08-05T09:00:42.860Z,101425.94
2022-08-05T09:05:16.150Z,101418.69
2022-08-05T09:09:32.479Z,101430.16
2022-08-05T09:14:09.738Z,101446.47
2022-08-05T09:18:19.850Z,101449.22
2022-08-05T09:23:05.122Z,101447.47
2022-08-05T09:28:05.339Z,101459.84
2022-08-05T09:32:46.221Z,101448.78
2022-08-05T09:36:55.083Z,101452.69
2022-08-05T09:41:11.933Z,101445.41
2022-08-05T09:46:07.339Z,101461.19
2022-08-05T09:50:13.626Z,101470.66
2022-08-05T09:54:31.673Z,101458.88
2022-08-05T09:58:59.228Z,101464.66
2022-08-05T10:03:11.414Z,101473.84
2022-08-05T10:08:35.379Z,101477.53
2022-08-05T10:12:18.759Z,101474.53
2022-08-05T10:16:43.055Z,101473.84
2022-08-05T10:21:11.863Z,101474.94
2022-08-05T10:25:28.239Z,101491.31
2022-08-05T10:30:06.317Z,101494.22
2022-08-05T10:34:12.593Z,101497.16
2022-08-05T10:38:28.468Z,101490.69
2022-08-05T10:42:45.774Z,101507.25
2022-08-05T10:46:58.770Z,101507.03
2022-08-05T10:51:21.697Z,101510.66
2022-08-05T10:56:03.649Z,101509.25
2022-08-05T11:00:23.776Z,101518.03
2022-08-05T11:05:04.031Z,101531.53
2022-08-05T11:09:32.025Z,101534.25
2022-08-05T11:13:57.706Z,101538.81
2022-08-05T11:18:32.606Z,101553.66
2022-08-05T11:22:49.898Z,101553.34
2022-08-05T11:27:51.179Z,101557.34
2022-08-05T11:32:27.261Z,101574.25
2022-08-05T11:36:44.519Z,101564.03
2022-08-05T11:41:12.925Z,101557.97
2022-08-05T11:46:15.018Z,101559.31
2022-08-05T11:50:04.778Z,101561.22
2022-08-05T11:54:34.007Z,101571.66
2022-08-05T11:58:51.475Z,101590.38
2022-08-05T12:03:31.613Z,101587.78
2022-08-05T12:08:03.274Z,101594.81
2022-08-05T12:12:22.766Z,101594.97
2022-08-05T12:16:41.097Z,101615.81
2022-08-05T12:20:57.363Z,101614.59
2022-08-05T12:25:09.315Z,101631.25
2022-08-05T12:29:28.980Z,101634.91
2022-08-05T12:33:51.007Z,101633.66
2022-08-05T12:38:06.065Z,101628.28
2022-08-05T12:42:19.733Z,101639.97
2022-08-05T12:46:33.778Z,101644.59
2022-08-05T12:52:11.032Z,101649.00
2022-08-05T12:55:46.293Z,101659.06
2022-08-05T13:02:01.886Z,101673.94
2022-08-05T13:04:32.546Z,101668.16
2022-08-05T13:08:51.964Z,101683.19
2022-08-05T13:13:06.420Z,101671.06
2022-08-05T13:17:23.139Z,101675.38
2022-08-05T13:21:52.282Z,101688.31
2022-08-05T13:26:07.566Z,101685.66
2022-08-05T13:30:35.274Z,101680.00
2022-08-05T13:34:51.586Z,101681.00
2022-08-05T13:39:24.106Z,101690.19
2022-08-05T13:43:44.650Z,101694.97
2022-08-05T13:48:09.847Z,101697.75
2022-08-05T13:52:37.323Z,101712.56
2022-08-05T13:56:51.050Z,101725.72
2022-08-05T14:01:03.825Z,101723.19
2022-08-05T14:05:19.635Z,101711.63
2022-08-05T14:09:42.967Z,101721.59
2022-08-05T14:13:58.338Z,101730.91
2022-08-05T14:18:15.092Z,101746.69
2022-08-05T14:22:34.569Z,101745.44
2022-08-05T14:27:08.527Z,101748.56
2022-08-05T14:31:54.513Z,101751.56
2022-08-05T14:35:54.300Z,101760.78
2022-08-05T14:40:06.917Z,101759.31
2022-08-05T14:44:20.297Z,101745.31
2022-08-05T14:48:34.080Z,101764.94
2022-08-05T14:52:58.285Z,101762.25
2022-08-05T14:57:13.727Z,101767.91
2022-08-05T15:01:49.034Z,101757.34
2022-08-05T15:06:07.877Z,101766.59
2022-08-05T15:10:28.940Z,101768.28
2022-08-05T15:14:48.198Z,101773.72
2022-08-05T15:19:02.384Z,101770.94
2022-08-05T15:23:14.873Z,101772.00
2022-08-05T15:27:26.655Z,101766.47
2022-08-05T15:31:52.906Z,101765.94
2022-08-05T15:36:05.992Z,101757.19
2022-08-05T15:41:00.919Z,101770.88
2022-08-05T15:45:00.370Z,101769.63
2022-08-05T15:49:18.124Z,101778.06
2022-08-05T15:53:51.290Z,101772.00
2022-08-05T15:58:03.528Z,101773.50
2022-08-05T16:02:25.105Z,101781.16
2022-08-05T16:06:37.352Z,101793.50
2022-08-05T16:10:49.000Z,101801.34
2022-08-05T16:15:02.119Z,101802.81
2022-08-05T16:19:19.169Z,101800.97
2022-08-05T16:23:54.328Z,101811.63
2022-08-05T16:28:10.635Z,101798.41
2022-08-05T16:32:29.233Z,101818.34
2022-08-05T16:36:42.705Z,101821.09
2022-08-05T16:42:13.049Z,101829.59
2022-08-05T16:46:07.209Z,101833.44
2022-08-05T16:50:25.031Z,101837.88
2022-08-05T16:54:36.805Z,101820.78
2022-08-05T16:58:51.013Z,101830.19
2022-08-05T17:03:09.221Z,101832.69
2022-08-05T17:07:43.836Z,101846.63
2022-08-05T17:12:06.504Z,101832.66
2022-08-05T17:16:32.560Z,101849.94
2022-08-05T17:20:45.500Z,101857.66
2022-08-05T17:24:58.781Z,101855.47
2022-08-05T17:29:17.307Z,101856.28
2022-08-05T17:33:38.863Z,101853.53
2022-08-05T17:38:00.411Z,101861.75
2022-08-05T17:42:22.786Z,101878.72
2022-08-05T17:46:36.398Z,101881.41
2022-08-05T17:50:48.748Z,101887.38
2022-08-05T17:55:02.963Z,101893.56
2022-08-05T17:59:14.894Z,101888.06
2022-08-05T18:03:59.449Z,101914.88
2022-08-05T18:08:05.675Z,101925.94
2022-08-05T18:12:24.078Z,101925.94
2022-08-05T18:16:51.280Z,101928.72
2022-08-05T18:21:04.865Z,101934.72
2022-08-05T18:25:25.321Z,101950.75
2022-08-05T18:29:52.031Z,101951.72
2022-08-05T18:34:06.424Z,101954.53
2022-08-05T18:38:26.864Z,101950.06
2022-08-05T18:42:40.253Z,101945.75
2022-08-05T18:46:53.556Z,101973.34
2022-08-05T18:52:05.360Z,101966.56
2022-08-05T18:55:55.732Z,101974.59
2022-08-05T19:00:20.521Z,101971.78
2022-08-05T19:04:34.918Z,101972.22
2022-08-05T19:09:06.521Z,101984.59
2022-08-05T19:13:19.809Z,101991.88
2022-08-05T19:17:59.182Z,102003.03
2022-08-05T19:22:07.936Z,102014.88
2022-08-05T19:26:21.960Z,102017.19
2022-08-05T19:30:33.674Z,102014.06
2022-08-05T19:34:55.128Z,102029.25
2022-08-05T19:39:07.515Z,102037.50
2022-08-05T19:43:24.407Z,102038.66
2022-08-05T19:47:52.345Z,102045.56
2022-08-05T19:52:30.462Z,102059.59
2022-08-05T19:56:39.191Z,102054.44
2022-08-05T20:00:52.676Z,102058.59
2022-08-05T20:05:09.486Z,102060.31
2022-08-05T20:09:26.419Z,102059.50
2022-08-05T20:13:59.021Z,102061.78
2022-08-05T20:18:32.825Z,102079.19
2022-08-05T20:22:46.923Z,102081.94
2022-08-05T20:26:58.613Z,102075.66
2022-08-05T20:31:10.185Z,102088.00
2022-08-05T20:35:47.794Z,102097.91
2022-08-05T20:39:59.505Z,102103.31
2022-08-05T20:44:17.686Z,102101.31
2022-08-05T20:48:31.535Z,102100.84
2022-08-05T20:52:44.009Z,102111.81
2022-08-05T20:56:58.000Z,102116.28
2022-08-05T21:01:09.669Z,102127.28
2022-08-05T21:05:24.116Z,102125.13
2022-08-05T21:09:35.802Z,102132.34
2022-08-05T21:13:56.681Z,102119.91
2022-08-05T21:18:08.563Z,102138.56
2022-08-05T21:22:25.527Z,102131.47
2022-08-05T21:26:37.361Z,102141.00
2022-08-05T21:30:48.943Z,102133.19
2022-08-05T21:35:08.221Z,102141.44
2022-08-05T21:39:34.479Z,102155.31
2022-08-05T21:44:01.232Z,102158.09
2022-08-05T21:48:13.749Z,102143.63
2022-08-05T21:52:28.376Z,102139.56
2022-08-05T21:56:44.606Z,102143.41
2022-08-05T22:01:04.900Z,102154.88
2022-08-05T22:05:16.728Z,102156.81
2022-08-05T22:09:45.474Z,102162.94
2022-08-05T22:14:19.619Z,102163.59
2022-08-05T22:18:29.775Z,102165.50
2022-08-05T22:23:00.140Z,102170.75
2022-08-05T22:28:10.557Z,102172.94
2022-08-05T22:32:03.283Z,102165.47
2022-08-05T22:36:15.609Z,102180.31
2022-08-05T22:40:28.102Z,102170.59
2022-08-05T22:44:53.535Z,102172.91
2022-08-05T22:50:18.121Z,102174.00
2022-08-05T22:53:44.511Z,102193.81
2022-08-05T22:58:01.907Z,102194.34
2022-08-05T23:02:16.570Z,102197.09
2022-08-05T23:06:28.619Z,102201.06
2022-08-05T23:10:41.666Z,102196.53
2022-08-05T23:14:53.893Z,102206.34
2022-08-05T23:19:05.696Z,102210.72
2022-08-05T23:23:20.405Z,102205.94
2022-08-05T23:27:42.472Z,102203.88
2022-08-05T23:32:06.228Z,102206.22
2022-08-05T23:36:18.041Z,102223.09
2022-08-05T23:40:29.754Z,102213.75
2022-08-05T23:44:41.400Z,102221.88
2022-08-05T23:49:00.746Z,102226.47
2022-08-05T23:53:22.243Z,102224.41
2022-08-05T23:57:35.831Z,102229.47
