createdAt,value
2019-02-21T00:02:12.081Z,0.00
2019-02-21T00:07:11.176Z,0.00
2019-02-21T00:12:11.153Z,0.00
2019-02-21T00:17:11.192Z,0.00
2019-02-21T00:22:11.163Z,0.00
2019-02-21T00:27:11.166Z,0.00
2019-02-21T00:32:11.151Z,0.00
2019-02-21T00:37:11.145Z,0.00
2019-02-21T00:42:11.179Z,0.00
2019-02-21T00:47:11.181Z,0.00
2019-02-21T00:52:11.175Z,0.00
2019-02-21T00:57:11.513Z,0.00
2019-02-21T01:02:11.189Z,0.00
2019-02-21T01:07:11.203Z,0.00
2019-02-21T01:12:11.198Z,0.00
2019-02-21T01:17:11.209Z,0.00
2019-02-21T01:22:11.614Z,0.00
2019-02-21T01:27:11.215Z,0.00
2019-02-21T01:32:11.202Z,0.00
2019-02-21T01:37:13.000Z,0.00
2019-02-21T01:42:11.308Z,0.00
2019-02-21T01:47:11.217Z,0.00
2019-02-21T01:52:11.229Z,0.00
2019-02-21T01:57:11.217Z,0.00
2019-02-21T02:02:11.195Z,0.00
2019-02-21T02:07:11.211Z,0.00
2019-02-21T02:12:11.261Z,0.00
2019-02-21T02:17:11.236Z,0.00
2019-02-21T02:22:11.217Z,0.00
2019-02-21T02:27:11.222Z,0.00
2019-02-21T02:32:11.225Z,0.00
2019-02-21T02:37:11.234Z,0.00
2019-02-21T02:42:11.207Z,0.00
2019-02-21T02:47:11.246Z,0.00
2019-02-21T02:52:11.223Z,0.00
2019-02-21T02:57:11.277Z,0.00
2019-02-21T03:02:11.227Z,0.00
2019-02-21T03:07:11.239Z,0.00
2019-02-21T03:12:11.271Z,0.00
2019-02-21T03:17:11.257Z,0.00
2019-02-21T03:22:11.231Z,0.00
2019-02-21T03:27:11.284Z,0.00
2019-02-21T03:32:11.299Z,0.00
2019-02-21T03:37:11.295Z,0.00
2019-02-21T03:42:11.259Z,0.00
2019-02-21T03:47:11.294Z,0.00
2019-02-21T03:52:11.244Z,0.00
2019-02-21T03:57:11.254Z,0.00
2019-02-21T04:02:11.250Z,0.00
2019-02-21T04:07:11.277Z,0.00
2019-02-21T04:12:11.266Z,0.00
2019-02-21T04:17:11.248Z,0.00
2019-02-21T04:22:11.263Z,0.00
2019-02-21T04:27:11.279Z,0.00
2019-02-21T04:32:17.069Z,0.00
2019-02-21T04:37:11.281Z,0.00
2019-02-21T04:42:11.262Z,0.00
2019-02-21T04:47:11.383Z,0.00
2019-02-21T04:52:11.256Z,0.00
2019-02-21T04:57:11.437Z,0.00
2019-02-21T05:02:11.245Z,0.00
2019-02-21T05:07:11.283Z,0.00
2019-02-21T05:12:11.356Z,0.00
2019-02-21T05:17:11.291Z,0.00
2019-02-21T05:22:11.282Z,0.00
2019-02-21T05:27:11.294Z,0.00
2019-02-21T05:32:11.443Z,0.00
2019-02-21T05:37:11.277Z,0.00
2019-02-21T05:42:11.302Z,0.00
2019-02-21T05:47:11.329Z,0.00
2019-02-21T05:52:11.325Z,0.00
2019-02-21T05:57:11.342Z,0.00
2019-02-21T06:02:11.299Z,0.00
2019-02-21T06:07:11.315Z,0.00
2019-02-21T06:12:11.315Z,0.00
2019-02-21T06:17:11.319Z,0.00
2019-02-21T06:22:11.519Z,0.00
2019-02-21T06:27:12.258Z,0.00
2019-02-21T06:32:14.441Z,0.00
2019-02-21T06:37:12.692Z,0.00
2019-02-21T06:42:11.362Z,0.00
2019-02-21T06:47:11.341Z,0.00
2019-02-21T06:52:11.325Z,0.00
2019-02-21T06:57:11.373Z,0.00
2019-02-21T07:02:13.544Z,0.00
2019-02-21T07:07:11.361Z,0.00
2019-02-21T07:12:11.337Z,0.00
2019-02-21T07:17:11.413Z,0.00
2019-02-21T07:22:17.461Z,0.00
2019-02-21T07:27:11.567Z,0.00
2019-02-21T07:32:11.366Z,0.00
2019-02-21T07:37:18.689Z,0.00
2019-02-21T07:42:11.354Z,0.00
2019-02-21T07:47:11.386Z,0.00
2019-02-21T07:52:11.350Z,0.00
2019-02-21T07:57:12.099Z,0.00
2019-02-21T08:02:11.355Z,0.00
2019-02-21T08:07:11.363Z,0.00
2019-02-21T08:12:12.520Z,0.00
2019-02-21T08:17:11.351Z,0.00
2019-02-21T08:22:11.870Z,0.00
2019-02-21T08:27:11.334Z,0.00
2019-02-21T08:32:11.437Z,0.00
2019-02-21T08:37:11.706Z,0.00
2019-02-21T08:44:11.632Z,41.88
2019-02-21T08:49:09.369Z,34.10
2019-02-21T08:58:52.942Z,33.30
2019-02-21T09:03:52.132Z,33.67
2019-02-21T09:08:52.171Z,33.72
2019-02-21T09:13:52.795Z,33.97
2019-02-21T09:18:52.128Z,33.63
2019-02-21T09:23:52.207Z,33.63
2019-02-21T09:28:52.178Z,34.13
2019-02-21T09:33:52.191Z,33.98
2019-02-21T09:38:52.192Z,34.28
2019-02-21T09:43:52.212Z,34.14
2019-02-21T09:48:52.210Z,34.25
2019-02-21T09:53:52.188Z,34.17
2019-02-21T09:58:52.188Z,34.27
2019-02-21T10:03:52.220Z,34.27
2019-02-21T10:08:52.185Z,34.27
2019-02-21T10:13:52.207Z,33.97
2019-02-21T10:18:52.198Z,34.31
2019-02-21T10:23:52.602Z,34.23
2019-02-21T10:28:52.192Z,34.10
2019-02-21T10:33:52.214Z,34.52
2019-02-21T10:38:52.621Z,34.49
2019-02-21T10:43:52.214Z,34.43
2019-02-21T10:48:52.216Z,34.32
2019-02-21T10:53:52.227Z,34.57
2019-02-21T10:58:52.213Z,34.46
2019-02-21T11:03:52.208Z,34.48
2019-02-21T11:08:52.228Z,34.44
2019-02-21T11:13:52.241Z,34.57
2019-02-21T11:18:52.224Z,34.59
2019-02-21T11:23:52.244Z,34.46
2019-02-21T11:28:52.243Z,34.42
2019-02-21T11:33:52.240Z,34.57
2019-02-21T11:38:52.277Z,34.61
2019-02-21T11:43:52.238Z,34.52
2019-02-21T11:48:52.216Z,34.91
2019-02-21T11:53:52.237Z,34.78
2019-02-21T11:58:52.249Z,34.79
2019-02-21T12:03:52.252Z,34.72
2019-02-21T12:08:52.761Z,34.82
2019-02-21T12:13:52.246Z,34.81
2019-02-21T12:18:52.336Z,34.63
2019-02-21T12:23:52.256Z,34.91
2019-02-21T12:28:52.274Z,34.78
2019-02-21T12:33:52.225Z,34.99
2019-02-21T12:38:52.258Z,34.99
2019-02-21T12:43:52.305Z,35.04
2019-02-21T12:48:52.639Z,34.76
2019-02-21T12:53:52.257Z,34.83
2019-02-21T12:58:52.268Z,34.93
2019-02-21T13:03:52.745Z,34.73
2019-02-21T13:08:52.272Z,34.91
2019-02-21T13:13:52.707Z,34.76
2019-02-21T13:18:52.284Z,35.03
2019-02-21T13:23:52.288Z,35.15
2019-02-21T13:28:52.296Z,35.06
2019-02-21T13:33:52.291Z,34.75
2019-02-21T13:38:52.317Z,34.92
2019-02-21T13:43:52.643Z,35.22
2019-02-21T13:48:52.293Z,35.03
2019-02-21T13:53:52.506Z,35.20
2019-02-21T13:58:52.310Z,34.97
2019-02-21T14:03:52.302Z,34.90
2019-02-21T14:08:52.319Z,35.12
2019-02-21T14:13:52.850Z,35.02
2019-02-21T14:18:52.291Z,35.29
2019-02-21T14:23:52.301Z,35.08
2019-02-21T14:28:52.311Z,35.20
2019-02-21T14:33:52.313Z,35.29
2019-02-21T14:38:52.330Z,35.29
2019-02-21T14:43:52.301Z,35.22
2019-02-21T14:48:52.320Z,35.18
2019-02-21T14:53:52.313Z,35.14
2019-02-21T14:58:52.318Z,35.16
2019-02-21T15:03:52.333Z,35.15
2019-02-21T15:08:52.324Z,35.17
2019-02-21T15:13:52.331Z,35.27
2019-02-21T15:18:55.109Z,35.35
2019-02-21T15:23:52.331Z,35.32
2019-02-21T15:28:52.336Z,35.12
2019-02-21T15:33:52.281Z,35.35
2019-02-21T15:38:52.334Z,35.28
2019-02-21T15:43:52.344Z,35.24
2019-02-21T15:48:52.542Z,35.05
2019-02-21T15:53:52.855Z,35.25
2019-02-21T15:58:52.339Z,35.04
2019-02-21T16:03:52.358Z,35.09
2019-02-21T16:08:52.358Z,35.13
2019-02-21T16:14:02.752Z,35.37
2019-02-21T16:18:52.968Z,35.29
2019-02-21T16:23:52.373Z,35.22
2019-02-21T16:28:52.380Z,35.21
2019-02-21T16:33:52.367Z,35.29
2019-02-21T16:38:52.364Z,35.24
2019-02-21T16:43:52.668Z,35.28
2019-02-21T16:48:52.357Z,35.23
2019-02-21T16:53:52.343Z,35.28
2019-02-21T16:58:52.385Z,35.15
2019-02-21T17:03:52.398Z,35.21
2019-02-21T17:08:52.382Z,35.41
2019-02-21T17:13:52.364Z,35.22
2019-02-21T17:18:52.368Z,35.40
2019-02-21T17:23:52.360Z,35.17
2019-02-21T17:28:52.731Z,35.20
2019-02-21T17:33:52.389Z,35.29
2019-02-21T17:38:52.379Z,35.37
2019-02-21T17:43:53.390Z,35.25
2019-02-21T17:48:52.901Z,35.26
2019-02-21T17:53:53.384Z,35.24
2019-02-21T17:58:52.386Z,35.44
2019-02-21T18:03:52.364Z,35.13
2019-02-21T18:08:54.867Z,35.32
2019-02-21T18:13:52.456Z,35.40
2019-02-21T18:18:52.409Z,35.11
2019-02-21T18:23:52.384Z,35.11
2019-02-21T18:28:52.451Z,35.43
2019-02-21T18:33:53.284Z,35.09
2019-02-21T18:38:52.400Z,35.18
2019-02-21T18:43:52.392Z,35.39
2019-02-21T18:48:52.456Z,35.37
2019-02-21T18:53:52.412Z,35.23
2019-02-21T18:58:52.453Z,35.20
2019-02-21T19:03:52.419Z,35.18
2019-02-21T19:08:52.382Z,35.95
2019-02-21T19:16:34.654Z,34.03
2019-02-21T19:21:33.567Z,34.14
2019-02-21T19:26:33.617Z,33.92
2019-02-21T19:31:33.565Z,33.87
2019-02-21T19:36:33.620Z,33.90
2019-02-21T19:41:33.610Z,34.26
2019-02-21T19:46:33.604Z,34.36
2019-02-21T19:51:33.572Z,34.64
2019-02-21T19:56:33.598Z,34.77
2019-02-21T20:01:33.599Z,34.96
2019-02-21T20:06:33.609Z,34.63
2019-02-21T20:11:35.909Z,34.72
2019-02-21T20:16:33.580Z,35.04
2019-02-21T20:21:33.610Z,34.53
2019-02-21T20:26:33.602Z,34.82
2019-02-21T20:31:33.604Z,34.74
2019-02-21T20:36:33.600Z,35.13
2019-02-21T20:41:33.638Z,34.82
2019-02-21T20:46:34.412Z,34.74
2019-02-21T20:51:33.618Z,35.25
2019-02-21T20:56:33.972Z,35.24
2019-02-21T21:01:33.954Z,35.33
2019-02-21T21:06:33.646Z,35.01
2019-02-21T21:11:34.489Z,35.22
2019-02-21T21:16:34.322Z,35.17
2019-02-21T21:21:33.912Z,35.06
2019-02-21T21:26:33.674Z,34.82
2019-02-21T21:31:34.787Z,35.26
2019-02-21T21:36:34.921Z,35.31
2019-02-21T21:41:34.080Z,35.04
2019-02-21T21:46:34.900Z,35.30
2019-02-21T21:51:34.397Z,35.23
2019-02-21T21:56:34.867Z,35.13
2019-02-21T22:01:34.704Z,35.20
2019-02-21T22:06:34.524Z,35.03
2019-02-21T22:11:34.020Z,35.28
2019-02-21T22:16:33.635Z,35.18
2019-02-21T22:21:33.657Z,35.31
2019-02-21T22:26:33.652Z,35.02
2019-02-21T22:31:33.600Z,34.93
2019-02-21T22:36:34.744Z,35.29
2019-02-21T22:41:33.603Z,35.08
2019-02-21T22:46:33.675Z,35.21
2019-02-21T22:51:33.678Z,35.18
2019-02-21T22:56:33.608Z,35.22
2019-02-21T23:01:33.673Z,35.16
2019-02-21T23:06:33.660Z,35.03
2019-02-21T23:11:33.620Z,34.97
2019-02-21T23:16:33.723Z,35.18
2019-02-21T23:21:33.687Z,35.21
2019-02-21T23:26:33.670Z,35.24
2019-02-21T23:31:33.728Z,35.17
2019-02-21T23:36:33.719Z,35.26
2019-02-21T23:41:33.682Z,35.15
2019-02-21T23:46:33.719Z,34.99
2019-02-21T23:51:33.684Z,35.19
2019-02-21T23:56:33.687Z,35.05
