createdAt,value
2018-03-11T00:00:55.294Z,10.20
2018-03-11T00:03:23.491Z,10.10
2018-03-11T00:05:51.680Z,10.00
2018-03-11T00:08:19.828Z,9.80
2018-03-11T00:10:48.104Z,9.80
2018-03-11T00:13:16.835Z,9.70
2018-03-11T00:15:44.991Z,9.70
2018-03-11T00:18:13.133Z,9.70
2018-03-11T00:20:42.243Z,9.70
2018-03-11T00:23:10.476Z,9.60
2018-03-11T00:25:39.433Z,9.80
2018-03-11T00:28:07.829Z,9.80
2018-03-11T00:30:36.122Z,10.00
2018-03-11T00:33:05.039Z,10.40
2018-03-11T00:35:34.041Z,10.50
2018-03-11T00:38:02.296Z,10.40
2018-03-11T00:40:31.070Z,10.60
2018-03-11T00:43:00.523Z,10.50
2018-03-11T00:45:28.669Z,10.50
2018-03-11T00:47:58.590Z,10.40
2018-03-11T00:50:26.902Z,10.40
2018-03-11T00:52:55.031Z,10.30
2018-03-11T00:55:23.390Z,10.30
2018-03-11T00:57:52.294Z,10.30
2018-03-11T01:00:21.183Z,10.30
2018-03-11T01:02:49.485Z,10.40
2018-03-11T01:05:17.638Z,10.40
2018-03-11T01:07:45.795Z,10.40
2018-03-11T01:10:14.753Z,10.30
2018-03-11T01:12:42.942Z,10.30
2018-03-11T01:15:11.793Z,10.30
2018-03-11T01:17:40.033Z,10.30
2018-03-11T01:20:08.186Z,10.20
2018-03-11T01:22:36.372Z,10.20
2018-03-11T01:25:04.773Z,10.10
2018-03-11T01:27:32.920Z,10.00
2018-03-11T01:30:01.087Z,9.90
2018-03-11T01:32:29.242Z,9.90
2018-03-11T01:34:57.524Z,9.90
2018-03-11T01:37:25.637Z,10.00
2018-03-11T01:39:53.813Z,10.00
2018-03-11T01:42:22.080Z,10.10
2018-03-11T01:44:51.099Z,10.30
2018-03-11T01:47:20.087Z,10.30
2018-03-11T01:49:48.260Z,10.30
2018-03-11T01:52:16.437Z,10.40
2018-03-11T01:54:44.626Z,10.50
2018-03-11T01:57:13.700Z,10.50
2018-03-11T01:59:41.842Z,10.50
2018-03-11T02:02:10.782Z,10.60
2018-03-11T02:04:39.672Z,10.60
2018-03-11T02:07:08.623Z,10.70
2018-03-11T02:09:37.716Z,10.90
2018-03-11T02:12:06.651Z,10.90
2018-03-11T02:14:34.813Z,10.90
2018-03-11T02:17:03.682Z,10.90
2018-03-11T02:19:32.605Z,10.90
2018-03-11T02:22:00.764Z,10.90
2018-03-11T02:24:28.928Z,11.00
2018-03-11T02:26:57.262Z,10.90
2018-03-11T02:29:25.872Z,10.90
2018-03-11T02:31:54.890Z,11.00
2018-03-11T02:34:23.605Z,11.00
2018-03-11T02:36:51.760Z,11.00
2018-03-11T02:39:20.030Z,11.10
2018-03-11T02:41:48.192Z,11.00
2018-03-11T02:44:16.347Z,11.10
2018-03-11T02:46:44.754Z,11.10
2018-03-11T02:49:12.905Z,11.10
2018-03-11T02:51:41.072Z,11.10
2018-03-11T02:54:10.219Z,11.00
2018-03-11T02:56:39.298Z,10.90
2018-03-11T02:59:07.558Z,11.00
2018-03-11T03:01:35.754Z,11.10
2018-03-11T03:04:04.015Z,11.10
2018-03-11T03:06:32.188Z,11.00
2018-03-11T03:09:00.360Z,10.90
2018-03-11T03:11:28.720Z,10.90
2018-03-11T03:13:57.741Z,10.90
2018-03-11T03:16:26.066Z,10.90
2018-03-11T03:18:54.238Z,10.80
2018-03-11T03:21:22.490Z,10.90
2018-03-11T03:23:50.661Z,10.90
2018-03-11T03:26:18.807Z,10.90
2018-03-11T03:28:47.045Z,10.90
2018-03-11T03:31:15.501Z,10.90
2018-03-11T03:33:44.711Z,10.80
2018-03-11T03:36:12.915Z,10.80
2018-03-11T03:38:41.931Z,10.80
2018-03-11T03:41:10.818Z,10.80
2018-03-11T03:43:39.782Z,10.70
2018-03-11T03:46:07.963Z,10.70
2018-03-11T03:48:36.164Z,10.70
2018-03-11T03:51:04.293Z,10.70
2018-03-11T03:53:32.455Z,10.70
2018-03-11T03:56:02.117Z,10.60
2018-03-11T03:58:30.254Z,10.60
2018-03-11T04:00:59.196Z,10.60
2018-03-11T04:03:27.353Z,10.60
2018-03-11T04:05:55.977Z,10.60
2018-03-11T04:08:24.241Z,10.60
2018-03-11T04:10:52.391Z,10.50
2018-03-11T04:13:20.744Z,10.40
2018-03-11T04:15:49.682Z,10.40
2018-03-11T04:18:17.936Z,10.30
2018-03-11T04:20:46.175Z,10.40
2018-03-11T04:23:15.120Z,10.30
2018-03-11T04:25:43.277Z,10.30
2018-03-11T04:28:11.493Z,10.30
2018-03-11T04:30:39.659Z,10.30
2018-03-11T04:33:07.800Z,10.40
2018-03-11T04:35:35.941Z,10.40
2018-03-11T04:38:04.273Z,10.30
2018-03-11T04:40:32.563Z,10.30
2018-03-11T04:43:00.807Z,10.30
2018-03-11T04:45:29.008Z,10.30
2018-03-11T04:47:57.228Z,10.40
2018-03-11T04:50:25.383Z,10.50
2018-03-11T04:52:53.556Z,10.40
2018-03-11T04:55:22.499Z,10.40
2018-03-11T04:57:50.795Z,10.40
2018-03-11T05:00:18.957Z,10.50
2018-03-11T05:02:47.745Z,10.40
2018-03-11T05:05:16.020Z,10.40
2018-03-11T05:07:44.181Z,10.50
2018-03-11T05:10:12.467Z,10.40
2018-03-11T05:12:40.736Z,10.50
2018-03-11T05:15:09.017Z,10.50
2018-03-11T05:17:37.426Z,10.50
2018-03-11T05:20:05.592Z,10.50
2018-03-11T05:22:33.842Z,10.50
2018-03-11T05:25:01.997Z,10.50
2018-03-11T05:27:31.082Z,10.60
2018-03-11T05:30:00.007Z,10.60
2018-03-11T05:32:28.171Z,10.60
2018-03-11T05:34:56.803Z,10.60
2018-03-11T05:37:25.623Z,10.70
2018-03-11T05:39:54.532Z,10.70
2018-03-11T05:42:22.684Z,10.70
2018-03-11T05:44:51.776Z,10.80
2018-03-11T05:47:20.681Z,10.80
2018-03-11T05:49:48.980Z,10.70
2018-03-11T05:52:17.129Z,10.70
2018-03-11T05:54:46.022Z,10.70
2018-03-11T05:57:14.386Z,10.70
2018-03-11T05:59:43.314Z,10.70
2018-03-11T06:02:11.756Z,10.70
2018-03-11T06:04:40.827Z,10.70
2018-03-11T06:07:08.993Z,10.70
2018-03-11T06:09:37.161Z,10.70
2018-03-11T06:12:06.131Z,10.70
2018-03-11T06:14:34.297Z,10.60
2018-03-11T06:17:02.472Z,10.70
2018-03-11T06:19:30.615Z,10.60
2018-03-11T06:21:59.560Z,10.70
2018-03-11T06:24:27.699Z,10.60
2018-03-11T06:26:55.883Z,10.60
2018-03-11T06:29:24.161Z,10.70
2018-03-11T06:31:52.456Z,10.60
2018-03-11T06:34:20.616Z,10.60
2018-03-11T06:36:48.786Z,10.70
2018-03-11T06:39:17.130Z,10.70
2018-03-11T06:41:45.311Z,10.70
2018-03-11T06:44:13.633Z,10.70
2018-03-11T06:46:41.888Z,10.80
2018-03-11T06:49:10.159Z,10.80
2018-03-11T06:51:39.038Z,10.80
2018-03-11T06:54:07.220Z,10.80
2018-03-11T06:56:35.414Z,10.80
2018-03-11T06:59:04.295Z,10.90
2018-03-11T07:01:32.524Z,10.90
2018-03-11T07:04:01.649Z,10.90
2018-03-11T07:06:29.845Z,10.90
2018-03-11T07:08:58.096Z,10.90
2018-03-11T07:11:26.272Z,10.90
2018-03-11T07:13:54.449Z,10.90
2018-03-11T07:16:22.734Z,10.90
2018-03-11T07:18:50.900Z,10.90
2018-03-11T07:21:19.220Z,11.00
2018-03-11T07:23:47.470Z,11.00
2018-03-11T07:26:15.618Z,11.00
2018-03-11T07:28:43.810Z,11.00
2018-03-11T07:31:11.951Z,11.00
2018-03-11T07:33:40.867Z,10.90
2018-03-11T07:36:09.063Z,10.90
2018-03-11T07:38:37.215Z,10.90
2018-03-11T07:41:05.358Z,10.90
2018-03-11T07:43:34.363Z,10.90
2018-03-11T07:46:02.549Z,10.90
2018-03-11T07:48:30.712Z,10.90
2018-03-11T07:50:59.717Z,11.00
2018-03-11T07:53:27.887Z,11.00
2018-03-11T07:55:56.151Z,11.20
2018-03-11T07:58:24.316Z,11.30
2018-03-11T08:00:52.679Z,11.40
2018-03-11T08:03:21.138Z,11.40
2018-03-11T08:05:49.472Z,11.50
2018-03-11T08:08:17.641Z,11.70
2018-03-11T08:10:46.562Z,11.90
2018-03-11T08:13:14.752Z,11.90
2018-03-11T08:15:42.913Z,11.90
2018-03-11T08:18:11.086Z,11.90
2018-03-11T08:20:39.243Z,12.00
2018-03-11T08:23:07.551Z,12.00
2018-03-11T08:25:35.720Z,12.10
2018-03-11T08:28:03.890Z,12.10
2018-03-11T08:30:32.130Z,12.20
2018-03-11T08:33:00.928Z,12.30
2018-03-11T08:35:29.156Z,12.40
2018-03-11T08:37:58.095Z,12.60
2018-03-11T08:40:26.329Z,12.60
2018-03-11T08:42:54.496Z,12.70
2018-03-11T08:45:22.651Z,12.70
2018-03-11T08:47:50.956Z,12.70
2018-03-11T08:50:19.224Z,12.60
2018-03-11T08:52:48.189Z,12.60
2018-03-11T08:55:16.345Z,12.60
2018-03-11T08:57:44.523Z,12.70
2018-03-11T09:00:12.730Z,12.70
2018-03-11T09:02:41.043Z,12.70
2018-03-11T09:05:09.413Z,12.80
2018-03-11T09:07:37.562Z,12.80
2018-03-11T09:10:05.856Z,12.80
2018-03-11T09:12:34.018Z,12.90
2018-03-11T09:15:02.174Z,13.00
2018-03-11T09:17:30.408Z,13.10
2018-03-11T09:19:58.670Z,13.30
2018-03-11T09:22:26.939Z,13.30
2018-03-11T09:24:55.089Z,13.30
2018-03-11T09:27:23.264Z,13.30
2018-03-11T09:29:52.410Z,13.30
2018-03-11T09:32:20.551Z,13.30
2018-03-11T09:34:49.483Z,13.30
2018-03-11T09:37:18.014Z,13.30
2018-03-11T09:39:47.235Z,13.60
2018-03-11T09:42:15.381Z,13.60
2018-03-11T09:44:44.622Z,13.50
2018-03-11T09:47:13.025Z,13.50
2018-03-11T09:49:41.196Z,13.30
2018-03-11T09:52:09.342Z,13.10
2018-03-11T09:54:37.627Z,13.00
2018-03-11T09:57:05.810Z,12.80
2018-03-11T09:59:34.071Z,12.70
2018-03-11T10:02:03.272Z,12.60
2018-03-11T10:04:31.442Z,12.60
2018-03-11T10:06:59.641Z,12.70
2018-03-11T10:09:28.196Z,12.90
2018-03-11T10:11:56.540Z,13.20
2018-03-11T10:14:24.914Z,13.50
2018-03-11T10:17:03.028Z,13.80
2018-03-11T10:19:31.981Z,14.00
2018-03-11T10:22:00.123Z,14.10
2018-03-11T10:24:28.302Z,14.30
2018-03-11T10:26:57.487Z,14.30
2018-03-11T10:29:26.397Z,14.50
2018-03-11T10:31:54.578Z,14.50
2018-03-11T10:34:23.413Z,14.70
2018-03-11T10:36:51.561Z,14.70
2018-03-11T10:39:19.736Z,14.80
2018-03-11T10:41:47.890Z,14.90
2018-03-11T10:44:16.179Z,14.90
2018-03-11T10:46:44.402Z,14.90
2018-03-11T10:49:12.672Z,15.00
2018-03-11T10:51:40.788Z,15.00
2018-03-11T10:54:08.985Z,15.00
2018-03-11T10:56:37.175Z,15.00
2018-03-11T10:59:05.489Z,15.00
2018-03-11T11:01:39.446Z,15.20
2018-03-11T11:04:26.422Z,15.40
2018-03-11T11:06:54.591Z,15.60
2018-03-11T11:09:23.118Z,15.90
2018-03-11T11:11:51.357Z,15.90
2018-03-11T11:14:19.514Z,15.80
2018-03-11T11:16:48.413Z,15.70
2018-03-11T11:19:16.606Z,15.70
2018-03-11T11:21:44.821Z,15.70
2018-03-11T11:24:12.991Z,15.80
2018-03-11T11:26:41.202Z,16.00
2018-03-11T11:29:10.119Z,16.30
2018-03-11T11:31:38.269Z,16.30
2018-03-11T11:34:06.444Z,16.50
2018-03-11T11:36:35.374Z,16.30
2018-03-11T11:39:03.537Z,16.30
2018-03-11T11:41:31.800Z,16.30
2018-03-11T11:43:59.947Z,16.30
2018-03-11T11:46:28.872Z,16.10
2018-03-11T11:48:57.097Z,16.10
2018-03-11T11:51:25.364Z,16.10
2018-03-11T11:53:53.546Z,16.00
2018-03-11T11:56:22.005Z,16.00
2018-03-11T11:58:50.191Z,15.90
2018-03-11T12:01:18.333Z,16.00
2018-03-11T12:03:46.500Z,16.40
2018-03-11T12:06:14.649Z,16.70
2018-03-11T12:08:42.822Z,16.80
2018-03-11T12:11:11.763Z,16.90
2018-03-11T12:13:40.039Z,16.90
2018-03-11T12:16:08.199Z,16.90
2018-03-11T12:18:36.432Z,16.70
2018-03-11T12:21:05.341Z,16.60
2018-03-11T12:23:34.374Z,16.80
2018-03-11T12:26:04.087Z,17.00
2018-03-11T12:28:32.410Z,17.00
2018-03-11T12:31:01.496Z,17.20
2018-03-11T12:33:30.422Z,17.20
2018-03-11T12:35:58.714Z,17.20
2018-03-11T12:38:26.990Z,17.10
2018-03-11T12:40:55.238Z,17.10
2018-03-11T12:43:23.465Z,17.00
2018-03-11T12:45:51.630Z,17.10
2018-03-11T12:48:19.774Z,17.20
2018-03-11T12:50:47.938Z,17.10
2018-03-11T12:53:16.389Z,17.10
2018-03-11T12:55:45.309Z,17.20
2018-03-11T12:58:13.682Z,17.20
2018-03-11T13:00:42.608Z,17.60
2018-03-11T13:03:10.925Z,17.50
2018-03-11T13:05:39.078Z,17.80
2018-03-11T13:08:07.784Z,18.00
2018-03-11T13:10:36.044Z,18.30
2018-03-11T13:13:04.208Z,18.20
2018-03-11T13:15:32.475Z,17.90
2018-03-11T13:18:01.526Z,17.80
2018-03-11T13:20:41.670Z,17.90
2018-03-11T13:23:10.618Z,18.10
2018-03-11T13:25:38.779Z,18.10
2018-03-11T13:28:19.055Z,18.20
2018-03-11T13:30:47.214Z,17.90
2018-03-11T13:33:27.161Z,18.00
2018-03-11T13:35:55.321Z,18.00
2018-03-11T13:38:35.907Z,17.80
2018-03-11T13:41:04.039Z,17.50
2018-03-11T13:43:33.004Z,17.50
2018-03-11T13:46:14.793Z,17.60
2018-03-11T13:48:42.953Z,17.50
2018-03-11T13:51:11.250Z,17.60
2018-03-11T13:53:46.498Z,17.70
2018-03-11T13:56:14.634Z,17.60
2018-03-11T13:58:45.441Z,17.50
2018-03-11T14:01:14.373Z,17.80
2018-03-11T14:03:42.510Z,17.80
2018-03-11T14:06:10.675Z,17.70
2018-03-11T14:08:38.856Z,17.60
2018-03-11T14:11:07.007Z,17.60
2018-03-11T14:13:35.285Z,17.70
2018-03-11T14:16:03.574Z,17.90
2018-03-11T14:18:31.742Z,18.00
2018-03-11T14:21:00.065Z,18.00
2018-03-11T14:23:28.308Z,18.00
2018-03-11T14:25:56.485Z,18.00
2018-03-11T14:28:24.832Z,18.00
2018-03-11T14:30:53.771Z,18.00
2018-03-11T14:33:22.755Z,18.00
2018-03-11T14:35:51.653Z,18.10
2018-03-11T14:38:19.830Z,18.10
2018-03-11T14:40:47.996Z,18.30
2018-03-11T14:43:16.150Z,18.40
2018-03-11T14:45:44.348Z,18.40
2018-03-11T14:48:12.516Z,18.30
2018-03-11T14:50:40.689Z,18.20
2018-03-11T14:53:08.836Z,18.10
2018-03-11T14:55:37.108Z,18.00
2018-03-11T14:58:06.030Z,17.90
2018-03-11T15:00:35.325Z,17.90
2018-03-11T15:03:03.577Z,17.90
2018-03-11T15:05:31.736Z,17.80
2018-03-11T15:08:00.129Z,17.70
2018-03-11T15:10:32.291Z,17.70
2018-03-11T15:13:05.192Z,17.70
2018-03-11T15:15:33.349Z,17.70
2018-03-11T15:18:01.615Z,17.70
2018-03-11T15:20:30.540Z,17.60
2018-03-11T15:22:59.275Z,17.50
2018-03-11T15:25:27.461Z,17.40
2018-03-11T15:27:56.720Z,17.10
2018-03-11T15:30:25.756Z,17.00
2018-03-11T15:32:53.970Z,17.00
2018-03-11T15:35:22.123Z,16.90
2018-03-11T15:37:51.160Z,16.90
2018-03-11T15:40:19.587Z,16.80
2018-03-11T15:42:48.522Z,16.90
2018-03-11T15:45:16.679Z,16.90
2018-03-11T15:47:44.940Z,16.90
2018-03-11T15:50:13.222Z,16.90
2018-03-11T15:52:41.375Z,16.90
2018-03-11T15:55:10.301Z,16.90
2018-03-11T15:57:38.471Z,16.90
2018-03-11T16:00:06.635Z,16.80
2018-03-11T16:02:34.789Z,16.80
2018-03-11T16:05:03.714Z,16.70
2018-03-11T16:07:31.881Z,16.70
2018-03-11T16:10:00.032Z,16.70
2018-03-11T16:12:28.955Z,16.80
2018-03-11T16:14:57.214Z,16.70
2018-03-11T16:17:25.364Z,16.80
2018-03-11T16:19:54.307Z,16.70
2018-03-11T16:22:22.646Z,16.70
2018-03-11T16:24:51.534Z,16.70
2018-03-11T16:27:19.797Z,16.60
2018-03-11T16:29:48.702Z,16.60
2018-03-11T16:32:17.700Z,16.60
2018-03-11T16:34:46.040Z,16.60
2018-03-11T16:37:14.165Z,16.60
2018-03-11T16:39:42.350Z,16.60
2018-03-11T16:42:10.550Z,16.50
2018-03-11T16:44:38.696Z,16.40
2018-03-11T16:47:07.043Z,16.40
2018-03-11T16:49:35.954Z,16.20
2018-03-11T16:52:04.179Z,16.20
2018-03-11T16:54:32.356Z,16.20
2018-03-11T16:57:01.207Z,16.20
2018-03-11T16:59:29.354Z,16.30
2018-03-11T17:01:57.489Z,16.50
2018-03-11T17:04:25.714Z,16.80
2018-03-11T17:06:54.101Z,16.80
2018-03-11T17:09:22.358Z,16.60
2018-03-11T17:11:50.559Z,16.30
2018-03-11T17:14:18.737Z,16.10
2018-03-11T17:16:46.907Z,15.80
2018-03-11T17:19:15.290Z,15.60
2018-03-11T17:21:43.454Z,15.50
2018-03-11T17:24:11.697Z,15.30
2018-03-11T17:26:40.633Z,15.00
2018-03-11T17:29:08.920Z,15.00
2018-03-11T17:31:37.198Z,14.80
2018-03-11T17:34:05.524Z,14.70
2018-03-11T17:36:33.676Z,14.50
2018-03-11T17:39:02.593Z,14.30
2018-03-11T17:41:30.772Z,14.30
2018-03-11T17:43:58.965Z,14.30
2018-03-11T17:46:27.132Z,14.20
2018-03-11T17:48:55.362Z,14.10
2018-03-11T17:51:23.505Z,14.00
2018-03-11T17:53:51.818Z,13.90
2018-03-11T17:56:20.190Z,13.80
2018-03-11T17:58:48.346Z,13.60
2018-03-11T18:01:16.695Z,13.50
2018-03-11T18:03:44.895Z,13.40
2018-03-11T18:06:13.236Z,13.40
2018-03-11T18:08:41.388Z,13.30
2018-03-11T18:11:09.602Z,13.20
2018-03-11T18:13:37.772Z,13.20
2018-03-11T18:16:05.954Z,13.10
2018-03-11T18:18:34.296Z,13.00
2018-03-11T18:21:02.488Z,12.90
2018-03-11T18:23:30.639Z,12.80
2018-03-11T18:25:59.663Z,12.80
2018-03-11T18:28:27.818Z,12.80
2018-03-11T18:30:56.033Z,12.80
2018-03-11T18:33:24.299Z,12.80
2018-03-11T18:35:52.521Z,12.80
2018-03-11T18:38:20.798Z,12.80
2018-03-11T18:40:49.744Z,12.80
2018-03-11T18:43:18.005Z,12.80
2018-03-11T18:45:47.460Z,12.80
2018-03-11T18:48:16.401Z,12.80
2018-03-11T18:50:44.541Z,12.80
2018-03-11T18:53:13.459Z,12.80
2018-03-11T18:55:42.240Z,12.80
2018-03-11T18:58:10.414Z,12.80
2018-03-11T19:00:40.053Z,12.80
2018-03-11T19:03:08.265Z,12.80
2018-03-11T19:05:37.181Z,12.80
2018-03-11T19:08:05.360Z,12.80
2018-03-11T19:10:33.525Z,12.80
2018-03-11T19:13:01.797Z,12.80
2018-03-11T19:15:29.967Z,12.80
2018-03-11T19:17:58.181Z,12.80
2018-03-11T19:20:26.355Z,12.80
2018-03-11T19:22:54.512Z,12.90
2018-03-11T19:25:22.863Z,13.00
2018-03-11T19:27:51.775Z,13.00
2018-03-11T19:30:19.924Z,13.00
2018-03-11T19:32:48.857Z,13.00
2018-03-11T19:35:17.005Z,13.00
2018-03-11T19:37:45.160Z,12.90
2018-03-11T19:40:14.127Z,12.90
2018-03-11T19:42:42.901Z,12.90
2018-03-11T19:45:11.051Z,12.90
2018-03-11T19:47:40.155Z,12.80
2018-03-11T19:50:08.431Z,12.80
2018-03-11T19:52:36.596Z,12.80
2018-03-11T19:55:04.803Z,12.80
2018-03-11T19:57:32.951Z,12.70
2018-03-11T20:00:01.242Z,12.70
2018-03-11T20:02:29.527Z,12.60
2018-03-11T20:04:57.827Z,12.50
2018-03-11T20:07:26.786Z,12.40
2018-03-11T20:09:56.483Z,12.30
2018-03-11T20:12:24.763Z,12.30
2018-03-11T20:14:52.948Z,12.20
2018-03-11T20:17:22.146Z,12.00
2018-03-11T20:19:50.284Z,12.00
2018-03-11T20:22:18.537Z,12.00
2018-03-11T20:24:47.632Z,12.00
2018-03-11T20:27:16.632Z,12.00
2018-03-11T20:29:44.863Z,11.90
2018-03-11T20:32:13.038Z,11.90
2018-03-11T20:34:41.180Z,11.80
2018-03-11T20:37:09.899Z,11.70
2018-03-11T20:39:38.529Z,11.70
2018-03-11T20:42:06.882Z,11.70
2018-03-11T20:44:35.294Z,11.60
2018-03-11T20:47:03.448Z,11.60
2018-03-11T20:49:31.747Z,11.60
2018-03-11T20:51:59.886Z,11.50
2018-03-11T20:54:28.196Z,11.50
2018-03-11T20:56:56.448Z,11.50
2018-03-11T20:59:25.365Z,11.40
2018-03-11T21:01:53.546Z,11.40
2018-03-11T21:04:21.682Z,11.30
2018-03-11T21:06:50.818Z,11.40
2018-03-11T21:09:19.094Z,11.40
2018-03-11T21:11:47.448Z,11.40
2018-03-11T21:14:17.103Z,11.30
2018-03-11T21:16:45.265Z,11.30
2018-03-11T21:19:13.424Z,11.30
2018-03-11T21:21:41.608Z,11.30
2018-03-11T21:24:09.790Z,11.30
2018-03-11T21:26:37.962Z,11.30
2018-03-11T21:29:06.112Z,11.40
2018-03-11T21:31:34.413Z,11.40
2018-03-11T21:34:02.569Z,11.40
2018-03-11T21:36:30.741Z,11.60
2018-03-11T21:38:58.924Z,11.60
2018-03-11T21:41:27.221Z,11.60
2018-03-11T21:43:55.506Z,11.60
2018-03-11T21:46:24.021Z,11.60
2018-03-11T21:48:53.146Z,11.60
2018-03-11T21:51:21.330Z,11.60
2018-03-11T21:53:49.592Z,11.60
2018-03-11T21:56:22.004Z,11.60
2018-03-11T21:58:50.353Z,11.70
2018-03-11T22:01:18.541Z,11.70
2018-03-11T22:03:47.040Z,11.80
2018-03-11T22:06:16.643Z,11.90
2018-03-11T22:08:46.813Z,11.90
2018-03-11T22:11:15.902Z,11.90
2018-03-11T22:13:44.970Z,11.90
2018-03-11T22:16:13.263Z,11.80
2018-03-11T22:18:42.295Z,11.90
2018-03-11T22:21:10.449Z,11.90
2018-03-11T22:23:39.523Z,11.90
2018-03-11T22:26:07.676Z,11.90
2018-03-11T22:28:35.812Z,11.90
2018-03-11T22:31:03.977Z,11.90
2018-03-11T22:33:32.153Z,11.90
2018-03-11T22:36:00.397Z,11.90
2018-03-11T22:38:29.377Z,11.90
2018-03-11T22:40:57.571Z,11.90
2018-03-11T22:43:26.545Z,11.90
2018-03-11T22:45:54.678Z,11.90
2018-03-11T22:48:23.140Z,11.80
2018-03-11T22:50:51.496Z,11.80
2018-03-11T22:53:19.662Z,11.70
2018-03-11T22:55:48.589Z,11.50
2018-03-11T22:58:17.654Z,11.40
2018-03-11T23:00:45.863Z,11.40
2018-03-11T23:03:14.637Z,11.30
2018-03-11T23:05:42.782Z,11.30
2018-03-11T23:08:11.052Z,11.20
2018-03-11T23:10:39.974Z,11.10
2018-03-11T23:13:08.204Z,11.00
2018-03-11T23:15:36.353Z,11.00
2018-03-11T23:18:04.516Z,10.90
2018-03-11T23:20:32.649Z,10.90
2018-03-11T23:23:01.612Z,10.80
2018-03-11T23:25:30.345Z,10.80
2018-03-11T23:27:59.440Z,11.00
2018-03-11T23:30:28.933Z,11.00
2018-03-11T23:32:57.848Z,11.10
2018-03-11T23:35:26.000Z,11.00
2018-03-11T23:37:54.305Z,11.10
2018-03-11T23:40:22.620Z,11.00
2018-03-11T23:42:50.750Z,11.00
2018-03-11T23:45:19.022Z,10.90
2018-03-11T23:47:47.202Z,10.90
2018-03-11T23:50:15.737Z,10.90
2018-03-11T23:52:44.035Z,10.80
2018-03-11T23:55:13.053Z,10.70
2018-03-11T23:57:41.311Z,10.70
