createdAt,value
2022-12-28T00:00:46.266Z,0.00
2022-12-28T00:01:46.245Z,0.00
2022-12-28T00:02:46.327Z,0.00
2022-12-28T00:03:46.195Z,0.00
2022-12-28T00:04:46.164Z,0.00
2022-12-28T00:05:46.146Z,0.00
2022-12-28T00:06:46.117Z,0.00
2022-12-28T00:07:46.111Z,0.00
2022-12-28T00:08:46.081Z,0.00
2022-12-28T00:09:46.063Z,0.00
2022-12-28T00:12:36.372Z,0.00
2022-12-28T00:13:36.110Z,0.00
2022-12-28T00:30:16.336Z,0.00
2022-12-28T00:37:12.903Z,0.00
2022-12-28T00:38:07.909Z,0.00
2022-12-28T00:39:07.942Z,0.00
2022-12-28T00:40:07.849Z,0.00
2022-12-28T00:41:07.750Z,0.00
2022-12-28T00:42:07.743Z,0.00
2022-12-28T00:43:07.717Z,0.00
2022-12-28T00:44:07.694Z,0.00
2022-12-28T00:45:07.732Z,0.00
2022-12-28T00:46:07.685Z,0.00
2022-12-28T00:47:07.669Z,0.00
2022-12-28T00:48:07.615Z,0.00
2022-12-28T00:49:07.624Z,0.00
2022-12-28T00:50:07.580Z,0.00
2022-12-28T00:51:07.557Z,0.00
2022-12-28T00:52:07.542Z,0.00
2022-12-28T00:53:07.532Z,0.00
2022-12-28T00:54:07.527Z,0.00
2022-12-28T00:55:07.490Z,0.00
2022-12-28T00:56:07.463Z,0.00
2022-12-28T00:57:07.541Z,0.00
2022-12-28T00:58:07.432Z,0.00
2022-12-28T00:59:07.411Z,0.00
2022-12-28T01:00:07.398Z,0.00
2022-12-28T01:01:07.470Z,0.00
2022-12-28T01:02:07.543Z,0.00
2022-12-28T01:03:07.366Z,0.00
2022-12-28T01:04:07.325Z,0.00
2022-12-28T01:05:07.300Z,0.00
2022-12-28T01:06:07.289Z,0.00
2022-12-28T01:07:07.261Z,0.00
2022-12-28T01:08:07.238Z,0.00
2022-12-28T01:09:07.220Z,0.00
2022-12-28T08:30:19.937Z,28.13
2022-12-28T08:31:20.014Z,28.13
2022-12-28T08:33:37.502Z,22.50
2022-12-28T08:34:37.230Z,28.13
2022-12-28T08:35:37.431Z,28.13
2022-12-28T08:36:37.235Z,33.75
2022-12-28T08:37:37.241Z,33.75
2022-12-28T08:38:36.925Z,33.75
2022-12-28T08:39:36.853Z,33.75
2022-12-28T08:40:36.843Z,33.75
2022-12-28T08:41:36.826Z,33.75
2022-12-28T08:42:36.805Z,39.38
2022-12-28T08:43:36.791Z,39.38
2022-12-28T08:44:36.769Z,33.75
2022-12-28T08:45:36.773Z,33.75
2022-12-28T08:46:36.837Z,33.75
2022-12-28T08:47:36.717Z,33.75
2022-12-28T08:48:36.704Z,33.75
2022-12-28T08:49:36.680Z,33.75
2022-12-28T08:50:36.667Z,33.75
2022-12-28T08:51:36.648Z,39.38
2022-12-28T08:52:36.633Z,39.38
2022-12-28T08:53:36.628Z,50.63
2022-12-28T08:54:36.592Z,56.25
2022-12-28T08:55:36.601Z,61.88
2022-12-28T08:58:45.477Z,61.88
2022-12-28T08:59:45.350Z,61.88
2022-12-28T09:00:45.371Z,61.88
2022-12-28T09:01:45.852Z,56.25
2022-12-28T09:02:45.398Z,56.25
2022-12-28T09:03:45.268Z,50.63
2022-12-28T09:04:45.215Z,45.00
2022-12-28T09:05:45.658Z,33.75
2022-12-28T09:06:45.260Z,33.75
2022-12-28T09:07:45.163Z,28.13
2022-12-28T09:09:04.508Z,28.13
2022-12-28T09:09:45.171Z,28.13
2022-12-28T09:10:45.113Z,28.13
2022-12-28T09:11:45.112Z,28.13
2022-12-28T09:12:45.082Z,28.13
2022-12-28T09:13:45.062Z,28.13
2022-12-28T09:14:45.046Z,22.50
2022-12-28T09:15:45.059Z,22.50
2022-12-28T09:16:45.015Z,22.50
2022-12-28T09:17:44.994Z,16.88
2022-12-28T09:18:44.976Z,16.88
2022-12-28T09:19:44.962Z,16.88
2022-12-28T09:20:48.008Z,16.88
2022-12-28T09:21:44.939Z,22.50
2022-12-28T09:22:44.909Z,16.88
2022-12-28T09:23:44.889Z,22.50
2022-12-28T09:24:44.886Z,22.50
2022-12-28T09:25:44.851Z,22.50
2022-12-28T09:26:44.837Z,28.13
2022-12-28T09:27:44.821Z,22.50
2022-12-28T09:28:44.806Z,16.88
2022-12-28T09:29:44.788Z,22.50
2022-12-28T09:30:44.796Z,22.50
2022-12-28T09:31:44.798Z,28.13
2022-12-28T09:32:44.747Z,28.13
2022-12-28T09:34:13.920Z,33.75
2022-12-28T09:34:44.703Z,39.38
2022-12-28T09:35:44.691Z,50.63
2022-12-28T09:36:44.672Z,56.25
2022-12-28T09:37:44.652Z,84.38
2022-12-28T09:38:44.694Z,95.63
2022-12-28T09:39:44.629Z,196.88
2022-12-28T09:40:44.603Z,298.13
2022-12-28T09:41:44.582Z,253.13
2022-12-28T09:42:44.574Z,253.13
2022-12-28T09:43:44.549Z,270.00
2022-12-28T09:44:44.535Z,275.63
2022-12-28T09:45:44.515Z,315.00
2022-12-28T09:46:48.774Z,331.88
2022-12-28T09:47:44.500Z,331.88
2022-12-28T09:48:44.479Z,331.88
2022-12-28T09:49:44.453Z,331.88
2022-12-28T09:50:44.441Z,320.63
2022-12-28T09:51:44.424Z,326.25
2022-12-28T09:52:49.487Z,354.38
2022-12-28T09:53:44.389Z,365.63
2022-12-28T09:54:44.417Z,371.25
2022-12-28T09:55:44.379Z,365.63
2022-12-28T09:56:44.350Z,376.88
2022-12-28T09:57:44.343Z,371.25
2022-12-28T09:58:47.944Z,376.88
2022-12-28T09:59:44.306Z,382.50
2022-12-28T10:00:44.297Z,388.13
2022-12-28T10:01:44.333Z,388.13
2022-12-28T10:02:44.353Z,399.38
2022-12-28T10:03:44.253Z,416.25
2022-12-28T10:04:49.138Z,455.63
2022-12-28T10:05:44.258Z,450.00
2022-12-28T10:06:44.343Z,478.13
2022-12-28T10:07:44.204Z,483.75
2022-12-28T10:08:44.202Z,444.38
2022-12-28T10:09:44.232Z,483.75
2022-12-28T10:10:48.695Z,511.88
2022-12-28T10:11:44.159Z,545.63
2022-12-28T10:12:44.139Z,590.63
2022-12-28T10:13:59.494Z,601.88
2022-12-28T10:14:44.112Z,635.63
2022-12-28T10:15:44.216Z,573.75
2022-12-28T10:16:48.471Z,613.13
2022-12-28T10:17:44.079Z,455.63
2022-12-28T10:18:44.063Z,669.38
2022-12-28T10:19:44.054Z,630.00
2022-12-28T10:20:44.045Z,675.00
2022-12-28T10:21:44.084Z,635.63
2022-12-28T10:22:49.813Z,630.00
2022-12-28T10:24:04.482Z,635.63
2022-12-28T10:24:43.996Z,669.38
2022-12-28T10:25:44.019Z,703.13
2022-12-28T10:26:43.968Z,703.13
2022-12-28T10:27:43.955Z,714.38
2022-12-28T10:28:48.669Z,697.50
2022-12-28T10:29:43.935Z,675.00
2022-12-28T10:30:43.926Z,466.88
2022-12-28T10:31:43.963Z,731.25
2022-12-28T10:32:43.899Z,753.75
2022-12-28T10:33:43.886Z,781.88
2022-12-28T10:34:43.874Z,438.75
2022-12-28T10:35:43.869Z,275.63
2022-12-28T10:36:44.017Z,804.38
2022-12-28T10:37:43.843Z,798.75
2022-12-28T10:38:43.857Z,877.50
2022-12-28T10:39:43.871Z,348.75
2022-12-28T10:40:43.807Z,320.63
2022-12-28T10:41:43.796Z,264.38
2022-12-28T10:42:43.837Z,219.38
2022-12-28T10:43:43.773Z,292.50
2022-12-28T10:44:43.764Z,365.63
2022-12-28T10:45:43.752Z,427.50
2022-12-28T10:46:43.761Z,466.88
2022-12-28T10:47:43.816Z,326.25
2022-12-28T10:48:43.721Z,855.00
2022-12-28T10:49:46.833Z,1006.88
2022-12-28T10:50:43.694Z,1029.38
2022-12-28T10:51:43.680Z,1046.25
2022-12-28T10:52:43.689Z,1006.88
2022-12-28T10:53:43.657Z,1001.25
2022-12-28T10:54:43.649Z,1018.13
2022-12-28T10:55:43.647Z,922.50
2022-12-28T10:56:43.716Z,270.00
2022-12-28T10:58:18.627Z,264.38
2022-12-28T10:58:43.613Z,174.38
2022-12-28T10:59:43.597Z,140.63
2022-12-28T11:00:48.719Z,146.25
2022-12-28T11:01:43.816Z,135.00
2022-12-28T11:02:43.726Z,326.25
2022-12-28T11:03:43.560Z,174.38
2022-12-28T11:04:43.541Z,309.38
2022-12-28T11:05:43.534Z,202.50
2022-12-28T11:06:43.523Z,196.88
2022-12-28T11:07:43.526Z,196.88
2022-12-28T11:08:43.513Z,196.88
2022-12-28T11:09:43.487Z,213.75
2022-12-28T11:10:43.476Z,309.38
2022-12-28T11:11:43.458Z,202.50
2022-12-28T11:12:43.456Z,236.25
2022-12-28T11:13:43.433Z,309.38
2022-12-28T11:14:43.443Z,585.00
2022-12-28T11:15:43.422Z,241.88
2022-12-28T11:16:43.427Z,219.38
2022-12-28T11:17:43.391Z,1001.25
2022-12-28T11:18:43.378Z,331.88
2022-12-28T11:19:43.357Z,185.63
2022-12-28T11:20:43.345Z,241.88
2022-12-28T11:21:43.332Z,213.75
2022-12-28T11:22:43.332Z,348.75
2022-12-28T11:23:43.311Z,281.25
2022-12-28T11:24:43.307Z,410.63
2022-12-28T11:25:43.284Z,556.88
2022-12-28T11:26:43.274Z,523.13
2022-12-28T11:27:43.261Z,731.25
2022-12-28T11:28:43.248Z,258.75
2022-12-28T11:29:43.232Z,241.88
2022-12-28T11:30:43.228Z,174.38
2022-12-28T11:31:43.243Z,185.63
2022-12-28T11:32:43.274Z,157.50
2022-12-28T11:33:43.227Z,135.00
2022-12-28T11:34:43.171Z,135.00
2022-12-28T11:35:43.160Z,135.00
2022-12-28T11:36:43.150Z,123.75
2022-12-28T11:37:43.134Z,135.00
2022-12-28T11:38:43.124Z,123.75
2022-12-28T11:39:43.121Z,151.88
2022-12-28T11:40:43.107Z,168.75
2022-12-28T11:41:51.182Z,163.13
2022-12-28T11:42:43.078Z,174.38
2022-12-28T11:43:43.061Z,168.75
2022-12-28T11:44:43.047Z,163.13
2022-12-28T11:45:43.066Z,151.88
2022-12-28T11:46:43.022Z,118.13
2022-12-28T11:47:43.026Z,101.25
2022-12-28T11:48:43.002Z,90.00
2022-12-28T11:49:42.986Z,112.50
2022-12-28T11:50:42.988Z,90.00
2022-12-28T11:51:42.955Z,90.00
2022-12-28T11:52:42.944Z,90.00
2022-12-28T11:53:42.926Z,67.50
2022-12-28T11:54:42.925Z,67.50
2022-12-28T11:55:42.914Z,67.50
2022-12-28T11:56:42.897Z,67.50
2022-12-28T11:57:42.879Z,56.25
2022-12-28T11:58:42.873Z,61.88
2022-12-28T11:59:42.848Z,56.25
2022-12-28T12:00:42.835Z,56.25
2022-12-28T12:01:42.922Z,50.63
2022-12-28T12:02:42.851Z,61.88
2022-12-28T12:03:42.816Z,73.13
2022-12-28T12:04:42.813Z,123.75
2022-12-28T12:05:42.763Z,129.38
2022-12-28T12:06:42.761Z,123.75
2022-12-28T12:07:42.742Z,118.13
2022-12-28T12:08:42.720Z,118.13
2022-12-28T12:09:42.704Z,118.13
2022-12-28T12:10:42.695Z,112.50
2022-12-28T12:11:42.698Z,106.88
2022-12-28T12:12:42.669Z,112.50
2022-12-28T12:13:42.687Z,106.88
2022-12-28T12:14:42.635Z,95.63
2022-12-28T12:15:42.617Z,95.63
2022-12-28T12:16:42.624Z,67.50
2022-12-28T12:17:43.327Z,45.00
2022-12-28T12:18:42.578Z,45.00
2022-12-28T12:19:42.562Z,45.00
2022-12-28T12:20:42.546Z,45.00
2022-12-28T12:21:42.561Z,39.38
2022-12-28T12:22:42.517Z,39.38
2022-12-28T12:23:42.509Z,33.75
2022-12-28T12:24:42.488Z,33.75
2022-12-28T12:25:42.478Z,33.75
2022-12-28T12:26:42.457Z,39.38
2022-12-28T12:27:42.444Z,45.00
2022-12-28T12:28:42.434Z,50.63
2022-12-28T12:29:42.429Z,61.88
2022-12-28T12:30:42.459Z,61.88
2022-12-28T12:31:42.388Z,67.50
2022-12-28T12:32:42.381Z,73.13
2022-12-28T12:33:42.357Z,78.75
2022-12-28T12:34:42.343Z,84.38
2022-12-28T12:35:42.328Z,84.38
2022-12-28T12:36:42.311Z,84.38
2022-12-28T12:37:42.330Z,78.75
2022-12-28T12:38:42.333Z,78.75
2022-12-28T12:39:42.269Z,73.13
2022-12-28T12:40:42.253Z,67.50
2022-12-28T12:41:42.231Z,67.50
2022-12-28T12:42:42.230Z,67.50
2022-12-28T12:43:42.205Z,67.50
2022-12-28T12:44:42.197Z,67.50
2022-12-28T12:45:42.202Z,61.88
2022-12-28T12:46:42.155Z,67.50
2022-12-28T12:47:42.151Z,67.50
2022-12-28T12:48:42.165Z,67.50
2022-12-28T12:49:42.139Z,61.88
2022-12-28T12:50:42.097Z,56.25
2022-12-28T12:51:42.106Z,50.63
2022-12-28T12:52:42.667Z,50.63
2022-12-28T12:53:48.200Z,50.63
2022-12-28T12:54:42.040Z,50.63
2022-12-28T12:55:42.024Z,50.63
2022-12-28T12:56:42.016Z,56.25
2022-12-28T12:57:41.994Z,56.25
2022-12-28T12:58:41.985Z,56.25
2022-12-28T12:59:41.964Z,50.63
2022-12-28T13:00:47.017Z,50.63
2022-12-28T13:01:42.018Z,56.25
2022-12-28T13:02:42.001Z,45.00
2022-12-28T13:03:41.930Z,33.75
2022-12-28T13:04:41.894Z,22.50
2022-12-28T13:05:41.871Z,22.50
2022-12-28T13:06:41.855Z,16.88
2022-12-28T13:07:41.839Z,22.50
2022-12-28T13:08:41.825Z,22.50
2022-12-28T13:09:41.810Z,22.50
2022-12-28T13:10:41.794Z,28.13
2022-12-28T13:11:41.780Z,28.13
2022-12-28T13:12:41.761Z,28.13
2022-12-28T13:13:41.748Z,28.13
2022-12-28T13:14:41.735Z,22.50
2022-12-28T13:15:41.725Z,28.13
2022-12-28T13:16:41.709Z,22.50
2022-12-28T13:17:41.688Z,22.50
2022-12-28T13:18:45.719Z,22.50
2022-12-28T13:19:41.656Z,22.50
2022-12-28T13:20:41.638Z,22.50
2022-12-28T13:21:41.641Z,22.50
2022-12-28T13:22:41.608Z,16.88
2022-12-28T13:23:41.612Z,16.88
2022-12-28T13:24:41.586Z,16.88
2022-12-28T13:25:41.561Z,16.88
2022-12-28T13:26:41.576Z,16.88
2022-12-28T13:27:41.551Z,16.88
2022-12-28T13:28:41.513Z,16.88
2022-12-28T13:29:41.495Z,16.88
2022-12-28T13:30:41.537Z,16.88
2022-12-28T13:31:41.469Z,16.88
2022-12-28T13:32:41.453Z,22.50
2022-12-28T13:33:41.435Z,22.50
2022-12-28T13:34:41.436Z,22.50
2022-12-28T13:35:41.406Z,22.50
2022-12-28T13:36:41.402Z,22.50
2022-12-28T13:37:41.374Z,22.50
2022-12-28T13:38:41.358Z,28.13
2022-12-28T13:39:42.378Z,28.13
2022-12-28T13:40:41.323Z,28.13
2022-12-28T13:41:41.311Z,22.50
2022-12-28T13:42:41.294Z,22.50
2022-12-28T13:43:41.284Z,22.50
2022-12-28T13:44:41.268Z,22.50
2022-12-28T13:45:44.935Z,22.50
2022-12-28T13:46:41.269Z,16.88
2022-12-28T13:47:41.215Z,16.88
2022-12-28T13:48:41.212Z,16.88
2022-12-28T13:49:41.194Z,16.88
2022-12-28T13:50:41.168Z,16.88
2022-12-28T13:51:41.156Z,16.88
2022-12-28T13:52:41.143Z,11.25
2022-12-28T13:53:41.123Z,11.25
2022-12-28T13:54:41.103Z,11.25
2022-12-28T13:55:41.088Z,11.25
2022-12-28T13:56:41.073Z,11.25
2022-12-28T13:57:51.488Z,11.25
2022-12-28T13:58:41.039Z,11.25
2022-12-28T13:59:41.067Z,11.25
2022-12-28T14:00:41.020Z,11.25
2022-12-28T14:01:41.143Z,11.25
2022-12-28T14:02:40.982Z,11.25
2022-12-28T14:03:46.023Z,5.63
2022-12-28T14:04:56.473Z,5.63
2022-12-28T14:05:40.951Z,5.63
2022-12-28T14:06:40.914Z,5.63
2022-12-28T14:07:40.901Z,11.25
2022-12-28T14:08:40.888Z,11.25
2022-12-28T14:09:40.869Z,5.63
2022-12-28T14:10:40.847Z,5.63
2022-12-28T14:11:40.837Z,5.63
2022-12-28T14:12:40.828Z,5.63
2022-12-28T14:13:40.814Z,5.63
2022-12-28T14:14:40.793Z,11.25
2022-12-28T14:15:41.554Z,11.25
2022-12-28T14:16:40.780Z,5.63
2022-12-28T14:17:40.740Z,5.63
2022-12-28T14:18:40.723Z,5.63
2022-12-28T14:19:40.705Z,5.63
2022-12-28T14:20:40.704Z,5.63
2022-12-28T14:21:40.674Z,5.63
2022-12-28T14:22:40.673Z,5.63
2022-12-28T14:23:40.642Z,5.63
2022-12-28T14:24:40.630Z,5.63
2022-12-28T14:25:40.611Z,5.63
2022-12-28T14:26:40.596Z,5.63
2022-12-28T14:27:40.580Z,5.63
2022-12-28T14:28:40.576Z,5.63
2022-12-28T14:29:40.547Z,5.63
2022-12-28T14:30:40.531Z,5.63
2022-12-28T14:31:40.578Z,5.63
2022-12-28T14:32:43.027Z,5.63
2022-12-28T14:33:40.530Z,5.63
2022-12-28T14:34:40.477Z,5.63
2022-12-28T14:35:40.452Z,5.63
2022-12-28T14:36:40.444Z,5.63
2022-12-28T14:37:40.417Z,5.63
2022-12-28T14:38:40.417Z,0.00
2022-12-28T14:39:40.387Z,0.00
2022-12-28T14:40:40.372Z,0.00
2022-12-28T14:41:40.390Z,0.00
2022-12-28T14:42:40.335Z,0.00
2022-12-28T14:43:40.324Z,0.00
2022-12-28T14:44:40.317Z,0.00
2022-12-28T14:46:40.314Z,0.00
2022-12-28T14:47:40.257Z,0.00
2022-12-28T14:48:40.615Z,0.00
2022-12-28T14:49:40.274Z,0.00
2022-12-28T14:50:40.334Z,0.00
2022-12-28T14:51:44.278Z,0.00
2022-12-28T14:52:40.184Z,0.00
2022-12-28T14:53:40.422Z,0.00
2022-12-28T14:54:40.145Z,0.00
2022-12-28T14:55:40.130Z,5.63
2022-12-28T14:56:40.113Z,5.63
2022-12-28T14:57:40.130Z,5.63
2022-12-28T14:58:40.077Z,5.63
2022-12-28T14:59:40.104Z,5.63
2022-12-28T15:00:40.043Z,5.63
2022-12-28T15:01:40.149Z,5.63
2022-12-28T15:02:40.137Z,5.63
2022-12-28T15:03:40.032Z,5.63
2022-12-28T15:04:39.999Z,5.63
2022-12-28T15:05:39.968Z,5.63
2022-12-28T15:06:39.964Z,5.63
2022-12-28T15:07:39.937Z,5.63
2022-12-28T15:08:39.963Z,0.00
2022-12-28T15:09:39.926Z,0.00
2022-12-28T15:10:39.882Z,0.00
2022-12-28T15:11:39.871Z,0.00
2022-12-28T15:12:39.849Z,0.00
2022-12-28T15:13:39.834Z,0.00
2022-12-28T15:14:39.869Z,0.00
2022-12-28T15:15:39.808Z,0.00
2022-12-28T15:16:39.805Z,0.00
2022-12-28T15:17:39.770Z,0.00
2022-12-28T15:18:39.752Z,0.00
2022-12-28T15:19:39.738Z,0.00
2022-12-28T15:20:39.726Z,0.00
2022-12-28T15:21:39.712Z,0.00
2022-12-28T15:22:39.699Z,0.00
2022-12-28T15:23:40.802Z,0.00
2022-12-28T15:24:39.661Z,0.00
2022-12-28T15:25:39.672Z,0.00
2022-12-28T15:26:39.760Z,0.00
2022-12-28T15:27:39.606Z,0.00
2022-12-28T15:28:39.594Z,0.00
2022-12-28T15:30:07.690Z,0.00
2022-12-28T15:30:39.556Z,0.00
2022-12-28T15:31:39.708Z,0.00
2022-12-28T15:32:39.527Z,0.00
2022-12-28T15:33:39.518Z,0.00
2022-12-28T15:34:39.567Z,0.00
2022-12-28T15:35:39.478Z,0.00
2022-12-28T15:36:39.459Z,0.00
2022-12-28T15:37:39.444Z,0.00
2022-12-28T15:38:39.444Z,0.00
2022-12-28T15:39:39.481Z,0.00
2022-12-28T15:40:39.634Z,0.00
2022-12-28T15:41:39.521Z,0.00
2022-12-28T15:42:40.827Z,0.00
2022-12-28T15:43:39.407Z,0.00
2022-12-28T15:44:39.335Z,0.00
2022-12-28T15:45:40.338Z,0.00
2022-12-28T15:46:39.370Z,0.00
2022-12-28T15:47:39.422Z,0.00
2022-12-28T15:48:42.715Z,0.00
2022-12-28T15:49:39.286Z,0.00
2022-12-28T15:50:39.420Z,0.00
2022-12-28T15:51:39.346Z,0.00
2022-12-28T15:52:39.208Z,0.00
2022-12-28T15:53:39.208Z,0.00
2022-12-28T15:54:42.519Z,0.00
2022-12-28T15:55:39.149Z,0.00
2022-12-28T15:56:39.722Z,0.00
2022-12-28T15:57:39.157Z,0.00
2022-12-28T15:58:39.217Z,0.00
2022-12-28T15:59:39.129Z,0.00
2022-12-28T16:00:42.901Z,0.00
2022-12-28T16:01:39.303Z,0.00
2022-12-28T16:02:39.367Z,0.00
2022-12-28T16:03:39.222Z,0.00
2022-12-28T16:04:39.072Z,0.00
2022-12-28T16:05:39.032Z,0.00
2022-12-28T16:06:44.189Z,0.00
2022-12-28T16:07:38.962Z,0.00
2022-12-28T16:08:38.943Z,0.00
2022-12-28T16:09:38.921Z,0.00
2022-12-28T16:10:38.904Z,0.00
2022-12-28T16:11:38.891Z,0.00
2022-12-28T16:12:38.876Z,0.00
2022-12-28T16:13:38.858Z,0.00
2022-12-28T16:14:38.836Z,0.00
2022-12-28T16:15:38.823Z,0.00
2022-12-28T16:16:38.918Z,0.00
2022-12-28T16:17:49.790Z,0.00
2022-12-28T16:18:38.791Z,0.00
2022-12-28T16:19:38.759Z,0.00
2022-12-28T16:20:38.737Z,0.00
2022-12-28T16:21:38.726Z,0.00
2022-12-28T16:22:38.718Z,0.00
2022-12-28T16:23:38.701Z,0.00
2022-12-28T16:24:38.682Z,0.00
2022-12-28T16:25:38.663Z,0.00
2022-12-28T16:26:38.640Z,0.00
2022-12-28T16:27:38.648Z,0.00
2022-12-28T16:28:38.627Z,0.00
2022-12-28T16:29:38.588Z,0.00
2022-12-28T16:30:38.572Z,0.00
2022-12-28T16:31:38.606Z,0.00
2022-12-28T16:32:38.552Z,0.00
2022-12-28T16:33:38.524Z,0.00
2022-12-28T16:34:38.508Z,0.00
2022-12-28T16:35:38.489Z,0.00
2022-12-28T16:36:38.479Z,0.00
2022-12-28T16:37:38.457Z,0.00
2022-12-28T16:38:38.440Z,0.00
2022-12-28T16:39:38.426Z,0.00
2022-12-28T16:40:38.419Z,0.00
2022-12-28T16:41:38.393Z,0.00
2022-12-28T16:42:38.374Z,0.00
2022-12-28T16:43:38.389Z,0.00
2022-12-28T16:44:38.355Z,0.00
2022-12-28T16:45:38.417Z,0.00
2022-12-28T16:46:38.309Z,0.00
2022-12-28T16:47:44.468Z,0.00
2022-12-28T16:48:38.278Z,0.00
2022-12-28T16:49:38.265Z,0.00
2022-12-28T16:50:38.243Z,0.00
2022-12-28T16:51:38.228Z,0.00
2022-12-28T16:52:38.210Z,0.00
2022-12-28T16:53:38.222Z,0.00
2022-12-28T16:54:38.178Z,0.00
2022-12-28T16:55:38.161Z,0.00
2022-12-28T16:56:38.148Z,0.00
2022-12-28T16:57:38.132Z,0.00
2022-12-28T16:58:38.118Z,0.00
2022-12-28T16:59:38.101Z,0.00
2022-12-28T17:00:38.088Z,0.00
2022-12-28T17:01:38.241Z,0.00
2022-12-28T17:02:38.286Z,0.00
2022-12-28T17:03:38.173Z,0.00
2022-12-28T17:04:38.023Z,0.00
2022-12-28T17:05:38.001Z,0.00
2022-12-28T17:06:38.022Z,0.00
2022-12-28T17:07:37.963Z,0.00
2022-12-28T17:08:37.945Z,0.00
2022-12-28T17:09:37.928Z,0.00
2022-12-28T17:10:37.931Z,0.00
2022-12-28T17:11:37.902Z,0.00
2022-12-28T17:12:37.882Z,0.00
2022-12-28T17:13:37.901Z,0.00
2022-12-28T17:14:38.334Z,0.00
2022-12-28T17:15:38.335Z,0.00
2022-12-28T17:16:37.913Z,0.00
2022-12-28T17:17:37.804Z,0.00
2022-12-28T17:18:37.965Z,0.00
2022-12-28T17:19:37.839Z,0.00
2022-12-28T17:20:37.803Z,0.00
2022-12-28T17:21:37.730Z,0.00
2022-12-28T17:22:37.715Z,0.00
2022-12-28T17:23:37.697Z,0.00
2022-12-28T17:24:37.683Z,0.00
2022-12-28T17:25:37.683Z,0.00
2022-12-28T17:26:37.659Z,0.00
2022-12-28T17:27:37.678Z,0.00
2022-12-28T17:28:37.617Z,0.00
2022-12-28T17:29:37.603Z,0.00
2022-12-28T17:30:37.606Z,0.00
2022-12-28T17:31:37.600Z,0.00
2022-12-28T17:32:37.591Z,0.00
2022-12-28T17:33:39.940Z,0.00
2022-12-28T17:34:37.548Z,0.00
2022-12-28T17:35:37.515Z,0.00
2022-12-28T17:36:37.514Z,0.00
2022-12-28T17:37:37.472Z,0.00
2022-12-28T17:38:37.483Z,0.00
2022-12-28T17:39:40.184Z,0.00
2022-12-28T17:40:37.432Z,0.00
2022-12-28T17:41:37.406Z,0.00
2022-12-28T17:42:37.387Z,0.00
2022-12-28T17:43:37.368Z,0.00
2022-12-28T17:44:37.372Z,0.00
2022-12-28T17:45:37.409Z,0.00
2022-12-28T17:46:37.348Z,0.00
2022-12-28T17:47:37.302Z,0.00
2022-12-28T17:48:37.297Z,0.00
2022-12-28T17:49:37.271Z,0.00
2022-12-28T17:50:37.259Z,0.00
2022-12-28T17:51:37.246Z,0.00
2022-12-28T17:52:37.228Z,0.00
2022-12-28T17:53:37.213Z,0.00
2022-12-28T17:54:37.202Z,0.00
2022-12-28T17:55:37.178Z,0.00
2022-12-28T17:56:37.161Z,0.00
2022-12-28T17:57:38.915Z,0.00
2022-12-28T17:58:37.125Z,0.00
2022-12-28T17:59:37.108Z,0.00
2022-12-28T18:00:37.105Z,0.00
2022-12-28T18:01:37.173Z,0.00
2022-12-28T18:02:37.297Z,0.00
2022-12-28T18:03:37.084Z,0.00
2022-12-28T18:04:37.031Z,0.00
2022-12-28T18:05:37.016Z,0.00
2022-12-28T18:06:36.998Z,0.00
2022-12-28T18:07:36.992Z,0.00
2022-12-28T18:08:36.967Z,0.00
2022-12-28T18:09:36.944Z,0.00
2022-12-28T18:10:36.977Z,0.00
2022-12-28T18:11:36.912Z,0.00
2022-12-28T18:12:36.897Z,0.00
2022-12-28T18:13:36.877Z,0.00
2022-12-28T18:14:36.869Z,0.00
2022-12-28T18:15:36.852Z,0.00
2022-12-28T18:16:36.880Z,0.00
2022-12-28T18:17:36.811Z,0.00
2022-12-28T18:18:36.807Z,0.00
2022-12-28T18:19:36.785Z,0.00
2022-12-28T18:20:36.771Z,0.00
2022-12-28T18:21:36.765Z,0.00
2022-12-28T18:22:36.751Z,0.00
2022-12-28T18:23:36.718Z,0.00
2022-12-28T18:24:36.717Z,0.00
2022-12-28T18:25:36.689Z,0.00
2022-12-28T18:26:36.775Z,0.00
2022-12-28T18:27:36.670Z,0.00
2022-12-28T18:28:36.652Z,0.00
2022-12-28T18:29:36.622Z,0.00
2022-12-28T18:30:36.675Z,0.00
2022-12-28T18:31:36.632Z,0.00
2022-12-28T18:32:36.569Z,0.00
2022-12-28T18:33:36.554Z,0.00
2022-12-28T18:34:36.539Z,0.00
2022-12-28T18:35:36.529Z,0.00
2022-12-28T18:36:36.509Z,0.00
2022-12-28T18:37:36.496Z,0.00
2022-12-28T18:38:36.476Z,0.00
2022-12-28T18:39:36.456Z,0.00
2022-12-28T18:40:36.446Z,0.00
2022-12-28T18:41:36.452Z,0.00
2022-12-28T18:42:36.407Z,0.00
2022-12-28T18:43:36.395Z,0.00
2022-12-28T18:44:36.387Z,0.00
2022-12-28T18:45:36.375Z,0.00
2022-12-28T18:46:36.392Z,0.00
2022-12-28T18:47:36.362Z,0.00
2022-12-28T18:48:36.312Z,0.00
2022-12-28T18:49:36.300Z,0.00
2022-12-28T18:50:36.310Z,0.00
2022-12-28T18:51:36.257Z,0.00
2022-12-28T18:52:36.283Z,0.00
2022-12-28T18:53:36.234Z,0.00
2022-12-28T18:54:36.240Z,0.00
2022-12-28T18:55:40.166Z,0.00
2022-12-28T18:56:36.182Z,0.00
2022-12-28T18:57:41.564Z,0.00
2022-12-28T18:58:37.285Z,0.00
2022-12-28T18:59:36.137Z,0.00
2022-12-28T19:00:36.129Z,0.00
2022-12-28T19:02:36.276Z,0.00
2022-12-28T19:03:36.275Z,0.00
2022-12-28T19:04:36.201Z,0.00
2022-12-28T19:05:36.113Z,0.00
2022-12-28T19:06:36.945Z,0.00
2022-12-28T19:07:36.008Z,0.00
2022-12-28T19:08:36.039Z,0.00
2022-12-28T19:09:35.976Z,0.00
2022-12-28T19:10:35.962Z,0.00
2022-12-28T19:11:35.944Z,0.00
2022-12-28T19:12:35.922Z,0.00
2022-12-28T19:13:35.925Z,0.00
2022-12-28T19:14:35.899Z,0.00
2022-12-28T19:15:35.926Z,0.00
2022-12-28T19:16:35.981Z,0.00
2022-12-28T19:17:35.849Z,0.00
2022-12-28T19:18:35.819Z,0.00
2022-12-28T19:19:35.802Z,0.00
2022-12-28T19:20:35.792Z,0.00
2022-12-28T19:21:35.776Z,0.00
2022-12-28T19:22:35.759Z,0.00
2022-12-28T19:23:35.736Z,0.00
2022-12-28T19:24:36.227Z,0.00
2022-12-28T19:25:35.714Z,0.00
2022-12-28T19:26:35.700Z,0.00
2022-12-28T19:27:36.283Z,0.00
2022-12-28T19:28:35.655Z,0.00
2022-12-28T19:29:35.643Z,0.00
2022-12-28T19:30:35.688Z,0.00
2022-12-28T19:31:35.788Z,0.00
2022-12-28T19:32:35.602Z,0.00
2022-12-28T19:33:35.622Z,0.00
2022-12-28T19:34:35.614Z,0.00
2022-12-28T19:35:35.553Z,0.00
2022-12-28T19:36:38.276Z,0.00
2022-12-28T19:37:35.562Z,0.00
2022-12-28T19:38:35.539Z,0.00
2022-12-28T19:39:35.492Z,0.00
2022-12-28T19:41:35.478Z,0.00
2022-12-28T19:42:35.433Z,0.00
2022-12-28T19:43:35.455Z,0.00
2022-12-28T19:44:35.467Z,0.00
2022-12-28T19:45:35.392Z,0.00
2022-12-28T19:46:35.449Z,0.00
2022-12-28T19:47:35.353Z,0.00
2022-12-28T19:48:35.340Z,0.00
2022-12-28T19:49:35.316Z,0.00
2022-12-28T19:50:35.364Z,0.00
2022-12-28T19:51:35.287Z,0.00
2022-12-28T19:52:35.284Z,0.00
2022-12-28T19:53:35.256Z,0.00
2022-12-28T19:54:35.259Z,0.00
2022-12-28T19:55:35.226Z,0.00
2022-12-28T19:56:35.205Z,0.00
2022-12-28T19:57:35.188Z,0.00
2022-12-28T19:58:35.179Z,0.00
2022-12-28T19:59:35.182Z,0.00
2022-12-28T20:00:35.141Z,0.00
2022-12-28T20:01:35.273Z,0.00
2022-12-28T20:02:35.239Z,0.00
2022-12-28T20:03:35.170Z,0.00
2022-12-28T20:04:35.096Z,0.00
2022-12-28T20:05:35.061Z,0.00
2022-12-28T20:06:35.056Z,0.00
2022-12-28T20:07:35.023Z,0.00
2022-12-28T20:08:35.011Z,0.00
2022-12-28T20:09:35.016Z,0.00
2022-12-28T20:10:35.035Z,0.00
2022-12-28T20:11:34.964Z,0.00
2022-12-28T20:12:34.967Z,0.00
2022-12-28T20:13:34.947Z,0.00
2022-12-28T20:14:34.919Z,0.00
2022-12-28T20:15:34.959Z,0.00
2022-12-28T20:16:34.964Z,0.00
2022-12-28T20:17:34.881Z,0.00
2022-12-28T20:18:34.859Z,0.00
2022-12-28T20:19:34.929Z,0.00
2022-12-28T20:21:00.887Z,0.00
2022-12-28T20:21:34.813Z,0.00
2022-12-28T20:22:34.795Z,0.00
2022-12-28T20:23:34.775Z,0.00
2022-12-28T20:24:34.772Z,0.00
2022-12-28T20:25:34.799Z,0.00
2022-12-28T20:26:34.740Z,0.00
2022-12-28T20:27:34.742Z,0.00
2022-12-28T20:28:34.758Z,0.00
2022-12-28T20:29:34.674Z,0.00
2022-12-28T20:30:34.671Z,0.00
2022-12-28T20:31:34.774Z,0.00
2022-12-28T20:32:37.344Z,0.00
2022-12-28T20:33:34.614Z,0.00
2022-12-28T20:34:34.608Z,0.00
2022-12-28T20:35:34.578Z,0.00
2022-12-28T20:36:34.563Z,0.00
2022-12-28T20:37:34.551Z,0.00
2022-12-28T20:38:34.529Z,0.00
2022-12-28T20:39:34.518Z,0.00
2022-12-28T20:40:34.502Z,0.00
2022-12-28T20:41:34.493Z,0.00
2022-12-28T20:42:34.472Z,0.00
2022-12-28T20:43:34.507Z,0.00
2022-12-28T20:44:34.559Z,0.00
2022-12-28T20:45:34.461Z,0.00
2022-12-28T20:46:34.432Z,0.00
2022-12-28T20:47:34.489Z,0.00
2022-12-28T20:48:34.378Z,0.00
2022-12-28T20:49:34.366Z,0.00
2022-12-28T20:50:35.656Z,0.00
2022-12-28T20:51:34.370Z,0.00
2022-12-28T20:52:34.379Z,0.00