createdAt,value
2022-09-11T00:01:43.689Z,12.51
2022-09-11T00:04:11.605Z,12.52
2022-09-11T00:06:40.087Z,12.52
2022-09-11T00:09:08.114Z,12.50
2022-09-11T00:11:42.740Z,12.50
2022-09-11T00:14:14.076Z,12.49
2022-09-11T00:16:45.468Z,12.51
2022-09-11T00:19:20.229Z,12.53
2022-09-11T00:21:52.131Z,12.54
2022-09-11T00:24:19.941Z,12.46
2022-09-11T00:26:48.285Z,12.57
2022-09-11T00:29:16.259Z,12.61
2022-09-11T00:31:44.269Z,12.66
2022-09-11T00:34:12.290Z,12.71
2022-09-11T00:36:41.747Z,12.76
2022-09-11T00:39:14.400Z,12.76
2022-09-11T00:41:46.016Z,12.78
2022-09-11T00:44:16.108Z,12.82
2022-09-11T00:47:00.192Z,12.84
2022-09-11T00:49:34.210Z,12.83
2022-09-11T00:52:34.887Z,12.84
2022-09-11T00:55:07.527Z,12.86
2022-09-11T00:57:42.349Z,12.85
2022-09-11T01:00:12.953Z,12.85
2022-09-11T01:02:46.588Z,12.83
2022-09-11T01:05:16.673Z,12.85
2022-09-11T01:07:47.745Z,12.84
2022-09-11T01:10:15.740Z,12.85
2022-09-11T01:13:28.043Z,12.85
2022-09-11T01:16:28.464Z,12.83
2022-09-11T01:19:08.803Z,12.86
2022-09-11T01:21:45.831Z,12.86
2022-09-11T01:24:25.564Z,12.87
2022-09-11T01:27:31.146Z,12.89
2022-09-11T01:30:11.724Z,12.85
2022-09-11T01:33:04.280Z,12.88
2022-09-11T01:35:53.425Z,12.85
2022-09-11T01:38:41.573Z,12.86
2022-09-11T01:41:31.290Z,12.84
2022-09-11T01:44:10.844Z,12.80
2022-09-11T01:46:50.274Z,12.79
2022-09-11T01:49:29.873Z,12.80
2022-09-11T01:52:05.341Z,12.78
2022-09-11T01:54:42.913Z,12.78
2022-09-11T01:57:36.817Z,12.78
2022-09-11T02:00:11.819Z,12.79
2022-09-11T02:03:07.535Z,12.77
2022-09-11T02:05:47.404Z,12.75
2022-09-11T02:08:36.683Z,12.70
2022-09-11T02:11:10.878Z,12.68
2022-09-11T02:14:00.058Z,12.67
2022-09-11T02:16:56.975Z,12.63
2022-09-11T02:19:28.684Z,12.60
2022-09-11T02:21:58.649Z,12.59
2022-09-11T02:24:28.242Z,12.52
2022-09-11T02:27:01.975Z,12.49
2022-09-11T02:29:31.624Z,12.48
2022-09-11T02:32:01.363Z,12.48
2022-09-11T02:34:34.809Z,12.49
2022-09-11T02:37:17.331Z,12.50
2022-09-11T02:39:59.167Z,12.50
2022-09-11T02:42:36.783Z,12.52
2022-09-11T02:45:41.548Z,12.51
2022-09-11T02:48:36.316Z,12.47
2022-09-11T02:51:08.018Z,12.44
2022-09-11T02:53:55.089Z,12.44
2022-09-11T02:56:44.259Z,12.44
2022-09-11T02:59:26.308Z,12.41
2022-09-11T03:01:59.707Z,12.39
2022-09-11T03:04:29.608Z,12.39
2022-09-11T03:06:58.979Z,12.41
2022-09-11T03:09:27.045Z,12.42
2022-09-11T03:11:59.652Z,12.43
2022-09-11T03:14:27.608Z,12.44
2022-09-11T03:16:57.057Z,12.45
2022-09-11T03:19:25.739Z,12.45
2022-09-11T03:21:54.141Z,12.42
2022-09-11T03:24:23.058Z,12.37
2022-09-11T03:26:50.934Z,12.34
2022-09-11T03:29:18.853Z,12.35
2022-09-11T03:31:47.576Z,12.34
2022-09-11T03:34:17.874Z,12.35
2022-09-11T03:36:48.193Z,12.35
2022-09-11T03:39:16.194Z,12.35
2022-09-11T03:41:44.297Z,12.36
2022-09-11T03:44:15.120Z,12.37
2022-09-11T03:46:43.121Z,12.40
2022-09-11T03:49:11.138Z,12.41
2022-09-11T03:51:39.740Z,12.45
2022-09-11T03:54:08.025Z,12.45
2022-09-11T03:56:37.361Z,12.46
2022-09-11T03:59:06.732Z,12.49
2022-09-11T04:01:35.795Z,12.48
2022-09-11T04:04:04.850Z,12.50
2022-09-11T04:06:36.295Z,12.52
2022-09-11T04:09:04.898Z,12.54
2022-09-11T04:11:37.531Z,12.55
2022-09-11T04:14:08.365Z,12.54
2022-09-11T04:16:37.609Z,12.55
2022-09-11T04:19:05.524Z,12.53
2022-09-11T04:21:36.257Z,12.53
2022-09-11T04:24:04.373Z,12.54
2022-09-11T04:26:34.257Z,12.59
2022-09-11T04:29:09.126Z,12.58
2022-09-11T04:31:38.782Z,12.60
2022-09-11T04:34:11.443Z,12.61
2022-09-11T04:36:39.779Z,12.61
2022-09-11T04:39:11.902Z,12.65
2022-09-11T04:41:39.848Z,12.66
2022-09-11T04:44:07.697Z,12.65
2022-09-11T04:46:41.367Z,12.65
2022-09-11T04:49:11.275Z,12.63
2022-09-11T04:51:41.514Z,12.63
2022-09-11T04:54:18.181Z,12.65
2022-09-11T04:56:46.453Z,12.67
2022-09-11T04:59:19.950Z,12.67
2022-09-11T05:01:53.701Z,12.69
2022-09-11T05:04:25.972Z,12.71
2022-09-11T05:06:55.508Z,12.71
2022-09-11T05:09:23.412Z,12.71
2022-09-11T05:11:51.883Z,12.73
2022-09-11T05:14:22.596Z,12.74
2022-09-11T05:16:53.028Z,12.74
2022-09-11T05:19:23.230Z,12.78
2022-09-11T05:21:51.913Z,12.83
2022-09-11T05:24:20.554Z,12.84
2022-09-11T05:26:48.709Z,12.85
2022-09-11T05:29:16.967Z,12.88
2022-09-11T05:31:49.871Z,12.92
2022-09-11T05:34:22.347Z,12.95
2022-09-11T05:36:51.524Z,12.95
2022-09-11T05:39:19.800Z,12.96
2022-09-11T05:41:51.827Z,12.98
2022-09-11T05:44:20.198Z,13.00
2022-09-11T05:46:48.897Z,13.04
2022-09-11T05:49:16.808Z,13.09
2022-09-11T05:51:44.699Z,13.11
2022-09-11T05:54:12.574Z,13.09
2022-09-11T05:56:41.670Z,13.09
2022-09-11T05:59:16.514Z,13.12
2022-09-11T06:01:47.956Z,13.16
2022-09-11T06:04:20.216Z,13.19
2022-09-11T06:06:49.238Z,13.22
2022-09-11T06:09:20.294Z,13.23
2022-09-11T06:11:48.197Z,13.22
2022-09-11T06:14:16.151Z,13.17
2022-09-11T06:16:45.059Z,13.16
2022-09-11T06:19:17.200Z,13.20
2022-09-11T06:21:46.194Z,13.25
2022-09-11T06:24:26.928Z,13.32
2022-09-11T06:26:55.010Z,13.33
2022-09-11T06:29:23.708Z,13.32
2022-09-11T06:31:51.688Z,13.32
2022-09-11T06:34:23.171Z,13.35
2022-09-11T06:36:52.483Z,13.38
2022-09-11T06:39:30.811Z,13.38
2022-09-11T06:42:00.250Z,13.38
2022-09-11T06:44:31.261Z,13.38
2022-09-11T06:47:01.138Z,13.37
2022-09-11T06:49:29.232Z,13.37
2022-09-11T06:52:35.809Z,13.37
2022-09-11T06:55:14.589Z,13.34
2022-09-11T06:57:47.735Z,13.33
2022-09-11T07:00:18.232Z,13.32
2022-09-11T07:02:46.455Z,13.35
2022-09-11T07:05:15.125Z,13.39
2022-09-11T07:07:44.736Z,13.37
2022-09-11T07:10:12.656Z,13.38
2022-09-11T07:12:41.849Z,13.36
2022-09-11T07:15:10.430Z,13.34
2022-09-11T07:17:38.895Z,13.34
2022-09-11T07:20:10.314Z,13.34
2022-09-11T07:22:39.222Z,13.34
2022-09-11T07:25:08.092Z,13.32
2022-09-11T07:27:38.267Z,13.33
2022-09-11T07:30:07.382Z,13.32
2022-09-11T07:32:38.747Z,13.31
2022-09-11T07:35:07.269Z,13.32
2022-09-11T07:37:38.877Z,13.32
2022-09-11T07:40:07.986Z,13.37
2022-09-11T07:42:35.905Z,13.38
2022-09-11T07:45:04.091Z,13.35
2022-09-11T07:47:34.686Z,13.37
2022-09-11T07:50:02.895Z,13.40
2022-09-11T07:52:31.993Z,13.41
2022-09-11T07:55:03.575Z,13.40
2022-09-11T07:57:33.505Z,13.42
2022-09-11T08:00:04.533Z,13.43
2022-09-11T08:02:48.673Z,13.42
2022-09-11T08:05:20.670Z,13.42
2022-09-11T08:07:49.333Z,13.42
2022-09-11T08:10:27.282Z,13.41
2022-09-11T08:12:59.789Z,13.46
2022-09-11T08:15:31.730Z,13.45
2022-09-11T08:18:01.078Z,13.40
2022-09-11T08:20:32.337Z,13.41
2022-09-11T08:23:00.635Z,13.42
2022-09-11T08:25:29.507Z,13.44
2022-09-11T08:27:57.916Z,13.44
2022-09-11T08:30:26.981Z,13.43
2022-09-11T08:32:55.253Z,13.42
2022-09-11T08:35:23.421Z,13.41
2022-09-11T08:37:55.124Z,13.42
2022-09-11T08:40:23.328Z,13.45
2022-09-11T08:42:52.936Z,13.49
2022-09-11T08:45:24.044Z,13.54
2022-09-11T08:47:56.097Z,13.58
2022-09-11T08:50:53.492Z,13.62
2022-09-11T08:53:22.752Z,13.66
2022-09-11T08:56:02.764Z,13.82
2022-09-11T08:58:40.336Z,13.88
2022-09-11T09:01:26.485Z,13.95
2022-09-11T09:04:21.200Z,14.05
2022-09-11T09:06:58.228Z,14.15
2022-09-11T09:09:47.497Z,14.27
2022-09-11T09:12:23.949Z,14.29
2022-09-11T09:15:14.141Z,14.36
2022-09-11T09:17:52.491Z,14.39
2022-09-11T09:20:27.270Z,14.45
2022-09-11T09:23:03.744Z,14.54
2022-09-11T09:25:37.158Z,14.60
2022-09-11T09:28:18.135Z,14.71
2022-09-11T09:30:53.788Z,14.84
2022-09-11T09:33:38.434Z,14.92
2022-09-11T09:36:22.563Z,15.02
2022-09-11T09:38:54.005Z,15.09
2022-09-11T09:41:42.043Z,15.16
2022-09-11T09:44:40.792Z,15.17
2022-09-11T09:47:13.620Z,15.24
2022-09-11T09:49:44.428Z,15.30
2022-09-11T09:52:18.714Z,15.31
2022-09-11T09:55:06.710Z,15.17
2022-09-11T09:57:37.862Z,15.19
2022-09-11T10:00:12.946Z,15.16
2022-09-11T10:02:54.356Z,15.14
2022-09-11T10:05:37.400Z,15.16
2022-09-11T10:08:26.436Z,15.17
2022-09-11T10:10:59.528Z,15.24
2022-09-11T10:13:40.346Z,15.31
2022-09-11T10:16:25.445Z,15.37
2022-09-11T10:18:56.047Z,15.39
2022-09-11T10:21:37.674Z,15.44
2022-09-11T10:24:17.651Z,15.45
2022-09-11T10:26:51.592Z,15.48
2022-09-11T10:29:22.872Z,15.41
2022-09-11T10:31:55.309Z,15.49
2022-09-11T10:34:26.964Z,15.53
2022-09-11T10:36:57.303Z,15.55
2022-09-11T10:39:27.805Z,15.51
2022-09-11T10:41:59.863Z,15.48
2022-09-11T10:44:30.918Z,15.54
2022-09-11T10:47:14.646Z,15.61
2022-09-11T10:49:42.638Z,15.72
2022-09-11T10:52:13.520Z,15.75
2022-09-11T10:54:46.783Z,15.77
2022-09-11T10:57:18.111Z,15.74
2022-09-11T11:00:12.760Z,15.75
2022-09-11T11:02:52.000Z,15.81
2022-09-11T11:05:28.010Z,15.79
2022-09-11T11:08:05.902Z,15.76
2022-09-11T11:11:05.022Z,15.76
2022-09-11T11:13:47.189Z,15.74
2022-09-11T11:16:42.932Z,15.65
2022-09-11T11:19:25.306Z,15.68
2022-09-11T11:22:20.436Z,15.75
2022-09-11T11:25:00.842Z,15.72
2022-09-11T11:27:52.924Z,15.77
2022-09-11T11:30:30.796Z,15.76
2022-09-11T11:33:35.622Z,15.70
2022-09-11T11:36:42.425Z,15.54
2022-09-11T11:39:50.257Z,15.40
2022-09-11T11:42:44.067Z,15.30
2022-09-11T11:45:45.124Z,15.23
2022-09-11T11:48:26.346Z,15.21
2022-09-11T11:50:58.574Z,15.21
2022-09-11T11:53:36.075Z,15.23
2022-09-11T11:56:36.934Z,15.19
2022-09-11T11:59:37.057Z,15.25
2022-09-11T12:02:11.821Z,15.36
2022-09-11T12:05:02.453Z,15.45
2022-09-11T12:07:33.738Z,15.61
2022-09-11T12:10:03.416Z,15.71
2022-09-11T12:12:45.849Z,15.98
2022-09-11T12:15:22.847Z,16.26
2022-09-11T12:18:07.291Z,16.68
2022-09-11T12:20:46.060Z,17.08
2022-09-11T12:23:47.113Z,17.30
2022-09-11T12:26:19.425Z,17.60
2022-09-11T12:28:47.404Z,17.50
2022-09-11T12:31:18.270Z,17.39
2022-09-11T12:33:52.718Z,17.25
2022-09-11T12:36:31.066Z,17.06
2022-09-11T12:39:25.498Z,16.94
2022-09-11T12:41:53.756Z,16.74
2022-09-11T12:44:52.674Z,16.69
2022-09-11T12:47:27.560Z,16.64
2022-09-11T12:50:04.794Z,16.65
2022-09-11T12:52:44.931Z,16.67
2022-09-11T12:55:40.272Z,16.71
2022-09-11T12:58:20.292Z,16.73
2022-09-11T13:00:50.947Z,16.75
2022-09-11T13:03:29.686Z,16.83
2022-09-11T13:06:01.325Z,16.91
2022-09-11T13:08:34.616Z,16.92
2022-09-11T13:11:39.900Z,16.95
2022-09-11T13:14:30.971Z,16.94
2022-09-11T13:17:02.904Z,16.88
2022-09-11T13:19:36.470Z,16.85
2022-09-11T13:22:35.688Z,16.77
2022-09-11T13:25:23.783Z,16.70
2022-09-11T13:30:35.241Z,16.63
2022-09-11T13:33:08.877Z,16.61
2022-09-11T13:35:40.373Z,16.52
2022-09-11T13:38:17.171Z,16.52
2022-09-11T13:40:54.590Z,16.50
2022-09-11T13:43:28.775Z,16.47
2022-09-11T13:46:15.697Z,16.47
2022-09-11T13:48:44.987Z,16.51
2022-09-11T13:51:15.424Z,16.59
2022-09-11T13:53:46.831Z,16.65
2022-09-11T13:56:41.771Z,16.70
2022-09-11T13:59:24.694Z,16.71
2022-09-11T14:02:00.987Z,16.73
2022-09-11T14:04:29.701Z,16.76
2022-09-11T14:07:18.036Z,16.82
2022-09-11T14:09:48.254Z,16.93
2022-09-11T14:12:16.695Z,17.07
2022-09-11T14:14:47.097Z,17.20
2022-09-11T14:17:20.203Z,17.32
2022-09-11T14:19:51.143Z,17.35
2022-09-11T14:25:27.799Z,17.33
2022-09-11T14:27:56.706Z,17.25
2022-09-11T14:30:36.150Z,17.12
2022-09-11T14:33:15.831Z,16.95
2022-09-11T14:36:11.361Z,16.83
2022-09-11T14:38:40.368Z,16.72
2022-09-11T14:41:08.371Z,16.51
2022-09-11T14:44:02.352Z,16.27
2022-09-11T14:46:30.229Z,16.01
2022-09-11T14:48:58.155Z,15.76
2022-09-11T14:51:26.042Z,15.39
2022-09-11T14:53:54.400Z,14.99
2022-09-11T14:56:24.667Z,14.72
2022-09-11T14:58:55.297Z,14.56
2022-09-11T15:01:23.192Z,14.40
2022-09-11T15:03:52.163Z,14.33
2022-09-11T15:06:20.751Z,14.20
2022-09-11T15:08:48.869Z,14.17
2022-09-11T15:11:16.883Z,14.11
2022-09-11T15:14:11.058Z,14.03
2022-09-11T15:16:32.621Z,13.96
2022-09-11T15:19:00.506Z,13.88
2022-09-11T15:21:28.724Z,13.86
2022-09-11T15:23:56.843Z,13.84
2022-09-11T15:26:27.517Z,13.78
2022-09-11T15:29:04.704Z,13.74
2022-09-11T15:31:39.074Z,13.74
2022-09-11T15:34:07.808Z,13.73
2022-09-11T15:36:38.497Z,13.70
2022-09-11T15:39:06.929Z,13.69
2022-09-11T15:41:34.909Z,13.72
2022-09-11T15:44:10.659Z,13.72
2022-09-11T15:46:39.413Z,13.70
2022-09-11T15:49:07.265Z,13.76
2022-09-11T15:51:35.198Z,13.81
2022-09-11T15:54:03.633Z,13.79
2022-09-11T15:56:33.255Z,13.82
2022-09-11T15:59:01.317Z,13.82
2022-09-11T16:01:37.501Z,13.82
2022-09-11T16:04:08.730Z,13.80
2022-09-11T16:06:40.419Z,13.81
2022-09-11T16:09:17.266Z,13.83
2022-09-11T16:11:47.990Z,13.82
2022-09-11T16:14:23.823Z,13.81
2022-09-11T16:16:53.636Z,13.79
2022-09-11T16:19:27.577Z,13.76
2022-09-11T16:21:58.760Z,13.74
2022-09-11T16:24:30.258Z,13.72
2022-09-11T16:26:58.472Z,13.71
2022-09-11T16:29:49.312Z,13.69
2022-09-11T16:32:28.644Z,13.66
2022-09-11T16:34:57.845Z,13.65
2022-09-11T16:37:26.325Z,13.62
2022-09-11T16:39:54.297Z,13.64
2022-09-11T16:42:22.217Z,13.60
2022-09-11T16:44:50.707Z,13.60
2022-09-11T16:47:20.212Z,13.56
2022-09-11T16:50:08.190Z,13.54
2022-09-11T16:52:37.342Z,13.48
2022-09-11T16:55:15.345Z,13.45
2022-09-11T16:57:44.577Z,13.43
2022-09-11T17:00:14.489Z,13.42
2022-09-11T17:02:43.842Z,13.43
2022-09-11T17:05:13.916Z,13.43
2022-09-11T17:07:41.899Z,13.40
2022-09-11T17:10:10.284Z,13.41
2022-09-11T17:12:38.176Z,13.37
2022-09-11T17:15:06.643Z,13.36
2022-09-11T17:17:36.045Z,13.38
2022-09-11T17:20:04.295Z,13.36
2022-09-11T17:22:32.222Z,13.36
2022-09-11T17:25:00.192Z,13.34
2022-09-11T17:27:28.078Z,13.31
2022-09-11T17:29:57.194Z,13.30
2022-09-11T17:32:28.620Z,13.29
2022-09-11T17:35:01.439Z,13.25
2022-09-11T17:37:31.551Z,13.25
2022-09-11T17:39:59.822Z,13.23
2022-09-11T17:42:30.356Z,13.22
2022-09-11T17:45:04.562Z,13.19
2022-09-11T17:47:34.689Z,13.18
2022-09-11T17:50:02.625Z,13.17
2022-09-11T17:52:32.177Z,13.16
2022-09-11T17:55:00.171Z,13.12
2022-09-11T17:57:28.488Z,13.10
2022-09-11T17:59:56.787Z,13.08
2022-09-11T18:02:25.415Z,13.06
2022-09-11T18:04:53.620Z,13.07
2022-09-11T18:07:22.215Z,13.04
2022-09-11T18:09:55.591Z,13.03
2022-09-11T18:12:26.206Z,13.06
2022-09-11T18:14:56.154Z,13.05
2022-09-11T18:17:24.080Z,13.05
2022-09-11T18:19:52.175Z,13.06
2022-09-11T18:22:20.155Z,13.06
2022-09-11T18:24:50.646Z,13.05
2022-09-11T18:27:19.886Z,13.06
2022-09-11T18:29:50.119Z,13.06
2022-09-11T18:32:19.922Z,13.06
2022-09-11T18:34:48.850Z,13.07
2022-09-11T18:37:17.614Z,13.07
2022-09-11T18:39:46.958Z,13.07
2022-09-11T18:42:15.094Z,13.08
2022-09-11T18:44:43.003Z,13.09
2022-09-11T18:47:11.051Z,13.08
2022-09-11T18:49:39.860Z,13.08
2022-09-11T18:52:08.901Z,13.03
2022-09-11T18:54:37.333Z,13.00
2022-09-11T18:57:05.399Z,12.95
2022-09-11T18:59:33.404Z,12.94
2022-09-11T19:02:01.453Z,12.88
2022-09-11T19:04:29.937Z,12.86
2022-09-11T19:06:58.048Z,12.83
2022-09-11T19:09:29.377Z,12.81
2022-09-11T19:12:09.251Z,12.81
2022-09-11T19:14:44.463Z,12.69
2022-09-11T19:17:20.320Z,12.75
2022-09-11T19:19:52.073Z,12.70
2022-09-11T19:22:22.883Z,12.70
2022-09-11T19:24:52.401Z,12.67
2022-09-11T19:27:20.864Z,12.67
2022-09-11T19:29:50.100Z,12.66
2022-09-11T19:32:17.988Z,12.63
2022-09-11T19:34:47.517Z,12.58
2022-09-11T19:37:15.990Z,12.55
2022-09-11T19:39:44.216Z,12.54
2022-09-11T19:42:12.220Z,12.52
2022-09-11T19:44:40.800Z,12.49
2022-09-11T19:47:08.770Z,12.46
2022-09-11T19:49:36.712Z,12.46
2022-09-11T19:52:04.700Z,12.44
2022-09-11T19:54:34.785Z,12.41
2022-09-11T19:57:02.908Z,12.42
2022-09-11T19:59:30.940Z,12.38
2022-09-11T20:02:00.477Z,12.35
2022-09-11T20:04:28.834Z,12.36
2022-09-11T20:06:56.753Z,12.30
2022-09-11T20:09:31.521Z,12.33
2022-09-11T20:12:01.418Z,12.34
2022-09-11T20:14:31.157Z,12.29
2022-09-11T20:17:04.874Z,12.26
2022-09-11T20:19:32.840Z,12.18
2022-09-11T20:22:00.925Z,12.15
2022-09-11T20:24:28.841Z,12.14
2022-09-11T20:26:56.800Z,12.12
2022-09-11T20:29:24.725Z,12.11
2022-09-11T20:31:56.390Z,12.09
2022-09-11T20:34:28.159Z,12.07
2022-09-11T20:36:57.155Z,12.05
2022-09-11T20:39:25.185Z,12.04
2022-09-11T20:41:53.240Z,12.02
2022-09-11T20:44:24.985Z,12.02
2022-09-11T20:46:52.978Z,12.00
2022-09-11T20:49:20.856Z,11.92
2022-09-11T20:51:48.865Z,11.75
2022-09-11T20:54:16.778Z,11.82
2022-09-11T20:56:46.336Z,11.77
2022-09-11T20:59:15.150Z,11.70
2022-09-11T21:01:43.445Z,11.68
2022-09-11T21:04:11.441Z,11.65
2022-09-11T21:06:39.408Z,11.62
2022-09-11T21:09:12.421Z,11.56
2022-09-11T21:11:44.257Z,11.40
2022-09-11T21:14:14.184Z,11.45
2022-09-11T21:16:42.251Z,11.42
2022-09-11T21:19:10.339Z,11.39
2022-09-11T21:21:42.897Z,11.37
2022-09-11T21:24:12.865Z,11.34
2022-09-11T21:26:43.786Z,11.32
2022-09-11T21:29:13.613Z,11.30
2022-09-11T21:32:00.786Z,11.25
2022-09-11T21:34:28.875Z,11.23
2022-09-11T21:37:08.068Z,11.22
2022-09-11T21:39:37.467Z,11.10
2022-09-11T21:42:11.798Z,11.18
2022-09-11T21:44:40.609Z,11.17
2022-09-11T21:47:09.037Z,11.18
2022-09-11T21:49:37.301Z,11.17
2022-09-11T21:52:05.445Z,11.13
2022-09-11T21:54:34.827Z,11.11
2022-09-11T21:57:02.889Z,11.10
2022-09-11T21:59:33.692Z,11.09
2022-09-11T22:02:01.958Z,11.08
2022-09-11T22:04:30.219Z,11.07
2022-09-11T22:06:58.486Z,11.01
2022-09-11T22:09:30.111Z,11.03
2022-09-11T22:12:00.033Z,11.02
2022-09-11T22:14:28.990Z,10.93
2022-09-11T22:16:57.040Z,11.02
2022-09-11T22:19:25.487Z,11.02
2022-09-11T22:21:53.746Z,11.02
2022-09-11T22:24:25.175Z,11.01
2022-09-11T22:26:59.549Z,10.97
2022-09-11T22:29:37.676Z,10.97
2022-09-11T22:32:16.366Z,10.94
2022-09-11T22:34:49.421Z,10.94
2022-09-11T22:37:22.343Z,10.93
2022-09-11T22:39:55.965Z,10.92
2022-09-11T22:42:27.971Z,10.90
2022-09-11T22:44:57.830Z,10.90
2022-09-11T22:47:32.353Z,10.90
2022-09-11T22:50:05.466Z,10.93
2022-09-11T22:52:33.950Z,10.92
2022-09-11T22:55:02.314Z,10.94
2022-09-11T22:57:31.562Z,10.96
2022-09-11T23:00:00.090Z,10.98
2022-09-11T23:02:28.107Z,11.01
2022-09-11T23:05:14.702Z,11.04
2022-09-11T23:07:46.075Z,11.08
2022-09-11T23:10:19.223Z,11.04
2022-09-11T23:12:48.992Z,11.11
2022-09-11T23:15:30.570Z,11.12
2022-09-11T23:18:02.359Z,11.15
2022-09-11T23:20:31.360Z,11.20
2022-09-11T23:22:59.262Z,11.23
2022-09-11T23:25:27.114Z,11.25
2022-09-11T23:27:54.967Z,11.27
2022-09-11T23:30:22.794Z,11.29
2022-09-11T23:32:53.497Z,11.34
2022-09-11T23:35:22.241Z,11.38
2022-09-11T23:37:50.168Z,11.40
2022-09-11T23:40:18.135Z,11.43
2022-09-11T23:42:46.059Z,11.47
2022-09-11T23:45:14.514Z,11.49
2022-09-11T23:47:42.733Z,11.49
2022-09-11T23:50:10.823Z,11.51
2022-09-11T23:52:39.713Z,11.51
2022-09-11T23:55:08.312Z,11.51
2022-09-11T23:57:36.207Z,11.53
