createdAt,value
2019-01-09T00:00:31.174Z,4.80
2019-01-09T00:03:02.904Z,4.80
2019-01-09T00:05:34.497Z,4.80
2019-01-09T00:08:07.666Z,4.80
2019-01-09T00:10:39.467Z,4.80
2019-01-09T00:13:10.970Z,4.80
2019-01-09T00:15:42.608Z,4.80
2019-01-09T00:18:14.336Z,4.70
2019-01-09T00:20:46.027Z,4.70
2019-01-09T00:23:17.688Z,4.70
2019-01-09T00:25:51.452Z,4.70
2019-01-09T00:28:23.355Z,4.70
2019-01-09T00:30:55.090Z,4.70
2019-01-09T00:33:26.705Z,4.70
2019-01-09T00:35:58.474Z,4.70
2019-01-09T00:38:30.022Z,4.80
2019-01-09T00:41:01.826Z,4.70
2019-01-09T00:43:33.572Z,4.70
2019-01-09T00:46:05.656Z,4.70
2019-01-09T00:48:37.397Z,4.60
2019-01-09T00:51:09.164Z,4.60
2019-01-09T00:53:40.852Z,4.60
2019-01-09T00:56:12.594Z,4.60
2019-01-09T00:58:44.438Z,4.70
2019-01-09T01:01:16.074Z,4.70
2019-01-09T01:04:32.234Z,4.70
2019-01-09T01:08:24.234Z,4.70
2019-01-09T01:12:00.809Z,4.60
2019-01-09T01:15:21.509Z,4.60
2019-01-09T01:19:18.286Z,4.60
2019-01-09T01:22:30.502Z,4.60
2019-01-09T01:25:53.196Z,4.60
2019-01-09T01:29:31.948Z,4.50
2019-01-09T01:33:02.308Z,4.50
2019-01-09T01:36:29.518Z,4.50
2019-01-09T01:40:02.378Z,4.50
2019-01-09T01:43:31.732Z,4.50
2019-01-09T01:46:41.326Z,4.50
2019-01-09T01:49:58.798Z,4.40
2019-01-09T01:53:28.070Z,4.40
2019-01-09T01:56:51.077Z,4.40
2019-01-09T01:59:43.898Z,4.40
2019-01-09T02:03:19.355Z,4.40
2019-01-09T02:06:41.160Z,4.40
2019-01-09T02:10:01.431Z,4.40
2019-01-09T02:13:34.994Z,4.50
2019-01-09T02:17:15.628Z,4.50
2019-01-09T02:21:00.579Z,4.40
2019-01-09T02:24:40.601Z,4.40
2019-01-09T02:27:57.184Z,4.30
2019-01-09T02:31:46.496Z,4.30
2019-01-09T02:34:17.938Z,4.20
2019-01-09T02:36:50.724Z,4.20
2019-01-09T02:39:22.335Z,4.20
2019-01-09T02:41:54.308Z,4.10
2019-01-09T02:44:32.140Z,4.10
2019-01-09T02:47:00.055Z,4.10
2019-01-09T02:49:31.738Z,4.00
2019-01-09T02:52:03.708Z,4.00
2019-01-09T02:54:35.308Z,4.00
2019-01-09T02:57:07.315Z,4.00
2019-01-09T02:59:39.467Z,4.00
2019-01-09T03:02:11.132Z,4.00
2019-01-09T03:04:42.857Z,4.00
2019-01-09T03:07:15.333Z,3.90
2019-01-09T03:09:46.866Z,3.90
2019-01-09T03:12:18.641Z,3.90
2019-01-09T03:14:50.202Z,3.90
2019-01-09T03:17:21.584Z,3.90
2019-01-09T03:19:52.845Z,3.90
2019-01-09T03:22:24.656Z,4.00
2019-01-09T03:24:56.194Z,3.90
2019-01-09T03:27:27.631Z,3.90
2019-01-09T03:29:59.453Z,3.90
2019-01-09T03:32:30.877Z,3.90
2019-01-09T03:35:02.411Z,3.90
2019-01-09T03:37:33.798Z,3.90
2019-01-09T03:40:06.772Z,3.90
2019-01-09T03:42:38.736Z,3.90
2019-01-09T03:45:10.782Z,3.80
2019-01-09T03:47:42.262Z,3.80
2019-01-09T03:50:13.934Z,3.80
2019-01-09T03:52:45.824Z,3.80
2019-01-09T03:55:17.414Z,3.80
2019-01-09T03:57:50.203Z,3.80
2019-01-09T04:00:21.901Z,3.80
2019-01-09T04:02:53.789Z,3.80
2019-01-09T04:05:25.505Z,3.80
2019-01-09T04:07:57.228Z,3.80
2019-01-09T04:10:28.836Z,3.80
2019-01-09T04:13:00.264Z,3.80
2019-01-09T04:15:32.374Z,3.80
2019-01-09T04:18:03.867Z,3.80
2019-01-09T04:20:35.503Z,3.80
2019-01-09T04:23:07.765Z,3.80
2019-01-09T04:25:40.368Z,3.80
2019-01-09T04:28:12.303Z,3.70
2019-01-09T04:30:44.457Z,3.70
2019-01-09T04:33:16.196Z,3.70
2019-01-09T04:35:47.674Z,3.70
2019-01-09T04:38:19.827Z,3.70
2019-01-09T04:40:51.416Z,3.70
2019-01-09T04:43:22.850Z,3.60
2019-01-09T04:45:54.732Z,3.60
2019-01-09T04:48:26.318Z,3.60
2019-01-09T04:50:57.975Z,3.70
2019-01-09T04:53:29.914Z,3.60
2019-01-09T04:56:01.812Z,3.60
2019-01-09T04:58:33.823Z,3.60
2019-01-09T05:01:05.577Z,3.60
2019-01-09T05:03:37.253Z,3.60
2019-01-09T05:06:10.779Z,3.60
2019-01-09T05:08:42.711Z,3.60
2019-01-09T05:11:14.848Z,3.60
2019-01-09T05:13:46.556Z,3.60
2019-01-09T05:16:18.078Z,3.60
2019-01-09T05:18:49.865Z,3.60
2019-01-09T05:21:21.566Z,3.60
2019-01-09T05:23:53.036Z,3.60
2019-01-09T05:26:24.716Z,3.60
2019-01-09T05:28:57.489Z,3.60
2019-01-09T05:31:29.257Z,3.60
2019-01-09T05:34:00.895Z,3.60
2019-01-09T05:36:32.355Z,3.60
2019-01-09T05:39:04.925Z,3.60
2019-01-09T05:41:36.605Z,3.60
2019-01-09T05:44:08.449Z,3.60
2019-01-09T05:46:39.990Z,3.50
2019-01-09T05:49:12.228Z,3.50
2019-01-09T05:51:45.058Z,3.50
2019-01-09T05:54:16.758Z,3.50
2019-01-09T05:56:48.464Z,3.50
2019-01-09T05:59:19.825Z,3.50
2019-01-09T06:01:51.314Z,3.50
2019-01-09T06:04:23.094Z,3.50
2019-01-09T06:06:54.916Z,3.40
2019-01-09T06:09:27.083Z,3.40
2019-01-09T06:11:59.392Z,3.40
2019-01-09T06:14:30.954Z,3.40
2019-01-09T06:17:02.610Z,3.40
2019-01-09T06:19:34.386Z,3.40
2019-01-09T06:22:08.904Z,3.40
2019-01-09T06:24:40.555Z,3.40
2019-01-09T06:27:12.300Z,3.40
2019-01-09T06:29:43.915Z,3.40
2019-01-09T06:32:16.576Z,3.40
2019-01-09T06:34:48.068Z,3.40
2019-01-09T06:37:27.289Z,3.40
2019-01-09T06:39:53.556Z,3.40
2019-01-09T06:42:26.808Z,3.40
2019-01-09T06:44:58.368Z,3.40
2019-01-09T06:47:29.974Z,3.30
2019-01-09T06:50:02.708Z,3.30
2019-01-09T06:52:34.726Z,3.30
2019-01-09T06:55:06.413Z,3.30
2019-01-09T06:57:38.092Z,3.30
2019-01-09T07:00:11.417Z,3.30
2019-01-09T07:02:43.152Z,3.30
2019-01-09T07:05:14.845Z,3.30
2019-01-09T07:07:46.750Z,3.30
2019-01-09T07:10:19.876Z,3.30
2019-01-09T07:12:51.558Z,3.30
2019-01-09T07:15:23.207Z,3.30
2019-01-09T07:17:56.976Z,3.30
2019-01-09T07:20:28.382Z,3.30
2019-01-09T07:22:59.997Z,3.30
2019-01-09T07:25:31.677Z,3.30
2019-01-09T07:28:03.334Z,3.30
2019-01-09T07:30:35.066Z,3.30
2019-01-09T07:33:06.688Z,3.20
2019-01-09T07:35:38.385Z,3.20
2019-01-09T07:38:10.961Z,3.20
2019-01-09T07:40:42.672Z,3.20
2019-01-09T07:43:14.254Z,3.20
2019-01-09T07:45:45.846Z,3.20
2019-01-09T07:48:17.259Z,3.20
2019-01-09T07:50:48.885Z,3.20
2019-01-09T07:53:20.597Z,3.20
2019-01-09T07:55:52.482Z,3.20
2019-01-09T07:58:24.138Z,3.20
2019-01-09T08:00:55.678Z,3.20
2019-01-09T08:03:27.030Z,3.20
2019-01-09T08:05:58.862Z,3.20
2019-01-09T08:08:30.278Z,3.20
2019-01-09T08:11:01.994Z,3.20
2019-01-09T08:13:33.676Z,3.30
2019-01-09T08:16:06.505Z,3.30
2019-01-09T08:18:37.968Z,3.30
2019-01-09T08:21:09.578Z,3.30
2019-01-09T08:23:41.279Z,3.40
2019-01-09T08:26:12.701Z,3.40
2019-01-09T08:28:44.168Z,3.50
2019-01-09T08:31:15.680Z,3.50
2019-01-09T08:33:47.289Z,3.50
2019-01-09T08:36:19.006Z,3.60
2019-01-09T08:38:52.396Z,3.60
2019-01-09T08:41:24.451Z,3.60
2019-01-09T08:43:55.958Z,3.70
2019-01-09T08:46:27.597Z,3.70
2019-01-09T08:48:59.102Z,3.70
2019-01-09T08:51:30.746Z,3.70
2019-01-09T08:54:02.254Z,3.70
2019-01-09T08:56:33.861Z,3.70
2019-01-09T08:59:05.428Z,3.70
2019-01-09T09:01:37.817Z,3.80
2019-01-09T09:04:09.752Z,3.80
2019-01-09T09:06:41.456Z,3.80
2019-01-09T09:09:14.330Z,3.80
2019-01-09T09:11:45.846Z,3.80
2019-01-09T09:14:17.478Z,3.80
2019-01-09T09:16:50.467Z,3.80
2019-01-09T09:19:21.861Z,3.90
2019-01-09T09:21:53.268Z,3.90
2019-01-09T09:24:25.056Z,3.80
2019-01-09T09:26:56.551Z,3.90
2019-01-09T09:29:28.030Z,3.90
2019-01-09T09:31:59.810Z,3.90
2019-01-09T09:34:31.592Z,3.90
2019-01-09T09:37:03.284Z,4.00
2019-01-09T09:39:34.793Z,4.00
2019-01-09T09:42:06.406Z,4.00
2019-01-09T09:44:37.850Z,4.00
2019-01-09T09:47:09.422Z,4.00
2019-01-09T09:49:41.176Z,4.00
2019-01-09T09:52:12.797Z,4.10
2019-01-09T09:54:44.277Z,4.10
2019-01-09T09:57:15.937Z,4.10
2019-01-09T09:59:47.415Z,4.20
2019-01-09T10:02:19.192Z,4.20
2019-01-09T10:04:51.064Z,4.30
2019-01-09T10:07:22.696Z,4.40
2019-01-09T10:09:54.586Z,4.40
2019-01-09T10:12:27.286Z,4.50
2019-01-09T10:14:58.977Z,4.60
2019-01-09T10:17:31.017Z,4.70
2019-01-09T10:20:03.696Z,4.80
2019-01-09T10:22:36.616Z,4.80
2019-01-09T10:25:08.406Z,4.90
2019-01-09T10:27:39.958Z,5.00
2019-01-09T10:30:16.654Z,5.10
2019-01-09T10:32:48.485Z,5.10
2019-01-09T10:35:20.089Z,5.20
2019-01-09T10:37:51.658Z,5.20
2019-01-09T10:40:23.806Z,5.20
2019-01-09T10:42:55.277Z,5.30
2019-01-09T10:45:26.886Z,5.30
2019-01-09T10:48:00.102Z,5.40
2019-01-09T10:50:35.470Z,5.50
2019-01-09T10:53:06.311Z,5.60
2019-01-09T10:55:40.107Z,5.60
2019-01-09T10:58:11.717Z,5.70
2019-01-09T11:00:43.461Z,5.80
2019-01-09T11:03:15.093Z,5.80
2019-01-09T11:05:46.814Z,5.80
2019-01-09T11:08:18.495Z,5.90
2019-01-09T11:10:50.062Z,5.80
2019-01-09T11:13:21.496Z,5.90
2019-01-09T11:15:53.372Z,6.00
2019-01-09T11:18:25.106Z,6.00
2019-01-09T11:20:57.110Z,6.00
2019-01-09T11:23:31.798Z,6.00
2019-01-09T11:26:03.498Z,5.90
2019-01-09T11:28:35.076Z,5.90
2019-01-09T11:31:06.916Z,5.80
2019-01-09T11:33:40.101Z,5.90
2019-01-09T11:36:11.873Z,5.90
2019-01-09T11:38:43.624Z,5.90
2019-01-09T11:41:15.366Z,5.90
2019-01-09T11:43:47.115Z,5.80
2019-01-09T11:46:18.633Z,5.80
2019-01-09T11:48:50.220Z,5.80
2019-01-09T11:51:22.480Z,5.80
2019-01-09T11:53:53.970Z,5.70
2019-01-09T11:56:25.912Z,5.60
2019-01-09T11:59:00.418Z,5.70
2019-01-09T12:01:33.787Z,5.70
2019-01-09T12:04:05.550Z,5.70
2019-01-09T12:06:37.079Z,5.70
2019-01-09T12:09:13.045Z,5.60
2019-01-09T12:11:45.119Z,5.60
2019-01-09T12:14:19.005Z,5.60
2019-01-09T12:16:50.977Z,5.60
2019-01-09T12:19:29.743Z,5.60
2019-01-09T12:22:14.992Z,5.60
2019-01-09T12:24:46.434Z,5.60
2019-01-09T12:27:18.296Z,5.60
2019-01-09T12:29:50.200Z,5.60
2019-01-09T12:32:22.056Z,5.50
2019-01-09T12:34:53.697Z,5.60
2019-01-09T12:37:25.434Z,5.60
2019-01-09T12:39:57.038Z,5.60
2019-01-09T12:42:28.877Z,5.60
2019-01-09T12:45:07.326Z,5.60
2019-01-09T12:47:46.135Z,5.60
2019-01-09T12:50:22.037Z,5.60
2019-01-09T12:52:54.196Z,5.60
2019-01-09T12:55:25.854Z,5.60
2019-01-09T12:57:57.597Z,5.70
2019-01-09T13:00:32.834Z,5.60
2019-01-09T13:03:04.892Z,5.60
2019-01-09T13:05:36.768Z,5.60
2019-01-09T13:08:08.556Z,5.60
2019-01-09T13:10:41.772Z,5.60
2019-01-09T13:13:13.497Z,5.50
2019-01-09T13:15:45.162Z,5.50
2019-01-09T13:18:16.646Z,5.40
2019-01-09T13:20:48.322Z,5.40
2019-01-09T13:23:24.266Z,5.40
2019-01-09T13:25:55.976Z,5.40
2019-01-09T13:28:27.578Z,5.40
2019-01-09T13:30:59.286Z,5.40
2019-01-09T13:33:31.016Z,5.40
2019-01-09T13:36:02.874Z,5.40
2019-01-09T13:38:34.624Z,5.40
2019-01-09T13:41:07.757Z,5.40
2019-01-09T13:43:39.388Z,5.50
2019-01-09T13:46:10.865Z,5.50
2019-01-09T13:48:42.626Z,5.50
2019-01-09T13:51:14.136Z,5.50
2019-01-09T13:53:45.786Z,5.50
2019-01-09T13:56:17.583Z,5.50
2019-01-09T13:58:49.803Z,5.50
2019-01-09T14:01:21.356Z,5.40
2019-01-09T14:03:53.099Z,5.40
2019-01-09T14:06:25.366Z,5.40
2019-01-09T14:08:56.880Z,5.30
2019-01-09T14:11:28.487Z,5.30
2019-01-09T14:14:00.183Z,5.30
2019-01-09T14:16:31.872Z,5.30
2019-01-09T14:19:03.858Z,5.30
2019-01-09T14:21:35.778Z,5.30
2019-01-09T14:24:07.586Z,5.30
2019-01-09T14:26:39.180Z,5.30
2019-01-09T14:29:11.037Z,5.30
2019-01-09T14:31:42.616Z,5.30
2019-01-09T14:34:14.166Z,5.20
2019-01-09T14:36:45.642Z,5.10
2019-01-09T14:39:20.424Z,5.10
2019-01-09T14:47:30.175Z,5.10
2019-01-09T14:50:00.695Z,5.10
2019-01-09T14:52:31.363Z,5.10
2019-01-09T14:55:02.449Z,5.10
2019-01-09T14:57:33.010Z,5.10
2019-01-09T15:00:03.744Z,5.10
2019-01-09T15:02:34.339Z,5.10
2019-01-09T15:05:05.284Z,5.00
2019-01-09T15:07:35.833Z,5.00
2019-01-09T15:26:10.906Z,5.00
2019-01-09T15:44:07.463Z,4.80
2019-01-09T15:47:06.308Z,4.80
2019-01-09T15:49:45.608Z,4.70
2019-01-09T15:52:25.675Z,4.70
2019-01-09T15:55:02.986Z,4.70
2019-01-09T15:57:39.619Z,4.70
2019-01-09T16:00:46.413Z,4.70
2019-01-09T16:03:19.559Z,4.70
2019-01-09T16:10:14.705Z,4.70
2019-01-09T16:12:45.990Z,4.70
2019-01-09T16:15:34.220Z,4.60
2019-01-09T16:18:07.519Z,4.60
2019-01-09T16:20:45.647Z,4.60
2019-01-09T16:31:15.177Z,4.60
2019-01-09T16:33:47.076Z,4.60
2019-01-09T16:36:26.454Z,4.50
2019-01-09T16:39:00.105Z,4.50
2019-01-09T16:41:40.035Z,4.50
2019-01-09T16:44:12.153Z,4.40
2019-01-09T16:46:45.168Z,4.40
2019-01-09T16:49:27.685Z,4.30
2019-01-09T16:51:54.267Z,4.30
2019-01-09T16:54:25.183Z,4.30
2019-01-09T16:56:56.919Z,4.30
2019-01-09T16:59:29.266Z,4.20
2019-01-09T17:02:02.840Z,4.20
2019-01-09T17:04:45.341Z,4.20
2019-01-09T17:07:21.970Z,4.10
2019-01-09T17:09:53.306Z,4.10
2019-01-09T17:12:29.472Z,4.10
2019-01-09T17:15:00.047Z,4.10
2019-01-09T17:17:31.815Z,4.10
2019-01-09T17:20:06.839Z,4.10
2019-01-09T17:22:52.101Z,4.00
2019-01-09T17:25:29.124Z,4.00
2019-01-09T17:28:03.630Z,4.10
2019-01-09T17:30:38.003Z,4.10
2019-01-09T17:33:11.205Z,4.00
2019-01-09T17:35:51.079Z,4.00
2019-01-09T17:38:42.940Z,4.00
2019-01-09T17:41:22.594Z,4.00
2019-01-09T17:43:53.879Z,4.00
2019-01-09T17:46:30.947Z,4.10
2019-01-09T17:49:01.647Z,4.10
2019-01-09T17:52:54.464Z,4.10
2019-01-09T17:55:25.441Z,4.00
2019-01-09T17:57:56.418Z,4.00
2019-01-09T18:00:35.261Z,4.00
2019-01-09T18:03:09.507Z,3.90
2019-01-09T18:05:40.400Z,3.90
2019-01-09T18:08:13.823Z,3.90
2019-01-09T18:10:50.131Z,3.80
2019-01-09T18:13:17.615Z,3.80
2019-01-09T18:15:48.893Z,3.80
2019-01-09T18:18:26.273Z,3.80
2019-01-09T18:20:59.108Z,3.80
2019-01-09T18:23:35.978Z,3.80
2019-01-09T18:26:07.361Z,3.80
2019-01-09T18:28:46.516Z,3.80
2019-01-09T18:31:52.091Z,3.80
2019-01-09T18:35:24.932Z,3.80
2019-01-09T18:38:17.080Z,3.80
2019-01-09T18:41:19.396Z,3.80
2019-01-09T18:44:22.528Z,3.80
2019-01-09T18:47:38.328Z,3.80
2019-01-09T18:51:09.507Z,3.70
2019-01-09T18:53:53.358Z,3.80
2019-01-09T18:56:28.306Z,3.80
2019-01-09T18:59:01.019Z,3.70
2019-01-09T19:01:33.218Z,3.70
2019-01-09T19:04:06.924Z,3.70
2019-01-09T19:06:41.354Z,3.70
2019-01-09T19:09:23.037Z,3.70
2019-01-09T19:12:07.525Z,3.70
2019-01-09T19:17:37.655Z,3.70
2019-01-09T19:20:18.400Z,3.60
2019-01-09T19:22:53.293Z,3.60
2019-01-09T19:25:39.187Z,3.60
2019-01-09T19:28:26.099Z,3.70
2019-01-09T19:31:26.878Z,3.60
2019-01-09T19:34:14.057Z,3.60
2019-01-09T19:36:50.365Z,3.60
2019-01-09T19:39:27.529Z,3.60
2019-01-09T19:42:02.197Z,3.60
2019-01-09T19:44:53.239Z,3.60
2019-01-09T19:47:25.655Z,3.60
2019-01-09T19:50:24.067Z,3.60
2019-01-09T19:53:01.219Z,3.50
2019-01-09T19:55:32.714Z,3.50
2019-01-09T19:58:07.034Z,3.50
2019-01-09T20:00:51.278Z,3.50
2019-01-09T20:03:27.116Z,3.40
2019-01-09T20:06:00.244Z,3.50
2019-01-09T20:08:44.037Z,3.40
2019-01-09T20:11:26.252Z,3.40
2019-01-09T20:13:58.588Z,3.40
2019-01-09T20:16:29.605Z,3.40
2019-01-09T20:19:13.163Z,3.40
2019-01-09T20:21:53.068Z,3.40
2019-01-09T20:24:32.979Z,3.30
2019-01-09T20:27:11.230Z,3.30
2019-01-09T20:29:45.738Z,3.40
2019-01-09T20:32:29.573Z,3.30
2019-01-09T20:35:00.986Z,3.30
2019-01-09T20:37:32.615Z,3.30
2019-01-09T20:40:12.478Z,3.30
2019-01-09T20:42:49.272Z,3.20
2019-01-09T20:45:31.474Z,3.20
2019-01-09T20:48:15.079Z,3.20
2019-01-09T20:50:58.408Z,3.20
2019-01-09T20:53:38.775Z,3.20
2019-01-09T20:56:10.239Z,3.20
2019-01-09T20:58:46.139Z,3.20
2019-01-09T21:01:32.533Z,3.10
2019-01-09T22:17:01.038Z,2.30
2019-01-09T22:19:35.007Z,2.30
2019-01-09T22:22:10.893Z,2.30
2019-01-09T22:24:48.493Z,2.30
2019-01-09T22:31:08.837Z,2.30
2019-01-09T22:33:45.717Z,2.20
2019-01-09T22:36:17.273Z,2.20
2019-01-09T22:39:00.565Z,2.20
2019-01-09T22:41:57.971Z,2.20
2019-01-09T22:44:33.362Z,2.20
2019-01-09T22:47:11.220Z,2.10
