createdAt,value
2019-05-20T00:02:25.868Z,92480.06
2019-05-20T00:04:51.210Z,92479.75
2019-05-20T00:07:21.489Z,92476.84
2019-05-20T00:09:51.718Z,92475.98
2019-05-20T00:12:21.971Z,92379.80
2019-05-20T00:14:52.211Z,92472.07
2019-05-20T00:17:23.528Z,92476.53
2019-05-20T00:19:53.792Z,92482.16
2019-05-20T00:22:24.068Z,92478.22
2019-05-20T00:24:54.303Z,92480.44
2019-05-20T00:27:24.634Z,92475.81
2019-05-20T00:29:54.941Z,92477.38
2019-05-20T00:32:40.282Z,92477.72
2019-05-20T00:34:57.221Z,92477.56
2019-05-20T00:37:27.492Z,92483.00
2019-05-20T00:39:57.723Z,92479.41
2019-05-20T00:42:28.242Z,92484.20
2019-05-20T00:44:58.469Z,92490.02
2019-05-20T00:47:28.733Z,92497.52
2019-05-20T00:49:58.953Z,92495.98
2019-05-20T00:52:29.221Z,92499.88
2019-05-20T00:54:59.464Z,92498.00
2019-05-20T00:57:29.739Z,92497.14
2019-05-20T00:59:59.967Z,92496.47
2019-05-20T01:02:30.231Z,92489.10
2019-05-20T01:05:00.466Z,92486.03
2019-05-20T01:07:30.737Z,92485.86
2019-05-20T01:10:00.966Z,92487.22
2019-05-20T01:12:31.309Z,92475.42
2019-05-20T01:15:01.549Z,92472.52
2019-05-20T01:17:33.374Z,92468.59
2019-05-20T01:20:05.211Z,92475.92
2019-05-20T01:22:35.944Z,92468.75
2019-05-20T01:25:07.820Z,92470.98
2019-05-20T01:27:38.075Z,92473.53
2019-05-20T01:30:10.313Z,92477.82
2019-05-20T01:32:40.568Z,92477.80
2019-05-20T01:35:10.796Z,92471.82
2019-05-20T01:37:41.057Z,92475.76
2019-05-20T01:40:11.299Z,92474.91
2019-05-20T01:42:41.568Z,92478.30
2019-05-20T01:45:12.863Z,92476.26
2019-05-20T01:47:43.135Z,92473.17
2019-05-20T01:50:16.619Z,92476.05
2019-05-20T01:52:46.882Z,92467.00
2019-05-20T01:55:18.182Z,92466.33
2019-05-20T01:57:48.446Z,92461.20
2019-05-20T02:00:20.322Z,92452.88
2019-05-20T02:02:50.585Z,92453.89
2019-05-20T02:05:20.827Z,92448.97
2019-05-20T02:07:51.092Z,92453.78
2019-05-20T02:10:21.323Z,92455.33
2019-05-20T02:12:51.599Z,92454.31
2019-05-20T02:15:29.289Z,92458.91
2019-05-20T02:17:59.586Z,92448.68
2019-05-20T02:20:30.977Z,92451.59
2019-05-20T02:23:16.992Z,92453.63
2019-05-20T02:25:48.844Z,92450.75
2019-05-20T02:28:19.179Z,92453.14
2019-05-20T02:30:49.418Z,92450.43
2019-05-20T02:33:19.664Z,92448.18
2019-05-20T02:35:49.888Z,92446.30
2019-05-20T02:38:20.161Z,92447.32
2019-05-20T02:40:50.388Z,92444.44
2019-05-20T02:43:20.720Z,92443.75
2019-05-20T02:45:50.949Z,92445.45
2019-05-20T02:48:21.220Z,92442.05
2019-05-20T02:50:51.447Z,92445.80
2019-05-20T02:53:21.703Z,92443.40
2019-05-20T02:55:51.942Z,92440.33
2019-05-20T02:58:22.219Z,92437.77
2019-05-20T03:00:52.450Z,92435.36
2019-05-20T03:03:22.714Z,92432.98
2019-05-20T03:05:52.950Z,92432.15
2019-05-20T03:08:23.217Z,92431.45
2019-05-20T03:10:53.451Z,92437.61
2019-05-20T03:13:23.733Z,92437.77
2019-05-20T03:15:53.975Z,92438.63
2019-05-20T03:18:24.231Z,92432.34
2019-05-20T03:20:54.459Z,92434.70
2019-05-20T03:23:24.728Z,92431.11
2019-05-20T03:25:54.984Z,92430.10
2019-05-20T03:28:25.263Z,92423.29
2019-05-20T03:30:55.497Z,92427.73
2019-05-20T03:33:25.834Z,92426.53
2019-05-20T03:35:56.105Z,92430.11
2019-05-20T03:38:26.411Z,92430.30
2019-05-20T03:40:56.708Z,92430.80
2019-05-20T03:43:26.972Z,92433.00
2019-05-20T03:45:57.213Z,92430.27
2019-05-20T03:48:27.474Z,92431.11
2019-05-20T03:50:57.711Z,92426.69
2019-05-20T03:53:28.927Z,92426.50
2019-05-20T03:55:59.185Z,92422.92
2019-05-20T03:58:29.414Z,92420.02
2019-05-20T04:00:59.669Z,92420.00
2019-05-20T04:03:29.903Z,92416.95
2019-05-20T04:06:00.168Z,92409.11
2019-05-20T04:08:30.498Z,92414.05
2019-05-20T04:11:00.863Z,92411.50
2019-05-20T04:13:34.551Z,92407.59
2019-05-20T04:16:03.157Z,92409.48
2019-05-20T04:18:33.389Z,92404.86
2019-05-20T04:21:03.833Z,92406.73
2019-05-20T04:23:34.079Z,92409.80
2019-05-20T04:26:04.325Z,92410.64
2019-05-20T04:28:34.599Z,92407.91
2019-05-20T04:31:05.042Z,92404.66
2019-05-20T04:33:35.256Z,92406.56
2019-05-20T04:36:05.558Z,92404.00
2019-05-20T04:38:35.799Z,92403.66
2019-05-20T04:41:06.043Z,92400.05
2019-05-20T04:43:36.285Z,92405.19
2019-05-20T04:46:06.553Z,92401.78
2019-05-20T04:48:36.797Z,92404.34
2019-05-20T04:51:07.047Z,92405.53
2019-05-20T04:53:37.278Z,92403.66
2019-05-20T04:56:07.570Z,92407.93
2019-05-20T04:58:37.890Z,92401.09
2019-05-20T05:01:08.168Z,92409.11
2019-05-20T05:03:38.404Z,92408.10
2019-05-20T05:06:08.665Z,92409.98
2019-05-20T05:08:38.902Z,92413.91
2019-05-20T05:11:09.366Z,92409.66
2019-05-20T05:13:39.685Z,92414.42
2019-05-20T05:16:09.952Z,92413.88
2019-05-20T05:18:40.252Z,92411.87
2019-05-20T05:21:10.521Z,92404.86
2019-05-20T05:23:40.756Z,92407.42
2019-05-20T05:26:11.012Z,92406.57
2019-05-20T05:28:41.329Z,92406.55
2019-05-20T05:31:11.580Z,92408.08
2019-05-20T05:33:41.845Z,92404.52
2019-05-20T05:36:12.102Z,92399.73
2019-05-20T05:38:42.346Z,92406.73
2019-05-20T05:41:12.590Z,92413.39
2019-05-20T05:43:42.842Z,92415.78
2019-05-20T05:46:13.172Z,92418.15
2019-05-20T05:48:43.413Z,92415.59
2019-05-20T05:51:13.676Z,92409.45
2019-05-20T05:53:43.910Z,92416.13
2019-05-20T05:56:14.187Z,92413.88
2019-05-20T05:58:44.742Z,92412.84
2019-05-20T06:01:15.500Z,92417.44
2019-05-20T06:03:45.839Z,92410.28
2019-05-20T06:06:16.085Z,92419.66
2019-05-20T06:08:46.402Z,92422.88
2019-05-20T06:11:16.712Z,92420.45
2019-05-20T06:13:46.970Z,92423.51
2019-05-20T06:16:34.977Z,92419.91
2019-05-20T06:18:49.146Z,92423.64
2019-05-20T06:21:19.401Z,92426.86
2019-05-20T06:23:49.634Z,92428.53
2019-05-20T06:26:19.880Z,92428.51
2019-05-20T06:28:51.276Z,92429.33
2019-05-20T06:31:21.531Z,92429.62
2019-05-20T06:33:51.763Z,92434.89
2019-05-20T06:36:26.958Z,92431.27
2019-05-20T06:39:12.895Z,92426.11
2019-05-20T06:41:43.157Z,92425.56
2019-05-20T06:44:13.393Z,92426.05
2019-05-20T06:46:43.639Z,92428.56
2019-05-20T06:49:13.901Z,92433.17
2019-05-20T06:51:45.304Z,92429.90
2019-05-20T06:54:15.598Z,92429.19
2019-05-20T06:56:46.303Z,92423.50
2019-05-20T06:59:16.999Z,92426.90
2019-05-20T07:01:47.238Z,92431.86
2019-05-20T07:04:17.461Z,92428.36
2019-05-20T07:06:47.866Z,92433.86
2019-05-20T07:09:18.129Z,92436.56
2019-05-20T07:11:52.790Z,92437.53
2019-05-20T07:14:20.308Z,92439.94
2019-05-20T07:16:50.551Z,92441.95
2019-05-20T07:19:21.857Z,92441.56
2019-05-20T07:21:52.127Z,92441.39
2019-05-20T07:24:22.424Z,92443.41
2019-05-20T07:26:52.690Z,92442.69
2019-05-20T07:29:22.925Z,92445.23
2019-05-20T07:31:53.194Z,92444.52
2019-05-20T07:34:23.435Z,92446.73
2019-05-20T07:37:03.144Z,92439.70
2019-05-20T07:39:25.626Z,92439.02
2019-05-20T07:41:55.842Z,92442.08
2019-05-20T07:44:26.097Z,92438.63
2019-05-20T07:46:56.349Z,92441.72
2019-05-20T07:49:26.601Z,92442.88
2019-05-20T07:51:56.848Z,92438.80
2019-05-20T07:54:27.094Z,92440.41
2019-05-20T07:56:57.322Z,92446.91
2019-05-20T07:59:27.588Z,92444.34
2019-05-20T08:01:57.846Z,92456.48
2019-05-20T08:04:28.162Z,92453.59
2019-05-20T08:06:58.484Z,92453.58
2019-05-20T08:09:28.788Z,92458.85
2019-05-20T08:11:59.066Z,92458.02
2019-05-20T08:14:29.318Z,92456.49
2019-05-20T08:16:59.582Z,92462.53
2019-05-20T08:19:29.851Z,92468.03
2019-05-20T08:22:00.102Z,92467.89
2019-05-20T08:24:30.351Z,92466.33
2019-05-20T08:27:00.574Z,92471.49
2019-05-20T08:29:30.831Z,92475.65
2019-05-20T08:32:01.079Z,92472.91
2019-05-20T08:34:31.544Z,92473.41
2019-05-20T08:37:02.143Z,92475.48
2019-05-20T08:39:32.391Z,92475.33
2019-05-20T08:42:02.637Z,92479.08
2019-05-20T08:44:32.981Z,92481.69
2019-05-20T08:47:03.340Z,92481.69
2019-05-20T08:49:33.639Z,92485.78
2019-05-20T08:52:03.954Z,92487.70
2019-05-20T08:54:34.199Z,92481.00
2019-05-20T08:57:04.481Z,92488.87
2019-05-20T08:59:36.042Z,92488.70
2019-05-20T09:02:06.316Z,92491.43
2019-05-20T09:04:36.572Z,92371.09
2019-05-20T09:07:07.862Z,92492.96
2019-05-20T09:09:39.250Z,92488.70
2019-05-20T09:12:11.262Z,92485.60
2019-05-20T09:14:41.500Z,92493.13
2019-05-20T09:17:12.795Z,92487.48
2019-05-20T09:19:46.738Z,92484.23
2019-05-20T09:22:14.977Z,92482.66
2019-05-20T09:24:45.280Z,92486.92
2019-05-20T09:27:18.438Z,92483.34
2019-05-20T09:29:47.550Z,92483.84
2019-05-20T09:32:17.830Z,92480.08
2019-05-20T09:34:48.113Z,92482.11
2019-05-20T09:37:18.332Z,92481.09
2019-05-20T09:39:48.742Z,92480.08
2019-05-20T09:42:20.147Z,92477.50
2019-05-20T09:44:50.395Z,92481.59
2019-05-20T09:47:20.632Z,92482.09
2019-05-20T09:49:50.894Z,92481.92
2019-05-20T09:52:21.199Z,92479.70
2019-05-20T09:54:51.461Z,92479.86
2019-05-20T09:57:21.689Z,92485.35
2019-05-20T09:59:51.966Z,92477.48
2019-05-20T10:02:22.202Z,92480.31
2019-05-20T10:04:52.479Z,92483.92
2019-05-20T10:07:22.720Z,92480.34
2019-05-20T10:09:52.980Z,92482.08
2019-05-20T10:12:23.221Z,92489.64
2019-05-20T10:14:53.484Z,92487.09
2019-05-20T10:17:23.700Z,92492.05
2019-05-20T10:19:53.976Z,92496.73
2019-05-20T10:22:24.207Z,92493.50
2019-05-20T10:24:54.477Z,92506.84
2019-05-20T10:27:25.787Z,92502.58
2019-05-20T10:29:56.072Z,92506.20
2019-05-20T10:32:26.379Z,92502.63
2019-05-20T10:34:56.643Z,92507.39
2019-05-20T10:37:26.887Z,92505.40
2019-05-20T10:39:57.161Z,92497.20
2019-05-20T10:42:27.465Z,92500.28
2019-05-20T10:44:57.733Z,92499.62
2019-05-20T10:47:27.972Z,92504.41
2019-05-20T10:49:58.233Z,92511.42
2019-05-20T10:52:28.469Z,92512.28
2019-05-20T10:54:58.743Z,92516.77
2019-05-20T10:57:28.974Z,92510.78
2019-05-20T10:59:59.259Z,92515.39
2019-05-20T11:02:31.344Z,92511.98
2019-05-20T11:05:01.732Z,92507.18
2019-05-20T11:07:32.043Z,92511.47
2019-05-20T11:10:02.308Z,92506.50
2019-05-20T11:12:32.549Z,92506.84
2019-05-20T11:15:02.945Z,92510.63
2019-05-20T11:17:33.266Z,92508.75
2019-05-20T11:20:07.600Z,92506.87
2019-05-20T11:22:37.836Z,92513.36
2019-05-20T11:25:08.825Z,92506.02
2019-05-20T11:27:39.051Z,92506.23
2019-05-20T11:30:09.463Z,92509.84
2019-05-20T11:32:39.701Z,92507.95
2019-05-20T11:35:09.963Z,92508.84
2019-05-20T11:37:40.204Z,92493.49
2019-05-20T11:40:12.436Z,92509.37
2019-05-20T11:42:43.079Z,92507.84
2019-05-20T11:45:14.923Z,92507.35
2019-05-20T11:47:45.239Z,92512.47
2019-05-20T11:50:15.630Z,92504.80
2019-05-20T11:52:45.898Z,92512.16
2019-05-20T11:55:16.160Z,92508.22
2019-05-20T11:57:46.401Z,92508.05
2019-05-20T12:00:16.742Z,92503.44
2019-05-20T12:02:47.038Z,92501.74
2019-05-20T12:05:17.590Z,92504.30
2019-05-20T12:07:47.797Z,92504.12
2019-05-20T12:10:18.058Z,92504.12
2019-05-20T12:12:48.299Z,92502.77
2019-05-20T12:15:18.576Z,92501.08
2019-05-20T12:17:48.803Z,92506.18
2019-05-20T12:20:19.068Z,92501.58
2019-05-20T12:22:49.303Z,92503.31
2019-05-20T12:25:19.580Z,92505.36
2019-05-20T12:27:49.811Z,92508.27
2019-05-20T12:30:20.786Z,92514.05
2019-05-20T12:32:51.061Z,92519.18
2019-05-20T12:35:21.344Z,92513.56
2019-05-20T12:37:51.574Z,92516.44
2019-05-20T12:40:21.829Z,92515.25
2019-05-20T12:42:52.067Z,92528.90
2019-05-20T12:45:22.405Z,92520.23
2019-05-20T12:47:53.016Z,92532.47
2019-05-20T12:50:23.305Z,92532.83
2019-05-20T12:52:53.570Z,92535.73
2019-05-20T12:55:23.831Z,92527.53
2019-05-20T12:57:54.158Z,92537.11
2019-05-20T13:00:24.424Z,92536.23
2019-05-20T13:02:54.650Z,92538.45
2019-05-20T13:05:24.938Z,92541.36
2019-05-20T13:07:55.259Z,92536.39
2019-05-20T13:10:29.789Z,92536.94
2019-05-20T13:12:57.459Z,92540.84
2019-05-20T13:15:27.750Z,92430.17
2019-05-20T13:17:57.971Z,92533.69
2019-05-20T13:20:28.243Z,92533.83
2019-05-20T13:22:58.480Z,92532.80
2019-05-20T13:25:28.737Z,92534.49
2019-05-20T13:27:59.001Z,92537.70
2019-05-20T13:30:29.332Z,92537.02
2019-05-20T13:32:59.576Z,92534.10
2019-05-20T13:35:29.839Z,92541.27
2019-05-20T13:38:00.148Z,92547.72
2019-05-20T13:40:44.969Z,92540.39
2019-05-20T13:43:02.341Z,92543.09
2019-05-20T13:45:32.600Z,92542.22
2019-05-20T13:48:02.825Z,92544.27
2019-05-20T13:50:33.082Z,92538.63
2019-05-20T13:53:03.343Z,92544.41
2019-05-20T13:55:33.568Z,92543.05
2019-05-20T13:58:03.910Z,92546.58
2019-05-20T14:00:34.143Z,92553.05
2019-05-20T14:03:04.480Z,92545.55
2019-05-20T14:05:34.713Z,92545.41
2019-05-20T14:08:05.153Z,92552.03
2019-05-20T14:10:36.619Z,92554.25
2019-05-20T14:13:06.880Z,92551.23
2019-05-20T14:15:37.117Z,92552.25
2019-05-20T14:18:07.375Z,92555.17
2019-05-20T14:20:38.797Z,92556.59
2019-05-20T14:23:09.052Z,92556.44
2019-05-20T14:25:39.297Z,92566.86
2019-05-20T14:28:09.600Z,92562.79
2019-05-20T14:30:39.833Z,92562.27
2019-05-20T14:33:10.133Z,92561.27
2019-05-20T14:35:40.455Z,92565.70
2019-05-20T14:38:10.698Z,92570.12
2019-05-20T14:40:40.972Z,92568.92
2019-05-20T14:43:11.281Z,92560.73
2019-05-20T14:45:41.800Z,92570.97
2019-05-20T14:48:12.059Z,92568.90
2019-05-20T14:50:42.279Z,92546.87
2019-05-20T14:53:12.612Z,92561.42
2019-05-20T14:55:42.947Z,92573.20
2019-05-20T14:58:13.187Z,92572.20
2019-05-20T15:00:43.431Z,92572.05
2019-05-20T15:03:13.665Z,92575.13
2019-05-20T15:05:44.002Z,92573.28
2019-05-20T15:08:14.435Z,92577.36
2019-05-20T15:10:44.797Z,92576.87
2019-05-20T15:13:15.055Z,92577.72
2019-05-20T15:15:48.404Z,92582.69
2019-05-20T15:18:17.264Z,92582.88
2019-05-20T15:20:47.575Z,92581.16
2019-05-20T15:23:17.881Z,92582.84
2019-05-20T15:25:49.223Z,92580.98
2019-05-20T15:28:20.668Z,92584.72
2019-05-20T15:30:50.949Z,92592.56
2019-05-20T15:33:21.264Z,92584.35
2019-05-20T15:35:51.767Z,92585.53
2019-05-20T15:38:22.964Z,92585.18
2019-05-20T15:40:53.243Z,92589.94
2019-05-20T15:43:23.566Z,92590.93
2019-05-20T15:45:54.306Z,92586.67
2019-05-20T15:48:24.556Z,92585.77
2019-05-20T15:50:54.878Z,92588.50
2019-05-20T15:53:25.118Z,92590.17
2019-05-20T15:55:55.380Z,92588.80
2019-05-20T15:58:25.596Z,92590.84
2019-05-20T16:00:55.857Z,92588.42
2019-05-20T16:03:26.145Z,92591.66
2019-05-20T16:05:59.724Z,92584.94
2019-05-20T16:08:28.356Z,92583.05
2019-05-20T16:10:58.659Z,92587.66
2019-05-20T16:13:29.069Z,92587.08
2019-05-20T16:15:59.405Z,92587.89
2019-05-20T16:18:29.751Z,92595.02
2019-05-20T16:21:00.131Z,92592.03
2019-05-20T16:23:30.402Z,92596.61
2019-05-20T16:26:00.677Z,92596.54
2019-05-20T16:28:31.035Z,92597.84
2019-05-20T16:31:01.324Z,92604.77
2019-05-20T16:33:31.580Z,92603.36
2019-05-20T16:36:01.860Z,92602.73
2019-05-20T16:38:32.230Z,92599.76
2019-05-20T16:41:02.567Z,92607.21
2019-05-20T16:43:32.891Z,92602.19
2019-05-20T16:46:03.183Z,92604.00
2019-05-20T16:48:33.427Z,92606.16
2019-05-20T16:51:03.784Z,92608.16
2019-05-20T16:53:34.035Z,92606.33
2019-05-20T16:56:04.380Z,92609.02
2019-05-20T16:58:34.691Z,92612.41
2019-05-20T17:01:06.130Z,92616.80
2019-05-20T17:03:36.374Z,92613.78
2019-05-20T17:06:06.691Z,92617.16
2019-05-20T17:08:37.105Z,92615.34
2019-05-20T17:11:07.434Z,92612.03
2019-05-20T17:13:37.694Z,92616.09
2019-05-20T17:16:07.976Z,92607.46
2019-05-20T17:18:38.219Z,92610.28
2019-05-20T17:21:08.510Z,92608.31
2019-05-20T17:23:38.771Z,92612.23
2019-05-20T17:26:09.064Z,92609.56
2019-05-20T17:28:39.301Z,92609.84
2019-05-20T17:31:09.650Z,92614.08
2019-05-20T17:33:40.084Z,92316.85
2019-05-20T17:36:10.390Z,92611.70
2019-05-20T17:38:40.700Z,92598.89
2019-05-20T17:41:11.055Z,92602.75
2019-05-20T17:43:41.304Z,92601.80
2019-05-20T17:46:11.604Z,92606.66
2019-05-20T17:48:41.926Z,92610.34
2019-05-20T17:51:12.207Z,92611.09
2019-05-20T17:53:42.465Z,92607.22
2019-05-20T17:56:12.869Z,92606.81
2019-05-20T17:58:43.262Z,92610.17
2019-05-20T18:01:15.889Z,92610.42
2019-05-20T18:03:45.506Z,92613.77
2019-05-20T18:06:15.771Z,92610.06
2019-05-20T18:08:47.675Z,92612.77
2019-05-20T18:11:19.334Z,92608.36
2019-05-20T18:13:49.762Z,92607.95
2019-05-20T18:16:20.152Z,92609.09
2019-05-20T18:18:50.388Z,92610.02
2019-05-20T18:21:20.652Z,92608.41
2019-05-20T18:23:50.934Z,92616.92
2019-05-20T18:26:21.258Z,92611.86
2019-05-20T18:28:51.509Z,92612.52
2019-05-20T18:31:31.979Z,92611.58
2019-05-20T18:33:53.781Z,92613.92
2019-05-20T18:36:24.302Z,92611.47
2019-05-20T18:38:54.578Z,92618.13
2019-05-20T18:41:24.831Z,92628.38
2019-05-20T18:43:55.121Z,92623.54
2019-05-20T18:47:12.287Z,92618.26
2019-05-20T18:49:43.499Z,92621.44
2019-05-20T18:52:14.851Z,92622.05
2019-05-20T18:54:46.689Z,92613.56
2019-05-20T18:57:18.681Z,92624.23
2019-05-20T18:59:50.218Z,92619.70
2019-05-20T19:02:21.753Z,92621.22
2019-05-20T19:04:53.233Z,92629.59
2019-05-20T19:07:24.549Z,92627.47
2019-05-20T19:09:56.009Z,92627.11
2019-05-20T19:12:27.452Z,92625.20
2019-05-20T19:14:58.953Z,92629.50
2019-05-20T19:17:30.644Z,92641.84
2019-05-20T19:20:02.158Z,92662.77
2019-05-20T19:22:34.691Z,92662.42
2019-05-20T19:25:07.041Z,92677.50
2019-05-20T19:27:38.679Z,92692.94
2019-05-20T19:30:10.040Z,92681.70
2019-05-20T19:32:41.621Z,92683.03
2019-05-20T19:35:12.964Z,92689.55
2019-05-20T19:37:44.390Z,92682.62
2019-05-20T19:40:15.716Z,92689.79
2019-05-20T19:42:47.190Z,92688.24
2019-05-20T19:45:19.676Z,92682.14
2019-05-20T19:47:51.069Z,92685.58
2019-05-20T19:50:22.464Z,92680.20
2019-05-20T19:52:53.831Z,92678.97
2019-05-20T19:55:25.584Z,92684.65
2019-05-20T19:57:56.884Z,92686.85
2019-05-20T20:00:28.456Z,92692.36
2019-05-20T20:02:59.966Z,92693.72
2019-05-20T20:05:31.345Z,92683.00
2019-05-20T20:08:02.772Z,92684.54
2019-05-20T20:10:34.132Z,92684.37
2019-05-20T20:13:05.517Z,92686.92
2019-05-20T20:15:36.829Z,92697.92
2019-05-20T20:18:08.205Z,92709.27
2019-05-20T20:20:40.578Z,92705.25
2019-05-20T20:23:11.926Z,92702.84
2019-05-20T20:25:43.230Z,92699.05
2019-05-20T20:28:14.596Z,92699.51
2019-05-20T20:30:45.908Z,92703.42
2019-05-20T20:33:17.341Z,92706.17
2019-05-20T20:35:48.656Z,92708.05
2019-05-20T20:38:20.262Z,92704.44
2019-05-20T20:40:51.578Z,92706.96
2019-05-20T20:43:22.906Z,92706.41
2019-05-20T20:45:54.214Z,92705.23
2019-05-20T20:48:25.623Z,92703.97
2019-05-20T20:50:56.931Z,92708.45
2019-05-20T20:53:28.456Z,92698.97
2019-05-20T20:55:59.790Z,92702.23
2019-05-20T20:58:31.110Z,92705.35
2019-05-20T21:01:02.419Z,92702.45
2019-05-20T21:03:33.767Z,92701.56
2019-05-20T21:06:05.079Z,92712.24
2019-05-20T21:08:36.393Z,92713.28
2019-05-20T21:11:07.713Z,92719.12
2019-05-20T21:13:39.080Z,92728.09
2019-05-20T21:16:10.372Z,92720.86
2019-05-20T21:18:41.797Z,92715.36
2019-05-20T21:21:13.139Z,92720.69
2019-05-20T21:23:44.469Z,92717.27
2019-05-20T21:26:15.792Z,92719.01
2019-05-20T21:28:47.096Z,92722.99
2019-05-20T21:31:18.408Z,92721.49
2019-05-20T21:33:50.702Z,92717.53
2019-05-20T21:36:22.209Z,92724.09
2019-05-20T21:38:53.569Z,92721.50
2019-05-20T21:41:24.866Z,92723.61
2019-05-20T21:43:56.212Z,92727.59
2019-05-20T21:46:27.522Z,92729.83
2019-05-20T21:48:59.015Z,92733.66
2019-05-20T21:51:30.336Z,92738.66
2019-05-20T21:54:01.679Z,92742.98
2019-05-20T21:56:33.012Z,92735.05
2019-05-20T21:59:04.426Z,92732.49
2019-05-20T22:01:35.762Z,92737.87
2019-05-20T22:04:07.129Z,92737.87
2019-05-20T22:06:38.529Z,92737.37
2019-05-20T22:09:09.850Z,92729.46
2019-05-20T22:11:41.324Z,92730.34
2019-05-20T22:14:12.842Z,92720.88
2019-05-20T22:16:44.261Z,92735.87
2019-05-20T22:19:15.652Z,92735.40
2019-05-20T22:21:53.280Z,92725.59
2019-05-20T22:24:24.592Z,92714.45
2019-05-20T22:26:55.938Z,92730.29
2019-05-20T22:29:27.261Z,92731.73
2019-05-20T22:31:58.706Z,92726.06
2019-05-20T22:34:30.056Z,92729.52
2019-05-20T22:37:01.404Z,92725.06
2019-05-20T22:39:32.786Z,92724.91
2019-05-20T22:42:04.268Z,92723.02
2019-05-20T22:44:35.578Z,92720.14
2019-05-20T22:47:06.917Z,92737.21
2019-05-20T22:49:38.301Z,92751.37
2019-05-20T22:52:09.643Z,92756.70
2019-05-20T22:54:40.946Z,92764.47
2019-05-20T22:57:12.312Z,92757.44
2019-05-20T22:59:43.607Z,92750.75
2019-05-20T23:02:14.911Z,92753.37
2019-05-20T23:04:46.231Z,92748.03
2019-05-20T23:07:17.523Z,92749.78
2019-05-20T23:09:49.209Z,92743.45
2019-05-20T23:12:20.524Z,92744.16
2019-05-20T23:14:52.178Z,92738.83
2019-05-20T23:17:23.543Z,92736.12
2019-05-20T23:19:54.829Z,92738.04
2019-05-20T23:22:26.179Z,92740.76
2019-05-20T23:24:57.508Z,92737.37
2019-05-20T23:27:28.823Z,92734.11
2019-05-20T23:30:00.157Z,92737.42
2019-05-20T23:32:31.595Z,92730.88
2019-05-20T23:35:02.952Z,92730.73
2019-05-20T23:37:34.261Z,92735.24
2019-05-20T23:40:06.030Z,92739.60
2019-05-20T23:42:37.351Z,92742.18
2019-05-20T23:45:09.169Z,92746.66
2019-05-20T23:47:40.485Z,92748.42
2019-05-20T23:50:11.776Z,92753.94
2019-05-20T23:52:43.079Z,92749.65
2019-05-20T23:55:14.581Z,92741.95
2019-05-20T23:57:45.900Z,92747.46
