createdAt,value
2022-12-05T00:01:26.429Z,30.00
2022-12-05T00:03:56.896Z,27.60
2022-12-05T00:06:24.724Z,30.33
2022-12-05T00:08:51.860Z,29.40
2022-12-05T00:11:22.337Z,34.73
2022-12-05T00:13:50.283Z,26.30
2022-12-05T00:16:20.028Z,33.50
2022-12-05T00:18:47.090Z,35.00
2022-12-05T00:21:25.979Z,32.07
2022-12-05T00:23:54.345Z,34.43
2022-12-05T00:26:21.925Z,32.53
2022-12-05T00:28:49.407Z,34.43
2022-12-05T00:31:21.564Z,29.27
2022-12-05T00:33:49.615Z,35.90
2022-12-05T00:36:20.185Z,31.00
2022-12-05T00:38:47.179Z,29.20
2022-12-05T00:41:20.084Z,29.97
2022-12-05T00:43:47.478Z,32.60
2022-12-05T00:46:17.279Z,32.07
2022-12-05T00:48:44.570Z,31.30
2022-12-05T00:51:33.507Z,29.20
2022-12-05T00:54:06.464Z,31.03
2022-12-05T00:56:33.757Z,32.07
2022-12-05T00:59:02.084Z,30.90
2022-12-05T01:01:39.173Z,31.20
2022-12-05T01:04:12.546Z,26.60
2022-12-05T01:06:40.047Z,30.77
2022-12-05T01:09:09.000Z,31.83
2022-12-05T01:11:40.904Z,29.20
2022-12-05T01:14:09.982Z,30.80
2022-12-05T01:16:38.841Z,31.00
2022-12-05T01:19:10.758Z,31.13
2022-12-05T01:21:37.571Z,29.23
2022-12-05T01:24:04.661Z,33.07
2022-12-05T01:26:31.561Z,28.17
2022-12-05T01:28:58.615Z,26.93
2022-12-05T01:31:31.870Z,29.07
2022-12-05T01:34:00.241Z,30.40
2022-12-05T01:36:28.628Z,35.07
2022-12-05T01:38:56.088Z,34.47
2022-12-05T01:41:34.824Z,29.73
2022-12-05T01:44:13.287Z,25.77
2022-12-05T01:46:45.095Z,28.47
2022-12-05T01:49:20.979Z,30.13
2022-12-05T01:51:52.023Z,28.27
2022-12-05T01:54:21.047Z,26.93
2022-12-05T01:56:56.358Z,31.13
2022-12-05T01:59:24.639Z,32.50
2022-12-05T02:01:51.478Z,30.07
2022-12-05T02:04:18.382Z,26.83
2022-12-05T02:06:45.206Z,28.47
2022-12-05T02:09:11.935Z,27.80
2022-12-05T02:11:55.468Z,29.73
2022-12-05T02:14:31.052Z,26.10
2022-12-05T02:17:15.773Z,23.97
2022-12-05T02:20:23.808Z,28.37
2022-12-05T02:23:11.932Z,24.27
2022-12-05T02:26:07.307Z,27.60
2022-12-05T02:29:02.921Z,26.43
2022-12-05T02:31:35.277Z,28.93
2022-12-05T02:34:16.488Z,26.97
2022-12-05T02:36:45.878Z,24.60
2022-12-05T02:39:18.611Z,26.00
2022-12-05T02:42:06.809Z,25.33
2022-12-05T02:44:40.028Z,25.43
2022-12-05T02:47:09.600Z,26.63
2022-12-05T02:49:37.660Z,28.30
2022-12-05T02:52:10.434Z,25.90
2022-12-05T02:54:41.537Z,22.77
2022-12-05T02:57:10.034Z,23.23
2022-12-05T02:59:37.112Z,23.37
2022-12-05T03:02:04.576Z,26.80
2022-12-05T03:04:31.983Z,24.67
2022-12-05T03:07:09.523Z,26.33
2022-12-05T03:10:03.909Z,27.23
2022-12-05T03:12:35.691Z,32.53
2022-12-05T03:15:08.774Z,30.47
2022-12-05T03:17:49.124Z,25.93
2022-12-05T03:20:27.062Z,28.73
2022-12-05T03:23:09.156Z,26.93
2022-12-05T03:25:53.070Z,27.97
2022-12-05T03:28:28.952Z,25.27
2022-12-05T03:31:02.136Z,26.40
2022-12-05T03:33:35.349Z,23.27
2022-12-05T03:36:09.426Z,31.43
2022-12-05T03:38:45.637Z,26.37
2022-12-05T03:41:44.404Z,27.43
2022-12-05T03:44:24.953Z,22.97
2022-12-05T03:47:01.431Z,23.00
2022-12-05T03:49:48.229Z,24.03
2022-12-05T03:52:37.926Z,22.87
2022-12-05T03:55:14.187Z,23.73
2022-12-05T03:57:50.408Z,22.43
2022-12-05T04:00:20.223Z,23.87
2022-12-05T04:02:56.148Z,21.60
2022-12-05T04:05:49.655Z,23.90
2022-12-05T04:08:26.700Z,20.77
2022-12-05T04:10:58.136Z,19.73
2022-12-05T04:13:38.836Z,22.30
2022-12-05T04:16:31.380Z,26.57
2022-12-05T04:19:03.813Z,22.83
2022-12-05T04:21:45.263Z,21.67
2022-12-05T04:24:57.000Z,21.50
2022-12-05T04:27:39.605Z,19.80
2022-12-05T04:30:06.913Z,21.50
2022-12-05T04:32:44.857Z,22.17
2022-12-05T04:35:41.691Z,23.20
2022-12-05T04:38:14.830Z,17.90
2022-12-05T04:41:06.364Z,19.83
2022-12-05T04:43:38.438Z,20.43
2022-12-05T04:46:08.952Z,17.60
2022-12-05T04:48:38.737Z,20.77
2022-12-05T04:51:09.429Z,20.53
2022-12-05T04:53:36.639Z,16.63
2022-12-05T04:56:05.807Z,21.23
2022-12-05T04:58:32.944Z,21.17
2022-12-05T05:01:17.961Z,17.77
2022-12-05T05:03:51.059Z,15.87
2022-12-05T05:06:17.968Z,17.70
2022-12-05T05:08:50.197Z,17.60
2022-12-05T05:11:18.808Z,15.57
2022-12-05T05:13:45.730Z,15.60
2022-12-05T05:16:19.324Z,17.60
2022-12-05T05:18:47.845Z,16.53
2022-12-05T05:21:21.998Z,12.83
2022-12-05T05:23:49.052Z,17.37
2022-12-05T05:26:16.327Z,18.27
2022-12-05T05:28:43.262Z,17.60
2022-12-05T05:31:10.125Z,16.00
2022-12-05T05:33:37.144Z,14.70
2022-12-05T05:36:04.964Z,16.10
2022-12-05T05:38:34.802Z,14.73
2022-12-05T05:41:01.560Z,14.80
2022-12-05T05:43:28.236Z,12.27
2022-12-05T05:45:54.995Z,14.13
2022-12-05T05:48:21.920Z,16.30
2022-12-05T05:50:48.678Z,14.70
2022-12-05T05:53:15.350Z,15.87
2022-12-05T05:55:42.661Z,15.83
2022-12-05T05:58:09.626Z,12.23
2022-12-05T06:00:36.296Z,14.63
2022-12-05T06:03:03.212Z,12.93
2022-12-05T06:05:30.057Z,16.43
2022-12-05T06:07:56.843Z,16.80
2022-12-05T06:10:23.679Z,15.17
2022-12-05T06:12:50.583Z,12.83
2022-12-05T06:15:17.420Z,12.63
2022-12-05T06:17:44.155Z,15.63
2022-12-05T06:20:11.250Z,16.30
2022-12-05T06:22:38.040Z,20.07
2022-12-05T06:25:05.642Z,19.10
2022-12-05T06:27:32.506Z,14.90
2022-12-05T06:29:59.888Z,16.73
2022-12-05T06:32:28.411Z,18.60
2022-12-05T06:34:55.190Z,16.60
2022-12-05T06:37:22.032Z,18.70
2022-12-05T06:39:50.797Z,17.10
2022-12-05T06:42:17.501Z,21.43
2022-12-05T06:44:44.208Z,16.10
2022-12-05T06:47:11.092Z,19.33
2022-12-05T06:49:38.341Z,18.97
2022-12-05T06:52:05.270Z,19.57
2022-12-05T06:54:31.937Z,19.50
2022-12-05T06:56:58.664Z,17.40
2022-12-05T06:59:25.384Z,23.57
2022-12-05T07:01:52.251Z,18.53
2022-12-05T07:04:24.219Z,18.30
2022-12-05T07:06:52.993Z,21.50
2022-12-05T07:09:22.504Z,19.13
2022-12-05T07:11:50.791Z,18.90
2022-12-05T07:14:45.781Z,17.97
2022-12-05T07:17:05.500Z,21.03
2022-12-05T07:19:32.198Z,22.87
2022-12-05T07:21:59.126Z,22.97
2022-12-05T07:24:25.852Z,21.80
2022-12-05T07:26:52.616Z,16.90
2022-12-05T07:29:19.799Z,18.37
2022-12-05T07:31:46.611Z,19.33
2022-12-05T07:34:13.403Z,18.73
2022-12-05T07:36:40.285Z,22.43
2022-12-05T07:39:07.044Z,18.00
2022-12-05T07:41:35.056Z,20.27
2022-12-05T07:44:01.908Z,21.13
2022-12-05T07:46:29.536Z,22.23
2022-12-05T07:48:56.465Z,22.60
2022-12-05T07:51:23.973Z,21.00
2022-12-05T07:53:50.944Z,19.67
2022-12-05T07:56:18.595Z,20.00
2022-12-05T07:58:47.968Z,18.73
2022-12-05T08:01:20.741Z,19.63
2022-12-05T08:03:47.693Z,20.77
2022-12-05T08:06:17.670Z,18.90
2022-12-05T08:08:45.090Z,19.87
2022-12-05T08:11:14.275Z,17.30
2022-12-05T08:13:42.539Z,20.00
2022-12-05T08:16:14.797Z,23.37
2022-12-05T08:18:42.454Z,22.83
2022-12-05T08:21:14.952Z,21.60
2022-12-05T08:23:43.193Z,24.10
2022-12-05T08:26:20.335Z,21.43
2022-12-05T08:28:50.743Z,24.27
2022-12-05T08:31:19.721Z,20.53
2022-12-05T08:33:46.596Z,23.47
2022-12-05T08:36:18.194Z,22.27
2022-12-05T08:38:46.516Z,21.13
2022-12-05T08:41:16.244Z,20.13
2022-12-05T08:43:44.050Z,22.03
2022-12-05T08:46:11.861Z,21.27
2022-12-05T08:48:38.681Z,21.27
2022-12-05T08:51:08.069Z,25.10
2022-12-05T08:53:40.929Z,22.20
2022-12-05T08:56:11.468Z,23.30
2022-12-05T08:58:38.795Z,19.77
2022-12-05T09:01:06.617Z,22.90
2022-12-05T09:03:33.715Z,24.83
2022-12-05T09:06:27.461Z,21.57
2022-12-05T09:08:56.886Z,20.93
2022-12-05T09:11:26.597Z,19.23
2022-12-05T09:13:55.233Z,25.43
2022-12-05T09:16:25.505Z,19.10
2022-12-05T09:18:52.926Z,24.23
2022-12-05T09:21:22.270Z,21.37
2022-12-05T09:23:49.011Z,20.00
2022-12-05T09:26:19.207Z,24.03
2022-12-05T09:28:46.019Z,20.07
2022-12-05T09:31:15.285Z,20.80
2022-12-05T09:33:42.297Z,20.07
2022-12-05T09:36:12.758Z,20.47
2022-12-05T09:38:39.607Z,21.27
2022-12-05T09:41:17.892Z,20.30
2022-12-05T09:43:45.337Z,22.50
2022-12-05T09:46:43.882Z,18.80
2022-12-05T09:49:12.996Z,23.20
2022-12-05T09:51:48.565Z,22.63
2022-12-05T09:54:18.302Z,19.67
2022-12-05T09:56:45.842Z,19.40
2022-12-05T09:59:20.376Z,19.00
2022-12-05T10:02:26.385Z,18.07
2022-12-05T10:05:06.338Z,23.07
2022-12-05T10:07:39.070Z,20.40
2022-12-05T10:10:31.482Z,20.10
2022-12-05T10:13:17.048Z,19.00
2022-12-05T10:16:01.004Z,22.97
2022-12-05T10:18:33.411Z,34.23
2022-12-05T10:21:12.120Z,15.47
2022-12-05T10:23:59.488Z,16.00
2022-12-05T10:26:49.952Z,16.03
2022-12-05T10:29:28.353Z,21.80
2022-12-05T10:32:05.288Z,18.73
2022-12-05T10:34:34.083Z,21.00
2022-12-05T10:37:22.228Z,19.20
2022-12-05T10:39:50.481Z,15.50
2022-12-05T10:42:23.355Z,15.20
2022-12-05T10:44:55.746Z,20.73
2022-12-05T10:47:22.657Z,14.30
2022-12-05T10:49:50.180Z,16.23
2022-12-05T10:52:17.161Z,13.57
2022-12-05T10:54:49.625Z,12.87
2022-12-05T10:57:25.773Z,13.90
2022-12-05T10:59:53.783Z,15.73
2022-12-05T11:02:31.292Z,13.63
2022-12-05T11:04:59.537Z,13.33
2022-12-05T11:07:26.660Z,14.23
2022-12-05T11:09:54.588Z,11.93
2022-12-05T11:12:40.964Z,11.73
2022-12-05T11:15:19.371Z,11.70
2022-12-05T11:17:46.806Z,11.03
2022-12-05T11:20:19.309Z,12.17
2022-12-05T11:22:49.450Z,13.83
2022-12-05T11:25:28.317Z,10.60
2022-12-05T11:28:00.893Z,11.77
2022-12-05T11:30:29.417Z,11.00
2022-12-05T11:33:20.561Z,14.73
2022-12-05T11:35:49.173Z,16.47
2022-12-05T11:38:17.488Z,13.00
2022-12-05T11:41:05.666Z,13.10
2022-12-05T11:44:09.764Z,12.20
2022-12-05T11:46:54.682Z,12.50
2022-12-05T11:49:39.931Z,12.77
2022-12-05T11:52:41.141Z,12.80
2022-12-05T11:55:27.231Z,11.60
2022-12-05T11:57:59.879Z,14.33
2022-12-05T12:00:52.115Z,17.10
2022-12-05T12:03:36.987Z,15.43
2022-12-05T12:06:25.071Z,16.10
2022-12-05T12:09:09.645Z,16.23
2022-12-05T12:11:48.500Z,19.33
2022-12-05T12:14:24.229Z,22.03
2022-12-05T12:17:02.605Z,19.30
2022-12-05T12:19:35.281Z,18.17
2022-12-05T12:22:14.384Z,23.00
2022-12-05T12:24:52.983Z,20.47
2022-12-05T12:27:25.627Z,21.47
2022-12-05T12:30:06.226Z,21.47
2022-12-05T12:32:48.138Z,18.53
2022-12-05T12:35:23.848Z,15.00
2022-12-05T12:38:27.196Z,14.00
2022-12-05T12:41:10.521Z,12.77
2022-12-05T12:43:54.045Z,11.80
2022-12-05T12:46:36.483Z,11.07
2022-12-05T12:49:36.981Z,9.90
2022-12-05T12:52:24.918Z,11.70
2022-12-05T12:55:04.925Z,11.77
2022-12-05T12:57:35.003Z,12.07
2022-12-05T13:00:12.621Z,12.70
2022-12-05T13:02:49.687Z,14.20
2022-12-05T13:05:31.152Z,14.33
2022-12-05T13:08:11.429Z,19.40
2022-12-05T13:10:42.768Z,15.10
2022-12-05T13:13:14.631Z,14.53
2022-12-05T13:15:47.829Z,17.30
2022-12-05T13:18:18.888Z,17.93
2022-12-05T13:20:48.707Z,16.73
2022-12-05T13:23:18.908Z,14.17
2022-12-05T13:25:47.263Z,14.40
2022-12-05T13:28:33.113Z,14.87
2022-12-05T13:31:02.470Z,16.07
2022-12-05T13:33:36.243Z,13.93
2022-12-05T13:36:25.881Z,12.30
2022-12-05T13:39:39.459Z,11.67
2022-12-05T13:42:21.104Z,13.07
2022-12-05T13:45:07.439Z,11.73
2022-12-05T13:47:55.912Z,15.20
2022-12-05T13:50:52.868Z,15.10
2022-12-05T13:53:37.600Z,21.03
2022-12-05T13:56:23.368Z,16.70
2022-12-05T13:58:55.597Z,17.17
2022-12-05T14:01:25.127Z,16.37
2022-12-05T14:03:51.927Z,15.70
2022-12-05T14:06:39.366Z,19.93
2022-12-05T14:09:12.077Z,17.83
2022-12-05T14:11:38.737Z,16.13
2022-12-05T14:14:10.327Z,20.20
2022-12-05T14:16:44.435Z,25.30
2022-12-05T14:19:29.854Z,16.30
2022-12-05T14:22:58.818Z,13.97
2022-12-05T14:25:58.290Z,18.13
2022-12-05T14:29:00.529Z,17.97
2022-12-05T14:31:43.173Z,16.30
2022-12-05T14:34:30.841Z,19.43
2022-12-05T14:37:09.245Z,18.63
2022-12-05T14:39:53.063Z,16.07
2022-12-05T14:42:28.467Z,19.87
2022-12-05T14:44:59.627Z,17.80
2022-12-05T14:47:32.966Z,29.80
2022-12-05T14:50:11.776Z,18.00
2022-12-05T14:52:41.027Z,17.63
2022-12-05T14:55:19.639Z,15.10
2022-12-05T14:57:49.815Z,20.60
2022-12-05T15:00:22.352Z,16.57
2022-12-05T15:02:52.799Z,15.23
2022-12-05T15:05:33.429Z,15.40
2022-12-05T15:08:03.316Z,17.00
2022-12-05T15:10:38.156Z,18.17
2022-12-05T15:13:17.617Z,17.17
2022-12-05T15:15:47.793Z,21.13
2022-12-05T15:18:40.002Z,18.97
2022-12-05T15:21:22.154Z,21.13
2022-12-05T15:24:11.275Z,17.07
2022-12-05T15:26:50.277Z,19.10
2022-12-05T15:29:20.558Z,15.03
2022-12-05T15:31:53.696Z,16.90
2022-12-05T15:34:42.482Z,14.90
2022-12-05T15:37:24.946Z,15.40
2022-12-05T15:40:14.281Z,13.00
2022-12-05T15:42:45.900Z,11.43
2022-12-05T15:45:15.371Z,12.90
2022-12-05T15:48:06.483Z,13.30
2022-12-05T15:50:43.909Z,13.83
2022-12-05T15:53:35.055Z,12.90
2022-12-05T15:56:11.222Z,12.70
2022-12-05T15:58:40.909Z,15.40
2022-12-05T16:01:21.178Z,12.77
2022-12-05T16:03:57.177Z,14.73
2022-12-05T16:06:27.345Z,14.53
2022-12-05T16:08:56.288Z,14.40
2022-12-05T16:11:23.243Z,15.40
2022-12-05T16:13:58.225Z,11.07
2022-12-05T16:16:35.288Z,11.57
2022-12-05T16:19:13.175Z,13.20
2022-12-05T16:21:45.584Z,12.77
2022-12-05T16:24:27.177Z,13.50
2022-12-05T16:27:07.098Z,11.80
2022-12-05T16:29:35.788Z,12.93
2022-12-05T16:32:06.920Z,12.70
2022-12-05T16:34:34.552Z,13.50
2022-12-05T16:37:01.679Z,13.53
2022-12-05T16:39:29.074Z,13.00
2022-12-05T16:41:56.259Z,13.07
2022-12-05T16:44:28.553Z,12.97
2022-12-05T16:46:56.457Z,15.93
2022-12-05T16:49:34.269Z,16.37
2022-12-05T16:52:09.240Z,13.20
2022-12-05T16:54:36.260Z,13.93
2022-12-05T16:57:04.059Z,14.33
2022-12-05T16:59:36.519Z,13.00
2022-12-05T17:02:07.136Z,12.80
2022-12-05T17:04:34.008Z,13.20
2022-12-05T17:07:00.795Z,17.67
2022-12-05T17:09:27.670Z,13.90
2022-12-05T17:12:11.540Z,13.17
2022-12-05T17:14:38.345Z,13.60
2022-12-05T17:17:12.603Z,14.40
2022-12-05T17:19:39.333Z,12.73
2022-12-05T17:22:06.499Z,13.03
2022-12-05T17:24:33.301Z,14.37
2022-12-05T17:26:59.967Z,13.57
2022-12-05T17:29:31.077Z,13.17
2022-12-05T17:32:00.970Z,14.50
2022-12-05T17:34:29.124Z,18.00
2022-12-05T17:36:55.797Z,14.93
2022-12-05T17:39:28.325Z,14.90
2022-12-05T17:41:55.427Z,14.07
2022-12-05T17:44:22.332Z,13.80
2022-12-05T17:46:49.335Z,12.90
2022-12-05T17:49:18.978Z,11.30
2022-12-05T17:52:20.177Z,13.40
2022-12-05T17:54:33.061Z,11.10
2022-12-05T17:56:59.791Z,11.57
2022-12-05T17:59:26.502Z,10.97
2022-12-05T18:01:53.399Z,12.40
2022-12-05T18:04:23.359Z,11.97
2022-12-05T18:06:50.802Z,12.33
2022-12-05T18:09:17.540Z,11.90
2022-12-05T18:11:44.613Z,12.47
2022-12-05T18:14:11.532Z,13.63
2022-12-05T18:16:38.769Z,12.17
2022-12-05T18:19:05.693Z,11.53
2022-12-05T18:21:32.558Z,12.03
2022-12-05T18:23:59.992Z,12.43
2022-12-05T18:26:27.120Z,12.00
2022-12-05T18:28:56.899Z,11.17
2022-12-05T18:31:23.708Z,12.40
2022-12-05T18:33:51.127Z,14.97
2022-12-05T18:36:20.253Z,11.50
2022-12-05T18:38:55.256Z,11.60
2022-12-05T18:41:23.592Z,10.77
2022-12-05T18:43:51.353Z,10.43
2022-12-05T18:46:18.966Z,10.20
2022-12-05T18:48:47.768Z,10.70
2022-12-05T18:51:23.647Z,8.73
2022-12-05T18:53:52.509Z,8.77
2022-12-05T18:56:24.387Z,8.07
2022-12-05T18:59:04.058Z,9.30
2022-12-05T19:01:32.477Z,7.60
2022-12-05T19:04:01.008Z,9.00
2022-12-05T19:06:30.025Z,8.30
2022-12-05T19:08:59.528Z,9.43
2022-12-05T19:11:28.158Z,8.47
2022-12-05T19:14:03.523Z,8.17
2022-12-05T19:16:31.987Z,6.90
2022-12-05T19:19:01.280Z,6.93
2022-12-05T19:21:30.866Z,7.20
2022-12-05T19:23:58.611Z,8.40
2022-12-05T19:26:26.121Z,8.63
2022-12-05T19:28:53.151Z,8.80
2022-12-05T19:31:22.287Z,9.60
2022-12-05T19:33:52.010Z,8.60
2022-12-05T19:36:31.579Z,9.83
2022-12-05T19:38:58.555Z,9.40
2022-12-05T19:41:29.969Z,9.30
2022-12-05T19:44:02.412Z,8.73
2022-12-05T19:46:30.774Z,9.00
2022-12-05T19:48:59.946Z,10.57
2022-12-05T19:51:27.160Z,9.57
2022-12-05T19:53:55.509Z,9.97
2022-12-05T19:56:26.837Z,9.80
2022-12-05T19:58:54.865Z,8.67
2022-12-05T20:01:37.456Z,9.07
2022-12-05T20:04:13.239Z,9.50
2022-12-05T20:06:45.699Z,9.47
2022-12-05T20:09:14.823Z,8.73
2022-12-05T20:11:43.947Z,7.90
2022-12-05T20:14:12.471Z,7.60
2022-12-05T20:16:39.600Z,8.40
2022-12-05T20:19:06.857Z,7.17
2022-12-05T20:21:35.772Z,9.53
2022-12-05T20:24:04.136Z,8.50
2022-12-05T20:26:39.153Z,8.33
2022-12-05T20:29:07.050Z,8.73
2022-12-05T20:31:36.293Z,7.77
2022-12-05T20:34:03.729Z,8.73
2022-12-05T20:36:32.572Z,8.20
2022-12-05T20:39:05.172Z,8.63
2022-12-05T20:41:32.699Z,9.17
2022-12-05T20:44:02.496Z,8.20
2022-12-05T20:46:30.153Z,9.13
2022-12-05T20:48:56.942Z,8.80
2022-12-05T20:51:29.196Z,8.63
2022-12-05T20:53:57.304Z,9.30
2022-12-05T20:56:26.640Z,9.40
2022-12-05T20:58:55.944Z,9.40
2022-12-05T21:01:24.215Z,10.63
2022-12-05T21:03:52.942Z,11.53
2022-12-05T21:06:29.111Z,14.50
2022-12-05T21:08:56.677Z,11.97
2022-12-05T21:11:24.440Z,12.40
2022-12-05T21:13:51.951Z,11.17
2022-12-05T21:16:21.020Z,10.90
2022-12-05T21:18:48.428Z,9.60
2022-12-05T21:21:17.746Z,11.07
2022-12-05T21:23:46.585Z,12.60
2022-12-05T21:26:16.700Z,11.20
2022-12-05T21:28:44.719Z,11.60
2022-12-05T21:31:15.959Z,11.20
2022-12-05T21:33:46.586Z,11.23
2022-12-05T21:36:13.757Z,12.47
2022-12-05T21:38:40.521Z,12.07
2022-12-05T21:41:07.584Z,12.37
2022-12-05T21:43:36.281Z,12.83
2022-12-05T21:46:03.660Z,12.17
2022-12-05T21:48:31.173Z,12.13
2022-12-05T21:50:58.231Z,13.30
2022-12-05T21:53:25.294Z,11.57
2022-12-05T21:56:11.021Z,12.10
2022-12-05T21:58:42.728Z,11.80
2022-12-05T22:01:11.510Z,11.97
2022-12-05T22:03:38.816Z,14.87
2022-12-05T22:06:08.318Z,13.63
2022-12-05T22:08:36.121Z,13.70
2022-12-05T22:11:08.524Z,13.33
2022-12-05T22:13:35.655Z,13.60
2022-12-05T22:16:03.439Z,13.30
2022-12-05T22:18:30.307Z,13.57
2022-12-05T22:21:10.387Z,13.50
2022-12-05T22:23:37.414Z,14.37
2022-12-05T22:26:10.197Z,14.13
2022-12-05T22:28:37.484Z,12.80
2022-12-05T22:31:07.695Z,13.90
2022-12-05T22:33:38.140Z,14.03
2022-12-05T22:36:08.176Z,15.03
2022-12-05T22:38:37.826Z,14.23
2022-12-05T22:41:16.605Z,13.70
2022-12-05T22:43:45.337Z,13.30
2022-12-05T22:46:20.555Z,14.67
2022-12-05T22:48:48.316Z,13.20
2022-12-05T22:51:15.958Z,14.27
2022-12-05T22:53:43.053Z,13.60
2022-12-05T22:56:12.440Z,14.27
2022-12-05T22:58:39.581Z,12.90
2022-12-05T23:01:17.559Z,12.10
2022-12-05T23:03:45.531Z,13.07
2022-12-05T23:06:13.914Z,13.13
2022-12-05T23:08:42.489Z,12.90
2022-12-05T23:11:09.761Z,14.20
2022-12-05T23:13:37.573Z,12.23
2022-12-05T23:16:09.699Z,13.33
2022-12-05T23:18:46.657Z,12.20
2022-12-05T23:21:22.227Z,12.27
2022-12-05T23:23:51.050Z,12.83
2022-12-05T23:26:19.891Z,11.87
2022-12-05T23:28:46.559Z,12.20
2022-12-05T23:31:13.790Z,11.13
2022-12-05T23:33:41.105Z,13.40
2022-12-05T23:36:09.303Z,11.67
2022-12-05T23:38:37.301Z,12.60
2022-12-05T23:41:21.457Z,10.77
2022-12-05T23:43:49.186Z,11.50
2022-12-05T23:46:17.782Z,11.30
2022-12-05T23:48:45.117Z,12.03
2022-12-05T23:51:20.488Z,10.90
2022-12-05T23:53:51.609Z,10.87
2022-12-05T23:56:20.830Z,10.93
2022-12-05T23:58:47.556Z,10.47
