createdAt,value
2018-04-17T00:00:21.737Z,13.97
2018-04-17T00:02:50.718Z,14.83
2018-04-17T00:05:19.670Z,13.60
2018-04-17T00:07:49.918Z,14.17
2018-04-17T00:10:18.951Z,14.30
2018-04-17T00:12:47.896Z,12.90
2018-04-17T00:15:16.836Z,15.10
2018-04-17T00:17:45.849Z,13.97
2018-04-17T00:20:15.569Z,14.50
2018-04-17T00:22:45.301Z,15.50
2018-04-17T00:25:14.299Z,14.60
2018-04-17T00:27:43.301Z,15.47
2018-04-17T00:30:12.249Z,14.00
2018-04-17T00:32:41.979Z,15.37
2018-04-17T00:35:10.959Z,15.77
2018-04-17T00:37:39.955Z,16.20
2018-04-17T00:40:08.926Z,17.90
2018-04-17T00:42:38.679Z,17.77
2018-04-17T00:45:07.730Z,17.17
2018-04-17T00:47:36.679Z,19.23
2018-04-17T00:50:05.642Z,17.10
2018-04-17T00:52:34.630Z,15.70
2018-04-17T00:55:03.575Z,15.07
2018-04-17T00:57:32.575Z,15.37
2018-04-17T01:00:01.587Z,14.23
2018-04-17T01:02:31.365Z,13.37
2018-04-17T01:05:00.378Z,12.97
2018-04-17T01:07:29.332Z,13.93
2018-04-17T01:09:58.357Z,12.93
2018-04-17T01:12:27.348Z,12.93
2018-04-17T01:14:56.527Z,12.13
2018-04-17T01:17:25.485Z,13.40
2018-04-17T01:19:54.993Z,12.87
2018-04-17T01:22:24.012Z,13.50
2018-04-17T01:24:52.959Z,11.60
2018-04-17T01:27:22.702Z,12.57
2018-04-17T01:29:51.661Z,13.10
2018-04-17T01:32:21.431Z,13.97
2018-04-17T01:34:50.412Z,13.23
2018-04-17T01:37:19.373Z,13.37
2018-04-17T01:39:48.419Z,13.47
2018-04-17T01:42:17.390Z,13.10
2018-04-17T01:44:46.381Z,12.00
2018-04-17T01:47:15.329Z,12.80
2018-04-17T01:49:44.355Z,11.77
2018-04-17T01:52:13.348Z,12.30
2018-04-17T01:54:42.286Z,11.37
2018-04-17T01:57:11.315Z,12.33
2018-04-17T01:59:40.311Z,11.83
2018-04-17T02:02:09.244Z,11.90
2018-04-17T02:04:38.193Z,11.70
2018-04-17T02:07:07.248Z,11.30
2018-04-17T02:09:36.963Z,12.10
2018-04-17T02:12:06.681Z,12.13
2018-04-17T02:14:36.451Z,12.00
2018-04-17T02:17:05.433Z,12.80
2018-04-17T02:19:34.438Z,12.83
2018-04-17T02:22:03.673Z,12.67
2018-04-17T02:24:33.427Z,13.30
2018-04-17T02:27:02.468Z,13.37
2018-04-17T02:29:32.220Z,12.73
2018-04-17T02:32:01.169Z,11.97
2018-04-17T02:34:30.113Z,12.83
2018-04-17T02:36:59.090Z,14.90
2018-04-17T02:39:28.014Z,13.87
2018-04-17T02:41:56.978Z,14.47
2018-04-17T02:44:25.968Z,13.77
2018-04-17T02:46:55.028Z,14.83
2018-04-17T02:49:24.797Z,14.67
2018-04-17T02:51:53.815Z,13.93
2018-04-17T02:54:22.786Z,15.50
2018-04-17T02:56:51.754Z,15.63
2018-04-17T02:59:20.750Z,14.63
2018-04-17T03:01:49.765Z,14.77
2018-04-17T03:04:18.726Z,14.87
2018-04-17T03:06:47.691Z,16.43
2018-04-17T03:09:17.463Z,17.03
2018-04-17T03:11:46.440Z,18.63
2018-04-17T03:14:15.443Z,19.20
2018-04-17T03:16:44.397Z,18.87
2018-04-17T03:19:13.367Z,17.13
2018-04-17T03:21:43.159Z,18.47
2018-04-17T03:24:12.217Z,17.63
2018-04-17T03:26:41.214Z,18.40
2018-04-17T03:29:10.355Z,17.90
2018-04-17T03:31:40.118Z,17.87
2018-04-17T03:34:09.123Z,18.33
2018-04-17T03:36:38.103Z,19.13
2018-04-17T03:39:07.061Z,17.17
2018-04-17T03:41:36.043Z,16.53
2018-04-17T03:44:05.812Z,16.50
2018-04-17T03:46:34.797Z,13.83
2018-04-17T03:49:03.775Z,12.97
2018-04-17T03:51:32.790Z,15.07
2018-04-17T03:54:01.774Z,14.20
2018-04-17T03:56:30.740Z,15.00
2018-04-17T03:58:59.727Z,14.20
2018-04-17T04:01:28.683Z,13.63
2018-04-17T04:03:57.650Z,13.20
2018-04-17T04:06:28.163Z,13.00
2018-04-17T04:08:57.130Z,13.47
2018-04-17T04:11:26.113Z,12.37
2018-04-17T04:13:55.072Z,13.47
2018-04-17T04:19:51.791Z,12.47
2018-04-17T04:22:38.677Z,12.53
2018-04-17T04:25:21.011Z,13.43
2018-04-17T04:27:50.055Z,12.90
2018-04-17T04:30:19.803Z,12.27
2018-04-17T04:32:48.923Z,12.90
2018-04-17T04:35:17.886Z,12.77
2018-04-17T04:37:46.896Z,12.73
2018-04-17T04:40:15.921Z,14.87
2018-04-17T04:42:44.854Z,14.17
2018-04-17T04:45:13.857Z,12.30
2018-04-17T04:47:42.866Z,17.87
2018-04-17T04:50:11.817Z,16.77
2018-04-17T04:52:40.817Z,16.00
2018-04-17T04:55:10.571Z,16.10
2018-04-17T04:57:39.592Z,15.50
2018-04-17T05:00:08.512Z,16.90
2018-04-17T05:02:38.296Z,15.70
2018-04-17T05:05:07.238Z,14.80
2018-04-17T05:07:36.240Z,13.63
2018-04-17T05:10:05.192Z,13.47
2018-04-17T05:12:34.960Z,13.07
2018-04-17T05:15:03.987Z,12.33
2018-04-17T05:17:32.961Z,10.80
2018-04-17T05:20:01.960Z,10.50
2018-04-17T05:22:30.969Z,10.07
2018-04-17T05:25:00.049Z,10.53
2018-04-17T05:27:29.149Z,11.80
2018-04-17T05:29:58.076Z,11.40
2018-04-17T05:32:27.119Z,11.60
2018-04-17T05:34:56.109Z,10.77
2018-04-17T05:37:25.051Z,10.23
2018-04-17T05:39:54.169Z,10.30
2018-04-17T05:42:23.188Z,9.97
2018-04-17T05:44:52.159Z,10.60
2018-04-17T05:47:21.160Z,11.13
2018-04-17T05:49:50.121Z,10.77
2018-04-17T05:52:19.105Z,11.40
2018-04-17T05:54:48.069Z,12.03
2018-04-17T05:57:16.995Z,11.70
2018-04-17T05:59:45.933Z,12.07
2018-04-17T06:02:14.863Z,9.53
2018-04-17T06:04:43.779Z,12.27
2018-04-17T06:07:12.665Z,11.50
2018-04-17T06:09:41.620Z,12.50
2018-04-17T06:12:10.490Z,10.10
2018-04-17T06:14:39.436Z,8.77
2018-04-17T06:17:08.400Z,8.70
2018-04-17T06:19:38.132Z,8.17
2018-04-17T06:22:07.094Z,10.37
2018-04-17T06:24:36.005Z,10.27
2018-04-17T06:27:04.886Z,10.03
2018-04-17T06:29:34.808Z,10.07
2018-04-17T06:32:04.518Z,9.33
2018-04-17T06:34:34.161Z,10.17
2018-04-17T06:37:03.047Z,9.67
2018-04-17T06:39:31.979Z,9.50
2018-04-17T06:42:00.938Z,10.10
2018-04-17T06:44:29.793Z,10.33
2018-04-17T06:46:58.813Z,10.00
2018-04-17T06:49:27.745Z,9.20
2018-04-17T06:51:56.674Z,8.83
2018-04-17T06:54:25.651Z,9.63
2018-04-17T06:56:55.362Z,8.63
2018-04-17T06:59:27.117Z,9.37
2018-04-17T07:01:56.754Z,7.50
2018-04-17T07:04:25.700Z,8.70
2018-04-17T07:06:54.630Z,8.70
2018-04-17T07:09:23.535Z,8.20
2018-04-17T07:11:52.453Z,8.40
2018-04-17T07:14:21.395Z,6.60
2018-04-17T07:16:50.320Z,6.73
2018-04-17T07:19:19.278Z,5.40
2018-04-17T07:21:48.270Z,5.23
2018-04-17T07:24:17.188Z,4.23
2018-04-17T07:26:46.111Z,4.47
2018-04-17T07:29:15.073Z,4.10
2018-04-17T07:31:44.116Z,4.90
2018-04-17T07:34:13.820Z,4.00
2018-04-17T07:36:42.709Z,4.40
2018-04-17T07:39:11.631Z,4.57
2018-04-17T07:41:40.526Z,4.70
2018-04-17T07:44:09.523Z,4.37
2018-04-17T07:46:38.491Z,4.43
2018-04-17T07:49:08.252Z,4.37
2018-04-17T07:51:37.342Z,4.77
2018-04-17T07:54:06.231Z,4.30
2018-04-17T07:56:35.184Z,3.80
2018-04-17T07:59:05.206Z,4.43
2018-04-17T08:01:34.098Z,3.73
2018-04-17T08:04:03.003Z,3.90
2018-04-17T08:06:31.923Z,3.70
2018-04-17T08:09:00.831Z,3.10
2018-04-17T08:11:29.746Z,3.10
2018-04-17T08:13:58.704Z,2.70
2018-04-17T08:16:27.657Z,2.90
2018-04-17T08:18:57.327Z,2.20
2018-04-17T08:21:26.278Z,2.30
2018-04-17T08:23:55.177Z,2.80
2018-04-17T08:26:24.097Z,2.20
2018-04-17T08:28:53.022Z,2.70
2018-04-17T08:31:21.901Z,2.53
2018-04-17T08:33:50.914Z,3.03
2018-04-17T08:36:19.886Z,2.47
2018-04-17T08:38:48.811Z,2.60
2018-04-17T08:41:17.677Z,3.10
2018-04-17T08:43:46.595Z,3.23
2018-04-17T08:46:15.550Z,3.40
2018-04-17T08:48:44.472Z,3.30
2018-04-17T08:51:13.411Z,3.50
2018-04-17T08:53:43.083Z,3.27
2018-04-17T08:56:11.993Z,3.40
2018-04-17T08:58:41.037Z,3.73
2018-04-17T09:01:09.902Z,3.70
2018-04-17T09:03:39.610Z,3.60
2018-04-17T09:06:09.275Z,3.67
2018-04-17T09:08:38.233Z,3.60
2018-04-17T09:11:07.183Z,3.97
2018-04-17T09:13:36.098Z,3.93
2018-04-17T09:16:05.815Z,3.50
2018-04-17T09:18:34.704Z,4.57
2018-04-17T09:21:03.676Z,4.00
2018-04-17T09:23:32.613Z,4.37
2018-04-17T09:26:01.573Z,4.17
2018-04-17T09:28:30.602Z,3.93
2018-04-17T09:30:59.453Z,4.10
2018-04-17T09:33:28.486Z,3.60
2018-04-17T09:35:57.641Z,4.00
2018-04-17T09:38:27.331Z,3.40
2018-04-17T09:40:56.268Z,3.77
2018-04-17T09:43:25.191Z,4.00
2018-04-17T09:45:54.098Z,3.73
2018-04-17T09:48:22.978Z,4.13
2018-04-17T09:50:51.943Z,4.50
2018-04-17T09:53:20.963Z,4.30
2018-04-17T09:55:49.869Z,4.80
2018-04-17T09:58:18.797Z,5.00
2018-04-17T10:00:53.207Z,5.13
2018-04-17T10:03:22.325Z,4.67
2018-04-17T10:05:51.239Z,4.80
2018-04-17T10:08:20.175Z,4.70
2018-04-17T10:10:49.859Z,5.10
2018-04-17T10:13:18.807Z,5.23
2018-04-17T10:15:47.689Z,5.63
2018-04-17T10:18:16.661Z,5.37
2018-04-17T10:20:46.420Z,6.20
2018-04-17T10:23:15.363Z,5.80
2018-04-17T10:25:44.296Z,5.53
2018-04-17T10:28:13.206Z,6.07
2018-04-17T10:30:42.100Z,6.67
2018-04-17T10:33:11.012Z,7.73
2018-04-17T10:35:40.702Z,7.80
2018-04-17T10:38:09.811Z,8.83
2018-04-17T10:40:38.742Z,8.57
2018-04-17T10:43:07.596Z,9.90
2018-04-17T10:45:46.160Z,10.03
2018-04-17T10:48:30.658Z,11.07
2018-04-17T10:50:59.623Z,9.63
2018-04-17T10:53:28.543Z,10.83
2018-04-17T10:55:57.497Z,9.13
2018-04-17T10:58:26.506Z,10.60
2018-04-17T11:00:55.392Z,10.30
2018-04-17T11:03:24.367Z,11.13
2018-04-17T11:05:53.537Z,10.13
2018-04-17T11:08:22.429Z,9.60
2018-04-17T11:10:52.173Z,9.87
2018-04-17T11:13:21.115Z,9.03
2018-04-17T11:15:50.775Z,8.10
2018-04-17T11:18:19.675Z,8.57
2018-04-17T11:20:48.630Z,8.80
2018-04-17T11:23:17.546Z,8.07
2018-04-17T11:25:46.471Z,9.07
2018-04-17T11:28:15.413Z,8.60
2018-04-17T11:30:44.321Z,8.87
2018-04-17T11:33:13.234Z,8.57
2018-04-17T11:35:42.185Z,9.53
2018-04-17T11:38:11.255Z,8.53
2018-04-17T11:40:40.254Z,8.67
2018-04-17T11:43:09.217Z,9.07
2018-04-17T11:45:38.139Z,8.70
2018-04-17T11:48:07.141Z,9.23
2018-04-17T11:50:36.065Z,7.50
2018-04-17T11:53:04.982Z,7.57
2018-04-17T11:55:33.907Z,7.03
2018-04-17T11:58:02.878Z,6.67
2018-04-17T12:00:32.579Z,7.17
2018-04-17T12:03:01.500Z,6.90
2018-04-17T12:05:30.427Z,6.50
2018-04-17T12:07:59.356Z,6.60
2018-04-17T12:10:29.104Z,6.53
2018-04-17T12:12:58.214Z,7.57
2018-04-17T12:18:16.523Z,7.87
2018-04-17T12:20:45.427Z,8.40
2018-04-17T12:23:15.143Z,7.33
2018-04-17T12:25:44.090Z,8.57
2018-04-17T12:28:12.998Z,7.70
2018-04-17T12:30:41.941Z,8.60
2018-04-17T12:33:10.892Z,8.87
2018-04-17T12:35:39.762Z,10.13
2018-04-17T12:38:08.687Z,7.63
2018-04-17T12:40:38.530Z,7.23
2018-04-17T12:43:07.452Z,7.07
2018-04-17T12:45:36.382Z,7.70
2018-04-17T12:48:05.373Z,7.63
2018-04-17T12:50:34.262Z,7.80
2018-04-17T12:53:03.219Z,8.07
2018-04-17T12:55:32.164Z,7.63
2018-04-17T12:58:01.068Z,8.00
2018-04-17T13:00:29.977Z,8.00
2018-04-17T13:02:58.958Z,8.80
2018-04-17T13:05:27.911Z,9.87
2018-04-17T13:07:56.857Z,8.60
2018-04-17T13:10:25.823Z,8.10
2018-04-17T13:12:54.793Z,7.93
2018-04-17T13:15:23.677Z,8.37
2018-04-17T13:17:52.741Z,7.83
2018-04-17T13:20:21.729Z,8.70
2018-04-17T13:22:50.677Z,8.50
2018-04-17T13:25:19.627Z,8.07
2018-04-17T13:27:48.539Z,8.60
2018-04-17T13:30:18.241Z,8.13
2018-04-17T13:32:47.967Z,8.87
2018-04-17T13:35:16.872Z,9.10
2018-04-17T13:37:45.793Z,10.67
2018-04-17T13:40:14.813Z,11.83
2018-04-17T13:42:44.672Z,13.43
2018-04-17T13:45:13.601Z,12.67
2018-04-17T13:47:42.538Z,11.97
2018-04-17T13:50:11.447Z,12.10
2018-04-17T13:52:40.361Z,12.63
2018-04-17T13:55:09.382Z,11.87
2018-04-17T14:00:43.166Z,12.23
2018-04-17T14:03:12.068Z,11.67
2018-04-17T14:05:41.035Z,10.67
2018-04-17T14:08:10.036Z,10.73
2018-04-17T14:10:38.974Z,9.77
2018-04-17T14:13:08.645Z,9.00
2018-04-17T14:15:37.615Z,9.97
2018-04-17T14:18:06.537Z,9.20
2018-04-17T14:20:35.494Z,8.97
2018-04-17T14:23:04.614Z,8.33
2018-04-17T14:25:35.021Z,9.00
2018-04-17T14:28:04.290Z,8.93
2018-04-17T14:30:33.997Z,9.57
2018-04-17T14:33:03.652Z,10.87
2018-04-17T14:35:32.644Z,10.30
2018-04-17T14:38:01.625Z,11.07
2018-04-17T14:40:30.529Z,11.10
2018-04-17T14:42:59.575Z,10.80
2018-04-17T14:45:29.224Z,10.07
2018-04-17T14:47:58.221Z,9.67
2018-04-17T14:50:27.210Z,8.47
2018-04-17T14:52:58.973Z,8.70
2018-04-17T14:55:27.976Z,7.87
2018-04-17T14:57:56.953Z,8.97
2018-04-17T15:00:25.895Z,8.83
2018-04-17T15:02:55.644Z,8.07
2018-04-17T15:05:24.549Z,8.37
2018-04-17T15:07:53.439Z,8.07
2018-04-17T15:10:22.401Z,8.67
2018-04-17T15:12:51.326Z,7.83
2018-04-17T15:15:20.268Z,9.03
2018-04-17T15:17:49.997Z,8.53
2018-04-17T15:20:18.895Z,9.13
2018-04-17T15:22:47.838Z,8.40
2018-04-17T15:25:16.913Z,9.17
2018-04-17T15:27:45.839Z,8.73
2018-04-17T15:30:15.499Z,9.27
2018-04-17T15:32:44.441Z,10.17
2018-04-17T15:35:14.104Z,9.20
2018-04-17T15:37:43.078Z,8.83
2018-04-17T15:40:12.045Z,8.83
2018-04-17T15:42:41.696Z,9.30
2018-04-17T15:45:10.785Z,8.77
2018-04-17T15:47:39.797Z,8.97
2018-04-17T15:50:08.741Z,8.57
2018-04-17T15:52:37.655Z,9.17
2018-04-17T15:55:06.632Z,8.30
2018-04-17T15:57:35.539Z,8.13
2018-04-17T16:00:05.258Z,8.93
2018-04-17T16:02:34.242Z,9.00
2018-04-17T16:05:03.127Z,8.67
2018-04-17T16:07:32.057Z,8.27
2018-04-17T16:10:01.017Z,7.67
2018-04-17T16:12:29.949Z,7.30
2018-04-17T16:14:58.887Z,8.03
2018-04-17T16:17:27.811Z,8.47
2018-04-17T16:19:56.756Z,8.03
2018-04-17T16:22:25.676Z,8.80
2018-04-17T16:24:54.619Z,8.97
2018-04-17T16:27:24.309Z,8.87
2018-04-17T16:29:53.245Z,8.63
2018-04-17T16:32:22.253Z,8.30
2018-04-17T16:34:51.169Z,7.80
2018-04-17T16:37:20.089Z,8.17
2018-04-17T16:39:49.769Z,8.60
2018-04-17T16:42:18.720Z,8.77
2018-04-17T16:44:47.644Z,8.00
2018-04-17T16:47:16.757Z,7.87
2018-04-17T16:49:45.729Z,8.57
2018-04-17T16:52:14.696Z,8.50
2018-04-17T16:54:43.643Z,8.47
2018-04-17T16:57:12.607Z,8.97
2018-04-17T16:59:41.575Z,8.43
2018-04-17T17:02:11.339Z,9.33
2018-04-17T17:04:41.011Z,10.23
2018-04-17T17:07:09.950Z,10.57
2018-04-17T17:09:38.961Z,10.43
2018-04-17T17:12:07.856Z,11.03
2018-04-17T17:14:36.824Z,9.50
2018-04-17T17:17:06.587Z,10.53
2018-04-17T17:19:35.557Z,10.50
2018-04-17T17:22:04.449Z,10.70
2018-04-17T17:24:33.416Z,11.10
2018-04-17T17:27:02.404Z,12.70
2018-04-17T17:29:31.318Z,12.70
2018-04-17T17:32:00.234Z,13.77
2018-04-17T17:34:29.151Z,12.77
2018-04-17T17:36:58.093Z,12.80
2018-04-17T17:39:27.155Z,12.33
2018-04-17T17:41:56.066Z,12.17
2018-04-17T17:47:11.388Z,14.23
2018-04-17T17:49:40.415Z,12.10
2018-04-17T17:52:09.355Z,12.00
2018-04-17T17:54:38.342Z,11.63
2018-04-17T17:57:07.273Z,11.80
2018-04-17T17:59:36.222Z,11.20
2018-04-17T18:02:05.161Z,11.73
2018-04-17T18:04:34.149Z,11.33
2018-04-17T18:07:03.088Z,12.50
2018-04-17T18:09:32.000Z,12.27
2018-04-17T18:12:01.040Z,10.87
2018-04-17T18:14:29.998Z,10.67
2018-04-17T18:16:58.985Z,12.20
2018-04-17T18:19:27.921Z,12.97
2018-04-17T18:22:06.300Z,12.57
2018-04-17T18:24:35.271Z,15.93
2018-04-17T18:27:04.190Z,15.73
2018-04-17T18:29:33.142Z,11.50
2018-04-17T18:32:02.129Z,12.27
2018-04-17T18:34:31.093Z,12.50
2018-04-17T18:37:00.077Z,12.17
2018-04-17T18:39:29.881Z,10.90
2018-04-17T18:41:58.838Z,11.83
2018-04-17T18:44:27.738Z,11.20
2018-04-17T18:46:56.747Z,11.80
2018-04-17T18:49:25.704Z,11.67
2018-04-17T18:51:54.739Z,11.63
2018-04-17T18:54:23.717Z,12.87
2018-04-17T18:56:52.643Z,11.90
2018-04-17T18:59:21.568Z,11.37
2018-04-17T19:01:50.530Z,12.07
2018-04-17T19:04:19.451Z,11.57
2018-04-17T19:06:48.415Z,11.67
2018-04-17T19:09:17.371Z,12.80
2018-04-17T19:11:46.347Z,11.53
2018-04-17T19:14:15.282Z,12.40
2018-04-17T19:16:44.998Z,12.17
2018-04-17T19:19:14.716Z,11.93
2018-04-17T19:21:44.443Z,11.67
2018-04-17T19:24:13.437Z,12.53
2018-04-17T19:26:42.378Z,12.17
2018-04-17T19:29:11.321Z,11.30
2018-04-17T19:31:40.223Z,11.77
2018-04-17T19:34:09.149Z,12.17
2018-04-17T19:36:38.143Z,10.83
2018-04-17T19:39:07.101Z,11.23
2018-04-17T19:41:36.052Z,10.97
2018-04-17T19:44:05.908Z,10.80
2018-04-17T19:46:34.814Z,12.03
2018-04-17T19:49:03.775Z,18.50
2018-04-17T19:51:32.719Z,12.80
2018-04-17T19:54:01.825Z,10.57
2018-04-17T19:56:30.761Z,10.40
2018-04-17T19:58:59.710Z,11.97
2018-04-17T20:01:28.647Z,11.00
2018-04-17T20:03:57.562Z,10.40
2018-04-17T20:06:26.533Z,10.77
2018-04-17T20:08:55.506Z,10.53
2018-04-17T20:11:24.429Z,10.50
2018-04-17T20:13:53.401Z,9.97
2018-04-17T20:16:22.337Z,11.13
2018-04-17T20:18:51.252Z,10.07
2018-04-17T20:21:20.975Z,11.23
2018-04-17T20:23:49.936Z,10.90
2018-04-17T20:26:19.710Z,11.33
2018-04-17T20:28:48.729Z,10.37
2018-04-17T20:31:17.669Z,11.43
2018-04-17T20:33:46.571Z,11.97
2018-04-17T20:36:15.575Z,11.87
2018-04-17T20:38:45.269Z,12.43
2018-04-17T20:41:14.167Z,15.30
2018-04-17T20:43:43.181Z,13.80
2018-04-17T20:46:12.129Z,14.80
2018-04-17T20:48:41.847Z,13.20
2018-04-17T20:51:10.944Z,13.70
2018-04-17T20:53:39.843Z,13.17
2018-04-17T20:56:08.938Z,14.23
2018-04-17T20:58:37.959Z,14.97
2018-04-17T21:01:06.890Z,14.73
2018-04-17T21:03:36.614Z,15.27
2018-04-17T21:06:05.543Z,15.17
2018-04-17T21:08:34.488Z,14.00
2018-04-17T21:11:04.250Z,14.53
2018-04-17T21:13:33.254Z,14.00
2018-04-17T21:16:02.227Z,14.20
2018-04-17T21:18:31.217Z,13.87
2018-04-17T21:21:00.201Z,15.50
2018-04-17T21:23:29.115Z,16.10
2018-04-17T21:25:58.068Z,17.30
2018-04-17T21:28:27.007Z,14.70
2018-04-17T21:30:56.024Z,14.57
2018-04-17T21:33:25.785Z,13.93
2018-04-17T21:35:54.747Z,13.30
2018-04-17T21:38:23.655Z,14.60
2018-04-17T21:40:52.557Z,13.40
2018-04-17T21:43:21.537Z,14.53
2018-04-17T21:45:50.465Z,14.73
2018-04-17T21:48:19.439Z,14.67
2018-04-17T21:50:48.429Z,14.77
2018-04-17T21:53:17.321Z,14.03
2018-04-17T21:55:46.289Z,12.73
2018-04-17T21:58:15.741Z,14.27
2018-04-17T22:00:44.614Z,14.90
2018-04-17T22:03:13.600Z,16.27
2018-04-17T22:05:42.602Z,14.30
2018-04-17T22:08:11.567Z,15.03
2018-04-17T22:10:40.488Z,14.73
2018-04-17T22:13:09.466Z,15.63
2018-04-17T22:15:38.356Z,15.17
2018-04-17T22:18:07.243Z,14.80
2018-04-17T22:20:36.233Z,16.13
2018-04-17T22:23:05.176Z,15.97
2018-04-17T22:25:34.096Z,16.90
2018-04-17T22:28:03.019Z,26.80
2018-04-17T22:30:31.937Z,24.00
2018-04-17T22:33:00.870Z,15.83
2018-04-17T22:35:29.879Z,16.67
2018-04-17T22:37:58.869Z,16.27
2018-04-17T22:40:27.852Z,16.30
2018-04-17T22:42:56.833Z,17.60
2018-04-17T22:45:26.055Z,15.73
2018-04-17T22:47:55.748Z,16.50
2018-04-17T22:50:24.742Z,16.67
2018-04-17T22:52:53.685Z,18.63
2018-04-17T22:55:22.648Z,17.17
2018-04-17T22:57:51.648Z,16.27
2018-04-17T23:00:20.687Z,18.10
2018-04-17T23:02:50.433Z,16.17
2018-04-17T23:05:19.460Z,16.07
2018-04-17T23:07:48.398Z,16.13
2018-04-17T23:10:17.317Z,16.50
2018-04-17T23:12:46.313Z,17.40
2018-04-17T23:15:15.237Z,19.47
2018-04-17T23:17:44.185Z,16.27
2018-04-17T23:20:13.177Z,18.10
2018-04-17T23:22:42.113Z,17.87
2018-04-17T23:25:11.071Z,17.83
2018-04-17T23:27:40.093Z,18.07
2018-04-17T23:30:08.999Z,16.90
2018-04-17T23:32:38.693Z,18.47
2018-04-17T23:35:07.706Z,18.30
2018-04-17T23:37:37.370Z,18.57
2018-04-17T23:40:06.297Z,16.90
2018-04-17T23:42:35.216Z,18.10
2018-04-17T23:45:04.118Z,16.70
2018-04-17T23:47:33.045Z,18.17
2018-04-17T23:50:02.010Z,19.37
2018-04-17T23:52:30.951Z,18.37
2018-04-17T23:54:59.873Z,17.93
2018-04-17T23:57:28.831Z,18.43
2018-04-17T23:59:57.771Z,19.20
