createdAt,value
2023-03-17T00:00:57.779Z,3.10
2023-03-17T00:04:06.984Z,3.83
2023-03-17T00:07:18.259Z,3.40
2023-03-17T00:10:27.784Z,2.63
2023-03-17T00:13:38.609Z,2.40
2023-03-17T00:16:51.008Z,2.00
2023-03-17T00:19:59.605Z,1.60
2023-03-17T00:23:15.318Z,2.03
2023-03-17T00:26:24.179Z,2.60
2023-03-17T00:29:34.337Z,3.07
2023-03-17T00:32:45.252Z,2.63
2023-03-17T00:35:55.948Z,2.50
2023-03-17T00:39:17.819Z,2.70
2023-03-17T00:42:25.981Z,3.57
2023-03-17T00:45:36.318Z,3.10
2023-03-17T00:48:46.697Z,3.07
2023-03-17T00:51:55.115Z,3.30
2023-03-17T00:55:03.621Z,3.67
2023-03-17T00:58:26.952Z,2.83
2023-03-17T01:01:36.482Z,3.30
2023-03-17T01:04:52.742Z,2.90
2023-03-17T01:08:04.614Z,2.87
2023-03-17T01:11:18.726Z,3.00
2023-03-17T01:14:29.288Z,2.67
2023-03-17T01:17:39.632Z,2.83
2023-03-17T01:20:49.222Z,3.47
2023-03-17T01:23:57.378Z,3.37
2023-03-17T01:27:06.799Z,2.90
2023-03-17T01:30:27.522Z,2.80
2023-03-17T01:33:37.224Z,2.70
2023-03-17T01:36:46.746Z,2.83
2023-03-17T01:39:55.710Z,2.93
2023-03-17T01:43:22.514Z,2.67
2023-03-17T01:46:33.991Z,2.97
2023-03-17T01:49:43.489Z,3.00
2023-03-17T01:52:51.669Z,3.13
2023-03-17T01:56:00.375Z,3.00
2023-03-17T02:02:53.975Z,3.37
2023-03-17T02:06:05.207Z,3.90
2023-03-17T02:09:14.729Z,3.47
2023-03-17T02:12:28.944Z,3.07
2023-03-17T02:15:40.335Z,3.27
2023-03-17T02:18:48.680Z,3.57
2023-03-17T02:22:00.215Z,3.00
2023-03-17T02:25:08.766Z,3.10
2023-03-17T02:28:24.728Z,2.80
2023-03-17T02:31:33.021Z,2.90
2023-03-17T02:34:41.924Z,3.03
2023-03-17T02:37:51.577Z,2.60
2023-03-17T02:40:59.680Z,2.73
2023-03-17T02:44:08.274Z,3.00
2023-03-17T02:47:17.264Z,2.97
2023-03-17T02:50:30.216Z,3.77
2023-03-17T02:53:39.852Z,3.40
2023-03-17T02:56:48.004Z,3.10
2023-03-17T02:59:56.595Z,3.03
2023-03-17T03:03:04.935Z,2.70
2023-03-17T03:06:13.371Z,2.70
2023-03-17T03:09:24.177Z,2.90
2023-03-17T03:12:32.841Z,2.93
2023-03-17T03:15:43.574Z,3.70
2023-03-17T03:18:51.765Z,3.30
2023-03-17T03:22:00.000Z,3.47
2023-03-17T03:25:10.217Z,2.77
2023-03-17T03:28:18.607Z,3.50
2023-03-17T03:31:27.680Z,2.90
2023-03-17T03:34:39.023Z,3.00
2023-03-17T03:37:49.869Z,3.10
2023-03-17T03:40:59.354Z,3.57
2023-03-17T03:44:07.485Z,3.20
2023-03-17T03:47:15.752Z,3.40
2023-03-17T03:50:24.537Z,2.80
2023-03-17T03:53:32.734Z,2.97
2023-03-17T03:56:42.189Z,3.13
2023-03-17T03:59:50.304Z,3.20
2023-03-17T04:02:58.626Z,3.07
2023-03-17T04:06:07.708Z,2.90
2023-03-17T04:09:16.080Z,2.90
2023-03-17T04:12:25.642Z,3.07
2023-03-17T04:15:33.777Z,3.57
2023-03-17T04:18:42.388Z,2.80
2023-03-17T04:21:53.492Z,4.73
2023-03-17T04:25:02.546Z,3.70
2023-03-17T04:28:12.218Z,2.73
2023-03-17T04:31:21.123Z,2.63
2023-03-17T04:34:29.388Z,2.67
2023-03-17T04:37:38.855Z,2.80
2023-03-17T04:40:47.631Z,3.10
2023-03-17T04:43:57.187Z,6.67
2023-03-17T04:47:05.455Z,16.97
2023-03-17T04:50:14.925Z,23.30
2023-03-17T04:53:23.231Z,11.73
2023-03-17T04:56:32.070Z,6.60
2023-03-17T04:59:41.731Z,3.77
2023-03-17T05:02:49.950Z,3.47
2023-03-17T05:05:58.642Z,3.23
2023-03-17T05:09:06.770Z,2.80
2023-03-17T05:12:15.530Z,2.70
2023-03-17T05:15:25.175Z,2.77
2023-03-17T05:18:33.388Z,3.00
2023-03-17T05:21:42.637Z,3.00
2023-03-17T05:24:50.757Z,2.50
2023-03-17T05:27:59.049Z,2.90
2023-03-17T05:31:10.819Z,2.97
2023-03-17T05:34:19.532Z,3.00
2023-03-17T05:37:27.635Z,3.03
2023-03-17T05:40:36.927Z,2.70
2023-03-17T05:43:45.031Z,2.33
2023-03-17T05:46:55.219Z,2.97
2023-03-17T05:50:04.966Z,3.40
2023-03-17T05:53:13.126Z,3.13
2023-03-17T05:56:21.863Z,3.13
2023-03-17T05:59:29.954Z,2.83
2023-03-17T06:02:40.634Z,2.50
2023-03-17T06:05:48.887Z,2.57
2023-03-17T06:08:56.981Z,2.70
2023-03-17T06:12:06.821Z,2.10
2023-03-17T06:15:16.643Z,2.70
2023-03-17T06:18:26.258Z,2.60
2023-03-17T06:21:34.581Z,2.23
2023-03-17T06:24:42.727Z,2.43
2023-03-17T06:27:54.509Z,2.63
2023-03-17T06:31:05.247Z,2.77
2023-03-17T06:34:16.474Z,2.20
2023-03-17T06:37:25.897Z,2.40
2023-03-17T06:40:34.220Z,2.07
2023-03-17T06:43:43.484Z,1.83
2023-03-17T06:46:52.761Z,2.00
2023-03-17T06:50:02.368Z,2.10
2023-03-17T06:53:11.344Z,2.13
2023-03-17T06:56:29.530Z,1.67
2023-03-17T06:59:39.018Z,1.50
2023-03-17T07:02:47.419Z,1.63
2023-03-17T07:05:57.026Z,1.50
2023-03-17T07:09:05.760Z,1.37
2023-03-17T07:12:14.287Z,1.30
2023-03-17T07:15:22.536Z,1.27
2023-03-17T07:18:32.021Z,1.47
2023-03-17T07:21:41.527Z,1.00
2023-03-17T07:24:49.971Z,1.30
2023-03-17T07:27:58.577Z,1.23
2023-03-17T07:31:09.531Z,1.30
2023-03-17T07:34:18.084Z,1.67
2023-03-17T07:37:27.590Z,1.43
2023-03-17T07:40:36.716Z,1.30
2023-03-17T07:43:44.941Z,1.20
2023-03-17T07:46:53.302Z,1.50
2023-03-17T07:50:01.440Z,1.50
2023-03-17T07:53:11.400Z,0.90
2023-03-17T07:56:19.763Z,1.10
2023-03-17T07:59:28.925Z,1.60
2023-03-17T08:02:38.357Z,1.50
2023-03-17T08:05:47.150Z,1.20
2023-03-17T08:08:56.960Z,1.07
2023-03-17T08:12:09.535Z,1.30
2023-03-17T08:15:18.144Z,1.37
2023-03-17T08:18:26.471Z,1.13
2023-03-17T08:21:35.091Z,1.00
2023-03-17T08:24:44.852Z,1.27
2023-03-17T08:27:54.021Z,8.20
2023-03-17T08:31:12.459Z,1.10
2023-03-17T08:34:20.867Z,1.00
2023-03-17T08:37:29.296Z,0.87
2023-03-17T08:40:41.303Z,1.10
2023-03-17T08:43:50.385Z,1.20
2023-03-17T08:46:58.562Z,1.00
2023-03-17T08:50:13.450Z,1.00
2023-03-17T08:53:21.984Z,0.93
2023-03-17T08:56:31.805Z,1.00
2023-03-17T08:59:40.498Z,0.87
2023-03-17T09:02:49.722Z,0.90
2023-03-17T09:05:59.734Z,0.90
2023-03-17T09:09:07.954Z,0.97
2023-03-17T09:12:17.737Z,0.80
2023-03-17T09:15:26.025Z,1.10
2023-03-17T09:18:34.780Z,0.90
2023-03-17T09:21:43.251Z,0.73
2023-03-17T09:24:51.723Z,0.70
2023-03-17T09:28:01.666Z,1.57
2023-03-17T09:31:11.435Z,0.60
2023-03-17T09:34:21.002Z,4.90
2023-03-17T09:37:29.281Z,0.60
2023-03-17T09:40:46.218Z,4.60
2023-03-17T09:44:07.850Z,0.53
2023-03-17T09:47:54.138Z,0.60
2023-03-17T09:51:09.044Z,0.50
2023-03-17T09:54:27.513Z,0.90
2023-03-17T09:57:39.402Z,0.63
2023-03-17T10:00:49.083Z,0.60
2023-03-17T10:03:57.830Z,0.80
2023-03-17T10:07:07.693Z,0.87
2023-03-17T10:10:21.293Z,0.83
2023-03-17T10:13:48.380Z,0.60
2023-03-17T10:17:06.931Z,0.60
2023-03-17T10:20:24.589Z,0.70
2023-03-17T10:23:36.741Z,0.50
2023-03-17T10:26:51.546Z,0.60
2023-03-17T10:30:00.059Z,0.67
2023-03-17T10:33:09.730Z,0.60
2023-03-17T10:36:34.784Z,0.50
2023-03-17T10:39:47.917Z,0.50
2023-03-17T10:43:03.839Z,0.40
2023-03-17T10:46:22.167Z,0.50
2023-03-17T10:49:37.106Z,0.90
2023-03-17T10:52:49.800Z,0.47
2023-03-17T10:56:07.580Z,0.40
2023-03-17T10:59:21.263Z,0.47
2023-03-17T11:02:32.023Z,0.50
2023-03-17T11:05:41.620Z,0.80
2023-03-17T11:08:54.900Z,0.40
2023-03-17T11:12:08.847Z,0.40
2023-03-17T11:15:20.280Z,0.70
2023-03-17T11:18:37.416Z,0.60
2023-03-17T11:22:01.492Z,0.67
2023-03-17T11:25:16.355Z,0.70
2023-03-17T11:28:35.018Z,0.50
2023-03-17T11:31:58.448Z,0.80
2023-03-17T11:35:29.927Z,0.60
2023-03-17T11:38:52.979Z,0.83
2023-03-17T11:42:17.666Z,0.83
2023-03-17T11:45:31.426Z,0.50
2023-03-17T11:48:52.963Z,0.47
2023-03-17T11:52:12.189Z,0.60
2023-03-17T11:55:32.795Z,0.50
2023-03-17T11:58:46.062Z,0.47
2023-03-17T12:02:04.728Z,0.57
2023-03-17T12:05:18.927Z,0.50
2023-03-17T12:08:38.676Z,0.60
2023-03-17T12:11:51.968Z,0.50
2023-03-17T12:15:05.317Z,0.60
2023-03-17T12:18:21.420Z,0.60
2023-03-17T12:21:38.551Z,0.70
2023-03-17T12:24:56.479Z,0.60
2023-03-17T12:28:15.897Z,0.80
2023-03-17T12:31:32.303Z,0.50
2023-03-17T12:34:50.664Z,0.70
2023-03-17T12:38:02.920Z,0.90
2023-03-17T12:42:01.928Z,1.07
2023-03-17T12:45:47.282Z,0.67
2023-03-17T12:49:38.885Z,0.50
2023-03-17T12:53:26.559Z,0.87
2023-03-17T12:56:45.058Z,0.60
2023-03-17T13:00:06.049Z,0.80
2023-03-17T13:03:26.251Z,0.70
2023-03-17T13:06:56.121Z,0.90
2023-03-17T13:10:40.508Z,0.90
2023-03-17T13:14:15.679Z,0.87
2023-03-17T13:17:35.176Z,0.90
2023-03-17T13:20:54.153Z,0.90
2023-03-17T13:24:51.815Z,1.17
2023-03-17T13:28:42.782Z,1.20
2023-03-17T13:31:51.336Z,1.27
2023-03-17T13:35:21.039Z,0.90
2023-03-17T13:39:18.414Z,0.80
2023-03-17T13:43:00.272Z,0.80
2023-03-17T13:46:35.186Z,1.13
2023-03-17T13:49:52.263Z,1.07
2023-03-17T13:53:10.558Z,1.00
2023-03-17T13:56:30.849Z,1.10
2023-03-17T14:00:00.982Z,1.10
2023-03-17T14:03:17.611Z,1.50
2023-03-17T14:06:31.337Z,1.10
2023-03-17T14:09:42.591Z,1.20
2023-03-17T14:13:02.083Z,0.87
2023-03-17T14:16:22.256Z,0.97
2023-03-17T14:19:32.248Z,1.00
2023-03-17T14:22:45.497Z,0.80
2023-03-17T14:25:57.172Z,0.77
2023-03-17T14:29:07.507Z,0.90
2023-03-17T14:32:18.695Z,0.70
2023-03-17T14:35:32.386Z,0.97
2023-03-17T14:38:49.262Z,0.80
2023-03-17T14:42:03.699Z,0.80
2023-03-17T14:45:29.840Z,1.00
2023-03-17T14:48:42.959Z,1.10
2023-03-17T14:51:56.171Z,0.83
2023-03-17T14:55:06.162Z,1.10
2023-03-17T14:58:24.508Z,1.10
2023-03-17T15:01:39.860Z,1.20
2023-03-17T15:04:56.762Z,1.30
2023-03-17T15:08:40.986Z,1.50
2023-03-17T15:11:51.019Z,1.50
2023-03-17T15:15:04.605Z,1.20
2023-03-17T15:18:16.796Z,1.10
2023-03-17T15:21:33.869Z,1.40
2023-03-17T15:24:44.057Z,1.30
2023-03-17T15:27:53.592Z,1.30
2023-03-17T15:31:14.510Z,1.20
2023-03-17T15:34:24.126Z,1.07
2023-03-17T15:37:35.727Z,1.10
2023-03-17T15:40:44.207Z,1.20
2023-03-17T15:43:52.349Z,1.10
2023-03-17T15:47:00.827Z,1.30
2023-03-17T15:50:18.647Z,1.10
2023-03-17T15:53:27.291Z,1.40
2023-03-17T15:56:35.591Z,1.33
2023-03-17T15:59:44.204Z,1.50
2023-03-17T16:02:58.527Z,1.23
2023-03-17T16:06:17.608Z,1.20
2023-03-17T16:09:26.077Z,1.67
2023-03-17T16:12:34.272Z,1.90
2023-03-17T16:15:48.249Z,1.37
2023-03-17T16:18:57.878Z,1.30
2023-03-17T16:22:29.665Z,1.50
2023-03-17T16:25:38.502Z,1.40
2023-03-17T16:28:49.473Z,1.30
2023-03-17T16:31:57.766Z,1.23
2023-03-17T16:35:15.589Z,1.40
2023-03-17T16:38:28.983Z,2.63
2023-03-17T16:41:37.699Z,2.17
2023-03-17T16:44:46.444Z,1.90
2023-03-17T16:47:55.387Z,1.67
2023-03-17T16:51:04.302Z,2.10
2023-03-17T16:54:14.256Z,1.93
2023-03-17T16:57:22.749Z,2.00
2023-03-17T17:00:33.357Z,1.70
2023-03-17T17:03:42.458Z,1.93
2023-03-17T17:06:51.010Z,1.93
2023-03-17T17:10:01.275Z,1.27
2023-03-17T17:13:11.920Z,1.47
2023-03-17T17:16:27.652Z,1.67
2023-03-17T17:19:36.229Z,1.90
2023-03-17T17:22:44.909Z,2.13
2023-03-17T17:25:56.088Z,2.40
2023-03-17T17:29:04.413Z,2.60
2023-03-17T17:32:13.699Z,2.80
2023-03-17T17:35:22.357Z,4.10
2023-03-17T17:38:31.240Z,3.63
2023-03-17T17:41:40.811Z,3.50
2023-03-17T17:44:49.252Z,3.50
2023-03-17T17:47:59.617Z,2.67
2023-03-17T17:51:07.910Z,2.60
2023-03-17T17:54:16.399Z,2.30
2023-03-17T17:57:26.138Z,2.20
2023-03-17T18:00:34.471Z,2.20
2023-03-17T18:03:43.148Z,2.17
2023-03-17T18:06:51.575Z,3.43
2023-03-17T18:09:59.939Z,3.00
2023-03-17T18:13:09.596Z,3.13
2023-03-17T18:16:21.008Z,3.73
2023-03-17T18:19:29.425Z,3.90
2023-03-17T18:22:38.070Z,5.13
2023-03-17T18:25:46.242Z,5.13
2023-03-17T18:28:56.483Z,5.20
2023-03-17T18:32:06.761Z,5.13
2023-03-17T18:35:21.841Z,4.33
2023-03-17T18:38:30.046Z,4.47
2023-03-17T18:41:39.195Z,4.87
2023-03-17T18:44:48.924Z,4.07
2023-03-17T18:47:57.184Z,3.80
2023-03-17T18:51:05.663Z,4.33
2023-03-17T18:54:13.881Z,4.30
2023-03-17T18:57:22.276Z,5.27
2023-03-17T19:00:31.925Z,5.30
2023-03-17T19:03:40.725Z,4.70
2023-03-17T19:06:48.884Z,5.53
2023-03-17T19:09:57.194Z,7.40
2023-03-17T19:13:06.194Z,6.83
2023-03-17T19:16:16.684Z,6.00
2023-03-17T19:19:24.957Z,4.93
2023-03-17T19:22:33.955Z,3.60
2023-03-17T19:25:42.200Z,4.20
2023-03-17T19:28:50.716Z,3.77
2023-03-17T19:32:00.542Z,3.43
2023-03-17T19:35:09.594Z,3.80
2023-03-17T19:38:17.860Z,3.40
2023-03-17T19:41:26.588Z,3.60
2023-03-17T19:44:34.853Z,3.40
2023-03-17T19:47:44.565Z,4.53
2023-03-17T19:50:53.324Z,4.57
2023-03-17T19:54:01.737Z,4.63
2023-03-17T19:57:09.984Z,5.07
2023-03-17T20:00:20.875Z,4.50
2023-03-17T20:03:30.508Z,4.67
2023-03-17T20:06:38.872Z,5.00
2023-03-17T20:09:48.507Z,5.20
2023-03-17T20:12:56.749Z,5.63
2023-03-17T20:16:07.217Z,5.03
2023-03-17T20:19:17.480Z,6.50
2023-03-17T20:22:25.915Z,6.63
2023-03-17T20:25:34.131Z,6.07
2023-03-17T20:28:42.548Z,6.67
2023-03-17T20:31:50.693Z,6.53
2023-03-17T20:35:00.867Z,4.30
2023-03-17T20:38:09.954Z,3.67
2023-03-17T20:41:21.003Z,2.73
2023-03-17T20:44:29.262Z,2.37
2023-03-17T20:47:40.985Z,2.20
2023-03-17T20:50:51.720Z,2.50
2023-03-17T20:54:01.672Z,2.97
2023-03-17T20:57:13.976Z,2.73
2023-03-17T21:00:23.154Z,3.17
2023-03-17T21:03:32.369Z,3.00
2023-03-17T21:06:42.853Z,2.93
2023-03-17T21:09:51.895Z,3.33
2023-03-17T21:13:00.102Z,3.47
2023-03-17T21:16:08.522Z,3.40
2023-03-17T21:19:17.334Z,3.87
2023-03-17T21:22:26.931Z,3.67
2023-03-17T21:25:36.082Z,3.53
2023-03-17T21:28:45.357Z,3.40
2023-03-17T21:31:54.275Z,3.60
2023-03-17T21:35:02.634Z,3.57
2023-03-17T21:38:12.385Z,3.73
2023-03-17T21:41:32.137Z,4.10
2023-03-17T21:44:42.131Z,3.53
2023-03-17T21:47:50.977Z,4.00
2023-03-17T21:50:59.458Z,3.67
2023-03-17T21:54:09.078Z,3.30
2023-03-17T21:57:17.891Z,3.43
2023-03-17T22:00:29.001Z,3.43
2023-03-17T22:03:44.573Z,3.40
2023-03-17T22:06:53.880Z,3.23
2023-03-17T22:10:06.255Z,3.33
2023-03-17T22:13:14.456Z,2.97
2023-03-17T22:16:22.771Z,2.83
2023-03-17T22:19:31.210Z,3.70
2023-03-17T22:22:39.503Z,3.90
2023-03-17T22:25:49.167Z,3.50
2023-03-17T22:28:58.404Z,3.70
2023-03-17T22:32:07.522Z,3.23
2023-03-17T22:35:19.185Z,2.80
2023-03-17T22:38:27.696Z,3.20
2023-03-17T22:41:38.481Z,2.83
2023-03-17T22:44:46.647Z,2.90
2023-03-17T22:47:55.466Z,3.40
2023-03-17T22:51:05.117Z,3.43
2023-03-17T22:54:13.474Z,3.17
2023-03-17T22:57:23.137Z,3.47
2023-03-17T23:00:32.202Z,2.70
2023-03-17T23:03:41.927Z,2.87
2023-03-17T23:06:50.449Z,3.50
2023-03-17T23:09:58.635Z,3.37
2023-03-17T23:13:08.504Z,3.40
2023-03-17T23:16:17.405Z,3.87
2023-03-17T23:19:25.768Z,3.50
2023-03-17T23:22:34.938Z,4.20
2023-03-17T23:25:43.626Z,4.13
2023-03-17T23:28:53.778Z,4.70
2023-03-17T23:32:02.196Z,4.27
2023-03-17T23:35:11.544Z,3.37
2023-03-17T23:38:21.518Z,4.80
2023-03-17T23:41:29.966Z,4.27
2023-03-17T23:44:39.977Z,3.63
2023-03-17T23:47:52.865Z,5.37
2023-03-17T23:51:01.114Z,6.03
2023-03-17T23:54:09.400Z,6.87
2023-03-17T23:57:17.786Z,9.87
