createdAt,value
2022-08-05T00:00:17.712Z,31197.68
2022-08-05T00:02:51.383Z,31278.20
2022-08-05T00:06:03.030Z,30912.94
2022-08-05T00:08:32.901Z,31138.80
2022-08-05T00:10:53.977Z,31119.53
2022-08-05T00:13:20.638Z,30827.62
2022-08-05T00:16:08.439Z,31008.53
2022-08-05T00:18:40.989Z,31226.24
2022-08-05T00:21:09.392Z,31145.48
2022-08-05T00:23:46.717Z,30934.95
2022-08-05T00:26:22.155Z,30633.82
2022-08-05T00:28:49.947Z,30764.49
2022-08-05T00:31:16.589Z,30994.48
2022-08-05T00:34:53.308Z,30836.33
2022-08-05T00:37:10.519Z,30582.28
2022-08-05T00:39:44.512Z,30692.60
2022-08-05T00:42:37.717Z,30784.26
2022-08-05T00:45:08.679Z,31085.46
2022-08-05T00:47:56.657Z,31025.50
2022-08-05T00:50:25.460Z,31417.77
2022-08-05T00:52:53.354Z,31394.86
2022-08-05T00:55:23.219Z,31071.70
2022-08-05T00:58:01.319Z,30933.70
2022-08-05T01:00:29.853Z,31094.25
2022-08-05T01:02:59.730Z,30973.32
2022-08-05T01:05:27.788Z,30916.35
2022-08-05T01:08:40.662Z,31080.29
2022-08-05T01:10:54.082Z,30874.22
2022-08-05T01:13:57.494Z,30959.18
2022-08-05T01:16:44.234Z,30729.71
2022-08-05T01:19:19.106Z,30576.21
2022-08-05T01:22:04.711Z,30715.29
2022-08-05T01:24:49.667Z,30709.71
2022-08-05T01:27:19.681Z,30565.60
2022-08-05T01:29:54.628Z,30704.52
2022-08-05T01:32:27.576Z,30782.80
2022-08-05T01:35:03.396Z,30952.36
2022-08-05T01:37:44.525Z,30910.98
2022-08-05T01:40:14.176Z,30976.40
2022-08-05T01:42:46.942Z,31038.30
2022-08-05T01:45:16.592Z,31009.54
2022-08-05T01:47:46.308Z,30661.81
2022-08-05T01:50:28.539Z,31001.68
2022-08-05T01:53:01.566Z,31126.60
2022-08-05T01:55:36.016Z,30684.00
2022-08-05T01:58:15.530Z,30786.35
2022-08-05T02:00:48.842Z,30996.31
2022-08-05T02:03:34.455Z,31000.53
2022-08-05T02:06:03.666Z,30731.95
2022-08-05T02:08:57.784Z,30632.67
2022-08-05T02:11:34.100Z,30644.83
2022-08-05T02:14:12.562Z,30736.61
2022-08-05T02:16:53.280Z,30708.03
2022-08-05T02:19:34.923Z,30889.79
2022-08-05T02:22:25.624Z,30727.47
2022-08-05T02:25:03.321Z,30719.36
2022-08-05T02:27:58.927Z,30761.37
2022-08-05T02:30:26.907Z,31154.65
2022-08-05T02:32:56.693Z,30971.17
2022-08-05T02:35:33.174Z,30816.80
2022-08-05T02:38:09.563Z,30850.09
2022-08-05T02:40:41.705Z,30683.98
2022-08-05T02:43:13.870Z,30575.89
2022-08-05T02:45:51.637Z,30886.01
2022-08-05T02:48:29.171Z,30770.80
2022-08-05T02:51:01.146Z,30581.12
2022-08-05T02:53:39.549Z,30994.75
2022-08-05T02:56:10.406Z,30880.02
2022-08-05T02:58:44.942Z,30841.41
2022-08-05T03:01:21.566Z,30998.08
2022-08-05T03:04:02.582Z,30966.51
2022-08-05T03:06:53.944Z,31009.93
2022-08-05T03:09:27.127Z,30732.28
2022-08-05T03:12:05.383Z,30712.46
2022-08-05T03:14:32.287Z,30915.78
2022-08-05T03:16:59.387Z,30606.18
2022-08-05T03:19:33.953Z,31046.92
2022-08-05T03:22:03.177Z,30597.34
2022-08-05T03:24:32.533Z,30963.25
2022-08-05T03:27:01.071Z,30923.59
2022-08-05T03:29:44.827Z,31032.65
2022-08-05T03:32:15.724Z,30872.97
2022-08-05T03:34:50.518Z,30771.78
2022-08-05T03:37:19.053Z,30784.97
2022-08-05T03:39:59.475Z,30698.05
2022-08-05T03:42:29.040Z,30927.46
2022-08-05T03:44:55.985Z,30730.55
2022-08-05T03:47:24.380Z,30875.96
2022-08-05T03:49:52.398Z,31094.33
2022-08-05T03:52:37.397Z,31050.57
2022-08-05T03:56:05.579Z,30892.97
2022-08-05T03:58:17.797Z,30930.02
2022-08-05T04:00:51.555Z,30848.43
2022-08-05T04:03:28.266Z,30800.25
2022-08-05T04:05:57.959Z,31028.53
2022-08-05T04:08:35.120Z,30825.05
2022-08-05T04:11:04.918Z,30930.65
2022-08-05T04:13:53.464Z,30857.84
2022-08-05T04:16:24.095Z,31029.04
2022-08-05T04:18:54.011Z,30683.73
2022-08-05T04:22:08.641Z,30974.23
2022-08-05T04:24:09.043Z,30632.33
2022-08-05T04:26:40.902Z,31211.22
2022-08-05T04:29:07.799Z,31009.16
2022-08-05T04:31:38.763Z,31339.25
2022-08-05T04:34:18.976Z,31176.60
2022-08-05T04:36:53.226Z,31284.06
2022-08-05T04:39:20.101Z,31186.05
2022-08-05T04:41:48.432Z,31245.75
2022-08-05T04:44:21.038Z,31266.95
2022-08-05T04:46:55.862Z,31093.56
2022-08-05T04:49:24.576Z,31039.49
2022-08-05T04:52:00.246Z,31278.60
2022-08-05T04:54:27.271Z,30757.75
2022-08-05T04:56:58.931Z,30878.98
2022-08-05T04:59:36.814Z,31134.24
2022-08-05T05:02:36.203Z,30962.09
2022-08-05T05:05:02.787Z,31024.36
2022-08-05T05:07:32.635Z,31036.70
2022-08-05T05:10:02.985Z,31072.71
2022-08-05T05:12:29.997Z,31238.01
2022-08-05T05:14:56.709Z,31046.28
2022-08-05T05:17:55.969Z,31011.14
2022-08-05T05:20:12.768Z,31122.25
2022-08-05T05:22:40.678Z,30989.03
2022-08-05T05:25:16.468Z,31269.14
2022-08-05T05:27:53.780Z,31113.59
2022-08-05T05:30:31.509Z,31238.36
2022-08-05T05:33:16.602Z,31082.42
2022-08-05T05:35:47.992Z,31042.38
2022-08-05T05:38:22.889Z,31283.69
2022-08-05T05:40:55.335Z,31195.27
2022-08-05T05:43:56.814Z,31061.61
2022-08-05T05:46:17.590Z,31189.82
2022-08-05T05:48:47.789Z,30912.42
2022-08-05T05:51:23.288Z,31157.58
2022-08-05T05:53:57.747Z,31067.63
2022-08-05T05:56:32.289Z,30935.81
2022-08-05T05:59:05.354Z,31118.60
2022-08-05T06:01:37.070Z,31015.06
2022-08-05T06:04:12.211Z,31151.96
2022-08-05T06:06:46.691Z,31064.00
2022-08-05T06:09:17.086Z,30914.59
2022-08-05T06:12:02.080Z,31274.77
2022-08-05T06:14:31.217Z,30929.89
2022-08-05T06:16:58.998Z,30795.73
2022-08-05T06:19:35.052Z,31422.61
2022-08-05T06:22:07.037Z,31342.38
2022-08-05T06:24:35.292Z,31261.85
2022-08-05T06:27:04.089Z,31086.84
2022-08-05T06:29:48.864Z,30894.17
2022-08-05T06:32:26.066Z,30871.75
2022-08-05T06:34:57.367Z,30867.64
2022-08-05T06:37:56.225Z,30673.57
2022-08-05T06:40:13.720Z,30900.85
2022-08-05T06:42:43.970Z,30565.88
2022-08-05T06:45:20.679Z,30897.72
2022-08-05T06:48:36.112Z,30562.08
2022-08-05T06:50:35.177Z,30295.40
2022-08-05T06:53:11.614Z,30343.13
2022-08-05T06:55:46.153Z,30049.22
2022-08-05T06:58:29.694Z,30343.29
2022-08-05T07:01:01.696Z,29746.87
2022-08-05T07:03:32.898Z,29883.37
2022-08-05T07:06:05.694Z,29642.67
2022-08-05T07:08:47.561Z,29786.69
2022-08-05T07:11:22.477Z,29612.57
2022-08-05T07:13:59.207Z,29600.08
2022-08-05T07:17:57.357Z,30154.36
2022-08-05T07:19:53.825Z,30572.67
2022-08-05T07:22:07.635Z,29855.43
2022-08-05T07:24:35.170Z,30109.25
2022-08-05T07:27:10.754Z,30072.08
2022-08-05T07:30:28.128Z,29930.68
2022-08-05T07:32:26.107Z,30311.10
2022-08-05T07:34:57.877Z,30188.47
2022-08-05T07:37:29.063Z,30197.97
2022-08-05T07:40:31.419Z,30546.47
2022-08-05T07:42:53.739Z,30717.85
2022-08-05T07:45:56.705Z,30565.56
2022-08-05T07:48:07.154Z,30582.46
2022-08-05T07:50:35.409Z,30452.18
2022-08-05T07:53:03.545Z,30397.85
2022-08-05T07:55:44.620Z,30384.60
2022-08-05T07:58:54.698Z,30435.25
2022-08-05T08:01:06.192Z,30280.61
2022-08-05T08:03:44.468Z,30371.10
2022-08-05T08:06:11.709Z,30626.00
2022-08-05T08:08:38.488Z,30222.57
2022-08-05T08:11:08.983Z,30303.06
2022-08-05T08:13:42.937Z,30253.67
2022-08-05T08:16:49.745Z,30350.34
2022-08-05T08:20:10.291Z,30210.44
2022-08-05T08:22:00.514Z,30502.76
2022-08-05T08:24:27.289Z,29654.17
2022-08-05T08:27:16.667Z,29299.87
2022-08-05T08:30:05.983Z,29427.29
2022-08-05T08:32:30.147Z,29478.21
2022-08-05T08:34:59.216Z,29428.92
2022-08-05T08:37:27.943Z,29187.46
2022-08-05T08:39:55.106Z,29067.44
2022-08-05T08:42:34.073Z,29112.67
2022-08-05T08:45:24.181Z,29071.31
2022-08-05T08:48:12.364Z,29067.93
2022-08-05T08:51:22.447Z,29023.24
2022-08-05T08:53:36.944Z,28956.43
2022-08-05T08:56:06.267Z,28981.08
2022-08-05T08:58:43.981Z,29123.32
2022-08-05T09:01:15.923Z,29149.23
2022-08-05T09:03:55.366Z,29435.60
2022-08-05T09:06:30.535Z,30221.81
2022-08-05T09:09:01.707Z,30332.46
2022-08-05T09:11:52.531Z,30319.19
2022-08-05T09:14:57.621Z,30319.52
2022-08-05T09:17:41.242Z,30301.33
2022-08-05T09:20:02.913Z,31401.17
2022-08-05T09:23:09.251Z,30610.17
2022-08-05T09:26:02.155Z,29710.51
2022-08-05T09:28:31.935Z,29499.91
2022-08-05T09:31:22.753Z,28817.14
2022-08-05T09:34:01.898Z,29083.75
2022-08-05T09:36:55.650Z,29522.51
2022-08-05T09:39:39.530Z,29200.95
2022-08-05T09:42:23.289Z,29490.82
2022-08-05T09:44:56.512Z,30115.03
2022-08-05T09:47:36.577Z,29674.17
2022-08-05T09:50:18.181Z,30194.08
2022-08-05T09:53:00.536Z,30606.52
2022-08-05T09:55:56.991Z,31435.58
2022-08-05T09:58:15.266Z,30576.18
2022-08-05T10:01:15.380Z,30580.56
2022-08-05T10:04:11.014Z,30178.15
2022-08-05T10:06:39.884Z,30644.11
2022-08-05T10:09:24.963Z,30443.17
2022-08-05T10:12:18.949Z,30904.64
2022-08-05T10:14:54.473Z,30276.81
2022-08-05T10:17:38.119Z,30261.70
2022-08-05T10:20:09.755Z,30456.86
2022-08-05T10:22:40.167Z,30146.10
2022-08-05T10:25:10.114Z,30324.56
2022-08-05T10:28:13.360Z,30224.69
2022-08-05T10:31:19.890Z,30175.73
2022-08-05T10:33:15.571Z,30149.22
2022-08-05T10:35:44.160Z,30037.80
2022-08-05T10:38:13.519Z,30568.55
2022-08-05T10:40:49.350Z,30615.67
2022-08-05T10:43:46.866Z,30617.99
2022-08-05T10:46:18.307Z,30396.10
2022-08-05T10:49:01.470Z,30022.98
2022-08-05T10:51:48.635Z,30360.86
2022-08-05T10:54:56.137Z,30210.37
2022-08-05T10:57:29.399Z,30375.51
2022-08-05T11:00:22.693Z,30695.03
2022-08-05T11:03:23.889Z,30615.92
2022-08-05T11:06:15.048Z,30466.81
2022-08-05T11:09:24.161Z,30727.66
2022-08-05T11:11:59.234Z,30416.73
2022-08-05T11:15:01.495Z,27444.73
2022-08-05T11:17:58.122Z,27311.34
2022-08-05T11:20:49.780Z,27492.04
2022-08-05T11:24:05.470Z,27581.05
2022-08-05T11:26:32.510Z,27447.24
2022-08-05T11:29:13.220Z,27746.78
2022-08-05T11:31:58.204Z,27550.71
2022-08-05T11:34:50.832Z,27768.00
2022-08-05T11:38:28.305Z,27580.93
2022-08-05T11:41:01.025Z,27786.02
2022-08-05T11:44:06.534Z,27761.92
2022-08-05T11:46:30.738Z,27777.35
2022-08-05T11:49:01.548Z,27714.25
2022-08-05T11:51:44.425Z,27529.42
2022-08-05T11:54:33.508Z,27519.39
2022-08-05T11:57:07.893Z,27625.44
2022-08-05T11:59:50.037Z,27603.48
2022-08-05T12:02:30.773Z,27672.59
2022-08-05T12:05:07.439Z,27728.94
2022-08-05T12:08:08.221Z,27655.60
2022-08-05T12:10:43.567Z,27338.32
2022-08-05T12:13:28.103Z,27996.80
2022-08-05T12:16:14.508Z,28031.17
2022-08-05T12:18:49.014Z,27829.26
2022-08-05T12:21:41.835Z,27787.40
2022-08-05T12:24:20.800Z,27338.16
2022-08-05T12:26:54.455Z,27641.33
2022-08-05T12:29:23.469Z,26969.25
2022-08-05T12:31:53.556Z,27500.64
2022-08-05T12:34:32.756Z,28017.87
2022-08-05T12:37:06.694Z,27405.62
2022-08-05T12:39:37.528Z,27398.06
2022-08-05T12:42:20.239Z,27493.86
2022-08-05T12:44:47.724Z,27547.88
2022-08-05T12:47:30.627Z,27618.52
2022-08-05T12:50:02.143Z,27127.20
2022-08-05T12:52:38.592Z,27667.12
2022-08-05T12:55:26.347Z,27578.09
2022-08-05T12:58:50.058Z,27200.90
2022-08-05T13:01:59.784Z,27851.33
2022-08-05T13:03:41.497Z,27740.29
2022-08-05T13:06:14.367Z,28010.09
2022-08-05T13:08:51.556Z,27822.70
2022-08-05T13:11:25.376Z,27679.25
2022-08-05T13:14:19.851Z,27258.45
2022-08-05T13:16:52.245Z,27770.22
2022-08-05T13:19:21.631Z,27498.98
2022-08-05T13:21:55.991Z,27651.87
2022-08-05T13:24:36.599Z,27342.28
2022-08-05T13:27:11.337Z,28052.38
2022-08-05T13:30:31.566Z,27742.03
2022-08-05T13:32:35.166Z,27349.66
2022-08-05T13:35:10.245Z,27897.26
2022-08-05T13:37:36.936Z,27871.41
2022-08-05T13:40:15.890Z,27591.92
2022-08-05T13:42:46.868Z,27215.21
2022-08-05T13:45:13.739Z,27123.29
2022-08-05T13:48:09.129Z,27371.83
2022-08-05T13:50:37.213Z,27190.45
2022-08-05T13:53:03.888Z,27472.84
2022-08-05T13:55:41.926Z,28134.55
2022-08-05T13:58:23.298Z,27378.92
2022-08-05T14:00:58.532Z,27550.60
2022-08-05T14:03:27.009Z,27242.56
2022-08-05T14:06:24.845Z,27469.21
2022-08-05T14:08:42.746Z,27630.15
2022-08-05T14:11:20.646Z,27826.02
2022-08-05T14:13:48.275Z,27619.17
2022-08-05T14:16:16.959Z,27681.94
2022-08-05T14:18:45.984Z,27316.50
2022-08-05T14:22:07.704Z,27240.81
2022-08-05T14:24:00.654Z,27539.97
2022-08-05T14:26:35.717Z,27705.64
2022-08-05T14:29:06.215Z,27676.12
2022-08-05T14:32:02.410Z,27988.25
2022-08-05T14:34:30.577Z,26955.48
2022-08-05T14:37:02.986Z,27561.71
2022-08-05T14:39:29.741Z,27339.62
2022-08-05T14:42:21.237Z,27163.54
2022-08-05T14:44:49.367Z,27039.47
2022-08-05T14:47:17.432Z,26989.06
2022-08-05T14:50:18.179Z,27192.23
2022-08-05T14:52:52.922Z,27390.10
2022-08-05T14:55:20.238Z,27397.91
2022-08-05T14:57:54.579Z,27522.50
2022-08-05T15:00:27.739Z,27401.75
2022-08-05T15:02:55.372Z,27735.57
2022-08-05T15:05:22.299Z,28186.48
2022-08-05T15:08:06.363Z,28680.75
2022-08-05T15:10:40.013Z,28984.61
2022-08-05T15:13:10.302Z,29667.99
2022-08-05T15:15:54.334Z,29077.24
2022-08-05T15:18:23.046Z,29439.62
2022-08-05T15:20:49.861Z,30052.24
2022-08-05T15:23:18.109Z,29133.06
2022-08-05T15:25:53.268Z,29378.98
2022-08-05T15:28:27.205Z,29808.99
2022-08-05T15:30:54.898Z,29579.38
2022-08-05T15:34:05.291Z,28703.83
2022-08-05T15:36:16.869Z,28476.56
2022-08-05T15:38:50.975Z,28726.76
2022-08-05T15:41:55.873Z,28502.05
2022-08-05T15:44:24.385Z,28774.02
2022-08-05T15:46:52.736Z,28684.47
2022-08-05T15:49:41.854Z,28905.53
2022-08-05T15:52:16.520Z,28149.81
2022-08-05T15:54:46.431Z,28299.63
2022-08-05T15:57:14.130Z,29423.35
2022-08-05T15:59:43.022Z,29518.43
2022-08-05T16:02:14.419Z,28783.38
2022-08-05T16:04:55.005Z,28409.82
2022-08-05T16:07:22.783Z,29115.06
2022-08-05T16:09:50.235Z,29234.67
2022-08-05T16:12:21.670Z,28466.79
2022-08-05T16:14:48.395Z,29202.32
2022-08-05T16:17:15.612Z,28850.31
2022-08-05T16:20:04.199Z,28780.75
2022-08-05T16:22:33.869Z,29087.08
2022-08-05T16:25:09.334Z,28883.99
2022-08-05T16:27:59.830Z,28430.19
2022-08-05T16:30:26.316Z,28451.69
2022-08-05T16:32:55.300Z,28490.96
2022-08-05T16:35:28.651Z,28454.75
2022-08-05T16:38:02.700Z,28585.67
2022-08-05T16:40:47.712Z,28392.54
2022-08-05T16:43:19.131Z,28464.30
2022-08-05T16:46:03.727Z,27663.80
2022-08-05T16:48:35.503Z,26942.34
2022-08-05T16:51:09.287Z,27054.62
2022-08-05T16:54:03.913Z,26885.42
2022-08-05T16:56:30.628Z,27143.68
2022-08-05T16:58:58.458Z,27024.68
2022-08-05T17:01:25.621Z,27091.10
2022-08-05T17:03:52.445Z,26978.99
2022-08-05T17:06:20.920Z,26980.72
2022-08-05T17:08:53.839Z,27143.69
2022-08-05T17:11:25.350Z,27081.79
2022-08-05T17:14:00.488Z,27013.04
2022-08-05T17:16:38.276Z,27006.75
2022-08-05T17:19:09.477Z,27067.74
2022-08-05T17:21:39.668Z,26976.46
2022-08-05T17:24:28.229Z,26832.10
2022-08-05T17:26:57.571Z,26477.23
2022-08-05T17:29:39.796Z,26786.43
2022-08-05T17:32:11.434Z,26765.02
2022-08-05T17:34:43.554Z,26609.92
2022-08-05T17:37:27.276Z,26623.04
2022-08-05T17:39:57.508Z,26342.50
2022-08-05T17:42:32.161Z,26122.98
2022-08-05T17:45:00.655Z,26139.18
2022-08-05T17:47:44.614Z,26199.96
2022-08-05T17:50:22.680Z,25933.54
2022-08-05T17:52:56.202Z,25791.39
2022-08-05T17:55:27.354Z,26376.68
2022-08-05T17:58:01.762Z,26366.87
2022-08-05T18:00:29.496Z,26359.53
2022-08-05T18:02:56.491Z,26317.65
2022-08-05T18:05:23.879Z,25838.06
2022-08-05T18:07:55.049Z,26139.17
2022-08-05T18:10:24.040Z,26255.88
2022-08-05T18:12:51.287Z,26112.54
2022-08-05T18:15:18.455Z,25979.32
2022-08-05T18:18:00.523Z,26042.39
2022-08-05T18:20:32.606Z,26807.77
2022-08-05T18:23:00.611Z,26947.38
2022-08-05T18:25:38.944Z,27250.29
2022-08-05T18:28:06.826Z,27048.06
2022-08-05T18:30:35.014Z,27229.33
2022-08-05T18:33:05.679Z,25714.25
2022-08-05T18:36:01.104Z,26579.31
2022-08-05T18:38:26.127Z,26186.53
2022-08-05T18:41:58.336Z,26344.66
2022-08-05T18:43:43.002Z,26218.17
2022-08-05T18:46:15.774Z,26363.71
2022-08-05T18:48:52.080Z,26660.40
2022-08-05T18:52:04.620Z,26540.69
2022-08-05T18:54:10.831Z,26531.65
2022-08-05T18:56:38.471Z,26337.49
2022-08-05T18:59:43.620Z,26159.96
2022-08-05T19:01:57.902Z,26284.46
2022-08-05T19:04:25.837Z,26325.61
2022-08-05T19:06:53.828Z,26310.28
2022-08-05T19:09:21.870Z,26194.42
2022-08-05T19:12:00.740Z,26258.86
2022-08-05T19:14:52.345Z,26328.96
2022-08-05T19:17:16.818Z,26528.97
2022-08-05T19:19:46.474Z,26815.19
2022-08-05T19:22:17.373Z,27010.42
2022-08-05T19:24:55.836Z,26236.70
2022-08-05T19:27:30.255Z,25777.09
2022-08-05T19:29:57.528Z,26213.90
2022-08-05T19:32:26.251Z,26410.29
2022-08-05T19:34:55.807Z,25966.61
2022-08-05T19:37:29.747Z,26493.29
2022-08-05T19:40:02.524Z,26715.69
2022-08-05T19:42:36.320Z,26810.15
2022-08-05T19:45:06.833Z,26496.96
2022-08-05T19:47:37.559Z,26021.28
2022-08-05T19:50:06.207Z,26371.10
2022-08-05T19:52:37.607Z,26079.47
2022-08-05T19:55:06.611Z,26492.23
2022-08-05T19:57:48.878Z,26223.64
2022-08-05T20:00:21.082Z,25879.51
2022-08-05T20:02:47.855Z,26046.30
2022-08-05T20:05:24.583Z,26271.39
2022-08-05T20:07:56.317Z,26507.71
2022-08-05T20:10:25.908Z,26246.17
2022-08-05T20:12:52.876Z,26185.12
2022-08-05T20:15:48.734Z,26412.78
2022-08-05T20:18:10.780Z,26341.38
2022-08-05T20:20:56.353Z,26280.77
2022-08-05T20:23:39.960Z,25762.49
2022-08-05T20:26:16.351Z,26300.68
2022-08-05T20:28:49.486Z,26250.22
2022-08-05T20:31:22.825Z,26378.86
2022-08-05T20:33:50.319Z,25909.12
2022-08-05T20:36:18.249Z,26459.08
2022-08-05T20:38:54.176Z,26252.62
2022-08-05T20:41:27.271Z,26507.91
2022-08-05T20:44:17.222Z,26518.55
2022-08-05T20:46:47.066Z,26164.78
2022-08-05T20:49:14.036Z,26652.38
2022-08-05T20:51:41.028Z,27104.81
2022-08-05T20:54:14.173Z,27085.94
2022-08-05T20:56:42.494Z,26746.95
2022-08-05T20:59:14.153Z,26420.00
2022-08-05T21:01:46.664Z,27266.36
2022-08-05T21:04:14.151Z,26726.09
2022-08-05T21:06:45.812Z,27140.37
2022-08-05T21:09:14.305Z,26748.68
2022-08-05T21:12:06.760Z,26622.08
2022-08-05T21:14:35.064Z,26761.56
2022-08-05T21:17:05.748Z,27404.48
2022-08-05T21:19:47.354Z,26737.38
2022-08-05T21:22:17.634Z,27003.04
2022-08-05T21:24:45.693Z,27486.14
2022-08-05T21:27:16.890Z,27218.88
2022-08-05T21:29:48.537Z,27614.11
2022-08-05T21:32:20.015Z,27369.91
2022-08-05T21:34:55.822Z,27363.33
2022-08-05T21:37:35.100Z,27336.44
2022-08-05T21:40:13.162Z,26921.12
2022-08-05T21:42:45.302Z,27108.86
2022-08-05T21:45:12.683Z,27267.32
2022-08-05T21:47:56.172Z,27180.48
2022-08-05T21:50:25.661Z,26832.55
2022-08-05T21:52:52.528Z,27488.88
2022-08-05T21:55:42.883Z,27125.40
2022-08-05T21:58:06.956Z,26976.46
2022-08-05T22:00:37.281Z,27078.30
2022-08-05T22:03:03.955Z,27157.94
2022-08-05T22:05:48.682Z,27033.21
2022-08-05T22:08:22.480Z,27001.39
2022-08-05T22:10:51.411Z,27080.11
2022-08-05T22:14:06.148Z,27235.54
2022-08-05T22:16:32.158Z,27411.60
2022-08-05T22:18:58.699Z,27272.08
2022-08-05T22:21:25.596Z,27976.33
2022-08-05T22:24:02.565Z,27546.77
2022-08-05T22:26:35.455Z,27280.83
2022-08-05T22:29:02.426Z,27117.83
2022-08-05T22:31:30.010Z,27138.36
2022-08-05T22:34:01.607Z,27466.39
2022-08-05T22:36:29.151Z,27660.97
2022-08-05T22:38:56.727Z,27668.42
2022-08-05T22:42:05.513Z,27325.43
2022-08-05T22:44:12.048Z,27563.39
2022-08-05T22:46:40.893Z,27353.39
2022-08-05T22:49:23.285Z,27465.39
2022-08-05T22:52:04.612Z,27006.68
2022-08-05T22:54:34.026Z,27487.67
2022-08-05T22:57:00.683Z,27279.90
2022-08-05T22:59:43.767Z,27177.84
2022-08-05T23:02:12.410Z,27310.56
2022-08-05T23:04:43.709Z,27040.22
2022-08-05T23:07:18.523Z,27579.00
2022-08-05T23:09:53.262Z,27511.69
2022-08-05T23:12:28.672Z,27295.95
2022-08-05T23:14:55.696Z,26826.15
2022-08-05T23:17:24.016Z,27115.50
2022-08-05T23:20:00.991Z,27194.64
2022-08-05T23:22:29.583Z,26987.74
2022-08-05T23:24:58.178Z,26995.83
2022-08-05T23:27:28.924Z,27266.79
2022-08-05T23:30:10.668Z,27120.49
2022-08-05T23:32:37.681Z,27024.54
2022-08-05T23:35:11.795Z,27087.89
2022-08-05T23:37:38.661Z,27066.53
2022-08-05T23:40:07.436Z,27429.74
2022-08-05T23:42:36.942Z,27431.70
2022-08-05T23:45:05.116Z,27505.77
2022-08-05T23:47:47.695Z,27602.30
2022-08-05T23:50:17.117Z,27442.10
2022-08-05T23:52:50.013Z,27326.84
2022-08-05T23:55:18.015Z,27220.21
2022-08-05T23:57:44.688Z,27325.43
