createdAt,value
2023-01-13T00:01:16.984Z,20.88
2023-01-13T00:03:44.731Z,24.77
2023-01-13T00:06:17.606Z,19.70
2023-01-13T00:08:45.054Z,17.42
2023-01-13T00:11:12.003Z,15.63
2023-01-13T00:13:39.025Z,14.50
2023-01-13T00:16:11.802Z,14.38
2023-01-13T00:18:38.904Z,15.93
2023-01-13T00:21:08.799Z,16.23
2023-01-13T00:23:36.245Z,35.13
2023-01-13T00:26:09.940Z,42.92
2023-01-13T00:28:37.375Z,46.05
2023-01-13T00:31:13.714Z,44.42
2023-01-13T00:33:41.179Z,42.03
2023-01-13T00:36:10.964Z,42.90
2023-01-13T00:38:38.963Z,44.70
2023-01-13T00:41:08.871Z,40.90
2023-01-13T00:43:36.955Z,40.15
2023-01-13T00:46:05.889Z,35.05
2023-01-13T00:48:33.792Z,35.45
2023-01-13T00:51:02.877Z,37.22
2023-01-13T00:53:35.201Z,36.20
2023-01-13T00:56:21.869Z,39.00
2023-01-13T00:58:49.109Z,38.83
2023-01-13T01:01:22.084Z,36.20
2023-01-13T01:03:50.415Z,37.50
2023-01-13T01:06:20.514Z,32.92
2023-01-13T01:08:47.945Z,29.20
2023-01-13T01:11:20.661Z,30.25
2023-01-13T01:13:48.965Z,23.50
2023-01-13T01:16:17.918Z,26.45
2023-01-13T01:18:47.682Z,26.40
2023-01-13T01:21:15.474Z,24.92
2023-01-13T01:23:42.617Z,26.35
2023-01-13T01:26:16.628Z,28.40
2023-01-13T01:28:44.455Z,28.80
2023-01-13T01:31:16.964Z,28.58
2023-01-13T01:33:44.406Z,25.75
2023-01-13T01:36:13.176Z,20.35
2023-01-13T01:38:40.439Z,24.67
2023-01-13T01:41:07.656Z,23.08
2023-01-13T01:44:08.256Z,30.60
2023-01-13T01:46:42.209Z,40.47
2023-01-13T01:49:32.817Z,32.72
2023-01-13T01:52:17.538Z,33.03
2023-01-13T01:55:09.322Z,31.60
2023-01-13T01:57:39.369Z,29.52
2023-01-13T02:00:07.368Z,41.80
2023-01-13T02:02:35.167Z,44.38
2023-01-13T02:05:02.786Z,44.72
2023-01-13T02:07:33.361Z,40.22
2023-01-13T02:10:06.406Z,39.83
2023-01-13T02:12:34.229Z,37.15
2023-01-13T02:15:14.565Z,34.15
2023-01-13T02:18:25.030Z,32.72
2023-01-13T02:21:10.323Z,32.08
2023-01-13T02:24:40.611Z,33.03
2023-01-13T02:27:13.509Z,31.73
2023-01-13T02:30:26.593Z,32.33
2023-01-13T02:33:05.303Z,28.10
2023-01-13T02:35:35.296Z,22.98
2023-01-13T02:38:04.310Z,20.38
2023-01-13T02:40:46.830Z,19.30
2023-01-13T02:43:58.168Z,19.67
2023-01-13T02:46:48.704Z,25.10
2023-01-13T02:49:25.935Z,25.83
2023-01-13T02:51:57.630Z,26.83
2023-01-13T02:54:28.552Z,29.08
2023-01-13T02:56:57.906Z,29.15
2023-01-13T02:59:27.890Z,28.10
2023-01-13T03:01:59.798Z,28.15
2023-01-13T03:04:55.406Z,26.17
2023-01-13T03:07:34.380Z,28.10
2023-01-13T03:10:28.385Z,28.27
2023-01-13T03:12:55.331Z,28.40
2023-01-13T03:16:03.590Z,28.58
2023-01-13T03:18:30.648Z,28.40
2023-01-13T03:21:06.496Z,25.98
2023-01-13T03:23:59.464Z,27.20
2023-01-13T03:26:32.565Z,26.67
2023-01-13T03:29:29.877Z,27.33
2023-01-13T03:32:12.661Z,24.45
2023-01-13T03:35:08.437Z,23.20
2023-01-13T03:37:42.556Z,22.90
2023-01-13T03:40:18.920Z,24.75
2023-01-13T03:43:11.231Z,24.55
2023-01-13T03:45:41.408Z,23.75
2023-01-13T03:48:12.643Z,23.13
2023-01-13T03:50:45.662Z,23.95
2023-01-13T03:53:16.898Z,24.55
2023-01-13T03:55:49.052Z,22.38
2023-01-13T03:58:27.593Z,22.05
2023-01-13T04:01:11.724Z,22.33
2023-01-13T04:03:54.025Z,22.20
2023-01-13T04:06:51.991Z,18.77
2023-01-13T04:09:52.808Z,21.95
2023-01-13T04:12:22.646Z,21.00
2023-01-13T04:14:50.833Z,23.85
2023-01-13T04:17:18.922Z,23.77
2023-01-13T04:19:46.083Z,23.65
2023-01-13T04:22:13.227Z,23.38
2023-01-13T04:24:40.364Z,22.27
2023-01-13T04:27:07.484Z,19.85
2023-01-13T04:29:34.616Z,20.73
2023-01-13T04:32:01.720Z,20.02
2023-01-13T04:34:31.611Z,19.25
2023-01-13T04:36:58.701Z,20.55
2023-01-13T04:39:25.619Z,21.40
2023-01-13T04:41:58.413Z,21.88
2023-01-13T04:44:26.629Z,18.20
2023-01-13T04:46:54.313Z,24.85
2023-01-13T04:49:21.490Z,22.85
2023-01-13T04:51:48.707Z,24.30
2023-01-13T04:54:16.331Z,25.27
2023-01-13T04:56:43.732Z,28.58
2023-01-13T04:59:12.338Z,28.38
2023-01-13T05:01:39.526Z,32.70
2023-01-13T05:04:07.901Z,28.58
2023-01-13T05:06:37.204Z,30.85
2023-01-13T05:09:04.327Z,37.92
2023-01-13T05:11:49.750Z,32.78
2023-01-13T05:14:35.413Z,31.48
2023-01-13T05:17:03.425Z,28.88
2023-01-13T05:19:36.029Z,30.75
2023-01-13T05:22:23.143Z,27.73
2023-01-13T05:25:08.490Z,26.55
2023-01-13T05:27:36.039Z,27.75
2023-01-13T05:30:03.130Z,28.35
2023-01-13T05:32:30.102Z,27.60
2023-01-13T05:34:57.475Z,29.15
2023-01-13T05:37:26.007Z,35.33
2023-01-13T05:40:11.433Z,38.53
2023-01-13T05:42:57.691Z,35.22
2023-01-13T05:45:25.242Z,34.22
2023-01-13T05:47:52.288Z,32.70
2023-01-13T05:50:19.428Z,32.83
2023-01-13T05:52:46.435Z,32.50
2023-01-13T05:55:13.533Z,32.95
2023-01-13T05:57:41.189Z,35.20
2023-01-13T06:00:08.980Z,35.20
2023-01-13T06:02:36.017Z,35.97
2023-01-13T06:05:03.315Z,38.13
2023-01-13T06:07:30.469Z,39.92
2023-01-13T06:09:57.422Z,35.58
2023-01-13T06:12:24.415Z,37.13
2023-01-13T06:14:51.933Z,40.70
2023-01-13T06:17:19.392Z,40.00
2023-01-13T06:19:46.405Z,36.92
2023-01-13T06:22:24.125Z,37.90
2023-01-13T06:24:53.810Z,36.65
2023-01-13T06:27:22.607Z,36.55
2023-01-13T06:29:50.009Z,38.63
2023-01-13T06:32:28.878Z,41.97
2023-01-13T06:35:08.940Z,45.88
2023-01-13T06:37:37.042Z,51.80
2023-01-13T06:40:07.037Z,64.63
2023-01-13T06:42:55.279Z,50.78
2023-01-13T06:45:24.153Z,47.38
2023-01-13T06:47:52.029Z,46.25
2023-01-13T06:50:19.218Z,45.22
2023-01-13T06:52:46.577Z,44.65
2023-01-13T06:55:13.810Z,43.67
2023-01-13T06:57:52.898Z,43.35
2023-01-13T07:00:21.078Z,43.70
2023-01-13T07:02:48.374Z,44.35
2023-01-13T07:05:16.684Z,47.78
2023-01-13T07:07:43.837Z,61.97
2023-01-13T07:10:13.344Z,47.25
2023-01-13T07:13:00.350Z,87.75
2023-01-13T07:15:27.653Z,103.95
2023-01-13T07:17:54.617Z,86.72
2023-01-13T07:20:21.858Z,72.90
2023-01-13T07:22:54.179Z,80.65
2023-01-13T07:25:21.975Z,90.47
2023-01-13T07:27:49.290Z,85.53
2023-01-13T07:30:16.577Z,64.20
2023-01-13T07:32:43.771Z,61.50
2023-01-13T07:35:10.871Z,55.78
2023-01-13T07:37:39.784Z,50.42
2023-01-13T07:40:07.875Z,54.88
2023-01-13T07:42:56.710Z,49.70
2023-01-13T07:45:23.937Z,56.25
2023-01-13T07:47:53.003Z,58.20
2023-01-13T07:50:22.012Z,58.75
2023-01-13T07:52:49.151Z,51.88
2023-01-13T07:55:16.379Z,49.25
2023-01-13T07:57:43.432Z,51.00
2023-01-13T08:00:12.855Z,49.42
2023-01-13T08:02:40.199Z,46.40
2023-01-13T08:05:08.171Z,47.53
2023-01-13T08:07:36.070Z,50.03
2023-01-13T08:10:04.253Z,45.75
2023-01-13T08:12:53.316Z,48.47
2023-01-13T08:15:32.539Z,47.95
2023-01-13T08:17:59.534Z,47.50
2023-01-13T08:20:26.724Z,47.17
2023-01-13T08:22:58.562Z,47.30
2023-01-13T08:25:27.314Z,47.95
2023-01-13T08:27:55.136Z,46.45
2023-01-13T08:30:22.936Z,47.88
2023-01-13T08:32:51.290Z,45.10
2023-01-13T08:35:18.801Z,46.75
2023-01-13T08:37:47.427Z,48.67
2023-01-13T08:40:16.898Z,49.97
2023-01-13T08:42:44.263Z,53.13
2023-01-13T08:45:13.454Z,58.47
2023-01-13T08:47:41.079Z,54.97
2023-01-13T08:50:09.269Z,54.88
2023-01-13T08:52:36.501Z,52.72
2023-01-13T08:55:03.819Z,53.88
2023-01-13T08:57:31.310Z,54.10
2023-01-13T08:59:58.638Z,56.17
2023-01-13T09:02:26.856Z,63.67
2023-01-13T09:04:54.442Z,59.30
2023-01-13T09:07:21.994Z,59.17
2023-01-13T09:09:49.140Z,55.97
2023-01-13T09:12:35.260Z,64.45
2023-01-13T09:15:04.429Z,68.07
2023-01-13T09:17:31.480Z,63.85
2023-01-13T09:19:58.587Z,79.47
2023-01-13T09:22:28.184Z,83.95
2023-01-13T09:24:55.792Z,74.10
2023-01-13T09:27:23.765Z,66.40
2023-01-13T09:29:50.791Z,65.07
2023-01-13T09:32:18.320Z,59.90
2023-01-13T09:35:00.672Z,61.00
2023-01-13T09:37:28.766Z,54.22
2023-01-13T09:39:56.545Z,62.97
2023-01-13T09:42:51.141Z,54.90
2023-01-13T09:45:46.967Z,46.78
2023-01-13T09:48:21.943Z,41.50
2023-01-13T09:51:06.692Z,41.88
2023-01-13T09:53:49.883Z,39.70
2023-01-13T09:56:16.992Z,40.85
2023-01-13T09:58:45.715Z,31.25
2023-01-13T10:01:24.745Z,28.67
2023-01-13T10:03:52.148Z,26.27
2023-01-13T10:06:28.392Z,20.45
2023-01-13T10:08:57.474Z,20.25
2023-01-13T10:11:48.589Z,20.98
2023-01-13T10:14:39.995Z,20.90
2023-01-13T10:17:16.054Z,20.80
2023-01-13T10:20:05.426Z,19.17
2023-01-13T10:22:48.207Z,15.90
2023-01-13T10:25:30.646Z,16.73
2023-01-13T10:28:08.216Z,14.90
2023-01-13T10:30:40.295Z,15.35
2023-01-13T10:33:10.689Z,12.57
2023-01-13T10:35:59.304Z,16.35
2023-01-13T10:38:39.698Z,15.02
2023-01-13T10:41:20.249Z,14.40
2023-01-13T10:44:02.435Z,16.20
2023-01-13T10:46:31.072Z,19.20
2023-01-13T10:49:00.759Z,22.30
2023-01-13T10:51:39.610Z,24.83
2023-01-13T10:54:15.448Z,21.20
2023-01-13T10:56:47.390Z,22.13
2023-01-13T10:59:23.420Z,22.17
2023-01-13T11:02:13.110Z,22.17
2023-01-13T11:05:00.796Z,21.48
2023-01-13T11:07:52.581Z,19.63
2023-01-13T11:10:27.693Z,21.30
2023-01-13T11:13:03.348Z,19.20
2023-01-13T11:16:01.815Z,16.88
2023-01-13T11:18:41.006Z,13.40
2023-01-13T11:21:53.538Z,14.50
2023-01-13T11:24:36.608Z,10.80
2023-01-13T11:27:14.700Z,16.30
2023-01-13T11:30:09.808Z,20.27
2023-01-13T11:33:01.655Z,19.27
2023-01-13T11:35:31.863Z,16.85
2023-01-13T11:38:06.657Z,18.42
2023-01-13T11:40:39.265Z,14.23
2023-01-13T11:43:30.890Z,14.38
2023-01-13T11:46:00.390Z,13.93
2023-01-13T11:48:35.347Z,14.52
2023-01-13T11:51:14.166Z,15.05
2023-01-13T11:53:47.009Z,15.35
2023-01-13T11:56:27.477Z,14.75
2023-01-13T11:58:54.549Z,14.43
2023-01-13T12:01:43.630Z,13.68
2023-01-13T12:05:07.957Z,13.48
2023-01-13T12:07:47.587Z,14.57
2023-01-13T12:10:28.007Z,13.93
2023-01-13T12:13:24.232Z,14.48
2023-01-13T12:16:35.486Z,13.18
2023-01-13T12:19:28.200Z,12.75
2023-01-13T12:22:13.571Z,12.75
2023-01-13T12:24:46.308Z,13.98
2023-01-13T12:27:18.403Z,14.50
2023-01-13T12:29:48.262Z,13.70
2023-01-13T12:32:22.051Z,14.20
2023-01-13T12:34:54.868Z,14.48
2023-01-13T12:37:43.012Z,15.10
2023-01-13T12:40:22.162Z,12.63
2023-01-13T12:43:10.681Z,14.98
2023-01-13T12:45:37.784Z,15.00
2023-01-13T12:48:05.800Z,15.23
2023-01-13T12:50:32.690Z,14.52
2023-01-13T12:53:30.049Z,15.57
2023-01-13T12:56:28.086Z,15.35
2023-01-13T12:59:19.175Z,14.95
2023-01-13T13:01:48.646Z,15.20
2023-01-13T13:04:56.281Z,20.70
2023-01-13T13:07:26.725Z,27.13
2023-01-13T13:10:12.035Z,30.90
2023-01-13T13:13:00.213Z,35.70
2023-01-13T13:15:29.713Z,35.55
2023-01-13T13:17:59.921Z,33.47
2023-01-13T13:21:04.259Z,35.58
2023-01-13T13:23:36.767Z,38.85
2023-01-13T13:26:26.185Z,41.35
2023-01-13T13:29:18.088Z,41.03
2023-01-13T13:31:44.996Z,42.25
2023-01-13T13:34:21.831Z,38.90
2023-01-13T13:37:16.534Z,35.97
2023-01-13T13:40:05.405Z,37.10
2023-01-13T13:42:59.494Z,37.53
2023-01-13T13:45:46.061Z,36.78
2023-01-13T13:48:39.322Z,37.13
2023-01-13T13:51:31.847Z,37.50
2023-01-13T13:53:59.810Z,37.83
2023-01-13T13:56:29.131Z,39.05
2023-01-13T13:58:56.320Z,37.90
2023-01-13T14:01:28.414Z,41.45
2023-01-13T14:04:04.307Z,42.70
2023-01-13T14:06:32.953Z,44.15
2023-01-13T14:09:00.117Z,42.25
2023-01-13T14:11:29.665Z,41.15
2023-01-13T14:14:06.820Z,43.92
2023-01-13T14:16:36.281Z,53.83
2023-01-13T14:19:03.776Z,44.67
2023-01-13T14:21:31.474Z,44.70
2023-01-13T14:24:10.969Z,40.97
2023-01-13T14:26:39.479Z,37.22
2023-01-13T14:29:06.974Z,39.53
2023-01-13T14:31:35.121Z,37.22
2023-01-13T14:34:30.639Z,37.55
2023-01-13T14:36:51.464Z,35.40
2023-01-13T14:39:18.482Z,37.08
2023-01-13T14:41:48.292Z,37.13
2023-01-13T14:44:20.902Z,34.38
2023-01-13T14:46:48.161Z,36.85
2023-01-13T14:49:51.691Z,35.65
2023-01-13T14:52:24.512Z,34.05
2023-01-13T14:55:21.230Z,28.08
2023-01-13T14:57:48.661Z,27.20
2023-01-13T15:00:15.686Z,27.70
2023-01-13T15:02:44.365Z,27.60
2023-01-13T15:05:17.525Z,28.77
2023-01-13T15:08:11.125Z,30.05
2023-01-13T15:10:47.132Z,28.88
2023-01-13T15:13:26.312Z,26.17
2023-01-13T15:15:58.970Z,27.05
2023-01-13T15:18:26.456Z,25.77
2023-01-13T15:20:53.786Z,26.42
2023-01-13T15:23:21.443Z,27.73
2023-01-13T15:25:49.379Z,26.60
2023-01-13T15:28:22.964Z,27.38
2023-01-13T15:30:51.973Z,29.27
2023-01-13T15:33:19.499Z,26.48
2023-01-13T15:35:49.363Z,25.77
2023-01-13T15:38:21.311Z,24.02
2023-01-13T15:40:49.511Z,23.63
2023-01-13T15:43:42.442Z,24.20
2023-01-13T15:46:20.122Z,27.48
2023-01-13T15:48:50.610Z,27.45
2023-01-13T15:51:21.915Z,22.75
2023-01-13T15:53:49.295Z,22.77
2023-01-13T15:56:25.624Z,22.52
2023-01-13T15:58:53.311Z,30.27
2023-01-13T16:01:21.018Z,29.52
2023-01-13T16:03:48.331Z,32.83
2023-01-13T16:06:20.990Z,28.98
2023-01-13T16:08:48.224Z,29.15
2023-01-13T16:11:15.431Z,29.00
2023-01-13T16:13:42.561Z,30.40
2023-01-13T16:16:22.366Z,31.35
2023-01-13T16:18:50.228Z,35.05
2023-01-13T16:21:20.605Z,43.22
2023-01-13T16:23:48.935Z,69.78
2023-01-13T16:26:27.299Z,62.38
2023-01-13T16:28:56.566Z,59.75
2023-01-13T16:31:33.037Z,65.93
2023-01-13T16:34:01.569Z,58.40
2023-01-13T16:36:34.908Z,42.58
2023-01-13T16:39:04.720Z,45.15
2023-01-13T16:41:34.739Z,44.53
2023-01-13T16:44:06.158Z,40.50
2023-01-13T16:46:34.336Z,49.03
2023-01-13T16:49:06.055Z,47.85
2023-01-13T16:51:34.444Z,47.95
2023-01-13T16:54:01.423Z,49.00
2023-01-13T16:56:31.317Z,45.22
2023-01-13T16:59:02.633Z,45.05
2023-01-13T17:01:37.461Z,44.78
2023-01-13T17:04:05.723Z,45.25
2023-01-13T17:06:41.803Z,42.70
2023-01-13T17:09:16.320Z,40.13
2023-01-13T17:11:43.606Z,42.60
2023-01-13T17:14:19.289Z,43.15
2023-01-13T17:16:47.714Z,41.08
2023-01-13T17:19:14.780Z,47.40
2023-01-13T17:21:42.535Z,57.47
2023-01-13T17:24:12.503Z,50.92
2023-01-13T17:26:44.067Z,46.40
2023-01-13T17:29:17.931Z,47.42
2023-01-13T17:31:45.182Z,40.38
2023-01-13T17:34:13.440Z,40.90
2023-01-13T17:36:40.901Z,42.97
2023-01-13T17:39:07.873Z,48.63
2023-01-13T17:41:34.998Z,48.53
2023-01-13T17:44:01.975Z,48.92
2023-01-13T17:46:29.133Z,44.58
2023-01-13T17:48:56.279Z,45.03
2023-01-13T17:51:25.225Z,47.17
2023-01-13T17:53:53.634Z,42.92
2023-01-13T17:56:20.873Z,46.65
2023-01-13T17:58:48.134Z,45.53
2023-01-13T18:01:18.633Z,45.08
2023-01-13T18:03:46.543Z,43.78
2023-01-13T18:06:19.135Z,43.50
2023-01-13T18:08:46.790Z,46.42
2023-01-13T18:11:18.864Z,43.13
2023-01-13T18:13:49.767Z,42.70
2023-01-13T18:16:19.348Z,44.33
2023-01-13T18:18:48.756Z,43.92
2023-01-13T18:21:45.114Z,42.65
2023-01-13T18:24:35.664Z,43.20
2023-01-13T18:27:21.518Z,45.63
2023-01-13T18:29:53.810Z,42.53
2023-01-13T18:32:22.050Z,46.17
2023-01-13T18:34:51.978Z,46.20
2023-01-13T18:37:21.416Z,46.05
2023-01-13T18:39:48.687Z,42.05
2023-01-13T18:42:34.023Z,45.00
2023-01-13T18:45:01.175Z,43.55
2023-01-13T18:47:30.856Z,41.22
2023-01-13T18:49:58.449Z,42.42
2023-01-13T18:52:26.278Z,39.78
2023-01-13T18:54:53.689Z,41.65
2023-01-13T18:57:21.675Z,41.05
2023-01-13T18:59:48.820Z,43.75
2023-01-13T19:02:18.305Z,41.80
2023-01-13T19:04:46.087Z,42.60
2023-01-13T19:07:16.872Z,42.83
2023-01-13T19:09:44.249Z,52.08
2023-01-13T19:12:13.072Z,49.67
2023-01-13T19:14:42.365Z,46.65
2023-01-13T19:17:16.288Z,50.13
2023-01-13T19:19:45.907Z,51.08
2023-01-13T19:22:16.343Z,53.13
2023-01-13T19:24:43.797Z,54.72
2023-01-13T19:27:14.311Z,53.03
2023-01-13T19:29:46.051Z,54.85
2023-01-13T19:32:19.973Z,66.65
2023-01-13T19:34:49.262Z,66.38
2023-01-13T19:37:17.156Z,72.82
2023-01-13T19:39:44.984Z,71.68
2023-01-13T19:42:30.685Z,66.50
2023-01-13T19:45:16.535Z,62.42
2023-01-13T19:47:45.643Z,70.78
2023-01-13T19:50:14.413Z,68.45
2023-01-13T19:52:43.539Z,66.95
2023-01-13T19:55:12.899Z,68.82
2023-01-13T19:57:41.281Z,64.95
2023-01-13T20:00:09.412Z,60.33
2023-01-13T20:02:37.094Z,66.25
2023-01-13T20:05:06.674Z,62.25
2023-01-13T20:07:35.331Z,76.32
2023-01-13T20:10:03.022Z,101.78
2023-01-13T20:12:30.088Z,90.40
2023-01-13T20:14:57.182Z,109.60
2023-01-13T20:17:25.874Z,109.90
2023-01-13T20:19:53.034Z,107.70
2023-01-13T20:22:20.362Z,101.70
2023-01-13T20:24:48.651Z,105.22
2023-01-13T20:27:15.692Z,117.85
2023-01-13T20:29:42.805Z,111.47
2023-01-13T20:32:09.837Z,85.82
2023-01-13T20:34:36.976Z,86.10
2023-01-13T20:37:04.096Z,93.47
2023-01-13T20:39:31.632Z,90.47
2023-01-13T20:42:17.066Z,83.38
2023-01-13T20:44:47.229Z,81.63
2023-01-13T20:47:14.605Z,76.82
2023-01-13T20:49:41.806Z,80.85
2023-01-13T20:52:09.624Z,70.38
2023-01-13T20:54:41.029Z,67.68
2023-01-13T20:57:10.142Z,60.60
2023-01-13T20:59:38.536Z,62.30
2023-01-13T21:02:07.836Z,58.50
2023-01-13T21:04:35.693Z,58.75
2023-01-13T21:07:03.290Z,59.30
2023-01-13T21:09:31.046Z,58.97
2023-01-13T21:12:17.123Z,61.55
2023-01-13T21:15:02.824Z,57.08
2023-01-13T21:17:48.587Z,55.38
2023-01-13T21:20:16.052Z,57.45
2023-01-13T21:22:48.104Z,59.47
2023-01-13T21:25:16.846Z,59.17
2023-01-13T21:27:46.636Z,57.97
2023-01-13T21:30:16.012Z,57.78
2023-01-13T21:32:44.516Z,62.55
2023-01-13T21:35:13.057Z,60.78
2023-01-13T21:37:41.665Z,66.13
2023-01-13T21:40:12.210Z,64.85
2023-01-13T21:42:57.735Z,67.47
2023-01-13T21:45:43.485Z,73.32
2023-01-13T21:48:10.830Z,67.80
2023-01-13T21:50:38.412Z,67.28
2023-01-13T21:53:07.583Z,66.90
2023-01-13T21:55:36.946Z,77.45
2023-01-13T21:58:11.729Z,76.35
2023-01-13T22:00:40.242Z,75.07
2023-01-13T22:03:08.920Z,76.55
2023-01-13T22:05:36.622Z,71.47
2023-01-13T22:08:04.496Z,71.50
2023-01-13T22:10:32.261Z,65.45
2023-01-13T22:13:21.211Z,66.95
2023-01-13T22:15:48.960Z,67.85
2023-01-13T22:18:18.145Z,69.20
2023-01-13T22:20:45.462Z,74.85
2023-01-13T22:23:12.651Z,75.93
2023-01-13T22:25:39.694Z,76.03
2023-01-13T22:28:09.189Z,79.47
2023-01-13T22:30:36.575Z,75.82
2023-01-13T22:33:03.672Z,77.93
2023-01-13T22:35:30.779Z,74.18
2023-01-13T22:37:58.870Z,71.03
2023-01-13T22:40:26.049Z,73.22
2023-01-13T22:42:53.077Z,73.90
2023-01-13T22:45:20.334Z,72.85
2023-01-13T22:47:48.179Z,76.30
2023-01-13T22:50:17.750Z,79.57
2023-01-13T22:52:44.738Z,79.88
2023-01-13T22:55:11.771Z,89.53
2023-01-13T22:57:47.369Z,86.25
2023-01-13T23:00:18.946Z,89.35
2023-01-13T23:02:46.296Z,86.80
2023-01-13T23:05:14.040Z,84.07
2023-01-13T23:07:41.411Z,80.85
2023-01-13T23:10:09.011Z,84.35
2023-01-13T23:12:35.957Z,86.25
2023-01-13T23:15:04.229Z,83.75
2023-01-13T23:17:31.574Z,82.10
2023-01-13T23:19:58.514Z,85.45
2023-01-13T23:22:25.510Z,85.15
2023-01-13T23:24:52.580Z,90.68
2023-01-13T23:27:19.690Z,84.30
2023-01-13T23:29:46.752Z,84.75
2023-01-13T23:32:13.806Z,86.05
2023-01-13T23:34:40.845Z,85.97
2023-01-13T23:37:07.875Z,95.03
2023-01-13T23:39:34.945Z,86.18
2023-01-13T23:42:02.064Z,88.28
2023-01-13T23:44:29.625Z,88.95
2023-01-13T23:46:56.721Z,92.50
2023-01-13T23:49:23.800Z,98.35
2023-01-13T23:51:51.756Z,90.47
2023-01-13T23:54:18.941Z,82.57
2023-01-13T23:56:46.123Z,81.93
2023-01-13T23:59:13.252Z,80.63
