createdAt,value
2019-05-28T00:00:13.431Z,28.92
2019-05-28T00:02:15.658Z,19.12
2019-05-28T00:04:18.022Z,21.87
2019-05-28T00:06:20.954Z,26.77
2019-05-28T00:08:23.191Z,24.25
2019-05-28T00:10:26.206Z,19.42
2019-05-28T00:12:28.625Z,21.75
2019-05-28T00:16:33.681Z,17.52
2019-05-28T00:18:35.903Z,23.52
2019-05-28T00:20:37.994Z,13.18
2019-05-28T00:22:40.051Z,18.92
2019-05-28T00:24:42.538Z,20.82
2019-05-28T00:26:45.738Z,20.77
2019-05-28T00:28:48.095Z,16.90
2019-05-28T00:32:52.811Z,17.27
2019-05-28T00:34:55.296Z,18.30
2019-05-28T00:39:00.944Z,18.37
2019-05-28T00:41:03.490Z,16.60
2019-05-28T00:43:07.230Z,15.70
2019-05-28T00:45:10.299Z,14.50
2019-05-28T00:47:12.607Z,17.32
2019-05-28T00:49:14.832Z,18.27
2019-05-28T00:51:16.952Z,15.97
2019-05-28T00:53:18.973Z,17.92
2019-05-28T00:55:21.333Z,16.73
2019-05-28T00:57:24.309Z,18.55
2019-05-28T00:59:27.984Z,21.25
2019-05-28T01:01:30.374Z,14.80
2019-05-28T01:05:35.809Z,14.78
2019-05-28T01:07:38.136Z,25.32
2019-05-28T01:09:40.502Z,17.27
2019-05-28T01:11:42.603Z,22.95
2019-05-28T01:13:44.792Z,16.60
2019-05-28T01:15:47.066Z,17.90
2019-05-28T01:17:49.427Z,24.18
2019-05-28T01:19:52.215Z,18.20
2019-05-28T01:21:54.714Z,15.10
2019-05-28T01:23:56.704Z,24.60
2019-05-28T01:25:59.118Z,20.77
2019-05-28T01:30:03.652Z,20.27
2019-05-28T01:32:07.278Z,17.30
2019-05-28T01:38:14.250Z,21.60
2019-05-28T01:40:17.012Z,19.65
2019-05-28T01:42:19.247Z,19.87
2019-05-28T01:44:21.766Z,21.77
2019-05-28T01:48:27.843Z,20.12
2019-05-28T01:50:30.015Z,27.00
2019-05-28T01:52:32.082Z,24.20
2019-05-28T01:54:34.107Z,19.00
2019-05-28T01:56:36.392Z,20.82
2019-05-28T02:00:40.440Z,28.70
2019-05-28T02:02:42.800Z,25.00
2019-05-28T02:06:46.898Z,23.52
2019-05-28T02:08:49.394Z,19.92
2019-05-28T02:10:51.826Z,21.57
2019-05-28T02:12:54.060Z,23.35
2019-05-28T02:14:56.374Z,19.05
2019-05-28T02:16:58.559Z,20.32
2019-05-28T02:19:00.884Z,25.70
2019-05-28T02:21:03.413Z,24.12
2019-05-28T02:25:07.801Z,22.60
2019-05-28T02:27:10.244Z,20.10
2019-05-28T02:31:26.930Z,21.07
2019-05-28T02:33:18.419Z,22.93
2019-05-28T02:35:22.462Z,15.50
2019-05-28T02:37:24.825Z,20.85
2019-05-28T02:39:27.174Z,24.27
2019-05-28T02:41:29.248Z,23.77
2019-05-28T02:43:31.699Z,20.85
2019-05-28T02:45:34.889Z,23.40
2019-05-28T02:47:37.114Z,18.05
2019-05-28T02:49:39.230Z,22.20
2019-05-28T02:51:41.893Z,24.18
2019-05-28T02:53:44.193Z,21.27
2019-05-28T02:55:47.030Z,22.32
2019-05-28T02:57:50.427Z,20.95
2019-05-28T02:59:53.699Z,17.48
2019-05-28T03:01:57.496Z,21.90
2019-05-28T03:04:02.470Z,18.65
2019-05-28T03:06:06.549Z,23.55
2019-05-28T03:08:11.019Z,18.10
2019-05-28T03:10:13.873Z,18.37
2019-05-28T03:12:15.886Z,19.40
2019-05-28T03:14:18.227Z,16.87
2019-05-28T03:18:27.171Z,21.30
2019-05-28T03:20:30.739Z,21.65
2019-05-28T03:22:35.380Z,20.88
2019-05-28T03:24:41.032Z,19.57
2019-05-28T03:26:43.180Z,27.58
2019-05-28T03:28:45.730Z,26.27
2019-05-28T03:30:48.521Z,20.20
2019-05-28T03:32:50.807Z,22.15
2019-05-28T03:34:53.145Z,19.17
2019-05-28T03:36:55.434Z,22.85
2019-05-28T03:38:58.435Z,21.42
2019-05-28T03:41:01.711Z,21.02
2019-05-28T03:43:03.961Z,22.85
2019-05-28T03:45:06.730Z,23.32
2019-05-28T03:47:10.234Z,22.07
2019-05-28T03:49:12.612Z,21.45
2019-05-28T03:51:15.935Z,19.05
2019-05-28T03:55:20.042Z,26.73
2019-05-28T03:57:22.181Z,23.25
2019-05-28T03:59:24.199Z,27.45
2019-05-28T04:01:28.136Z,31.23
2019-05-28T04:03:30.140Z,25.72
2019-05-28T04:05:32.993Z,34.10
2019-05-28T04:09:36.927Z,31.17
2019-05-28T04:11:44.790Z,29.50
2019-05-28T04:13:43.206Z,28.17
2019-05-28T04:15:46.334Z,37.30
2019-05-28T04:17:49.067Z,31.02
2019-05-28T04:19:51.440Z,32.95
2019-05-28T04:21:54.626Z,27.58
2019-05-28T04:23:56.879Z,44.18
2019-05-28T04:25:58.930Z,32.38
2019-05-28T04:28:01.048Z,31.65
2019-05-28T04:30:03.988Z,28.57
2019-05-28T04:32:06.180Z,35.75
2019-05-28T04:34:08.205Z,40.63
2019-05-28T04:36:10.592Z,36.33
2019-05-28T04:38:13.780Z,37.35
2019-05-28T04:40:15.806Z,47.10
2019-05-28T04:42:18.297Z,46.53
2019-05-28T04:46:22.373Z,33.80
2019-05-28T04:48:25.522Z,33.83
2019-05-28T04:50:27.542Z,28.25
2019-05-28T04:52:30.797Z,12.78
2019-05-28T04:54:33.247Z,13.65
2019-05-28T04:56:35.403Z,11.25
2019-05-28T04:58:37.563Z,9.63
2019-05-28T05:00:39.779Z,8.65
2019-05-28T05:02:57.747Z,8.70
2019-05-28T05:04:46.996Z,10.13
2019-05-28T05:06:49.182Z,10.05
2019-05-28T05:08:51.211Z,7.65
2019-05-28T05:10:54.244Z,5.90
2019-05-28T05:12:57.823Z,7.83
2019-05-28T05:17:01.804Z,5.62
2019-05-28T05:19:04.193Z,8.50
2019-05-28T05:21:06.211Z,8.05
2019-05-28T05:23:08.629Z,9.18
2019-05-28T05:25:11.125Z,8.50
2019-05-28T05:27:13.152Z,10.78
2019-05-28T05:29:15.178Z,13.03
2019-05-28T05:31:17.419Z,23.55
2019-05-28T05:33:20.728Z,24.92
2019-05-28T05:35:23.080Z,33.60
2019-05-28T05:39:09.291Z,32.58
2019-05-28T05:43:13.293Z,27.00
2019-05-28T05:45:15.667Z,33.67
2019-05-28T05:47:17.773Z,34.00
2019-05-28T05:49:19.985Z,21.20
2019-05-28T05:51:22.477Z,23.75
2019-05-28T05:55:26.596Z,16.77
2019-05-28T05:57:28.881Z,11.25
2019-05-28T05:59:30.997Z,13.38
2019-05-28T06:01:33.219Z,11.63
2019-05-28T06:03:40.393Z,21.02
2019-05-28T06:05:39.532Z,17.40
2019-05-28T06:07:41.836Z,26.27
2019-05-28T06:09:44.009Z,22.13
2019-05-28T06:11:46.644Z,20.50
2019-05-28T06:15:50.492Z,21.75
2019-05-28T06:17:52.595Z,27.95
2019-05-28T06:19:54.585Z,24.07
2019-05-28T06:21:57.195Z,21.93
2019-05-28T06:26:01.300Z,25.25
2019-05-28T06:28:03.924Z,17.75
2019-05-28T06:30:07.903Z,23.20
2019-05-28T06:32:10.028Z,24.82
2019-05-28T06:34:12.526Z,15.72
2019-05-28T06:36:14.624Z,17.80
2019-05-28T06:38:16.693Z,17.92
2019-05-28T06:40:19.838Z,18.12
2019-05-28T06:42:23.031Z,22.73
2019-05-28T06:44:27.272Z,21.37
2019-05-28T06:46:30.061Z,21.97
2019-05-28T06:48:32.357Z,16.40
2019-05-28T06:50:34.575Z,16.73
2019-05-28T06:52:36.932Z,15.83
2019-05-28T06:54:39.443Z,18.12
2019-05-28T06:56:41.747Z,15.25
2019-05-28T06:58:44.033Z,16.97
2019-05-28T07:00:46.155Z,19.12
2019-05-28T07:02:48.468Z,14.85
2019-05-28T07:06:52.744Z,12.00
2019-05-28T07:08:55.175Z,16.50
2019-05-28T07:13:01.725Z,10.20
2019-05-28T07:15:04.374Z,11.60
2019-05-28T07:17:07.295Z,12.47
2019-05-28T07:19:23.381Z,10.03
2019-05-28T07:21:13.269Z,9.30
2019-05-28T07:23:15.552Z,9.38
2019-05-28T07:25:17.695Z,6.33
2019-05-28T07:27:19.810Z,7.50
2019-05-28T07:29:22.543Z,6.40
2019-05-28T07:31:24.601Z,6.92
2019-05-28T07:33:26.633Z,11.50
2019-05-28T07:35:44.828Z,6.70
2019-05-28T07:37:33.466Z,6.67
2019-05-28T07:39:35.509Z,7.75
2019-05-28T07:41:39.245Z,4.83
2019-05-28T07:43:41.311Z,4.92
2019-05-28T07:45:43.734Z,8.68
2019-05-28T07:47:47.042Z,5.15
2019-05-28T07:49:49.150Z,9.18
2019-05-28T07:51:51.244Z,5.95
2019-05-28T07:53:53.550Z,7.72
2019-05-28T07:55:55.643Z,5.40
2019-05-28T07:57:58.964Z,5.92
2019-05-28T08:00:05.374Z,5.65
2019-05-28T08:02:05.526Z,5.30
2019-05-28T08:04:07.583Z,9.40
2019-05-28T08:06:09.893Z,5.42
2019-05-28T08:08:16.046Z,7.67
2019-05-28T08:10:18.088Z,11.75
2019-05-28T08:12:20.379Z,5.05
2019-05-28T08:14:22.881Z,6.67
2019-05-28T08:16:25.081Z,6.25
2019-05-28T08:18:28.121Z,9.55
2019-05-28T08:20:30.275Z,8.35
2019-05-28T08:22:41.638Z,6.80
2019-05-28T08:24:36.742Z,7.60
2019-05-28T08:28:40.646Z,7.05
2019-05-28T08:30:42.970Z,9.63
2019-05-28T08:32:45.191Z,4.53
2019-05-28T08:35:04.169Z,8.15
2019-05-28T08:37:05.349Z,9.28
2019-05-28T08:38:55.844Z,7.92
2019-05-28T08:40:57.880Z,8.38
2019-05-28T08:43:00.150Z,7.80
2019-05-28T08:45:02.320Z,6.83
2019-05-28T08:47:05.807Z,6.30
2019-05-28T08:49:09.532Z,7.28
2019-05-28T08:51:11.786Z,4.65
2019-05-28T08:55:17.437Z,15.90
2019-05-28T08:57:20.053Z,9.13
2019-05-28T08:59:22.102Z,7.58
2019-05-28T09:01:24.525Z,6.40
2019-05-28T09:05:28.176Z,5.87
2019-05-28T09:07:30.803Z,12.03
2019-05-28T09:09:32.965Z,7.35
2019-05-28T09:11:35.015Z,9.03
2019-05-28T09:13:37.505Z,6.08
2019-05-28T09:17:42.128Z,24.55
2019-05-28T09:19:44.304Z,14.38
2019-05-28T09:21:46.350Z,19.48
2019-05-28T09:23:48.693Z,13.05
2019-05-28T09:25:50.779Z,6.45
2019-05-28T09:27:52.946Z,10.18
2019-05-28T09:29:55.537Z,10.00
2019-05-28T09:31:58.205Z,8.60
2019-05-28T09:34:00.858Z,8.93
2019-05-28T09:36:08.507Z,6.95
2019-05-28T09:38:08.711Z,7.25
2019-05-28T09:40:11.322Z,7.58
2019-05-28T09:42:13.379Z,9.55
2019-05-28T09:44:15.603Z,7.42
2019-05-28T09:46:18.778Z,13.30
2019-05-28T09:48:20.854Z,7.78
2019-05-28T09:50:30.551Z,6.95
2019-05-28T09:52:27.178Z,11.38
2019-05-28T09:54:29.265Z,6.70
2019-05-28T09:56:32.826Z,8.88
2019-05-28T09:58:35.004Z,9.38
2019-05-28T10:00:38.054Z,6.78
2019-05-28T10:02:40.417Z,10.43
2019-05-28T10:04:49.088Z,5.67
2019-05-28T10:06:46.550Z,9.38
2019-05-28T10:08:48.941Z,10.30
2019-05-28T10:10:51.162Z,8.23
2019-05-28T10:12:53.762Z,6.92
2019-05-28T10:16:57.861Z,10.48
2019-05-28T10:18:59.862Z,8.60
2019-05-28T10:21:17.100Z,9.48
2019-05-28T10:23:06.145Z,5.50
2019-05-28T10:25:09.466Z,12.37
2019-05-28T10:27:11.810Z,7.30
2019-05-28T10:31:16.084Z,10.48
2019-05-28T10:35:20.822Z,4.72
2019-05-28T10:37:22.886Z,13.93
2019-05-28T10:39:25.420Z,8.43
2019-05-28T10:41:27.489Z,7.80
2019-05-28T10:43:29.823Z,9.28
2019-05-28T10:45:32.307Z,4.37
2019-05-28T10:47:34.511Z,12.85
2019-05-28T10:49:36.744Z,17.20
2019-05-28T10:51:38.905Z,12.58
2019-05-28T10:53:40.991Z,26.05
2019-05-28T10:55:43.080Z,6.85
2019-05-28T10:57:45.611Z,6.75
2019-05-28T11:01:49.657Z,8.83
2019-05-28T11:03:51.883Z,7.80
2019-05-28T11:05:53.937Z,6.83
2019-05-28T11:07:56.024Z,5.50
2019-05-28T11:09:58.283Z,7.45
2019-05-28T11:12:00.343Z,6.95
2019-05-28T11:14:02.435Z,5.83
2019-05-28T11:16:04.988Z,7.75
2019-05-28T11:20:10.542Z,6.58
2019-05-28T11:22:13.325Z,7.00
2019-05-28T11:24:15.417Z,11.15
2019-05-28T11:26:17.950Z,7.33
2019-05-28T11:30:22.840Z,8.60
2019-05-28T11:32:25.062Z,5.50
2019-05-28T11:34:27.641Z,8.43
2019-05-28T11:36:29.734Z,7.60
2019-05-28T11:38:31.746Z,7.47
2019-05-28T11:40:33.937Z,8.35
2019-05-28T11:42:35.968Z,8.88
2019-05-28T11:44:37.998Z,6.83
2019-05-28T11:46:40.334Z,10.30
2019-05-28T11:48:43.536Z,12.65
2019-05-28T11:50:45.558Z,8.23
2019-05-28T11:52:48.552Z,8.95
2019-05-28T11:54:51.034Z,11.20
2019-05-28T11:58:55.636Z,5.87
2019-05-28T12:00:57.833Z,9.43
2019-05-28T12:02:59.862Z,8.33
2019-05-28T12:05:02.272Z,4.50
2019-05-28T12:07:06.230Z,8.63
2019-05-28T12:09:08.316Z,5.22
2019-05-28T12:11:10.695Z,6.97
2019-05-28T12:13:13.443Z,6.25
2019-05-28T12:15:20.022Z,5.10
2019-05-28T12:17:40.775Z,6.75
2019-05-28T12:19:26.421Z,7.53
2019-05-28T12:21:28.696Z,3.30
2019-05-28T12:23:31.149Z,5.37
2019-05-28T12:25:33.299Z,5.80
2019-05-28T12:27:36.416Z,7.05
2019-05-28T12:29:51.428Z,6.05
2019-05-28T12:31:43.985Z,4.97
2019-05-28T12:33:46.047Z,7.10
2019-05-28T12:35:48.184Z,4.78
2019-05-28T12:37:51.040Z,10.43
2019-05-28T12:39:53.369Z,5.75
2019-05-28T12:42:03.201Z,10.82
2019-05-28T12:43:59.573Z,7.65
2019-05-28T12:46:01.864Z,8.78
2019-05-28T12:48:11.900Z,8.88
2019-05-28T12:50:18.922Z,7.90
2019-05-28T12:52:13.276Z,6.55
2019-05-28T12:54:16.731Z,9.10
2019-05-28T12:56:18.950Z,9.90
2019-05-28T12:58:21.069Z,7.65
2019-05-28T13:00:25.794Z,7.70
2019-05-28T13:02:27.936Z,7.17
2019-05-28T13:04:30.057Z,5.75
2019-05-28T13:06:32.274Z,5.50
2019-05-28T13:08:34.355Z,6.47
2019-05-28T13:10:36.513Z,6.20
2019-05-28T13:12:38.977Z,6.15
2019-05-28T13:14:41.422Z,8.43
2019-05-28T13:18:47.319Z,5.83
2019-05-28T13:20:49.392Z,6.78
2019-05-28T13:22:51.497Z,5.00
2019-05-28T13:24:53.804Z,4.95
2019-05-28T13:26:55.866Z,5.92
2019-05-28T13:28:58.029Z,7.12
2019-05-28T13:31:00.411Z,4.15
2019-05-28T13:35:05.662Z,5.62
2019-05-28T13:37:08.157Z,4.15
2019-05-28T13:39:10.479Z,8.48
2019-05-28T13:41:12.736Z,5.08
2019-05-28T13:43:16.327Z,6.75
2019-05-28T13:45:19.704Z,5.90
2019-05-28T13:47:32.927Z,4.33
2019-05-28T13:49:26.332Z,4.97
2019-05-28T13:51:28.854Z,2.52
2019-05-28T13:53:30.986Z,7.22
2019-05-28T13:55:33.655Z,4.53
2019-05-28T13:57:39.212Z,8.40
2019-05-28T13:59:39.922Z,6.55
2019-05-28T14:01:42.303Z,3.00
2019-05-28T14:03:44.517Z,3.35
2019-05-28T14:05:48.738Z,5.95
2019-05-28T14:07:51.146Z,2.77
2019-05-28T14:11:56.052Z,5.80
2019-05-28T14:14:04.054Z,5.37
2019-05-28T14:16:06.116Z,3.02
2019-05-28T14:18:08.281Z,10.65
2019-05-28T14:20:11.857Z,5.22
2019-05-28T14:22:14.109Z,5.45
2019-05-28T14:26:19.009Z,3.67
2019-05-28T14:28:21.223Z,4.28
2019-05-28T14:30:23.831Z,4.90
2019-05-28T14:32:26.242Z,4.87
2019-05-28T14:34:28.430Z,5.62
2019-05-28T14:36:30.523Z,5.33
2019-05-28T14:38:33.569Z,5.55
2019-05-28T14:40:35.814Z,4.50
2019-05-28T14:42:38.020Z,5.95
2019-05-28T14:44:43.256Z,3.22
2019-05-28T14:46:45.250Z,6.75
2019-05-28T14:48:47.383Z,5.08
2019-05-28T14:50:49.632Z,2.45
2019-05-28T14:52:51.780Z,4.53
2019-05-28T14:54:53.853Z,5.78
2019-05-28T14:56:56.891Z,6.40
2019-05-28T14:58:59.208Z,2.90
2019-05-28T15:01:01.602Z,4.90
2019-05-28T15:05:06.156Z,5.37
2019-05-28T15:09:20.993Z,8.03
2019-05-28T15:11:14.672Z,5.72
2019-05-28T15:13:16.889Z,3.95
2019-05-28T15:17:26.716Z,8.33
2019-05-28T15:19:28.244Z,6.40
2019-05-28T15:21:30.866Z,3.50
2019-05-28T15:25:35.021Z,4.00
2019-05-28T15:27:37.248Z,5.80
2019-05-28T15:29:39.437Z,6.00
2019-05-28T15:31:41.488Z,5.05
2019-05-28T15:33:43.536Z,3.90
2019-05-28T15:35:47.253Z,2.27
2019-05-28T15:37:49.535Z,5.80
2019-05-28T15:39:51.807Z,4.85
2019-05-28T15:41:53.982Z,4.17
2019-05-28T15:43:56.569Z,2.20
2019-05-28T15:45:59.001Z,1.82
2019-05-28T15:48:01.050Z,10.55
2019-05-28T15:50:04.235Z,3.17
2019-05-28T15:52:07.973Z,6.67
2019-05-28T15:54:10.382Z,6.12
2019-05-28T15:56:12.508Z,5.35
2019-05-28T15:58:15.868Z,3.90
2019-05-28T16:00:20.971Z,7.08
2019-05-28T16:02:22.969Z,6.85
2019-05-28T16:04:25.654Z,3.45
2019-05-28T16:06:27.873Z,6.15
2019-05-28T16:08:30.011Z,4.33
2019-05-28T16:10:32.325Z,7.00
2019-05-28T16:12:34.737Z,3.67
2019-05-28T16:16:38.407Z,7.22
2019-05-28T16:18:40.888Z,2.15
2019-05-28T16:20:42.962Z,5.62
2019-05-28T16:22:45.071Z,5.22
2019-05-28T16:24:47.118Z,8.70
2019-05-28T16:26:49.360Z,5.17
2019-05-28T16:28:51.548Z,6.22
2019-05-28T16:31:11.136Z,8.60
2019-05-28T16:32:57.712Z,5.80
2019-05-28T16:34:59.847Z,5.35
2019-05-28T16:37:02.086Z,6.00
2019-05-28T16:39:07.691Z,4.67
2019-05-28T16:41:11.694Z,4.08
2019-05-28T16:43:13.938Z,7.97
2019-05-28T16:45:16.898Z,4.42
2019-05-28T16:47:19.284Z,5.42
2019-05-28T16:51:23.334Z,3.52
2019-05-28T16:53:25.765Z,2.33
2019-05-28T16:55:27.846Z,5.90
2019-05-28T16:57:29.921Z,6.12
2019-05-28T16:59:32.260Z,1.62
2019-05-28T17:01:34.396Z,5.05
2019-05-28T17:03:36.415Z,4.87
2019-05-28T17:05:38.499Z,3.75
2019-05-28T17:07:40.694Z,6.22
2019-05-28T17:09:42.753Z,8.33
2019-05-28T17:11:45.089Z,7.08
2019-05-28T17:13:49.388Z,4.10
2019-05-28T17:15:52.226Z,2.02
2019-05-28T17:17:54.602Z,2.70
2019-05-28T17:19:56.664Z,2.20
2019-05-28T17:21:59.039Z,3.58
2019-05-28T17:26:03.667Z,5.53
2019-05-28T17:30:18.883Z,4.60
2019-05-28T17:32:12.781Z,4.10
2019-05-28T17:34:15.062Z,5.50
2019-05-28T17:36:17.463Z,3.40
2019-05-28T17:38:19.523Z,2.40
2019-05-28T17:40:22.340Z,5.10
2019-05-28T17:42:24.777Z,3.72
2019-05-28T17:44:26.830Z,4.85
2019-05-28T17:46:29.107Z,3.22
2019-05-28T17:48:31.794Z,1.98
2019-05-28T17:50:34.055Z,5.97
2019-05-28T17:52:36.118Z,5.97
2019-05-28T17:54:38.405Z,2.70
2019-05-28T17:56:40.423Z,4.05
2019-05-28T17:58:42.634Z,1.72
2019-05-28T18:00:44.979Z,2.65
2019-05-28T18:04:50.796Z,4.78
2019-05-28T18:06:53.002Z,2.77
2019-05-28T18:08:55.050Z,4.92
2019-05-28T18:11:04.645Z,3.42
2019-05-28T18:13:01.750Z,3.85
2019-05-28T18:17:08.104Z,5.67
2019-05-28T18:19:10.400Z,3.98
2019-05-28T18:21:13.498Z,6.30
2019-05-28T18:23:15.578Z,5.17
2019-05-28T18:25:20.235Z,2.87
2019-05-28T18:27:21.893Z,1.50
2019-05-28T18:29:24.167Z,2.25
2019-05-28T18:31:27.604Z,5.33
2019-05-28T18:33:29.634Z,2.72
2019-05-28T18:35:31.677Z,4.03
2019-05-28T18:37:34.067Z,4.55
2019-05-28T18:39:36.158Z,3.08
2019-05-28T18:41:38.198Z,2.08
2019-05-28T18:43:40.577Z,2.12
2019-05-28T18:45:42.802Z,3.00
2019-05-28T18:47:44.970Z,8.08
2019-05-28T18:49:47.482Z,4.70
2019-05-28T18:51:49.688Z,2.42
2019-05-28T18:53:51.855Z,4.55
2019-05-28T18:55:54.274Z,3.35
2019-05-28T18:59:58.363Z,2.83
2019-05-28T19:02:00.660Z,3.95
2019-05-28T19:06:05.035Z,2.22
2019-05-28T19:08:07.800Z,3.20
2019-05-28T19:12:11.796Z,2.77
2019-05-28T19:14:14.064Z,2.12
2019-05-28T19:16:16.558Z,3.37
2019-05-28T19:20:20.553Z,1.22
2019-05-28T19:24:24.795Z,6.15
2019-05-28T19:28:30.068Z,1.40
2019-05-28T19:30:33.765Z,2.60
2019-05-28T19:32:35.992Z,1.92
2019-05-28T19:34:38.394Z,4.35
2019-05-28T19:36:40.546Z,2.50
2019-05-28T19:38:45.829Z,1.37
2019-05-28T19:40:47.628Z,2.98
2019-05-28T19:42:50.046Z,2.60
2019-05-28T19:44:52.462Z,2.92
2019-05-28T19:48:56.583Z,3.42
2019-05-28T19:50:58.851Z,1.70
2019-05-28T19:53:00.906Z,1.95
2019-05-28T19:55:03.500Z,4.42
2019-05-28T19:57:07.325Z,3.40
2019-05-28T19:59:09.395Z,2.60
2019-05-28T20:01:11.558Z,4.72
2019-05-28T20:03:14.126Z,1.90
2019-05-28T20:07:18.325Z,3.70
2019-05-28T20:09:20.586Z,1.72
2019-05-28T20:11:23.735Z,4.42
2019-05-28T20:13:26.032Z,2.72
2019-05-28T20:15:29.107Z,4.22
2019-05-28T20:17:31.422Z,4.00
2019-05-28T20:19:35.348Z,3.75
2019-05-28T20:21:38.089Z,2.90
2019-05-28T20:23:41.018Z,3.55
2019-05-28T20:25:47.508Z,4.55
2019-05-28T20:27:49.611Z,6.03
2019-05-28T20:29:51.943Z,4.25
2019-05-28T20:31:53.956Z,2.83
2019-05-28T20:33:56.602Z,2.75
2019-05-28T20:35:59.726Z,1.85
2019-05-28T20:38:05.779Z,5.45
2019-05-28T20:40:08.064Z,2.90
2019-05-28T20:42:26.183Z,7.78
2019-05-28T20:44:14.540Z,2.52
2019-05-28T20:46:16.753Z,2.12
2019-05-28T20:48:18.980Z,4.15
2019-05-28T20:50:21.475Z,5.15
2019-05-28T20:54:25.395Z,2.55
2019-05-28T20:56:27.449Z,4.10
2019-05-28T20:58:39.964Z,4.53
2019-05-28T21:00:33.838Z,3.70
2019-05-28T21:02:36.242Z,2.77
2019-05-28T21:04:41.594Z,4.78
2019-05-28T21:06:43.203Z,7.78
2019-05-28T21:08:45.401Z,5.65
2019-05-28T21:10:48.192Z,5.17
2019-05-28T21:12:52.601Z,5.30
2019-05-28T21:14:54.899Z,4.58
2019-05-28T21:16:57.424Z,4.78
2019-05-28T21:18:59.463Z,3.02
2019-05-28T21:21:01.691Z,5.12
2019-05-28T21:23:04.517Z,4.47
2019-05-28T21:25:07.507Z,7.50
2019-05-28T21:27:09.575Z,3.47
2019-05-28T21:29:11.936Z,5.67
2019-05-28T21:31:14.011Z,7.85
2019-05-28T21:33:16.135Z,4.37
2019-05-28T21:35:18.432Z,3.80
2019-05-28T21:37:20.554Z,3.27
2019-05-28T21:39:22.807Z,5.33
2019-05-28T21:41:25.343Z,5.17
2019-05-28T21:45:29.383Z,4.58
2019-05-28T21:47:31.774Z,5.40
2019-05-28T21:51:12.241Z,4.97
2019-05-28T21:53:14.702Z,6.30
2019-05-28T21:57:18.519Z,4.58
2019-05-28T21:59:20.851Z,5.75
2019-05-28T22:03:27.057Z,2.10
2019-05-28T22:07:33.032Z,5.17
2019-05-28T22:09:35.162Z,3.27
2019-05-28T22:11:37.426Z,2.55
2019-05-28T22:13:39.494Z,5.40
2019-05-28T22:15:41.548Z,8.65
2019-05-28T22:17:44.119Z,4.85
2019-05-28T22:19:46.206Z,3.05
2019-05-28T22:21:48.328Z,3.20
2019-05-28T22:23:51.020Z,3.12
2019-05-28T22:25:53.068Z,4.20
2019-05-28T22:27:56.447Z,5.85
2019-05-28T22:29:58.746Z,5.03
2019-05-28T22:32:00.915Z,5.83
2019-05-28T22:34:03.271Z,4.20
2019-05-28T22:36:05.554Z,2.10
2019-05-28T22:38:08.837Z,3.98
2019-05-28T22:40:11.464Z,4.03
2019-05-28T22:42:13.785Z,5.25
2019-05-28T22:44:15.967Z,5.03
2019-05-28T22:46:18.163Z,4.17
2019-05-28T22:48:21.083Z,4.35
2019-05-28T22:50:23.594Z,5.58
2019-05-28T22:52:25.735Z,5.25
2019-05-28T22:54:28.097Z,7.33
2019-05-28T22:56:30.243Z,4.03
2019-05-28T22:58:32.381Z,7.50
2019-05-28T23:00:34.581Z,4.05
2019-05-28T23:02:36.689Z,3.95
2019-05-28T23:04:38.824Z,6.90
2019-05-28T23:06:41.282Z,4.92
2019-05-28T23:08:43.878Z,3.90
2019-05-28T23:10:45.931Z,5.35
2019-05-28T23:12:48.174Z,6.60
2019-05-28T23:14:50.624Z,3.50
2019-05-28T23:16:53.689Z,5.55
2019-05-28T23:18:56.011Z,4.37
2019-05-28T23:20:58.189Z,4.55
2019-05-28T23:23:00.987Z,9.63
2019-05-28T23:25:05.323Z,3.05
2019-05-28T23:27:09.623Z,4.83
2019-05-28T23:29:12.066Z,5.40
2019-05-28T23:31:15.493Z,7.35
2019-05-28T23:33:17.796Z,4.05
2019-05-28T23:35:19.819Z,3.20
2019-05-28T23:37:22.365Z,6.67
2019-05-28T23:41:26.117Z,2.75
2019-05-28T23:43:28.441Z,2.47
2019-05-28T23:45:32.313Z,4.50
2019-05-28T23:47:34.345Z,3.22
2019-05-28T23:49:36.669Z,3.17
2019-05-28T23:51:39.386Z,3.80
2019-05-28T23:53:41.658Z,1.75
2019-05-28T23:55:45.210Z,5.80
2019-05-28T23:57:47.304Z,6.78
2019-05-28T23:59:49.383Z,6.62
