createdAt,value
2018-12-02T00:00:47.352Z,92.62
2018-12-02T00:03:15.729Z,92.69
2018-12-02T00:05:44.128Z,92.99
2018-12-02T00:08:12.481Z,93.16
2018-12-02T00:10:40.806Z,92.71
2018-12-02T00:13:09.126Z,92.42
2018-12-02T00:15:38.505Z,92.74
2018-12-02T00:18:08.747Z,92.79
2018-12-02T00:20:37.417Z,92.57
2018-12-02T00:23:06.683Z,93.31
2018-12-02T00:25:35.113Z,93.37
2018-12-02T00:28:03.690Z,93.31
2018-12-02T00:30:32.241Z,92.80
2018-12-02T00:33:00.588Z,93.08
2018-12-02T00:35:29.014Z,92.88
2018-12-02T00:38:01.310Z,92.50
2018-12-02T00:40:29.909Z,92.95
2018-12-02T00:42:59.253Z,93.07
2018-12-02T00:45:28.698Z,92.34
2018-12-02T00:47:57.017Z,93.11
2018-12-02T00:50:25.370Z,93.29
2018-12-02T00:52:55.728Z,93.10
2018-12-02T00:55:25.114Z,92.82
2018-12-02T00:57:53.425Z,93.08
2018-12-02T01:00:21.720Z,93.35
2018-12-02T01:02:50.708Z,93.05
2018-12-02T01:05:21.721Z,93.08
2018-12-02T01:07:50.820Z,92.71
2018-12-02T01:10:21.853Z,93.03
2018-12-02T01:12:51.957Z,92.62
2018-12-02T01:15:21.610Z,92.95
2018-12-02T01:17:50.049Z,93.30
2018-12-02T01:20:19.255Z,92.81
2018-12-02T01:22:47.613Z,92.45
2018-12-02T01:25:16.002Z,92.75
2018-12-02T01:27:44.893Z,92.86
2018-12-02T01:30:20.017Z,93.03
2018-12-02T01:32:48.437Z,92.62
2018-12-02T01:35:17.464Z,93.17
2018-12-02T01:37:45.886Z,92.80
2018-12-02T01:40:16.333Z,92.67
2018-12-02T01:42:44.677Z,93.06
2018-12-02T01:45:18.048Z,92.47
2018-12-02T01:47:46.378Z,92.66
2018-12-02T01:50:15.594Z,93.18
2018-12-02T01:52:44.661Z,93.66
2018-12-02T01:55:12.977Z,93.96
2018-12-02T01:57:41.326Z,93.82
2018-12-02T02:00:19.300Z,94.50
2018-12-02T02:02:47.664Z,94.59
2018-12-02T02:05:16.821Z,94.07
2018-12-02T02:07:45.173Z,93.84
2018-12-02T02:10:16.305Z,94.14
2018-12-02T02:12:44.629Z,94.02
2018-12-02T02:15:15.731Z,94.09
2018-12-02T02:17:44.129Z,94.68
2018-12-02T02:20:16.288Z,94.09
2018-12-02T02:22:44.837Z,94.72
2018-12-02T02:25:14.886Z,93.89
2018-12-02T02:27:44.269Z,94.22
2018-12-02T02:30:15.471Z,93.77
2018-12-02T02:32:43.797Z,93.15
2018-12-02T02:35:12.339Z,93.03
2018-12-02T02:37:40.966Z,93.24
2018-12-02T02:40:13.257Z,93.79
2018-12-02T02:42:41.538Z,93.49
2018-12-02T02:45:10.695Z,93.95
2018-12-02T02:47:39.653Z,93.46
2018-12-02T02:50:12.784Z,93.67
2018-12-02T02:52:41.612Z,94.29
2018-12-02T02:55:09.942Z,93.77
2018-12-02T02:57:38.241Z,94.50
2018-12-02T03:00:11.931Z,94.47
2018-12-02T03:02:40.270Z,94.45
2018-12-02T03:05:09.376Z,94.70
2018-12-02T03:07:37.722Z,94.47
2018-12-02T03:10:08.399Z,94.94
2018-12-02T03:12:36.724Z,94.78
2018-12-02T03:15:06.089Z,95.23
2018-12-02T03:17:34.369Z,95.18
2018-12-02T03:20:02.718Z,94.69
2018-12-02T03:22:31.018Z,94.75
2018-12-02T03:24:59.329Z,94.44
2018-12-02T03:27:27.622Z,95.71
2018-12-02T03:29:55.924Z,95.29
2018-12-02T03:32:24.239Z,95.98
2018-12-02T03:34:52.550Z,96.09
2018-12-02T03:37:20.851Z,95.84
2018-12-02T03:39:49.190Z,96.39
2018-12-02T03:42:17.494Z,95.40
2018-12-02T03:44:46.057Z,95.58
2018-12-02T03:47:14.350Z,96.50
2018-12-02T03:49:42.666Z,96.33
2018-12-02T03:52:11.402Z,96.69
2018-12-02T03:54:39.942Z,97.47
2018-12-02T03:57:08.412Z,98.17
2018-12-02T03:59:36.873Z,97.97
2018-12-02T04:02:05.396Z,98.14
2018-12-02T04:04:33.724Z,97.77
2018-12-02T04:07:02.354Z,98.30
2018-12-02T04:09:30.803Z,98.24
2018-12-02T04:11:59.298Z,98.38
2018-12-02T04:14:27.773Z,98.95
2018-12-02T04:16:56.097Z,98.93
2018-12-02T04:19:24.401Z,98.91
2018-12-02T04:21:52.754Z,99.16
2018-12-02T04:24:21.181Z,99.47
2018-12-02T04:26:50.194Z,98.55
2018-12-02T04:29:18.658Z,98.79
2018-12-02T04:31:46.977Z,99.20
2018-12-02T04:34:15.321Z,98.67
2018-12-02T04:36:44.115Z,98.65
2018-12-02T04:39:13.486Z,99.28
2018-12-02T04:41:42.106Z,98.63
2018-12-02T04:44:10.747Z,99.28
2018-12-02T04:46:39.098Z,98.18
2018-12-02T04:49:07.534Z,98.46
2018-12-02T04:51:36.033Z,98.69
2018-12-02T04:54:04.513Z,98.72
2018-12-02T04:56:33.002Z,98.44
2018-12-02T04:59:01.457Z,98.62
2018-12-02T05:01:29.957Z,98.47
2018-12-02T05:03:58.434Z,99.01
2018-12-02T05:06:26.774Z,99.34
2018-12-02T05:08:55.898Z,99.54
2018-12-02T05:11:24.222Z,99.16
2018-12-02T05:13:52.522Z,99.49
2018-12-02T05:16:20.847Z,99.50
2018-12-02T05:18:49.137Z,99.40
2018-12-02T05:21:17.456Z,99.80
2018-12-02T05:23:45.757Z,100.00
2018-12-02T05:26:14.077Z,99.71
2018-12-02T05:28:42.370Z,99.53
2018-12-02T05:31:10.669Z,99.67
2018-12-02T05:33:38.982Z,100.00
2018-12-02T05:36:07.274Z,100.00
2018-12-02T05:38:35.645Z,100.00
2018-12-02T05:41:04.004Z,100.00
2018-12-02T05:43:32.628Z,100.00
2018-12-02T05:46:00.921Z,100.00
2018-12-02T05:48:29.573Z,100.00
2018-12-02T05:50:57.890Z,100.00
2018-12-02T05:53:26.570Z,100.00
2018-12-02T05:55:55.010Z,100.00
2018-12-02T05:58:23.509Z,100.00
2018-12-02T06:00:51.975Z,100.00
2018-12-02T06:03:20.302Z,100.00
2018-12-02T06:05:48.933Z,100.00
2018-12-02T06:08:17.284Z,100.00
2018-12-02T06:10:45.916Z,100.00
2018-12-02T06:13:14.229Z,100.00
2018-12-02T06:15:42.501Z,99.92
2018-12-02T06:18:10.813Z,100.00
2018-12-02T06:20:39.113Z,99.81
2018-12-02T06:23:07.429Z,99.40
2018-12-02T06:25:35.751Z,100.00
2018-12-02T06:28:04.122Z,99.99
2018-12-02T06:30:32.406Z,100.00
2018-12-02T06:33:01.877Z,100.00
2018-12-02T06:35:30.197Z,100.00
2018-12-02T06:37:59.623Z,99.80
2018-12-02T06:40:28.638Z,100.00
2018-12-02T06:42:56.990Z,100.00
2018-12-02T06:45:25.313Z,99.94
2018-12-02T06:47:53.633Z,99.62
2018-12-02T06:50:23.283Z,99.76
2018-12-02T06:52:52.162Z,100.00
2018-12-02T06:55:23.922Z,99.75
2018-12-02T06:57:56.010Z,100.00
2018-12-02T07:02:39.029Z,99.82
2018-12-02T07:05:08.438Z,100.00
2018-12-02T07:07:36.709Z,99.79
2018-12-02T07:10:05.603Z,100.00
2018-12-02T07:12:33.925Z,100.00
2018-12-02T07:15:02.261Z,100.00
2018-12-02T07:17:30.557Z,100.00
2018-12-02T07:19:58.866Z,100.00
2018-12-02T07:22:27.890Z,100.00
2018-12-02T07:24:56.278Z,100.00
2018-12-02T07:27:24.605Z,100.00
2018-12-02T07:29:52.957Z,100.00
2018-12-02T07:32:21.258Z,100.00
2018-12-02T07:34:49.589Z,100.00
2018-12-02T07:37:19.309Z,100.00
2018-12-02T07:39:58.746Z,100.00
2018-12-02T07:42:27.078Z,100.00
2018-12-02T07:44:55.406Z,100.00
2018-12-02T07:47:23.729Z,100.00
2018-12-02T07:49:52.362Z,99.64
2018-12-02T07:52:20.665Z,100.00
2018-12-02T07:54:49.317Z,100.00
2018-12-02T07:57:17.802Z,100.00
2018-12-02T07:59:46.285Z,100.00
2018-12-02T08:02:14.602Z,100.00
2018-12-02T08:04:43.274Z,100.00
2018-12-02T08:07:11.701Z,100.00
2018-12-02T08:09:40.186Z,100.00
2018-12-02T08:12:08.525Z,100.00
2018-12-02T08:14:36.868Z,100.00
2018-12-02T08:17:05.683Z,99.72
2018-12-02T08:19:33.986Z,99.88
2018-12-02T08:22:02.618Z,100.00
2018-12-02T08:24:30.928Z,100.00
2018-12-02T08:26:59.585Z,99.74
2018-12-02T08:29:28.638Z,100.00
2018-12-02T08:31:56.969Z,99.78
2018-12-02T08:34:25.290Z,99.58
2018-12-02T08:36:54.031Z,98.85
2018-12-02T08:39:22.473Z,98.49
2018-12-02T08:41:50.998Z,99.33
2018-12-02T08:44:19.438Z,98.31
2018-12-02T08:46:47.942Z,98.58
2018-12-02T08:49:16.410Z,98.44
2018-12-02T08:51:44.920Z,98.26
2018-12-02T08:54:13.398Z,98.08
2018-12-02T08:56:41.878Z,98.57
2018-12-02T08:59:10.342Z,98.47
2018-12-02T09:01:38.686Z,98.74
2018-12-02T09:04:07.314Z,99.15
2018-12-02T09:06:35.714Z,99.25
2018-12-02T09:09:06.098Z,99.15
2018-12-02T09:11:34.458Z,98.44
2018-12-02T09:14:02.765Z,99.64
2018-12-02T09:16:31.272Z,99.23
2018-12-02T09:18:59.733Z,99.17
2018-12-02T09:21:28.230Z,99.09
2018-12-02T09:23:56.533Z,98.71
2018-12-02T09:26:24.853Z,99.23
2018-12-02T09:28:53.181Z,99.36
2018-12-02T09:31:21.650Z,99.05
2018-12-02T09:33:50.626Z,99.42
2018-12-02T09:36:19.130Z,99.44
2018-12-02T09:38:47.592Z,99.52
2018-12-02T09:41:16.095Z,99.72
2018-12-02T09:43:44.541Z,99.83
2018-12-02T09:46:13.055Z,100.00
2018-12-02T09:48:41.473Z,100.00
2018-12-02T09:51:09.773Z,100.00
2018-12-02T09:53:38.149Z,100.00
2018-12-02T09:56:07.103Z,100.00
2018-12-02T09:58:35.429Z,100.00
2018-12-02T10:01:03.798Z,100.00
2018-12-02T10:03:32.129Z,100.00
2018-12-02T10:06:00.474Z,100.00
2018-12-02T10:08:28.806Z,100.00
2018-12-02T10:10:57.345Z,100.00
2018-12-02T10:13:25.842Z,100.00
2018-12-02T10:15:54.309Z,100.00
2018-12-02T10:18:23.328Z,100.00
2018-12-02T10:20:51.646Z,100.00
2018-12-02T10:23:19.974Z,100.00
2018-12-02T10:25:48.297Z,100.00
2018-12-02T10:28:16.621Z,99.49
2018-12-02T10:30:44.915Z,99.93
2018-12-02T10:33:13.266Z,100.00
2018-12-02T10:35:41.565Z,99.91
2018-12-02T10:38:09.895Z,99.39
2018-12-02T10:40:38.589Z,99.15
2018-12-02T10:43:07.407Z,99.68
2018-12-02T10:45:35.770Z,99.42
2018-12-02T10:48:05.793Z,100.00
2018-12-02T10:50:35.097Z,99.75
2018-12-02T10:53:07.206Z,99.21
2018-12-02T10:55:42.301Z,98.54
2018-12-02T10:58:13.149Z,98.48
2018-12-02T11:01:52.202Z,98.68
2018-12-02T11:04:20.538Z,98.79
2018-12-02T11:06:48.837Z,97.99
2018-12-02T11:09:17.157Z,97.33
2018-12-02T11:11:45.459Z,97.48
2018-12-02T11:14:13.786Z,97.93
2018-12-02T11:16:42.074Z,97.42
2018-12-02T11:19:10.398Z,97.10
2018-12-02T11:21:38.685Z,96.58
2018-12-02T11:24:06.989Z,97.35
2018-12-02T11:26:35.285Z,97.91
2018-12-02T11:29:03.613Z,98.49
2018-12-02T11:31:31.905Z,98.12
2018-12-02T11:34:00.234Z,97.23
2018-12-02T11:36:28.530Z,97.38
2018-12-02T11:38:56.850Z,96.59
2018-12-02T11:41:25.141Z,95.42
2018-12-02T11:43:53.463Z,95.90
2018-12-02T11:46:21.797Z,96.05
2018-12-02T11:48:50.111Z,95.90
2018-12-02T11:51:18.443Z,96.09
2018-12-02T11:53:46.741Z,96.46
2018-12-02T11:56:15.527Z,96.75
2018-12-02T11:58:44.018Z,97.62
2018-12-02T12:01:12.497Z,97.00
2018-12-02T12:03:40.949Z,97.31
2018-12-02T12:06:09.447Z,96.62
2018-12-02T12:08:37.906Z,96.56
2018-12-02T12:11:06.330Z,96.90
2018-12-02T12:13:34.626Z,97.05
2018-12-02T12:16:03.391Z,96.53
2018-12-02T12:18:31.850Z,96.14
2018-12-02T12:21:00.336Z,95.39
2018-12-02T12:23:28.794Z,94.95
2018-12-02T12:25:57.298Z,94.99
2018-12-02T12:28:25.761Z,94.87
2018-12-02T12:30:54.270Z,95.16
2018-12-02T12:33:23.122Z,95.80
2018-12-02T12:35:52.286Z,95.70
2018-12-02T12:38:20.609Z,95.87
2018-12-02T12:40:50.591Z,95.75
2018-12-02T12:43:25.356Z,96.33
2018-12-02T12:45:53.702Z,96.76
2018-12-02T12:48:22.045Z,96.96
2018-12-02T12:50:50.354Z,97.78
2018-12-02T12:53:18.669Z,97.44
2018-12-02T12:55:50.826Z,97.42
2018-12-02T12:58:16.787Z,97.83
2018-12-02T13:00:45.115Z,97.98
2018-12-02T13:03:13.447Z,97.82
2018-12-02T13:05:41.798Z,98.51
2018-12-02T13:08:11.314Z,98.61
2018-12-02T13:10:39.651Z,98.52
2018-12-02T13:13:07.998Z,98.33
2018-12-02T13:15:36.424Z,98.04
2018-12-02T13:18:07.622Z,97.69
2018-12-02T13:20:41.886Z,98.19
2018-12-02T13:23:10.209Z,97.68
2018-12-02T13:25:38.608Z,97.46
2018-12-02T13:28:07.592Z,97.43
2018-12-02T13:30:35.978Z,97.48
2018-12-02T13:33:04.317Z,97.38
2018-12-02T13:35:32.648Z,97.26
2018-12-02T13:38:00.970Z,97.53
2018-12-02T13:40:29.267Z,97.16
2018-12-02T13:43:00.943Z,97.05
2018-12-02T13:45:30.153Z,97.56
2018-12-02T13:47:58.517Z,97.86
2018-12-02T13:50:26.877Z,97.73
2018-12-02T13:52:56.145Z,98.34
2018-12-02T13:55:26.714Z,98.50
2018-12-02T13:57:55.074Z,99.19
2018-12-02T14:00:25.252Z,99.28
2018-12-02T14:02:57.730Z,100.00
2018-12-02T14:05:26.074Z,100.00
2018-12-02T14:07:54.409Z,100.00
2018-12-02T14:10:22.774Z,100.00
2018-12-02T14:12:56.252Z,100.00
2018-12-02T14:17:33.201Z,100.00
2018-12-02T14:20:01.535Z,100.00
2018-12-02T14:22:29.877Z,100.00
2018-12-02T14:25:02.774Z,100.00
2018-12-02T14:27:26.558Z,99.43
2018-12-02T14:29:56.077Z,99.33
2018-12-02T14:32:25.521Z,98.96
2018-12-02T14:34:53.850Z,98.42
2018-12-02T14:37:22.153Z,98.40
2018-12-02T14:39:50.456Z,98.97
2018-12-02T14:42:19.337Z,98.75
2018-12-02T14:44:47.662Z,98.67
2018-12-02T14:47:16.011Z,98.49
2018-12-02T14:49:44.354Z,98.39
2018-12-02T14:52:12.689Z,98.17
2018-12-02T14:54:40.969Z,98.51
2018-12-02T14:57:09.537Z,98.41
2018-12-02T14:59:37.861Z,98.49
2018-12-02T15:02:06.553Z,98.39
2018-12-02T15:04:34.982Z,98.63
2018-12-02T15:07:03.478Z,98.67
2018-12-02T15:09:31.958Z,98.73
2018-12-02T15:12:00.490Z,98.51
2018-12-02T15:14:28.893Z,97.75
2018-12-02T15:16:57.403Z,98.18
2018-12-02T15:19:25.850Z,98.42
2018-12-02T15:21:54.432Z,98.72
2018-12-02T15:24:22.731Z,99.07
2018-12-02T15:26:51.074Z,98.60
2018-12-02T15:29:19.373Z,98.73
2018-12-02T15:31:47.699Z,98.30
2018-12-02T15:34:15.998Z,98.32
2018-12-02T15:36:44.330Z,98.37
2018-12-02T15:39:12.721Z,99.20
2018-12-02T15:41:41.050Z,99.41
2018-12-02T15:44:09.353Z,99.48
2018-12-02T15:46:37.686Z,99.94
2018-12-02T15:49:06.068Z,99.15
2018-12-02T15:51:34.366Z,99.58
2018-12-02T15:54:02.702Z,99.71
2018-12-02T15:56:31.042Z,99.71
2018-12-02T15:58:59.541Z,99.82
2018-12-02T16:01:28.002Z,100.00
2018-12-02T16:03:56.505Z,100.00
2018-12-02T16:06:24.970Z,100.00
2018-12-02T16:08:53.298Z,99.52
2018-12-02T16:11:21.917Z,99.95
2018-12-02T16:13:50.946Z,99.89
2018-12-02T16:16:19.274Z,99.68
2018-12-02T16:18:47.589Z,99.58
2018-12-02T16:21:16.010Z,99.28
2018-12-02T16:23:44.594Z,99.32
2018-12-02T16:26:12.926Z,98.62
2018-12-02T16:28:41.314Z,98.91
2018-12-02T16:31:09.609Z,99.27
2018-12-02T16:33:37.967Z,99.00
2018-12-02T16:36:06.814Z,98.99
2018-12-02T16:38:35.125Z,99.17
2018-12-02T16:41:03.433Z,99.48
2018-12-02T16:43:31.760Z,99.58
2018-12-02T16:46:00.069Z,100.00
2018-12-02T16:48:28.386Z,99.89
2018-12-02T16:50:56.697Z,99.80
2018-12-02T16:53:27.186Z,99.64
2018-12-02T16:56:07.473Z,100.00
2018-12-02T16:59:45.657Z,100.00
2018-12-02T17:02:13.985Z,100.00
2018-12-02T17:04:42.282Z,100.00
2018-12-02T17:07:10.606Z,100.00
2018-12-02T17:09:38.901Z,100.00
2018-12-02T17:12:07.310Z,100.00
2018-12-02T17:14:38.714Z,100.00
2018-12-02T17:17:03.990Z,100.00
2018-12-02T17:19:32.343Z,100.00
2018-12-02T17:22:00.641Z,100.00
2018-12-02T17:24:28.981Z,100.00
2018-12-02T17:26:57.289Z,100.00
2018-12-02T17:29:25.633Z,100.00
2018-12-02T17:32:00.230Z,100.00
2018-12-02T17:34:28.545Z,100.00
2018-12-02T17:36:56.847Z,100.00
2018-12-02T17:39:27.853Z,100.00
2018-12-02T17:42:00.724Z,100.00
2018-12-02T17:44:29.361Z,100.00
2018-12-02T17:46:57.663Z,100.00
2018-12-02T17:49:25.993Z,100.00
2018-12-02T17:51:54.345Z,100.00
2018-12-02T17:54:22.673Z,100.00
2018-12-02T17:56:50.990Z,100.00
2018-12-02T17:59:19.343Z,100.00
2018-12-02T18:01:47.637Z,100.00
2018-12-02T18:04:16.307Z,100.00
2018-12-02T18:06:44.766Z,100.00
2018-12-02T18:09:14.281Z,100.00
2018-12-02T18:11:42.771Z,100.00
2018-12-02T18:14:11.257Z,100.00
2018-12-02T18:16:39.728Z,100.00
2018-12-02T18:19:08.230Z,100.00
2018-12-02T18:21:37.198Z,100.00
2018-12-02T18:24:05.926Z,100.00
2018-12-02T18:26:34.240Z,100.00
2018-12-02T18:29:02.560Z,100.00
2018-12-02T18:31:30.893Z,100.00
2018-12-02T18:33:59.213Z,100.00
2018-12-02T18:36:31.413Z,100.00
2018-12-02T18:38:59.733Z,100.00
2018-12-02T18:41:31.302Z,100.00
2018-12-02T18:43:59.624Z,100.00
2018-12-02T18:46:27.974Z,100.00
2018-12-02T18:48:56.285Z,100.00
2018-12-02T18:51:24.618Z,100.00
2018-12-02T18:53:52.934Z,100.00
2018-12-02T18:56:21.329Z,100.00
2018-12-02T18:58:49.641Z,100.00
2018-12-02T19:01:18.250Z,100.00
2018-12-02T19:03:46.997Z,100.00
2018-12-02T19:06:15.530Z,100.00
2018-12-02T19:08:43.978Z,100.00
2018-12-02T19:11:12.482Z,100.00
2018-12-02T19:13:43.784Z,100.00
2018-12-02T19:16:09.889Z,100.00
2018-12-02T19:18:38.501Z,100.00
2018-12-02T19:21:12.045Z,100.00
2018-12-02T19:23:40.505Z,100.00
2018-12-02T19:26:08.861Z,100.00
2018-12-02T19:28:37.233Z,100.00
2018-12-02T19:31:06.017Z,100.00
2018-12-02T19:33:34.950Z,100.00
2018-12-02T19:36:09.374Z,100.00
2018-12-02T19:38:37.734Z,100.00
2018-12-02T19:41:06.729Z,100.00
2018-12-02T19:43:35.474Z,100.00
2018-12-02T19:46:03.858Z,100.00
2018-12-02T19:48:32.301Z,100.00
2018-12-02T19:51:00.641Z,100.00
2018-12-02T19:53:28.934Z,100.00
2018-12-02T19:55:57.274Z,100.00
2018-12-02T19:58:25.577Z,100.00
2018-12-02T20:00:56.217Z,100.00
2018-12-02T20:03:24.542Z,100.00
2018-12-02T20:05:52.864Z,100.00
2018-12-02T20:08:21.181Z,100.00
2018-12-02T20:10:51.158Z,100.00
2018-12-02T20:13:20.417Z,100.00
2018-12-02T20:15:55.134Z,100.00
2018-12-02T20:18:23.634Z,100.00
2018-12-02T20:20:54.402Z,100.00
2018-12-02T20:23:28.990Z,100.00
2018-12-02T20:25:59.406Z,100.00
2018-12-02T20:28:40.661Z,100.00
2018-12-02T20:31:11.713Z,100.00
2018-12-02T20:33:40.074Z,100.00
2018-12-02T20:36:08.622Z,100.00
2018-12-02T20:38:37.081Z,100.00
2018-12-02T20:41:06.613Z,100.00
2018-12-02T20:43:35.578Z,100.00
2018-12-02T20:46:04.352Z,100.00
2018-12-02T20:48:33.302Z,100.00
2018-12-02T20:51:01.835Z,100.00
2018-12-02T20:53:31.413Z,100.00
2018-12-02T20:55:59.878Z,100.00
2018-12-02T20:58:29.150Z,100.00
2018-12-02T21:00:57.913Z,100.00
2018-12-02T21:03:29.391Z,100.00
2018-12-02T21:06:03.225Z,100.00
2018-12-02T21:08:31.978Z,100.00
2018-12-02T21:11:01.036Z,100.00
2018-12-02T21:13:29.481Z,100.00
2018-12-02T21:15:59.187Z,100.00
2018-12-02T21:18:29.278Z,100.00
2018-12-02T21:20:58.633Z,100.00
2018-12-02T21:23:28.291Z,100.00
2018-12-02T21:25:57.963Z,100.00
2018-12-02T21:28:26.682Z,100.00
2018-12-02T21:30:55.028Z,100.00
2018-12-02T21:33:23.365Z,100.00
2018-12-02T21:35:52.080Z,100.00
2018-12-02T21:38:20.410Z,100.00
2018-12-02T21:40:48.773Z,100.00
2018-12-02T21:43:17.405Z,100.00
2018-12-02T21:45:46.921Z,100.00
2018-12-02T21:48:17.517Z,100.00
2018-12-02T21:50:48.973Z,100.00
2018-12-02T21:53:17.826Z,100.00
2018-12-02T21:55:47.870Z,100.00
2018-12-02T21:58:17.476Z,100.00
2018-12-02T22:00:50.372Z,100.00
2018-12-02T22:03:21.342Z,100.00
2018-12-02T22:05:50.337Z,100.00
2018-12-02T22:08:19.710Z,100.00
2018-12-02T22:10:49.545Z,100.00
2018-12-02T22:13:22.336Z,100.00
2018-12-02T22:15:51.087Z,100.00
2018-12-02T22:18:20.582Z,100.00
2018-12-02T22:20:50.279Z,100.00
2018-12-02T22:23:19.795Z,100.00
2018-12-02T22:25:48.786Z,100.00
2018-12-02T22:28:18.877Z,100.00
2018-12-02T22:30:47.752Z,100.00
2018-12-02T22:33:16.174Z,100.00
2018-12-02T22:35:44.527Z,100.00
2018-12-02T22:38:12.866Z,100.00
2018-12-02T22:40:41.198Z,100.00
2018-12-02T22:43:09.501Z,100.00
2018-12-02T22:45:37.809Z,100.00
2018-12-02T22:48:06.234Z,100.00
2018-12-02T22:50:34.573Z,100.00
2018-12-02T22:53:02.915Z,100.00
2018-12-02T22:55:31.245Z,100.00
2018-12-02T22:58:00.673Z,100.00
2018-12-02T23:00:36.293Z,100.00
2018-12-02T23:03:10.236Z,100.00
2018-12-02T23:05:39.589Z,100.00
2018-12-02T23:08:08.070Z,100.00
2018-12-02T23:10:36.503Z,100.00
2018-12-02T23:13:05.598Z,100.00
2018-12-02T23:15:33.993Z,100.00
2018-12-02T23:18:04.529Z,100.00
2018-12-02T23:20:33.619Z,100.00
2018-12-02T23:23:02.200Z,100.00
2018-12-02T23:25:30.812Z,100.00
2018-12-02T23:27:59.947Z,100.00
2018-12-02T23:30:28.786Z,100.00
2018-12-02T23:32:57.417Z,100.00
2018-12-02T23:35:26.477Z,100.00
2018-12-02T23:37:56.086Z,100.00
2018-12-02T23:40:25.480Z,100.00
2018-12-02T23:42:53.798Z,100.00
2018-12-02T23:45:22.126Z,100.00
2018-12-02T23:47:50.459Z,100.00
2018-12-02T23:50:21.100Z,100.00
2018-12-02T23:52:49.954Z,100.00
2018-12-02T23:55:19.649Z,100.00
2018-12-02T23:57:48.450Z,100.00
