createdAt,value
2023-02-24T00:05:05.623Z,22.67
2023-02-24T00:06:05.648Z,22.65
2023-02-24T00:53:07.310Z,22.52
2023-02-24T00:57:06.477Z,22.52
2023-02-24T00:58:06.515Z,22.52
2023-02-24T00:59:06.513Z,22.52
2023-02-24T01:00:06.602Z,22.52
2023-02-24T01:01:06.605Z,22.52
2023-02-24T01:02:06.647Z,22.52
2023-02-24T01:03:06.669Z,22.52
2023-02-24T01:04:06.754Z,22.52
2023-02-24T01:05:06.764Z,22.53
2023-02-24T01:06:06.767Z,22.52
2023-02-24T01:07:06.813Z,22.53
2023-02-24T01:08:06.858Z,22.52
2023-02-24T01:09:06.852Z,22.52
2023-02-24T01:10:06.896Z,22.52
2023-02-24T01:11:06.942Z,22.53
2023-02-24T01:12:07.047Z,22.52
2023-02-24T01:13:07.021Z,22.52
2023-02-24T01:14:07.023Z,22.52
2023-02-24T01:15:07.104Z,22.52
2023-02-24T01:16:07.179Z,22.52
2023-02-24T01:17:07.157Z,22.53
2023-02-24T01:18:07.175Z,22.52
2023-02-24T01:19:07.191Z,22.54
2023-02-24T01:20:07.235Z,22.53
2023-02-24T01:21:07.241Z,22.54
2023-02-24T01:22:07.289Z,22.53
2023-02-24T01:23:07.309Z,22.53
2023-02-24T01:24:07.370Z,22.53
2023-02-24T01:25:07.382Z,22.53
2023-02-24T01:26:07.431Z,22.53
2023-02-24T01:27:07.423Z,22.53
2023-02-24T01:28:07.455Z,22.53
2023-02-24T01:29:07.469Z,22.53
2023-02-24T01:30:07.528Z,22.53
2023-02-24T01:31:07.629Z,22.51
2023-02-24T01:32:07.782Z,22.49
2023-02-24T01:33:07.820Z,22.49
2023-02-24T01:34:07.605Z,22.50
2023-02-24T01:35:07.641Z,22.50
2023-02-24T01:36:07.653Z,22.49
2023-02-24T01:37:07.688Z,22.50
2023-02-24T01:38:07.727Z,22.50
2023-02-24T01:39:07.776Z,22.49
2023-02-24T01:40:07.791Z,22.50
2023-02-24T01:41:07.841Z,22.51
2023-02-24T01:42:07.910Z,22.50
2023-02-24T01:43:07.913Z,22.50
2023-02-24T01:44:07.929Z,22.51
2023-02-24T01:45:07.966Z,22.51
2023-02-24T01:46:07.986Z,22.50
2023-02-24T01:47:08.012Z,22.49
2023-02-24T01:48:08.020Z,22.49
2023-02-24T01:49:08.052Z,22.50
2023-02-24T01:50:08.104Z,22.49
2023-02-24T01:51:08.126Z,22.49
2023-02-24T01:52:08.175Z,22.49
2023-02-24T01:53:08.196Z,22.49
2023-02-24T01:54:08.195Z,22.49
2023-02-24T01:55:08.262Z,22.50
2023-02-24T01:56:08.258Z,22.50
2023-02-24T01:57:08.327Z,22.50
2023-02-24T01:58:08.379Z,22.50
2023-02-24T01:59:08.362Z,22.50
2023-02-24T02:00:08.413Z,22.49
2023-02-24T02:01:08.423Z,22.49
2023-02-24T02:02:08.640Z,22.49
2023-02-24T02:03:08.499Z,22.50
2023-02-24T02:04:08.509Z,22.49
2023-02-24T02:05:08.525Z,22.49
2023-02-24T02:06:08.600Z,22.50
2023-02-24T02:07:08.636Z,22.50
2023-02-24T02:08:08.641Z,22.50
2023-02-24T02:09:08.676Z,22.50
2023-02-24T02:10:08.707Z,22.49
2023-02-24T02:11:08.736Z,22.49
2023-02-24T02:12:08.831Z,22.50
2023-02-24T02:13:08.784Z,22.50
2023-02-24T02:14:08.815Z,22.49
2023-02-24T02:15:08.868Z,22.49
2023-02-24T02:16:08.903Z,22.48
2023-02-24T02:17:08.910Z,22.48
2023-02-24T02:18:08.950Z,22.48
2023-02-24T02:19:09.008Z,22.48
2023-02-24T02:20:09.014Z,22.48
2023-02-24T02:21:09.051Z,22.47
2023-02-24T02:22:09.069Z,22.47
2023-02-24T02:23:09.108Z,22.47
2023-02-24T02:24:09.146Z,22.46
2023-02-24T02:25:09.202Z,22.46
2023-02-24T02:26:09.187Z,22.45
2023-02-24T02:27:09.223Z,22.45
2023-02-24T02:28:09.282Z,22.45
2023-02-24T02:29:09.321Z,22.45
2023-02-24T02:30:09.336Z,22.44
2023-02-24T02:31:09.453Z,22.44
2023-02-24T02:32:09.493Z,22.44
2023-02-24T02:33:09.441Z,22.44
2023-02-24T02:34:09.448Z,22.44
2023-02-24T02:35:09.526Z,22.43
2023-02-24T02:36:09.549Z,22.41
2023-02-24T02:37:09.589Z,22.41
2023-02-24T02:38:09.633Z,22.41
2023-02-24T02:39:09.661Z,22.40
2023-02-24T02:40:09.693Z,22.40
2023-02-24T02:41:09.712Z,22.40
2023-02-24T02:42:09.789Z,22.41
2023-02-24T02:43:09.811Z,22.40
2023-02-24T02:44:09.831Z,22.40
2023-02-24T02:45:09.880Z,22.41
2023-02-24T02:46:10.019Z,22.40
2023-02-24T02:47:09.965Z,22.40
2023-02-24T02:48:10.011Z,22.39
2023-02-24T02:49:10.026Z,22.40
2023-02-24T02:50:10.071Z,22.40
2023-02-24T02:51:10.137Z,22.39
2023-02-24T02:52:10.185Z,22.39
2023-02-24T02:53:10.186Z,22.39
2023-02-24T02:54:10.312Z,22.40
2023-02-24T02:55:10.275Z,22.40
2023-02-24T02:56:10.310Z,22.39
2023-02-24T02:57:10.359Z,22.39
2023-02-24T02:58:10.425Z,22.39
2023-02-24T02:59:10.457Z,22.39
2023-02-24T03:00:10.525Z,22.39
2023-02-24T03:01:10.538Z,22.38
2023-02-24T03:02:10.593Z,22.38
2023-02-24T03:03:10.613Z,22.37
2023-02-24T03:04:10.670Z,22.36
2023-02-24T03:05:10.722Z,22.36
2023-02-24T03:06:10.735Z,22.32
2023-02-24T03:07:10.831Z,22.30
2023-02-24T03:08:10.840Z,22.29
2023-02-24T03:09:10.905Z,22.27
2023-02-24T03:10:10.971Z,22.27
2023-02-24T03:11:10.989Z,22.28
2023-02-24T03:12:11.033Z,22.29
2023-02-24T03:13:11.079Z,22.29
2023-02-24T03:14:11.143Z,22.30
2023-02-24T03:15:11.188Z,22.31
2023-02-24T03:16:11.264Z,22.32
2023-02-24T03:17:11.311Z,22.32
2023-02-24T03:18:11.346Z,22.33
2023-02-24T03:19:11.433Z,22.34
2023-02-24T03:20:11.433Z,22.33
2023-02-24T03:21:11.476Z,22.34
2023-02-24T03:22:11.518Z,22.34
2023-02-24T03:23:11.603Z,22.33
2023-02-24T03:24:11.649Z,22.33
2023-02-24T03:25:11.685Z,22.33
2023-02-24T03:26:11.737Z,22.32
2023-02-24T03:27:11.784Z,22.32
2023-02-24T03:28:11.842Z,22.32
2023-02-24T03:29:11.865Z,22.32
2023-02-24T03:30:11.912Z,22.31
2023-02-24T03:31:11.989Z,22.31
2023-02-24T03:32:12.112Z,22.31
2023-02-24T03:33:12.120Z,22.32
2023-02-24T03:34:12.081Z,22.31
2023-02-24T03:35:12.144Z,22.31
2023-02-24T03:36:12.189Z,22.31
2023-02-24T03:37:12.267Z,22.32
2023-02-24T03:38:12.313Z,22.32
2023-02-24T03:39:12.489Z,22.32
2023-02-24T03:40:12.339Z,22.32
2023-02-24T03:41:12.434Z,22.31
2023-02-24T03:42:12.509Z,22.32
2023-02-24T03:43:14.005Z,22.32
2023-02-24T03:44:12.509Z,22.32
2023-02-24T03:45:12.494Z,22.31
2023-02-24T03:46:12.591Z,22.31
2023-02-24T03:47:12.485Z,22.32
2023-02-24T03:48:12.510Z,22.31
2023-02-24T03:49:12.483Z,22.32
2023-02-24T03:50:12.455Z,22.32
2023-02-24T03:51:12.481Z,22.33
2023-02-24T03:52:12.492Z,22.33
2023-02-24T03:53:12.438Z,22.34
2023-02-24T03:54:12.440Z,22.34
2023-02-24T03:55:12.424Z,22.34
2023-02-24T03:56:12.444Z,22.35
2023-02-24T03:57:12.414Z,22.36
2023-02-24T03:58:12.419Z,22.36
2023-02-24T03:59:12.415Z,22.37
2023-02-24T04:00:12.396Z,22.37
2023-02-24T04:01:12.366Z,22.39
2023-02-24T04:02:12.403Z,22.39
2023-02-24T04:03:12.370Z,22.41
2023-02-24T04:04:12.369Z,22.42
2023-02-24T04:05:12.379Z,22.43
2023-02-24T04:06:12.362Z,22.43
2023-02-24T04:07:12.364Z,22.45
2023-02-24T04:08:12.314Z,22.45
2023-02-24T04:09:12.329Z,22.47
2023-02-24T04:10:12.333Z,22.48
2023-02-24T04:11:12.298Z,22.48
2023-02-24T04:12:12.298Z,22.49
2023-02-24T04:13:12.302Z,22.50
2023-02-24T04:14:12.260Z,22.52
2023-02-24T04:15:12.260Z,22.51
2023-02-24T06:07:36.617Z,22.60
2023-02-24T06:08:36.578Z,22.59
2023-02-24T06:09:36.574Z,22.59
2023-02-24T06:10:36.570Z,22.59
2023-02-24T06:11:36.593Z,22.59
2023-02-24T06:12:36.575Z,22.59
2023-02-24T06:13:36.524Z,22.59
2023-02-24T06:14:36.583Z,22.60
2023-02-24T06:15:36.504Z,22.60
2023-02-24T06:16:36.610Z,22.60
2023-02-24T06:17:36.541Z,22.60
2023-02-24T06:18:36.543Z,22.61
2023-02-24T06:19:36.490Z,22.61
2023-02-24T06:20:36.472Z,22.61
2023-02-24T06:21:36.512Z,22.61
2023-02-24T06:22:36.515Z,22.61
2023-02-24T06:23:36.455Z,22.62
2023-02-24T06:24:36.470Z,22.61
2023-02-24T06:25:36.469Z,22.61
2023-02-24T06:26:36.486Z,22.61
2023-02-24T06:33:36.756Z,22.64
2023-02-24T06:40:37.398Z,22.68
2023-02-24T06:43:36.786Z,22.68
2023-02-24T06:45:36.350Z,22.68
2023-02-24T06:48:36.776Z,22.80
2023-02-24T06:49:37.382Z,22.81
2023-02-24T07:41:35.948Z,22.88
2023-02-24T07:47:35.886Z,22.87
2023-02-24T07:48:35.863Z,22.87
2023-02-24T07:49:36.005Z,22.86
2023-02-24T07:50:35.870Z,22.87
2023-02-24T07:51:35.863Z,22.87
2023-02-24T07:52:35.864Z,22.87
2023-02-24T07:53:35.899Z,22.87
2023-02-24T07:54:35.889Z,22.87
2023-02-24T07:55:35.850Z,22.88
2023-02-24T07:56:35.786Z,22.87
2023-02-24T07:57:35.855Z,22.87
2023-02-24T07:58:35.803Z,22.87
2023-02-24T07:59:35.820Z,22.87
2023-02-24T08:00:35.777Z,22.87
2023-02-24T08:01:35.801Z,22.87
2023-02-24T08:02:35.837Z,22.87
2023-02-24T08:03:35.779Z,22.86
2023-02-24T08:04:35.744Z,22.86
2023-02-24T08:05:35.784Z,22.84
2023-02-24T08:06:35.760Z,22.83
2023-02-24T08:07:35.765Z,22.83
2023-02-24T08:08:35.726Z,22.83
2023-02-24T08:09:35.805Z,22.83
2023-02-24T08:10:35.721Z,22.84
2023-02-24T08:11:35.784Z,22.83
2023-02-24T08:12:35.727Z,22.81
2023-02-24T08:13:35.718Z,22.80
2023-02-24T08:14:35.847Z,22.80
2023-02-24T08:15:35.745Z,22.81
2023-02-24T08:16:35.687Z,22.81
2023-02-24T08:17:35.672Z,22.82
2023-02-24T08:18:35.668Z,22.82
2023-02-24T08:29:35.593Z,22.83
2023-02-24T08:34:35.544Z,23.13
2023-02-24T08:39:35.830Z,23.39
2023-02-24T08:41:35.526Z,23.47
2023-02-24T08:42:35.565Z,23.53
2023-02-24T08:43:35.595Z,23.59
2023-02-24T08:45:35.684Z,23.61
2023-02-24T08:46:35.725Z,23.52
2023-02-24T08:48:35.812Z,23.28
2023-02-24T08:49:35.882Z,23.17
2023-02-24T08:50:35.845Z,23.09
2023-02-24T08:51:35.857Z,23.06
2023-02-24T08:52:35.833Z,23.08
2023-02-24T08:53:35.887Z,23.11
2023-02-24T08:54:35.840Z,23.15
2023-02-24T08:55:35.899Z,23.19
2023-02-24T09:00:36.149Z,23.38
2023-02-24T09:01:36.200Z,23.41
2023-02-24T09:04:36.366Z,23.46
2023-02-24T09:07:36.479Z,23.47
2023-02-24T09:08:36.539Z,23.45
2023-02-24T09:09:36.556Z,23.43
2023-02-24T09:10:38.824Z,23.40
2023-02-24T09:11:36.613Z,23.37
2023-02-24T09:12:36.596Z,23.38
2023-02-24T09:13:36.606Z,23.40
2023-02-24T09:14:36.787Z,23.43
2023-02-24T09:15:36.610Z,23.45
2023-02-24T09:16:36.623Z,23.47
2023-02-24T09:17:36.556Z,23.47
2023-02-24T09:18:36.571Z,23.47
2023-02-24T09:19:36.593Z,23.47
2023-02-24T09:20:36.553Z,23.46
2023-02-24T09:21:36.560Z,23.43
2023-02-24T09:22:36.549Z,23.41
2023-02-24T09:23:36.523Z,23.41
2023-02-24T09:24:36.547Z,23.44
2023-02-24T09:25:36.543Z,23.46
2023-02-24T09:26:36.524Z,23.49
2023-02-24T09:27:36.555Z,23.53
2023-02-24T09:28:36.555Z,23.56
2023-02-24T09:29:36.488Z,23.61
2023-02-24T09:30:36.600Z,23.64
2023-02-24T09:31:37.820Z,23.65
2023-02-24T09:32:36.567Z,23.66
2023-02-24T09:33:37.470Z,23.66
2023-02-24T09:34:36.858Z,23.68
2023-02-24T09:35:36.489Z,23.70
2023-02-24T09:36:36.454Z,23.74
2023-02-24T09:37:36.464Z,23.78
2023-02-24T09:38:36.414Z,23.81
2023-02-24T09:39:36.875Z,23.85
2023-02-24T09:40:36.443Z,23.89
2023-02-24T09:41:36.405Z,23.92
2023-02-24T09:42:37.324Z,23.95
2023-02-24T09:43:36.379Z,23.99
2023-02-24T09:44:36.393Z,24.01
2023-02-24T09:45:36.487Z,24.04
2023-02-24T09:46:36.587Z,24.05
2023-02-24T09:47:36.381Z,24.07
2023-02-24T09:48:36.368Z,24.08
2023-02-24T09:49:36.834Z,24.08
2023-02-24T09:50:59.629Z,24.08
2023-02-24T09:51:37.332Z,24.10
2023-02-24T09:52:36.368Z,24.14
2023-02-24T09:53:36.333Z,24.18
2023-02-24T09:54:36.335Z,24.22
2023-02-24T09:55:36.301Z,24.24
2023-02-24T09:56:36.310Z,24.26
2023-02-24T09:57:36.378Z,24.28
2023-02-24T09:58:43.689Z,24.30
2023-02-24T09:59:37.311Z,24.27
2023-02-24T10:00:36.314Z,24.25
2023-02-24T10:01:36.347Z,24.27
2023-02-24T10:02:36.401Z,24.28
2023-02-24T10:03:36.333Z,24.29
2023-02-24T10:04:36.378Z,24.28
2023-02-24T10:05:36.246Z,24.29
2023-02-24T10:06:36.251Z,24.28
2023-02-24T10:07:36.257Z,24.27
2023-02-24T10:08:36.215Z,24.26
2023-02-24T10:09:36.345Z,24.26
2023-02-24T10:10:36.254Z,24.23
2023-02-24T10:11:36.183Z,24.21
2023-02-24T10:12:36.191Z,24.19
2023-02-24T10:13:36.182Z,24.14
2023-02-24T10:14:43.030Z,24.10
2023-02-24T10:15:37.192Z,24.06
2023-02-24T10:16:36.203Z,24.04
2023-02-24T10:17:36.141Z,24.01
2023-02-24T10:18:36.236Z,23.98
2023-02-24T10:19:36.354Z,23.98
2023-02-24T10:20:36.158Z,23.99
2023-02-24T10:21:36.146Z,23.99
2023-02-24T10:22:36.134Z,23.98
2023-02-24T10:23:36.121Z,23.97
2023-02-24T10:24:36.447Z,24.01
2023-02-24T10:25:36.242Z,24.03
2023-02-24T10:26:36.143Z,24.05
2023-02-24T10:27:36.207Z,24.06
2023-02-24T10:28:36.234Z,24.08
2023-02-24T10:29:36.096Z,24.08
2023-02-24T10:30:36.279Z,24.05
2023-02-24T10:31:36.262Z,24.01
2023-02-24T10:32:36.124Z,24.01
2023-02-24T10:33:36.092Z,24.01
2023-02-24T10:34:36.124Z,24.04
2023-02-24T10:35:36.364Z,24.07
2023-02-24T10:36:36.224Z,24.11
2023-02-24T10:37:36.002Z,24.16
2023-02-24T10:38:36.032Z,24.20
2023-02-24T10:39:35.985Z,24.22
2023-02-24T10:40:36.013Z,24.24
2023-02-24T10:41:36.027Z,24.26
2023-02-24T10:42:35.981Z,24.29
2023-02-24T10:43:36.144Z,24.32
2023-02-24T10:44:36.123Z,24.35
2023-02-24T10:45:35.960Z,24.36
2023-02-24T10:46:41.417Z,24.36
2023-02-24T10:47:36.949Z,24.37
2023-02-24T10:48:43.076Z,24.33
2023-02-24T10:49:36.932Z,24.23
2023-02-24T10:50:39.361Z,24.12
2023-02-24T10:51:36.919Z,24.02
2023-02-24T10:52:35.908Z,23.99
2023-02-24T10:53:35.944Z,23.96
2023-02-24T10:54:35.974Z,23.94
2023-02-24T10:55:35.970Z,23.88
2023-02-24T10:56:36.003Z,23.87
2023-02-24T10:57:36.103Z,23.88
2023-02-24T10:58:36.071Z,23.89
2023-02-24T10:59:36.190Z,23.91
2023-02-24T11:00:36.108Z,23.91
2023-02-24T11:01:36.210Z,23.87
2023-02-24T11:02:36.202Z,23.82
2023-02-24T11:03:36.289Z,23.80
2023-02-24T11:04:36.241Z,23.78
2023-02-24T11:05:36.233Z,23.81
2023-02-24T11:06:36.264Z,23.85
2023-02-24T11:07:36.318Z,23.89
2023-02-24T11:08:36.498Z,23.93
2023-02-24T11:09:36.382Z,23.95
2023-02-24T11:10:36.351Z,23.97
2023-02-24T11:14:36.446Z,24.08
2023-02-24T11:15:36.472Z,24.10
2023-02-24T11:16:36.479Z,24.09
2023-02-24T11:17:36.479Z,24.01
2023-02-24T11:18:36.510Z,23.98
2023-02-24T11:19:36.498Z,23.97
2023-02-24T11:20:48.342Z,23.99
2023-02-24T11:21:37.485Z,23.98
2023-02-24T11:22:36.531Z,23.94
2023-02-24T11:23:36.465Z,23.83
2023-02-24T11:24:36.483Z,23.71
2023-02-24T11:25:36.681Z,23.65
2023-02-24T11:26:36.543Z,23.63
2023-02-24T11:27:36.606Z,23.65
2023-02-24T11:28:36.660Z,23.66
2023-02-24T11:29:36.672Z,23.67
2023-02-24T11:30:36.902Z,23.68
2023-02-24T11:31:36.835Z,23.73
2023-02-24T11:32:36.953Z,23.78
2023-02-24T11:33:36.792Z,23.82
2023-02-24T11:34:36.804Z,23.87
2023-02-24T11:35:36.941Z,23.92
2023-02-24T11:36:36.958Z,23.97
2023-02-24T11:37:36.861Z,24.02
2023-02-24T11:38:36.893Z,24.05
2023-02-24T11:39:36.895Z,24.08
2023-02-24T11:40:36.895Z,24.11
2023-02-24T11:41:36.912Z,24.11
2023-02-24T11:42:36.899Z,24.12
2023-02-24T11:43:36.926Z,24.12
2023-02-24T11:44:36.901Z,24.11
2023-02-24T11:46:36.977Z,24.10
2023-02-24T11:47:36.990Z,24.09
2023-02-24T11:48:36.928Z,24.09
2023-02-24T11:49:36.969Z,24.07
2023-02-24T11:50:36.956Z,24.06
2023-02-24T11:51:36.976Z,24.06
2023-02-24T12:08:37.099Z,24.04
2023-02-24T12:09:37.127Z,24.04
2023-02-24T12:10:37.417Z,24.04
2023-02-24T12:11:37.167Z,24.03
2023-02-24T12:12:37.175Z,24.03
2023-02-24T12:13:37.191Z,24.04
2023-02-24T12:14:37.256Z,24.04
2023-02-24T12:15:37.203Z,24.04
2023-02-24T12:16:37.268Z,24.04
2023-02-24T12:17:37.225Z,24.04
2023-02-24T12:18:37.212Z,24.03
2023-02-24T12:19:37.237Z,24.04
2023-02-24T12:21:37.255Z,24.06
2023-02-24T12:22:37.237Z,24.07
2023-02-24T12:23:37.282Z,24.08
2023-02-24T12:24:37.264Z,24.09
2023-02-24T12:25:37.263Z,24.09
2023-02-24T12:26:37.260Z,24.08
2023-02-24T12:27:37.902Z,24.07
2023-02-24T12:28:37.292Z,24.05
2023-02-24T12:29:37.287Z,24.05
2023-02-24T12:30:39.081Z,24.04
2023-02-24T12:31:37.416Z,24.05
2023-02-24T12:32:37.748Z,24.04
2023-02-24T12:33:37.328Z,24.05
2023-02-24T12:34:37.376Z,24.05
2023-02-24T12:35:37.428Z,24.05
2023-02-24T12:36:37.405Z,24.05
2023-02-24T12:37:37.407Z,24.05
2023-02-24T12:38:37.393Z,24.05
2023-02-24T12:39:37.371Z,24.06
2023-02-24T12:40:37.393Z,24.06
2023-02-24T12:41:37.544Z,24.06
2023-02-24T12:42:37.517Z,24.08
2023-02-24T12:43:37.387Z,24.08
2023-02-24T12:44:37.408Z,24.09
2023-02-24T12:45:37.565Z,24.08
2023-02-24T12:46:37.404Z,24.09
2023-02-24T12:47:37.427Z,24.08
2023-02-24T12:48:37.421Z,24.08
2023-02-24T12:49:37.417Z,24.07
2023-02-24T12:50:37.545Z,24.07
2023-02-24T12:51:37.451Z,24.08
2023-02-24T12:52:37.440Z,24.08
2023-02-24T12:53:37.462Z,24.07
2023-02-24T12:54:37.458Z,24.07
2023-02-24T12:55:37.619Z,24.08
2023-02-24T12:56:37.469Z,24.07
2023-02-24T12:57:37.478Z,24.08
2023-02-24T12:58:37.619Z,24.08
2023-02-24T12:59:37.510Z,24.08
2023-02-24T13:00:37.624Z,24.08
2023-02-24T13:01:37.604Z,24.07
2023-02-24T13:02:37.577Z,24.09
2023-02-24T13:03:37.524Z,24.09
2023-02-24T13:04:37.531Z,24.09
2023-02-24T13:05:37.549Z,24.09
2023-02-24T13:06:37.553Z,24.10
2023-02-24T13:07:37.551Z,24.10
2023-02-24T13:08:38.428Z,24.10
2023-02-24T13:09:37.561Z,24.09
2023-02-24T13:10:37.562Z,24.09
2023-02-24T13:11:37.534Z,24.10
2023-02-24T13:12:37.550Z,24.09
2023-02-24T13:13:37.586Z,24.09
2023-02-24T13:14:37.533Z,24.09
2023-02-24T13:15:37.550Z,24.09
2023-02-24T13:16:37.681Z,24.09
2023-02-24T13:17:37.562Z,24.09
2023-02-24T13:18:37.573Z,24.09
2023-02-24T13:19:37.565Z,24.09
2023-02-24T13:20:37.577Z,24.10
2023-02-24T13:21:37.559Z,24.08
2023-02-24T13:22:37.565Z,24.09
2023-02-24T13:23:37.593Z,24.09
2023-02-24T13:24:37.605Z,24.09
2023-02-24T13:25:37.604Z,24.09
2023-02-24T13:26:37.564Z,24.09
2023-02-24T13:27:37.607Z,24.09
2023-02-24T13:28:37.586Z,24.09
2023-02-24T13:29:37.607Z,24.09
2023-02-24T13:30:37.628Z,24.09
2023-02-24T13:31:37.675Z,24.10
2023-02-24T13:32:37.779Z,24.09
2023-02-24T13:33:37.627Z,24.09
2023-02-24T13:34:37.635Z,24.09
2023-02-24T13:35:37.637Z,24.09
2023-02-24T13:36:37.619Z,24.09
2023-02-24T13:37:37.599Z,24.09
2023-02-24T13:38:37.638Z,24.10
2023-02-24T13:39:37.634Z,24.10
2023-02-24T13:40:37.649Z,24.10
2023-02-24T13:41:37.679Z,24.09
2023-02-24T13:42:37.658Z,24.09
2023-02-24T13:43:37.694Z,24.10
2023-02-24T13:44:37.673Z,24.09
2023-02-24T13:45:37.735Z,24.09
2023-02-24T13:46:37.718Z,24.09
2023-02-24T13:47:37.659Z,24.08
2023-02-24T13:48:37.663Z,24.09
2023-02-24T13:49:37.648Z,24.09
2023-02-24T13:50:37.676Z,24.09
2023-02-24T13:51:37.711Z,24.09
2023-02-24T13:52:37.694Z,24.08
2023-02-24T13:53:37.692Z,24.08
2023-02-24T13:54:37.696Z,24.09
2023-02-24T13:55:37.682Z,24.08
2023-02-24T13:56:37.728Z,24.08
2023-02-24T13:57:37.682Z,24.08
2023-02-24T13:58:37.686Z,24.08
2023-02-24T13:59:38.435Z,24.07
2023-02-24T14:00:37.686Z,24.08
2023-02-24T14:01:37.783Z,24.08
2023-02-24T14:02:37.746Z,24.08
2023-02-24T14:03:37.725Z,24.08
2023-02-24T14:04:37.697Z,24.08
2023-02-24T14:05:37.681Z,24.08
2023-02-24T14:06:37.900Z,24.07
2023-02-24T14:07:37.732Z,24.06
2023-02-24T14:08:37.678Z,24.06
2023-02-24T14:09:37.673Z,24.06
2023-02-24T14:10:37.648Z,24.05
2023-02-24T14:11:37.660Z,24.05
2023-02-24T14:12:37.636Z,24.06
2023-02-24T14:13:37.675Z,24.05
2023-02-24T14:14:37.666Z,24.06
2023-02-24T14:15:37.688Z,24.06
2023-02-24T14:16:37.649Z,24.06
2023-02-24T14:17:37.618Z,24.06
2023-02-24T14:18:37.639Z,24.06
2023-02-24T14:19:37.633Z,24.05
2023-02-24T14:20:37.669Z,24.06
2023-02-24T14:21:37.653Z,24.07
2023-02-24T14:22:37.635Z,24.06
2023-02-24T14:23:37.654Z,24.06
2023-02-24T14:24:37.669Z,24.06
2023-02-24T14:25:37.636Z,24.07
2023-02-24T14:26:37.624Z,24.07
2023-02-24T14:27:37.624Z,24.06
2023-02-24T14:28:37.585Z,24.07
2023-02-24T14:29:43.818Z,24.07
2023-02-24T14:30:38.617Z,24.06
2023-02-24T14:31:37.781Z,24.06
2023-02-24T14:32:37.631Z,24.06
2023-02-24T14:33:37.543Z,24.06
2023-02-24T14:34:37.582Z,24.06
2023-02-24T14:35:37.573Z,24.06
2023-02-24T14:36:37.962Z,24.06
2023-02-24T14:37:37.562Z,24.06
2023-02-24T14:38:37.569Z,24.06
2023-02-24T14:39:37.556Z,24.06
2023-02-24T14:40:37.501Z,24.07
2023-02-24T14:41:37.549Z,24.07
2023-02-24T14:42:37.535Z,24.08
2023-02-24T14:43:37.498Z,24.07
2023-02-24T14:44:37.496Z,24.08
2023-02-24T14:45:37.507Z,24.08
2023-02-24T14:46:37.506Z,24.08
2023-02-24T14:47:37.458Z,24.07
2023-02-24T14:48:37.487Z,24.06
2023-02-24T14:49:37.484Z,24.06
2023-02-24T14:50:37.497Z,24.06
2023-02-24T14:51:37.469Z,24.08
2023-02-24T14:52:37.451Z,24.06
2023-02-24T14:53:37.437Z,24.06
2023-02-24T14:54:37.446Z,24.06
2023-02-24T14:55:37.483Z,24.05
2023-02-24T14:56:37.430Z,24.06
2023-02-24T14:57:37.416Z,24.06
2023-02-24T14:58:37.399Z,24.06
2023-02-24T14:59:37.380Z,24.05
2023-02-24T15:00:37.395Z,24.05
2023-02-24T15:01:37.418Z,24.05
2023-02-24T15:02:37.389Z,24.05
2023-02-24T15:03:37.439Z,24.05
2023-02-24T15:04:37.385Z,24.05
2023-02-24T15:05:37.383Z,24.05
2023-02-24T15:06:37.337Z,24.04
2023-02-24T15:07:37.350Z,24.04
2023-02-24T15:08:37.328Z,24.05
2023-02-24T15:09:37.321Z,24.04
2023-02-24T15:10:37.328Z,24.04
2023-02-24T15:11:37.339Z,24.04
2023-02-24T15:12:37.327Z,24.04
2023-02-24T15:13:37.286Z,24.04
2023-02-24T15:14:37.296Z,24.04
2023-02-24T15:15:37.379Z,24.04
2023-02-24T15:16:37.370Z,24.04
2023-02-24T15:17:37.307Z,24.05
2023-02-24T15:18:37.261Z,24.04
2023-02-24T15:19:37.248Z,24.04
2023-02-24T15:20:37.256Z,24.05
2023-02-24T15:21:37.267Z,24.04
2023-02-24T15:22:37.299Z,24.04
2023-02-24T15:23:37.298Z,24.03
2023-02-24T15:24:37.307Z,24.03
2023-02-24T15:25:42.852Z,24.04
2023-02-24T15:26:38.289Z,24.02
2023-02-24T15:27:37.280Z,24.02
2023-02-24T15:28:37.249Z,24.02
2023-02-24T15:29:37.267Z,24.01
2023-02-24T15:30:37.302Z,24.01
2023-02-24T15:31:37.431Z,24.00
2023-02-24T15:32:37.399Z,24.01
2023-02-24T15:33:37.232Z,24.01
2023-02-24T15:34:37.230Z,24.00
2023-02-24T15:35:37.236Z,24.00
2023-02-24T15:36:37.229Z,24.00
2023-02-24T15:37:37.210Z,24.00
2023-02-24T15:38:37.205Z,24.00
2023-02-24T15:39:37.160Z,24.00
2023-02-24T15:40:37.183Z,24.00
2023-02-24T15:41:37.171Z,24.00
2023-02-24T15:42:37.143Z,23.99
2023-02-24T15:43:37.182Z,24.00
2023-02-24T15:44:37.139Z,23.99
2023-02-24T15:45:37.120Z,23.99
2023-02-24T15:46:37.177Z,24.00
2023-02-24T15:47:37.132Z,23.99
2023-02-24T15:48:37.108Z,23.99
2023-02-24T15:49:37.090Z,23.99
2023-02-24T15:50:37.069Z,23.99
2023-02-24T15:51:37.133Z,23.98
2023-02-24T15:52:37.076Z,23.98
2023-02-24T15:53:37.085Z,23.98
2023-02-24T15:54:37.090Z,23.98
2023-02-24T15:55:37.066Z,23.97
2023-02-24T15:56:37.074Z,23.97
2023-02-24T15:57:37.065Z,23.97
2023-02-24T15:58:37.057Z,23.97
2023-02-24T15:59:37.085Z,23.97
2023-02-24T16:00:37.117Z,23.97
2023-02-24T16:01:37.112Z,23.96
2023-02-24T16:02:37.112Z,23.96
2023-02-24T16:03:37.147Z,23.96
2023-02-24T16:04:37.127Z,23.96
2023-02-24T16:05:37.119Z,23.96
2023-02-24T16:06:37.144Z,23.96
2023-02-24T16:07:37.186Z,23.96
2023-02-24T16:08:37.193Z,23.96
2023-02-24T16:09:37.203Z,23.95
2023-02-24T16:10:37.198Z,23.95
2023-02-24T16:11:37.205Z,23.95
2023-02-24T16:12:37.206Z,23.95
2023-02-24T16:13:37.231Z,23.95
2023-02-24T16:14:37.242Z,23.95
2023-02-24T16:15:37.258Z,23.94
2023-02-24T16:16:37.380Z,23.93
2023-02-24T16:17:37.312Z,23.94
2023-02-24T16:18:37.268Z,23.93
2023-02-24T16:19:37.348Z,23.93
2023-02-24T16:20:37.314Z,23.93
2023-02-24T16:21:37.307Z,23.92
2023-02-24T16:22:37.361Z,23.92
2023-02-24T16:23:37.340Z,23.92
2023-02-24T16:24:37.379Z,23.92
2023-02-24T16:25:37.384Z,23.92
2023-02-24T16:26:37.398Z,23.92
2023-02-24T16:27:37.423Z,23.92
2023-02-24T16:28:37.402Z,23.92
2023-02-24T16:29:37.486Z,23.91
2023-02-24T16:30:37.548Z,23.91
2023-02-24T16:31:37.769Z,23.90
2023-02-24T16:32:37.539Z,23.90
2023-02-24T16:33:53.232Z,23.89
2023-02-24T16:34:38.509Z,23.89
2023-02-24T16:35:37.499Z,23.90
2023-02-24T16:36:37.471Z,23.90
2023-02-24T16:37:37.476Z,23.90
2023-02-24T16:38:37.466Z,23.90
2023-02-24T16:39:37.457Z,23.90
2023-02-24T16:40:37.477Z,23.90
2023-02-24T16:41:37.449Z,23.89
2023-02-24T16:42:37.469Z,23.90
2023-02-24T16:43:37.433Z,23.90
2023-02-24T16:44:37.425Z,23.89
2023-02-24T16:45:37.450Z,23.89
2023-02-24T16:46:37.430Z,23.88
2023-02-24T16:47:37.393Z,23.89
2023-02-24T16:48:37.419Z,23.88
2023-02-24T16:49:37.390Z,23.88
2023-02-24T16:50:37.371Z,23.88
2023-02-24T16:51:37.355Z,23.88
2023-02-24T16:52:37.336Z,23.87
2023-02-24T16:53:37.341Z,23.88
2023-02-24T16:54:37.358Z,23.87
2023-02-24T16:55:37.364Z,23.87
2023-02-24T16:56:37.335Z,23.87
2023-02-24T16:57:37.342Z,23.87
2023-02-24T16:58:37.323Z,23.86
2023-02-24T16:59:37.287Z,23.87
2023-02-24T17:00:37.328Z,23.86
2023-02-24T17:01:37.442Z,23.86
2023-02-24T17:02:37.338Z,23.86
2023-02-24T17:03:37.353Z,23.86
2023-02-24T17:04:37.373Z,23.86
2023-02-24T17:05:37.395Z,23.86
2023-02-24T17:06:37.448Z,23.86
2023-02-24T17:07:37.415Z,23.85
2023-02-24T17:08:37.425Z,23.86
2023-02-24T17:09:37.433Z,23.86
2023-02-24T17:10:37.447Z,23.85
2023-02-24T17:11:37.503Z,23.86
2023-02-24T17:12:37.495Z,23.85
2023-02-24T17:13:37.499Z,23.85
2023-02-24T17:14:37.528Z,23.85
2023-02-24T17:15:37.529Z,23.85
2023-02-24T17:16:37.612Z,23.85
2023-02-24T17:17:37.566Z,23.85
2023-02-24T17:18:37.595Z,23.84
2023-02-24T17:19:37.616Z,23.84
2023-02-24T17:20:37.611Z,23.84
2023-02-24T17:21:37.664Z,23.84
2023-02-24T17:22:37.719Z,23.84
2023-02-24T17:23:37.701Z,23.84
2023-02-24T17:24:37.710Z,23.84
2023-02-24T17:25:37.735Z,23.84
2023-02-24T17:26:37.770Z,23.83
2023-02-24T17:27:37.737Z,23.83
2023-02-24T17:28:37.798Z,23.84
2023-02-24T17:29:37.809Z,23.84
2023-02-24T17:30:37.884Z,23.84
2023-02-24T17:31:38.109Z,23.83
2023-02-24T17:32:37.863Z,23.83
2023-02-24T17:33:37.877Z,23.83
2023-02-24T17:34:37.893Z,23.83
2023-02-24T17:35:37.933Z,23.83
2023-02-24T17:36:37.921Z,23.82
2023-02-24T17:37:37.944Z,23.83
2023-02-24T17:38:38.013Z,23.83
2023-02-24T17:39:37.976Z,23.82
2023-02-24T17:40:37.991Z,23.83