createdAt,value
2023-01-11T00:10:06.033Z,231.32848
2023-01-11T00:25:08.358Z,49.14232
2023-01-11T00:40:10.898Z,4.79437
2023-01-11T00:55:13.203Z,0
2023-01-11T01:10:15.772Z,0
2023-01-11T01:25:18.177Z,0
2023-01-11T01:40:20.513Z,0
2023-01-11T01:55:22.877Z,0
2023-01-11T02:10:25.208Z,0
2023-01-11T02:25:27.699Z,0
2023-01-11T02:40:30.074Z,0
2023-01-11T02:55:32.456Z,0
2023-01-11T03:10:34.881Z,0
2023-01-11T03:25:37.244Z,0
2023-01-11T03:40:39.553Z,0
2023-01-11T03:55:42.032Z,0
2023-01-11T04:10:44.374Z,0
2023-01-11T04:25:46.690Z,0
2023-01-11T04:40:49.062Z,0
2023-01-11T04:55:51.409Z,0
2023-01-11T05:10:53.740Z,0
2023-01-11T05:25:56.244Z,0
2023-01-11T05:40:58.751Z,0
2023-01-11T05:56:01.417Z,0
2023-01-11T06:11:04.044Z,0
2023-01-11T06:26:06.834Z,0
2023-01-11T06:41:09.388Z,0
2023-01-11T06:56:11.759Z,0
2023-01-11T07:11:14.166Z,0
2023-01-11T07:26:16.682Z,0
2023-01-11T07:41:19.350Z,0
2023-01-11T07:56:23.496Z,0
2023-01-11T08:11:26.166Z,0
2023-01-11T08:26:28.790Z,0
2023-01-11T08:41:31.197Z,0
2023-01-11T08:56:33.709Z,0
2023-01-11T09:11:36.081Z,0
2023-01-11T09:26:38.639Z,0
2023-01-11T09:41:40.996Z,0
2023-01-11T09:56:43.267Z,0
2023-01-11T10:28:59.854Z,0
2023-01-11T10:44:02.270Z,0
2023-01-11T10:59:04.700Z,0
2023-01-11T11:14:07.133Z,0
2023-01-11T11:29:09.554Z,0
2023-01-11T11:44:11.897Z,0
2023-01-11T11:59:14.359Z,0
2023-01-11T12:14:16.716Z,0
2023-01-11T12:29:19.176Z,0
2023-01-11T12:44:21.484Z,0
2023-01-11T12:59:23.979Z,0
2023-01-11T13:14:26.330Z,0
2023-01-11T13:29:28.625Z,0
2023-01-11T13:44:30.939Z,0
2023-01-11T13:59:33.504Z,0
2023-01-11T14:14:37.369Z,0
2023-01-11T14:29:40.069Z,0
2023-01-11T14:44:42.392Z,0
2023-01-11T14:59:44.663Z,0
2023-01-11T15:14:46.980Z,4.79437
2023-01-11T15:29:49.347Z,43.14935
2023-01-11T15:44:51.684Z,164.20726
2023-01-11T15:59:54.066Z,414.71323
2023-01-11T16:14:56.360Z,714.36151
2023-01-11T16:29:58.708Z,1037.98169
2023-01-11T16:45:01.112Z,1501.83716
2023-01-11T17:00:03.397Z,1911.7561
2023-01-11T17:15:05.748Z,2748.37402
2023-01-11T17:30:08.033Z,2789.12622
2023-01-11T17:45:10.288Z,2512.25122
2023-01-11T18:00:12.617Z,2650.08936
2023-01-11T18:15:14.913Z,2937.75171
2023-01-11T18:30:17.327Z,3073.19287
2023-01-11T18:45:19.698Z,4205.86328
2023-01-11T19:00:22.057Z,3843.88818
2023-01-11T19:15:24.352Z,4408.42578
2023-01-11T19:30:26.711Z,3474.72144
2023-01-11T19:45:29.138Z,3782.76001
2023-01-11T20:00:31.478Z,3890.6333
2023-01-11T20:15:33.908Z,3736.01489
2023-01-11T20:30:36.313Z,3164.28589
2023-01-11T20:45:38.769Z,2641.69922
2023-01-11T21:00:41.078Z,3240.99585
2023-01-11T21:15:43.462Z,3143.90991
2023-01-11T21:30:45.838Z,3250.58472
2023-01-11T21:45:48.144Z,4084.80542
2023-01-11T22:00:50.492Z,2564.98926
2023-01-11T22:15:52.928Z,2253.35522
2023-01-11T22:30:55.235Z,1523.41187
2023-01-11T22:45:57.628Z,1137.46484
2023-01-11T23:00:59.985Z,695.18402
2023-01-11T23:16:02.338Z,523.78522
2023-01-11T23:31:04.653Z,524.98383
2023-01-11T23:46:07.043Z,284.06659
