createdAt,value
2022-12-25T00:01:15.984Z,51.63
2022-12-25T00:03:43.104Z,41.90
2022-12-25T00:06:10.140Z,51.97
2022-12-25T00:08:38.410Z,53.30
2022-12-25T00:11:08.117Z,42.85
2022-12-25T00:13:35.157Z,50.83
2022-12-25T00:16:10.102Z,47.90
2022-12-25T00:18:36.984Z,46.25
2022-12-25T00:21:06.295Z,43.08
2022-12-25T00:23:34.041Z,47.83
2022-12-25T00:26:05.291Z,42.08
2022-12-25T00:28:32.043Z,49.50
2022-12-25T00:30:58.764Z,37.42
2022-12-25T00:33:26.336Z,43.75
2022-12-25T00:36:00.431Z,44.75
2022-12-25T00:38:27.940Z,50.05
2022-12-25T00:40:55.102Z,47.88
2022-12-25T00:43:22.157Z,43.58
2022-12-25T00:46:00.834Z,41.97
2022-12-25T00:48:28.332Z,45.97
2022-12-25T00:51:00.889Z,49.47
2022-12-25T00:53:28.771Z,38.17
2022-12-25T00:55:58.090Z,43.60
2022-12-25T00:58:26.408Z,38.50
2022-12-25T01:00:53.273Z,43.38
2022-12-25T01:03:20.138Z,43.17
2022-12-25T01:05:59.666Z,38.40
2022-12-25T01:08:28.983Z,35.33
2022-12-25T01:11:03.964Z,40.97
2022-12-25T01:13:32.188Z,33.97
2022-12-25T01:15:58.939Z,40.47
2022-12-25T01:18:26.332Z,42.42
2022-12-25T01:20:53.127Z,31.13
2022-12-25T01:23:19.932Z,39.28
2022-12-25T01:25:46.877Z,39.65
2022-12-25T01:28:13.801Z,36.95
2022-12-25T01:30:40.651Z,47.28
2022-12-25T01:33:07.491Z,38.88
2022-12-25T01:35:34.283Z,36.95
2022-12-25T01:38:01.152Z,44.65
2022-12-25T01:40:27.983Z,27.45
2022-12-25T01:42:54.865Z,41.38
2022-12-25T01:45:33.696Z,34.22
2022-12-25T01:48:16.208Z,39.47
2022-12-25T01:53:12.144Z,35.70
2022-12-25T01:55:41.497Z,37.92
2022-12-25T01:58:08.432Z,49.47
2022-12-25T02:00:35.520Z,33.05
2022-12-25T02:03:02.680Z,41.42
2022-12-25T02:05:32.644Z,31.90
2022-12-25T02:08:04.209Z,42.92
2022-12-25T02:10:30.991Z,44.38
2022-12-25T02:12:58.397Z,37.20
2022-12-25T02:15:38.910Z,36.80
2022-12-25T02:18:16.713Z,32.00
2022-12-25T02:21:11.292Z,31.70
2022-12-25T02:23:46.903Z,30.38
2022-12-25T02:26:41.144Z,32.33
2022-12-25T02:29:42.357Z,35.08
2022-12-25T02:32:21.056Z,39.70
2022-12-25T02:34:54.260Z,38.08
2022-12-25T02:37:50.690Z,33.45
2022-12-25T02:40:34.744Z,42.33
2022-12-25T02:43:27.280Z,31.35
2022-12-25T02:46:17.427Z,30.33
2022-12-25T02:49:13.956Z,37.95
2022-12-25T02:52:04.893Z,34.60
2022-12-25T02:54:55.009Z,37.50
2022-12-25T02:57:45.291Z,34.08
2022-12-25T03:00:31.847Z,34.70
2022-12-25T03:03:19.297Z,30.60
2022-12-25T03:06:05.525Z,46.40
2022-12-25T03:08:40.106Z,36.38
2022-12-25T03:11:28.545Z,31.00
2022-12-25T03:14:26.581Z,38.47
2022-12-25T03:16:58.894Z,36.08
2022-12-25T03:22:47.072Z,45.95
2022-12-25T03:25:33.973Z,48.17
2022-12-25T03:28:01.280Z,42.05
2022-12-25T03:31:00.574Z,39.33
2022-12-25T03:34:09.264Z,32.97
2022-12-25T03:37:12.936Z,28.25
2022-12-25T03:39:53.384Z,32.65
2022-12-25T03:42:45.454Z,43.88
2022-12-25T03:45:47.293Z,24.52
2022-12-25T03:48:35.506Z,33.97
2022-12-25T03:51:25.600Z,37.97
2022-12-25T03:54:16.810Z,31.27
2022-12-25T03:57:02.861Z,34.80
2022-12-25T03:59:48.186Z,25.95
2022-12-25T04:02:33.901Z,35.58
2022-12-25T04:05:19.345Z,32.05
2022-12-25T04:08:04.561Z,34.92
2022-12-25T04:10:50.165Z,31.33
2022-12-25T04:13:35.379Z,28.00
2022-12-25T04:16:20.715Z,30.98
2022-12-25T04:19:05.875Z,23.50
2022-12-25T04:21:51.411Z,30.70
2022-12-25T04:24:36.855Z,28.80
2022-12-25T04:27:22.315Z,32.88
2022-12-25T04:30:07.847Z,29.58
2022-12-25T04:32:53.439Z,29.27
2022-12-25T04:35:38.706Z,23.65
2022-12-25T04:38:05.510Z,32.00
2022-12-25T04:40:32.285Z,31.30
2022-12-25T04:42:59.078Z,24.23
2022-12-25T04:45:25.970Z,24.98
2022-12-25T04:47:52.813Z,22.23
2022-12-25T04:50:19.659Z,27.40
2022-12-25T04:52:46.301Z,26.90
2022-12-25T04:55:13.187Z,23.85
2022-12-25T04:57:39.988Z,24.92
2022-12-25T05:00:07.492Z,23.27
2022-12-25T05:02:34.381Z,23.83
2022-12-25T05:05:01.442Z,19.35
2022-12-25T05:07:29.416Z,21.42
2022-12-25T05:09:56.294Z,18.25
2022-12-25T05:12:23.138Z,17.58
2022-12-25T05:14:49.827Z,24.02
2022-12-25T05:17:16.771Z,23.73
2022-12-25T05:19:43.667Z,24.40
2022-12-25T05:22:10.561Z,18.67
2022-12-25T05:24:37.272Z,22.35
2022-12-25T05:27:04.117Z,22.02
2022-12-25T05:29:30.781Z,23.80
2022-12-25T05:31:57.601Z,22.33
2022-12-25T05:34:24.458Z,25.65
2022-12-25T05:36:51.229Z,22.88
2022-12-25T05:39:18.124Z,21.92
2022-12-25T05:41:44.958Z,28.05
2022-12-25T05:44:12.302Z,24.65
2022-12-25T05:46:39.344Z,24.15
2022-12-25T05:49:06.137Z,24.63
2022-12-25T05:51:33.130Z,16.35
2022-12-25T05:53:59.924Z,26.20
2022-12-25T05:56:26.778Z,25.90
2022-12-25T05:58:53.875Z,25.27
2022-12-25T06:01:24.422Z,23.52
2022-12-25T06:03:52.523Z,21.10
2022-12-25T06:06:19.726Z,24.35
2022-12-25T06:08:46.536Z,13.70
2022-12-25T06:11:14.792Z,22.40
2022-12-25T06:13:42.141Z,25.27
2022-12-25T06:16:11.251Z,21.02
2022-12-25T06:18:40.496Z,21.42
2022-12-25T06:21:12.339Z,21.05
2022-12-25T06:23:39.810Z,23.00
2022-12-25T06:26:15.721Z,21.35
2022-12-25T06:28:42.805Z,24.17
2022-12-25T06:31:15.597Z,25.00
2022-12-25T06:33:42.906Z,23.92
2022-12-25T06:36:15.381Z,22.70
2022-12-25T06:38:42.839Z,21.23
2022-12-25T06:41:21.155Z,22.73
2022-12-25T06:43:49.978Z,16.73
2022-12-25T06:46:17.975Z,19.73
2022-12-25T06:48:49.280Z,21.45
2022-12-25T06:51:20.927Z,19.63
2022-12-25T06:53:48.570Z,21.00
2022-12-25T06:56:18.729Z,19.05
2022-12-25T06:58:47.626Z,15.23
2022-12-25T07:01:19.661Z,22.30
2022-12-25T07:03:49.357Z,22.67
2022-12-25T07:06:16.191Z,20.23
2022-12-25T07:08:43.036Z,21.52
2022-12-25T07:11:09.917Z,19.08
2022-12-25T07:13:36.717Z,18.73
2022-12-25T07:16:05.579Z,18.23
2022-12-25T07:18:32.604Z,19.67
2022-12-25T07:21:00.352Z,18.25
2022-12-25T07:23:27.799Z,23.17
2022-12-25T07:25:59.726Z,16.15
2022-12-25T07:28:27.426Z,18.83
2022-12-25T07:30:54.270Z,19.80
2022-12-25T07:33:21.237Z,17.05
2022-12-25T07:35:48.049Z,17.65
2022-12-25T07:38:14.889Z,15.25
2022-12-25T07:40:44.581Z,20.90
2022-12-25T07:43:11.426Z,18.27
2022-12-25T07:45:39.173Z,13.90
2022-12-25T07:48:09.469Z,16.83
2022-12-25T07:50:40.219Z,14.77
2022-12-25T07:53:06.990Z,17.15
2022-12-25T07:55:33.782Z,19.10
2022-12-25T07:58:00.950Z,20.73
2022-12-25T08:00:32.319Z,14.60
2022-12-25T08:03:00.136Z,17.63
2022-12-25T08:05:28.271Z,19.10
2022-12-25T08:07:58.095Z,17.85
2022-12-25T08:10:25.315Z,19.23
2022-12-25T08:12:55.209Z,17.42
2022-12-25T08:15:21.917Z,16.17
2022-12-25T08:17:48.682Z,13.95
2022-12-25T08:20:15.688Z,20.08
2022-12-25T08:22:42.481Z,18.08
2022-12-25T08:25:09.617Z,15.55
2022-12-25T08:27:36.478Z,18.67
2022-12-25T08:30:04.738Z,17.98
2022-12-25T08:32:35.367Z,14.93
2022-12-25T08:35:02.080Z,15.25
2022-12-25T08:37:30.343Z,18.02
2022-12-25T08:39:56.971Z,14.55
2022-12-25T08:42:24.084Z,20.38
2022-12-25T08:44:50.833Z,14.77
2022-12-25T08:47:17.860Z,16.23
2022-12-25T08:49:44.599Z,15.38
2022-12-25T08:52:11.666Z,15.75
2022-12-25T08:54:38.513Z,14.88
2022-12-25T08:57:05.412Z,16.67
2022-12-25T08:59:32.151Z,17.92
2022-12-25T09:01:59.130Z,18.10
2022-12-25T09:04:29.171Z,14.55
2022-12-25T09:06:56.087Z,17.10
2022-12-25T09:09:27.872Z,13.32
2022-12-25T09:11:55.143Z,13.65
2022-12-25T09:14:22.337Z,16.13
2022-12-25T09:16:52.006Z,20.70
2022-12-25T09:19:18.807Z,19.48
2022-12-25T09:21:45.849Z,18.42
2022-12-25T09:24:13.002Z,14.27
2022-12-25T09:26:39.785Z,19.20
2022-12-25T09:29:06.652Z,15.10
2022-12-25T09:31:33.725Z,15.10
2022-12-25T09:34:00.604Z,19.27
2022-12-25T09:36:27.604Z,15.30
2022-12-25T09:38:54.357Z,18.77
2022-12-25T09:41:47.467Z,19.35
2022-12-25T09:44:21.176Z,15.05
2022-12-25T09:46:53.139Z,16.95
2022-12-25T09:49:51.724Z,15.98
2022-12-25T09:52:20.108Z,22.67
2022-12-25T09:54:47.354Z,16.40
2022-12-25T09:57:15.188Z,18.05
2022-12-25T09:59:47.514Z,14.30
2022-12-25T10:05:05.605Z,16.38
2022-12-25T10:07:47.249Z,17.52
2022-12-25T10:10:25.957Z,15.20
2022-12-25T10:13:08.314Z,16.80
2022-12-25T10:15:45.084Z,20.30
2022-12-25T10:18:27.532Z,16.27
2022-12-25T10:20:57.428Z,18.70
2022-12-25T10:23:40.810Z,15.70
2022-12-25T10:26:18.542Z,19.52
2022-12-25T10:28:49.378Z,20.77
2022-12-25T10:31:21.313Z,20.33
2022-12-25T10:33:53.413Z,18.20
2022-12-25T10:36:23.482Z,19.52
2022-12-25T10:38:50.877Z,15.48
2022-12-25T10:41:58.971Z,19.77
2022-12-25T10:44:28.765Z,16.35
2022-12-25T10:47:00.510Z,19.15
2022-12-25T10:49:37.810Z,25.00
2022-12-25T10:52:19.822Z,26.23
2022-12-25T10:54:46.610Z,24.45
2022-12-25T10:57:18.828Z,24.98
2022-12-25T10:59:48.144Z,21.67
2022-12-25T11:02:35.682Z,21.88
2022-12-25T11:05:04.424Z,21.83
2022-12-25T11:07:33.111Z,20.50
2022-12-25T11:10:08.145Z,23.75
2022-12-25T11:12:41.962Z,22.48
2022-12-25T11:16:10.928Z,27.55
2022-12-25T11:18:47.531Z,24.77
2022-12-25T11:21:23.827Z,23.83
2022-12-25T11:23:57.233Z,26.45
2022-12-25T11:26:24.652Z,24.65
2022-12-25T11:28:53.631Z,24.40
2022-12-25T11:31:32.460Z,22.95
2022-12-25T11:34:23.876Z,24.10
2022-12-25T11:36:52.614Z,25.00
2022-12-25T11:39:28.288Z,18.85
2022-12-25T11:42:43.162Z,21.05
2022-12-25T11:45:21.043Z,25.08
2022-12-25T11:48:07.118Z,28.63
2022-12-25T11:50:41.909Z,27.13
2022-12-25T11:53:31.542Z,23.77
2022-12-25T11:56:08.196Z,27.65
2022-12-25T11:58:40.926Z,20.83
2022-12-25T12:01:30.786Z,17.08
2022-12-25T12:04:00.948Z,20.63
2022-12-25T12:07:03.017Z,21.13
2022-12-25T12:09:34.118Z,22.97
2022-12-25T12:12:10.419Z,21.00
2022-12-25T12:15:12.301Z,23.33
2022-12-25T12:17:39.027Z,22.90
2022-12-25T12:20:33.713Z,24.30
2022-12-25T12:23:04.306Z,22.27
2022-12-25T12:25:31.562Z,25.10
2022-12-25T12:28:05.304Z,22.27
2022-12-25T12:30:35.611Z,26.30
2022-12-25T12:33:07.343Z,32.05
2022-12-25T12:35:38.758Z,20.65
2022-12-25T12:38:15.428Z,29.07
2022-12-25T12:40:55.721Z,25.50
2022-12-25T12:43:47.005Z,30.15
2022-12-25T12:46:31.399Z,26.45
2022-12-25T12:49:29.672Z,27.98
2022-12-25T12:52:20.533Z,25.65
2022-12-25T12:55:09.017Z,22.00
2022-12-25T12:57:39.951Z,20.15
2022-12-25T13:00:29.544Z,25.00
2022-12-25T13:03:17.828Z,23.20
2022-12-25T13:05:52.475Z,22.70
2022-12-25T13:08:38.254Z,22.35
2022-12-25T13:11:19.740Z,29.13
2022-12-25T13:13:48.330Z,28.77
2022-12-25T13:16:40.976Z,47.78
2022-12-25T13:21:37.723Z,35.97
2022-12-25T13:24:10.710Z,33.83
2022-12-25T13:26:39.477Z,31.95
2022-12-25T13:29:11.301Z,32.38
2022-12-25T13:31:41.186Z,30.38
2022-12-25T13:34:32.846Z,26.80
2022-12-25T13:37:06.163Z,29.00
2022-12-25T13:39:34.814Z,49.38
2022-12-25T13:42:10.029Z,51.40
2022-12-25T13:44:48.336Z,32.78
2022-12-25T13:47:29.977Z,39.33
2022-12-25T13:49:58.446Z,37.03
2022-12-25T13:52:35.964Z,38.55
2022-12-25T13:55:15.054Z,28.15
2022-12-25T13:57:51.185Z,25.90
2022-12-25T14:00:33.175Z,29.20
2022-12-25T14:03:00.593Z,35.85
2022-12-25T14:05:41.376Z,44.03
2022-12-25T14:08:19.562Z,37.55
2022-12-25T14:10:49.325Z,35.78
2022-12-25T14:13:18.475Z,31.50
2022-12-25T14:15:47.944Z,27.33
2022-12-25T14:18:18.965Z,34.95
2022-12-25T14:21:05.516Z,36.47
2022-12-25T14:23:41.637Z,31.27
2022-12-25T14:26:18.980Z,26.25
2022-12-25T14:29:17.709Z,27.23
2022-12-25T14:31:46.955Z,29.50
2022-12-25T14:34:25.048Z,25.75
2022-12-25T14:36:53.273Z,27.48
2022-12-25T14:39:35.405Z,30.80
2022-12-25T14:42:19.540Z,29.98
2022-12-25T14:45:16.550Z,26.58
2022-12-25T14:47:54.864Z,28.92
2022-12-25T14:50:31.652Z,33.78
2022-12-25T14:52:59.778Z,32.13
2022-12-25T14:55:29.738Z,33.50
2022-12-25T14:58:05.867Z,32.63
2022-12-25T15:00:38.619Z,29.50
2022-12-25T15:03:16.334Z,31.73
2022-12-25T15:05:43.345Z,25.73
2022-12-25T15:08:11.085Z,25.17
2022-12-25T15:13:28.061Z,23.17
2022-12-25T15:16:14.681Z,22.00
2022-12-25T15:18:44.535Z,24.25
2022-12-25T15:21:33.330Z,24.33
2022-12-25T15:24:00.762Z,24.88
2022-12-25T15:26:29.538Z,23.15
2022-12-25T15:28:56.543Z,25.13
2022-12-25T15:31:32.403Z,28.50
2022-12-25T15:34:01.599Z,30.55
2022-12-25T15:36:29.090Z,29.42
2022-12-25T15:38:56.397Z,21.65
2022-12-25T15:41:48.615Z,24.58
2022-12-25T15:44:15.901Z,26.27
2022-12-25T15:46:43.066Z,28.33
2022-12-25T15:49:14.289Z,31.58
2022-12-25T15:51:42.354Z,33.40
2022-12-25T15:54:09.836Z,28.10
2022-12-25T15:56:44.755Z,32.05
2022-12-25T15:59:13.015Z,33.13
2022-12-25T16:01:44.055Z,33.78
2022-12-25T16:04:10.837Z,32.08
2022-12-25T16:06:37.739Z,31.95
2022-12-25T16:09:04.738Z,29.55
2022-12-25T16:11:31.956Z,23.70
2022-12-25T16:13:58.928Z,24.58
2022-12-25T16:16:26.605Z,26.75
2022-12-25T16:18:53.423Z,28.83
2022-12-25T16:21:21.964Z,25.25
2022-12-25T16:23:48.793Z,27.90
2022-12-25T16:26:15.690Z,20.52
2022-12-25T16:28:42.433Z,20.45
2022-12-25T16:31:09.312Z,26.58
2022-12-25T16:33:36.183Z,24.50
2022-12-25T16:36:03.150Z,25.92
2022-12-25T16:38:31.624Z,27.52
2022-12-25T16:41:00.200Z,25.75
2022-12-25T16:43:27.696Z,28.48
2022-12-25T16:45:54.948Z,49.38
2022-12-25T16:48:21.791Z,52.78
2022-12-25T16:50:48.604Z,45.90
2022-12-25T16:53:15.374Z,44.50
2022-12-25T16:55:42.184Z,42.13
2022-12-25T16:58:09.058Z,39.33
2022-12-25T17:00:36.005Z,42.47
2022-12-25T17:03:02.849Z,44.45
2022-12-25T17:05:29.837Z,46.20
2022-12-25T17:07:56.645Z,44.45
2022-12-25T17:10:23.428Z,47.47
2022-12-25T17:12:50.217Z,72.28
2022-12-25T17:15:17.077Z,93.43
2022-12-25T17:17:43.731Z,100.15
2022-12-25T17:20:10.978Z,66.85
2022-12-25T17:22:37.783Z,55.10
2022-12-25T17:25:05.164Z,66.63
2022-12-25T17:27:31.947Z,66.70
2022-12-25T17:29:58.755Z,76.32
2022-12-25T17:32:25.692Z,74.72
2022-12-25T17:34:52.521Z,50.80
2022-12-25T17:37:19.519Z,38.03
2022-12-25T17:39:47.281Z,41.95
2022-12-25T17:42:14.023Z,40.55
2022-12-25T17:44:40.906Z,45.95
2022-12-25T17:47:07.846Z,43.97
2022-12-25T17:49:35.954Z,53.60
2022-12-25T17:52:02.817Z,49.50
2022-12-25T17:54:29.467Z,50.85
2022-12-25T17:56:56.261Z,42.22
2022-12-25T17:59:28.446Z,46.55
2022-12-25T18:01:55.635Z,40.33
2022-12-25T18:04:22.621Z,53.50
2022-12-25T18:06:49.671Z,39.05
2022-12-25T18:09:16.420Z,46.80
2022-12-25T18:11:43.679Z,65.50
2022-12-25T18:14:13.956Z,71.07
2022-12-25T18:16:43.497Z,94.32
2022-12-25T18:19:11.977Z,76.03
2022-12-25T18:21:38.871Z,68.05
2022-12-25T18:24:07.092Z,97.32
2022-12-25T18:26:34.775Z,92.65
2022-12-25T18:29:01.956Z,60.88
2022-12-25T18:31:30.313Z,57.60
2022-12-25T18:33:58.304Z,54.35
2022-12-25T18:36:26.631Z,43.60
2022-12-25T18:38:54.906Z,46.60
2022-12-25T18:41:22.978Z,54.08
2022-12-25T18:43:53.184Z,50.50
2022-12-25T18:46:26.413Z,51.22
2022-12-25T18:48:54.879Z,58.33
2022-12-25T18:51:21.824Z,60.83
2022-12-25T18:53:48.717Z,53.63
2022-12-25T18:56:17.510Z,40.13
2022-12-25T18:58:45.165Z,52.53
2022-12-25T19:01:21.970Z,41.38
2022-12-25T19:03:50.465Z,43.17
2022-12-25T19:06:26.738Z,47.72
2022-12-25T19:08:54.193Z,50.85
2022-12-25T19:11:21.344Z,40.42
2022-12-25T19:13:48.701Z,47.92
2022-12-25T19:16:16.143Z,88.07
2022-12-25T19:18:43.294Z,79.45
2022-12-25T19:21:10.796Z,97.10
2022-12-25T19:23:38.436Z,78.10
2022-12-25T19:26:06.721Z,61.97
2022-12-25T19:28:34.102Z,40.75
2022-12-25T19:31:01.298Z,46.42
2022-12-25T19:33:29.970Z,43.47
2022-12-25T19:36:01.635Z,40.50
2022-12-25T19:38:28.404Z,54.30
2022-12-25T19:41:01.195Z,39.45
2022-12-25T19:43:36.304Z,35.17
2022-12-25T19:46:04.170Z,32.22
2022-12-25T19:48:32.822Z,28.73
2022-12-25T19:50:59.783Z,30.15
2022-12-25T19:53:28.955Z,32.55
2022-12-25T19:55:55.715Z,36.13
2022-12-25T19:58:23.819Z,37.28
2022-12-25T20:01:02.004Z,41.90
2022-12-25T20:03:30.181Z,38.95
2022-12-25T20:05:57.146Z,45.35
2022-12-25T20:08:24.382Z,94.80
2022-12-25T20:10:51.652Z,93.47
2022-12-25T20:13:18.621Z,52.47
2022-12-25T20:15:45.443Z,53.47
2022-12-25T20:18:12.537Z,44.42
2022-12-25T20:20:39.433Z,45.90
2022-12-25T20:23:06.617Z,38.47
2022-12-25T20:25:33.481Z,38.80
2022-12-25T20:28:00.268Z,35.28
2022-12-25T20:30:27.058Z,35.42
2022-12-25T20:32:55.347Z,36.95
2022-12-25T20:35:22.122Z,45.55
2022-12-25T20:37:49.073Z,36.38
2022-12-25T20:40:16.016Z,43.40
2022-12-25T20:42:43.441Z,41.80
2022-12-25T20:45:12.467Z,42.50
2022-12-25T20:47:39.263Z,44.03
2022-12-25T20:50:06.726Z,41.83
2022-12-25T20:52:33.555Z,40.63
2022-12-25T20:55:00.413Z,46.70
2022-12-25T20:57:27.653Z,40.17
2022-12-25T20:59:54.446Z,35.47
2022-12-25T21:02:33.915Z,35.95
2022-12-25T21:05:02.238Z,35.72
2022-12-25T21:07:29.074Z,36.60
2022-12-25T21:09:55.872Z,33.47
2022-12-25T21:12:22.693Z,36.80
2022-12-25T21:14:49.441Z,32.28
2022-12-25T21:17:16.410Z,34.88
2022-12-25T21:19:43.329Z,39.35
2022-12-25T21:22:09.962Z,38.90
2022-12-25T21:24:36.955Z,34.75
2022-12-25T21:27:03.910Z,38.42
2022-12-25T21:29:30.850Z,40.20
2022-12-25T21:32:16.226Z,36.97
2022-12-25T21:34:42.969Z,38.53
2022-12-25T21:37:09.809Z,35.35
2022-12-25T21:39:36.620Z,37.28
2022-12-25T21:42:04.683Z,41.08
2022-12-25T21:44:31.590Z,37.20
2022-12-25T21:46:58.612Z,36.90
2022-12-25T21:49:43.849Z,33.53
2022-12-25T21:52:10.912Z,20.55
2022-12-25T21:54:37.898Z,37.50
2022-12-25T21:57:04.960Z,36.92
2022-12-25T21:59:31.784Z,38.28
2022-12-25T22:01:59.928Z,39.42
2022-12-25T22:04:26.913Z,35.53
2022-12-25T22:07:12.095Z,38.92
2022-12-25T22:09:39.159Z,30.90
2022-12-25T22:12:30.117Z,27.05
2022-12-25T22:15:03.067Z,25.85
2022-12-25T22:17:53.430Z,27.38
2022-12-25T22:20:26.697Z,23.88
2022-12-25T22:22:54.427Z,13.68
2022-12-25T22:25:22.172Z,26.80
2022-12-25T22:27:50.751Z,20.42
2022-12-25T22:30:25.446Z,24.95
2022-12-25T22:32:52.788Z,24.88
2022-12-25T22:35:20.691Z,23.63
2022-12-25T22:37:48.307Z,24.83
2022-12-25T22:40:17.616Z,19.67
2022-12-25T22:42:44.613Z,27.73
2022-12-25T22:45:12.067Z,26.70
2022-12-25T22:47:39.659Z,25.35
2022-12-25T22:50:07.007Z,30.15
2022-12-25T22:52:33.935Z,24.50
2022-12-25T22:55:01.093Z,28.65
2022-12-25T22:57:29.468Z,21.42
2022-12-25T22:59:56.457Z,27.80
2022-12-25T23:02:23.605Z,23.88
2022-12-25T23:04:50.708Z,29.23
2022-12-25T23:07:17.842Z,29.30
2022-12-25T23:09:44.879Z,32.13
2022-12-25T23:12:31.909Z,28.42
2022-12-25T23:14:58.860Z,23.58
2022-12-25T23:17:44.949Z,27.88
2022-12-25T23:20:32.837Z,30.48
2022-12-25T23:23:18.004Z,21.58
2022-12-25T23:26:03.755Z,17.95
2022-12-25T23:28:48.982Z,26.58
2022-12-25T23:31:16.024Z,23.02
2022-12-25T23:33:42.928Z,32.67
2022-12-25T23:36:10.038Z,16.70
2022-12-25T23:38:36.820Z,31.83
2022-12-25T23:41:03.809Z,20.23
2022-12-25T23:43:31.318Z,33.67
2022-12-25T23:45:58.204Z,19.02
2022-12-25T23:48:25.016Z,17.15
2022-12-25T23:50:51.837Z,25.05
2022-12-25T23:53:18.676Z,34.40
2022-12-25T23:55:50.058Z,38.88
2022-12-25T23:58:20.310Z,20.30
