createdAt,value
2018-01-23T00:00:53.525Z,93.30
2018-01-23T00:03:21.017Z,93.40
2018-01-23T00:05:48.552Z,93.40
2018-01-23T00:08:16.050Z,93.70
2018-01-23T00:10:43.549Z,93.50
2018-01-23T00:13:11.041Z,93.40
2018-01-23T00:15:38.722Z,93.40
2018-01-23T00:18:06.242Z,93.40
2018-01-23T00:20:33.788Z,93.40
2018-01-23T00:23:01.286Z,93.50
2018-01-23T00:25:28.805Z,93.50
2018-01-23T00:27:56.322Z,93.50
2018-01-23T00:30:24.673Z,93.40
2018-01-23T00:32:52.190Z,93.40
2018-01-23T00:35:19.688Z,93.40
2018-01-23T00:37:47.254Z,93.30
2018-01-23T00:40:14.734Z,93.30
2018-01-23T00:42:42.325Z,93.20
2018-01-23T00:45:09.868Z,93.10
2018-01-23T00:47:37.381Z,93.10
2018-01-23T00:50:04.876Z,92.80
2018-01-23T00:52:32.565Z,92.70
2018-01-23T00:55:00.063Z,92.70
2018-01-23T00:57:27.577Z,92.60
2018-01-23T00:59:55.096Z,92.60
2018-01-23T01:02:22.608Z,92.50
2018-01-23T01:04:50.252Z,92.50
2018-01-23T01:07:17.921Z,92.50
2018-01-23T01:09:45.430Z,92.60
2018-01-23T01:12:12.934Z,92.60
2018-01-23T01:14:40.463Z,92.60
2018-01-23T01:17:07.953Z,92.60
2018-01-23T01:19:35.458Z,92.60
2018-01-23T01:22:02.950Z,92.60
2018-01-23T01:24:31.230Z,92.50
2018-01-23T01:26:59.476Z,92.60
2018-01-23T01:29:27.098Z,92.60
2018-01-23T01:31:54.583Z,92.60
2018-01-23T01:34:22.111Z,92.60
2018-01-23T01:36:49.603Z,92.60
2018-01-23T01:39:17.204Z,92.60
2018-01-23T01:41:45.485Z,92.90
2018-01-23T01:44:13.031Z,92.80
2018-01-23T01:46:41.301Z,93.00
2018-01-23T01:49:09.575Z,93.00
2018-01-23T01:51:37.074Z,92.90
2018-01-23T01:54:04.582Z,93.00
2018-01-23T01:56:32.206Z,93.10
2018-01-23T01:58:59.733Z,93.00
2018-01-23T02:01:27.248Z,93.10
2018-01-23T02:03:54.729Z,93.10
2018-01-23T02:06:23.009Z,93.10
2018-01-23T02:08:50.492Z,93.10
2018-01-23T02:11:17.989Z,92.90
2018-01-23T02:13:45.518Z,92.90
2018-01-23T02:16:13.014Z,92.90
2018-01-23T02:18:40.746Z,93.00
2018-01-23T02:21:08.232Z,93.10
2018-01-23T02:23:35.737Z,93.10
2018-01-23T02:26:03.233Z,93.10
2018-01-23T02:28:30.805Z,93.20
2018-01-23T02:30:58.315Z,93.20
2018-01-23T02:33:25.955Z,93.30
2018-01-23T02:35:53.660Z,93.20
2018-01-23T02:38:21.188Z,93.20
2018-01-23T02:40:48.686Z,93.30
2018-01-23T02:43:16.181Z,93.50
2018-01-23T02:45:43.685Z,93.60
2018-01-23T02:48:11.207Z,93.60
2018-01-23T02:50:39.590Z,93.50
2018-01-23T02:53:07.107Z,93.50
2018-01-23T02:55:34.644Z,93.40
2018-01-23T02:58:02.158Z,93.30
2018-01-23T03:00:29.671Z,93.30
2018-01-23T03:02:57.420Z,93.40
2018-01-23T03:05:24.927Z,93.40
2018-01-23T03:07:52.414Z,93.40
2018-01-23T03:10:19.935Z,93.40
2018-01-23T03:12:47.626Z,93.30
2018-01-23T03:15:15.119Z,93.20
2018-01-23T03:17:42.770Z,93.20
2018-01-23T03:20:10.257Z,93.20
2018-01-23T03:22:37.759Z,93.20
2018-01-23T03:25:06.018Z,93.10
2018-01-23T03:27:33.541Z,93.10
2018-01-23T03:30:01.050Z,93.00
2018-01-23T03:32:29.964Z,93.00
2018-01-23T03:34:57.485Z,93.00
2018-01-23T03:37:25.803Z,93.00
2018-01-23T03:39:53.293Z,93.00
2018-01-23T03:42:20.797Z,93.00
2018-01-23T03:44:48.455Z,93.00
2018-01-23T03:47:15.960Z,92.90
2018-01-23T03:49:43.475Z,92.80
2018-01-23T03:52:11.734Z,92.70
2018-01-23T03:54:40.123Z,92.60
2018-01-23T03:57:07.618Z,92.60
2018-01-23T03:59:35.160Z,92.60
2018-01-23T04:02:02.642Z,92.60
2018-01-23T04:04:30.160Z,92.60
2018-01-23T04:06:57.915Z,92.70
2018-01-23T04:09:25.437Z,92.60
2018-01-23T04:11:53.062Z,92.60
2018-01-23T04:14:20.597Z,92.60
2018-01-23T04:16:48.105Z,92.60
2018-01-23T04:19:15.613Z,92.60
2018-01-23T04:21:43.142Z,92.50
2018-01-23T04:24:10.647Z,92.40
2018-01-23T04:26:38.186Z,92.40
2018-01-23T04:29:05.676Z,92.40
2018-01-23T04:31:33.201Z,92.40
2018-01-23T04:34:00.724Z,92.40
2018-01-23T04:36:28.318Z,92.20
2018-01-23T04:38:55.811Z,92.10
2018-01-23T04:41:23.331Z,92.10
2018-01-23T04:43:51.621Z,92.10
2018-01-23T04:46:19.175Z,92.00
2018-01-23T04:48:46.696Z,92.00
2018-01-23T04:51:15.136Z,91.90
2018-01-23T04:53:42.641Z,91.90
2018-01-23T04:56:10.126Z,91.70
2018-01-23T04:58:38.392Z,91.70
2018-01-23T05:01:05.917Z,91.70
2018-01-23T05:03:33.647Z,91.60
2018-01-23T05:06:01.139Z,91.50
2018-01-23T05:08:28.880Z,91.40
2018-01-23T05:10:56.371Z,91.40
2018-01-23T05:13:23.887Z,91.50
2018-01-23T05:15:51.519Z,91.50
2018-01-23T05:18:19.934Z,91.60
2018-01-23T05:20:47.461Z,91.60
2018-01-23T05:23:15.248Z,91.40
2018-01-23T05:25:42.788Z,91.40
2018-01-23T05:28:11.046Z,91.40
2018-01-23T05:30:38.573Z,91.30
2018-01-23T05:33:06.069Z,91.40
2018-01-23T05:35:33.582Z,91.20
2018-01-23T05:38:01.082Z,91.20
2018-01-23T05:40:29.366Z,91.20
2018-01-23T05:42:56.882Z,91.20
2018-01-23T05:45:24.388Z,91.00
2018-01-23T05:47:51.881Z,90.90
2018-01-23T05:50:20.169Z,90.70
2018-01-23T05:52:48.071Z,90.70
2018-01-23T05:55:16.513Z,90.50
2018-01-23T05:57:44.018Z,90.50
2018-01-23T06:00:11.532Z,90.50
2018-01-23T06:02:39.026Z,90.50
2018-01-23T06:05:06.595Z,90.50
2018-01-23T06:07:34.111Z,90.30
2018-01-23T06:10:01.870Z,90.50
2018-01-23T06:12:29.385Z,90.40
2018-01-23T06:14:56.848Z,90.50
2018-01-23T06:17:24.398Z,90.50
2018-01-23T06:19:51.926Z,90.40
2018-01-23T06:22:19.518Z,90.40
2018-01-23T06:24:46.997Z,90.40
2018-01-23T06:27:14.518Z,90.50
2018-01-23T06:29:42.066Z,90.40
2018-01-23T06:32:09.582Z,90.30
2018-01-23T06:34:37.089Z,90.20
2018-01-23T06:37:05.374Z,90.10
2018-01-23T06:39:32.902Z,90.10
2018-01-23T06:42:00.384Z,90.20
2018-01-23T06:44:27.883Z,90.10
2018-01-23T06:46:55.755Z,90.10
2018-01-23T06:49:23.281Z,90.10
2018-01-23T06:51:50.789Z,90.20
2018-01-23T06:54:18.317Z,90.10
2018-01-23T06:56:45.886Z,90.30
2018-01-23T06:59:13.398Z,90.10
2018-01-23T07:01:41.682Z,90.10
2018-01-23T07:04:09.939Z,90.00
2018-01-23T07:06:38.370Z,89.80
2018-01-23T07:09:05.892Z,89.70
2018-01-23T07:11:34.181Z,90.00
2018-01-23T07:14:01.695Z,90.00
2018-01-23T07:16:29.190Z,90.00
2018-01-23T07:18:56.688Z,89.90
2018-01-23T07:21:24.202Z,90.00
2018-01-23T07:23:51.705Z,90.00
2018-01-23T07:26:19.213Z,90.00
2018-01-23T07:28:47.469Z,90.10
2018-01-23T07:31:14.997Z,90.10
2018-01-23T07:33:42.485Z,90.10
2018-01-23T07:36:09.996Z,90.10
2018-01-23T07:38:37.489Z,90.10
2018-01-23T07:41:05.026Z,90.10
2018-01-23T07:43:32.575Z,90.10
2018-01-23T07:46:00.110Z,90.20
2018-01-23T07:48:27.635Z,90.20
2018-01-23T07:50:55.227Z,90.20
2018-01-23T07:53:22.756Z,90.10
2018-01-23T07:55:50.229Z,90.10
2018-01-23T07:58:18.497Z,90.10
2018-01-23T08:00:46.911Z,90.10
2018-01-23T08:03:14.438Z,90.10
2018-01-23T08:05:42.822Z,90.30
2018-01-23T08:08:11.105Z,90.10
2018-01-23T08:10:38.710Z,90.10
2018-01-23T08:13:06.242Z,90.20
2018-01-23T08:15:33.971Z,90.20
2018-01-23T08:18:01.518Z,90.20
2018-01-23T08:20:29.018Z,90.20
2018-01-23T08:22:56.546Z,90.20
2018-01-23T08:25:24.834Z,90.20
2018-01-23T08:27:52.397Z,90.20
2018-01-23T08:30:20.412Z,90.20
2018-01-23T08:32:48.047Z,90.20
2018-01-23T08:35:15.587Z,90.20
2018-01-23T08:37:43.086Z,90.20
2018-01-23T08:40:10.611Z,90.20
2018-01-23T08:42:38.187Z,90.10
2018-01-23T08:45:05.847Z,90.20
2018-01-23T08:47:33.525Z,90.10
2018-01-23T08:50:01.053Z,90.10
2018-01-23T08:52:28.554Z,90.00
2018-01-23T08:54:57.589Z,89.70
2018-01-23T08:57:26.413Z,89.50
2018-01-23T08:59:53.945Z,89.40
2018-01-23T09:02:21.545Z,89.50
2018-01-23T09:04:49.381Z,89.50
2018-01-23T09:07:17.143Z,89.30
2018-01-23T09:09:44.654Z,89.50
2018-01-23T09:12:12.183Z,89.30
2018-01-23T09:14:39.824Z,89.40
2018-01-23T09:17:07.325Z,89.30
2018-01-23T09:19:34.834Z,89.30
2018-01-23T09:22:02.460Z,89.00
2018-01-23T09:24:29.941Z,89.00
2018-01-23T09:26:57.475Z,89.00
2018-01-23T09:29:25.024Z,88.90
2018-01-23T09:31:52.506Z,88.80
2018-01-23T09:34:20.023Z,88.50
2018-01-23T09:36:47.504Z,88.80
2018-01-23T09:39:15.037Z,88.40
2018-01-23T09:41:42.567Z,88.60
2018-01-23T09:44:10.070Z,88.40
2018-01-23T09:46:37.581Z,88.00
2018-01-23T09:49:05.134Z,87.70
2018-01-23T09:51:32.722Z,87.70
2018-01-23T09:54:00.261Z,87.50
2018-01-23T09:56:27.780Z,87.10
2018-01-23T09:58:55.274Z,87.60
2018-01-23T10:01:22.785Z,86.90
2018-01-23T10:03:50.400Z,87.20
2018-01-23T10:06:17.921Z,86.60
2018-01-23T10:08:45.416Z,86.80
2018-01-23T10:11:12.935Z,86.40
2018-01-23T10:13:40.427Z,86.50
2018-01-23T10:16:07.947Z,85.80
2018-01-23T10:18:35.626Z,85.60
2018-01-23T10:21:03.165Z,85.80
2018-01-23T10:23:31.437Z,85.60
2018-01-23T10:25:58.989Z,85.50
2018-01-23T10:28:26.473Z,84.30
2018-01-23T10:30:54.874Z,84.40
2018-01-23T10:33:22.362Z,84.40
2018-01-23T10:35:50.309Z,84.80
2018-01-23T10:38:17.846Z,83.50
2018-01-23T10:40:46.662Z,83.00
2018-01-23T10:43:14.236Z,83.00
2018-01-23T10:45:41.775Z,83.20
2018-01-23T10:48:09.266Z,83.20
2018-01-23T10:50:36.794Z,82.80
2018-01-23T10:53:04.297Z,82.20
2018-01-23T10:55:31.816Z,82.40
2018-01-23T10:57:59.315Z,82.30
2018-01-23T11:00:26.811Z,82.30
2018-01-23T11:02:54.326Z,82.30
2018-01-23T11:05:21.822Z,82.30
2018-01-23T11:07:49.475Z,82.40
2018-01-23T11:10:17.146Z,82.80
2018-01-23T11:12:44.689Z,82.50
2018-01-23T11:15:12.256Z,82.30
2018-01-23T11:17:40.516Z,82.50
2018-01-23T11:20:08.793Z,82.60
2018-01-23T11:22:37.177Z,82.60
2018-01-23T11:25:05.460Z,83.00
2018-01-23T11:27:33.869Z,83.00
2018-01-23T11:30:01.394Z,83.00
2018-01-23T11:32:29.645Z,83.00
2018-01-23T11:34:57.154Z,83.00
2018-01-23T11:37:24.932Z,82.50
2018-01-23T11:39:52.438Z,82.80
2018-01-23T11:42:20.759Z,83.20
2018-01-23T11:44:48.489Z,83.20
2018-01-23T11:47:16.762Z,83.50
2018-01-23T11:49:45.047Z,82.80
2018-01-23T11:52:12.559Z,82.80
2018-01-23T11:54:40.357Z,83.00
2018-01-23T11:57:07.914Z,82.50
2018-01-23T11:59:57.319Z,85.50
2018-01-23T12:02:25.131Z,86.80
2018-01-23T12:04:52.793Z,83.70
2018-01-23T12:07:20.332Z,73.80
2018-01-23T12:09:47.811Z,75.60
2018-01-23T12:12:16.600Z,77.80
2018-01-23T12:14:44.166Z,77.80
2018-01-23T12:17:11.986Z,78.40
2018-01-23T12:19:41.565Z,79.90
2018-01-23T12:22:09.556Z,80.20
2018-01-23T12:24:37.147Z,80.10
2018-01-23T12:27:04.855Z,80.40
2018-01-23T12:29:33.408Z,80.50
2018-01-23T12:32:00.920Z,80.80
2018-01-23T12:34:28.681Z,81.70
2018-01-23T12:36:56.179Z,81.90
2018-01-23T12:39:24.346Z,81.90
2018-01-23T12:41:52.219Z,82.30
2018-01-23T12:44:19.763Z,81.90
2018-01-23T12:46:47.350Z,81.90
2018-01-23T12:49:14.835Z,81.80
2018-01-23T12:51:42.463Z,82.60
2018-01-23T12:54:10.031Z,81.80
2018-01-23T12:56:37.539Z,82.50
2018-01-23T12:59:05.394Z,82.60
2018-01-23T13:01:32.945Z,81.80
2018-01-23T13:04:00.452Z,82.40
2018-01-23T13:06:27.974Z,82.40
2018-01-23T13:08:55.496Z,81.90
2018-01-23T13:11:23.414Z,81.90
2018-01-23T13:27:10.377Z,80.60
2018-01-23T13:29:37.877Z,80.80
2018-01-23T13:32:05.427Z,80.10
2018-01-23T13:34:32.903Z,80.20
2018-01-23T13:37:00.706Z,79.70
2018-01-23T13:39:28.252Z,79.80
2018-01-23T13:41:55.846Z,80.50
2018-01-23T13:44:23.711Z,80.10
2018-01-23T13:46:51.405Z,80.20
2018-01-23T13:49:18.958Z,79.40
2018-01-23T13:51:46.451Z,79.30
2018-01-23T13:54:14.371Z,78.50
2018-01-23T13:56:42.485Z,79.30
2018-01-23T13:59:10.011Z,79.00
2018-01-23T14:01:37.502Z,79.20
2018-01-23T14:04:05.916Z,80.00
2018-01-23T14:06:33.420Z,79.40
2018-01-23T14:09:00.925Z,79.90
2018-01-23T14:11:28.439Z,79.90
2018-01-23T14:13:55.966Z,80.70
2018-01-23T14:16:23.520Z,81.40
2018-01-23T14:18:51.016Z,81.50
2018-01-23T14:21:18.536Z,81.60
2018-01-23T14:23:47.008Z,81.10
2018-01-23T14:26:14.553Z,81.80
2018-01-23T14:28:42.216Z,81.80
2018-01-23T14:31:09.711Z,81.80
2018-01-23T14:33:37.472Z,81.40
2018-01-23T14:36:04.973Z,80.70
2018-01-23T14:38:32.495Z,81.30
2018-01-23T14:40:59.969Z,81.30
2018-01-23T14:43:27.518Z,80.70
2018-01-23T14:45:55.184Z,81.10
2018-01-23T14:48:22.707Z,80.30
2018-01-23T14:50:50.201Z,80.10
2018-01-23T14:53:17.767Z,80.20
2018-01-23T14:55:45.277Z,80.30
2018-01-23T14:58:12.786Z,80.50
2018-01-23T15:03:49.035Z,81.00
2018-01-23T15:06:16.571Z,81.10
2018-01-23T15:08:44.237Z,81.30
2018-01-23T15:11:11.747Z,81.20
2018-01-23T15:13:40.180Z,81.50
2018-01-23T15:16:07.711Z,81.80
2018-01-23T15:18:35.190Z,81.90
2018-01-23T15:21:05.304Z,82.20
2018-01-23T15:23:32.927Z,82.50
2018-01-23T15:26:04.059Z,82.60
2018-01-23T15:28:32.758Z,82.70
2018-01-23T15:31:01.059Z,83.20
2018-01-23T15:33:32.014Z,83.60
2018-01-23T15:35:59.630Z,83.60
2018-01-23T15:38:28.377Z,83.50
2018-01-23T15:40:56.094Z,83.40
2018-01-23T15:43:23.682Z,83.40
2018-01-23T15:45:51.203Z,83.60
2018-01-23T15:48:18.840Z,83.80
2018-01-23T15:50:46.318Z,84.00
2018-01-23T15:53:13.946Z,83.80
2018-01-23T15:55:41.442Z,83.60
2018-01-23T15:58:08.968Z,83.60
2018-01-23T16:00:36.473Z,83.80
2018-01-23T16:03:04.791Z,84.10
2018-01-23T16:05:32.361Z,84.20
2018-01-23T16:07:59.857Z,84.10
2018-01-23T16:10:27.375Z,85.90
2018-01-23T16:12:54.893Z,85.60
2018-01-23T16:15:22.410Z,86.80
2018-01-23T16:17:49.898Z,85.90
2018-01-23T16:20:17.426Z,86.30
2018-01-23T16:22:44.930Z,86.80
2018-01-23T16:25:13.206Z,86.50
2018-01-23T16:27:40.893Z,86.30
2018-01-23T16:30:08.393Z,85.80
2018-01-23T16:32:35.895Z,85.30
2018-01-23T16:35:08.717Z,85.70
2018-01-23T16:37:36.222Z,86.50
2018-01-23T16:40:04.073Z,86.10
2018-01-23T16:42:31.793Z,85.60
2018-01-23T16:44:59.361Z,86.10
2018-01-23T16:47:26.868Z,86.60
2018-01-23T16:49:54.446Z,86.90
2018-01-23T16:52:21.953Z,87.00
2018-01-23T16:54:49.465Z,87.40
2018-01-23T16:57:17.023Z,87.40
2018-01-23T16:59:44.549Z,87.20
2018-01-23T17:02:12.075Z,87.60
2018-01-23T17:04:39.662Z,87.50
2018-01-23T17:07:07.204Z,87.60
2018-01-23T17:09:34.726Z,87.10
2018-01-23T17:12:02.286Z,87.60
2018-01-23T17:14:29.787Z,87.70
2018-01-23T17:16:57.878Z,87.70
2018-01-23T17:19:25.574Z,87.20
2018-01-23T17:21:53.430Z,87.10
2018-01-23T17:24:20.954Z,87.20
2018-01-23T17:26:51.461Z,87.30
2018-01-23T17:29:19.009Z,87.30
2018-01-23T17:31:46.573Z,87.30
2018-01-23T17:34:14.083Z,87.10
2018-01-23T17:36:42.385Z,86.90
2018-01-23T17:39:10.056Z,86.90
2018-01-23T17:41:37.560Z,86.90
2018-01-23T17:44:05.152Z,87.10
2018-01-23T17:46:32.687Z,86.80
2018-01-23T17:49:00.202Z,86.70
2018-01-23T17:51:27.722Z,87.20
2018-01-23T17:53:55.205Z,88.40
2018-01-23T17:56:22.757Z,87.70
2018-01-23T17:58:50.389Z,88.00
2018-01-23T18:01:17.929Z,87.60
2018-01-23T18:03:45.471Z,88.00
2018-01-23T18:06:13.041Z,87.50
2018-01-23T18:08:40.564Z,87.80
2018-01-23T18:11:08.086Z,87.80
2018-01-23T18:13:36.345Z,88.40
2018-01-23T18:16:03.864Z,88.40
2018-01-23T18:18:31.359Z,88.40
2018-01-23T18:20:58.872Z,88.50
2018-01-23T18:23:26.396Z,88.50
2018-01-23T18:25:54.973Z,88.60
2018-01-23T18:28:23.372Z,88.70
2018-01-23T18:30:50.893Z,88.70
2018-01-23T18:33:18.508Z,88.70
2018-01-23T18:35:46.013Z,89.10
2018-01-23T18:38:13.584Z,88.70
2018-01-23T18:40:41.133Z,88.50
2018-01-23T18:43:08.734Z,88.50
2018-01-23T18:45:36.243Z,88.30
2018-01-23T18:48:03.811Z,88.40
2018-01-23T18:50:31.469Z,88.30
2018-01-23T18:52:58.995Z,88.60
2018-01-23T18:55:26.499Z,88.20
2018-01-23T18:57:54.937Z,87.60
2018-01-23T19:00:22.465Z,87.60
2018-01-23T19:02:49.963Z,87.60
2018-01-23T19:05:18.866Z,87.50
2018-01-23T19:07:46.380Z,87.70
2018-01-23T19:10:13.902Z,87.70
2018-01-23T19:12:41.599Z,87.80
2018-01-23T19:15:09.131Z,87.50
2018-01-23T19:17:37.420Z,87.40
2018-01-23T19:20:05.751Z,87.50
2018-01-23T19:22:33.259Z,87.50
2018-01-23T19:25:00.784Z,87.50
2018-01-23T19:27:29.416Z,87.50
2018-01-23T19:29:56.910Z,87.30
2018-01-23T19:32:25.028Z,87.30
2018-01-23T19:34:52.533Z,87.20
2018-01-23T19:37:20.035Z,87.40
2018-01-23T19:39:47.551Z,87.20
2018-01-23T19:42:15.103Z,87.50
2018-01-23T19:44:42.620Z,87.40
2018-01-23T19:47:10.345Z,87.30
2018-01-23T19:49:37.897Z,87.60
2018-01-23T19:52:05.436Z,87.60
2018-01-23T19:54:32.926Z,87.30
2018-01-23T19:57:00.605Z,87.10
2018-01-23T19:59:28.855Z,87.00
2018-01-23T20:01:56.363Z,86.90
2018-01-23T20:04:23.889Z,86.80
2018-01-23T20:06:51.389Z,87.00
2018-01-23T20:09:18.909Z,86.70
2018-01-23T20:11:46.399Z,86.90
2018-01-23T20:14:13.988Z,86.80
2018-01-23T20:16:41.468Z,86.60
2018-01-23T20:19:09.184Z,86.50
2018-01-23T20:21:36.734Z,86.60
2018-01-23T20:24:04.265Z,86.40
2018-01-23T20:26:32.544Z,86.10
2018-01-23T20:29:00.066Z,86.10
2018-01-23T20:31:27.553Z,86.00
2018-01-23T20:33:55.085Z,85.60
2018-01-23T20:36:22.587Z,85.70
2018-01-23T20:38:50.119Z,85.80
2018-01-23T20:41:17.614Z,85.50
2018-01-23T20:43:45.169Z,85.50
2018-01-23T20:46:13.419Z,85.20
2018-01-23T20:48:40.956Z,85.20
2018-01-23T20:51:08.453Z,85.40
2018-01-23T20:53:38.922Z,85.20
2018-01-23T20:56:06.445Z,85.20
2018-01-23T20:58:33.968Z,86.00
2018-01-23T21:01:02.138Z,85.20
2018-01-23T21:03:29.670Z,85.50
2018-01-23T21:05:57.207Z,85.40
2018-01-23T21:08:24.741Z,86.10
2018-01-23T21:10:53.148Z,85.40
2018-01-23T21:13:20.834Z,85.40
2018-01-23T21:15:48.571Z,85.30
2018-01-23T21:18:16.069Z,85.20
2018-01-23T21:20:43.626Z,85.20
2018-01-23T21:23:11.126Z,84.80
2018-01-23T21:25:38.667Z,85.00
2018-01-23T21:28:06.201Z,85.20
2018-01-23T21:30:33.746Z,84.80
2018-01-23T21:33:01.265Z,85.30
2018-01-23T21:35:28.825Z,85.20
2018-01-23T21:37:56.358Z,85.40
2018-01-23T21:40:23.851Z,85.40
2018-01-23T21:42:52.000Z,85.20
2018-01-23T21:45:20.246Z,85.40
2018-01-23T21:47:47.794Z,85.40
2018-01-23T21:50:15.322Z,85.40
2018-01-23T21:52:43.194Z,85.40
2018-01-23T21:55:10.693Z,85.50
2018-01-23T21:57:38.256Z,85.30
2018-01-23T22:00:05.801Z,85.60
2018-01-23T22:02:33.350Z,85.40
2018-01-23T22:05:00.876Z,85.90
2018-01-23T22:07:28.383Z,85.70
2018-01-23T22:09:55.926Z,85.90
2018-01-23T22:12:23.462Z,85.90
2018-01-23T22:14:51.101Z,85.90
2018-01-23T22:17:18.782Z,86.10
2018-01-23T22:19:46.423Z,86.10
2018-01-23T22:22:13.927Z,86.50
2018-01-23T22:24:41.441Z,86.80
2018-01-23T22:27:08.941Z,86.90
2018-01-23T22:29:36.553Z,87.40
2018-01-23T22:32:04.074Z,87.70
2018-01-23T22:34:31.564Z,87.60
2018-01-23T22:36:59.093Z,87.10
2018-01-23T22:39:26.826Z,87.30
2018-01-23T22:41:54.353Z,86.90
2018-01-23T22:44:21.854Z,87.10
2018-01-23T22:46:49.435Z,87.30
2018-01-23T22:49:16.934Z,87.20
2018-01-23T22:51:44.449Z,87.30
2018-01-23T22:54:11.967Z,87.40
2018-01-23T22:56:39.461Z,87.60
2018-01-23T22:59:06.960Z,88.00
2018-01-23T23:01:34.464Z,88.20
2018-01-23T23:04:01.998Z,88.20
2018-01-23T23:06:29.651Z,88.20
2018-01-23T23:08:57.305Z,88.20
2018-01-23T23:11:24.788Z,87.90
2018-01-23T23:13:52.313Z,88.10
2018-01-23T23:16:19.813Z,88.70
2018-01-23T23:18:47.334Z,88.70
2018-01-23T23:21:14.835Z,88.90
2018-01-23T23:23:42.553Z,88.80
2018-01-23T23:26:10.051Z,88.70
2018-01-23T23:28:37.678Z,89.10
2018-01-23T23:31:05.164Z,89.10
2018-01-23T23:33:32.694Z,89.30
2018-01-23T23:36:00.186Z,89.70
2018-01-23T23:38:27.714Z,90.00
2018-01-23T23:40:55.233Z,90.00
2018-01-23T23:43:22.758Z,90.20
2018-01-23T23:45:50.275Z,90.30
2018-01-23T23:48:17.782Z,90.40
2018-01-23T23:50:45.288Z,90.50
2018-01-23T23:53:13.542Z,90.60
2018-01-23T23:55:41.156Z,90.60
2018-01-23T23:58:08.689Z,90.60
