createdAt,value
2018-06-15T00:01:14.423Z,95028.72
2018-06-15T00:03:43.700Z,95029.89
2018-06-15T00:06:13.076Z,95028.09
2018-06-15T00:08:42.407Z,95036.76
2018-06-15T00:11:11.688Z,95034.61
2018-06-15T00:13:40.945Z,95034.16
2018-06-15T00:16:10.285Z,95023.63
2018-06-15T00:18:39.551Z,95033.84
2018-06-15T00:21:08.916Z,95029.25
2018-06-15T00:23:38.191Z,95025.86
2018-06-15T00:26:07.940Z,95034.38
2018-06-15T00:28:37.336Z,95029.42
2018-06-15T00:31:06.736Z,95032.34
2018-06-15T00:33:36.107Z,95033.74
2018-06-15T00:36:05.433Z,95029.75
2018-06-15T00:38:34.708Z,95026.05
2018-06-15T00:41:03.972Z,95032.45
2018-06-15T00:43:33.255Z,95030.38
2018-06-15T00:46:02.639Z,95023.23
2018-06-15T00:48:31.911Z,95027.57
2018-06-15T00:51:01.320Z,95029.06
2018-06-15T00:53:30.596Z,95018.30
2018-06-15T00:55:59.944Z,95021.11
2018-06-15T00:58:29.230Z,95026.44
2018-06-15T01:00:58.496Z,95030.76
2018-06-15T01:03:27.768Z,95029.88
2018-06-15T01:05:57.257Z,95024.56
2018-06-15T01:08:26.611Z,95020.08
2018-06-15T01:10:55.913Z,95028.83
2018-06-15T01:13:25.195Z,95021.92
2018-06-15T01:15:54.472Z,95018.42
2018-06-15T01:18:23.744Z,95015.20
2018-06-15T01:20:53.067Z,95014.73
2018-06-15T01:23:22.345Z,95006.84
2018-06-15T01:25:51.783Z,95014.14
2018-06-15T01:28:21.096Z,95008.70
2018-06-15T01:30:50.391Z,95008.70
2018-06-15T01:33:19.706Z,95007.26
2018-06-15T01:35:49.014Z,95007.91
2018-06-15T01:38:18.372Z,95011.09
2018-06-15T01:40:47.840Z,95008.13
2018-06-15T01:43:17.213Z,95009.06
2018-06-15T01:45:46.487Z,95004.00
2018-06-15T01:48:15.780Z,95007.14
2018-06-15T01:50:45.064Z,95002.95
2018-06-15T01:53:14.434Z,95009.17
2018-06-15T01:55:43.773Z,95002.97
2018-06-15T01:58:13.052Z,95001.69
2018-06-15T02:00:43.206Z,94992.81
2018-06-15T02:03:12.487Z,94996.72
2018-06-15T02:05:41.772Z,95000.57
2018-06-15T02:08:11.089Z,94997.54
2018-06-15T02:10:40.504Z,94997.39
2018-06-15T02:13:09.800Z,95004.54
2018-06-15T02:15:39.083Z,94996.95
2018-06-15T02:18:08.409Z,94987.23
2018-06-15T02:20:37.767Z,94992.78
2018-06-15T02:23:07.056Z,94990.01
2018-06-15T02:25:36.344Z,94983.88
2018-06-15T02:28:05.622Z,94988.48
2018-06-15T02:30:34.968Z,94988.38
2018-06-15T02:33:04.256Z,94989.39
2018-06-15T02:35:33.636Z,94991.28
2018-06-15T02:38:03.107Z,94988.69
2018-06-15T02:40:32.420Z,94991.40
2018-06-15T02:43:01.835Z,94998.06
2018-06-15T02:45:31.216Z,94991.83
2018-06-15T02:48:00.397Z,94994.16
2018-06-15T02:50:29.705Z,94994.36
2018-06-15T02:52:58.981Z,94988.97
2018-06-15T02:55:28.312Z,94986.08
2018-06-15T02:57:58.603Z,94986.65
2018-06-15T03:00:37.230Z,94986.53
2018-06-15T03:03:06.666Z,94987.63
2018-06-15T03:05:36.113Z,94992.05
2018-06-15T03:08:05.428Z,94996.59
2018-06-15T03:10:34.701Z,94996.94
2018-06-15T03:13:03.993Z,94999.61
2018-06-15T03:15:33.329Z,95001.89
2018-06-15T03:18:02.661Z,95001.78
2018-06-15T03:20:31.932Z,95003.33
2018-06-15T03:23:01.209Z,95000.41
2018-06-15T03:25:30.484Z,95014.06
2018-06-15T03:27:59.790Z,95012.41
2018-06-15T03:30:29.066Z,95005.54
2018-06-15T03:32:58.486Z,95006.63
2018-06-15T03:35:27.792Z,95011.66
2018-06-15T03:37:57.080Z,95016.11
2018-06-15T03:40:26.368Z,95012.06
2018-06-15T03:42:55.699Z,95013.39
2018-06-15T03:45:25.024Z,95017.72
2018-06-15T03:47:54.467Z,95018.15
2018-06-15T03:50:23.824Z,95023.50
2018-06-15T03:52:53.133Z,95028.05
2018-06-15T03:55:22.412Z,95028.94
2018-06-15T03:57:51.747Z,95032.99
2018-06-15T04:00:21.030Z,95032.88
2018-06-15T04:02:50.303Z,95036.25
2018-06-15T04:05:19.633Z,95036.66
2018-06-15T04:07:48.970Z,95040.38
2018-06-15T04:10:18.288Z,95034.45
2018-06-15T04:12:47.659Z,95035.99
2018-06-15T04:15:16.984Z,95041.55
2018-06-15T04:17:50.563Z,95043.47
2018-06-15T04:20:19.897Z,95040.30
2018-06-15T04:22:49.204Z,95042.59
2018-06-15T04:25:18.538Z,95042.24
2018-06-15T04:27:47.892Z,95045.83
2018-06-15T04:30:17.304Z,95041.54
2018-06-15T04:32:46.640Z,95050.22
2018-06-15T04:35:17.429Z,95050.59
2018-06-15T04:37:47.517Z,95054.50
2018-06-15T04:40:17.041Z,95056.83
2018-06-15T04:42:47.412Z,95058.23
2018-06-15T04:45:16.728Z,95055.67
2018-06-15T04:47:46.032Z,95049.69
2018-06-15T04:50:15.372Z,95054.40
2018-06-15T04:52:44.752Z,95049.11
2018-06-15T04:55:14.072Z,95052.93
2018-06-15T04:57:43.394Z,95059.87
2018-06-15T05:00:12.733Z,95056.87
2018-06-15T05:02:42.201Z,95056.97
2018-06-15T05:05:11.632Z,95063.73
2018-06-15T05:07:40.981Z,95063.27
2018-06-15T05:10:10.335Z,95061.48
2018-06-15T05:12:39.648Z,95072.38
2018-06-15T05:15:08.958Z,95073.59
2018-06-15T05:17:38.329Z,95075.07
2018-06-15T05:20:07.673Z,95070.66
2018-06-15T05:22:37.077Z,95070.45
2018-06-15T05:25:06.408Z,95071.79
2018-06-15T05:27:35.755Z,95072.11
2018-06-15T05:30:05.617Z,95075.69
2018-06-15T05:32:34.941Z,95076.57
2018-06-15T05:35:04.335Z,95081.89
2018-06-15T05:37:33.767Z,95082.00
2018-06-15T05:40:03.390Z,95081.38
2018-06-15T05:42:32.900Z,95081.02
2018-06-15T05:45:05.252Z,95082.31
2018-06-15T05:47:34.723Z,95086.68
2018-06-15T05:50:04.111Z,95089.30
2018-06-15T05:52:33.469Z,95088.88
2018-06-15T05:55:02.803Z,95092.14
2018-06-15T05:57:32.125Z,95091.08
2018-06-15T06:00:01.530Z,95089.48
2018-06-15T06:02:30.825Z,95097.39
2018-06-15T06:05:00.113Z,95096.63
2018-06-15T06:07:29.392Z,95099.04
2018-06-15T06:09:58.929Z,95093.78
2018-06-15T06:12:28.225Z,95092.69
2018-06-15T06:14:57.506Z,95098.02
2018-06-15T06:17:26.806Z,95101.53
2018-06-15T06:19:56.198Z,95106.82
2018-06-15T06:22:25.555Z,95106.72
2018-06-15T06:24:54.838Z,95105.30
2018-06-15T06:27:24.152Z,95108.28
2018-06-15T06:29:53.469Z,95112.22
2018-06-15T06:32:22.845Z,95116.89
2018-06-15T06:34:52.230Z,95116.66
2018-06-15T06:37:21.581Z,95113.17
2018-06-15T06:39:50.891Z,95121.67
2018-06-15T06:42:20.195Z,95115.75
2018-06-15T06:44:49.776Z,95119.82
2018-06-15T06:47:19.200Z,95115.70
2018-06-15T06:49:48.608Z,95118.02
2018-06-15T06:52:18.091Z,95120.35
2018-06-15T06:54:47.598Z,95118.16
2018-06-15T06:57:16.915Z,95121.92
2018-06-15T06:59:46.300Z,95119.58
2018-06-15T07:02:15.618Z,95114.53
2018-06-15T07:04:45.054Z,95123.34
2018-06-15T07:07:15.418Z,95116.73
2018-06-15T07:09:44.733Z,95123.02
2018-06-15T07:12:14.104Z,95122.92
2018-06-15T07:14:43.432Z,95126.84
2018-06-15T07:17:12.785Z,95123.00
2018-06-15T07:19:42.117Z,95128.72
2018-06-15T07:22:11.432Z,95130.87
2018-06-15T07:24:40.822Z,95130.34
2018-06-15T07:27:10.147Z,95130.08
2018-06-15T07:29:39.513Z,95135.36
2018-06-15T07:32:08.913Z,95130.51
2018-06-15T07:34:38.245Z,95133.31
2018-06-15T07:37:07.685Z,95135.19
2018-06-15T07:39:37.025Z,95134.39
2018-06-15T07:42:06.429Z,95129.95
2018-06-15T07:44:35.800Z,95136.55
2018-06-15T07:47:05.125Z,95137.95
2018-06-15T07:49:34.520Z,95138.37
2018-06-15T07:52:03.877Z,95133.39
2018-06-15T07:54:33.228Z,95138.58
2018-06-15T07:57:02.787Z,95144.47
2018-06-15T07:59:32.193Z,95142.12
2018-06-15T08:02:01.557Z,95135.52
2018-06-15T08:04:30.923Z,95143.23
2018-06-15T08:07:00.252Z,95141.95
2018-06-15T08:09:29.572Z,95149.62
2018-06-15T08:11:58.904Z,95149.08
2018-06-15T08:14:28.286Z,95150.62
2018-06-15T08:16:57.598Z,95149.48
2018-06-15T08:19:26.936Z,95149.23
2018-06-15T08:21:56.288Z,95154.31
2018-06-15T08:24:25.761Z,95160.73
2018-06-15T08:26:55.173Z,95166.61
2018-06-15T08:29:24.510Z,95161.05
2018-06-15T08:31:53.841Z,95160.44
2018-06-15T08:34:23.214Z,95160.59
2018-06-15T08:36:52.544Z,95163.20
2018-06-15T08:39:21.902Z,95168.12
2018-06-15T08:41:51.223Z,95159.52
2018-06-15T08:44:20.550Z,95160.73
2018-06-15T08:46:49.881Z,95151.55
2018-06-15T08:49:19.244Z,95154.66
2018-06-15T08:51:48.591Z,95153.08
2018-06-15T08:54:17.884Z,95155.74
2018-06-15T08:56:47.181Z,95152.08
2018-06-15T08:59:16.472Z,95151.80
2018-06-15T09:01:45.774Z,95150.72
2018-06-15T09:04:15.115Z,95152.64
2018-06-15T09:06:44.398Z,95156.62
2018-06-15T09:09:13.736Z,95150.67
2018-06-15T09:11:43.053Z,95157.90
2018-06-15T09:14:12.383Z,95154.05
2018-06-15T09:16:41.770Z,95148.50
2018-06-15T09:19:11.100Z,95155.27
2018-06-15T09:21:40.464Z,95151.56
2018-06-15T09:24:09.840Z,95146.66
2018-06-15T09:26:39.279Z,95145.48
2018-06-15T09:29:08.844Z,95151.16
2018-06-15T09:31:38.157Z,95145.53
2018-06-15T09:34:07.728Z,95138.62
2018-06-15T09:36:37.076Z,95145.80
2018-06-15T09:39:07.955Z,95144.83
2018-06-15T09:41:37.270Z,95142.34
2018-06-15T09:44:06.668Z,95148.36
2018-06-15T09:46:36.114Z,95147.12
2018-06-15T09:49:05.512Z,95151.74
2018-06-15T09:51:35.061Z,95153.16
2018-06-15T09:54:04.394Z,95148.88
2018-06-15T09:56:33.696Z,95153.04
2018-06-15T09:59:03.024Z,95154.95
2018-06-15T10:01:32.341Z,95153.67
2018-06-15T10:04:01.656Z,95153.08
2018-06-15T10:06:31.088Z,95161.80
2018-06-15T10:09:01.457Z,95152.61
2018-06-15T10:11:30.784Z,95154.98
2018-06-15T10:14:00.193Z,95161.20
2018-06-15T10:16:29.523Z,95157.97
2018-06-15T10:18:58.889Z,95155.02
2018-06-15T10:21:28.292Z,95157.73
2018-06-15T10:23:57.617Z,95156.90
2018-06-15T10:26:26.948Z,95162.45
2018-06-15T10:28:56.376Z,95157.68
2018-06-15T10:31:25.672Z,95152.02
2018-06-15T10:34:00.849Z,95157.53
2018-06-15T10:36:30.237Z,95149.34
2018-06-15T10:38:59.589Z,95152.52
2018-06-15T10:41:28.920Z,95147.80
2018-06-15T10:43:58.285Z,95140.52
2018-06-15T10:46:27.638Z,95138.66
2018-06-15T10:48:56.961Z,95139.09
2018-06-15T10:51:26.274Z,95137.23
2018-06-15T10:53:55.629Z,95134.92
2018-06-15T10:56:24.945Z,95139.64
2018-06-15T10:58:54.306Z,95136.72
2018-06-15T11:01:23.647Z,95135.58
2018-06-15T11:03:53.021Z,95128.27
2018-06-15T11:06:22.358Z,95135.51
2018-06-15T11:08:51.853Z,95131.77
2018-06-15T11:11:21.189Z,95124.25
2018-06-15T11:13:50.528Z,95126.91
2018-06-15T11:16:19.916Z,95129.59
2018-06-15T11:18:49.335Z,95128.55
2018-06-15T11:21:18.739Z,95124.95
2018-06-15T11:23:48.138Z,95119.95
2018-06-15T11:26:17.872Z,95131.27
2018-06-15T11:28:47.438Z,95124.11
2018-06-15T11:31:16.779Z,95122.86
2018-06-15T11:33:46.145Z,95126.81
2018-06-15T11:36:15.498Z,95127.49
2018-06-15T11:38:45.010Z,95128.00
2018-06-15T11:41:14.364Z,95123.67
2018-06-15T11:43:43.639Z,95119.01
2018-06-15T11:46:13.772Z,95123.37
2018-06-15T11:48:43.058Z,95121.70
2018-06-15T11:51:12.335Z,95124.22
2018-06-15T11:53:41.661Z,95122.55
2018-06-15T11:56:10.995Z,95121.34
2018-06-15T11:58:40.337Z,95114.23
2018-06-15T12:01:09.965Z,95112.93
2018-06-15T12:03:39.297Z,95113.22
2018-06-15T12:06:08.682Z,95111.11
2018-06-15T12:08:37.989Z,95118.56
2018-06-15T12:11:07.593Z,95115.95
2018-06-15T12:13:37.265Z,95118.05
2018-06-15T12:16:06.631Z,95119.44
2018-06-15T12:18:36.095Z,95123.36
2018-06-15T12:21:05.421Z,95124.38
2018-06-15T12:23:34.756Z,95134.84
2018-06-15T12:26:04.074Z,95133.84
2018-06-15T12:28:33.454Z,95134.06
2018-06-15T12:31:02.940Z,95131.08
2018-06-15T12:33:32.308Z,95122.42
2018-06-15T12:36:01.646Z,95126.55
2018-06-15T12:38:30.949Z,95126.91
2018-06-15T12:41:00.324Z,95124.11
2018-06-15T12:43:29.833Z,95117.72
2018-06-15T12:45:59.233Z,95117.95
2018-06-15T12:48:28.497Z,95120.55
2018-06-15T12:50:58.836Z,95122.06
2018-06-15T12:53:28.580Z,95112.20
2018-06-15T12:55:58.938Z,95118.86
2018-06-15T12:58:28.317Z,95114.56
2018-06-15T13:00:57.643Z,95120.11
2018-06-15T13:03:27.013Z,95115.16
2018-06-15T13:05:56.353Z,95107.13
2018-06-15T13:08:25.836Z,95111.77
2018-06-15T13:10:55.254Z,95113.08
2018-06-15T13:13:24.585Z,95108.94
2018-06-15T13:15:53.921Z,95108.16
2018-06-15T13:18:23.265Z,95105.41
2018-06-15T13:20:52.588Z,95105.72
2018-06-15T13:23:22.046Z,95115.33
2018-06-15T13:25:51.357Z,95113.44
2018-06-15T13:28:20.685Z,95107.12
2018-06-15T13:30:49.980Z,95113.73
2018-06-15T13:33:19.314Z,95113.95
2018-06-15T13:35:48.754Z,95112.05
2018-06-15T13:38:18.080Z,95112.81
2018-06-15T13:40:47.393Z,95110.90
2018-06-15T13:43:16.727Z,95112.70
2018-06-15T13:45:46.035Z,95114.44
2018-06-15T13:48:15.357Z,95117.72
2018-06-15T13:50:44.772Z,95125.03
2018-06-15T13:53:14.244Z,95123.13
2018-06-15T13:55:43.592Z,95131.33
2018-06-15T13:58:12.914Z,95128.10
2018-06-15T14:00:42.356Z,95126.03
2018-06-15T14:03:11.831Z,95132.31
2018-06-15T14:05:41.226Z,95130.53
2018-06-15T14:08:10.595Z,95129.91
2018-06-15T14:10:39.957Z,95128.55
2018-06-15T14:13:09.268Z,95128.02
2018-06-15T14:15:38.891Z,95126.65
2018-06-15T14:18:08.336Z,95121.82
2018-06-15T14:20:37.684Z,95121.73
2018-06-15T14:23:18.835Z,95122.61
2018-06-15T14:25:48.130Z,95116.95
2018-06-15T14:28:17.530Z,95128.88
2018-06-15T14:30:46.870Z,95120.48
2018-06-15T14:33:16.249Z,95118.07
2018-06-15T14:35:54.775Z,95113.42
2018-06-15T14:38:24.144Z,95110.60
2018-06-15T14:40:53.507Z,95109.28
2018-06-15T14:43:22.825Z,95107.67
2018-06-15T14:45:52.181Z,95103.52
2018-06-15T14:48:21.533Z,95107.33
2018-06-15T14:50:50.878Z,95103.81
2018-06-15T14:53:20.273Z,95106.03
2018-06-15T14:55:49.576Z,95109.24
2018-06-15T14:58:18.899Z,95108.44
2018-06-15T15:00:48.255Z,95111.74
2018-06-15T15:03:18.579Z,95106.05
2018-06-15T15:05:48.033Z,95102.83
2018-06-15T15:08:17.371Z,95106.62
2018-06-15T15:10:46.680Z,95106.38
2018-06-15T15:13:16.041Z,95100.77
2018-06-15T15:15:45.340Z,95107.28
2018-06-15T15:18:14.919Z,95104.25
2018-06-15T15:20:44.180Z,95108.74
2018-06-15T15:23:13.584Z,95111.34
2018-06-15T15:25:42.888Z,95113.72
2018-06-15T15:28:12.259Z,95107.93
2018-06-15T15:30:41.607Z,95109.02
2018-06-15T15:33:10.920Z,95112.89
2018-06-15T15:35:40.260Z,95109.08
2018-06-15T15:38:09.584Z,95101.47
2018-06-15T15:40:38.884Z,95104.80
2018-06-15T15:43:08.264Z,95105.50
2018-06-15T15:45:37.626Z,95107.82
2018-06-15T15:48:06.958Z,95102.59
2018-06-15T15:50:36.287Z,95102.53
2018-06-15T15:53:05.637Z,95101.31
2018-06-15T15:55:35.048Z,95100.57
2018-06-15T15:58:04.393Z,95103.00
2018-06-15T16:00:33.720Z,95102.63
2018-06-15T16:03:03.072Z,95098.66
2018-06-15T16:05:32.403Z,95101.09
2018-06-15T16:08:01.785Z,95098.12
2018-06-15T16:10:31.121Z,95096.19
2018-06-15T16:13:00.459Z,95096.77
2018-06-15T16:15:29.785Z,95092.23
2018-06-15T16:17:59.161Z,95094.53
2018-06-15T16:20:28.541Z,95090.45
2018-06-15T16:22:57.856Z,95092.97
2018-06-15T16:25:27.201Z,95091.14
2018-06-15T16:27:56.544Z,95088.05
2018-06-15T16:30:25.898Z,95084.71
2018-06-15T16:32:55.373Z,95084.70
2018-06-15T16:35:24.692Z,95087.94
2018-06-15T16:37:54.008Z,95081.74
2018-06-15T16:40:23.505Z,95082.32
2018-06-15T16:42:53.019Z,95076.00
2018-06-15T16:45:22.415Z,95081.81
2018-06-15T16:47:51.726Z,95076.35
2018-06-15T16:50:21.035Z,95079.02
2018-06-15T16:52:50.352Z,95077.00
2018-06-15T16:55:19.697Z,95081.05
2018-06-15T16:57:49.124Z,95072.42
2018-06-15T17:00:18.583Z,95072.32
2018-06-15T17:02:47.936Z,95077.58
2018-06-15T17:05:17.256Z,95075.94
2018-06-15T17:07:46.558Z,95073.87
2018-06-15T17:10:15.899Z,95076.23
2018-06-15T17:12:45.169Z,95074.11
2018-06-15T17:15:14.443Z,95069.37
2018-06-15T17:17:43.754Z,95076.46
2018-06-15T17:20:13.065Z,95070.23
2018-06-15T17:22:42.333Z,95073.24
2018-06-15T17:25:11.657Z,95078.29
2018-06-15T17:27:41.011Z,95071.67
2018-06-15T17:30:10.288Z,95073.38
2018-06-15T17:32:39.552Z,95074.98
2018-06-15T17:35:08.816Z,95075.39
2018-06-15T17:37:38.221Z,95078.75
2018-06-15T17:40:07.582Z,95079.20
2018-06-15T17:42:36.944Z,95074.56
2018-06-15T17:45:06.272Z,95081.41
2018-06-15T17:47:35.576Z,95088.92
2018-06-15T17:50:05.058Z,95092.05
2018-06-15T17:52:34.432Z,95090.69
2018-06-15T17:55:03.825Z,95086.22
2018-06-15T17:57:33.174Z,95084.64
2018-06-15T18:00:02.504Z,95085.37
2018-06-15T18:02:31.804Z,95089.02
2018-06-15T18:05:01.259Z,95090.52
2018-06-15T18:07:30.612Z,95092.48
2018-06-15T18:09:59.966Z,95093.02
2018-06-15T18:12:29.316Z,95079.58
2018-06-15T18:14:58.665Z,95090.37
2018-06-15T18:17:28.149Z,95086.00
2018-06-15T18:19:57.417Z,95085.17
2018-06-15T18:22:26.731Z,95093.26
2018-06-15T18:24:56.171Z,95087.78
2018-06-15T18:27:25.473Z,95096.70
2018-06-15T18:29:54.829Z,95092.42
2018-06-15T18:32:24.130Z,95093.55
2018-06-15T18:34:53.431Z,95093.33
2018-06-15T18:37:22.879Z,95094.22
2018-06-15T18:39:52.261Z,95099.22
2018-06-15T18:42:21.578Z,95097.33
2018-06-15T18:44:50.885Z,95097.63
2018-06-15T18:47:20.268Z,95100.27
2018-06-15T18:49:49.641Z,95102.42
2018-06-15T18:52:19.057Z,95100.66
2018-06-15T18:54:48.481Z,95101.16
2018-06-15T18:57:17.853Z,95102.34
2018-06-15T18:59:47.164Z,95110.02
2018-06-15T19:02:16.503Z,95108.19
2018-06-15T19:04:45.825Z,95106.19
2018-06-15T19:07:15.229Z,95112.43
2018-06-15T19:09:44.683Z,95107.53
2018-06-15T19:12:14.057Z,95102.42
2018-06-15T19:14:43.391Z,95104.94
2018-06-15T19:17:12.708Z,95104.55
2018-06-15T19:19:42.049Z,95102.73
2018-06-15T19:22:12.394Z,95104.00
2018-06-15T19:24:41.742Z,95097.80
2018-06-15T19:27:11.194Z,95098.02
2018-06-15T19:29:40.534Z,95092.60
2018-06-15T19:32:09.909Z,95092.49
2018-06-15T19:34:39.244Z,95098.03
2018-06-15T19:37:08.569Z,95099.67
2018-06-15T19:39:37.964Z,95101.38
2018-06-15T19:42:07.364Z,95105.70
2018-06-15T19:44:36.690Z,95105.52
2018-06-15T19:47:06.034Z,95096.88
2018-06-15T19:49:35.382Z,95103.47
2018-06-15T19:52:04.743Z,95094.34
2018-06-15T19:54:34.066Z,95098.80
2018-06-15T19:57:03.382Z,95098.42
2018-06-15T19:59:32.688Z,95100.31
2018-06-15T20:02:02.033Z,95102.13
2018-06-15T20:04:31.426Z,95104.55
2018-06-15T20:07:01.129Z,95098.20
2018-06-15T20:09:30.519Z,95102.53
2018-06-15T20:11:59.815Z,95103.77
2018-06-15T20:14:29.189Z,95103.94
2018-06-15T20:16:58.888Z,95096.66
2018-06-15T20:19:28.236Z,95100.14
2018-06-15T20:21:57.562Z,95095.85
2018-06-15T20:24:26.980Z,95095.03
2018-06-15T20:26:56.304Z,95100.17
2018-06-15T20:29:25.704Z,95093.93
2018-06-15T20:31:55.007Z,95103.66
2018-06-15T20:34:24.284Z,95106.00
2018-06-15T20:36:53.548Z,95101.13
2018-06-15T20:39:22.969Z,95103.94
2018-06-15T20:41:52.349Z,95103.72
2018-06-15T20:44:21.631Z,95103.66
2018-06-15T20:46:50.953Z,95098.91
2018-06-15T20:49:20.245Z,95098.76
2018-06-15T20:51:49.592Z,95096.94
2018-06-15T20:54:18.934Z,95095.66
2018-06-15T20:56:48.200Z,95094.75
2018-06-15T20:59:17.569Z,95091.87
2018-06-15T21:01:46.842Z,95089.02
2018-06-15T21:04:16.264Z,95091.92
2018-06-15T21:06:46.569Z,95092.37
2018-06-15T21:09:15.944Z,95098.42
2018-06-15T21:11:45.306Z,95099.22
2018-06-15T21:14:14.618Z,95097.70
2018-06-15T21:16:43.933Z,95095.05
2018-06-15T21:19:13.297Z,95095.69
2018-06-15T21:21:42.616Z,95095.31
2018-06-15T21:24:11.945Z,95098.61
2018-06-15T21:26:41.271Z,95090.55
2018-06-15T21:29:10.617Z,95096.27
2018-06-15T21:31:39.924Z,95095.34
2018-06-15T21:34:09.272Z,95095.19
2018-06-15T21:36:38.616Z,95101.06
2018-06-15T21:39:09.044Z,95095.16
2018-06-15T21:41:38.402Z,95102.00
2018-06-15T21:44:07.672Z,95097.95
2018-06-15T21:46:36.957Z,95100.42
2018-06-15T21:49:06.306Z,95092.63
2018-06-15T21:51:35.633Z,95089.42
2018-06-15T21:54:05.065Z,95087.36
2018-06-15T21:56:34.473Z,95092.77
2018-06-15T21:59:03.761Z,95084.96
2018-06-15T22:01:33.113Z,95084.77
2018-06-15T22:04:02.559Z,95086.39
2018-06-15T22:06:31.865Z,95092.11
2018-06-15T22:09:01.220Z,95090.90
2018-06-15T22:11:30.497Z,95091.53
2018-06-15T22:13:59.880Z,95087.84
2018-06-15T22:16:33.296Z,95089.55
2018-06-15T22:19:02.652Z,95087.97
2018-06-15T22:21:31.992Z,95083.05
2018-06-15T22:24:01.284Z,95078.39
2018-06-15T22:26:30.585Z,95079.84
2018-06-15T22:28:59.953Z,95083.22
2018-06-15T22:31:29.239Z,95080.30
2018-06-15T22:33:58.497Z,95077.17
2018-06-15T22:36:27.770Z,95075.95
2018-06-15T22:38:57.097Z,95076.39
2018-06-15T22:41:26.372Z,95075.97
2018-06-15T22:43:55.663Z,95075.67
2018-06-15T22:46:24.961Z,95074.53
2018-06-15T22:48:54.246Z,95076.34
2018-06-15T22:51:23.564Z,95077.66
2018-06-15T22:53:52.820Z,95081.27
2018-06-15T22:56:22.075Z,95086.08
2018-06-15T22:58:51.372Z,95086.67
2018-06-15T23:01:20.645Z,95083.97
2018-06-15T23:03:49.964Z,95087.69
2018-06-15T23:06:19.281Z,95079.21
2018-06-15T23:08:48.544Z,95089.77
2018-06-15T23:11:17.829Z,95095.80
2018-06-15T23:13:47.109Z,95091.94
2018-06-15T23:16:16.460Z,95085.19
2018-06-15T23:18:45.769Z,95091.34
2018-06-15T23:21:15.032Z,95098.48
2018-06-15T23:23:44.324Z,95092.66
2018-06-15T23:26:13.590Z,95092.70
2018-06-15T23:28:42.870Z,95095.48
2018-06-15T23:31:12.175Z,95086.70
2018-06-15T23:33:41.545Z,95091.52
2018-06-15T23:36:10.797Z,95089.91
2018-06-15T23:38:40.056Z,95091.69
2018-06-15T23:41:15.889Z,95092.02
2018-06-15T23:43:45.146Z,95083.52
2018-06-15T23:46:14.524Z,95090.83
2018-06-15T23:48:43.872Z,95085.83
2018-06-15T23:51:13.336Z,95086.30
2018-06-15T23:53:42.632Z,95081.66
2018-06-15T23:56:11.992Z,95082.44
2018-06-15T23:58:41.252Z,95083.09
