createdAt,value
2018-04-22T00:00:34.478Z,70.46
2018-04-22T00:01:09.991Z,70.36
2018-04-22T00:01:45.680Z,70.56
2018-04-22T00:02:21.009Z,70.36
2018-04-22T00:02:56.598Z,70.27
2018-04-22T00:03:32.031Z,70.27
2018-04-22T00:04:07.331Z,70.84
2018-04-22T00:04:42.658Z,70.94
2018-04-22T00:05:17.763Z,70.65
2018-04-22T00:05:52.893Z,70.56
2018-04-22T00:06:28.173Z,70.56
2018-04-22T00:07:03.377Z,70.65
2018-04-22T00:07:38.664Z,70.84
2018-04-22T00:08:14.079Z,70.56
2018-04-22T00:08:49.312Z,70.36
2018-04-22T00:09:24.944Z,70.65
2018-04-22T00:10:00.245Z,71.03
2018-04-22T00:10:35.479Z,71.03
2018-04-22T00:11:10.587Z,71.03
2018-04-22T00:11:45.692Z,71.13
2018-04-22T00:12:20.894Z,71.22
2018-04-22T00:12:56.225Z,71.03
2018-04-22T00:13:31.447Z,70.94
2018-04-22T00:14:06.779Z,70.94
2018-04-22T00:14:42.078Z,71.22
2018-04-22T00:15:17.616Z,71.03
2018-04-22T00:15:53.324Z,70.94
2018-04-22T00:16:28.751Z,71.32
2018-04-22T00:17:04.140Z,71.70
2018-04-22T00:17:39.661Z,71.51
2018-04-22T00:18:14.954Z,71.51
2018-04-22T00:18:50.289Z,71.32
2018-04-22T00:19:25.534Z,71.13
2018-04-22T00:20:00.872Z,71.32
2018-04-22T00:20:36.488Z,71.22
2018-04-22T00:21:11.633Z,71.22
2018-04-22T00:21:47.232Z,71.32
2018-04-22T00:22:22.848Z,71.22
2018-04-22T00:22:58.249Z,71.22
2018-04-22T00:23:33.565Z,71.51
2018-04-22T00:24:08.949Z,71.61
2018-04-22T00:24:45.520Z,71.80
2018-04-22T00:25:20.817Z,71.51
2018-04-22T00:25:56.260Z,71.42
2018-04-22T00:26:31.769Z,71.32
2018-04-22T00:27:06.988Z,71.32
2018-04-22T00:27:42.397Z,71.32
2018-04-22T00:28:17.698Z,71.51
2018-04-22T00:28:52.978Z,71.51
2018-04-22T00:29:28.518Z,71.32
2018-04-22T00:30:03.851Z,71.38
2018-04-22T00:30:40.198Z,71.32
2018-04-22T00:31:15.498Z,71.70
2018-04-22T00:31:50.829Z,71.70
2018-04-22T00:32:26.025Z,71.51
2018-04-22T00:33:01.365Z,71.61
2018-04-22T00:33:36.651Z,71.51
2018-04-22T00:34:11.870Z,71.42
2018-04-22T00:34:47.085Z,71.70
2018-04-22T00:35:22.553Z,71.32
2018-04-22T00:35:57.864Z,71.42
2018-04-22T00:36:33.369Z,71.80
2018-04-22T00:37:08.749Z,72.08
2018-04-22T00:37:44.279Z,71.99
2018-04-22T00:38:19.718Z,71.99
2018-04-22T00:38:55.138Z,71.89
2018-04-22T00:39:30.324Z,72.08
2018-04-22T00:40:05.953Z,71.89
2018-04-22T00:40:41.462Z,71.47
2018-04-22T00:41:17.096Z,71.89
2018-04-22T00:41:52.384Z,71.57
2018-04-22T00:42:27.691Z,71.76
2018-04-22T00:43:03.082Z,72.08
2018-04-22T00:43:38.390Z,72.33
2018-04-22T00:44:13.784Z,72.33
2018-04-22T00:44:49.013Z,72.14
2018-04-22T00:45:24.205Z,72.05
2018-04-22T00:45:59.476Z,72.72
2018-04-22T00:46:34.664Z,72.62
2018-04-22T00:47:09.998Z,72.24
2018-04-22T00:47:45.101Z,71.95
2018-04-22T00:48:20.826Z,72.81
2018-04-22T00:48:56.215Z,72.05
2018-04-22T00:49:31.735Z,72.72
2018-04-22T00:50:06.826Z,72.62
2018-04-22T00:50:42.394Z,72.62
2018-04-22T00:51:17.804Z,72.33
2018-04-22T00:51:53.230Z,72.72
2018-04-22T00:52:28.707Z,72.43
2018-04-22T00:53:04.262Z,73.00
2018-04-22T00:53:39.686Z,72.81
2018-04-22T00:54:15.524Z,72.43
2018-04-22T00:54:51.147Z,72.62
2018-04-22T00:55:26.459Z,72.91
2018-04-22T00:56:01.765Z,72.53
2018-04-22T00:56:37.184Z,72.62
2018-04-22T00:57:12.302Z,72.72
2018-04-22T00:57:47.639Z,72.91
2018-04-22T00:58:22.963Z,73.00
2018-04-22T00:58:58.201Z,73.00
2018-04-22T00:59:33.804Z,73.39
2018-04-22T01:00:09.240Z,72.91
2018-04-22T01:00:44.548Z,73.00
2018-04-22T01:01:19.815Z,73.29
2018-04-22T01:01:54.911Z,73.10
2018-04-22T01:02:30.347Z,73.10
2018-04-22T01:03:05.668Z,73.58
2018-04-22T01:03:40.836Z,73.00
2018-04-22T01:04:16.313Z,73.48
2018-04-22T01:04:53.937Z,73.58
2018-04-22T01:05:29.244Z,73.96
2018-04-22T01:06:04.571Z,73.77
2018-04-22T01:06:40.803Z,73.67
2018-04-22T01:07:15.944Z,73.58
2018-04-22T01:07:51.351Z,73.67
2018-04-22T01:08:26.663Z,73.77
2018-04-22T01:09:01.857Z,73.77
2018-04-22T01:09:37.101Z,73.58
2018-04-22T01:10:12.692Z,73.86
2018-04-22T01:10:50.118Z,73.63
2018-04-22T01:11:25.512Z,73.86
2018-04-22T01:12:01.165Z,73.58
2018-04-22T01:12:37.364Z,73.73
2018-04-22T01:13:12.732Z,73.63
2018-04-22T01:13:48.094Z,73.73
2018-04-22T01:14:23.333Z,73.73
2018-04-22T01:14:58.521Z,73.63
2018-04-22T01:15:33.838Z,73.54
2018-04-22T01:16:09.347Z,74.11
2018-04-22T01:16:44.707Z,74.02
2018-04-22T01:17:20.021Z,73.92
2018-04-22T01:17:58.534Z,74.02
2018-04-22T01:18:34.036Z,73.73
2018-04-22T01:19:09.770Z,73.83
2018-04-22T01:19:45.080Z,74.02
2018-04-22T01:20:20.437Z,74.30
2018-04-22T01:20:55.630Z,74.30
2018-04-22T01:21:31.048Z,74.11
2018-04-22T01:22:06.376Z,74.40
2018-04-22T01:22:41.733Z,74.40
2018-04-22T01:23:16.923Z,74.49
2018-04-22T01:23:52.249Z,74.40
2018-04-22T01:24:27.668Z,74.30
2018-04-22T01:25:02.796Z,74.40
2018-04-22T01:25:38.371Z,74.21
2018-04-22T01:26:14.188Z,74.40
2018-04-22T01:26:49.282Z,74.21
2018-04-22T01:27:24.531Z,74.02
2018-04-22T01:27:59.737Z,73.73
2018-04-22T01:28:35.066Z,73.92
2018-04-22T01:29:10.551Z,73.92
2018-04-22T01:29:45.879Z,74.30
2018-04-22T01:30:21.184Z,74.21
2018-04-22T01:30:56.917Z,74.11
2018-04-22T01:31:32.323Z,74.02
2018-04-22T01:32:07.688Z,73.92
2018-04-22T01:32:43.025Z,74.11
2018-04-22T01:33:18.141Z,74.49
2018-04-22T01:33:53.352Z,73.73
2018-04-22T01:34:28.486Z,74.11
2018-04-22T01:35:03.982Z,73.73
2018-04-22T01:35:40.004Z,73.73
2018-04-22T01:36:15.320Z,74.11
2018-04-22T01:36:50.545Z,73.92
2018-04-22T01:37:25.967Z,73.92
2018-04-22T01:38:01.352Z,74.02
2018-04-22T01:38:36.845Z,73.44
2018-04-22T01:39:12.159Z,73.54
2018-04-22T01:39:47.448Z,73.73
2018-04-22T01:40:23.363Z,73.54
2018-04-22T01:40:58.772Z,73.63
2018-04-22T01:41:34.293Z,74.11
2018-04-22T01:42:09.490Z,74.02
2018-04-22T01:42:44.962Z,73.73
2018-04-22T01:43:20.403Z,73.83
2018-04-22T01:43:55.719Z,73.44
2018-04-22T01:44:30.916Z,73.54
2018-04-22T01:45:06.340Z,73.54
2018-04-22T01:45:41.657Z,74.02
2018-04-22T01:46:17.069Z,73.92
2018-04-22T01:46:52.477Z,73.83
2018-04-22T01:47:27.718Z,73.63
2018-04-22T01:48:03.117Z,73.63
2018-04-22T01:48:38.557Z,73.83
2018-04-22T01:49:13.840Z,73.54
2018-04-22T01:49:49.468Z,73.73
2018-04-22T01:50:24.648Z,73.83
2018-04-22T01:50:59.970Z,73.35
2018-04-22T01:51:35.302Z,73.73
2018-04-22T01:52:10.621Z,73.63
2018-04-22T01:52:46.146Z,73.83
2018-04-22T01:53:21.474Z,73.73
2018-04-22T01:53:56.904Z,73.73
2018-04-22T01:54:32.459Z,73.63
2018-04-22T01:55:07.966Z,73.54
2018-04-22T01:55:43.078Z,74.02
2018-04-22T01:56:18.684Z,74.11
2018-04-22T01:56:54.119Z,73.83
2018-04-22T01:57:29.619Z,73.73
2018-04-22T01:58:05.049Z,73.92
2018-04-22T01:58:40.566Z,74.11
2018-04-22T01:59:16.007Z,73.92
2018-04-22T01:59:51.420Z,73.73
2018-04-22T02:00:26.580Z,74.02
2018-04-22T02:01:01.973Z,74.11
2018-04-22T02:01:37.123Z,74.11
2018-04-22T02:02:12.632Z,74.49
2018-04-22T02:02:47.842Z,74.30
2018-04-22T02:03:23.029Z,74.11
2018-04-22T02:03:58.269Z,74.27
2018-04-22T02:04:33.363Z,74.11
2018-04-22T02:05:08.792Z,74.30
2018-04-22T02:05:43.999Z,74.08
2018-04-22T02:06:19.247Z,74.11
2018-04-22T02:06:54.849Z,74.46
2018-04-22T02:07:30.281Z,74.78
2018-04-22T02:08:05.680Z,74.46
2018-04-22T02:08:41.003Z,74.46
2018-04-22T02:09:16.528Z,74.69
2018-04-22T02:09:52.032Z,74.55
2018-04-22T02:10:27.265Z,74.65
2018-04-22T02:11:02.886Z,74.46
2018-04-22T02:11:38.026Z,74.46
2018-04-22T02:12:13.458Z,74.55
2018-04-22T02:12:48.557Z,74.46
2018-04-22T02:13:23.991Z,74.37
2018-04-22T02:13:59.609Z,74.65
2018-04-22T02:14:34.747Z,74.46
2018-04-22T02:15:10.054Z,74.65
2018-04-22T02:15:45.276Z,74.65
2018-04-22T02:16:20.585Z,74.46
2018-04-22T02:16:55.906Z,74.55
2018-04-22T02:17:31.294Z,74.46
2018-04-22T02:18:06.730Z,74.84
2018-04-22T02:18:41.819Z,74.74
2018-04-22T02:19:17.378Z,74.65
2018-04-22T02:19:52.364Z,74.55
2018-04-22T02:20:27.773Z,74.55
2018-04-22T02:21:03.093Z,74.55
2018-04-22T02:21:38.235Z,74.55
2018-04-22T02:22:13.533Z,74.65
2018-04-22T02:22:48.854Z,74.55
2018-04-22T02:23:24.249Z,74.55
2018-04-22T02:23:59.799Z,74.55
2018-04-22T02:24:35.091Z,74.08
2018-04-22T02:25:10.454Z,74.37
2018-04-22T02:25:45.749Z,74.55
2018-04-22T02:26:21.289Z,74.46
2018-04-22T02:26:58.490Z,74.74
2018-04-22T02:27:34.122Z,74.37
2018-04-22T02:28:09.911Z,74.37
2018-04-22T02:28:45.222Z,74.17
2018-04-22T02:29:20.851Z,74.17
2018-04-22T02:29:56.275Z,74.55
2018-04-22T02:30:31.365Z,74.27
2018-04-22T02:31:06.797Z,74.27
2018-04-22T02:31:42.108Z,74.55
2018-04-22T02:32:17.321Z,74.46
2018-04-22T02:32:52.921Z,74.27
2018-04-22T02:33:28.457Z,74.17
2018-04-22T02:34:03.990Z,74.37
2018-04-22T02:34:39.515Z,74.27
2018-04-22T02:35:14.823Z,74.17
2018-04-22T02:35:51.352Z,74.37
2018-04-22T02:36:26.742Z,73.98
2018-04-22T02:37:01.979Z,74.55
2018-04-22T02:37:37.172Z,74.55
2018-04-22T02:38:12.722Z,74.46
2018-04-22T02:38:48.329Z,74.17
2018-04-22T02:39:23.755Z,74.27
2018-04-22T02:39:58.967Z,74.08
2018-04-22T02:40:34.392Z,74.46
2018-04-22T02:41:09.779Z,74.74
2018-04-22T02:41:45.112Z,74.55
2018-04-22T02:42:20.596Z,74.46
2018-04-22T02:42:55.646Z,74.37
2018-04-22T02:43:31.284Z,74.46
2018-04-22T02:44:06.614Z,74.46
2018-04-22T02:44:41.825Z,74.74
2018-04-22T02:45:17.263Z,74.17
2018-04-22T02:45:52.685Z,74.55
2018-04-22T02:46:27.944Z,73.98
2018-04-22T02:47:03.553Z,74.08
2018-04-22T02:47:38.979Z,74.08
2018-04-22T02:48:14.701Z,74.17
2018-04-22T02:48:50.010Z,74.65
2018-04-22T02:49:25.352Z,74.46
2018-04-22T02:50:00.757Z,74.17
2018-04-22T02:50:36.241Z,74.08
2018-04-22T02:51:11.549Z,74.65
2018-04-22T02:51:47.002Z,74.55
2018-04-22T02:52:22.328Z,74.74
2018-04-22T02:52:57.510Z,74.65
2018-04-22T02:53:32.839Z,74.55
2018-04-22T02:54:07.934Z,74.46
2018-04-22T02:54:43.296Z,74.65
2018-04-22T02:55:18.678Z,74.46
2018-04-22T02:55:54.318Z,74.46
2018-04-22T02:56:29.497Z,74.65
2018-04-22T02:57:04.702Z,74.46
2018-04-22T02:57:40.000Z,74.55
2018-04-22T02:58:15.447Z,74.65
2018-04-22T02:58:50.942Z,74.46
2018-04-22T02:59:26.385Z,74.27
2018-04-22T03:00:01.808Z,74.17
2018-04-22T03:00:38.434Z,74.37
2018-04-22T03:01:13.740Z,74.84
2018-04-22T03:01:49.176Z,74.74
2018-04-22T03:02:24.169Z,74.84
2018-04-22T03:02:59.476Z,74.74
2018-04-22T03:03:36.173Z,74.84
2018-04-22T03:04:11.391Z,74.37
2018-04-22T03:04:46.609Z,74.65
2018-04-22T03:05:22.181Z,74.65
2018-04-22T03:05:57.219Z,74.74
2018-04-22T03:06:32.639Z,74.65
2018-04-22T03:07:07.968Z,74.65
2018-04-22T03:07:43.302Z,74.65
2018-04-22T03:08:18.819Z,74.74
2018-04-22T03:08:54.039Z,74.65
2018-04-22T03:09:29.264Z,74.27
2018-04-22T03:10:05.010Z,74.37
2018-04-22T03:10:40.719Z,74.84
2018-04-22T03:11:16.141Z,74.65
2018-04-22T03:11:51.441Z,74.65
2018-04-22T03:12:26.775Z,74.46
2018-04-22T03:13:02.179Z,74.65
2018-04-22T03:13:37.497Z,74.46
2018-04-22T03:14:12.996Z,74.74
2018-04-22T03:14:48.478Z,74.46
2018-04-22T03:15:23.674Z,74.55
2018-04-22T03:15:59.210Z,74.46
2018-04-22T03:16:34.593Z,74.27
2018-04-22T03:17:10.017Z,74.46
2018-04-22T03:17:45.414Z,74.65
2018-04-22T03:18:21.052Z,74.74
2018-04-22T03:18:56.343Z,74.84
2018-04-22T03:19:31.720Z,74.65
2018-04-22T03:20:07.733Z,74.17
2018-04-22T03:20:43.659Z,74.27
2018-04-22T03:21:19.076Z,73.98
2018-04-22T03:21:54.285Z,74.37
2018-04-22T03:22:29.567Z,74.55
2018-04-22T03:23:05.110Z,74.27
2018-04-22T03:23:40.505Z,74.55
2018-04-22T03:24:16.066Z,74.55
2018-04-22T03:24:53.814Z,74.74
2018-04-22T03:25:29.249Z,74.17
2018-04-22T03:26:04.540Z,74.37
2018-04-22T03:26:39.775Z,74.27
2018-04-22T03:27:15.176Z,74.46
2018-04-22T03:27:50.537Z,74.46
2018-04-22T03:28:26.028Z,74.37
2018-04-22T03:29:01.366Z,74.46
2018-04-22T03:29:36.655Z,74.55
2018-04-22T03:30:12.098Z,74.46
2018-04-22T03:30:47.290Z,74.55
2018-04-22T03:31:22.750Z,74.37
2018-04-22T03:31:58.334Z,74.65
2018-04-22T03:32:33.860Z,74.84
2018-04-22T03:33:09.245Z,74.46
2018-04-22T03:33:44.379Z,74.65
2018-04-22T03:34:19.651Z,74.55
2018-04-22T03:34:54.793Z,74.65
2018-04-22T03:35:29.899Z,74.27
2018-04-22T03:36:05.251Z,74.55
2018-04-22T03:36:40.469Z,74.46
2018-04-22T03:37:15.814Z,74.27
2018-04-22T03:37:51.018Z,74.17
2018-04-22T03:38:26.654Z,74.55
2018-04-22T03:39:02.133Z,74.74
2018-04-22T03:39:37.379Z,74.46
2018-04-22T03:40:13.020Z,74.37
2018-04-22T03:40:48.245Z,74.27
2018-04-22T03:41:23.924Z,74.27
2018-04-22T03:41:59.136Z,74.46
2018-04-22T03:42:34.439Z,74.37
2018-04-22T03:43:09.942Z,74.27
2018-04-22T03:43:45.139Z,74.65
2018-04-22T03:44:20.566Z,74.65
2018-04-22T03:44:56.166Z,74.37
2018-04-22T03:45:31.580Z,74.84
2018-04-22T03:46:06.892Z,74.27
2018-04-22T03:46:42.238Z,74.55
2018-04-22T03:47:17.738Z,74.27
2018-04-22T03:47:53.173Z,74.55
2018-04-22T03:48:28.460Z,74.17
2018-04-22T03:49:03.813Z,74.37
2018-04-22T03:49:39.188Z,74.27
2018-04-22T03:50:14.848Z,74.65
2018-04-22T03:50:50.350Z,74.65
2018-04-22T03:51:25.491Z,74.27
2018-04-22T03:52:00.715Z,74.65
2018-04-22T03:52:36.033Z,74.65
2018-04-22T03:53:11.363Z,74.37
2018-04-22T03:53:46.595Z,74.46
2018-04-22T03:54:21.892Z,74.65
2018-04-22T03:54:57.244Z,74.55
2018-04-22T03:55:32.635Z,74.17
2018-04-22T03:56:08.071Z,74.27
2018-04-22T03:56:43.382Z,74.27
2018-04-22T03:57:18.831Z,74.46
2018-04-22T03:57:54.232Z,74.17
2018-04-22T03:58:29.656Z,74.17
2018-04-22T03:59:05.041Z,74.17
2018-04-22T03:59:40.659Z,74.17
2018-04-22T04:00:15.967Z,74.27
2018-04-22T04:00:51.612Z,74.37
2018-04-22T04:01:27.004Z,74.37
2018-04-22T04:02:02.442Z,74.17
2018-04-22T04:02:37.675Z,74.08
2018-04-22T04:03:12.886Z,74.55
2018-04-22T04:03:48.569Z,74.74
2018-04-22T04:04:24.039Z,74.27
2018-04-22T04:04:59.234Z,74.37
2018-04-22T04:05:35.596Z,74.37
2018-04-22T04:06:11.013Z,74.37
2018-04-22T04:06:46.481Z,74.27
2018-04-22T04:07:21.980Z,74.27
2018-04-22T04:07:57.426Z,74.17
2018-04-22T04:08:32.712Z,74.27
2018-04-22T04:09:07.930Z,74.55
2018-04-22T04:09:43.241Z,74.27
2018-04-22T04:10:18.575Z,74.27
2018-04-22T04:10:53.873Z,74.27
2018-04-22T04:11:29.202Z,74.27
2018-04-22T04:12:04.626Z,74.27
2018-04-22T04:12:40.746Z,74.27
2018-04-22T04:13:16.140Z,74.27
2018-04-22T04:13:51.346Z,74.27
2018-04-22T04:14:26.858Z,74.27
2018-04-22T04:15:02.279Z,74.08
2018-04-22T04:15:37.606Z,74.17
2018-04-22T04:16:13.033Z,74.37
2018-04-22T04:16:48.442Z,74.55
2018-04-22T04:17:23.867Z,74.65
2018-04-22T04:17:58.970Z,74.37
2018-04-22T04:18:34.302Z,74.55
2018-04-22T04:19:09.595Z,74.46
2018-04-22T04:19:44.925Z,73.98
2018-04-22T04:20:20.251Z,74.27
2018-04-22T04:20:55.794Z,74.55
2018-04-22T04:21:31.081Z,74.46
2018-04-22T04:22:06.220Z,74.37
2018-04-22T04:22:41.827Z,74.46
2018-04-22T04:23:17.041Z,74.65
2018-04-22T04:23:52.222Z,74.27
2018-04-22T04:24:27.546Z,74.17
2018-04-22T04:25:03.244Z,74.17
2018-04-22T04:25:38.697Z,74.27
2018-04-22T04:26:14.209Z,74.08
2018-04-22T04:26:49.419Z,74.08
2018-04-22T04:27:24.707Z,74.37
2018-04-22T04:28:00.032Z,73.98
2018-04-22T04:28:35.222Z,74.08
2018-04-22T04:29:10.542Z,74.17
2018-04-22T04:29:45.824Z,74.08
2018-04-22T04:30:21.067Z,74.37
2018-04-22T04:30:56.380Z,74.17
2018-04-22T04:31:31.892Z,74.08
2018-04-22T04:32:07.182Z,74.17
2018-04-22T04:32:42.517Z,74.17
2018-04-22T04:33:17.928Z,74.08
2018-04-22T04:33:53.205Z,73.98
2018-04-22T04:34:28.697Z,74.08
2018-04-22T04:35:04.156Z,74.27
2018-04-22T04:35:39.773Z,74.08
2018-04-22T04:36:15.207Z,74.08
2018-04-22T04:36:50.517Z,73.88
2018-04-22T04:37:25.855Z,74.08
2018-04-22T04:38:01.336Z,73.88
2018-04-22T04:38:36.560Z,73.88
2018-04-22T04:39:11.885Z,73.69
2018-04-22T04:39:47.210Z,74.08
2018-04-22T04:40:22.701Z,73.79
2018-04-22T04:40:57.950Z,73.88
2018-04-22T04:41:33.445Z,73.69
2018-04-22T04:42:08.995Z,74.08
2018-04-22T04:42:44.436Z,73.88
2018-04-22T04:43:19.991Z,73.41
2018-04-22T04:43:55.301Z,73.50
2018-04-22T04:44:30.616Z,73.88
2018-04-22T04:45:06.216Z,73.98
2018-04-22T04:45:41.547Z,73.88
2018-04-22T04:46:17.135Z,73.41
2018-04-22T04:46:52.583Z,73.22
2018-04-22T04:47:27.809Z,73.79
2018-04-22T04:48:03.021Z,73.60
2018-04-22T04:48:38.217Z,73.50
2018-04-22T04:49:13.638Z,73.41
2018-04-22T04:49:49.033Z,73.50
2018-04-22T04:50:24.551Z,73.60
2018-04-22T04:50:59.701Z,73.98
2018-04-22T04:51:35.254Z,73.50
2018-04-22T04:52:10.848Z,73.69
2018-04-22T04:52:46.053Z,73.50
2018-04-22T04:53:21.168Z,73.50
2018-04-22T04:53:56.696Z,73.79
2018-04-22T04:54:32.307Z,73.88
2018-04-22T04:55:07.442Z,73.79
2018-04-22T04:55:43.060Z,73.50
2018-04-22T04:56:18.393Z,73.50
2018-04-22T04:56:54.180Z,73.98
2018-04-22T04:57:29.682Z,73.50
2018-04-22T04:58:05.009Z,73.50
2018-04-22T04:58:40.652Z,73.41
2018-04-22T04:59:16.333Z,73.50
2018-04-22T04:59:51.753Z,73.79
2018-04-22T05:00:26.927Z,73.32
2018-04-22T05:01:02.059Z,73.41
2018-04-22T05:01:37.450Z,73.44
2018-04-22T05:02:13.067Z,73.07
2018-04-22T05:02:48.251Z,73.54
2018-04-22T05:03:23.672Z,73.54
2018-04-22T05:03:59.178Z,73.16
2018-04-22T05:04:34.592Z,72.87
2018-04-22T05:05:10.001Z,73.16
2018-04-22T05:05:45.821Z,72.87
2018-04-22T05:06:21.640Z,72.78
2018-04-22T05:06:57.172Z,72.78
2018-04-22T05:07:32.385Z,72.87
2018-04-22T05:08:07.926Z,72.87
2018-04-22T05:08:43.117Z,73.07
2018-04-22T05:09:18.443Z,72.68
2018-04-22T05:09:53.859Z,72.78
2018-04-22T05:10:29.320Z,72.78
2018-04-22T05:11:04.626Z,72.97
2018-04-22T05:11:39.965Z,72.39
2018-04-22T05:12:15.367Z,72.49
2018-04-22T05:12:50.700Z,72.68
2018-04-22T05:13:26.112Z,72.68
2018-04-22T05:14:01.738Z,72.68
2018-04-22T05:14:37.125Z,72.58
2018-04-22T05:15:12.238Z,72.97
2018-04-22T05:15:47.441Z,72.97
2018-04-22T05:16:22.583Z,72.87
2018-04-22T05:16:57.892Z,72.97
2018-04-22T05:17:33.417Z,72.68
2018-04-22T05:18:08.897Z,72.97
2018-04-22T05:18:44.097Z,72.78
2018-04-22T05:19:19.423Z,72.97
2018-04-22T05:19:54.751Z,72.97
2018-04-22T05:20:30.071Z,72.68
2018-04-22T05:21:05.447Z,72.87
2018-04-22T05:21:41.134Z,72.87
2018-04-22T05:22:16.355Z,72.78
2018-04-22T05:22:51.653Z,72.68
2018-04-22T05:23:27.105Z,72.97
2018-04-22T05:24:02.507Z,73.25
2018-04-22T05:24:38.024Z,72.78
2018-04-22T05:25:13.225Z,72.97
2018-04-22T05:25:48.970Z,73.16
2018-04-22T05:26:24.321Z,73.16
2018-04-22T05:26:59.526Z,73.25
2018-04-22T05:27:35.015Z,73.35
2018-04-22T05:28:10.238Z,72.97
2018-04-22T05:28:45.829Z,72.78
2018-04-22T05:29:21.150Z,73.25
2018-04-22T05:29:56.536Z,72.68
2018-04-22T05:30:31.956Z,72.68
2018-04-22T05:31:07.383Z,73.10
2018-04-22T05:31:42.898Z,72.87
2018-04-22T05:32:18.814Z,72.58
2018-04-22T05:32:54.458Z,72.72
2018-04-22T05:33:29.862Z,72.58
2018-04-22T05:34:05.199Z,72.72
2018-04-22T05:34:40.893Z,72.14
2018-04-22T05:35:16.421Z,72.24
2018-04-22T05:35:54.050Z,72.43
2018-04-22T05:36:29.405Z,72.53
2018-04-22T05:37:05.007Z,72.05
2018-04-22T05:37:40.417Z,72.05
2018-04-22T05:38:15.914Z,72.43
2018-04-22T05:38:51.232Z,72.24
2018-04-22T05:39:26.319Z,72.24
2018-04-22T05:40:01.730Z,71.76
2018-04-22T05:40:36.921Z,71.76
2018-04-22T05:41:12.381Z,71.95
2018-04-22T05:41:48.107Z,71.28
2018-04-22T05:42:23.709Z,71.51
2018-04-22T05:42:58.992Z,71.19
2018-04-22T05:43:34.214Z,71.51
2018-04-22T05:44:09.417Z,72.18
2018-04-22T05:44:44.633Z,71.42
2018-04-22T05:45:19.828Z,71.51
2018-04-22T05:45:55.141Z,72.08
2018-04-22T05:46:30.448Z,71.51
2018-04-22T05:47:05.568Z,71.61
2018-04-22T05:47:40.971Z,71.80
2018-04-22T05:48:16.389Z,71.99
2018-04-22T05:48:51.696Z,71.61
2018-04-22T05:49:27.140Z,71.51
2018-04-22T05:50:02.433Z,71.61
2018-04-22T05:50:37.545Z,71.51
2018-04-22T05:51:12.946Z,71.22
2018-04-22T05:51:48.614Z,71.32
2018-04-22T05:52:23.928Z,71.32
2018-04-22T05:52:59.248Z,71.03
2018-04-22T05:53:34.526Z,71.42
2018-04-22T05:54:09.648Z,71.13
2018-04-22T05:54:44.981Z,71.36
2018-04-22T05:55:20.523Z,71.16
2018-04-22T05:55:55.712Z,70.97
2018-04-22T05:56:31.081Z,70.87
2018-04-22T05:57:06.162Z,71.16
2018-04-22T05:57:41.390Z,71.16
2018-04-22T05:58:16.496Z,70.97
2018-04-22T05:58:51.846Z,71.36
2018-04-22T05:59:27.040Z,70.78
2018-04-22T06:00:02.692Z,70.78
2018-04-22T06:00:38.294Z,70.97
2018-04-22T06:01:13.611Z,70.34
2018-04-22T06:01:48.906Z,70.72
2018-04-22T06:02:24.268Z,70.53
2018-04-22T06:02:59.845Z,69.95
2018-04-22T06:03:35.291Z,70.15
2018-04-22T06:04:10.479Z,70.24
2018-04-22T06:04:45.698Z,70.15
2018-04-22T06:05:20.900Z,69.57
2018-04-22T06:05:56.519Z,69.51
2018-04-22T06:06:32.156Z,70.09
2018-04-22T06:07:07.614Z,69.70
2018-04-22T06:07:42.920Z,69.42
2018-04-22T06:08:17.961Z,68.84
2018-04-22T06:08:56.574Z,69.32
2018-04-22T06:09:31.808Z,69.42
2018-04-22T06:10:07.668Z,69.23
2018-04-22T06:10:43.068Z,68.65
2018-04-22T06:11:18.061Z,68.07
2018-04-22T06:11:53.504Z,68.21
2018-04-22T06:12:28.918Z,69.35
2018-04-22T06:13:04.563Z,68.97
2018-04-22T06:13:39.960Z,68.30
2018-04-22T06:14:15.467Z,68.21
2018-04-22T06:14:50.992Z,68.30
2018-04-22T06:15:26.288Z,68.49
2018-04-22T06:16:01.308Z,68.30
2018-04-22T06:16:37.069Z,68.11
2018-04-22T06:17:12.675Z,68.11
2018-04-22T06:17:48.025Z,68.49
2018-04-22T06:18:23.420Z,67.91
2018-04-22T06:18:59.064Z,68.14
2018-04-22T06:19:34.345Z,68.14
2018-04-22T06:20:09.869Z,68.52
2018-04-22T06:20:44.864Z,68.14
2018-04-22T06:21:20.347Z,67.66
2018-04-22T06:21:55.791Z,67.38
2018-04-22T06:22:31.302Z,67.41
2018-04-22T06:23:06.307Z,67.38
2018-04-22T06:23:41.635Z,67.02
2018-04-22T06:24:17.142Z,67.02
2018-04-22T06:24:52.360Z,67.02
2018-04-22T06:25:27.487Z,67.22
2018-04-22T06:26:03.009Z,66.55
2018-04-22T06:26:38.394Z,66.45
2018-04-22T06:27:13.861Z,66.39
2018-04-22T06:27:49.456Z,66.10
2018-04-22T06:28:24.795Z,66.13
2018-04-22T06:29:01.600Z,65.01
2018-04-22T06:29:36.943Z,64.34
2018-04-22T06:30:12.448Z,63.09
2018-04-22T06:30:47.788Z,63.19
2018-04-22T06:31:23.091Z,63.02
2018-04-22T06:31:58.244Z,62.55
2018-04-22T06:32:34.143Z,62.00
2018-04-22T06:33:09.680Z,61.26
2018-04-22T06:33:44.975Z,60.59
2018-04-22T06:34:20.731Z,60.49
2018-04-22T06:34:56.354Z,60.21
2018-04-22T06:35:31.565Z,59.15
2018-04-22T06:36:07.049Z,59.92
2018-04-22T06:36:42.455Z,59.27
2018-04-22T06:37:17.897Z,59.11
2018-04-22T06:37:53.222Z,58.63
2018-04-22T06:38:28.527Z,57.86
2018-04-22T06:39:03.636Z,57.69
2018-04-22T06:39:39.034Z,57.37
2018-04-22T06:40:14.596Z,57.57
2018-04-22T06:40:50.000Z,57.60
2018-04-22T06:41:25.339Z,57.79
2018-04-22T06:42:00.901Z,56.85
2018-04-22T06:42:36.646Z,56.59
2018-04-22T06:43:12.127Z,55.27
2018-04-22T06:43:49.740Z,54.60
2018-04-22T06:44:25.254Z,54.33
2018-04-22T06:45:00.575Z,54.33
2018-04-22T06:45:35.867Z,53.75
2018-04-22T06:46:11.468Z,53.73
2018-04-22T06:46:46.608Z,54.33
2018-04-22T06:47:22.058Z,54.31
2018-04-22T06:47:57.567Z,54.33
2018-04-22T06:48:32.783Z,54.14
2018-04-22T06:49:08.192Z,53.66
2018-04-22T06:49:43.297Z,54.33
2018-04-22T06:50:18.697Z,53.56
2018-04-22T06:50:54.423Z,53.66
2018-04-22T06:51:29.525Z,52.72
2018-04-22T06:52:04.892Z,52.59
2018-04-22T06:52:40.193Z,53.47
2018-04-22T06:53:15.569Z,53.47
2018-04-22T06:53:50.831Z,53.66
2018-04-22T06:54:26.061Z,54.14
2018-04-22T06:55:01.587Z,53.59
2018-04-22T06:55:37.211Z,52.45
2018-04-22T06:56:12.441Z,51.97
2018-04-22T06:56:47.893Z,52.43
2018-04-22T06:57:23.017Z,52.31
2018-04-22T06:57:58.469Z,52.98
2018-04-22T06:58:33.861Z,53.56
2018-04-22T06:59:08.982Z,53.37
2018-04-22T06:59:44.286Z,54.02
2018-04-22T07:00:19.425Z,54.60
2018-04-22T07:00:54.744Z,55.22
2018-04-22T07:01:30.476Z,56.54
2018-04-22T07:02:05.861Z,57.40
2018-04-22T07:02:41.314Z,58.05
2018-04-22T07:03:16.713Z,59.01
2018-04-22T07:03:52.076Z,59.66
2018-04-22T07:04:27.271Z,60.59
2018-04-22T07:05:03.808Z,61.36
2018-04-22T07:05:39.712Z,61.84
2018-04-22T07:06:15.026Z,62.61
2018-04-22T07:06:50.209Z,62.71
2018-04-22T07:07:25.682Z,62.61
2018-04-22T07:08:01.168Z,62.99
2018-04-22T07:08:38.428Z,62.99
2018-04-22T07:09:13.942Z,63.09
2018-04-22T07:09:49.313Z,62.99
2018-04-22T07:10:25.006Z,63.18
2018-04-22T07:11:00.437Z,62.99
2018-04-22T07:11:35.939Z,62.16
2018-04-22T07:12:11.170Z,61.71
2018-04-22T07:12:46.595Z,60.30
2018-04-22T07:13:22.028Z,59.84
2018-04-22T07:13:57.339Z,59.36
2018-04-22T07:14:32.864Z,58.33
2018-04-22T07:15:08.280Z,57.07
2018-04-22T07:15:43.798Z,56.49
2018-04-22T07:16:19.112Z,56.52
2018-04-22T07:16:54.361Z,56.52
2018-04-22T07:17:29.598Z,56.81
2018-04-22T07:18:05.217Z,56.74
2018-04-22T07:18:40.927Z,56.16
2018-04-22T07:19:16.575Z,55.49
2018-04-22T07:19:51.878Z,55.81
2018-04-22T07:20:27.232Z,54.84
2018-04-22T07:21:02.335Z,54.84
2018-04-22T07:21:37.562Z,54.75
2018-04-22T07:22:13.010Z,54.36
2018-04-22T07:22:48.373Z,54.68
2018-04-22T07:23:23.993Z,54.87
2018-04-22T07:23:59.335Z,54.32
2018-04-22T07:24:34.739Z,54.22
2018-04-22T07:25:10.272Z,53.64
2018-04-22T07:25:45.532Z,54.10
2018-04-22T07:26:20.817Z,54.13
2018-04-22T07:26:56.219Z,53.81
2018-04-22T07:27:31.379Z,54.10
2018-04-22T07:28:06.862Z,54.27
2018-04-22T07:28:42.380Z,54.84
2018-04-22T07:29:17.750Z,55.13
2018-04-22T07:29:53.020Z,55.42
2018-04-22T07:30:28.319Z,55.23
2018-04-22T07:31:03.548Z,55.35
2018-04-22T07:31:38.963Z,55.26
2018-04-22T07:32:14.412Z,55.07
2018-04-22T07:32:50.009Z,54.90
2018-04-22T07:33:25.438Z,54.41
2018-04-22T07:34:00.632Z,53.45
2018-04-22T07:34:35.772Z,53.74
2018-04-22T07:35:10.970Z,53.91
2018-04-22T07:35:46.090Z,54.77
2018-04-22T07:36:21.406Z,54.87