createdAt,value
2023-03-21T00:01:30.908Z,83.12
2023-03-21T00:04:48.561Z,83.87
2023-03-21T00:07:53.825Z,84.86
2023-03-21T00:11:05.293Z,86.64
2023-03-21T00:14:09.102Z,86.14
2023-03-21T00:17:12.355Z,86.30
2023-03-21T00:20:17.912Z,85.04
2023-03-21T00:23:21.220Z,84.77
2023-03-21T00:26:24.166Z,83.92
2023-03-21T00:29:27.284Z,83.66
2023-03-21T00:32:30.031Z,83.69
2023-03-21T00:35:57.778Z,83.68
2023-03-21T00:38:56.012Z,83.88
2023-03-21T00:41:59.074Z,83.31
2023-03-21T00:45:02.263Z,82.46
2023-03-21T00:48:06.213Z,84.59
2023-03-21T00:51:18.783Z,83.83
2023-03-21T00:54:22.003Z,83.71
2023-03-21T00:57:38.157Z,83.60
2023-03-21T01:00:43.789Z,82.79
2023-03-21T01:03:51.197Z,81.48
2023-03-21T01:06:55.126Z,82.85
2023-03-21T01:09:57.833Z,81.88
2023-03-21T01:13:01.832Z,82.18
2023-03-21T01:16:08.290Z,82.40
2023-03-21T01:19:25.172Z,82.39
2023-03-21T01:22:30.929Z,82.08
2023-03-21T01:25:34.066Z,82.04
2023-03-21T01:28:38.113Z,80.93
2023-03-21T01:31:41.289Z,81.56
2023-03-21T01:34:43.958Z,81.46
2023-03-21T01:37:48.832Z,81.22
2023-03-21T01:40:52.044Z,81.45
2023-03-21T01:43:56.169Z,82.43
2023-03-21T01:47:11.908Z,81.53
2023-03-21T01:50:17.347Z,83.65
2023-03-21T01:53:24.454Z,82.81
2023-03-21T01:56:34.834Z,83.70
2023-03-21T01:59:54.528Z,84.89
2023-03-21T02:03:11.507Z,82.93
2023-03-21T02:06:22.211Z,82.25
2023-03-21T02:09:32.027Z,82.22
2023-03-21T02:12:35.119Z,83.14
2023-03-21T02:15:40.682Z,83.37
2023-03-21T02:19:08.496Z,82.94
2023-03-21T02:23:02.485Z,81.96
2023-03-21T02:26:21.248Z,81.68
2023-03-21T02:29:27.279Z,81.32
2023-03-21T02:33:00.451Z,81.38
2023-03-21T02:36:28.703Z,80.90
2023-03-21T02:39:55.964Z,81.86
2023-03-21T02:43:22.949Z,82.82
2023-03-21T02:46:45.568Z,81.97
2023-03-21T02:50:12.650Z,81.36
2023-03-21T02:53:20.173Z,82.68
2023-03-21T02:56:26.336Z,81.30
2023-03-21T02:59:32.794Z,81.24
2023-03-21T03:02:38.408Z,82.19
2023-03-21T03:06:03.939Z,81.84
2023-03-21T03:09:06.664Z,82.16
2023-03-21T03:12:24.856Z,81.58
2023-03-21T03:15:54.176Z,81.47
2023-03-21T03:19:01.816Z,82.12
2023-03-21T03:22:10.591Z,82.74
2023-03-21T03:25:32.431Z,82.14
2023-03-21T03:28:49.077Z,82.59
2023-03-21T03:32:02.200Z,82.90
2023-03-21T03:35:07.228Z,82.33
2023-03-21T03:38:12.942Z,82.21
2023-03-21T03:41:25.609Z,82.15
2023-03-21T03:44:30.251Z,81.98
2023-03-21T03:47:57.144Z,82.03
2023-03-21T03:51:29.257Z,81.95
2023-03-21T03:54:46.723Z,84.04
2023-03-21T03:57:50.285Z,84.27
2023-03-21T04:00:55.487Z,84.85
2023-03-21T04:04:12.324Z,84.55
2023-03-21T04:07:16.621Z,86.48
2023-03-21T04:10:23.943Z,88.14
2023-03-21T04:13:27.641Z,87.01
2023-03-21T04:16:35.883Z,86.83
2023-03-21T04:19:38.886Z,86.02
2023-03-21T04:22:42.327Z,85.44
2023-03-21T04:25:55.891Z,85.03
2023-03-21T04:29:05.833Z,85.51
2023-03-21T04:32:16.554Z,85.42
2023-03-21T04:35:20.445Z,85.80
2023-03-21T04:38:24.640Z,85.57
2023-03-21T04:41:28.662Z,86.09
2023-03-21T04:44:32.472Z,87.15
2023-03-21T04:47:36.895Z,86.45
2023-03-21T04:50:40.785Z,86.29
2023-03-21T04:53:46.110Z,86.50
2023-03-21T04:56:48.817Z,87.00
2023-03-21T04:59:51.826Z,85.41
2023-03-21T05:02:54.732Z,86.51
