createdAt,value
2023-02-01T00:00:34.159Z,88.67
2023-02-01T00:01:30.970Z,89.03
2023-02-01T00:02:27.673Z,88.81
2023-02-01T00:03:24.367Z,88.19
2023-02-01T00:04:21.344Z,88.26
2023-02-01T00:05:17.945Z,88.43
2023-02-01T00:06:14.606Z,88.39
2023-02-01T00:07:14.037Z,88.55
2023-02-01T00:08:10.977Z,88.31
2023-02-01T00:09:07.641Z,88.56
2023-02-01T00:10:06.665Z,88.33
2023-02-01T00:11:09.206Z,88.91
2023-02-01T00:12:06.056Z,88.97
2023-02-01T00:13:02.724Z,88.78
2023-02-01T00:13:59.297Z,88.66
2023-02-01T00:14:55.821Z,88.36
2023-02-01T00:15:52.395Z,87.89
2023-02-01T00:16:49.112Z,87.94
2023-02-01T00:17:45.710Z,88.44
2023-02-01T00:18:43.411Z,88.59
2023-02-01T00:19:39.993Z,88.37
2023-02-01T00:20:36.557Z,88.13
2023-02-01T00:21:33.741Z,88.16
2023-02-01T00:22:30.311Z,88.59
2023-02-01T00:23:27.089Z,88.55
2023-02-01T00:24:23.687Z,88.19
2023-02-01T00:25:20.275Z,88.00
2023-02-01T00:26:27.938Z,87.93
2023-02-01T00:27:24.543Z,87.97
2023-02-01T00:28:21.098Z,88.26
2023-02-01T00:29:21.003Z,88.67
2023-02-01T00:30:18.758Z,88.08
2023-02-01T00:31:16.067Z,88.21
2023-02-01T00:32:13.366Z,88.58
2023-02-01T00:33:09.949Z,88.76
2023-02-01T00:34:06.746Z,88.30
2023-02-01T00:35:03.411Z,88.50
2023-02-01T00:36:05.118Z,88.63
2023-02-01T00:37:01.768Z,88.95
2023-02-01T00:38:00.545Z,88.46
2023-02-01T00:38:57.399Z,88.75
2023-02-01T00:39:55.902Z,88.21
2023-02-01T00:40:52.679Z,88.95
2023-02-01T00:41:49.312Z,88.96
2023-02-01T00:42:45.999Z,88.71
2023-02-01T00:43:43.686Z,88.98
2023-02-01T00:44:40.249Z,89.48
2023-02-01T00:45:36.826Z,89.30
2023-02-01T00:46:33.447Z,88.89
2023-02-01T00:47:31.545Z,88.72
2023-02-01T00:48:29.144Z,89.07
2023-02-01T00:49:25.771Z,88.78
2023-02-01T00:50:22.625Z,88.67
2023-02-01T00:51:22.825Z,88.33
2023-02-01T00:52:19.460Z,88.15
2023-02-01T00:53:16.227Z,87.96
2023-02-01T00:54:12.774Z,88.21
2023-02-01T00:55:09.615Z,88.35
2023-02-01T00:56:06.932Z,88.33
2023-02-01T00:57:03.609Z,88.85
2023-02-01T00:58:00.880Z,88.77
2023-02-01T00:58:57.565Z,88.36
2023-02-01T00:59:54.177Z,87.79
2023-02-01T01:00:51.117Z,87.22
2023-02-01T01:01:47.833Z,86.66
2023-02-01T01:02:44.462Z,86.08
2023-02-01T01:03:47.283Z,86.21
2023-02-01T01:04:43.943Z,86.68
2023-02-01T01:05:40.536Z,86.85
2023-02-01T01:06:37.589Z,86.59
2023-02-01T01:07:34.271Z,86.82
2023-02-01T01:08:31.396Z,86.99
2023-02-01T01:09:27.965Z,86.42
2023-02-01T01:10:24.562Z,86.60
2023-02-01T01:11:24.665Z,86.79
2023-02-01T01:12:21.289Z,86.83
2023-02-01T01:13:17.941Z,86.82
2023-02-01T01:14:14.539Z,86.39
2023-02-01T01:15:11.725Z,86.33
2023-02-01T01:16:09.928Z,85.12
2023-02-01T01:17:06.497Z,85.51
2023-02-01T01:18:03.217Z,85.14
2023-02-01T01:19:00.784Z,85.45
2023-02-01T01:19:59.856Z,85.03
2023-02-01T01:20:56.969Z,85.00
2023-02-01T01:21:53.596Z,84.90
2023-02-01T01:22:50.192Z,83.52
2023-02-01T01:23:47.785Z,83.71
2023-02-01T01:24:44.644Z,83.66
2023-02-01T01:25:41.458Z,84.17
2023-02-01T01:26:38.037Z,84.74
2023-02-01T01:27:34.683Z,84.39
2023-02-01T01:28:31.270Z,84.66
2023-02-01T01:29:27.925Z,84.73
2023-02-01T01:30:24.794Z,84.48
2023-02-01T01:31:22.101Z,84.75
2023-02-01T01:32:18.737Z,83.96
2023-02-01T01:33:15.441Z,84.17
2023-02-01T01:34:12.001Z,84.53
2023-02-01T01:35:09.027Z,84.89
2023-02-01T01:36:07.604Z,84.62
2023-02-01T01:37:04.222Z,84.51
2023-02-01T01:38:01.853Z,84.98
2023-02-01T01:38:58.460Z,85.74
2023-02-01T01:39:56.842Z,86.15
2023-02-01T01:40:53.573Z,86.18
2023-02-01T01:41:50.260Z,86.73
2023-02-01T01:42:46.902Z,87.24
2023-02-01T01:43:58.259Z,87.71
2023-02-01T01:45:02.235Z,87.60
2023-02-01T01:45:58.990Z,88.03
2023-02-01T01:46:55.617Z,87.25
2023-02-01T01:47:55.967Z,87.42
2023-02-01T01:49:15.902Z,87.23
2023-02-01T01:50:18.027Z,87.35
2023-02-01T01:51:18.164Z,87.33
2023-02-01T01:52:15.542Z,87.57
2023-02-01T01:53:15.511Z,87.88
2023-02-01T01:54:18.295Z,87.69
2023-02-01T01:55:17.748Z,88.09
2023-02-01T01:56:15.337Z,87.95
2023-02-01T01:57:33.315Z,88.75
2023-02-01T01:58:34.504Z,88.56
2023-02-01T01:59:33.476Z,88.22
2023-02-01T02:00:30.143Z,87.62
2023-02-01T02:01:27.343Z,87.53
2023-02-01T02:02:24.013Z,87.77
2023-02-01T02:03:24.591Z,88.13
2023-02-01T02:04:21.497Z,87.90
2023-02-01T02:05:18.974Z,88.21
2023-02-01T02:06:38.765Z,87.89
2023-02-01T02:07:40.370Z,89.12
2023-02-01T02:08:37.007Z,88.83
2023-02-01T02:09:33.747Z,88.49
2023-02-01T02:10:50.277Z,86.96
2023-02-01T02:11:46.932Z,87.37
2023-02-01T02:12:47.964Z,88.27
2023-02-01T02:13:49.235Z,87.55
2023-02-01T02:14:46.129Z,88.05
2023-02-01T02:16:13.868Z,86.47
2023-02-01T02:17:19.517Z,86.55
2023-02-01T02:18:39.093Z,85.62
2023-02-01T02:19:44.445Z,84.85
2023-02-01T02:20:50.634Z,85.16
2023-02-01T02:22:26.194Z,85.48
2023-02-01T02:24:00.712Z,83.97
2023-02-01T02:25:28.447Z,83.63
2023-02-01T02:26:53.241Z,84.45
2023-02-01T02:28:20.946Z,85.27
2023-02-01T02:29:36.112Z,84.73
2023-02-01T02:30:57.196Z,84.30
2023-02-01T02:32:08.587Z,85.14
2023-02-01T02:33:29.313Z,84.85
2023-02-01T02:34:33.609Z,85.40
2023-02-01T02:35:57.774Z,86.19
2023-02-01T02:37:02.896Z,86.63
2023-02-01T02:38:13.218Z,87.21
2023-02-01T02:39:20.484Z,86.81
2023-02-01T02:40:30.411Z,86.28
2023-02-01T02:41:59.029Z,86.78
2023-02-01T02:43:32.793Z,86.89
2023-02-01T02:45:19.325Z,86.24
2023-02-01T02:46:58.307Z,86.04
2023-02-01T02:48:00.820Z,85.94
2023-02-01T02:49:00.136Z,85.58
2023-02-01T02:50:24.125Z,85.46
2023-02-01T02:51:55.111Z,85.24
2023-02-01T02:53:36.209Z,86.23
2023-02-01T02:54:47.383Z,86.26
2023-02-01T02:55:44.697Z,85.98
2023-02-01T02:57:00.608Z,85.56
2023-02-01T02:58:18.110Z,85.51
2023-02-01T02:59:39.314Z,84.76
2023-02-01T03:00:56.811Z,84.62
2023-02-01T03:02:13.526Z,83.95
2023-02-01T03:03:28.779Z,84.15
2023-02-01T03:04:26.627Z,84.27
2023-02-01T03:05:23.644Z,82.66
2023-02-01T03:06:20.268Z,82.33
2023-02-01T03:07:45.816Z,81.48
2023-02-01T03:08:46.287Z,81.37
2023-02-01T03:09:47.070Z,81.61
2023-02-01T03:11:06.983Z,81.84
2023-02-01T03:12:31.772Z,81.39
2023-02-01T03:13:42.946Z,81.53
2023-02-01T03:14:45.639Z,81.57
2023-02-01T03:16:05.627Z,81.58
2023-02-01T03:17:09.805Z,81.57
2023-02-01T03:18:17.442Z,81.47
2023-02-01T03:19:23.091Z,81.88
2023-02-01T03:20:23.317Z,82.32
2023-02-01T03:21:25.366Z,81.98
2023-02-01T03:22:25.432Z,81.78
2023-02-01T03:23:27.098Z,81.45
2023-02-01T03:24:36.433Z,81.99
2023-02-01T03:25:34.000Z,82.22
2023-02-01T03:26:35.981Z,81.85
2023-02-01T03:27:42.947Z,82.18
2023-02-01T03:28:50.680Z,82.61
2023-02-01T03:29:53.568Z,83.05
2023-02-01T03:30:50.798Z,81.16
2023-02-01T03:31:47.628Z,81.40
2023-02-01T03:33:02.284Z,82.20
2023-02-01T03:33:59.698Z,82.57
2023-02-01T03:34:56.744Z,82.81
2023-02-01T03:36:07.733Z,82.73
2023-02-01T03:37:11.036Z,83.10
2023-02-01T03:38:13.766Z,82.52
2023-02-01T03:39:17.859Z,81.81
2023-02-01T03:40:17.910Z,81.69
2023-02-01T03:41:26.795Z,82.05
2023-02-01T03:42:38.122Z,81.27
2023-02-01T03:43:43.981Z,81.56
2023-02-01T03:44:50.690Z,82.38
2023-02-01T03:45:53.590Z,82.29
2023-02-01T03:47:10.696Z,82.30
2023-02-01T03:48:08.648Z,83.10
2023-02-01T03:49:10.292Z,83.00
2023-02-01T03:50:10.697Z,83.13
2023-02-01T03:51:08.199Z,83.10
2023-02-01T03:52:08.147Z,83.37
2023-02-01T03:53:09.314Z,83.75
2023-02-01T03:54:10.340Z,83.44
2023-02-01T03:55:08.532Z,83.86
2023-02-01T03:56:06.435Z,84.77
2023-02-01T03:57:10.978Z,84.77
2023-02-01T03:58:12.729Z,84.76
2023-02-01T03:59:09.593Z,85.13
2023-02-01T04:00:18.102Z,84.91
2023-02-01T04:01:14.741Z,85.11
2023-02-01T04:02:11.940Z,85.66
2023-02-01T04:03:08.896Z,85.43
2023-02-01T04:04:05.526Z,85.43
2023-02-01T04:05:02.102Z,85.14
2023-02-01T04:05:58.777Z,84.86
2023-02-01T04:06:55.359Z,85.62
2023-02-01T04:07:53.102Z,85.68
2023-02-01T04:08:49.751Z,85.51
2023-02-01T04:09:46.412Z,85.70
2023-02-01T04:10:43.157Z,85.97
2023-02-01T04:11:39.878Z,86.78
2023-02-01T04:12:36.651Z,86.68
2023-02-01T04:13:33.303Z,86.70
2023-02-01T04:14:29.882Z,86.40
2023-02-01T04:15:26.687Z,86.53
2023-02-01T04:16:23.352Z,86.86
2023-02-01T04:17:19.925Z,87.22
2023-02-01T04:18:16.581Z,86.50
2023-02-01T04:19:13.128Z,87.24
2023-02-01T04:20:10.609Z,87.72
2023-02-01T04:21:07.524Z,87.48
2023-02-01T04:22:04.102Z,87.88
2023-02-01T04:23:03.514Z,86.74
2023-02-01T04:24:00.114Z,86.82
2023-02-01T04:24:56.723Z,87.33
2023-02-01T04:25:53.292Z,86.81
2023-02-01T04:26:49.930Z,86.75
2023-02-01T04:27:46.610Z,87.09
2023-02-01T04:28:43.676Z,86.53
2023-02-01T04:29:40.363Z,86.65
2023-02-01T04:30:37.009Z,87.24
2023-02-01T04:31:33.752Z,87.64
2023-02-01T04:32:30.482Z,87.68
2023-02-01T04:33:27.107Z,87.51
2023-02-01T04:34:25.753Z,87.53
2023-02-01T04:35:22.984Z,88.65
2023-02-01T04:36:23.419Z,88.64
2023-02-01T04:37:20.063Z,88.91
2023-02-01T04:38:16.659Z,87.67
2023-02-01T04:39:13.383Z,87.77
2023-02-01T04:40:10.698Z,87.89
2023-02-01T04:41:07.306Z,87.81
2023-02-01T04:42:04.134Z,87.07
2023-02-01T04:43:01.840Z,87.33
2023-02-01T04:43:58.438Z,87.95
2023-02-01T04:44:55.136Z,87.71
2023-02-01T04:45:52.061Z,86.88
2023-02-01T04:46:48.698Z,86.85
2023-02-01T04:47:45.354Z,87.55
2023-02-01T04:48:43.093Z,87.52
2023-02-01T04:49:39.663Z,87.17
2023-02-01T04:50:36.391Z,87.05
2023-02-01T04:51:33.542Z,86.54
2023-02-01T04:52:30.109Z,86.50
2023-02-01T04:53:27.630Z,86.44
2023-02-01T04:54:24.237Z,87.05
2023-02-01T04:55:20.840Z,86.18
2023-02-01T04:56:17.439Z,86.73
2023-02-01T04:57:14.872Z,87.23
2023-02-01T04:58:12.018Z,86.97
2023-02-01T04:59:08.614Z,87.22
2023-02-01T05:00:06.634Z,86.84
2023-02-01T05:01:05.629Z,86.35
2023-02-01T05:02:02.378Z,86.21
2023-02-01T05:02:58.989Z,86.36
2023-02-01T05:03:56.019Z,86.35
2023-02-01T05:04:52.790Z,86.29
2023-02-01T05:05:50.046Z,86.00
2023-02-01T05:06:46.751Z,86.62
2023-02-01T05:07:43.424Z,85.71
2023-02-01T05:08:40.048Z,86.17
2023-02-01T05:09:36.672Z,86.62
2023-02-01T05:10:33.247Z,86.56
2023-02-01T05:11:48.177Z,87.18
2023-02-01T05:13:04.381Z,87.35
2023-02-01T05:14:02.545Z,87.46
2023-02-01T05:14:59.351Z,87.59
2023-02-01T05:15:55.984Z,87.74
2023-02-01T05:16:52.649Z,87.96
2023-02-01T05:17:49.269Z,88.07
2023-02-01T05:18:46.206Z,86.87
2023-02-01T05:19:42.969Z,86.13
2023-02-01T05:20:39.772Z,85.73
2023-02-01T05:21:36.426Z,85.62
2023-02-01T05:22:33.087Z,85.42
2023-02-01T05:23:29.737Z,85.57
2023-02-01T05:24:28.009Z,85.57
2023-02-01T05:25:24.638Z,85.49
2023-02-01T05:26:21.228Z,85.54
2023-02-01T05:27:17.805Z,86.25
2023-02-01T05:28:14.472Z,86.35
2023-02-01T05:29:11.724Z,85.96
2023-02-01T05:30:09.821Z,85.54
2023-02-01T05:31:11.372Z,85.88
2023-02-01T05:32:21.733Z,86.01
2023-02-01T05:33:19.334Z,85.84
2023-02-01T05:34:16.636Z,86.20
2023-02-01T05:35:13.220Z,86.82
2023-02-01T05:36:09.944Z,87.07
2023-02-01T05:37:06.628Z,86.46
2023-02-01T05:38:03.241Z,87.13
2023-02-01T05:38:59.946Z,87.45
2023-02-01T05:39:56.579Z,87.75
2023-02-01T05:40:53.168Z,87.69
2023-02-01T05:41:49.731Z,86.70
2023-02-01T05:42:46.456Z,86.69
2023-02-01T05:43:43.141Z,87.28
2023-02-01T05:44:39.727Z,86.99
2023-02-01T05:45:36.465Z,87.47
2023-02-01T05:46:33.605Z,88.03
2023-02-01T05:47:30.268Z,88.05
2023-02-01T05:48:26.898Z,88.13
2023-02-01T05:49:23.690Z,88.29
2023-02-01T05:50:20.513Z,88.14
2023-02-01T05:51:17.417Z,88.00
2023-02-01T05:52:14.113Z,87.97
2023-02-01T05:53:10.709Z,88.29
2023-02-01T05:54:07.361Z,87.68
2023-02-01T05:55:04.334Z,87.62
2023-02-01T05:56:01.126Z,86.79
2023-02-01T05:56:57.692Z,86.64
2023-02-01T05:57:54.278Z,86.88
2023-02-01T05:58:51.057Z,86.64
2023-02-01T05:59:48.521Z,87.36
2023-02-01T06:00:45.198Z,87.35
2023-02-01T06:01:41.835Z,87.67
2023-02-01T06:02:38.487Z,88.54
2023-02-01T06:03:35.109Z,88.28
2023-02-01T06:04:31.760Z,88.48
2023-02-01T06:05:28.393Z,88.70
2023-02-01T06:06:25.016Z,88.50
2023-02-01T06:07:21.654Z,89.07
2023-02-01T06:08:18.330Z,89.00
2023-02-01T06:09:14.889Z,88.76
2023-02-01T06:10:11.768Z,88.26
2023-02-01T06:11:08.791Z,88.11
2023-02-01T06:12:05.936Z,88.44
2023-02-01T06:13:03.999Z,88.26
2023-02-01T06:14:01.185Z,87.88
2023-02-01T06:15:00.240Z,88.16
2023-02-01T06:15:58.255Z,88.40
2023-02-01T06:16:56.308Z,88.37
2023-02-01T06:17:52.943Z,88.10
2023-02-01T06:18:50.089Z,87.58
2023-02-01T06:19:47.330Z,87.05
2023-02-01T06:20:43.953Z,86.15
2023-02-01T06:21:40.532Z,86.47
2023-02-01T06:22:37.066Z,86.82
2023-02-01T06:23:33.688Z,87.48
2023-02-01T06:24:30.287Z,87.24
2023-02-01T06:25:26.955Z,87.62
2023-02-01T06:26:23.715Z,87.09
2023-02-01T06:27:20.450Z,87.88
2023-02-01T06:28:17.250Z,87.93
2023-02-01T06:29:14.191Z,87.83
2023-02-01T06:30:11.340Z,87.58
2023-02-01T06:31:08.565Z,87.94
2023-02-01T06:32:05.380Z,87.85
2023-02-01T06:33:01.973Z,87.78
2023-02-01T06:33:58.757Z,87.49
2023-02-01T06:34:56.909Z,87.35
2023-02-01T06:36:00.833Z,88.10
2023-02-01T06:36:57.444Z,87.55
2023-02-01T06:37:54.032Z,86.44
2023-02-01T06:38:50.671Z,86.70
2023-02-01T06:39:47.914Z,86.42
2023-02-01T06:40:44.705Z,86.33
2023-02-01T06:41:41.525Z,86.70
2023-02-01T06:42:38.239Z,86.68
2023-02-01T06:43:34.973Z,86.11
2023-02-01T06:44:31.528Z,86.51
2023-02-01T06:45:28.147Z,86.84
2023-02-01T06:46:24.753Z,87.21
2023-02-01T06:47:21.457Z,87.50
2023-02-01T06:48:18.264Z,87.40
2023-02-01T06:49:14.841Z,88.14
2023-02-01T06:50:11.587Z,87.74
2023-02-01T06:51:19.987Z,88.00
2023-02-01T06:52:16.517Z,88.04
2023-02-01T06:53:13.092Z,87.88
2023-02-01T06:54:09.628Z,87.47
2023-02-01T06:55:06.848Z,86.97
2023-02-01T06:56:04.085Z,86.93
2023-02-01T06:57:01.268Z,86.85
2023-02-01T06:57:57.896Z,86.77
2023-02-01T06:58:54.780Z,86.64
2023-02-01T06:59:51.373Z,86.25
2023-02-01T07:00:48.073Z,86.00
2023-02-01T07:01:44.756Z,85.52
2023-02-01T07:02:41.381Z,84.89
2023-02-01T07:03:38.982Z,84.96
2023-02-01T07:04:35.558Z,85.61
2023-02-01T07:05:32.141Z,85.39
2023-02-01T07:06:28.816Z,85.37
2023-02-01T07:07:25.400Z,84.96
2023-02-01T07:08:22.036Z,85.14
2023-02-01T07:09:18.699Z,84.52
2023-02-01T07:10:15.364Z,84.40
2023-02-01T07:11:14.110Z,84.53
2023-02-01T07:12:10.720Z,85.01
2023-02-01T07:13:07.374Z,85.26
2023-02-01T07:14:04.073Z,84.64
2023-02-01T07:15:02.711Z,84.87
2023-02-01T07:16:04.120Z,84.34
2023-02-01T07:17:00.794Z,84.05
2023-02-01T07:17:57.489Z,84.23
2023-02-01T07:18:54.287Z,84.67
2023-02-01T07:19:50.876Z,84.57
2023-02-01T07:20:52.602Z,84.47
2023-02-01T07:21:49.214Z,84.38
2023-02-01T07:22:45.813Z,83.86
2023-02-01T07:23:45.851Z,83.79
2023-02-01T07:24:42.443Z,84.40
2023-02-01T07:25:39.045Z,83.66
2023-02-01T07:26:35.667Z,83.35
2023-02-01T07:27:34.718Z,83.38
2023-02-01T07:28:33.514Z,83.56
2023-02-01T07:29:30.100Z,83.52
2023-02-01T07:30:27.164Z,83.53
2023-02-01T07:31:24.099Z,83.67
2023-02-01T07:32:20.838Z,83.96
2023-02-01T07:33:27.936Z,83.95
2023-02-01T07:34:24.825Z,83.68
2023-02-01T07:35:21.456Z,84.34
2023-02-01T07:36:18.663Z,84.67
2023-02-01T07:37:15.368Z,84.38
2023-02-01T07:38:12.014Z,83.01
2023-02-01T07:39:08.701Z,82.92
2023-02-01T07:40:05.987Z,82.31
2023-02-01T07:41:05.522Z,83.20
2023-02-01T07:42:02.853Z,82.71
2023-02-01T07:42:59.736Z,82.73
2023-02-01T07:43:56.812Z,83.43
2023-02-01T07:44:53.455Z,82.90
2023-02-01T07:45:53.655Z,83.60
2023-02-01T07:46:51.098Z,83.54
2023-02-01T07:47:47.880Z,82.99
2023-02-01T07:48:44.510Z,83.04
2023-02-01T07:49:41.125Z,83.38
2023-02-01T07:50:37.696Z,82.61
2023-02-01T07:51:34.289Z,81.70
2023-02-01T07:52:31.044Z,81.93
2023-02-01T07:53:29.413Z,82.66
2023-02-01T07:54:26.082Z,82.87
2023-02-01T07:55:22.803Z,82.84
2023-02-01T07:56:21.489Z,82.08
2023-02-01T07:57:18.079Z,82.13
2023-02-01T07:58:14.739Z,82.33
2023-02-01T07:59:12.076Z,82.58
2023-02-01T08:00:28.852Z,83.02
2023-02-01T08:01:27.939Z,82.55
2023-02-01T08:02:24.634Z,82.73
2023-02-01T08:03:21.279Z,83.27
2023-02-01T08:04:17.848Z,83.33
2023-02-01T08:05:14.445Z,82.82
2023-02-01T08:06:11.104Z,83.23
2023-02-01T08:07:07.650Z,83.38
2023-02-01T08:10:25.258Z,82.07
2023-02-01T08:11:23.608Z,82.17
2023-02-01T08:12:20.277Z,81.60
2023-02-01T08:13:16.837Z,82.42
2023-02-01T08:14:13.660Z,82.35
2023-02-01T08:15:10.626Z,82.60
2023-02-01T08:16:08.977Z,82.18
2023-02-01T08:17:05.557Z,81.09
2023-02-01T08:18:03.339Z,81.50
2023-02-01T08:19:00.133Z,82.11
2023-02-01T08:19:56.705Z,81.04
2023-02-01T08:20:53.577Z,81.10
2023-02-01T08:21:50.396Z,80.63
2023-02-01T08:22:47.074Z,80.81
2023-02-01T08:23:44.620Z,80.51
2023-02-01T08:24:42.161Z,80.85
2023-02-01T08:25:39.855Z,81.63
2023-02-01T08:26:36.604Z,81.29
2023-02-01T08:27:36.553Z,81.26
2023-02-01T08:28:33.162Z,81.71
2023-02-01T08:29:29.734Z,81.13
2023-02-01T08:30:28.602Z,80.95
2023-02-01T08:31:28.133Z,80.79
2023-02-01T08:32:24.856Z,81.08
2023-02-01T08:33:21.457Z,81.19
2023-02-01T08:34:18.044Z,81.50
2023-02-01T08:35:15.067Z,81.30
2023-02-01T08:36:12.173Z,81.10
2023-02-01T08:37:08.811Z,81.31
2023-02-01T08:38:05.600Z,81.54
2023-02-01T08:39:03.231Z,81.49
2023-02-01T08:39:59.816Z,81.50
2023-02-01T08:40:56.649Z,81.73
2023-02-01T08:42:12.380Z,81.58
2023-02-01T08:43:09.023Z,80.67
2023-02-01T08:44:05.853Z,80.10
2023-02-01T08:45:03.532Z,80.28
2023-02-01T08:46:00.204Z,80.10
2023-02-01T08:46:56.882Z,78.35
2023-02-01T08:47:54.544Z,78.09
2023-02-01T08:48:51.549Z,77.54
2023-02-01T08:49:48.201Z,78.40
2023-02-01T08:50:44.763Z,79.02
2023-02-01T08:51:41.328Z,79.60
2023-02-01T08:52:38.335Z,78.55
2023-02-01T08:53:37.004Z,77.54
2023-02-01T08:54:33.745Z,77.38
2023-02-01T08:55:30.400Z,78.12
2023-02-01T08:56:27.045Z,78.19
2023-02-01T08:57:23.947Z,77.71
2023-02-01T08:58:20.906Z,76.99
2023-02-01T08:59:17.550Z,77.32
2023-02-01T09:00:17.598Z,77.51
2023-02-01T09:01:16.816Z,77.22
2023-02-01T09:02:17.613Z,77.61
2023-02-01T09:03:14.211Z,78.17
2023-02-01T09:04:10.854Z,77.68
2023-02-01T09:05:08.023Z,77.40
2023-02-01T09:06:07.271Z,76.96
2023-02-01T09:07:03.803Z,76.96
2023-02-01T09:08:00.649Z,77.38
2023-02-01T09:08:57.369Z,77.15
2023-02-01T09:09:55.579Z,77.59
2023-02-01T09:10:52.285Z,77.87
2023-02-01T09:11:49.061Z,77.60
2023-02-01T09:12:45.652Z,76.78
2023-02-01T09:13:42.822Z,76.33
2023-02-01T09:14:39.469Z,75.47
2023-02-01T09:15:36.245Z,75.70
2023-02-01T09:16:33.067Z,75.40
2023-02-01T09:17:31.160Z,75.85
2023-02-01T09:18:28.098Z,75.74
2023-02-01T09:19:26.887Z,76.83
2023-02-01T09:20:25.584Z,76.59
2023-02-01T09:21:22.448Z,75.21
2023-02-01T09:22:19.074Z,75.30
2023-02-01T09:23:15.661Z,74.78
2023-02-01T09:24:13.316Z,75.10
2023-02-01T09:25:10.156Z,75.38
2023-02-01T09:26:06.928Z,74.50
2023-02-01T09:27:03.759Z,74.38
2023-02-01T09:28:00.432Z,75.19
2023-02-01T09:28:57.041Z,74.61
2023-02-01T09:29:55.000Z,75.25
2023-02-01T09:30:56.685Z,74.80
2023-02-01T09:32:03.235Z,74.16
2023-02-01T09:33:00.422Z,72.88
2023-02-01T09:33:57.496Z,72.58
2023-02-01T09:34:54.390Z,72.90
2023-02-01T09:35:57.217Z,72.86
2023-02-01T09:36:54.028Z,73.65
2023-02-01T09:37:50.849Z,73.36
2023-02-01T09:38:52.798Z,73.04
2023-02-01T09:39:49.728Z,73.12
2023-02-01T09:40:48.319Z,73.17
2023-02-01T09:42:15.369Z,73.12
2023-02-01T09:43:22.590Z,72.98
2023-02-01T09:45:16.133Z,72.91
2023-02-01T09:46:15.217Z,73.04
2023-02-01T09:47:14.820Z,72.73
2023-02-01T09:48:18.946Z,71.68
2023-02-01T09:49:27.307Z,71.59
2023-02-01T09:50:36.934Z,71.34
2023-02-01T09:51:39.587Z,70.84
2023-02-01T09:52:44.123Z,69.43
2023-02-01T09:53:44.714Z,69.55
2023-02-01T09:55:06.592Z,69.16
2023-02-01T09:56:11.732Z,69.56
2023-02-01T09:57:20.150Z,67.82
2023-02-01T09:58:28.483Z,68.26
2023-02-01T09:59:54.125Z,68.36
2023-02-01T10:00:56.547Z,68.73
2023-02-01T10:01:53.307Z,67.96
2023-02-01T10:02:51.358Z,67.11
2023-02-01T10:03:48.474Z,67.68
2023-02-01T10:04:45.936Z,68.08
2023-02-01T10:06:03.370Z,67.57
2023-02-01T10:07:05.925Z,66.72
2023-02-01T10:08:14.191Z,67.66
2023-02-01T10:09:33.590Z,67.61
2023-02-01T10:10:37.773Z,67.15
2023-02-01T10:11:49.253Z,66.80
2023-02-01T10:12:54.856Z,67.76
2023-02-01T10:14:26.744Z,66.40
2023-02-01T10:15:35.979Z,66.39
2023-02-01T10:16:45.756Z,66.71
2023-02-01T10:17:54.379Z,66.57
2023-02-01T10:19:02.905Z,66.08
2023-02-01T10:20:08.885Z,66.18
2023-02-01T10:21:28.424Z,65.40
2023-02-01T10:24:25.942Z,65.12
2023-02-01T10:25:51.140Z,64.87
2023-02-01T10:26:57.066Z,63.49
2023-02-01T10:27:54.286Z,63.78
2023-02-01T10:29:00.737Z,64.61
2023-02-01T10:30:08.330Z,64.06
2023-02-01T10:31:06.425Z,63.21
2023-02-01T10:32:09.581Z,63.41
2023-02-01T10:33:16.337Z,64.29
2023-02-01T10:34:24.866Z,63.20
2023-02-01T10:35:31.091Z,63.57
2023-02-01T10:36:37.312Z,62.55
2023-02-01T10:37:35.280Z,62.95
2023-02-01T10:38:34.648Z,63.02
2023-02-01T10:39:31.316Z,62.57
2023-02-01T10:40:28.279Z,62.23
2023-02-01T10:41:29.613Z,62.74
2023-02-01T10:42:28.916Z,63.05
2023-02-01T10:43:25.546Z,63.41
2023-02-01T10:44:29.219Z,62.28
2023-02-01T10:45:28.845Z,60.96
2023-02-01T10:46:26.593Z,62.12
2023-02-01T10:47:23.393Z,61.63
2023-02-01T10:48:20.460Z,63.32
2023-02-01T10:49:27.604Z,62.95
2023-02-01T10:50:41.525Z,63.43
2023-02-01T10:51:40.798Z,64.35
2023-02-01T10:52:46.294Z,63.26
2023-02-01T10:53:49.309Z,63.07
2023-02-01T10:54:45.986Z,63.44
2023-02-01T10:55:55.962Z,63.16
2023-02-01T10:56:54.425Z,62.83
2023-02-01T10:58:04.015Z,63.07
2023-02-01T10:59:07.029Z,64.45
2023-02-01T11:00:20.291Z,62.57
2023-02-01T11:01:20.487Z,64.41
2023-02-01T11:02:28.851Z,63.67
2023-02-01T11:03:34.807Z,63.07
2023-02-01T11:04:37.104Z,62.86
2023-02-01T11:05:45.944Z,61.47
2023-02-01T11:06:48.700Z,61.54
2023-02-01T11:07:50.555Z,61.76
2023-02-01T11:08:51.620Z,61.85
2023-02-01T11:09:55.879Z,59.53
2023-02-01T11:11:06.709Z,61.04
2023-02-01T11:12:03.434Z,58.77
2023-02-01T11:13:03.766Z,60.20
2023-02-01T11:14:11.772Z,60.39
2023-02-01T11:15:24.505Z,61.00
2023-02-01T11:16:21.717Z,60.13
2023-02-01T11:17:27.297Z,61.13
2023-02-01T11:18:29.978Z,60.14
2023-02-01T11:19:27.556Z,59.50
2023-02-01T11:20:33.441Z,58.89
2023-02-01T11:21:30.657Z,58.30
2023-02-01T11:22:29.587Z,58.61
2023-02-01T11:23:29.441Z,59.37
2023-02-01T11:24:30.714Z,58.31
2023-02-01T11:25:27.588Z,56.65
2023-02-01T11:26:28.848Z,56.68
2023-02-01T11:27:27.964Z,57.15
2023-02-01T11:28:34.598Z,57.23
2023-02-01T11:29:41.875Z,57.52
2023-02-01T11:30:42.153Z,57.71
2023-02-01T11:31:39.658Z,56.85
2023-02-01T11:32:36.387Z,56.70
2023-02-01T11:33:37.015Z,56.65
2023-02-01T11:34:45.065Z,56.56
2023-02-01T11:35:43.688Z,56.96
2023-02-01T11:36:41.332Z,58.07
2023-02-01T11:37:42.338Z,58.47
2023-02-01T11:38:39.108Z,58.03
2023-02-01T11:39:35.935Z,58.43
2023-02-01T11:40:37.389Z,57.27
2023-02-01T11:41:34.210Z,58.13
2023-02-01T11:42:31.123Z,57.26
2023-02-01T11:43:29.539Z,56.73
2023-02-01T11:44:42.321Z,56.09
2023-02-01T11:45:39.052Z,57.52
2023-02-01T11:46:36.141Z,56.79
2023-02-01T11:47:41.528Z,56.58
2023-02-01T11:48:38.153Z,56.59
2023-02-01T11:49:34.799Z,56.65
2023-02-01T11:50:37.883Z,55.45
2023-02-01T11:51:37.327Z,55.87
2023-02-01T11:52:36.835Z,56.57
2023-02-01T11:53:48.313Z,57.25
2023-02-01T11:54:51.129Z,56.48
2023-02-01T11:55:47.714Z,56.96
2023-02-01T11:56:50.134Z,56.11
2023-02-01T11:58:06.936Z,55.36
2023-02-01T11:59:48.705Z,54.91
2023-02-01T12:01:19.468Z,53.99
2023-02-01T12:02:46.433Z,54.15
2023-02-01T12:04:08.112Z,54.94
2023-02-01T12:05:28.693Z,55.30
2023-02-01T12:06:46.700Z,54.03
2023-02-01T12:07:43.211Z,54.02
2023-02-01T12:08:59.684Z,55.71
2023-02-01T12:10:31.515Z,55.42
2023-02-01T12:11:28.126Z,56.70
2023-02-01T12:12:37.462Z,55.24
2023-02-01T12:13:41.056Z,55.68
2023-02-01T12:14:51.195Z,55.97
2023-02-01T12:15:56.391Z,55.38
2023-02-01T12:17:14.960Z,54.58
2023-02-01T12:18:30.443Z,56.29
2023-02-01T12:19:39.091Z,56.59
2023-02-01T12:20:57.936Z,57.22
2023-02-01T12:21:57.675Z,58.60
2023-02-01T12:23:24.943Z,55.97
2023-02-01T12:24:24.382Z,55.71
2023-02-01T12:25:43.101Z,56.55
2023-02-01T12:26:47.955Z,56.51
2023-02-01T12:27:50.580Z,56.02
2023-02-01T12:29:09.646Z,55.48
2023-02-01T12:30:59.855Z,54.15
2023-02-01T12:32:15.115Z,54.31
2023-02-01T12:33:14.553Z,54.58
2023-02-01T12:34:38.347Z,55.21
2023-02-01T12:35:52.444Z,55.27
2023-02-01T12:37:22.403Z,56.51
2023-02-01T12:38:24.678Z,56.89
2023-02-01T12:39:53.696Z,55.80
2023-02-01T12:41:06.995Z,54.16
2023-02-01T12:42:22.050Z,55.18
2023-02-01T12:43:26.217Z,56.63
2023-02-01T12:44:43.908Z,54.54
2023-02-01T12:45:50.753Z,54.92
2023-02-01T12:46:55.312Z,54.82
2023-02-01T12:48:31.071Z,54.25
2023-02-01T12:49:46.520Z,53.91
2023-02-01T12:50:48.547Z,55.17
2023-02-01T12:51:49.027Z,53.74
2023-02-01T12:52:53.877Z,54.25
2023-02-01T12:54:03.292Z,54.09
2023-02-01T12:55:10.969Z,53.21
2023-02-01T12:56:12.454Z,54.22
2023-02-01T12:57:17.208Z,53.12
2023-02-01T12:58:23.721Z,54.16
2023-02-01T12:59:28.031Z,55.09
2023-02-01T13:00:33.792Z,53.44
2023-02-01T13:01:51.877Z,53.70
2023-02-01T13:03:01.433Z,52.67
2023-02-01T13:04:20.554Z,52.14
2023-02-01T13:05:30.985Z,52.69
2023-02-01T13:06:34.809Z,53.14
2023-02-01T13:07:44.637Z,52.93
2023-02-01T13:09:20.164Z,51.75
2023-02-01T13:10:20.040Z,52.42
2023-02-01T13:11:41.680Z,52.25
2023-02-01T13:13:06.433Z,51.26
2023-02-01T13:14:41.059Z,51.71
2023-02-01T13:15:43.842Z,52.19
2023-02-01T13:16:45.884Z,52.51
2023-02-01T13:17:46.347Z,51.67