createdAt,value
2018-02-17T00:02:26.369Z,60.00
2018-02-17T00:04:53.970Z,60.00
2018-02-17T00:07:21.964Z,59.90
2018-02-17T00:09:49.525Z,59.60
2018-02-17T00:12:17.051Z,59.60
2018-02-17T00:14:44.636Z,59.40
2018-02-17T00:17:12.167Z,59.50
2018-02-17T00:19:39.730Z,59.40
2018-02-17T00:22:07.297Z,59.40
2018-02-17T00:24:34.828Z,59.50
2018-02-17T00:27:02.389Z,59.20
2018-02-17T00:29:29.951Z,59.30
2018-02-17T00:31:58.231Z,59.20
2018-02-17T00:34:25.795Z,59.20
2018-02-17T00:36:54.121Z,59.50
2018-02-17T00:39:21.629Z,59.40
2018-02-17T00:41:49.962Z,59.60
2018-02-17T00:44:17.535Z,59.60
2018-02-17T00:46:45.100Z,59.80
2018-02-17T00:49:12.615Z,59.80
2018-02-17T00:51:40.178Z,59.70
2018-02-17T00:54:07.740Z,60.00
2018-02-17T00:56:35.301Z,60.10
2018-02-17T00:59:02.844Z,60.30
2018-02-17T01:01:31.158Z,60.50
2018-02-17T01:03:58.721Z,60.40
2018-02-17T01:06:26.251Z,61.10
2018-02-17T01:08:53.765Z,61.20
2018-02-17T01:11:21.406Z,61.70
2018-02-17T01:13:48.972Z,61.60
2018-02-17T01:16:16.526Z,61.70
2018-02-17T01:18:44.048Z,61.60
2018-02-17T01:21:12.350Z,61.50
2018-02-17T01:23:39.891Z,61.40
2018-02-17T01:26:08.203Z,61.80
2018-02-17T01:28:35.778Z,61.70
2018-02-17T01:31:03.292Z,61.60
2018-02-17T01:33:30.855Z,62.10
2018-02-17T01:35:58.378Z,61.90
2018-02-17T01:38:25.923Z,62.00
2018-02-17T01:40:53.496Z,62.10
2018-02-17T01:43:21.022Z,62.00
2018-02-17T01:45:48.548Z,62.00
2018-02-17T01:48:16.875Z,62.00
2018-02-17T01:50:44.392Z,62.00
2018-02-17T01:53:12.703Z,62.10
2018-02-17T01:55:40.242Z,62.10
2018-02-17T01:58:07.796Z,62.40
2018-02-17T02:00:35.483Z,62.20
2018-02-17T02:03:03.033Z,62.20
2018-02-17T02:05:30.556Z,62.80
2018-02-17T02:07:58.127Z,62.50
2018-02-17T02:10:26.408Z,62.90
2018-02-17T02:12:53.988Z,62.90
2018-02-17T02:15:21.588Z,63.40
2018-02-17T02:17:49.148Z,63.30
2018-02-17T02:20:16.684Z,63.10
2018-02-17T02:22:44.262Z,63.10
2018-02-17T02:25:11.805Z,62.90
2018-02-17T02:27:39.372Z,62.50
2018-02-17T02:30:06.913Z,62.40
2018-02-17T02:32:34.459Z,61.70
2018-02-17T02:35:02.014Z,62.00
2018-02-17T02:37:30.366Z,61.80
2018-02-17T02:39:58.681Z,62.20
2018-02-17T02:42:26.213Z,62.20
2018-02-17T02:44:54.534Z,62.50
2018-02-17T02:47:22.112Z,62.40
2018-02-17T02:49:49.678Z,62.50
2018-02-17T02:52:17.234Z,62.60
2018-02-17T02:54:44.765Z,62.80
2018-02-17T02:57:12.335Z,63.00
2018-02-17T02:59:39.911Z,62.80
2018-02-17T03:02:07.485Z,62.80
2018-02-17T03:04:35.049Z,62.70
2018-02-17T03:07:02.610Z,62.10
2018-02-17T03:09:30.180Z,61.80
2018-02-17T03:11:57.714Z,61.50
2018-02-17T03:14:25.274Z,61.90
2018-02-17T03:16:52.796Z,61.50
2018-02-17T03:19:20.421Z,61.50
2018-02-17T03:21:47.997Z,61.60
2018-02-17T03:24:16.353Z,61.60
2018-02-17T03:26:43.940Z,61.70
2018-02-17T03:29:12.264Z,61.90
2018-02-17T03:31:39.798Z,61.90
2018-02-17T03:34:07.356Z,61.60
2018-02-17T03:36:34.892Z,61.50
2018-02-17T03:39:03.276Z,61.30
2018-02-17T03:41:31.565Z,61.30
2018-02-17T03:43:59.125Z,61.30
2018-02-17T03:46:26.752Z,61.30
2018-02-17T03:48:54.293Z,61.10
2018-02-17T03:51:21.824Z,61.70
2018-02-17T03:53:49.396Z,61.50
2018-02-17T03:56:16.922Z,61.40
2018-02-17T03:58:44.484Z,61.80
2018-02-17T04:01:12.037Z,61.70
2018-02-17T04:03:39.603Z,61.50
2018-02-17T04:06:07.175Z,61.50
2018-02-17T04:08:34.724Z,61.50
2018-02-17T04:11:02.282Z,61.60
2018-02-17T04:13:29.857Z,61.50
2018-02-17T04:15:57.388Z,61.20
2018-02-17T04:18:24.957Z,61.30
2018-02-17T04:20:52.481Z,61.90
2018-02-17T04:23:20.064Z,61.50
2018-02-17T04:25:48.356Z,61.20
2018-02-17T04:28:15.915Z,61.20
2018-02-17T04:30:43.462Z,61.10
2018-02-17T04:33:11.001Z,61.40
2018-02-17T04:35:38.562Z,61.00
2018-02-17T04:38:06.181Z,61.90
2018-02-17T04:40:41.259Z,62.30
2018-02-17T04:46:26.372Z,62.20
2018-02-17T04:49:11.597Z,62.30
2018-02-17T04:51:45.638Z,62.10
2018-02-17T04:54:18.848Z,61.80
2018-02-17T04:56:48.922Z,61.50
2018-02-17T04:59:31.351Z,60.80
2018-02-17T05:05:17.652Z,61.10
2018-02-17T05:07:50.930Z,61.40
2018-02-17T05:10:18.523Z,60.90
2018-02-17T05:12:46.055Z,60.90
2018-02-17T05:15:19.485Z,60.10
2018-02-17T05:18:07.825Z,60.40
2018-02-17T05:20:41.148Z,59.80
2018-02-17T05:23:08.733Z,60.20
2018-02-17T05:25:38.282Z,60.00
2018-02-17T05:28:06.453Z,59.70
2018-02-17T05:30:34.562Z,59.70
2018-02-17T05:33:03.554Z,59.80
2018-02-17T05:35:35.588Z,60.00
2018-02-17T05:38:03.930Z,60.20
2018-02-17T05:40:46.344Z,60.20
2018-02-17T05:43:13.910Z,59.90
2018-02-17T05:45:57.275Z,60.10
2018-02-17T05:48:25.588Z,59.70
2018-02-17T05:50:53.254Z,59.50
2018-02-17T05:53:20.793Z,59.50
2018-02-17T05:55:48.338Z,59.60
2018-02-17T05:58:15.914Z,59.50
2018-02-17T06:00:43.450Z,59.80
2018-02-17T06:03:11.070Z,60.00
2018-02-17T06:05:38.606Z,59.90
2018-02-17T06:08:06.168Z,59.70
2018-02-17T06:10:33.694Z,59.30
2018-02-17T06:13:02.049Z,59.00
2018-02-17T06:15:29.577Z,58.90
2018-02-17T06:17:57.106Z,58.90
2018-02-17T06:20:24.661Z,58.90
2018-02-17T06:22:52.201Z,58.90
2018-02-17T06:25:20.514Z,59.10
2018-02-17T06:27:48.041Z,59.00
2018-02-17T06:30:16.356Z,58.90
2018-02-17T06:32:43.926Z,58.90
2018-02-17T06:35:11.457Z,58.90
2018-02-17T06:37:39.031Z,58.80
2018-02-17T06:40:06.556Z,59.30
2018-02-17T06:42:34.959Z,59.50
2018-02-17T06:45:02.481Z,59.50
2018-02-17T06:47:30.037Z,59.20
2018-02-17T06:49:57.597Z,59.50
2018-02-17T06:52:25.578Z,59.20
2018-02-17T06:54:54.024Z,59.70
2018-02-17T06:57:21.561Z,59.60
2018-02-17T06:59:49.230Z,59.80
2018-02-17T07:02:16.781Z,59.60
2018-02-17T07:04:44.364Z,59.00
2018-02-17T07:07:11.984Z,58.90
2018-02-17T07:09:39.573Z,58.70
2018-02-17T07:12:07.186Z,59.20
2018-02-17T07:14:35.514Z,58.90
2018-02-17T07:17:03.103Z,58.90
2018-02-17T07:19:30.722Z,58.80
2018-02-17T07:21:58.288Z,58.50
2018-02-17T07:24:25.831Z,58.70
2018-02-17T07:26:53.460Z,58.70
2018-02-17T07:29:21.827Z,58.60
2018-02-17T07:31:50.157Z,58.40
2018-02-17T07:34:17.734Z,58.30
2018-02-17T07:36:45.292Z,58.40
2018-02-17T07:39:12.885Z,58.30
2018-02-17T07:41:41.236Z,58.50
2018-02-17T07:44:08.900Z,58.40
2018-02-17T07:46:36.868Z,58.30
2018-02-17T07:49:04.422Z,58.10
2018-02-17T07:51:31.989Z,58.10
2018-02-17T07:53:59.548Z,58.30
2018-02-17T07:56:27.150Z,58.30
2018-02-17T07:58:54.785Z,58.20
2018-02-17T08:01:22.364Z,58.70
2018-02-17T08:03:49.967Z,58.70
2018-02-17T08:06:17.545Z,58.90
2018-02-17T08:08:45.096Z,58.80
2018-02-17T08:11:12.671Z,58.50
2018-02-17T08:13:40.239Z,58.50
2018-02-17T08:16:07.792Z,58.10
2018-02-17T08:18:35.434Z,57.80
2018-02-17T08:21:03.102Z,57.60
2018-02-17T08:23:30.700Z,57.60
2018-02-17T08:25:58.234Z,57.40
2018-02-17T08:28:25.816Z,57.40
2018-02-17T08:30:53.400Z,57.10
2018-02-17T08:33:21.021Z,57.00
2018-02-17T08:35:48.601Z,57.10
2018-02-17T08:38:16.218Z,57.40
2018-02-17T08:40:43.745Z,57.80
2018-02-17T08:43:11.318Z,57.20
2018-02-17T08:45:38.899Z,56.90
2018-02-17T08:48:06.566Z,57.00
2018-02-17T08:50:34.093Z,56.70
2018-02-17T08:53:02.412Z,56.50
2018-02-17T08:55:30.236Z,56.50
2018-02-17T08:57:57.818Z,56.80
2018-02-17T09:00:25.353Z,56.60
2018-02-17T09:02:52.934Z,56.90
2018-02-17T09:05:20.480Z,56.70
2018-02-17T09:07:48.016Z,56.60
2018-02-17T09:10:15.576Z,56.90
2018-02-17T09:12:43.992Z,57.30
2018-02-17T09:15:11.670Z,57.30
2018-02-17T09:17:39.245Z,57.40
2018-02-17T09:20:06.807Z,57.80
2018-02-17T09:22:34.386Z,57.90
2018-02-17T09:25:01.930Z,57.40
2018-02-17T09:27:29.498Z,57.70
2018-02-17T09:29:57.122Z,57.70
2018-02-17T09:32:24.640Z,57.90
2018-02-17T09:34:52.250Z,57.70
2018-02-17T09:37:19.793Z,57.40
2018-02-17T09:39:47.373Z,57.40
2018-02-17T09:42:14.946Z,57.60
2018-02-17T09:44:42.465Z,57.50
2018-02-17T09:47:10.052Z,57.50
2018-02-17T09:49:37.593Z,57.00
2018-02-17T09:52:05.191Z,56.90
2018-02-17T09:54:32.733Z,57.00
2018-02-17T09:57:00.301Z,57.20
2018-02-17T09:59:27.838Z,57.30
2018-02-17T10:01:56.317Z,57.40
2018-02-17T10:04:23.901Z,56.90
2018-02-17T10:06:51.457Z,56.70
2018-02-17T10:09:19.032Z,56.30
2018-02-17T10:11:46.640Z,56.40
2018-02-17T10:14:15.040Z,57.50
2018-02-17T10:16:42.582Z,56.90
2018-02-17T10:19:10.144Z,56.60
2018-02-17T10:21:37.856Z,56.70
2018-02-17T10:24:05.486Z,56.70
2018-02-17T10:26:33.046Z,56.70
2018-02-17T10:29:00.585Z,56.30
2018-02-17T10:31:28.188Z,56.40
2018-02-17T10:33:55.813Z,56.30
2018-02-17T10:36:23.385Z,56.20
2018-02-17T10:38:50.932Z,55.60
2018-02-17T10:41:18.529Z,54.60
2018-02-17T10:43:46.082Z,55.00
2018-02-17T10:46:13.596Z,54.20
2018-02-17T10:48:41.187Z,53.90
2018-02-17T10:51:08.720Z,53.50
2018-02-17T10:53:36.306Z,53.60
2018-02-17T10:56:03.837Z,53.30
2018-02-17T10:58:31.492Z,53.70
2018-02-17T11:00:59.829Z,54.40
2018-02-17T11:03:27.394Z,54.40
2018-02-17T11:05:54.992Z,54.90
2018-02-17T11:08:23.335Z,55.90
2018-02-17T11:10:50.943Z,55.90
2018-02-17T11:13:18.510Z,57.00
2018-02-17T11:15:46.546Z,58.80
2018-02-17T11:18:14.276Z,58.50
2018-02-17T11:20:41.819Z,59.10
2018-02-17T11:23:09.379Z,59.40
2018-02-17T11:25:36.964Z,60.20
2018-02-17T11:28:04.496Z,60.30
2018-02-17T11:30:32.070Z,60.80
2018-02-17T11:32:59.620Z,61.60
2018-02-17T11:35:27.223Z,61.40
2018-02-17T11:37:54.774Z,62.10
2018-02-17T11:40:22.377Z,62.30
2018-02-17T11:42:49.954Z,62.60
2018-02-17T11:45:17.512Z,63.20
2018-02-17T11:47:45.039Z,63.00
2018-02-17T11:50:12.618Z,63.40
2018-02-17T11:52:40.244Z,64.50
2018-02-17T11:55:07.857Z,65.20
2018-02-17T11:57:35.419Z,65.70
2018-02-17T12:00:02.958Z,66.20
2018-02-17T12:02:30.567Z,65.50
2018-02-17T12:04:58.137Z,64.90
2018-02-17T12:07:25.706Z,65.70
2018-02-17T12:09:53.265Z,65.70
2018-02-17T12:12:20.826Z,66.40
2018-02-17T12:14:48.354Z,66.30
2018-02-17T12:17:15.925Z,66.80
2018-02-17T12:19:43.462Z,66.30
2018-02-17T12:22:11.022Z,67.10
2018-02-17T12:24:38.592Z,66.60
2018-02-17T12:27:06.170Z,66.10
2018-02-17T12:29:33.727Z,66.60
2018-02-17T12:32:01.298Z,67.10
2018-02-17T12:34:28.829Z,67.70
2018-02-17T12:36:56.399Z,67.20
2018-02-17T12:39:24.015Z,66.10
2018-02-17T12:41:51.713Z,66.90
2018-02-17T12:44:19.255Z,66.50
2018-02-17T12:46:46.828Z,66.10
2018-02-17T12:49:14.375Z,66.40
2018-02-17T12:51:41.999Z,67.00
2018-02-17T12:54:09.639Z,66.50
2018-02-17T12:56:37.229Z,66.00
2018-02-17T12:59:04.823Z,65.10
2018-02-17T13:01:32.362Z,65.70
2018-02-17T13:03:59.903Z,66.40
2018-02-17T13:06:27.458Z,65.90
2018-02-17T13:08:55.785Z,65.90
2018-02-17T13:11:23.541Z,65.70
2018-02-17T13:13:51.144Z,66.10
2018-02-17T13:16:18.684Z,65.50
2018-02-17T13:18:46.237Z,65.70
2018-02-17T13:21:14.075Z,65.50
2018-02-17T13:23:41.609Z,66.00
2018-02-17T13:26:09.168Z,66.50
2018-02-17T13:28:36.692Z,66.00
2018-02-17T13:31:04.245Z,65.90
2018-02-17T13:33:31.809Z,65.90
2018-02-17T13:35:59.389Z,65.70
2018-02-17T13:38:26.926Z,65.50
2018-02-17T13:40:54.478Z,65.70
2018-02-17T13:43:21.998Z,65.90
2018-02-17T13:45:49.638Z,66.60
2018-02-17T13:48:17.192Z,66.20
2018-02-17T13:50:44.757Z,67.00
2018-02-17T13:53:12.320Z,66.70
2018-02-17T13:55:39.957Z,67.10
2018-02-17T13:58:07.517Z,66.20
2018-02-17T14:00:35.047Z,66.80
2018-02-17T14:03:02.621Z,66.20
2018-02-17T14:05:30.173Z,66.70
2018-02-17T14:07:57.741Z,66.80
2018-02-17T14:10:25.260Z,67.30
2018-02-17T14:12:52.931Z,67.70
2018-02-17T14:15:20.456Z,67.90
2018-02-17T14:17:48.028Z,67.90
2018-02-17T14:20:16.323Z,67.70
2018-02-17T14:22:43.895Z,67.70
2018-02-17T14:25:11.445Z,68.40
2018-02-17T14:27:38.998Z,69.00
2018-02-17T14:30:06.598Z,69.00
2018-02-17T14:32:34.121Z,68.10
2018-02-17T14:35:01.678Z,67.90
2018-02-17T14:37:29.238Z,68.00
2018-02-17T14:39:56.790Z,67.80
2018-02-17T14:42:24.321Z,68.00
2018-02-17T14:44:51.880Z,68.40
2018-02-17T14:47:19.457Z,68.60
2018-02-17T14:49:47.786Z,68.80
2018-02-17T14:52:15.369Z,68.80
2018-02-17T14:54:42.907Z,68.80
2018-02-17T14:57:10.482Z,68.50
2018-02-17T14:59:38.037Z,68.20
2018-02-17T15:02:05.565Z,68.80
2018-02-17T15:04:33.239Z,68.30
2018-02-17T15:07:00.900Z,68.00
2018-02-17T15:09:29.242Z,68.20
2018-02-17T15:11:57.534Z,68.40
2018-02-17T15:14:25.089Z,68.30
2018-02-17T15:16:53.449Z,68.30
2018-02-17T15:19:22.638Z,68.10
2018-02-17T15:21:50.161Z,68.10
2018-02-17T15:24:17.721Z,67.60
2018-02-17T15:26:45.296Z,67.40
2018-02-17T15:29:12.857Z,67.50
2018-02-17T15:31:40.389Z,68.90
2018-02-17T15:34:07.922Z,67.40
2018-02-17T15:36:35.574Z,67.10
2018-02-17T15:39:03.958Z,66.60
2018-02-17T15:41:32.281Z,66.60
2018-02-17T15:43:59.838Z,66.60
2018-02-17T15:46:27.397Z,66.60
2018-02-17T15:48:54.928Z,67.70
2018-02-17T15:51:22.535Z,67.10
2018-02-17T15:53:50.097Z,67.70
2018-02-17T15:56:17.707Z,67.00
2018-02-17T15:58:45.238Z,67.10
2018-02-17T16:01:12.792Z,67.20
2018-02-17T16:03:40.354Z,67.90
2018-02-17T16:06:08.661Z,66.90
2018-02-17T16:08:36.228Z,66.90
2018-02-17T16:11:03.789Z,67.60
2018-02-17T16:13:31.351Z,65.70
2018-02-17T16:15:58.918Z,66.00
2018-02-17T16:18:26.514Z,66.70
2018-02-17T16:20:54.025Z,66.60
2018-02-17T16:23:21.586Z,66.20
2018-02-17T16:25:49.105Z,65.90
2018-02-17T16:28:16.629Z,66.10
2018-02-17T16:30:44.189Z,66.50
2018-02-17T16:33:11.751Z,65.70
2018-02-17T16:35:39.303Z,64.90
2018-02-17T16:38:06.824Z,64.70
2018-02-17T16:40:34.413Z,65.50
2018-02-17T16:43:01.965Z,65.70
2018-02-17T16:45:29.539Z,65.10
2018-02-17T16:47:57.048Z,65.40
2018-02-17T16:50:25.400Z,65.30
2018-02-17T16:52:52.945Z,65.20
2018-02-17T16:55:21.476Z,64.90
2018-02-17T16:57:49.002Z,65.20
2018-02-17T17:00:16.574Z,64.80
2018-02-17T17:02:44.093Z,64.50
2018-02-17T17:05:11.607Z,63.90
2018-02-17T17:07:39.164Z,65.60
2018-02-17T17:10:06.726Z,64.60
2018-02-17T17:12:34.262Z,64.40
2018-02-17T17:15:01.875Z,63.50
2018-02-17T17:17:29.436Z,64.40
2018-02-17T17:19:57.013Z,63.80
2018-02-17T17:22:24.557Z,64.10
2018-02-17T17:24:52.117Z,64.30
2018-02-17T17:27:19.690Z,64.10
2018-02-17T17:29:47.251Z,64.80
2018-02-17T17:32:14.888Z,64.90
2018-02-17T17:34:42.457Z,63.90
2018-02-17T17:37:10.782Z,65.60
2018-02-17T17:39:38.396Z,65.60
2018-02-17T17:42:07.108Z,64.30
2018-02-17T17:44:34.712Z,64.80
2018-02-17T17:47:03.049Z,65.20
2018-02-17T17:49:30.677Z,65.10
2018-02-17T17:51:58.262Z,64.50
2018-02-17T17:54:25.818Z,64.00
2018-02-17T17:56:53.392Z,64.50
2018-02-17T17:59:20.919Z,64.90
2018-02-17T18:01:48.498Z,63.50
2018-02-17T18:04:16.041Z,64.90
2018-02-17T18:06:43.623Z,63.70
2018-02-17T18:09:11.181Z,64.40
2018-02-17T18:11:38.741Z,65.20
2018-02-17T18:14:06.286Z,64.30
2018-02-17T18:16:33.840Z,64.20
2018-02-17T18:19:01.424Z,64.40
2018-02-17T18:21:28.941Z,64.10
2018-02-17T18:23:56.523Z,64.30
2018-02-17T18:26:24.144Z,64.50
2018-02-17T18:28:51.698Z,65.40
2018-02-17T18:31:19.997Z,65.60
2018-02-17T18:33:47.557Z,65.10
2018-02-17T18:36:15.872Z,66.00
2018-02-17T18:38:43.457Z,65.90
2018-02-17T18:41:11.049Z,65.00
2018-02-17T18:43:38.623Z,65.10
2018-02-17T18:46:06.909Z,65.50
2018-02-17T18:48:34.487Z,66.10
2018-02-17T18:51:02.055Z,65.30
2018-02-17T18:53:29.584Z,65.30
2018-02-17T18:55:57.140Z,65.70
2018-02-17T18:58:24.765Z,64.30
2018-02-17T19:00:52.380Z,64.20
2018-02-17T19:03:19.925Z,64.70
2018-02-17T19:05:47.460Z,65.00
2018-02-17T19:08:15.089Z,64.40
2018-02-17T19:10:42.609Z,64.50
2018-02-17T19:13:10.150Z,64.00
2018-02-17T19:15:37.751Z,64.70
2018-02-17T19:18:05.350Z,64.50
2018-02-17T19:20:32.909Z,63.90
2018-02-17T19:23:00.441Z,63.70
2018-02-17T19:25:28.000Z,64.60
2018-02-17T19:27:55.573Z,64.70
2018-02-17T19:30:23.089Z,65.10
2018-02-17T19:32:50.772Z,64.60
2018-02-17T19:35:18.289Z,64.20
2018-02-17T19:37:46.624Z,65.30
2018-02-17T19:40:14.184Z,65.10
2018-02-17T19:42:41.700Z,64.90
2018-02-17T19:45:09.252Z,65.50
2018-02-17T19:47:36.823Z,64.50
2018-02-17T19:50:04.389Z,65.40
2018-02-17T19:52:32.011Z,65.40
2018-02-17T19:54:59.662Z,64.90
2018-02-17T19:57:27.232Z,65.00
2018-02-17T19:59:54.796Z,64.40
2018-02-17T20:02:22.374Z,64.70
2018-02-17T20:04:49.927Z,63.90
2018-02-17T20:07:18.265Z,64.70
2018-02-17T20:09:45.878Z,64.70
2018-02-17T20:12:13.451Z,64.80
2018-02-17T20:14:41.006Z,65.00
2018-02-17T20:17:08.543Z,64.50
2018-02-17T20:19:36.884Z,64.70
2018-02-17T20:22:04.432Z,64.70
2018-02-17T20:24:32.002Z,64.60
2018-02-17T20:26:59.569Z,64.40
2018-02-17T20:29:27.217Z,65.10
2018-02-17T20:31:54.790Z,65.10
2018-02-17T20:34:22.401Z,64.10
2018-02-17T20:36:49.995Z,64.80
2018-02-17T20:39:17.565Z,65.40
2018-02-17T20:41:45.129Z,64.90
2018-02-17T20:44:12.692Z,64.70
2018-02-17T20:46:40.244Z,64.50
2018-02-17T20:49:07.908Z,65.60
2018-02-17T20:51:35.467Z,65.30
2018-02-17T20:54:03.010Z,65.40
2018-02-17T20:56:30.589Z,65.20
2018-02-17T20:58:58.109Z,65.90
2018-02-17T21:01:25.691Z,65.70
2018-02-17T21:03:53.731Z,65.70
2018-02-17T21:06:21.341Z,65.40
2018-02-17T21:08:48.885Z,65.90
2018-02-17T21:11:16.424Z,65.50
2018-02-17T21:13:44.002Z,66.10
2018-02-17T21:16:11.570Z,65.30
2018-02-17T21:18:39.103Z,65.40
2018-02-17T21:21:06.659Z,65.70
2018-02-17T21:23:34.211Z,65.00
2018-02-17T21:26:01.763Z,64.60
2018-02-17T21:28:29.317Z,65.10
2018-02-17T21:30:57.682Z,66.30
2018-02-17T21:33:25.257Z,66.30
2018-02-17T21:35:52.897Z,66.80
2018-02-17T21:38:20.440Z,66.00
2018-02-17T21:40:47.992Z,66.00
2018-02-17T21:43:15.561Z,65.70
2018-02-17T21:45:43.103Z,65.50
2018-02-17T21:48:10.633Z,65.60
2018-02-17T21:50:38.193Z,65.70
2018-02-17T21:53:05.771Z,65.90
2018-02-17T21:55:33.334Z,65.20
2018-02-17T21:58:00.861Z,65.20
2018-02-17T22:00:28.443Z,65.20
2018-02-17T22:02:56.006Z,65.00
2018-02-17T22:05:23.569Z,65.60
2018-02-17T22:07:51.129Z,65.20
2018-02-17T22:10:18.709Z,66.60
2018-02-17T22:12:46.300Z,66.10
2018-02-17T22:17:55.911Z,65.90
2018-02-17T22:20:23.490Z,66.20
2018-02-17T22:22:51.009Z,66.10
2018-02-17T22:25:18.609Z,65.60
2018-02-17T22:27:46.189Z,64.80
2018-02-17T22:30:13.748Z,64.80
2018-02-17T22:32:41.290Z,64.90
2018-02-17T22:35:08.847Z,65.20
2018-02-17T22:37:36.415Z,66.10
2018-02-17T22:40:03.948Z,66.10
2018-02-17T22:42:31.711Z,65.80
2018-02-17T22:44:59.275Z,65.90
2018-02-17T22:47:26.830Z,65.80
2018-02-17T22:49:54.432Z,66.20
2018-02-17T22:52:21.993Z,66.00
2018-02-17T22:54:49.552Z,66.10
2018-02-17T22:57:17.123Z,65.90
2018-02-17T22:59:44.658Z,65.60
2018-02-17T23:02:12.203Z,65.50
2018-02-17T23:04:39.789Z,65.30
2018-02-17T23:07:07.340Z,64.50
2018-02-17T23:09:34.879Z,64.60
2018-02-17T23:12:02.433Z,64.70
2018-02-17T23:14:29.996Z,64.70
2018-02-17T23:16:57.525Z,64.60
2018-02-17T23:19:25.149Z,64.40
2018-02-17T23:21:52.673Z,64.50
2018-02-17T23:24:20.234Z,65.00
2018-02-17T23:26:47.767Z,65.60
2018-02-17T23:29:15.330Z,65.90
2018-02-17T23:31:42.872Z,65.50
2018-02-17T23:34:10.441Z,65.30
2018-02-17T23:36:37.976Z,65.60
2018-02-17T23:39:06.346Z,65.00
2018-02-17T23:41:33.913Z,65.00
2018-02-17T23:44:01.515Z,65.10
2018-02-17T23:46:29.070Z,64.70
2018-02-17T23:48:56.751Z,65.00
2018-02-17T23:51:24.288Z,65.90
2018-02-17T23:53:51.866Z,65.20
2018-02-17T23:56:19.447Z,65.00
2018-02-17T23:58:46.988Z,65.50
