createdAt,value
2023-02-09T00:01:10.248Z,99.90
2023-02-09T00:03:38.857Z,99.90
2023-02-09T00:06:10.146Z,99.90
2023-02-09T00:08:38.163Z,99.90
2023-02-09T00:11:09.956Z,99.90
2023-02-09T00:13:37.156Z,99.90
2023-02-09T00:16:06.137Z,99.90
2023-02-09T00:18:34.841Z,99.90
2023-02-09T00:21:06.383Z,99.90
2023-02-09T00:23:38.444Z,99.60
2023-02-09T00:26:09.420Z,98.50
2023-02-09T00:28:37.703Z,98.90
2023-02-09T00:31:10.423Z,99.90
2023-02-09T00:33:39.142Z,99.90
2023-02-09T00:36:08.004Z,99.90
2023-02-09T00:38:37.596Z,99.90
2023-02-09T00:41:06.157Z,99.90
2023-02-09T00:43:35.002Z,99.90
2023-02-09T00:46:03.231Z,99.90
2023-02-09T00:48:31.427Z,99.80
2023-02-09T00:50:59.993Z,99.90
2023-02-09T00:53:28.118Z,99.50
2023-02-09T00:55:59.960Z,99.80
2023-02-09T00:58:28.108Z,99.90
2023-02-09T01:00:56.113Z,99.90
2023-02-09T01:03:24.139Z,99.90
2023-02-09T01:05:52.150Z,99.90
2023-02-09T01:08:20.102Z,99.90
2023-02-09T01:10:48.094Z,99.70
2023-02-09T01:13:17.447Z,99.90
2023-02-09T01:15:45.433Z,99.90
2023-02-09T01:18:13.421Z,99.30
2023-02-09T01:20:41.836Z,99.10
2023-02-09T01:23:10.247Z,98.60
2023-02-09T01:25:38.226Z,99.90
2023-02-09T01:28:06.308Z,99.90
2023-02-09T01:30:35.644Z,99.90
2023-02-09T01:33:03.651Z,99.90
2023-02-09T01:35:32.389Z,99.90
2023-02-09T01:38:00.449Z,99.90
2023-02-09T01:40:28.409Z,99.90
2023-02-09T01:42:56.349Z,99.90
2023-02-09T01:45:30.908Z,99.90
2023-02-09T01:48:03.485Z,99.90
2023-02-09T01:50:37.007Z,99.90
2023-02-09T01:53:05.429Z,99.90
2023-02-09T01:55:40.508Z,99.90
2023-02-09T01:58:11.836Z,99.90
2023-02-09T02:00:39.870Z,99.90
2023-02-09T02:03:12.709Z,99.90
2023-02-09T02:05:43.900Z,99.90
2023-02-09T02:08:17.703Z,99.90
2023-02-09T02:10:46.140Z,99.90
2023-02-09T02:13:14.260Z,99.90
2023-02-09T02:15:51.595Z,99.90
2023-02-09T02:18:33.033Z,99.90
2023-02-09T02:21:34.255Z,99.90
2023-02-09T02:24:25.376Z,99.90
2023-02-09T02:26:57.616Z,99.90
2023-02-09T02:30:04.046Z,99.90
2023-02-09T02:32:53.634Z,99.90
2023-02-09T02:35:30.316Z,99.90
2023-02-09T02:38:04.258Z,99.90
2023-02-09T02:40:44.470Z,99.90
2023-02-09T02:43:23.009Z,99.90
2023-02-09T02:45:57.444Z,99.90
2023-02-09T02:48:34.186Z,99.90
2023-02-09T02:51:06.068Z,99.90
2023-02-09T02:53:37.345Z,99.90
2023-02-09T02:56:09.311Z,99.90
2023-02-09T02:58:39.852Z,99.90
2023-02-09T03:01:12.153Z,99.90
2023-02-09T03:03:43.380Z,99.90
2023-02-09T03:06:13.153Z,99.90
2023-02-09T03:08:48.611Z,99.90
2023-02-09T03:11:17.612Z,99.90
2023-02-09T03:14:00.433Z,99.90
2023-02-09T03:16:34.946Z,99.90
2023-02-09T03:19:25.408Z,99.90
2023-02-09T03:21:58.558Z,99.90
2023-02-09T03:24:36.115Z,99.90
2023-02-09T03:27:11.717Z,99.90
2023-02-09T03:29:40.788Z,99.90
2023-02-09T03:32:09.827Z,99.90
2023-02-09T03:34:39.215Z,99.90
2023-02-09T03:37:07.619Z,99.90
2023-02-09T03:39:35.621Z,99.90
2023-02-09T03:42:03.649Z,99.90
2023-02-09T03:44:31.613Z,99.90
2023-02-09T03:47:01.149Z,99.90
2023-02-09T03:49:31.541Z,99.90
2023-02-09T03:52:01.608Z,99.90
2023-02-09T03:54:30.562Z,99.90
2023-02-09T03:56:58.920Z,99.90
2023-02-09T03:59:27.706Z,99.90
2023-02-09T04:01:57.084Z,99.90
2023-02-09T04:04:26.485Z,99.90
2023-02-09T04:06:54.937Z,99.90
2023-02-09T04:09:24.278Z,99.90
2023-02-09T04:11:52.558Z,99.90
2023-02-09T04:14:20.832Z,99.90
2023-02-09T04:16:48.826Z,99.90
2023-02-09T04:19:17.001Z,99.90
2023-02-09T04:21:44.976Z,99.90
2023-02-09T04:24:13.087Z,99.00
2023-02-09T04:26:42.589Z,98.30
2023-02-09T04:29:10.524Z,98.00
2023-02-09T04:31:38.561Z,99.90
2023-02-09T04:34:06.548Z,99.80
2023-02-09T04:36:34.526Z,99.60
2023-02-09T04:39:02.659Z,99.20
2023-02-09T04:41:30.601Z,99.20
2023-02-09T04:43:59.896Z,98.70
2023-02-09T04:46:27.861Z,98.40
2023-02-09T04:48:55.805Z,98.50
2023-02-09T04:51:23.772Z,97.90
2023-02-09T04:53:51.719Z,97.80
2023-02-09T04:56:19.672Z,98.10
2023-02-09T04:59:05.254Z,97.60
2023-02-09T05:01:34.711Z,97.20
2023-02-09T05:04:02.724Z,97.10
2023-02-09T05:06:30.723Z,97.70
2023-02-09T05:08:58.661Z,98.60
2023-02-09T05:11:26.618Z,99.00
2023-02-09T05:13:54.688Z,98.20
2023-02-09T05:16:22.725Z,98.70
2023-02-09T05:18:52.058Z,98.40
2023-02-09T05:21:20.077Z,97.90
2023-02-09T05:23:48.033Z,97.90
2023-02-09T05:26:15.992Z,98.40
2023-02-09T05:28:43.976Z,98.10
2023-02-09T05:31:12.011Z,98.30
2023-02-09T05:33:40.028Z,97.80
2023-02-09T05:36:12.740Z,97.90
2023-02-09T05:38:41.261Z,98.50
2023-02-09T05:41:11.819Z,98.90
2023-02-09T05:43:39.854Z,98.20
2023-02-09T05:46:08.561Z,98.30
2023-02-09T05:48:36.668Z,97.90
2023-02-09T05:51:04.620Z,97.40
2023-02-09T05:53:33.940Z,97.10
2023-02-09T05:56:01.902Z,98.00
2023-02-09T05:58:30.051Z,97.10
2023-02-09T06:00:58.174Z,97.20
2023-02-09T06:03:26.320Z,97.40
2023-02-09T06:05:54.284Z,97.30
2023-02-09T06:08:22.738Z,97.20
2023-02-09T06:10:52.034Z,96.60
2023-02-09T06:13:19.994Z,97.20
2023-02-09T06:15:48.080Z,96.80
2023-02-09T06:18:16.066Z,96.90
2023-02-09T06:20:44.200Z,96.80
2023-02-09T06:23:12.363Z,96.40
2023-02-09T06:25:40.941Z,97.00
2023-02-09T06:28:10.433Z,97.20
2023-02-09T06:30:38.486Z,97.80
2023-02-09T06:33:06.452Z,97.30
2023-02-09T06:35:34.451Z,97.90
2023-02-09T06:38:02.401Z,98.00
2023-02-09T06:40:30.717Z,97.70
2023-02-09T06:42:59.044Z,97.40
2023-02-09T06:45:28.630Z,96.90
2023-02-09T06:47:56.622Z,97.10
2023-02-09T06:50:24.766Z,97.00
2023-02-09T06:52:53.421Z,97.30
2023-02-09T06:55:21.430Z,96.70
2023-02-09T06:57:49.366Z,97.30
2023-02-09T07:00:18.559Z,98.30
2023-02-09T07:02:50.775Z,97.90
2023-02-09T07:05:19.634Z,97.20
2023-02-09T07:07:47.861Z,97.50
2023-02-09T07:10:17.215Z,97.60
2023-02-09T07:12:45.225Z,97.00
2023-02-09T07:15:14.706Z,97.30
2023-02-09T07:17:42.920Z,97.10
2023-02-09T07:20:13.501Z,96.50
2023-02-09T07:22:42.044Z,97.20
2023-02-09T07:25:10.079Z,97.60
2023-02-09T07:27:38.026Z,97.20
2023-02-09T07:30:06.513Z,96.40
2023-02-09T07:32:34.478Z,97.30
2023-02-09T07:35:02.625Z,97.20
2023-02-09T07:37:32.123Z,97.90
2023-02-09T07:40:00.287Z,98.50
2023-02-09T07:42:28.509Z,98.30
2023-02-09T07:44:56.601Z,97.80
2023-02-09T07:47:24.711Z,97.70
2023-02-09T07:49:53.043Z,96.60
2023-02-09T07:52:21.225Z,96.50
2023-02-09T07:54:52.293Z,96.20
2023-02-09T07:57:20.252Z,95.50
2023-02-09T07:59:48.277Z,96.00
2023-02-09T08:02:20.257Z,95.60
2023-02-09T08:04:48.225Z,94.90
2023-02-09T08:07:16.460Z,94.80
2023-02-09T08:09:46.547Z,94.60
2023-02-09T08:12:16.600Z,94.20
2023-02-09T08:14:48.777Z,94.40
2023-02-09T08:17:24.304Z,94.10
2023-02-09T08:19:57.140Z,94.00
2023-02-09T08:22:28.677Z,93.90
2023-02-09T08:24:57.501Z,93.10
2023-02-09T08:27:27.057Z,93.00
2023-02-09T08:29:59.552Z,92.80
2023-02-09T08:32:27.562Z,92.20
2023-02-09T08:34:55.543Z,91.90
2023-02-09T08:37:23.653Z,91.90
2023-02-09T08:39:52.161Z,91.70
2023-02-09T08:42:20.533Z,91.80
2023-02-09T08:44:50.402Z,91.60
2023-02-09T08:47:22.959Z,91.40
2023-02-09T08:49:51.750Z,91.10
2023-02-09T08:52:19.895Z,91.10
2023-02-09T08:54:47.912Z,91.20
2023-02-09T08:57:15.948Z,90.80
2023-02-09T08:59:44.102Z,90.60
2023-02-09T09:02:13.413Z,90.10
2023-02-09T09:04:41.379Z,89.80
2023-02-09T09:07:09.331Z,90.10
2023-02-09T09:09:37.317Z,90.00
2023-02-09T09:12:05.507Z,89.40
2023-02-09T09:14:33.825Z,88.80
2023-02-09T09:17:02.045Z,87.90
2023-02-09T09:19:31.613Z,87.20
2023-02-09T09:22:00.353Z,86.30
2023-02-09T09:24:29.114Z,86.20
2023-02-09T09:26:57.261Z,86.60
2023-02-09T09:29:25.843Z,86.40
2023-02-09T09:31:55.298Z,85.40
2023-02-09T09:34:23.580Z,84.90
2023-02-09T09:36:53.310Z,84.50
2023-02-09T09:39:21.671Z,83.50
2023-02-09T09:41:53.447Z,83.00
2023-02-09T09:44:35.616Z,83.20
2023-02-09T09:47:09.302Z,82.60
2023-02-09T09:49:38.898Z,82.60
2023-02-09T09:52:13.866Z,81.10
2023-02-09T09:54:42.644Z,81.90
2023-02-09T09:57:20.528Z,80.50
2023-02-09T09:59:48.861Z,80.50
2023-02-09T10:02:23.573Z,81.30
2023-02-09T10:04:51.986Z,80.80
2023-02-09T10:07:23.935Z,80.10
2023-02-09T10:09:55.788Z,80.30
2023-02-09T10:12:36.819Z,80.40
2023-02-09T10:15:28.466Z,81.00
2023-02-09T10:17:56.974Z,79.30
2023-02-09T10:20:46.418Z,79.90
2023-02-09T10:23:24.971Z,78.80
2023-02-09T10:26:01.136Z,79.40
2023-02-09T10:28:32.416Z,78.60
2023-02-09T10:31:03.028Z,78.00
2023-02-09T10:33:41.782Z,78.40
2023-02-09T10:36:29.716Z,78.60
2023-02-09T10:39:17.942Z,78.00
2023-02-09T10:41:48.978Z,77.90
2023-02-09T10:44:22.031Z,76.90
2023-02-09T10:46:50.805Z,76.40
2023-02-09T10:49:30.578Z,74.20
2023-02-09T10:52:08.233Z,72.40
2023-02-09T10:54:42.848Z,72.60
2023-02-09T11:00:23.940Z,70.50
2023-02-09T11:02:53.406Z,70.50
2023-02-09T11:05:31.950Z,69.00
2023-02-09T11:08:06.451Z,69.50
2023-02-09T11:10:40.432Z,69.60
2023-02-09T11:13:20.185Z,70.30
2023-02-09T11:16:13.664Z,69.50
2023-02-09T11:18:45.544Z,67.90
2023-02-09T11:21:18.969Z,68.20
2023-02-09T11:23:52.341Z,67.20
2023-02-09T11:26:32.235Z,67.50
2023-02-09T11:29:08.660Z,67.00
2023-02-09T11:31:51.040Z,67.30
2023-02-09T11:34:40.728Z,67.70
2023-02-09T11:37:21.225Z,68.30
2023-02-09T11:39:57.571Z,69.30
2023-02-09T11:42:47.551Z,67.60
2023-02-09T11:45:21.514Z,67.30
2023-02-09T11:48:01.881Z,68.50
2023-02-09T11:50:36.679Z,67.90
2023-02-09T11:53:11.635Z,68.00
2023-02-09T11:55:45.848Z,66.70
2023-02-09T11:58:45.241Z,67.20
2023-02-09T12:01:25.321Z,65.90
2023-02-09T12:04:10.859Z,64.60
2023-02-09T12:06:42.549Z,63.30
2023-02-09T12:09:24.193Z,64.80
2023-02-09T12:12:04.999Z,63.30
2023-02-09T12:14:57.005Z,63.20
2023-02-09T12:17:31.670Z,63.40
2023-02-09T12:20:02.811Z,63.80
2023-02-09T12:22:57.250Z,63.90
2023-02-09T12:25:53.031Z,62.40
2023-02-09T12:28:47.577Z,62.50
2023-02-09T12:31:25.167Z,62.00
2023-02-09T12:34:28.361Z,61.30
2023-02-09T12:37:28.251Z,61.10
2023-02-09T12:40:25.809Z,61.20
2023-02-09T12:43:14.973Z,60.20
2023-02-09T12:45:45.125Z,60.20
2023-02-09T12:48:19.337Z,60.60
2023-02-09T12:50:53.324Z,60.60
2023-02-09T12:53:46.254Z,61.40
2023-02-09T12:56:47.233Z,61.20
2023-02-09T12:59:20.938Z,60.70
2023-02-09T13:02:23.978Z,60.70
2023-02-09T13:05:05.239Z,60.60
2023-02-09T13:07:50.596Z,59.90
2023-02-09T13:10:27.650Z,60.00
2023-02-09T13:13:04.306Z,60.20
2023-02-09T13:15:46.850Z,59.90
2023-02-09T13:18:21.197Z,58.70
2023-02-09T13:21:19.765Z,58.80
2023-02-09T13:24:00.734Z,58.80
2023-02-09T13:26:33.455Z,58.40
2023-02-09T13:29:19.856Z,58.80
2023-02-09T13:31:57.781Z,58.50
2023-02-09T13:34:36.204Z,58.60
2023-02-09T13:37:15.376Z,58.70
2023-02-09T13:39:44.228Z,58.70
2023-02-09T13:42:22.686Z,58.50
2023-02-09T13:44:53.864Z,58.50
2023-02-09T13:47:22.578Z,58.50
2023-02-09T13:49:59.119Z,58.40
2023-02-09T13:52:28.533Z,58.70
2023-02-09T13:54:56.773Z,59.00
2023-02-09T13:57:32.548Z,59.10
2023-02-09T14:00:11.277Z,59.00
2023-02-09T14:02:39.531Z,59.10
2023-02-09T14:05:09.798Z,59.00
2023-02-09T14:07:38.988Z,60.60
2023-02-09T14:10:12.728Z,59.80
2023-02-09T14:12:56.027Z,59.80
2023-02-09T14:15:44.831Z,59.90
2023-02-09T14:18:35.169Z,60.20
2023-02-09T14:21:14.501Z,60.30
2023-02-09T14:23:44.472Z,60.10
2023-02-09T14:26:22.805Z,60.20
2023-02-09T14:28:55.336Z,60.50
2023-02-09T14:31:26.425Z,60.70
2023-02-09T14:33:56.844Z,61.00
2023-02-09T14:36:30.479Z,61.70
2023-02-09T14:39:11.041Z,61.30
2023-02-09T14:41:39.337Z,61.90
2023-02-09T14:44:21.398Z,62.50
2023-02-09T14:46:51.762Z,62.20
2023-02-09T14:49:21.103Z,62.00
2023-02-09T14:51:50.514Z,62.30
2023-02-09T14:54:24.835Z,62.70
2023-02-09T14:56:54.607Z,62.30
2023-02-09T14:59:24.476Z,62.50
2023-02-09T15:01:55.130Z,62.90
2023-02-09T15:04:23.360Z,63.20
2023-02-09T15:07:04.692Z,63.50
2023-02-09T15:09:37.132Z,63.80
2023-02-09T15:12:05.469Z,63.60
2023-02-09T15:14:39.487Z,63.90
2023-02-09T15:17:16.279Z,63.90
2023-02-09T15:19:44.709Z,64.20
2023-02-09T15:22:15.105Z,64.70
2023-02-09T15:24:44.063Z,65.10
2023-02-09T15:27:17.682Z,65.00
2023-02-09T15:29:46.984Z,65.10
2023-02-09T15:32:16.938Z,65.50
2023-02-09T15:34:45.359Z,65.90
2023-02-09T15:37:21.415Z,66.40
2023-02-09T15:39:50.366Z,66.50
2023-02-09T15:42:37.770Z,67.00
2023-02-09T15:45:42.349Z,67.00
2023-02-09T15:48:11.160Z,66.80
2023-02-09T15:50:41.494Z,66.90
2023-02-09T15:53:11.811Z,66.80
2023-02-09T15:55:40.673Z,66.90
2023-02-09T15:58:14.650Z,67.10
2023-02-09T16:00:44.689Z,67.30
2023-02-09T16:03:16.291Z,67.60
2023-02-09T16:05:44.543Z,67.50
2023-02-09T16:08:19.981Z,67.60
2023-02-09T16:10:48.926Z,67.70
2023-02-09T16:13:18.584Z,68.10
2023-02-09T16:15:48.214Z,68.00
2023-02-09T16:18:16.456Z,68.10
2023-02-09T16:20:47.146Z,68.00
2023-02-09T16:23:20.940Z,68.00
2023-02-09T16:25:50.278Z,68.60
2023-02-09T16:28:18.681Z,68.60
2023-02-09T16:30:53.694Z,68.50
2023-02-09T16:33:22.791Z,69.30
2023-02-09T16:35:54.867Z,68.20
2023-02-09T16:38:24.018Z,68.50
2023-02-09T16:40:52.727Z,68.60
2023-02-09T16:43:21.539Z,68.40
2023-02-09T16:46:02.788Z,67.90
2023-02-09T16:48:34.536Z,68.10
2023-02-09T16:51:02.960Z,68.00
2023-02-09T16:53:34.054Z,68.60
2023-02-09T16:56:02.589Z,68.90
2023-02-09T16:58:30.677Z,68.80
2023-02-09T17:01:00.298Z,69.20
2023-02-09T17:03:33.353Z,68.90
2023-02-09T17:06:02.330Z,69.00
2023-02-09T17:08:32.886Z,69.40
2023-02-09T17:11:02.646Z,69.60
2023-02-09T17:13:31.594Z,69.20
2023-02-09T17:16:02.892Z,69.00
2023-02-09T17:18:33.293Z,69.10
2023-02-09T17:21:02.980Z,69.20
2023-02-09T17:23:31.824Z,69.50
2023-02-09T17:26:00.295Z,70.20
2023-02-09T17:28:29.161Z,70.40
2023-02-09T17:30:58.919Z,70.40
2023-02-09T17:33:30.611Z,70.60
2023-02-09T17:38:48.114Z,70.50
2023-02-09T17:41:18.640Z,70.30
2023-02-09T17:43:46.937Z,70.70
2023-02-09T17:46:16.335Z,70.60
2023-02-09T17:48:46.388Z,70.70
2023-02-09T17:51:21.083Z,70.90
2023-02-09T17:53:49.331Z,71.10
2023-02-09T17:56:18.463Z,71.10
2023-02-09T17:58:46.613Z,71.30
2023-02-09T18:01:26.876Z,71.10
2023-02-09T18:03:58.521Z,71.20
2023-02-09T18:06:33.664Z,71.60
2023-02-09T18:09:02.527Z,71.80
2023-02-09T18:11:56.578Z,71.60
2023-02-09T18:14:26.799Z,71.80
2023-02-09T18:16:55.279Z,71.40
2023-02-09T18:19:25.826Z,71.80
2023-02-09T18:21:56.239Z,72.10
2023-02-09T18:24:26.226Z,71.90
2023-02-09T18:26:54.884Z,71.90
2023-02-09T18:29:26.233Z,72.40
2023-02-09T18:31:54.222Z,71.90
2023-02-09T18:34:22.224Z,72.40
2023-02-09T18:36:51.584Z,72.10
2023-02-09T18:39:19.643Z,71.90
2023-02-09T18:41:54.317Z,71.90
2023-02-09T18:44:24.525Z,72.20
2023-02-09T18:46:52.846Z,72.50
2023-02-09T18:49:20.817Z,72.90
2023-02-09T18:51:48.762Z,72.60
2023-02-09T18:54:18.052Z,72.80
2023-02-09T18:56:46.205Z,72.60
2023-02-09T18:59:14.218Z,72.50
2023-02-09T19:01:42.151Z,72.60
2023-02-09T19:04:10.128Z,72.60
2023-02-09T19:06:39.530Z,72.50
2023-02-09T19:09:07.627Z,72.80
2023-02-09T19:11:37.436Z,73.20
2023-02-09T19:14:22.794Z,73.30
2023-02-09T19:16:50.770Z,73.20
2023-02-09T19:19:19.155Z,73.30
2023-02-09T19:21:47.559Z,73.50
2023-02-09T19:24:15.509Z,73.80
2023-02-09T19:26:45.064Z,73.70
2023-02-09T19:29:14.451Z,74.00
2023-02-09T19:31:42.753Z,73.90
2023-02-09T19:34:11.034Z,73.80
2023-02-09T19:36:39.016Z,74.00
2023-02-09T19:39:06.979Z,74.10
2023-02-09T19:41:34.920Z,74.10
2023-02-09T19:44:04.842Z,73.90
2023-02-09T19:46:33.209Z,74.20
2023-02-09T19:49:02.046Z,73.90
2023-02-09T19:51:30.313Z,73.90
2023-02-09T19:53:58.243Z,74.20
2023-02-09T19:56:26.201Z,74.70
2023-02-09T19:58:54.149Z,74.40
2023-02-09T20:01:23.542Z,74.50
2023-02-09T20:03:52.360Z,75.20
2023-02-09T20:06:20.849Z,74.70
2023-02-09T20:08:49.177Z,74.50
2023-02-09T20:11:19.517Z,74.60
2023-02-09T20:13:51.098Z,74.80
2023-02-09T20:16:20.860Z,75.10
2023-02-09T20:18:50.899Z,75.20
2023-02-09T20:21:20.349Z,75.10
2023-02-09T20:23:48.973Z,75.00
2023-02-09T20:26:18.809Z,75.30
2023-02-09T20:28:46.769Z,75.10
2023-02-09T20:31:19.323Z,75.00
2023-02-09T20:33:47.333Z,74.80
2023-02-09T20:36:18.543Z,75.20
2023-02-09T20:38:46.778Z,75.10
2023-02-09T20:41:17.828Z,75.00
2023-02-09T20:44:03.849Z,75.20
2023-02-09T20:46:50.652Z,75.20
2023-02-09T20:49:19.517Z,75.60
2023-02-09T20:51:49.135Z,75.60
2023-02-09T20:54:18.433Z,75.10
2023-02-09T20:56:46.370Z,75.60
2023-02-09T20:59:14.573Z,75.30
2023-02-09T21:01:43.350Z,75.40
2023-02-09T21:04:11.405Z,75.30
2023-02-09T21:06:39.885Z,75.30
2023-02-09T21:09:13.371Z,75.50
2023-02-09T21:11:41.791Z,75.40
2023-02-09T21:14:21.662Z,75.40
2023-02-09T21:16:56.355Z,75.20
2023-02-09T21:19:25.473Z,75.40
2023-02-09T21:21:53.500Z,75.20
2023-02-09T21:24:23.062Z,76.20
2023-02-09T21:26:51.012Z,76.00
2023-02-09T21:29:19.245Z,75.80
2023-02-09T21:31:47.256Z,75.80
2023-02-09T21:34:16.258Z,76.40
2023-02-09T21:36:44.601Z,76.40
2023-02-09T21:39:12.579Z,76.40
2023-02-09T21:41:59.128Z,76.60
2023-02-09T21:44:27.097Z,77.00
2023-02-09T21:46:55.042Z,77.10
2023-02-09T21:49:23.482Z,77.20
2023-02-09T21:51:51.444Z,77.80
2023-02-09T21:54:19.931Z,77.60
2023-02-09T21:56:49.252Z,77.50
2023-02-09T21:59:17.250Z,77.50
2023-02-09T22:01:45.174Z,77.40
2023-02-09T22:04:13.175Z,77.30
2023-02-09T22:06:41.910Z,77.20
2023-02-09T22:09:10.031Z,77.50
2023-02-09T22:11:38.033Z,77.20
2023-02-09T22:14:07.516Z,77.60
2023-02-09T22:16:35.671Z,77.50
2023-02-09T22:19:03.691Z,77.60
2023-02-09T22:21:31.710Z,77.80
2023-02-09T22:23:59.655Z,78.00
2023-02-09T22:26:27.587Z,78.20
2023-02-09T22:28:55.551Z,78.30
2023-02-09T22:31:24.910Z,78.20
2023-02-09T22:33:54.944Z,78.30
2023-02-09T22:36:23.992Z,78.50
2023-02-09T22:38:52.298Z,78.50
2023-02-09T22:41:24.563Z,78.60
2023-02-09T22:43:53.683Z,78.60
2023-02-09T22:46:22.826Z,78.80
2023-02-09T22:48:56.884Z,78.80
2023-02-09T22:51:26.911Z,78.60
2023-02-09T22:53:55.171Z,78.80
2023-02-09T22:56:23.493Z,78.90
2023-02-09T22:58:53.574Z,79.20
2023-02-09T23:01:21.659Z,79.00
2023-02-09T23:03:50.345Z,79.00
2023-02-09T23:06:23.334Z,79.20
2023-02-09T23:08:53.799Z,79.40
2023-02-09T23:11:22.151Z,79.40
2023-02-09T23:13:57.664Z,79.50
2023-02-09T23:16:35.123Z,79.60
2023-02-09T23:19:04.757Z,79.60
2023-02-09T23:21:36.751Z,79.80
2023-02-09T23:24:05.584Z,80.40
2023-02-09T23:26:34.164Z,79.80
2023-02-09T23:29:03.983Z,79.70
2023-02-09T23:31:32.162Z,80.00
2023-02-09T23:34:00.270Z,80.00
2023-02-09T23:36:30.911Z,80.20
2023-02-09T23:39:02.611Z,80.40
2023-02-09T23:41:30.701Z,80.40
2023-02-09T23:43:58.867Z,80.30
2023-02-09T23:46:28.945Z,80.40
2023-02-09T23:48:57.669Z,80.30
2023-02-09T23:51:28.524Z,80.40
2023-02-09T23:53:57.733Z,80.30
2023-02-09T23:56:27.910Z,80.20
2023-02-09T23:58:56.743Z,80.30
