createdAt,value
2023-10-06T00:07:12.094Z,11.80
2023-10-06T00:17:12.314Z,11.69
2023-10-06T00:27:12.482Z,11.39
2023-10-06T00:37:12.693Z,11.35
2023-10-06T00:47:12.977Z,11.28
2023-10-06T00:57:13.172Z,11.35
2023-10-06T01:07:13.382Z,11.44
2023-10-06T01:17:13.588Z,11.54
2023-10-06T01:27:13.758Z,11.75
2023-10-06T01:37:13.978Z,11.32
2023-10-06T01:47:14.112Z,11.14
2023-10-06T01:57:14.291Z,11.00
2023-10-06T02:07:14.488Z,10.91
2023-10-06T02:17:14.704Z,10.82
2023-10-06T02:27:14.886Z,10.85
2023-10-06T02:37:15.061Z,10.66
2023-10-06T02:47:15.430Z,10.53
2023-10-06T02:57:15.518Z,10.55
2023-10-06T03:07:15.709Z,10.41
2023-10-06T03:17:15.975Z,10.68
2023-10-06T03:27:16.014Z,10.34
2023-10-06T03:37:16.188Z,10.12
2023-10-06T03:47:16.445Z,10.04
2023-10-06T03:57:16.471Z,9.99
2023-10-06T04:07:16.663Z,9.68
2023-10-06T04:17:16.847Z,9.64
2023-10-06T04:27:17.180Z,9.51
2023-10-06T04:37:17.149Z,9.51
2023-10-06T04:47:17.461Z,9.39
2023-10-06T04:57:17.779Z,9.39
2023-10-06T05:07:17.597Z,9.33
2023-10-06T05:17:17.935Z,9.24
2023-10-06T05:27:17.922Z,9.05
2023-10-06T05:37:18.106Z,8.86
2023-10-06T05:47:18.374Z,8.99
2023-10-06T05:57:18.382Z,9.21
2023-10-06T06:07:18.565Z,9.38
2023-10-06T06:17:18.810Z,9.33
2023-10-06T06:27:18.983Z,9.46
2023-10-06T06:37:19.165Z,9.65
2023-10-06T06:47:19.345Z,10.07
2023-10-06T06:57:19.496Z,10.60
2023-10-06T07:07:19.677Z,11.49
2023-10-06T07:17:19.958Z,11.79
2023-10-06T07:27:20.011Z,12.20
2023-10-06T07:37:20.193Z,12.79
2023-10-06T07:47:20.396Z,13.36
2023-10-06T07:57:20.578Z,14.00
2023-10-06T08:07:20.794Z,14.64
2023-10-06T08:17:21.022Z,15.34
2023-10-06T08:27:21.186Z,15.59
2023-10-06T08:37:21.358Z,15.97
2023-10-06T08:47:29.141Z,16.67
2023-10-06T08:57:22.794Z,16.93
2023-10-06T09:07:22.098Z,17.68
2023-10-06T09:17:22.178Z,17.55
2023-10-06T09:27:22.295Z,18.60
2023-10-06T09:37:22.471Z,18.82
2023-10-06T09:47:22.722Z,19.16
2023-10-06T09:57:23.798Z,19.39
2023-10-06T10:07:23.041Z,19.55
2023-10-06T10:17:23.283Z,20.24
2023-10-06T10:27:23.443Z,20.38
2023-10-06T10:37:23.606Z,20.58
2023-10-06T10:47:23.801Z,20.99
2023-10-06T10:57:24.001Z,21.54
2023-10-06T11:07:24.154Z,21.49
2023-10-06T11:17:24.475Z,21.94
2023-10-06T11:27:24.564Z,22.42
2023-10-06T11:37:25.757Z,22.45
2023-10-06T11:47:24.880Z,22.27
2023-10-06T11:57:25.040Z,21.92
2023-10-06T12:07:25.226Z,22.70
2023-10-06T12:17:25.426Z,23.05
2023-10-06T12:27:25.692Z,22.76
2023-10-06T12:37:25.880Z,23.43
2023-10-06T12:47:26.149Z,23.35
2023-10-06T12:57:26.354Z,23.09
2023-10-06T13:07:26.540Z,22.95
2023-10-06T13:17:28.827Z,23.47
2023-10-06T13:27:26.871Z,23.10
2023-10-06T13:37:27.047Z,23.79
2023-10-06T13:47:27.277Z,23.42
2023-10-06T13:57:27.456Z,23.54
2023-10-06T14:07:27.646Z,23.69
2023-10-06T14:17:27.907Z,23.38
2023-10-06T14:27:28.078Z,22.90
2023-10-06T14:37:28.262Z,22.45
2023-10-06T14:47:28.485Z,22.28
2023-10-06T14:57:28.707Z,22.05
2023-10-06T15:07:28.920Z,21.49
2023-10-06T15:17:29.154Z,21.16
2023-10-06T15:27:29.338Z,20.84
2023-10-06T15:37:29.739Z,20.31
2023-10-06T15:47:29.781Z,19.55
2023-10-06T15:57:29.946Z,19.23
2023-10-06T16:07:30.123Z,19.37
2023-10-06T16:17:30.375Z,19.08
2023-10-06T16:27:30.555Z,19.08
2023-10-06T16:37:30.739Z,19.23
2023-10-06T16:47:30.974Z,18.58
2023-10-06T16:57:31.674Z,18.60
2023-10-06T17:07:31.249Z,18.10
2023-10-06T17:17:31.523Z,17.23
2023-10-06T17:27:31.527Z,17.19
2023-10-06T17:37:31.718Z,16.66
2023-10-06T17:47:32.128Z,16.34
2023-10-06T17:57:33.128Z,15.92
2023-10-06T18:07:32.476Z,15.93
2023-10-06T18:17:32.711Z,15.86
2023-10-06T18:27:32.889Z,15.74
2023-10-06T18:37:33.123Z,15.67
2023-10-06T18:47:33.288Z,15.34
2023-10-06T18:57:33.403Z,15.35
2023-10-06T19:07:33.648Z,14.96
2023-10-06T19:17:34.969Z,14.83
2023-10-06T19:27:33.877Z,14.65
2023-10-06T19:37:34.048Z,14.51
2023-10-06T19:47:34.347Z,14.45
2023-10-06T19:57:34.296Z,13.95
2023-10-06T20:07:34.493Z,13.71
2023-10-06T20:17:34.586Z,13.60
2023-10-06T20:27:34.648Z,13.51
2023-10-06T20:37:34.765Z,13.64
2023-10-06T20:47:34.891Z,14.72
2023-10-06T20:57:34.958Z,14.94
2023-10-06T21:07:35.141Z,15.34
2023-10-06T21:17:35.312Z,15.21
2023-10-06T21:27:35.580Z,14.68
2023-10-06T21:37:35.804Z,14.54
2023-10-06T21:47:35.978Z,14.45
2023-10-06T21:57:36.249Z,14.17
2023-10-06T22:07:36.298Z,14.09
2023-10-06T22:17:36.522Z,13.89
2023-10-06T22:27:36.709Z,13.84
2023-10-06T22:37:36.926Z,13.81
2023-10-06T22:47:37.343Z,14.00
2023-10-06T22:57:37.314Z,13.89
2023-10-06T23:07:37.508Z,13.79
2023-10-06T23:17:37.702Z,14.07
2023-10-06T23:27:37.875Z,13.91
2023-10-06T23:37:38.143Z,13.75
2023-10-06T23:47:38.442Z,13.01
2023-10-06T23:57:38.411Z,12.72
