createdAt,value
2022-11-01T00:00:57.247Z,7.60
2022-11-01T00:03:28.039Z,7.80
2022-11-01T00:05:57.126Z,7.35
2022-11-01T00:08:26.822Z,8.43
2022-11-01T00:11:04.720Z,7.80
2022-11-01T00:13:36.493Z,7.70
2022-11-01T00:16:08.150Z,7.85
2022-11-01T00:18:39.990Z,8.20
2022-11-01T00:21:10.353Z,8.15
2022-11-01T00:23:40.467Z,7.80
2022-11-01T00:26:12.821Z,7.85
2022-11-01T00:28:44.121Z,7.15
2022-11-01T00:31:19.427Z,8.35
2022-11-01T00:36:19.743Z,8.45
2022-11-01T00:38:52.633Z,7.72
2022-11-01T00:41:22.529Z,8.45
2022-11-01T00:43:51.235Z,8.27
2022-11-01T00:46:20.216Z,7.22
2022-11-01T00:48:51.274Z,7.60
2022-11-01T00:51:19.868Z,8.07
2022-11-01T00:53:50.311Z,8.25
2022-11-01T00:56:20.594Z,8.77
2022-11-01T00:58:51.760Z,9.02
2022-11-01T01:01:23.628Z,8.10
2022-11-01T01:03:53.872Z,8.68
2022-11-01T01:06:22.758Z,8.30
2022-11-01T01:08:51.063Z,8.43
2022-11-01T01:11:20.165Z,8.43
2022-11-01T01:13:50.350Z,8.13
2022-11-01T01:16:22.340Z,8.73
2022-11-01T01:18:56.057Z,8.70
2022-11-01T01:21:24.524Z,8.10
2022-11-01T01:23:54.987Z,8.07
2022-11-01T01:26:23.575Z,8.70
2022-11-01T01:28:57.853Z,8.43
2022-11-01T01:31:26.810Z,8.27
2022-11-01T01:34:00.772Z,8.18
2022-11-01T01:36:29.447Z,8.32
2022-11-01T01:38:58.731Z,8.20
2022-11-01T01:41:44.859Z,7.40
2022-11-01T01:45:24.743Z,8.07
2022-11-01T01:47:56.172Z,7.47
2022-11-01T01:50:32.463Z,7.60
2022-11-01T01:53:09.542Z,7.57
2022-11-01T01:55:43.990Z,7.38
2022-11-01T01:58:14.798Z,7.55
2022-11-01T02:00:45.123Z,7.53
2022-11-01T02:03:18.864Z,7.65
2022-11-01T02:05:54.808Z,8.07
2022-11-01T02:08:28.444Z,7.30
2022-11-01T02:11:02.052Z,7.55
2022-11-01T02:13:34.827Z,7.10
2022-11-01T02:16:37.368Z,7.50
2022-11-01T02:19:48.515Z,7.22
2022-11-01T02:22:26.872Z,8.95
2022-11-01T02:25:11.661Z,7.85
2022-11-01T02:28:09.826Z,7.90
2022-11-01T02:30:52.695Z,7.30
2022-11-01T02:33:30.077Z,6.88
2022-11-01T02:36:05.758Z,7.53
2022-11-01T02:38:43.659Z,7.97
2022-11-01T02:41:19.307Z,7.25
2022-11-01T02:43:57.411Z,7.30
2022-11-01T02:46:45.361Z,7.00
2022-11-01T02:49:21.632Z,7.55
2022-11-01T02:51:52.558Z,7.38
2022-11-01T02:54:32.413Z,6.80
2022-11-01T02:57:07.874Z,7.03
2022-11-01T03:02:37.560Z,6.82
2022-11-01T03:05:15.161Z,6.55
2022-11-01T03:07:55.136Z,6.78
2022-11-01T03:10:33.936Z,6.68
2022-11-01T03:13:14.511Z,6.80
2022-11-01T03:15:56.510Z,7.25
2022-11-01T03:18:33.593Z,6.78
2022-11-01T03:21:16.996Z,6.50
2022-11-01T03:23:55.795Z,6.47
2022-11-01T03:26:29.342Z,6.28
2022-11-01T03:29:04.480Z,5.70
2022-11-01T03:31:36.688Z,5.90
2022-11-01T03:34:09.980Z,5.72
2022-11-01T03:36:44.672Z,5.45
2022-11-01T03:39:21.753Z,4.95
2022-11-01T03:41:56.523Z,4.18
2022-11-01T03:44:33.163Z,4.70
2022-11-01T03:47:05.223Z,4.25
2022-11-01T03:49:37.549Z,4.15
2022-11-01T03:52:08.859Z,2.95
2022-11-01T03:54:38.107Z,2.72
2022-11-01T03:57:08.731Z,2.45
2022-11-01T03:59:37.541Z,2.50
2022-11-01T04:04:42.889Z,2.30
2022-11-01T04:07:13.479Z,2.30
2022-11-01T04:09:43.768Z,1.83
2022-11-01T04:12:12.435Z,2.17
2022-11-01T04:15:00.059Z,1.60
2022-11-01T04:17:47.398Z,1.90
2022-11-01T04:20:36.788Z,1.40
2022-11-01T04:23:09.820Z,1.23
2022-11-01T04:25:39.458Z,1.15
2022-11-01T04:28:08.800Z,1.23
2022-11-01T04:30:37.951Z,1.27
2022-11-01T04:33:07.033Z,1.00
2022-11-01T04:35:38.336Z,1.27
2022-11-01T04:38:12.089Z,1.10
2022-11-01T04:40:42.331Z,1.33
2022-11-01T04:43:12.375Z,1.13
2022-11-01T04:45:41.355Z,1.50
2022-11-01T04:48:17.073Z,1.30
2022-11-01T04:50:46.257Z,1.60
2022-11-01T04:53:17.502Z,1.38
2022-11-01T04:55:47.399Z,1.38
2022-11-01T04:58:18.783Z,1.77
2022-11-01T05:00:47.895Z,1.40
2022-11-01T05:03:17.278Z,1.40
2022-11-01T05:05:49.917Z,1.23
2022-11-01T05:08:21.180Z,1.45
2022-11-01T05:10:57.948Z,1.80
2022-11-01T05:13:28.170Z,1.50
2022-11-01T05:16:20.752Z,1.35
2022-11-01T05:18:52.436Z,1.85
2022-11-01T05:21:22.539Z,1.67
2022-11-01T05:23:55.927Z,1.60
2022-11-01T05:26:24.352Z,1.55
2022-11-01T05:28:54.190Z,1.35
2022-11-01T05:31:23.381Z,1.75
2022-11-01T05:33:52.716Z,2.20
2022-11-01T05:36:24.250Z,2.10
2022-11-01T05:38:59.383Z,2.15
2022-11-01T05:43:58.211Z,1.98
2022-11-01T05:46:27.073Z,2.53
2022-11-01T05:48:55.870Z,1.77
2022-11-01T05:51:25.061Z,2.35
2022-11-01T05:53:56.337Z,2.70
2022-11-01T05:56:28.204Z,1.73
2022-11-01T05:59:07.101Z,2.13
2022-11-01T06:01:35.798Z,2.55
2022-11-01T06:04:05.054Z,2.20
2022-11-01T06:06:35.475Z,2.33
2022-11-01T06:09:07.975Z,2.10
2022-11-01T06:11:44.666Z,2.38
2022-11-01T06:14:14.335Z,2.08
2022-11-01T06:16:45.505Z,2.42
2022-11-01T06:19:18.208Z,1.85
2022-11-01T06:21:48.204Z,2.65
2022-11-01T06:24:23.064Z,2.08
2022-11-01T06:26:51.729Z,2.63
2022-11-01T06:29:20.884Z,2.25
2022-11-01T06:31:56.358Z,2.60
2022-11-01T06:40:14.484Z,2.78
2022-11-01T06:42:51.474Z,2.72
2022-11-01T06:45:23.845Z,2.95
2022-11-01T06:47:54.380Z,2.40
2022-11-01T06:50:26.649Z,3.25
2022-11-01T06:53:00.617Z,2.15
2022-11-01T06:55:31.624Z,3.03
2022-11-01T06:58:05.422Z,2.97
2022-11-01T07:03:37.700Z,3.05
2022-11-01T07:06:06.773Z,3.42
2022-11-01T07:08:35.471Z,3.72
2022-11-01T07:11:09.208Z,3.08
2022-11-01T07:13:40.438Z,3.33
2022-11-01T07:16:10.836Z,3.03
2022-11-01T07:18:40.343Z,3.03
2022-11-01T07:21:19.609Z,2.90
2022-11-01T07:23:52.789Z,3.38
2022-11-01T07:26:25.847Z,3.38
2022-11-01T07:28:55.066Z,3.05
2022-11-01T07:31:27.315Z,3.35
2022-11-01T07:33:56.747Z,3.28
2022-11-01T07:36:26.929Z,3.40
2022-11-01T07:38:56.338Z,3.90
2022-11-01T07:41:28.825Z,3.53
2022-11-01T07:44:00.046Z,3.25
2022-11-01T07:46:29.152Z,3.75
2022-11-01T07:49:00.856Z,3.25
2022-11-01T07:51:30.973Z,3.97
2022-11-01T07:56:31.529Z,3.88
2022-11-01T07:59:00.782Z,3.55
2022-11-01T08:01:30.432Z,3.65
2022-11-01T08:03:59.455Z,3.35
2022-11-01T08:06:27.810Z,3.42
2022-11-01T08:08:57.374Z,3.45
2022-11-01T08:11:26.482Z,3.50
2022-11-01T08:14:02.917Z,3.50
2022-11-01T08:16:34.293Z,3.60
2022-11-01T08:19:10.799Z,3.13
2022-11-01T08:21:44.547Z,2.88
2022-11-01T08:24:18.357Z,3.15
2022-11-01T08:26:52.957Z,3.15
2022-11-01T08:29:32.029Z,3.30
2022-11-01T08:32:08.911Z,4.00
2022-11-01T08:34:55.506Z,3.60
2022-11-01T08:37:24.989Z,3.35
2022-11-01T08:39:55.017Z,3.75
2022-11-01T08:42:24.627Z,3.65
2022-11-01T08:44:54.471Z,3.80
2022-11-01T08:47:24.047Z,3.35
2022-11-01T08:49:52.737Z,3.45
2022-11-01T08:52:21.784Z,4.00
2022-11-01T08:54:50.852Z,5.05
2022-11-01T08:57:20.700Z,3.28
2022-11-01T08:59:51.879Z,2.50
2022-11-01T09:02:24.063Z,3.55
2022-11-01T09:04:53.105Z,3.33
2022-11-01T09:07:23.013Z,3.60
2022-11-01T09:09:53.160Z,3.35
2022-11-01T09:12:24.774Z,2.92
2022-11-01T09:14:53.694Z,3.63
2022-11-01T09:17:24.318Z,2.83
2022-11-01T09:19:53.329Z,3.63
2022-11-01T09:22:22.106Z,2.95
2022-11-01T09:24:51.799Z,2.92
2022-11-01T09:27:22.904Z,3.22
2022-11-01T09:29:54.354Z,3.25
2022-11-01T09:32:25.431Z,3.33
2022-11-01T09:34:54.238Z,3.08
2022-11-01T09:37:23.759Z,2.92
2022-11-01T09:39:52.913Z,3.00
2022-11-01T09:42:28.527Z,3.83
2022-11-01T09:45:06.887Z,3.67
2022-11-01T09:47:39.986Z,3.22
2022-11-01T09:50:22.793Z,3.20
2022-11-01T09:52:53.290Z,3.70
2022-11-01T09:55:40.331Z,2.97
2022-11-01T09:58:23.962Z,2.75
2022-11-01T10:01:18.950Z,3.00
2022-11-01T10:04:07.513Z,3.13
2022-11-01T10:06:43.584Z,3.72
2022-11-01T10:09:39.930Z,2.97
2022-11-01T10:12:26.904Z,2.83
2022-11-01T10:15:22.999Z,2.67
2022-11-01T10:17:54.045Z,3.15
2022-11-01T10:20:35.276Z,3.25
2022-11-01T10:23:06.424Z,3.55
2022-11-01T10:25:40.520Z,3.17
2022-11-01T10:28:24.067Z,3.45
2022-11-01T10:30:58.369Z,3.45
2022-11-01T10:33:33.359Z,3.55
2022-11-01T10:36:11.814Z,2.63
2022-11-01T10:39:37.302Z,3.30
2022-11-01T10:41:42.316Z,3.50
2022-11-01T10:44:19.048Z,2.90
2022-11-01T10:46:52.591Z,2.97
2022-11-01T10:49:40.523Z,3.25
2022-11-01T10:52:29.620Z,3.28
2022-11-01T10:55:00.414Z,2.70
2022-11-01T10:57:39.967Z,3.28
2022-11-01T11:00:17.640Z,3.47
2022-11-01T11:02:51.517Z,3.15
2022-11-01T11:05:25.025Z,2.63
2022-11-01T11:07:57.901Z,2.72
2022-11-01T11:10:30.076Z,2.75
2022-11-01T11:13:03.209Z,2.78
2022-11-01T11:15:46.042Z,3.15
2022-11-01T11:18:27.018Z,3.60
2022-11-01T11:21:00.364Z,3.50
2022-11-01T11:23:34.836Z,4.00
2022-11-01T11:28:45.587Z,3.08
2022-11-01T11:31:23.332Z,2.83
2022-11-01T11:33:56.113Z,3.50
2022-11-01T11:36:35.181Z,2.67
2022-11-01T11:39:10.321Z,2.40
2022-11-01T11:41:42.065Z,2.42
2022-11-01T11:44:44.510Z,3.22
2022-11-01T11:47:24.569Z,2.85
2022-11-01T11:49:56.520Z,3.47
2022-11-01T11:52:38.620Z,2.83
2022-11-01T11:55:44.972Z,3.33
2022-11-01T11:58:27.447Z,2.75
2022-11-01T12:01:03.005Z,2.70
2022-11-01T12:03:38.648Z,2.28
2022-11-01T12:08:49.192Z,2.53
2022-11-01T12:11:20.680Z,2.33
2022-11-01T12:14:04.756Z,2.45
2022-11-01T12:16:42.444Z,2.83
2022-11-01T12:19:27.548Z,2.50
2022-11-01T12:22:02.100Z,2.22
2022-11-01T12:24:39.211Z,2.22
2022-11-01T12:27:18.163Z,2.28
2022-11-01T12:29:54.279Z,2.53
2022-11-01T12:32:34.010Z,2.30
2022-11-01T12:35:12.624Z,2.28
2022-11-01T12:37:53.256Z,2.40
2022-11-01T12:40:27.982Z,2.55
2022-11-01T12:43:13.504Z,1.98
2022-11-01T12:45:51.778Z,2.28
2022-11-01T12:48:29.030Z,2.08
2022-11-01T12:51:02.426Z,2.28
2022-11-01T12:53:38.409Z,2.90
2022-11-01T12:56:09.384Z,2.47
2022-11-01T12:58:57.113Z,2.25
2022-11-01T13:01:40.224Z,1.75
2022-11-01T13:04:31.363Z,2.30
2022-11-01T13:07:18.018Z,2.00
2022-11-01T13:10:07.266Z,1.80
2022-11-01T13:12:52.556Z,2.25
2022-11-01T13:15:32.405Z,2.38
2022-11-01T13:18:16.226Z,1.77
2022-11-01T13:20:55.165Z,2.05
2022-11-01T13:23:33.366Z,1.75
2022-11-01T13:26:09.413Z,1.80
2022-11-01T13:29:09.106Z,2.78
2022-11-01T13:32:05.994Z,1.90
2022-11-01T13:34:50.420Z,1.77
2022-11-01T13:37:43.842Z,1.83
2022-11-01T13:40:23.604Z,2.45
2022-11-01T13:43:03.005Z,2.03
2022-11-01T13:46:20.355Z,1.55
2022-11-01T13:49:31.841Z,1.95
2022-11-01T13:52:12.542Z,2.50
2022-11-01T13:54:50.683Z,2.28
2022-11-01T13:57:25.233Z,1.85
2022-11-01T13:59:57.860Z,1.50
2022-11-01T14:02:57.822Z,2.20
2022-11-01T14:05:42.351Z,2.20
2022-11-01T14:08:32.615Z,1.67
2022-11-01T14:11:04.105Z,1.77
2022-11-01T14:13:47.843Z,1.75
2022-11-01T14:16:25.767Z,2.08
2022-11-01T14:19:22.862Z,1.95
2022-11-01T14:21:56.243Z,1.92
2022-11-01T14:24:35.695Z,1.83
2022-11-01T14:27:36.338Z,2.13
2022-11-01T14:30:16.309Z,1.98
2022-11-01T14:32:52.843Z,2.08
2022-11-01T14:35:38.599Z,2.17
2022-11-01T14:40:45.341Z,1.90
2022-11-01T14:43:21.607Z,2.42
2022-11-01T14:45:59.009Z,1.98
2022-11-01T14:48:40.308Z,1.65
2022-11-01T14:51:19.704Z,1.90
2022-11-01T14:53:59.882Z,1.67
2022-11-01T14:56:40.909Z,1.92
2022-11-01T14:59:14.518Z,1.55
2022-11-01T15:01:50.411Z,2.05
2022-11-01T15:04:29.423Z,2.40
2022-11-01T15:07:07.599Z,2.25
2022-11-01T15:09:40.688Z,2.20
2022-11-01T15:12:12.494Z,1.90
2022-11-01T15:14:45.811Z,2.15
2022-11-01T15:17:24.184Z,2.10
2022-11-01T15:19:56.774Z,1.92
2022-11-01T15:22:31.909Z,2.08
2022-11-01T15:25:08.434Z,2.00
2022-11-01T15:27:43.259Z,2.17
2022-11-01T15:30:23.954Z,2.25
2022-11-01T15:32:56.030Z,2.25
2022-11-01T15:35:28.370Z,2.05
2022-11-01T15:37:57.874Z,2.25
2022-11-01T15:40:32.602Z,1.85
2022-11-01T15:43:07.199Z,2.45
2022-11-01T15:45:39.926Z,2.00
2022-11-01T15:48:15.236Z,1.70
2022-11-01T15:53:23.364Z,2.17
2022-11-01T15:56:00.618Z,2.80
2022-11-01T15:58:36.405Z,3.90
2022-11-01T16:01:19.619Z,2.45
2022-11-01T16:03:57.446Z,1.95
2022-11-01T16:06:36.394Z,2.42
2022-11-01T16:09:15.638Z,2.40
2022-11-01T16:12:06.388Z,4.63
2022-11-01T16:14:52.285Z,2.67
2022-11-01T16:17:48.701Z,2.53
2022-11-01T16:23:04.967Z,2.40
2022-11-01T16:25:39.226Z,2.30
2022-11-01T16:28:31.386Z,2.67
2022-11-01T16:31:14.911Z,2.58
2022-11-01T16:33:55.156Z,2.00
2022-11-01T16:36:45.190Z,2.47
2022-11-01T16:39:33.528Z,1.85
2022-11-01T16:42:05.140Z,2.17
2022-11-01T16:44:40.420Z,2.17
2022-11-01T16:49:48.296Z,2.25
2022-11-01T16:58:20.034Z,2.92
2022-11-01T17:00:57.518Z,2.40
2022-11-01T17:03:28.125Z,2.28
2022-11-01T17:05:58.095Z,3.53
2022-11-01T17:11:25.833Z,2.45
2022-11-01T17:13:54.391Z,1.95
2022-11-01T17:16:30.723Z,2.00
2022-11-01T17:19:03.745Z,2.40
2022-11-01T17:21:39.015Z,2.83
2022-11-01T17:30:02.595Z,2.47
2022-11-01T17:36:16.250Z,2.80
2022-11-01T17:38:47.331Z,2.97
2022-11-01T17:41:21.427Z,3.25
2022-11-01T17:43:49.969Z,2.85
2022-11-01T17:46:25.562Z,2.42
2022-11-01T17:48:58.428Z,2.20
2022-11-01T17:51:30.075Z,2.15
2022-11-01T17:54:00.341Z,2.40
2022-11-01T17:56:29.714Z,2.38
2022-11-01T17:58:59.412Z,1.98
2022-11-01T18:01:30.280Z,2.35
2022-11-01T18:07:23.020Z,2.95
2022-11-01T18:13:01.048Z,3.08
2022-11-01T18:15:40.110Z,3.13
2022-11-01T18:18:50.311Z,2.83
2022-11-01T18:21:31.522Z,2.40
2022-11-01T18:24:19.785Z,2.92
2022-11-01T18:26:51.287Z,2.50
2022-11-01T18:29:23.781Z,3.08
2022-11-01T18:32:07.655Z,2.63
2022-11-01T18:34:45.296Z,3.15
2022-11-01T18:37:26.226Z,2.38
2022-11-01T18:40:06.029Z,3.15
2022-11-01T18:42:38.519Z,3.00
2022-11-01T18:45:51.124Z,2.55
2022-11-01T18:48:26.555Z,2.65
2022-11-01T18:51:05.002Z,2.47
2022-11-01T18:53:36.988Z,2.53
2022-11-01T18:56:21.940Z,2.40
2022-11-01T18:58:53.235Z,2.47
2022-11-01T19:01:34.266Z,2.67
2022-11-01T19:04:15.173Z,2.30
2022-11-01T19:06:49.292Z,2.42
2022-11-01T19:09:24.189Z,2.20
2022-11-01T19:12:03.235Z,2.13
2022-11-01T19:14:33.699Z,2.63
2022-11-01T19:17:04.978Z,3.05
2022-11-01T19:19:37.273Z,2.45
2022-11-01T19:22:35.320Z,2.30
2022-11-01T19:25:08.858Z,2.88
2022-11-01T19:27:40.256Z,2.45
2022-11-01T19:30:22.620Z,2.35
2022-11-01T19:32:54.674Z,2.63
2022-11-01T19:35:24.339Z,2.20
2022-11-01T19:37:57.295Z,2.50
2022-11-01T19:40:33.178Z,2.30
2022-11-01T19:43:13.568Z,2.83
2022-11-01T19:45:48.711Z,2.35
2022-11-01T19:48:22.880Z,2.35
2022-11-01T19:50:51.916Z,2.15
2022-11-01T19:53:31.973Z,2.53
2022-11-01T19:56:17.236Z,2.15
2022-11-01T19:58:51.674Z,2.88
2022-11-01T20:01:42.287Z,2.55
2022-11-01T20:04:27.901Z,2.47
2022-11-01T20:09:32.756Z,2.53
2022-11-01T20:12:03.724Z,2.50
2022-11-01T20:14:40.314Z,2.90
2022-11-01T20:17:09.317Z,2.38
2022-11-01T20:19:38.693Z,2.40
2022-11-01T20:22:07.589Z,2.50
2022-11-01T20:24:36.180Z,3.20
2022-11-01T20:27:05.114Z,2.83
2022-11-01T20:29:35.756Z,2.50
2022-11-01T20:32:07.244Z,2.63
2022-11-01T20:34:41.553Z,2.17
2022-11-01T20:39:59.828Z,2.15
2022-11-01T20:42:28.965Z,3.08
2022-11-01T20:45:01.081Z,2.78
2022-11-01T20:47:30.400Z,2.72
2022-11-01T20:49:59.702Z,2.80
2022-11-01T20:52:46.209Z,2.65
2022-11-01T20:55:15.395Z,2.30
2022-11-01T20:58:00.224Z,2.72
2022-11-01T21:00:32.155Z,2.38
2022-11-01T21:03:07.587Z,2.83
2022-11-01T21:08:16.276Z,2.95
2022-11-01T21:10:46.015Z,2.58
2022-11-01T21:13:29.936Z,2.53
2022-11-01T21:16:04.672Z,2.25
2022-11-01T21:18:46.192Z,2.53
2022-11-01T21:21:46.550Z,2.35
2022-11-01T21:24:33.302Z,2.47
2022-11-01T21:30:06.404Z,2.20
2022-11-01T21:32:45.014Z,2.15
2022-11-01T21:35:41.136Z,2.10
2022-11-01T21:38:39.059Z,2.20
2022-11-01T21:41:39.145Z,2.20
2022-11-01T21:44:29.510Z,1.98
2022-11-01T21:47:02.458Z,2.05
2022-11-01T21:49:35.674Z,2.17
2022-11-01T21:52:07.999Z,1.90
2022-11-01T21:54:42.798Z,2.35
2022-11-01T21:57:14.568Z,2.20
2022-11-01T21:59:43.949Z,2.13
2022-11-01T22:02:15.022Z,1.73
2022-11-01T22:04:48.389Z,1.45
2022-11-01T22:07:17.191Z,1.80
2022-11-01T22:09:48.990Z,1.83
2022-11-01T22:12:22.259Z,2.13
2022-11-01T22:14:51.734Z,2.28
2022-11-01T22:17:21.561Z,2.20
2022-11-01T22:19:51.377Z,2.28
2022-11-01T22:22:20.853Z,1.92
2022-11-01T22:24:55.119Z,1.90
2022-11-01T22:27:25.684Z,2.03
2022-11-01T22:29:55.460Z,2.00
2022-11-01T22:32:24.202Z,1.60
2022-11-01T22:34:56.521Z,1.75
2022-11-01T22:37:28.038Z,1.73
2022-11-01T22:39:56.853Z,2.10
2022-11-01T22:42:28.886Z,2.55
2022-11-01T22:44:58.355Z,2.30
2022-11-01T22:47:30.108Z,1.88
2022-11-01T22:50:04.252Z,2.10
2022-11-01T22:52:42.375Z,1.85
2022-11-01T22:55:24.457Z,2.22
2022-11-01T22:57:59.513Z,2.17
2022-11-01T23:00:39.136Z,1.83
2022-11-01T23:03:22.434Z,2.22
2022-11-01T23:05:55.963Z,1.90
2022-11-01T23:08:29.433Z,1.67
2022-11-01T23:11:04.081Z,2.40
2022-11-01T23:13:53.439Z,1.92
2022-11-01T23:16:29.544Z,1.75
2022-11-01T23:19:05.463Z,1.40
2022-11-01T23:21:37.430Z,1.70
2022-11-01T23:24:09.154Z,2.38
2022-11-01T23:26:38.419Z,1.67
2022-11-01T23:29:07.333Z,1.58
2022-11-01T23:31:37.691Z,1.25
2022-11-01T23:34:11.733Z,3.47
2022-11-01T23:36:43.126Z,1.38
2022-11-01T23:39:14.874Z,1.30
2022-11-01T23:41:46.582Z,1.60
2022-11-01T23:44:27.369Z,1.35
2022-11-01T23:47:01.932Z,1.55
2022-11-01T23:49:34.973Z,1.53
2022-11-01T23:52:30.955Z,1.10
2022-11-01T23:55:02.716Z,1.30
2022-11-01T23:57:34.450Z,1.58
