createdAt,value
2019-03-25T00:01:09.512Z,5.56
2019-03-25T00:02:19.619Z,5.53
2019-03-25T00:03:29.733Z,5.54
2019-03-25T00:04:39.843Z,5.5
2019-03-25T00:05:49.950Z,5.56
2019-03-25T00:07:00.123Z,5.54
2019-03-25T00:08:10.271Z,5.51
2019-03-25T00:09:20.405Z,5.53
2019-03-25T00:10:30.543Z,5.47
2019-03-25T00:11:40.661Z,5.5
2019-03-25T00:12:50.774Z,5.43
2019-03-25T00:14:00.891Z,5.46
2019-03-25T00:15:10.998Z,5.44
2019-03-25T00:16:21.096Z,5.43
2019-03-25T00:17:31.203Z,5.43
2019-03-25T00:18:41.080Z,5.43
2019-03-25T00:19:51.188Z,5.38
2019-03-25T00:21:01.302Z,5.4
2019-03-25T00:22:11.432Z,5.36
2019-03-25T00:23:21.774Z,5.38
2019-03-25T00:24:43.006Z,5.31
2019-03-25T00:25:53.187Z,5.31
2019-03-25T00:27:03.581Z,5.26
2019-03-25T00:28:16.156Z,5.32
2019-03-25T00:29:26.264Z,5.32
2019-03-25T00:30:36.372Z,5.31
2019-03-25T00:31:46.485Z,5.36
2019-03-25T00:32:56.614Z,5.33
2019-03-25T00:34:06.714Z,5.32
2019-03-25T00:35:16.817Z,5.35
2019-03-25T00:36:26.940Z,5.41
2019-03-25T00:37:37.042Z,5.33
2019-03-25T00:38:47.171Z,5.31
2019-03-25T00:39:57.035Z,5.44
2019-03-25T00:41:07.159Z,5.32
2019-03-25T00:42:17.260Z,5.33
2019-03-25T00:43:27.362Z,5.32
2019-03-25T00:44:37.490Z,5.28
2019-03-25T00:45:47.590Z,5.31
2019-03-25T00:46:57.722Z,5.25
2019-03-25T00:48:07.868Z,5.18
2019-03-25T00:49:17.977Z,5.16
2019-03-25T00:50:28.098Z,5.13
2019-03-25T00:51:38.227Z,5.08
2019-03-25T00:52:47.973Z,5.13
2019-03-25T00:53:58.079Z,5.07
2019-03-25T00:55:08.211Z,5.11
2019-03-25T00:56:18.324Z,5.06
2019-03-25T00:57:28.444Z,5.08
2019-03-25T00:58:38.549Z,5.1
2019-03-25T00:59:51.374Z,5.1
2019-03-25T01:01:01.482Z,5.1
2019-03-25T01:02:11.586Z,5.1
2019-03-25T01:03:21.692Z,5.07
2019-03-25T01:04:31.802Z,5.1
2019-03-25T01:05:41.908Z,5.18
2019-03-25T01:06:52.012Z,5.13
2019-03-25T01:08:02.126Z,5.1
2019-03-25T01:09:12.252Z,5.1
2019-03-25T01:10:22.382Z,5.11
2019-03-25T01:11:32.491Z,5.11
2019-03-25T01:12:53.998Z,5.13
2019-03-25T01:14:04.122Z,5.18
2019-03-25T01:15:14.219Z,5.24
2019-03-25T01:16:24.339Z,5.18
2019-03-25T01:17:34.089Z,5.25
2019-03-25T01:18:44.228Z,5.18
2019-03-25T01:19:54.323Z,5.17
2019-03-25T01:21:04.442Z,5.32
2019-03-25T01:22:14.555Z,5.24
2019-03-25T01:23:24.700Z,5.26
2019-03-25T01:24:34.818Z,5.17
2019-03-25T01:25:44.939Z,5.22
2019-03-25T01:26:55.070Z,5.21
2019-03-25T01:28:05.179Z,5.16
2019-03-25T01:29:15.283Z,5.21
2019-03-25T01:30:25.398Z,5.18
2019-03-25T01:31:35.504Z,5.26
2019-03-25T01:32:45.605Z,5.18
2019-03-25T01:33:55.735Z,5.16
2019-03-25T01:35:05.846Z,5.17
2019-03-25T01:36:15.966Z,5.18
2019-03-25T01:37:26.086Z,5.13
2019-03-25T01:38:36.202Z,5.13
2019-03-25T01:39:46.318Z,5.1
2019-03-25T01:40:56.434Z,5.06
2019-03-25T01:42:06.566Z,5.07
2019-03-25T01:43:19.278Z,5.1
2019-03-25T01:44:29.385Z,5.11
2019-03-25T01:45:39.770Z,5.14
2019-03-25T01:46:49.626Z,5.13
2019-03-25T01:47:59.720Z,5.18
2019-03-25T01:49:09.873Z,5.11
2019-03-25T01:50:19.999Z,5.16
2019-03-25T01:51:30.249Z,5.08
2019-03-25T01:52:40.373Z,5.17
2019-03-25T01:53:50.479Z,5.21
2019-03-25T01:55:00.614Z,5.17
2019-03-25T01:56:21.030Z,5.07
2019-03-25T01:57:31.132Z,5.1
2019-03-25T01:58:41.243Z,5.1
2019-03-25T01:59:51.098Z,5.06
2019-03-25T02:01:01.202Z,4.98
2019-03-25T02:02:11.309Z,5.04
2019-03-25T02:03:21.437Z,4.95
2019-03-25T02:04:31.540Z,5.08
2019-03-25T02:05:41.721Z,4.98
2019-03-25T02:06:51.814Z,4.96
2019-03-25T02:08:01.908Z,4.98
2019-03-25T02:09:12.012Z,4.99
2019-03-25T02:10:22.113Z,5
2019-03-25T02:11:32.223Z,4.93
2019-03-25T02:12:42.340Z,4.95
2019-03-25T02:13:52.449Z,4.89
2019-03-25T02:15:02.734Z,4.81
2019-03-25T02:16:12.585Z,4.81
2019-03-25T02:17:22.699Z,4.81
2019-03-25T02:18:32.555Z,4.81
2019-03-25T02:19:42.663Z,4.85
2019-03-25T02:20:52.783Z,4.78
2019-03-25T02:22:02.885Z,4.77
2019-03-25T02:23:13.609Z,4.74
2019-03-25T02:24:23.864Z,4.68
2019-03-25T02:25:33.965Z,4.67
2019-03-25T02:26:44.082Z,4.65
2019-03-25T02:27:54.190Z,4.7
2019-03-25T02:29:04.291Z,4.67
2019-03-25T02:30:14.410Z,4.59
2019-03-25T02:31:24.614Z,4.57
2019-03-25T02:32:34.721Z,4.53
2019-03-25T02:33:44.850Z,4.56
2019-03-25T02:34:54.985Z,4.47
2019-03-25T02:36:05.105Z,4.43
2019-03-25T02:37:15.226Z,4.4
2019-03-25T02:38:25.328Z,4.4
2019-03-25T02:39:35.480Z,4.4
2019-03-25T02:40:45.785Z,4.43
2019-03-25T02:41:55.907Z,4.4
2019-03-25T02:43:05.817Z,4.28
2019-03-25T02:44:15.685Z,4.23
2019-03-25T02:45:25.842Z,4.2
2019-03-25T02:46:36.008Z,4.22
2019-03-25T02:47:46.173Z,4.18
2019-03-25T02:48:56.306Z,4.23
2019-03-25T02:50:06.426Z,4.2
2019-03-25T02:51:16.553Z,4.31
2019-03-25T02:52:26.691Z,4.25
2019-03-25T02:53:36.859Z,4.27
2019-03-25T02:54:46.976Z,4.28
2019-03-25T02:55:57.165Z,4.27
2019-03-25T02:57:07.356Z,4.23
2019-03-25T02:58:17.490Z,4.23
2019-03-25T02:59:27.606Z,4.31
2019-03-25T03:00:37.746Z,4.23
2019-03-25T03:01:47.859Z,4.19
2019-03-25T03:02:57.726Z,4.19
2019-03-25T03:04:07.869Z,4.23
2019-03-25T03:05:17.979Z,4.27
2019-03-25T03:06:28.100Z,4.2
2019-03-25T03:07:38.211Z,4.28
2019-03-25T03:08:52.204Z,4.31
2019-03-25T03:10:02.326Z,4.33
2019-03-25T03:11:12.192Z,4.27
2019-03-25T03:12:22.017Z,4.2
2019-03-25T03:13:31.866Z,4.25
2019-03-25T03:14:41.983Z,4.04
2019-03-25T03:15:52.124Z,4.11
2019-03-25T03:17:02.236Z,3.95
2019-03-25T03:18:12.459Z,3.97
2019-03-25T03:19:22.572Z,4.04
2019-03-25T03:20:32.702Z,4
2019-03-25T03:21:42.813Z,4.15
2019-03-25T03:22:52.949Z,4.09
2019-03-25T03:24:03.140Z,4.09
2019-03-25T03:25:13.255Z,4.12
2019-03-25T03:26:23.387Z,4.15
2019-03-25T03:27:34.999Z,4.05
2019-03-25T03:28:45.096Z,4.12
2019-03-25T03:29:55.212Z,4.03
2019-03-25T03:31:05.387Z,3.98
2019-03-25T03:32:15.590Z,4.12
2019-03-25T03:33:25.788Z,4.08
2019-03-25T03:34:35.947Z,4.09
2019-03-25T03:35:48.915Z,4.16
2019-03-25T03:36:59.038Z,4.13
2019-03-25T03:38:09.173Z,4.16
2019-03-25T03:39:19.503Z,4.01
2019-03-25T03:40:29.632Z,4.08
2019-03-25T03:41:39.751Z,4.08
2019-03-25T03:42:49.854Z,4.04
2019-03-25T03:44:03.180Z,4.05
2019-03-25T03:45:13.278Z,3.97
2019-03-25T03:46:23.397Z,4.03
2019-03-25T03:47:33.525Z,4.04
2019-03-25T03:48:43.271Z,3.98
2019-03-25T03:49:53.383Z,4.03
2019-03-25T03:51:03.499Z,4
2019-03-25T03:52:13.613Z,3.98
2019-03-25T03:53:23.762Z,3.97
2019-03-25T03:54:33.895Z,4.09
2019-03-25T03:55:44.002Z,4.03
2019-03-25T03:56:54.141Z,4.08
2019-03-25T03:58:04.382Z,4
2019-03-25T03:59:14.502Z,4.16
2019-03-25T04:00:24.660Z,4.08
2019-03-25T04:01:34.798Z,4.15
2019-03-25T04:02:44.940Z,4.2
2019-03-25T04:03:55.068Z,4.23
2019-03-25T04:05:05.484Z,4.2
2019-03-25T04:06:15.627Z,4.19
2019-03-25T04:07:25.737Z,4.16
2019-03-25T04:08:35.904Z,4.12
2019-03-25T04:09:46.092Z,4.04
2019-03-25T04:10:56.236Z,3.97
2019-03-25T04:12:06.367Z,3.93
2019-03-25T04:13:16.268Z,3.94
2019-03-25T04:14:26.390Z,3.94
2019-03-25T04:15:36.524Z,3.9
2019-03-25T04:16:46.636Z,3.93
2019-03-25T04:17:56.753Z,3.85
2019-03-25T04:19:06.891Z,3.82
2019-03-25T04:20:17.017Z,3.94
2019-03-25T04:21:27.154Z,3.9
2019-03-25T04:22:36.913Z,3.98
2019-03-25T04:23:48.905Z,3.97
2019-03-25T04:24:59.019Z,4.03
2019-03-25T04:26:09.158Z,4.04
2019-03-25T04:27:35.379Z,3.97
2019-03-25T04:28:45.482Z,3.87
2019-03-25T04:29:55.620Z,3.9
2019-03-25T04:31:05.865Z,3.9
2019-03-25T04:32:15.978Z,3.93
2019-03-25T04:33:26.099Z,3.94
2019-03-25T04:34:36.215Z,3.82
2019-03-25T04:35:46.327Z,3.73
2019-03-25T04:36:56.497Z,3.69
2019-03-25T04:38:06.612Z,3.69
2019-03-25T04:39:16.739Z,3.67
2019-03-25T04:40:26.857Z,3.72
2019-03-25T04:41:37.024Z,3.58
2019-03-25T04:42:47.127Z,3.61
2019-03-25T04:43:59.379Z,3.49
2019-03-25T04:45:09.478Z,3.55
2019-03-25T04:46:19.583Z,3.67
2019-03-25T04:47:29.693Z,3.68
2019-03-25T04:48:39.793Z,3.69
2019-03-25T04:49:49.892Z,3.72
2019-03-25T04:50:59.802Z,3.69
2019-03-25T04:52:09.917Z,3.59
2019-03-25T04:53:20.027Z,3.69
2019-03-25T04:54:30.187Z,3.62
2019-03-25T04:55:40.297Z,3.73
2019-03-25T04:56:50.405Z,3.61
2019-03-25T04:58:00.537Z,3.68
2019-03-25T04:59:10.657Z,3.67
2019-03-25T05:00:20.581Z,3.75
2019-03-25T05:01:30.687Z,3.67
2019-03-25T05:02:40.817Z,3.75
2019-03-25T05:03:50.593Z,3.67
2019-03-25T05:05:00.742Z,3.67
2019-03-25T05:06:10.867Z,3.68
2019-03-25T05:07:20.984Z,3.67
2019-03-25T05:08:31.103Z,3.67
2019-03-25T05:09:41.219Z,3.67
2019-03-25T05:10:51.348Z,3.69
2019-03-25T05:12:01.445Z,3.69
2019-03-25T05:13:11.547Z,3.72
2019-03-25T05:14:21.649Z,3.75
2019-03-25T05:15:31.768Z,3.73
2019-03-25T05:16:41.872Z,3.65
2019-03-25T05:17:51.979Z,3.73
2019-03-25T05:19:02.153Z,3.67
2019-03-25T05:20:12.261Z,3.62
2019-03-25T05:21:22.438Z,3.73
2019-03-25T05:22:32.648Z,3.67
2019-03-25T05:23:42.396Z,3.67
2019-03-25T05:24:52.494Z,3.67
2019-03-25T05:26:02.616Z,3.65
2019-03-25T05:27:12.732Z,3.64
2019-03-25T05:28:22.898Z,3.55
2019-03-25T05:29:32.638Z,3.5
2019-03-25T05:30:42.764Z,3.58
2019-03-25T05:31:52.917Z,3.57
2019-03-25T05:33:03.021Z,3.55
2019-03-25T05:34:13.123Z,3.55
2019-03-25T05:35:23.226Z,3.59
2019-03-25T05:36:33.335Z,3.58
2019-03-25T05:37:43.441Z,3.68
2019-03-25T05:38:53.562Z,3.69
2019-03-25T05:40:03.669Z,3.65
2019-03-25T05:41:13.790Z,3.73
2019-03-25T05:42:23.895Z,3.61
2019-03-25T05:43:34.015Z,3.75
2019-03-25T05:44:44.114Z,3.79
2019-03-25T05:45:54.262Z,3.73
2019-03-25T05:47:04.379Z,3.67
2019-03-25T05:48:14.484Z,3.72
2019-03-25T05:49:24.609Z,3.65
2019-03-25T05:50:34.724Z,3.73
2019-03-25T05:51:44.830Z,3.75
2019-03-25T05:52:54.935Z,3.72
2019-03-25T05:54:05.055Z,3.75
2019-03-25T05:55:15.161Z,3.73
2019-03-25T05:56:25.309Z,3.79
2019-03-25T05:57:35.417Z,3.77
2019-03-25T05:58:45.268Z,3.83
2019-03-25T05:59:55.370Z,3.91
2019-03-25T06:01:05.228Z,3.87
2019-03-25T06:02:14.968Z,3.85
2019-03-25T06:03:25.085Z,3.87
2019-03-25T06:04:35.188Z,3.82
2019-03-25T06:05:45.291Z,3.9
2019-03-25T06:06:57.076Z,3.86
2019-03-25T06:08:07.192Z,3.85
2019-03-25T06:09:17.286Z,3.93
2019-03-25T06:10:27.385Z,3.93
2019-03-25T06:11:37.504Z,3.97
2019-03-25T06:12:47.631Z,3.91
2019-03-25T06:13:57.748Z,3.91
2019-03-25T06:15:07.890Z,3.94
2019-03-25T06:16:17.992Z,3.93
2019-03-25T06:17:28.116Z,3.97
2019-03-25T06:18:38.226Z,4.05
2019-03-25T06:19:48.350Z,4
2019-03-25T06:20:58.443Z,4.04
2019-03-25T06:22:08.555Z,3.98
2019-03-25T06:23:18.652Z,3.98
2019-03-25T06:24:28.761Z,3.98
2019-03-25T06:25:38.879Z,4.11
2019-03-25T06:26:49.203Z,3.98
2019-03-25T06:27:59.301Z,4.12
2019-03-25T06:29:09.423Z,4.19
2019-03-25T06:30:19.179Z,4.12
2019-03-25T06:31:29.288Z,4.13
2019-03-25T06:32:39.054Z,4.2
2019-03-25T06:33:49.184Z,4.22
2019-03-25T06:34:59.323Z,4.22
2019-03-25T06:36:09.464Z,4.16
2019-03-25T06:37:19.593Z,4.2
2019-03-25T06:38:29.687Z,4.19
2019-03-25T06:39:39.802Z,4.23
2019-03-25T06:40:51.695Z,4.34
2019-03-25T06:42:01.799Z,4.38
2019-03-25T06:43:11.911Z,4.36
2019-03-25T06:44:22.043Z,4.38
2019-03-25T06:45:31.911Z,4.53
2019-03-25T06:46:42.026Z,4.6
2019-03-25T06:47:52.136Z,4.6
2019-03-25T06:49:02.241Z,4.77
2019-03-25T06:50:11.871Z,4.8
2019-03-25T06:51:22.197Z,4.78
2019-03-25T06:52:32.296Z,4.95
2019-03-25T06:53:42.406Z,4.95
2019-03-25T06:54:52.519Z,4.92
2019-03-25T06:56:02.623Z,4.95
2019-03-25T06:57:12.971Z,4.96
2019-03-25T06:58:33.233Z,4.93
2019-03-25T06:59:43.338Z,4.9
2019-03-25T07:00:53.205Z,4.88
2019-03-25T07:02:03.309Z,4.81
2019-03-25T07:03:13.431Z,4.77
2019-03-25T07:04:23.544Z,4.83
2019-03-25T07:05:33.665Z,4.67
2019-03-25T07:06:43.797Z,4.74
2019-03-25T07:07:53.914Z,4.71
2019-03-25T07:09:03.767Z,4.75
2019-03-25T07:10:13.869Z,4.68
2019-03-25T07:11:24.012Z,4.73
2019-03-25T07:12:34.108Z,4.77
2019-03-25T07:13:44.231Z,4.67
2019-03-25T07:14:54.370Z,4.6
2019-03-25T07:16:04.490Z,4.71
2019-03-25T07:17:14.601Z,4.8
2019-03-25T07:18:24.714Z,4.9
2019-03-25T07:19:34.828Z,4.98
2019-03-25T07:20:44.980Z,5.06
2019-03-25T07:21:55.091Z,5.1
2019-03-25T07:23:05.214Z,5.03
2019-03-25T07:24:15.323Z,5.1
2019-03-25T07:25:25.440Z,5.17
2019-03-25T07:26:35.585Z,5.22
2019-03-25T07:27:45.701Z,5.26
2019-03-25T07:28:55.812Z,5.31
2019-03-25T07:30:05.937Z,5.4
2019-03-25T07:31:16.977Z,5.41
2019-03-25T07:32:27.096Z,5.51
2019-03-25T07:33:37.452Z,5.41
2019-03-25T07:34:47.548Z,5.44
2019-03-25T07:35:57.652Z,5.46
2019-03-25T07:37:07.783Z,5.5
2019-03-25T07:38:17.899Z,5.4
2019-03-25T07:39:28.016Z,5.36
2019-03-25T07:40:38.121Z,5.33
2019-03-25T07:41:48.253Z,5.28
2019-03-25T07:42:58.376Z,5.24
2019-03-25T07:44:08.802Z,5.16
2019-03-25T07:45:19.018Z,5.16
2019-03-25T07:46:29.177Z,5.18
2019-03-25T07:47:39.039Z,5.16
2019-03-25T07:48:49.169Z,5.13
2019-03-25T07:49:59.279Z,5.18
2019-03-25T07:51:09.439Z,5.31
2019-03-25T07:52:19.313Z,5.29
2019-03-25T07:53:29.434Z,5.33
2019-03-25T07:54:39.585Z,5.43
2019-03-25T07:55:49.747Z,5.64
2019-03-25T07:56:59.929Z,5.93
2019-03-25T07:58:10.185Z,6.09
2019-03-25T07:59:22.721Z,6.26
2019-03-25T08:00:32.834Z,6.3
2019-03-25T08:01:43.020Z,6.39
2019-03-25T08:02:53.199Z,6.44
2019-03-25T08:04:03.495Z,6.42
2019-03-25T08:05:13.657Z,6.28
2019-03-25T08:06:23.806Z,6.28
2019-03-25T08:07:34.004Z,6.11
2019-03-25T08:08:44.109Z,6.05
2019-03-25T08:09:55.002Z,6.01
2019-03-25T08:11:05.196Z,5.94
2019-03-25T08:12:15.379Z,5.9
2019-03-25T08:13:25.737Z,5.86
2019-03-25T08:14:35.995Z,5.72
2019-03-25T08:15:46.156Z,5.69
2019-03-25T08:16:56.358Z,5.64
2019-03-25T08:18:06.489Z,5.56
2019-03-25T08:19:16.631Z,5.54
2019-03-25T08:20:26.753Z,5.51
2019-03-25T08:21:36.861Z,5.53
2019-03-25T08:22:46.987Z,5.54
2019-03-25T08:23:57.179Z,5.47
2019-03-25T08:25:07.301Z,5.44
2019-03-25T08:26:17.579Z,5.54
2019-03-25T08:27:27.722Z,5.58
2019-03-25T08:28:37.889Z,5.53
2019-03-25T08:29:48.058Z,5.58
2019-03-25T08:30:58.188Z,5.91
2019-03-25T08:32:08.065Z,6.38
2019-03-25T08:33:18.187Z,6.95
2019-03-25T08:34:28.309Z,7.84
2019-03-25T08:35:38.202Z,8.8
2019-03-25T08:36:48.314Z,9.37
2019-03-25T08:37:58.439Z,10.08
2019-03-25T08:39:08.553Z,10.79
2019-03-25T08:40:18.682Z,10.7
2019-03-25T08:41:28.807Z,10.45
2019-03-25T08:42:39.012Z,10.3
2019-03-25T08:45:04.297Z,9.38
2019-03-25T08:48:47.430Z,8.32
2019-03-25T08:50:00.759Z,8.55
2019-03-25T08:51:12.120Z,8.92
2019-03-25T08:52:22.437Z,9.42
2019-03-25T08:53:32.608Z,10.18
2019-03-25T08:54:43.008Z,10.97
2019-03-25T08:55:53.136Z,11.76
2019-03-25T08:57:03.319Z,12.57
2019-03-25T08:58:17.300Z,13.13
2019-03-25T08:59:29.440Z,13.63
2019-03-25T09:00:39.561Z,13.81
2019-03-25T09:01:49.698Z,14.28
2019-03-25T09:02:59.858Z,14.63
2019-03-25T09:04:09.992Z,14.59
2019-03-25T09:06:36.290Z,15
2019-03-25T09:07:46.416Z,14.9
2019-03-25T09:08:56.527Z,14.52
2019-03-25T09:10:06.643Z,14.56
2019-03-25T09:11:16.996Z,14.66
2019-03-25T09:12:27.349Z,14.85
2019-03-25T09:13:37.496Z,14.81
2019-03-25T09:14:47.631Z,14.87
2019-03-25T09:15:57.949Z,14.51
2019-03-25T09:17:09.044Z,14.07
2019-03-25T09:18:19.199Z,13.64
2019-03-25T09:19:29.387Z,13.44
2019-03-25T09:20:39.585Z,12.9
2019-03-25T09:21:49.708Z,12.45
2019-03-25T09:22:59.812Z,11.83
2019-03-25T09:24:09.970Z,11.38
2019-03-25T09:25:20.115Z,11.02
2019-03-25T09:26:30.224Z,10.73
2019-03-25T09:27:40.354Z,10.4
2019-03-25T09:28:50.730Z,10.08
2019-03-25T09:30:03.158Z,9.71
2019-03-25T09:31:13.285Z,9.53
2019-03-25T09:32:23.426Z,9.55
2019-03-25T09:33:33.572Z,9.41
2019-03-25T09:34:43.710Z,9.22
2019-03-25T09:35:53.869Z,9.07
2019-03-25T09:37:04.298Z,8.83
2019-03-25T09:38:14.408Z,8.74
2019-03-25T09:39:24.554Z,8.57
2019-03-25T09:40:34.686Z,8.55
2019-03-25T09:41:44.888Z,8.48
2019-03-25T09:42:55.023Z,8.42
2019-03-25T09:44:05.134Z,8.28
2019-03-25T09:45:15.246Z,8.15
2019-03-25T09:46:25.354Z,8.13
2019-03-25T09:47:37.693Z,8.07
2019-03-25T09:48:48.002Z,7.87
2019-03-25T09:49:58.117Z,7.74
2019-03-25T09:51:08.273Z,7.76
2019-03-25T09:52:18.400Z,7.74
2019-03-25T09:53:28.507Z,7.73
2019-03-25T09:54:38.608Z,7.72
2019-03-25T09:55:48.717Z,7.66
2019-03-25T09:56:58.835Z,7.69
2019-03-25T09:58:08.975Z,7.66
2019-03-25T09:59:19.093Z,7.58
2019-03-25T10:00:29.223Z,7.66
2019-03-25T10:01:39.352Z,7.54
2019-03-25T10:02:49.508Z,7.59
2019-03-25T10:03:59.618Z,7.56
2019-03-25T10:05:09.735Z,7.52
2019-03-25T10:06:19.855Z,7.39
2019-03-25T10:07:30.978Z,7.4
2019-03-25T10:08:41.115Z,7.31
2019-03-25T10:09:51.225Z,7.26
2019-03-25T10:11:01.364Z,7.17
2019-03-25T10:12:11.483Z,7.21
2019-03-25T10:13:21.592Z,7.13
2019-03-25T10:14:31.727Z,7.11
2019-03-25T10:15:41.851Z,7.15
2019-03-25T10:16:51.961Z,7
2019-03-25T10:18:02.102Z,6.97
2019-03-25T10:19:14.974Z,6.89
2019-03-25T10:20:25.082Z,6.95
2019-03-25T10:21:35.198Z,6.9
2019-03-25T10:22:45.060Z,6.82
2019-03-25T10:23:55.366Z,6.72
2019-03-25T10:25:05.597Z,6.82
2019-03-25T10:26:15.746Z,6.89
2019-03-25T10:27:25.907Z,7.02
2019-03-25T10:28:47.448Z,7.11
2019-03-25T10:29:58.087Z,7.17
2019-03-25T10:31:08.235Z,7.14
2019-03-25T10:32:18.577Z,7.14
2019-03-25T10:33:28.708Z,6.99
2019-03-25T10:34:38.848Z,6.9
2019-03-25T10:35:49.031Z,6.93
2019-03-25T10:36:59.169Z,6.81
2019-03-25T10:38:21.485Z,6.79
2019-03-25T10:39:31.622Z,6.95
2019-03-25T10:40:41.492Z,6.93
2019-03-25T10:41:51.631Z,6.97
2019-03-25T10:43:01.762Z,7.29
2019-03-25T10:44:11.879Z,7.58
2019-03-25T10:45:21.997Z,7.88
2019-03-25T10:46:32.128Z,8.39
2019-03-25T10:47:42.251Z,8.97
2019-03-25T10:48:52.396Z,9.37
2019-03-25T10:50:02.671Z,9.78
2019-03-25T10:51:12.812Z,9.89
2019-03-25T10:52:22.937Z,9.75
2019-03-25T10:53:33.061Z,9.7
2019-03-25T10:54:43.589Z,9.59
2019-03-25T10:55:56.479Z,9.75
2019-03-25T10:57:06.641Z,10
2019-03-25T10:58:16.564Z,10.36
2019-03-25T10:59:26.695Z,10.75
2019-03-25T11:00:36.847Z,11.03
2019-03-25T11:01:46.965Z,11.21
2019-03-25T11:02:57.078Z,11.42
2019-03-25T11:04:07.228Z,11.35
2019-03-25T11:05:17.360Z,11.38
2019-03-25T11:06:27.549Z,11.15
2019-03-25T11:07:38.073Z,10.7
2019-03-25T11:08:48.346Z,10.37
2019-03-25T11:09:58.527Z,10.17
2019-03-25T11:11:08.961Z,9.85
2019-03-25T11:12:19.105Z,9.48
2019-03-25T11:13:29.238Z,9.25
2019-03-25T11:14:39.345Z,9.19
2019-03-25T11:15:49.485Z,9.08
2019-03-25T11:16:59.596Z,9.15
2019-03-25T11:18:10.680Z,8.9
2019-03-25T11:19:20.823Z,8.67
2019-03-25T11:20:30.949Z,8.75
2019-03-25T11:21:41.098Z,8.77
2019-03-25T11:22:51.228Z,8.71
2019-03-25T11:24:01.374Z,8.75
2019-03-25T11:25:11.569Z,8.58
2019-03-25T11:26:21.688Z,8.71
2019-03-25T11:27:31.814Z,8.75
2019-03-25T11:28:41.926Z,8.98
2019-03-25T11:29:52.071Z,9.33
2019-03-25T11:31:02.214Z,9.75
2019-03-25T11:32:12.058Z,10.19
2019-03-25T11:33:22.210Z,10.37
2019-03-25T11:34:32.387Z,10.57
2019-03-25T11:35:42.315Z,10.83
2019-03-25T11:36:52.501Z,11.24
2019-03-25T11:38:02.646Z,11.49
2019-03-25T11:39:12.777Z,11.58
2019-03-25T11:40:23.126Z,11.69
2019-03-25T11:41:33.007Z,11.62
2019-03-25T11:42:43.158Z,11.52
2019-03-25T11:43:53.346Z,11.3
2019-03-25T11:45:03.489Z,10.95
2019-03-25T11:46:13.623Z,10.69
2019-03-25T11:47:23.836Z,10.45
2019-03-25T11:48:34.059Z,10.27
2019-03-25T11:49:44.595Z,10.17
2019-03-25T11:50:54.832Z,10.15
2019-03-25T11:52:04.985Z,10.1
2019-03-25T11:53:15.138Z,10.19
2019-03-25T11:54:25.299Z,10.05
2019-03-25T11:55:35.418Z,9.91
2019-03-25T11:56:45.550Z,10.07
2019-03-25T11:57:55.704Z,10.11
2019-03-25T11:59:07.852Z,10.13
2019-03-25T12:00:28.277Z,9.98
2019-03-25T12:01:38.405Z,9.99
2019-03-25T12:02:48.554Z,10.07
2019-03-25T12:03:58.693Z,10.03
2019-03-25T12:05:08.846Z,9.93
2019-03-25T12:06:18.997Z,9.95
2019-03-25T12:07:29.202Z,9.92
2019-03-25T12:08:39.337Z,9.77
2019-03-25T12:09:49.468Z,9.6
2019-03-25T12:10:59.615Z,9.47
2019-03-25T12:12:09.800Z,9.42
2019-03-25T12:13:19.979Z,9.33
2019-03-25T12:14:30.130Z,9.23
2019-03-25T12:15:40.262Z,9.27
2019-03-25T12:16:50.407Z,9.17
2019-03-25T12:18:00.649Z,9.23
2019-03-25T12:19:10.767Z,9.11
2019-03-25T12:20:20.998Z,9
2019-03-25T12:21:31.130Z,8.93
2019-03-25T12:22:41.282Z,8.98
2019-03-25T12:23:51.412Z,9.17
2019-03-25T12:25:01.535Z,9.58
2019-03-25T12:26:11.681Z,10.05
2019-03-25T12:27:21.968Z,10.5
2019-03-25T12:28:32.309Z,11
2019-03-25T12:29:42.683Z,11.35
2019-03-25T12:30:52.832Z,11.58
2019-03-25T12:32:03.034Z,11.59
2019-03-25T12:33:13.166Z,11.61
2019-03-25T12:34:23.537Z,11.48
2019-03-25T12:35:33.913Z,11.33
2019-03-25T12:36:44.084Z,11.21
2019-03-25T12:37:54.272Z,11.16
2019-03-25T12:39:04.400Z,10.9
2019-03-25T12:40:14.564Z,10.67
2019-03-25T12:41:24.730Z,10.51
2019-03-25T12:42:34.903Z,10.36
2019-03-25T12:43:45.068Z,10.45
2019-03-25T12:44:54.946Z,10.61
2019-03-25T12:46:05.086Z,10.77
2019-03-25T12:47:15.255Z,10.87
2019-03-25T12:48:25.399Z,10.84
2019-03-25T12:49:35.531Z,10.84
2019-03-25T12:50:45.681Z,10.85
2019-03-25T12:51:55.866Z,10.88
2019-03-25T12:53:06.039Z,10.91
2019-03-25T12:54:16.203Z,10.73
2019-03-25T12:55:26.336Z,10.66
2019-03-25T12:56:36.499Z,10.65
2019-03-25T12:57:46.694Z,10.54
2019-03-25T12:58:56.842Z,10.5
2019-03-25T13:00:07.054Z,10.37
2019-03-25T13:01:17.220Z,10.27
2019-03-25T13:02:27.395Z,10.42
2019-03-25T13:03:37.547Z,10.34
2019-03-25T13:04:48.617Z,10.32
2019-03-25T13:05:58.747Z,10.29
2019-03-25T13:07:08.994Z,10.3
2019-03-25T13:08:19.135Z,10.33
2019-03-25T13:09:40.501Z,10.39
2019-03-25T13:10:50.643Z,10.43
2019-03-25T13:12:00.799Z,10.47
2019-03-25T13:13:10.930Z,10.48
2019-03-25T13:14:21.070Z,10.4
2019-03-25T13:15:31.208Z,10.42
2019-03-25T13:16:41.348Z,10.34
2019-03-25T13:17:51.490Z,10.29
2019-03-25T13:19:01.628Z,10.32
2019-03-25T13:20:11.772Z,10.13
2019-03-25T13:21:21.913Z,9.99
2019-03-25T13:22:32.044Z,9.85
2019-03-25T13:23:41.822Z,9.8
2019-03-25T13:24:51.975Z,9.6
2019-03-25T13:26:02.132Z,9.38
2019-03-25T13:27:12.280Z,9.12
2019-03-25T13:28:22.403Z,8.83
2019-03-25T13:29:32.569Z,8.46
2019-03-25T13:30:42.704Z,8.32
2019-03-25T13:31:52.818Z,8.17
2019-03-25T13:33:02.968Z,7.99
2019-03-25T13:34:13.125Z,7.91
2019-03-25T13:35:23.309Z,7.87
2019-03-25T13:36:33.434Z,7.77
2019-03-25T13:37:43.583Z,7.79
2019-03-25T13:38:53.765Z,7.74
2019-03-25T13:40:05.742Z,7.66
2019-03-25T13:41:15.899Z,7.67
2019-03-25T13:42:26.035Z,7.59
2019-03-25T13:43:36.160Z,7.67
2019-03-25T13:44:46.324Z,7.77
2019-03-25T13:46:07.397Z,7.84
2019-03-25T13:47:17.557Z,7.76
2019-03-25T13:48:27.726Z,7.55
2019-03-25T13:49:37.872Z,7.62
2019-03-25T13:50:48.007Z,7.61
2019-03-25T13:51:58.247Z,7.74
2019-03-25T13:53:08.361Z,7.67
2019-03-25T13:54:18.516Z,7.67
2019-03-25T13:55:29.250Z,7.67
2019-03-25T13:56:39.409Z,7.77
2019-03-25T13:57:49.536Z,7.87
2019-03-25T13:58:59.667Z,7.84
2019-03-25T14:00:09.861Z,7.8
2019-03-25T14:01:20.042Z,7.97
2019-03-25T14:02:30.206Z,8.03
2019-03-25T14:03:40.362Z,8.07
2019-03-25T14:04:50.504Z,7.99
2019-03-25T14:06:00.636Z,8.07
2019-03-25T14:07:10.788Z,7.98
2019-03-25T14:08:20.994Z,7.9
2019-03-25T14:09:31.136Z,8.02
2019-03-25T14:10:41.301Z,7.99
2019-03-25T14:11:51.459Z,8.12
2019-03-25T14:13:01.866Z,8.16
2019-03-25T14:14:12.055Z,8.13
2019-03-25T14:15:22.231Z,8.16
2019-03-25T14:16:32.378Z,8.2
2019-03-25T14:17:42.154Z,8.17
2019-03-25T14:18:52.317Z,8.13
2019-03-25T14:20:02.580Z,8.16
2019-03-25T14:21:12.723Z,8.15
2019-03-25T14:22:22.626Z,8.3
2019-03-25T14:23:32.768Z,8.28
2019-03-25T14:24:42.909Z,8.31
2019-03-25T14:25:53.138Z,8.42
2019-03-25T14:27:03.076Z,8.4
2019-03-25T14:28:13.304Z,8.37
2019-03-25T14:29:23.450Z,8.32
2019-03-25T14:30:33.593Z,8.13
2019-03-25T14:31:43.777Z,8.09
2019-03-25T14:32:53.930Z,8.02
2019-03-25T14:34:04.076Z,7.87
2019-03-25T14:35:14.224Z,7.87
2019-03-25T14:36:24.361Z,7.73
2019-03-25T14:37:34.242Z,7.79
2019-03-25T14:38:44.404Z,7.77
2019-03-25T14:39:54.560Z,7.84
2019-03-25T14:41:04.690Z,7.73
2019-03-25T14:42:14.834Z,7.72
2019-03-25T14:43:24.962Z,7.67
2019-03-25T14:44:35.112Z,7.62
2019-03-25T14:45:45.262Z,7.62
2019-03-25T14:46:55.396Z,7.61
2019-03-25T14:48:05.289Z,7.64
2019-03-25T14:49:15.431Z,7.67
2019-03-25T14:50:25.586Z,7.8
2019-03-25T14:51:35.726Z,7.74
2019-03-25T14:52:45.873Z,7.77
2019-03-25T14:53:56.227Z,7.79
2019-03-25T14:55:06.418Z,7.8
2019-03-25T14:56:16.555Z,7.79
2019-03-25T14:57:26.442Z,7.9
2019-03-25T14:58:36.580Z,7.8
2019-03-25T14:59:46.743Z,7.88
2019-03-25T15:00:57.997Z,7.87
2019-03-25T15:02:08.181Z,7.97
2019-03-25T15:03:18.344Z,8.05
2019-03-25T15:04:28.490Z,8.07
2019-03-25T15:05:38.631Z,8.05
2019-03-25T15:06:48.779Z,8.15
2019-03-25T15:07:58.926Z,8.17
2019-03-25T15:09:09.083Z,8.2
2019-03-25T15:10:19.218Z,8.15
2019-03-25T15:11:29.366Z,8.17
2019-03-25T15:12:39.510Z,8.16
2019-03-25T15:13:49.650Z,8.2
2019-03-25T15:14:59.785Z,8.21
2019-03-25T15:16:09.937Z,8.13
2019-03-25T15:17:20.056Z,8.34
2019-03-25T15:18:30.209Z,8.37
2019-03-25T15:19:40.114Z,8.42
2019-03-25T15:20:50.234Z,8.35
2019-03-25T15:22:00.066Z,8.45
2019-03-25T15:23:10.204Z,8.48
2019-03-25T15:24:20.388Z,8.53
2019-03-25T15:25:30.526Z,8.57
2019-03-25T15:26:40.653Z,8.55
2019-03-25T15:27:50.814Z,8.49
2019-03-25T15:29:00.946Z,8.52
2019-03-25T15:30:11.113Z,8.55
2019-03-25T15:31:21.331Z,8.49
2019-03-25T15:32:31.503Z,8.5
2019-03-25T15:33:41.381Z,8.39
2019-03-25T15:34:51.520Z,8.45
2019-03-25T15:36:01.670Z,8.31
2019-03-25T15:37:11.784Z,8.39
2019-03-25T15:38:22.121Z,8.28
2019-03-25T15:39:33.508Z,8.27
2019-03-25T15:40:54.027Z,8.28
2019-03-25T15:42:04.178Z,8.28