createdAt,value
2019-03-31T00:00:34.756Z,101366.30
2019-03-31T00:03:05.164Z,101366.73
2019-03-31T00:05:37.344Z,101366.60
2019-03-31T00:08:07.479Z,101361.36
2019-03-31T00:10:37.913Z,101363.56
2019-03-31T00:13:08.546Z,101352.64
2019-03-31T00:15:39.045Z,101358.66
2019-03-31T00:18:09.578Z,101356.45
2019-03-31T00:20:40.002Z,101359.55
2019-03-31T00:23:10.376Z,101362.54
2019-03-31T00:25:42.479Z,101349.74
2019-03-31T00:28:13.175Z,101352.80
2019-03-31T00:30:43.657Z,101349.63
2019-03-31T00:33:14.056Z,101334.27
2019-03-31T00:35:44.417Z,101332.08
2019-03-31T00:38:15.882Z,101321.03
2019-03-31T00:40:46.375Z,101330.59
2019-03-31T00:43:16.698Z,101324.33
2019-03-31T00:45:47.055Z,101317.77
2019-03-31T00:48:17.515Z,101320.94
2019-03-31T00:50:47.940Z,101318.30
2019-03-31T00:53:18.362Z,101321.28
2019-03-31T00:55:48.706Z,101319.89
2019-03-31T00:58:19.136Z,101317.75
2019-03-31T01:00:51.336Z,101319.55
2019-03-31T01:03:23.559Z,101312.51
2019-03-31T01:05:53.995Z,101318.52
2019-03-31T01:08:26.448Z,101321.62
2019-03-31T01:10:57.604Z,101313.40
2019-03-31T01:13:28.323Z,101312.45
2019-03-31T01:15:59.004Z,101306.28
2019-03-31T01:18:29.479Z,101306.72
2019-03-31T01:21:00.060Z,101301.92
2019-03-31T01:23:30.535Z,101297.50
2019-03-31T01:26:01.102Z,101293.09
2019-03-31T01:28:31.487Z,101289.91
2019-03-31T01:31:02.176Z,101287.20
2019-03-31T01:33:32.697Z,101291.13
2019-03-31T01:36:03.225Z,101288.52
2019-03-31T01:38:34.655Z,101278.09
2019-03-31T01:41:05.110Z,101274.31
2019-03-31T01:43:35.592Z,101270.73
2019-03-31T01:46:07.665Z,101260.30
2019-03-31T01:48:38.055Z,101259.66
2019-03-31T01:51:08.540Z,101259.12
2019-03-31T01:53:39.062Z,101251.80
2019-03-31T01:56:09.611Z,101249.52
2019-03-31T01:58:40.016Z,101252.20
2019-03-31T02:01:15.356Z,101253.61
2019-03-31T02:03:45.795Z,101256.14
2019-03-31T02:06:16.402Z,101258.68
2019-03-31T02:08:46.710Z,101267.47
2019-03-31T02:11:17.231Z,101270.92
2019-03-31T02:13:47.671Z,101274.84
2019-03-31T02:16:18.118Z,101268.62
2019-03-31T02:18:48.485Z,101266.81
2019-03-31T02:21:18.837Z,101268.14
2019-03-31T02:23:49.225Z,101266.90
2019-03-31T02:26:19.545Z,101270.97
2019-03-31T02:28:49.893Z,101273.55
2019-03-31T02:31:20.471Z,101273.44
2019-03-31T02:33:50.868Z,101271.37
2019-03-31T02:36:21.336Z,101272.22
2019-03-31T02:38:51.692Z,101274.82
2019-03-31T02:41:22.032Z,101272.78
2019-03-31T02:43:52.458Z,101270.92
2019-03-31T02:46:22.960Z,101278.03
2019-03-31T02:48:53.366Z,101274.35
2019-03-31T02:51:23.901Z,101275.91
2019-03-31T02:53:54.326Z,101272.88
2019-03-31T02:56:25.451Z,101277.02
2019-03-31T02:58:57.544Z,101274.31
2019-03-31T03:01:29.468Z,101269.91
2019-03-31T03:04:01.734Z,101266.98
2019-03-31T03:06:32.173Z,101279.16
2019-03-31T03:09:02.611Z,101277.34
2019-03-31T03:11:34.705Z,101273.48
2019-03-31T03:14:05.553Z,101270.77
2019-03-31T03:16:36.111Z,101275.47
2019-03-31T03:19:06.448Z,101271.14
2019-03-31T03:21:37.140Z,101271.86
2019-03-31T03:24:07.607Z,101271.95
2019-03-31T03:26:37.989Z,101278.92
2019-03-31T03:29:08.635Z,101277.14
2019-03-31T03:31:39.384Z,101281.78
2019-03-31T03:34:10.006Z,101283.91
2019-03-31T03:36:43.205Z,101283.97
2019-03-31T03:39:12.374Z,101274.89
2019-03-31T03:41:42.983Z,101275.33
2019-03-31T03:44:13.686Z,101274.37
2019-03-31T03:46:44.094Z,101276.42
2019-03-31T03:49:14.742Z,101279.57
2019-03-31T03:51:45.330Z,101281.27
2019-03-31T03:54:16.738Z,101290.41
2019-03-31T03:56:47.179Z,101283.80
2019-03-31T03:59:17.594Z,101290.73
2019-03-31T04:01:48.132Z,101294.56
2019-03-31T04:04:18.646Z,101300.89
2019-03-31T04:06:49.017Z,101294.83
2019-03-31T04:09:19.376Z,101295.28
2019-03-31T04:11:49.694Z,101296.95
2019-03-31T04:14:20.199Z,101297.16
2019-03-31T04:16:50.906Z,101297.05
2019-03-31T04:19:21.371Z,101292.74
2019-03-31T04:21:51.913Z,101300.07
2019-03-31T04:24:22.245Z,101301.89
2019-03-31T04:26:52.670Z,101304.95
2019-03-31T04:29:23.142Z,101298.45
2019-03-31T04:31:53.597Z,101296.66
2019-03-31T04:34:25.605Z,101305.66
2019-03-31T04:36:56.103Z,101299.56
2019-03-31T04:39:26.484Z,101296.78
2019-03-31T04:41:56.935Z,101295.47
2019-03-31T04:44:27.245Z,101290.45
2019-03-31T04:46:57.798Z,101304.20
2019-03-31T04:49:28.259Z,101298.00
2019-03-31T04:51:58.663Z,101291.63
2019-03-31T04:54:29.014Z,101287.81
2019-03-31T04:56:59.687Z,101292.26
2019-03-31T04:59:30.050Z,101295.43
2019-03-31T05:02:00.938Z,101295.55
2019-03-31T05:04:31.349Z,101296.27
2019-03-31T05:07:01.721Z,101299.53
2019-03-31T05:09:32.277Z,101296.73
2019-03-31T05:12:02.860Z,101302.48
2019-03-31T05:14:33.289Z,101304.29
2019-03-31T05:17:03.720Z,101306.83
2019-03-31T05:19:34.066Z,101307.67
2019-03-31T05:22:04.462Z,101316.53
2019-03-31T05:24:34.925Z,101323.06
2019-03-31T05:27:05.458Z,101326.17
2019-03-31T05:29:36.103Z,101326.78
2019-03-31T05:32:06.888Z,101334.31
2019-03-31T05:34:37.326Z,101331.81
2019-03-31T05:37:07.729Z,101335.88
2019-03-31T05:39:39.037Z,101340.09
2019-03-31T05:42:09.547Z,101329.66
2019-03-31T05:44:39.969Z,101335.85
2019-03-31T05:47:10.407Z,101336.83
2019-03-31T05:49:40.719Z,101343.11
2019-03-31T05:52:11.224Z,101347.80
2019-03-31T05:54:41.774Z,101347.88
2019-03-31T05:57:12.223Z,101350.30
2019-03-31T05:59:42.745Z,101354.14
2019-03-31T06:02:13.082Z,101339.03
2019-03-31T06:04:43.455Z,101348.23
2019-03-31T06:07:13.803Z,101343.55
2019-03-31T06:09:46.599Z,101350.68
2019-03-31T06:12:17.948Z,101348.56
2019-03-31T06:14:48.490Z,101353.08
2019-03-31T06:17:18.964Z,101364.30
2019-03-31T06:19:49.357Z,101357.38
2019-03-31T06:22:19.881Z,101367.62
2019-03-31T06:24:50.470Z,101369.45
2019-03-31T06:27:20.930Z,101372.63
2019-03-31T06:29:51.295Z,101370.02
2019-03-31T06:32:21.726Z,101371.45
2019-03-31T06:34:52.232Z,101371.34
2019-03-31T06:37:22.652Z,101380.57
2019-03-31T06:39:53.051Z,101380.73
2019-03-31T06:42:23.858Z,101389.23
2019-03-31T06:44:54.298Z,101378.26
2019-03-31T06:47:24.715Z,101394.47
2019-03-31T06:49:55.223Z,101388.50
2019-03-31T06:52:25.554Z,101389.39
2019-03-31T06:54:56.341Z,101393.09
2019-03-31T06:57:26.747Z,101397.60
2019-03-31T06:59:57.077Z,101399.78
2019-03-31T07:02:27.572Z,101410.31
2019-03-31T07:05:01.231Z,101400.73
2019-03-31T07:07:30.047Z,101399.44
2019-03-31T07:10:00.502Z,101408.42
2019-03-31T07:12:30.952Z,101401.87
2019-03-31T07:15:01.403Z,101398.63
2019-03-31T07:17:32.926Z,101399.00
2019-03-31T07:20:03.434Z,101405.25
2019-03-31T07:22:33.906Z,101417.02
2019-03-31T07:25:04.932Z,101413.65
2019-03-31T07:27:35.589Z,101414.86
2019-03-31T07:31:56.360Z,101408.60
2019-03-31T07:34:28.656Z,101423.84
2019-03-31T07:37:01.066Z,101421.15
2019-03-31T07:39:33.212Z,101425.42
2019-03-31T07:42:05.098Z,101435.94
2019-03-31T07:44:37.302Z,101440.72
2019-03-31T07:47:09.666Z,101443.74
2019-03-31T07:49:42.031Z,101447.43
2019-03-31T07:52:14.181Z,101457.40
2019-03-31T07:54:46.156Z,101453.11
2019-03-31T07:57:18.492Z,101453.53
2019-03-31T07:59:50.884Z,101459.95
2019-03-31T08:02:22.970Z,101465.50
2019-03-31T08:04:55.988Z,101452.24
2019-03-31T08:07:28.268Z,101456.39
2019-03-31T08:10:00.455Z,101471.80
2019-03-31T08:12:33.499Z,101472.42
2019-03-31T08:15:05.858Z,101466.09
2019-03-31T08:17:38.352Z,101472.90
2019-03-31T08:20:13.436Z,101480.91
2019-03-31T08:22:45.474Z,101488.77
2019-03-31T08:25:17.715Z,101492.20
2019-03-31T08:27:49.532Z,101498.08
2019-03-31T08:30:21.735Z,101506.44
2019-03-31T08:32:54.202Z,101516.11
2019-03-31T08:35:26.481Z,101526.31
2019-03-31T08:37:58.716Z,101519.25
2019-03-31T08:40:30.611Z,101515.76
2019-03-31T08:43:02.729Z,101520.58
2019-03-31T08:45:35.276Z,101517.06
2019-03-31T08:48:08.738Z,101522.80
2019-03-31T08:50:41.843Z,101532.45
2019-03-31T08:53:14.252Z,101546.08
2019-03-31T08:55:46.293Z,101540.37
2019-03-31T08:58:18.275Z,101542.62
2019-03-31T09:00:52.016Z,101548.69
2019-03-31T09:03:24.232Z,101556.98
2019-03-31T09:06:02.204Z,101560.02
2019-03-31T09:08:30.634Z,101550.89
2019-03-31T09:11:03.715Z,101557.49
2019-03-31T09:13:35.552Z,101558.73
2019-03-31T09:16:08.057Z,101561.45
2019-03-31T09:18:40.247Z,101564.59
2019-03-31T09:21:12.254Z,101565.45
2019-03-31T09:23:44.558Z,101568.09
2019-03-31T09:26:16.544Z,101576.41
2019-03-31T09:28:48.923Z,101567.52
2019-03-31T09:31:20.914Z,101577.27
2019-03-31T09:33:54.008Z,101576.84
2019-03-31T09:36:26.133Z,101580.70
2019-03-31T09:38:58.186Z,101584.80
2019-03-31T09:41:30.493Z,101577.30
2019-03-31T09:44:02.667Z,101579.42
2019-03-31T09:46:35.198Z,101588.72
2019-03-31T09:49:07.419Z,101574.58
2019-03-31T09:51:39.380Z,101585.12
2019-03-31T09:54:11.680Z,101576.86
2019-03-31T09:56:43.805Z,101582.54
2019-03-31T09:59:15.987Z,101595.71
2019-03-31T10:01:48.222Z,101594.67
2019-03-31T10:04:20.510Z,101600.84
2019-03-31T10:06:53.209Z,101609.23
2019-03-31T10:09:25.995Z,101593.48
2019-03-31T10:11:58.560Z,101599.25
2019-03-31T10:14:30.839Z,101598.39
2019-03-31T10:17:02.918Z,101605.98
2019-03-31T10:19:35.019Z,101607.69
2019-03-31T10:22:07.280Z,101606.82
2019-03-31T10:24:39.512Z,101600.14
2019-03-31T10:27:12.826Z,101600.89
2019-03-31T10:29:44.742Z,101598.20
2019-03-31T10:32:16.765Z,101599.75
2019-03-31T10:34:48.873Z,101604.68
2019-03-31T10:37:21.127Z,101597.36
2019-03-31T10:39:53.146Z,101614.69
2019-03-31T10:42:25.374Z,101618.03
2019-03-31T10:44:58.440Z,101613.84
2019-03-31T10:47:30.867Z,101615.36
2019-03-31T10:50:02.978Z,101597.39
2019-03-31T10:52:35.162Z,101623.27
2019-03-31T10:55:07.870Z,101623.27
2019-03-31T10:57:40.107Z,101626.48
2019-03-31T11:00:12.761Z,101628.27
2019-03-31T11:02:44.858Z,101622.10
2019-03-31T11:05:18.909Z,101625.32
2019-03-31T11:07:50.981Z,101620.95
2019-03-31T11:10:23.206Z,101620.95
2019-03-31T11:12:55.189Z,101633.69
2019-03-31T11:15:27.194Z,101638.55
2019-03-31T11:17:59.664Z,101629.73
2019-03-31T11:20:31.925Z,101632.84
2019-03-31T11:23:05.943Z,101626.21
2019-03-31T11:25:37.977Z,101624.45
2019-03-31T11:28:10.541Z,101629.31
2019-03-31T11:30:42.750Z,101639.87
2019-03-31T11:33:14.814Z,101635.47
2019-03-31T11:35:47.172Z,101628.80
2019-03-31T11:38:19.253Z,101641.12
2019-03-31T11:40:51.489Z,101643.34
2019-03-31T11:43:23.476Z,101632.83
2019-03-31T11:45:55.626Z,101637.23
2019-03-31T11:48:27.662Z,101642.97
2019-03-31T11:51:00.530Z,101636.35
2019-03-31T11:53:32.610Z,101631.41
2019-03-31T11:56:04.997Z,101637.11
2019-03-31T11:58:37.325Z,101628.45
2019-03-31T12:01:09.502Z,101635.91
2019-03-31T12:03:41.596Z,101631.96
2019-03-31T12:06:13.844Z,101609.69
2019-03-31T12:08:45.759Z,101609.69
2019-03-31T12:11:17.827Z,101627.61
2019-03-31T12:13:50.537Z,101632.40
2019-03-31T12:16:23.101Z,101635.75
2019-03-31T12:18:55.321Z,101636.80
2019-03-31T12:21:27.386Z,101622.83
2019-03-31T12:23:59.929Z,101604.02
2019-03-31T12:26:30.633Z,101632.27
2019-03-31T12:29:01.335Z,101617.95
2019-03-31T12:31:31.951Z,101633.84
2019-03-31T12:34:02.796Z,101632.50
2019-03-31T12:36:35.199Z,101629.25
2019-03-31T12:39:07.449Z,101633.66
2019-03-31T12:41:37.943Z,101626.31
2019-03-31T12:44:08.525Z,101634.92
2019-03-31T12:46:38.870Z,101631.73
2019-03-31T12:49:10.067Z,101654.05
2019-03-31T12:51:40.718Z,101649.91
2019-03-31T12:54:11.919Z,101663.18
2019-03-31T12:56:42.608Z,101650.48
2019-03-31T12:59:13.709Z,101651.14
2019-03-31T13:01:44.388Z,101638.27
2019-03-31T13:04:15.819Z,101651.02
2019-03-31T13:06:46.630Z,101653.05
2019-03-31T13:09:18.827Z,101653.75
2019-03-31T13:11:50.514Z,101638.42
2019-03-31T13:14:22.092Z,101641.28
2019-03-31T13:16:52.724Z,101655.37
2019-03-31T13:19:23.203Z,101661.44
2019-03-31T13:21:53.758Z,101655.50
2019-03-31T13:24:24.266Z,101657.97
2019-03-31T13:26:55.026Z,101667.64
2019-03-31T13:29:25.779Z,101668.78
2019-03-31T13:31:56.294Z,101666.94
2019-03-31T13:34:26.750Z,101662.79
2019-03-31T13:36:57.236Z,101664.31
2019-03-31T13:39:27.797Z,101669.86
2019-03-31T13:41:58.418Z,101681.95
2019-03-31T13:44:29.052Z,101674.20
2019-03-31T13:46:59.570Z,101681.80
2019-03-31T13:49:30.057Z,101680.81
2019-03-31T13:52:00.539Z,101686.70
2019-03-31T13:56:24.069Z,101691.25
2019-03-31T13:58:55.947Z,101688.13
2019-03-31T14:01:27.749Z,101680.34
2019-03-31T14:04:03.206Z,101688.67
2019-03-31T14:06:33.805Z,101693.34
2019-03-31T14:09:08.883Z,101698.55
2019-03-31T14:11:41.089Z,101695.72
2019-03-31T14:14:13.741Z,101715.37
2019-03-31T14:16:45.808Z,101709.64
2019-03-31T14:19:17.743Z,101715.11
2019-03-31T14:21:50.118Z,101720.97
2019-03-31T14:24:22.264Z,101728.50
2019-03-31T14:26:54.173Z,101713.83
2019-03-31T14:29:26.066Z,101724.81
2019-03-31T14:31:58.023Z,101723.00
2019-03-31T14:34:28.790Z,101725.67
2019-03-31T14:36:59.362Z,101729.68
2019-03-31T14:39:29.839Z,101729.24
2019-03-31T14:42:00.470Z,101742.02
2019-03-31T14:44:30.879Z,101731.44
2019-03-31T14:47:01.488Z,101735.84
2019-03-31T14:49:31.962Z,101737.20
2019-03-31T14:52:02.486Z,101738.98
2019-03-31T14:54:33.221Z,101728.83
2019-03-31T14:57:03.723Z,101747.25
2019-03-31T14:59:34.206Z,101742.92
2019-03-31T15:02:04.707Z,101754.34
2019-03-31T15:04:35.503Z,101749.94
2019-03-31T15:07:06.179Z,101751.64
2019-03-31T15:09:36.505Z,101765.19
2019-03-31T15:12:07.020Z,101754.65
2019-03-31T15:14:37.615Z,101758.18
2019-03-31T15:17:08.246Z,101759.91
2019-03-31T15:19:38.760Z,101758.14
2019-03-31T15:22:09.365Z,101755.02
2019-03-31T15:24:40.030Z,101754.98
2019-03-31T15:27:10.532Z,101760.34
2019-03-31T15:29:40.898Z,101749.83
2019-03-31T15:32:11.238Z,101756.86
2019-03-31T15:34:41.650Z,101757.70
2019-03-31T15:37:12.230Z,101759.00
2019-03-31T15:39:42.680Z,101763.36
2019-03-31T15:42:14.293Z,101757.66
2019-03-31T15:44:45.231Z,101760.27
2019-03-31T15:47:15.823Z,101771.53
2019-03-31T15:49:47.667Z,101768.08
2019-03-31T15:52:20.104Z,101778.13
2019-03-31T15:54:52.274Z,101783.71
2019-03-31T15:57:24.436Z,101791.48
2019-03-31T15:59:56.587Z,101793.75
2019-03-31T16:02:30.367Z,101794.54
2019-03-31T16:05:02.400Z,101804.70
2019-03-31T16:07:35.616Z,101803.33
2019-03-31T16:10:07.833Z,101804.61
2019-03-31T16:12:39.395Z,101811.50
2019-03-31T16:15:11.620Z,101812.24
2019-03-31T16:17:43.204Z,101826.20
2019-03-31T16:20:15.548Z,101827.73
2019-03-31T16:22:47.336Z,101836.80
2019-03-31T16:25:24.875Z,101834.59
2019-03-31T16:27:56.695Z,101835.41
2019-03-31T16:30:28.947Z,101838.66
2019-03-31T16:33:00.430Z,101848.00
2019-03-31T16:35:32.101Z,101861.89
2019-03-31T16:38:05.389Z,101858.95
2019-03-31T16:40:37.379Z,101859.01
2019-03-31T16:43:10.037Z,101865.44
2019-03-31T16:45:41.836Z,101872.81
2019-03-31T16:48:13.261Z,101872.34
2019-03-31T16:50:45.213Z,101881.53
2019-03-31T16:53:17.118Z,101879.45
2019-03-31T16:55:48.698Z,101885.00
2019-03-31T16:58:20.469Z,101889.80
2019-03-31T17:00:50.943Z,101900.33
2019-03-31T17:03:21.352Z,101903.73
2019-03-31T17:05:51.810Z,101903.65
2019-03-31T17:08:22.037Z,101912.20
2019-03-31T17:10:52.462Z,101918.72
2019-03-31T17:13:22.800Z,101918.36
2019-03-31T17:15:53.055Z,101923.75
2019-03-31T17:18:23.263Z,101928.63
2019-03-31T17:20:53.538Z,101942.45
2019-03-31T17:23:23.992Z,101949.28
2019-03-31T17:25:54.245Z,101943.45
2019-03-31T17:28:24.602Z,101953.81
2019-03-31T17:30:54.752Z,101955.42
2019-03-31T17:33:24.974Z,101963.27
2019-03-31T17:35:55.364Z,101966.93
2019-03-31T17:38:25.831Z,101979.64
2019-03-31T17:40:56.102Z,101985.07
2019-03-31T17:43:26.500Z,101989.89
2019-03-31T17:45:57.179Z,101995.45
2019-03-31T17:48:27.662Z,101993.67
2019-03-31T17:50:58.604Z,102004.47
2019-03-31T17:53:28.900Z,102002.23
2019-03-31T17:55:59.410Z,102010.69
2019-03-31T17:58:29.630Z,102007.27
2019-03-31T18:01:00.152Z,102010.16
2019-03-31T18:03:30.395Z,102016.22
2019-03-31T18:06:00.778Z,102016.58
2019-03-31T18:08:32.225Z,102020.66
2019-03-31T18:11:03.722Z,102020.98
2019-03-31T18:13:33.835Z,102027.03
2019-03-31T18:16:04.799Z,102026.62
2019-03-31T18:18:35.000Z,102036.50
2019-03-31T18:21:05.362Z,102035.16
2019-03-31T18:23:35.795Z,102049.27
2019-03-31T18:26:06.182Z,102047.83
2019-03-31T18:28:36.591Z,102050.36
2019-03-31T18:31:06.903Z,102054.45
2019-03-31T18:33:38.191Z,102058.80
2019-03-31T18:36:08.682Z,102057.13
2019-03-31T18:38:38.994Z,102065.75
2019-03-31T18:41:09.327Z,102063.25
2019-03-31T18:43:50.591Z,102064.35
2019-03-31T18:46:11.608Z,102069.22
2019-03-31T18:48:42.145Z,102073.08
2019-03-31T18:51:12.577Z,102078.38
2019-03-31T18:53:47.505Z,102079.66
2019-03-31T18:56:19.977Z,102081.17
2019-03-31T18:59:08.177Z,102078.92
2019-03-31T19:01:48.848Z,102088.32
2019-03-31T19:04:37.616Z,102077.67
2019-03-31T19:07:15.568Z,102084.97
2019-03-31T19:10:04.121Z,102085.48
2019-03-31T19:12:47.966Z,102090.95
2019-03-31T19:15:32.064Z,102092.15
2019-03-31T19:18:06.810Z,102097.69
2019-03-31T19:20:39.845Z,102103.11
2019-03-31T19:23:11.653Z,102101.20
2019-03-31T19:25:43.588Z,102109.80
2019-03-31T19:28:33.485Z,102105.42
2019-03-31T19:31:10.110Z,102113.86
2019-03-31T19:33:44.977Z,102119.73
2019-03-31T19:36:33.371Z,102127.94
2019-03-31T19:39:09.396Z,102122.63
2019-03-31T19:41:59.905Z,102122.39
2019-03-31T19:44:32.116Z,102126.42
2019-03-31T19:47:13.072Z,102123.53
2019-03-31T19:49:51.198Z,102134.84
2019-03-31T19:52:23.386Z,102138.40
2019-03-31T19:54:55.701Z,102147.61
2019-03-31T19:57:33.798Z,102144.27
2019-03-31T20:00:18.630Z,102143.56
2019-03-31T20:02:50.738Z,102145.65
2019-03-31T20:05:28.675Z,102149.07
2019-03-31T20:08:06.941Z,102148.98
2019-03-31T20:10:38.910Z,102155.80
2019-03-31T20:13:17.152Z,102155.58
2019-03-31T20:16:04.334Z,102157.08
2019-03-31T20:18:52.976Z,102159.69
2019-03-31T20:21:31.955Z,102154.95
2019-03-31T20:24:13.767Z,102162.66
2019-03-31T20:26:57.899Z,102173.56
2019-03-31T20:29:29.908Z,102171.31
2019-03-31T20:32:07.642Z,102178.74
2019-03-31T20:34:43.524Z,102180.77
2019-03-31T20:37:21.436Z,102186.58
2019-03-31T20:40:01.906Z,102186.91
2019-03-31T20:42:48.591Z,102180.16
2019-03-31T20:45:18.810Z,102181.61
2019-03-31T20:47:50.178Z,102180.68
2019-03-31T20:50:20.797Z,102186.00
2019-03-31T20:52:50.997Z,102179.68
2019-03-31T20:55:21.310Z,102189.75
2019-03-31T20:57:51.685Z,102188.11
2019-03-31T21:00:21.785Z,102188.83
2019-03-31T21:02:52.334Z,102194.45
2019-03-31T21:05:22.638Z,102196.55
2019-03-31T21:07:52.991Z,102199.28
2019-03-31T21:10:23.159Z,102198.63
2019-03-31T21:12:53.423Z,102191.73
2019-03-31T21:15:23.823Z,102199.67
2019-03-31T21:17:54.065Z,102206.80
2019-03-31T21:20:24.260Z,102203.34
2019-03-31T21:22:54.854Z,102200.83
2019-03-31T21:25:24.976Z,102206.65
2019-03-31T21:27:55.202Z,102209.66
2019-03-31T21:30:25.384Z,102214.07
2019-03-31T21:32:55.858Z,102224.94
2019-03-31T21:35:26.140Z,102229.08
2019-03-31T21:37:56.439Z,102231.42
2019-03-31T21:40:26.855Z,102230.08
2019-03-31T21:42:57.236Z,102223.70
2019-03-31T21:45:27.511Z,102239.33
2019-03-31T21:47:57.775Z,102234.52
2019-03-31T21:50:28.152Z,102237.39
2019-03-31T21:52:58.727Z,102236.08
2019-03-31T21:55:29.217Z,102239.73
2019-03-31T21:57:59.686Z,102241.68
2019-03-31T22:00:37.536Z,102250.28
2019-03-31T22:03:09.554Z,102248.55
2019-03-31T22:05:39.851Z,102244.11
2019-03-31T22:08:10.264Z,102248.84
2019-03-31T22:10:40.778Z,102248.48
2019-03-31T22:13:11.110Z,102248.41
2019-03-31T22:15:41.265Z,102249.56
2019-03-31T22:18:11.558Z,102246.18
2019-03-31T22:20:41.729Z,102242.63
2019-03-31T22:23:11.999Z,102251.47
2019-03-31T22:25:42.205Z,102248.19
2019-03-31T22:28:12.559Z,102251.55
2019-03-31T22:30:44.375Z,102257.77
2019-03-31T22:33:15.644Z,102259.13
2019-03-31T22:35:47.688Z,102258.62
2019-03-31T22:38:18.149Z,102262.52
2019-03-31T22:40:48.582Z,102265.47
2019-03-31T22:43:18.843Z,102269.18
2019-03-31T22:45:49.359Z,102265.52
2019-03-31T22:48:19.555Z,102266.09
2019-03-31T22:50:50.513Z,102269.92
2019-03-31T22:53:21.047Z,102276.97
2019-03-31T22:55:51.209Z,102278.22
2019-03-31T22:58:21.723Z,102278.22
2019-03-31T23:00:52.063Z,102277.19
2019-03-31T23:03:22.634Z,102279.12
2019-03-31T23:05:52.799Z,102283.49
2019-03-31T23:08:22.942Z,102285.61
2019-03-31T23:10:53.343Z,102291.45
2019-03-31T23:13:23.487Z,102287.61
2019-03-31T23:15:53.602Z,102294.53
2019-03-31T23:18:24.055Z,102298.31
2019-03-31T23:20:54.122Z,102298.03
2019-03-31T23:23:24.433Z,102307.95
2019-03-31T23:25:54.788Z,102303.86
2019-03-31T23:28:24.958Z,102308.80
2019-03-31T23:30:55.177Z,102309.75
2019-03-31T23:33:25.514Z,102310.38
2019-03-31T23:35:55.579Z,102309.75
2019-03-31T23:38:25.751Z,102318.23
2019-03-31T23:40:56.178Z,102315.53
2019-03-31T23:43:26.532Z,102306.30
2019-03-31T23:45:57.158Z,102315.77
2019-03-31T23:48:27.222Z,102315.42
2019-03-31T23:50:57.351Z,102314.68
2019-03-31T23:53:27.605Z,102314.95
2019-03-31T23:55:57.787Z,102320.06
2019-03-31T23:58:28.253Z,102322.34
