createdAt,value
2023-03-07T00:00:02.748Z,1.29
2023-03-07T00:01:02.670Z,1.18
2023-03-07T00:02:02.597Z,1.25
2023-03-07T00:03:02.628Z,1.25
2023-03-07T00:04:23.436Z,1.36
2023-03-07T00:05:02.398Z,1.28
2023-03-07T00:06:02.308Z,1.26
2023-03-07T00:07:02.248Z,1.42
2023-03-07T00:08:02.169Z,1.42
2023-03-07T00:09:02.101Z,1.35
2023-03-07T00:10:23.010Z,1.44
2023-03-07T00:11:01.949Z,1.32
2023-03-07T00:12:01.879Z,1.34
2023-03-07T00:13:01.805Z,1.28
2023-03-07T00:14:01.733Z,1.21
2023-03-07T00:15:01.659Z,1.25
2023-03-07T00:16:22.609Z,1.18
2023-03-07T00:17:01.516Z,1.25
2023-03-07T00:18:01.436Z,1.28
2023-03-07T00:19:01.371Z,1.17
2023-03-07T00:20:01.305Z,1.20
2023-03-07T00:21:01.229Z,1.24
2023-03-07T00:22:22.153Z,1.11
2023-03-07T00:23:01.098Z,1.06
2023-03-07T00:24:01.025Z,1.13
2023-03-07T00:25:00.940Z,1.11
2023-03-07T00:26:00.889Z,1.10
2023-03-07T00:27:00.810Z,1.07
2023-03-07T00:28:21.707Z,1.08
2023-03-07T00:29:00.655Z,1.17
2023-03-07T00:30:00.606Z,1.14
2023-03-07T00:31:00.514Z,1.11
2023-03-07T00:32:00.439Z,1.17
2023-03-07T00:33:00.386Z,1.07
2023-03-07T00:34:21.276Z,1.06
2023-03-07T00:35:00.241Z,1.17
2023-03-07T00:36:00.264Z,1.11
2023-03-07T00:37:00.090Z,1.06
2023-03-07T00:38:00.004Z,1.04
2023-03-07T00:38:59.938Z,1.08
2023-03-07T00:40:20.850Z,1.10
2023-03-07T00:40:59.800Z,1.13
2023-03-07T00:41:59.732Z,1.10
2023-03-07T00:42:59.656Z,1.07
2023-03-07T00:43:59.578Z,0.96
2023-03-07T00:44:59.511Z,0.96
2023-03-07T00:46:20.422Z,1.10
2023-03-07T00:46:59.367Z,1.11
2023-03-07T00:47:59.300Z,1.08
2023-03-07T00:48:59.231Z,1.20
2023-03-07T00:49:59.162Z,1.07
2023-03-07T00:50:59.095Z,1.20
2023-03-07T00:52:20.022Z,1.18
2023-03-07T00:52:58.944Z,1.26
2023-03-07T00:53:58.872Z,1.18
2023-03-07T00:54:58.796Z,1.11
2023-03-07T00:55:58.736Z,1.10
2023-03-07T00:56:58.656Z,1.07
2023-03-07T00:58:19.566Z,1.17
2023-03-07T00:58:58.509Z,1.18
2023-03-07T00:59:58.431Z,1.17
2023-03-07T01:00:58.449Z,1.16
2023-03-07T01:01:58.294Z,1.18
2023-03-07T01:02:58.230Z,1.13
2023-03-07T01:04:19.214Z,1.10
2023-03-07T01:04:58.110Z,1.13
2023-03-07T01:05:58.013Z,1.24
2023-03-07T01:06:57.949Z,1.11
2023-03-07T01:07:57.876Z,1.04
2023-03-07T01:08:57.800Z,1.18
2023-03-07T01:10:18.707Z,1.08
2023-03-07T01:10:57.651Z,1.06
2023-03-07T01:11:57.584Z,1.08
2023-03-07T01:12:57.506Z,1.11
2023-03-07T01:13:57.460Z,1.17
2023-03-07T01:14:57.386Z,1.26
2023-03-07T01:16:18.378Z,1.21
2023-03-07T01:16:57.286Z,1.20
2023-03-07T01:17:57.163Z,1.25
2023-03-07T01:18:57.084Z,1.24
2023-03-07T01:19:57.007Z,1.25
2023-03-07T01:20:56.936Z,1.16
2023-03-07T01:22:17.842Z,1.17
2023-03-07T01:22:56.811Z,1.20
2023-03-07T01:23:56.729Z,1.10
2023-03-07T01:24:56.652Z,1.16
2023-03-07T01:25:56.573Z,1.21
2023-03-07T01:26:56.504Z,1.17
2023-03-07T01:28:17.413Z,1.18
2023-03-07T01:28:56.361Z,1.13
2023-03-07T01:29:56.283Z,1.14
2023-03-07T01:30:56.220Z,1.08
2023-03-07T01:31:56.186Z,1.20
2023-03-07T01:32:56.086Z,1.18
2023-03-07T01:34:16.994Z,1.10
2023-03-07T01:34:55.932Z,1.16
2023-03-07T01:35:55.954Z,1.16
2023-03-07T01:36:55.844Z,1.18
2023-03-07T01:37:55.720Z,1.20
2023-03-07T01:38:55.673Z,1.21
2023-03-07T01:40:16.551Z,1.24
2023-03-07T01:40:55.501Z,1.17
2023-03-07T01:41:55.446Z,1.17
2023-03-07T01:42:55.356Z,1.24
2023-03-07T01:43:55.277Z,1.17
2023-03-07T01:44:55.250Z,1.18
2023-03-07T01:46:16.157Z,1.17
2023-03-07T01:46:55.070Z,1.26
2023-03-07T01:47:54.995Z,1.18
2023-03-07T01:48:54.931Z,1.17
2023-03-07T01:49:54.869Z,1.20
2023-03-07T01:50:54.784Z,1.17
2023-03-07T01:52:15.689Z,1.18
2023-03-07T01:52:54.640Z,1.14
2023-03-07T01:53:54.563Z,1.31
2023-03-07T01:54:54.498Z,1.29
2023-03-07T01:55:54.413Z,1.21
2023-03-07T01:56:54.345Z,1.26
2023-03-07T01:58:15.265Z,1.20
2023-03-07T01:58:54.218Z,1.21
2023-03-07T01:59:54.124Z,1.08
2023-03-07T02:00:54.114Z,1.16
2023-03-07T02:01:53.989Z,1.06
2023-03-07T02:02:53.922Z,1.07
2023-03-07T02:04:14.852Z,1.10
2023-03-07T02:04:53.777Z,1.07
2023-03-07T02:05:53.700Z,1.11
2023-03-07T02:06:53.634Z,1.21
2023-03-07T02:07:53.561Z,1.20
2023-03-07T02:08:53.484Z,1.18
2023-03-07T02:10:14.415Z,1.24
2023-03-07T02:10:53.343Z,1.28
2023-03-07T02:11:53.275Z,1.17
2023-03-07T02:12:53.205Z,1.24
2023-03-07T02:13:53.122Z,1.34
2023-03-07T02:14:53.082Z,1.35
2023-03-07T02:16:14.049Z,1.36
2023-03-07T02:16:52.911Z,1.36
2023-03-07T02:17:52.843Z,1.21
2023-03-07T02:18:52.768Z,1.32
2023-03-07T02:19:52.692Z,1.32
2023-03-07T02:20:52.632Z,1.29
2023-03-07T02:22:13.531Z,1.26
2023-03-07T02:22:52.481Z,1.36
2023-03-07T02:23:52.405Z,1.29
2023-03-07T02:24:52.345Z,1.31
2023-03-07T02:25:52.256Z,1.44
2023-03-07T02:26:52.198Z,1.38
2023-03-07T02:28:13.110Z,1.36
2023-03-07T02:28:52.051Z,1.38
2023-03-07T02:29:51.973Z,1.38
2023-03-07T02:30:52.020Z,1.53
2023-03-07T02:31:51.837Z,1.42
2023-03-07T02:32:51.760Z,1.38
2023-03-07T02:34:12.672Z,1.44
2023-03-07T02:34:51.616Z,1.47
2023-03-07T02:35:51.682Z,1.42
2023-03-07T02:36:51.479Z,1.42
2023-03-07T02:37:51.411Z,1.47
2023-03-07T02:38:51.333Z,1.47
2023-03-07T02:40:12.246Z,1.46
2023-03-07T02:40:51.199Z,1.46
2023-03-07T02:41:51.113Z,1.50
2023-03-07T02:42:51.087Z,1.53
2023-03-07T02:43:50.991Z,1.61
2023-03-07T02:44:50.912Z,1.56
2023-03-07T02:46:11.837Z,1.49
2023-03-07T02:46:50.879Z,1.57
2023-03-07T02:47:50.684Z,1.65
2023-03-07T02:48:50.640Z,1.64
2023-03-07T02:49:50.545Z,1.63
2023-03-07T02:50:50.494Z,1.64
2023-03-07T02:52:11.392Z,1.64
2023-03-07T02:52:50.336Z,1.67
2023-03-07T02:53:50.267Z,1.60
2023-03-07T02:54:50.188Z,1.65
2023-03-07T02:55:50.122Z,1.65
2023-03-07T02:56:50.044Z,1.68
2023-03-07T02:58:10.955Z,1.70
2023-03-07T02:58:49.901Z,1.75
2023-03-07T02:59:49.849Z,1.79
2023-03-07T03:00:49.757Z,1.70
2023-03-07T03:01:49.726Z,1.75
2023-03-07T03:02:49.670Z,1.81
2023-03-07T03:04:10.537Z,1.77
2023-03-07T03:04:49.511Z,1.83
2023-03-07T03:05:49.402Z,1.81
2023-03-07T03:06:49.328Z,1.88
2023-03-07T03:07:49.314Z,1.86
2023-03-07T03:08:49.194Z,1.82
2023-03-07T03:10:10.092Z,1.92
2023-03-07T03:10:49.051Z,1.93
2023-03-07T03:11:48.967Z,1.93
2023-03-07T03:12:48.901Z,1.89
2023-03-07T03:13:48.836Z,1.90
2023-03-07T03:14:48.760Z,2.00
2023-03-07T03:16:09.754Z,1.95
2023-03-07T03:16:48.625Z,1.95
2023-03-07T03:17:48.544Z,1.98
2023-03-07T03:18:48.470Z,2.01
2023-03-07T03:19:48.398Z,2.07
2023-03-07T03:20:48.339Z,2.00
2023-03-07T03:22:09.237Z,1.98
2023-03-07T03:22:48.193Z,2.02
2023-03-07T03:23:48.134Z,2.02
2023-03-07T03:24:48.062Z,2.00
2023-03-07T03:25:47.975Z,1.95
2023-03-07T03:26:47.911Z,2.04
2023-03-07T03:28:08.817Z,2.05
2023-03-07T03:28:47.814Z,2.09
2023-03-07T03:29:47.688Z,2.05
2023-03-07T03:30:47.613Z,2.04
2023-03-07T03:31:47.544Z,2.00
2023-03-07T03:32:47.473Z,2.07
2023-03-07T03:34:08.389Z,2.09
2023-03-07T03:34:47.360Z,2.12
2023-03-07T03:35:47.308Z,2.14
2023-03-07T03:36:47.190Z,2.12
2023-03-07T03:37:47.130Z,2.15
2023-03-07T03:38:47.043Z,2.12
2023-03-07T03:40:07.962Z,2.18
2023-03-07T03:40:46.907Z,2.09
2023-03-07T03:41:46.864Z,2.15
2023-03-07T03:42:46.756Z,2.08
2023-03-07T03:43:46.688Z,2.12
2023-03-07T03:44:46.616Z,2.05
2023-03-07T03:46:07.596Z,2.11
2023-03-07T03:46:46.507Z,2.22
2023-03-07T03:47:46.392Z,2.19
2023-03-07T03:48:46.331Z,2.22
2023-03-07T03:49:46.275Z,2.27
2023-03-07T03:50:46.181Z,2.29
2023-03-07T03:52:07.096Z,2.32
2023-03-07T03:52:46.050Z,2.36
2023-03-07T03:53:45.972Z,2.29
2023-03-07T03:54:45.898Z,2.27
2023-03-07T03:55:45.822Z,2.30
2023-03-07T03:56:45.761Z,2.26
2023-03-07T03:58:06.664Z,2.33
2023-03-07T03:58:45.612Z,2.33
2023-03-07T03:59:45.536Z,2.33
2023-03-07T04:00:45.470Z,2.36
2023-03-07T04:01:45.439Z,2.33
2023-03-07T04:02:45.419Z,2.32
2023-03-07T04:04:06.233Z,2.32
2023-03-07T04:04:45.189Z,2.37
2023-03-07T04:05:45.141Z,2.41
2023-03-07T04:06:45.048Z,2.37
2023-03-07T04:07:44.974Z,2.36
2023-03-07T04:08:44.900Z,2.38
2023-03-07T04:10:05.802Z,2.44
2023-03-07T04:10:44.782Z,2.36
2023-03-07T04:11:44.681Z,2.45
2023-03-07T04:12:44.615Z,2.48
2023-03-07T04:13:44.534Z,2.48
2023-03-07T04:14:44.472Z,2.45
2023-03-07T04:16:05.426Z,2.44
2023-03-07T04:16:44.456Z,2.47
2023-03-07T04:17:44.253Z,2.59
2023-03-07T04:18:44.185Z,2.62
2023-03-07T04:19:44.106Z,2.58
2023-03-07T04:20:44.053Z,2.65
2023-03-07T04:22:04.947Z,2.58
2023-03-07T04:22:43.899Z,2.61
2023-03-07T04:23:43.825Z,2.58
2023-03-07T04:24:43.761Z,2.58
2023-03-07T04:25:43.715Z,2.69
2023-03-07T04:26:43.632Z,2.71
2023-03-07T04:28:04.528Z,2.59
2023-03-07T04:28:43.485Z,2.69
2023-03-07T04:29:43.397Z,2.61
2023-03-07T04:30:43.323Z,2.58
2023-03-07T04:31:43.367Z,2.63
2023-03-07T04:32:43.218Z,2.62
2023-03-07T04:34:04.097Z,2.61
2023-03-07T04:34:43.039Z,2.63
2023-03-07T04:35:42.998Z,2.66
2023-03-07T04:36:42.894Z,2.66
2023-03-07T04:37:42.826Z,2.66
2023-03-07T04:38:42.753Z,2.68
2023-03-07T04:40:03.668Z,2.59
2023-03-07T04:40:42.611Z,2.63
2023-03-07T04:41:42.556Z,2.66
2023-03-07T04:42:42.473Z,2.63
2023-03-07T04:43:42.412Z,2.69
2023-03-07T04:44:42.328Z,2.68
2023-03-07T04:46:03.340Z,2.69
2023-03-07T04:46:42.198Z,2.69
2023-03-07T04:47:42.123Z,2.71
2023-03-07T04:48:42.055Z,2.56
2023-03-07T04:49:41.972Z,2.68
2023-03-07T04:50:41.903Z,2.58
2023-03-07T04:52:02.819Z,2.55
2023-03-07T04:52:41.756Z,2.61
2023-03-07T04:53:41.695Z,2.59
2023-03-07T04:54:41.624Z,2.51
2023-03-07T04:55:41.550Z,2.58
2023-03-07T04:56:41.474Z,2.63
2023-03-07T04:58:02.391Z,2.61
2023-03-07T04:58:41.334Z,2.61
2023-03-07T04:59:41.275Z,2.55
2023-03-07T05:00:41.190Z,2.53
2023-03-07T05:01:41.151Z,2.55
2023-03-07T05:02:41.061Z,2.53
2023-03-07T05:04:02.011Z,2.62
2023-03-07T05:04:40.929Z,2.58
2023-03-07T05:05:40.839Z,2.56
2023-03-07T05:06:40.768Z,2.59
2023-03-07T05:07:40.693Z,2.58
2023-03-07T05:08:40.618Z,2.55
2023-03-07T05:10:01.535Z,2.58
2023-03-07T05:10:40.478Z,2.58
2023-03-07T05:11:40.404Z,2.56
2023-03-07T05:12:40.342Z,2.58
2023-03-07T05:13:40.278Z,2.50
2023-03-07T05:14:40.210Z,2.50
2023-03-07T05:16:01.162Z,2.41
2023-03-07T05:16:40.069Z,2.56
2023-03-07T05:17:39.982Z,2.51
2023-03-07T05:18:39.909Z,2.56
2023-03-07T05:19:39.841Z,2.58
2023-03-07T05:20:39.764Z,2.50
2023-03-07T05:22:00.681Z,2.43
2023-03-07T05:22:39.623Z,2.47
2023-03-07T05:23:39.553Z,2.44
2023-03-07T05:24:39.478Z,2.47
2023-03-07T05:25:39.413Z,2.45
2023-03-07T05:26:39.332Z,2.47
2023-03-07T05:28:00.249Z,2.45
2023-03-07T05:28:39.187Z,2.48
2023-03-07T05:29:39.124Z,2.48
2023-03-07T05:30:39.062Z,2.44
2023-03-07T05:31:38.978Z,2.32
2023-03-07T05:32:39.015Z,2.37
2023-03-07T05:33:59.827Z,2.48
2023-03-07T05:34:38.773Z,2.36
2023-03-07T05:35:38.770Z,2.50
2023-03-07T05:36:38.623Z,2.36
2023-03-07T05:37:38.548Z,2.45
2023-03-07T05:38:38.487Z,2.47
2023-03-07T05:39:59.398Z,2.45
2023-03-07T05:40:38.335Z,2.43
2023-03-07T05:41:38.262Z,2.45
2023-03-07T05:42:38.191Z,2.41
2023-03-07T05:43:38.138Z,2.36
2023-03-07T05:44:38.061Z,2.40
2023-03-07T05:45:58.997Z,2.43
2023-03-07T05:46:37.966Z,2.43
2023-03-07T05:47:37.838Z,2.50
2023-03-07T05:48:37.773Z,2.45
2023-03-07T05:49:37.698Z,2.43
2023-03-07T05:50:37.623Z,2.47
2023-03-07T05:51:58.538Z,2.45
2023-03-07T05:52:37.478Z,2.47
2023-03-07T05:53:37.412Z,2.48
2023-03-07T05:54:37.343Z,2.48
2023-03-07T05:55:37.271Z,2.55
2023-03-07T05:56:37.192Z,2.56
2023-03-07T05:57:58.137Z,2.56
2023-03-07T05:58:37.055Z,2.45
2023-03-07T05:59:36.978Z,2.51
2023-03-07T06:00:36.903Z,2.45
2023-03-07T06:01:36.845Z,2.55
2023-03-07T06:02:36.799Z,2.55
2023-03-07T06:03:57.730Z,2.56
2023-03-07T06:04:36.622Z,2.56
2023-03-07T06:05:36.562Z,2.58
2023-03-07T06:06:36.478Z,2.55
2023-03-07T06:07:36.426Z,2.53
2023-03-07T06:08:36.364Z,2.53
2023-03-07T06:09:57.257Z,2.56
2023-03-07T06:10:36.238Z,2.50
2023-03-07T06:11:36.189Z,2.56
2023-03-07T06:12:36.045Z,2.55
2023-03-07T06:13:35.980Z,2.55
2023-03-07T06:14:35.910Z,2.48
2023-03-07T06:15:56.882Z,2.50
2023-03-07T06:16:35.763Z,2.58
2023-03-07T06:17:35.691Z,2.56
2023-03-07T06:18:35.620Z,2.59
2023-03-07T06:19:35.549Z,2.50
2023-03-07T06:20:35.481Z,2.56
2023-03-07T06:21:56.390Z,2.58
2023-03-07T06:22:35.334Z,2.65
2023-03-07T06:23:35.260Z,2.61
2023-03-07T06:24:35.202Z,2.56
2023-03-07T06:25:35.134Z,2.56
2023-03-07T06:26:35.047Z,2.56
2023-03-07T06:27:55.967Z,2.63
2023-03-07T06:28:34.923Z,2.71
2023-03-07T06:29:34.844Z,2.59
2023-03-07T06:30:34.772Z,2.65
2023-03-07T06:31:34.868Z,2.63
2023-03-07T06:32:34.649Z,2.69
2023-03-07T06:33:57.508Z,2.58
2023-03-07T06:34:34.496Z,2.68
2023-03-07T06:35:34.417Z,2.61
2023-03-07T06:36:34.333Z,2.76
2023-03-07T06:37:34.300Z,2.71
2023-03-07T06:38:34.199Z,2.71
2023-03-07T06:39:55.108Z,2.74
2023-03-07T06:40:34.054Z,2.74
2023-03-07T06:41:33.985Z,2.83
2023-03-07T06:42:33.909Z,2.77
2023-03-07T06:43:33.842Z,2.69
2023-03-07T06:44:33.769Z,2.83
2023-03-07T06:45:54.798Z,2.80
2023-03-07T06:46:33.628Z,2.66
2023-03-07T06:47:33.562Z,2.76
2023-03-07T06:48:33.489Z,2.86
2023-03-07T06:49:33.418Z,2.87
2023-03-07T06:50:35.693Z,2.86
2023-03-07T06:51:54.266Z,2.84
2023-03-07T06:52:33.376Z,2.87
2023-03-07T06:53:33.142Z,2.86
2023-03-07T06:54:33.136Z,2.83
2023-03-07T06:55:32.997Z,2.86
2023-03-07T06:56:32.927Z,2.80
2023-03-07T06:57:53.834Z,2.86
2023-03-07T06:58:32.776Z,2.84
2023-03-07T06:59:32.711Z,2.84
2023-03-07T07:00:32.802Z,2.87
2023-03-07T07:01:32.560Z,2.95
2023-03-07T07:02:32.616Z,2.94
2023-03-07T07:03:53.409Z,2.95
2023-03-07T07:04:32.347Z,2.94
2023-03-07T07:05:32.275Z,2.95
2023-03-07T07:06:32.203Z,2.94
2023-03-07T07:07:32.135Z,2.98
2023-03-07T07:08:32.073Z,3.01
2023-03-07T07:09:52.987Z,3.04
2023-03-07T07:10:31.920Z,3.04
2023-03-07T07:11:31.870Z,3.08
2023-03-07T07:12:31.784Z,3.08
2023-03-07T07:13:31.720Z,3.17
2023-03-07T07:14:31.633Z,3.15
2023-03-07T07:15:52.551Z,3.17
2023-03-07T07:16:31.562Z,3.19
2023-03-07T07:17:31.441Z,3.13
2023-03-07T07:18:31.353Z,3.22
2023-03-07T07:19:31.298Z,3.19
2023-03-07T07:20:31.214Z,3.17
2023-03-07T07:21:52.135Z,3.20
2023-03-07T07:22:31.074Z,3.25
2023-03-07T07:23:31.016Z,3.30
2023-03-07T07:24:30.942Z,3.35
2023-03-07T07:25:30.886Z,3.44
2023-03-07T07:26:30.786Z,3.46
2023-03-07T07:27:51.712Z,3.44
2023-03-07T07:28:30.655Z,3.45
2023-03-07T07:29:30.592Z,3.46
2023-03-07T07:30:30.526Z,3.53
2023-03-07T07:31:30.472Z,3.49
2023-03-07T07:32:30.525Z,3.59
2023-03-07T07:33:51.282Z,3.63
2023-03-07T07:34:30.227Z,3.59
2023-03-07T07:35:30.312Z,3.74
2023-03-07T07:36:30.098Z,3.63
2023-03-07T07:37:30.051Z,3.75
2023-03-07T07:38:29.942Z,3.74
2023-03-07T07:39:50.863Z,3.77
2023-03-07T07:40:29.805Z,3.72
2023-03-07T07:41:29.746Z,3.82
2023-03-07T07:42:32.139Z,3.64
2023-03-07T07:43:29.621Z,3.57
2023-03-07T07:44:29.541Z,3.82
2023-03-07T07:45:50.493Z,3.75
2023-03-07T07:46:29.387Z,3.71
2023-03-07T07:47:29.319Z,3.84
2023-03-07T07:48:29.245Z,3.86
2023-03-07T07:49:29.183Z,3.77
2023-03-07T07:50:29.105Z,3.80
2023-03-07T07:51:50.040Z,3.75
2023-03-07T07:52:28.988Z,3.84
2023-03-07T07:53:28.899Z,3.78
2023-03-07T07:54:28.836Z,3.81
2023-03-07T07:55:28.766Z,3.84
2023-03-07T07:56:28.694Z,3.88
2023-03-07T07:57:49.623Z,3.82
2023-03-07T07:58:28.557Z,3.75
2023-03-07T07:59:28.497Z,3.88
2023-03-07T08:00:28.515Z,3.89
2023-03-07T08:01:28.344Z,3.82
2023-03-07T08:02:28.299Z,3.84
2023-03-07T08:03:49.235Z,3.98
2023-03-07T08:04:28.140Z,3.95
2023-03-07T08:05:28.062Z,3.90
2023-03-07T08:06:28.001Z,4.02
2023-03-07T08:07:27.933Z,4.08
2023-03-07T08:08:27.855Z,4.06
2023-03-07T08:09:48.813Z,4.10
2023-03-07T08:10:27.723Z,4.06
2023-03-07T08:11:27.754Z,4.07
2023-03-07T08:12:28.087Z,4.02
2023-03-07T08:13:27.515Z,4.06
2023-03-07T08:14:27.445Z,4.02
2023-03-07T08:15:48.413Z,4.04
2023-03-07T08:16:27.305Z,4.08
2023-03-07T08:17:27.235Z,4.07
2023-03-07T08:18:27.160Z,4.10
2023-03-07T08:19:27.102Z,4.06
2023-03-07T08:20:27.057Z,3.93
2023-03-07T08:21:47.939Z,3.89
2023-03-07T08:22:26.893Z,3.90
2023-03-07T08:23:26.818Z,4.04
2023-03-07T08:24:39.738Z,4.07
2023-03-07T08:25:26.688Z,4.07
2023-03-07T08:26:26.610Z,4.07
2023-03-07T08:27:47.524Z,3.95
2023-03-07T08:28:26.471Z,3.98
2023-03-07T08:29:26.412Z,3.96
2023-03-07T08:30:26.429Z,3.96
2023-03-07T08:31:26.330Z,3.93
2023-03-07T08:32:26.262Z,3.95
2023-03-07T08:33:47.101Z,3.92
2023-03-07T08:34:26.044Z,3.90
2023-03-07T08:35:26.086Z,3.99
2023-03-07T08:36:25.939Z,3.96
2023-03-07T08:37:25.875Z,3.98
2023-03-07T08:38:27.781Z,3.96
2023-03-07T08:39:46.686Z,4.07
2023-03-07T08:40:25.636Z,4.07
2023-03-07T08:41:25.571Z,4.07
2023-03-07T08:42:25.509Z,4.04
2023-03-07T08:43:25.432Z,4.10
2023-03-07T08:44:25.357Z,4.00
2023-03-07T08:45:46.280Z,4.11
2023-03-07T08:46:25.256Z,4.11
2023-03-07T08:47:25.140Z,4.17
2023-03-07T08:48:25.072Z,4.18
2023-03-07T08:49:24.997Z,4.20
2023-03-07T08:50:25.846Z,4.24
2023-03-07T08:51:45.847Z,4.24
2023-03-07T08:52:24.796Z,4.20
2023-03-07T08:53:24.717Z,4.31
2023-03-07T08:54:24.647Z,4.28
2023-03-07T08:55:24.585Z,4.31
2023-03-07T08:56:24.510Z,4.36
2023-03-07T08:57:45.415Z,4.43
2023-03-07T08:58:24.373Z,4.44
2023-03-07T08:59:24.374Z,4.29
2023-03-07T09:00:24.302Z,4.32
2023-03-07T09:01:24.160Z,4.42
2023-03-07T09:02:24.088Z,4.46
2023-03-07T09:03:44.995Z,4.46
2023-03-07T09:04:23.992Z,4.46
2023-03-07T09:05:23.876Z,4.44
2023-03-07T09:06:23.825Z,4.47
2023-03-07T09:07:23.739Z,4.44
2023-03-07T09:08:23.671Z,4.62
2023-03-07T09:09:44.593Z,4.59
2023-03-07T09:10:23.551Z,4.74
2023-03-07T09:11:23.462Z,4.79
2023-03-07T09:12:23.393Z,4.65
2023-03-07T09:13:23.314Z,4.75
2023-03-07T09:14:23.246Z,4.79
2023-03-07T09:15:44.171Z,4.69
2023-03-07T09:16:23.247Z,4.75
2023-03-07T09:17:23.060Z,4.71
2023-03-07T09:18:22.999Z,4.71
2023-03-07T09:19:22.902Z,4.67
2023-03-07T09:20:22.836Z,4.79
2023-03-07T09:21:43.754Z,4.74
2023-03-07T09:22:22.698Z,4.84
2023-03-07T09:23:22.627Z,4.87
2023-03-07T09:24:22.568Z,4.90
2023-03-07T09:25:22.493Z,4.94
2023-03-07T09:26:22.472Z,4.84
2023-03-07T09:27:43.329Z,4.80
2023-03-07T09:28:22.281Z,4.88
2023-03-07T09:29:22.222Z,4.90
2023-03-07T09:30:22.166Z,4.88
2023-03-07T09:31:22.098Z,4.88
2023-03-07T09:32:22.044Z,5.02
2023-03-07T09:33:44.137Z,5.04
2023-03-07T09:34:21.861Z,5.17
2023-03-07T09:35:21.813Z,5.19
2023-03-07T09:36:21.728Z,5.20
2023-03-07T09:37:21.686Z,5.22
2023-03-07T09:38:21.597Z,5.29
2023-03-07T09:39:42.511Z,5.38
2023-03-07T09:40:21.478Z,5.37
2023-03-07T09:41:21.391Z,5.35
2023-03-07T09:42:21.318Z,5.27
2023-03-07T09:43:21.255Z,5.35
2023-03-07T09:44:21.177Z,5.41
2023-03-07T09:45:42.137Z,5.29
2023-03-07T09:46:21.044Z,5.35
2023-03-07T09:47:20.968Z,5.41
2023-03-07T09:48:20.916Z,5.51
2023-03-07T09:49:20.842Z,5.66
2023-03-07T09:50:20.861Z,5.67
2023-03-07T09:51:41.678Z,5.69
2023-03-07T09:52:20.643Z,5.60
2023-03-07T09:53:20.556Z,5.65
2023-03-07T09:54:20.511Z,5.69
2023-03-07T09:55:20.416Z,5.69
2023-03-07T09:56:20.354Z,5.74
2023-03-07T09:57:41.282Z,5.70
2023-03-07T09:58:20.219Z,5.85
2023-03-07T09:59:23.126Z,5.98
2023-03-07T10:00:20.186Z,5.99
2023-03-07T10:01:20.005Z,6.10
2023-03-07T10:02:19.939Z,6.24
2023-03-07T10:03:40.892Z,6.27
2023-03-07T10:04:19.829Z,6.30
2023-03-07T10:05:19.752Z,6.39
2023-03-07T10:06:19.695Z,6.40
2023-03-07T10:07:19.603Z,6.50
2023-03-07T10:08:19.562Z,6.61
2023-03-07T10:09:40.464Z,6.53
2023-03-07T10:10:19.415Z,6.57
2023-03-07T10:11:19.371Z,6.63
2023-03-07T10:12:19.274Z,6.69
2023-03-07T10:13:19.200Z,6.72
2023-03-07T10:14:19.135Z,6.76
2023-03-07T10:15:40.241Z,6.65
2023-03-07T10:16:19.085Z,6.63
2023-03-07T10:17:18.931Z,6.61
2023-03-07T10:18:18.874Z,6.65
2023-03-07T10:19:18.812Z,6.60
2023-03-07T10:20:18.843Z,6.58
2023-03-07T10:21:39.657Z,6.64
2023-03-07T10:22:18.608Z,6.53
2023-03-07T10:23:18.536Z,6.46
2023-03-07T10:24:18.477Z,6.68
2023-03-07T10:25:18.406Z,6.78
2023-03-07T10:26:18.336Z,6.79
2023-03-07T10:27:39.251Z,6.75
2023-03-07T10:28:18.237Z,6.78
2023-03-07T10:29:18.180Z,6.78
2023-03-07T10:30:18.086Z,6.86
2023-03-07T10:31:18.056Z,6.86
2023-03-07T10:32:17.948Z,6.87
2023-03-07T10:33:40.241Z,6.72
2023-03-07T10:34:26.590Z,6.69
2023-03-07T10:35:17.786Z,6.61
2023-03-07T10:36:17.673Z,6.57
2023-03-07T10:37:17.610Z,6.83
2023-03-07T10:38:17.543Z,6.73
2023-03-07T10:39:38.462Z,6.61
2023-03-07T10:40:17.421Z,6.63
2023-03-07T10:41:17.344Z,6.61
2023-03-07T10:42:17.269Z,6.60
2023-03-07T10:43:17.208Z,6.68
2023-03-07T10:44:17.140Z,6.58
2023-03-07T10:45:38.181Z,6.53
2023-03-07T10:46:25.180Z,6.58
2023-03-07T10:47:16.967Z,6.51
2023-03-07T10:48:16.871Z,6.51
2023-03-07T10:49:16.809Z,6.46
2023-03-07T10:50:16.731Z,6.51
2023-03-07T10:51:37.660Z,6.53
2023-03-07T10:52:16.612Z,6.53
2023-03-07T10:53:16.531Z,6.39
2023-03-07T10:54:16.485Z,6.48
2023-03-07T10:55:16.413Z,6.42
2023-03-07T10:56:16.336Z,6.43
2023-03-07T10:57:37.253Z,6.54
2023-03-07T10:58:16.203Z,6.30
2023-03-07T10:59:16.145Z,6.33
2023-03-07T11:00:16.068Z,6.33
2023-03-07T11:01:16.134Z,6.27
2023-03-07T11:02:15.938Z,6.24
2023-03-07T11:03:51.063Z,6.20
2023-03-07T11:04:15.813Z,6.25
2023-03-07T11:05:15.753Z,6.35
2023-03-07T11:06:15.669Z,6.30
2023-03-07T11:07:15.598Z,6.38
2023-03-07T11:08:15.545Z,6.42
2023-03-07T11:09:36.532Z,6.40
2023-03-07T11:10:15.393Z,6.43
2023-03-07T11:11:15.337Z,6.45
2023-03-07T11:12:15.256Z,6.46
2023-03-07T11:13:15.213Z,6.50
2023-03-07T11:14:16.934Z,6.51
2023-03-07T11:15:36.046Z,6.50
2023-03-07T11:16:15.005Z,6.46
2023-03-07T11:17:14.920Z,6.42
2023-03-07T11:18:14.873Z,6.42
2023-03-07T11:19:14.799Z,6.42
2023-03-07T11:20:14.739Z,6.35
2023-03-07T11:21:35.684Z,6.50
2023-03-07T11:22:14.597Z,6.39
2023-03-07T11:23:14.544Z,6.36
2023-03-07T11:24:14.582Z,6.33
2023-03-07T11:25:14.456Z,6.43
2023-03-07T11:26:14.329Z,6.46
2023-03-07T11:27:35.241Z,6.53
2023-03-07T11:28:14.215Z,6.46
2023-03-07T11:29:14.126Z,6.50
2023-03-07T11:30:14.053Z,6.42
2023-03-07T11:31:14.037Z,6.48
2023-03-07T11:32:13.998Z,6.45
2023-03-07T11:33:34.833Z,6.51
2023-03-07T11:34:13.780Z,6.50
2023-03-07T11:35:13.712Z,6.38
2023-03-07T11:36:13.650Z,6.45
2023-03-07T11:37:13.592Z,6.53
2023-03-07T11:38:13.519Z,6.63
2023-03-07T11:39:34.435Z,6.61
2023-03-07T11:40:13.389Z,6.53
2023-03-07T11:41:13.324Z,6.36
2023-03-07T11:42:13.247Z,6.33
2023-03-07T11:43:13.186Z,6.33
2023-03-07T11:44:13.126Z,6.33
2023-03-07T11:45:34.021Z,6.28
2023-03-07T11:46:13.029Z,6.25
2023-03-07T11:47:12.905Z,6.16
2023-03-07T11:48:12.846Z,6.06
2023-03-07T11:49:12.802Z,5.99
2023-03-07T11:50:12.727Z,6.01
2023-03-07T11:51:33.625Z,5.92
2023-03-07T11:52:12.572Z,6.01
2023-03-07T11:53:12.507Z,5.96
2023-03-07T11:54:12.440Z,5.96
2023-03-07T11:55:12.385Z,5.88
2023-03-07T11:56:12.328Z,5.85
2023-03-07T11:57:33.222Z,5.95
2023-03-07T11:58:12.169Z,5.87
2023-03-07T11:59:12.102Z,5.90
2023-03-07T12:00:12.047Z,5.90
2023-03-07T12:01:12.204Z,5.93
2023-03-07T12:02:11.930Z,5.88
2023-03-07T12:03:32.818Z,5.96
2023-03-07T12:04:11.774Z,5.81
2023-03-07T12:05:11.700Z,5.77
2023-03-07T12:06:11.629Z,5.83
2023-03-07T12:07:11.554Z,5.78
2023-03-07T12:08:11.504Z,5.74
2023-03-07T12:09:32.409Z,5.78
2023-03-07T12:10:11.355Z,5.80
2023-03-07T12:11:11.287Z,5.69
2023-03-07T12:12:11.220Z,5.75
2023-03-07T12:13:11.174Z,5.63
2023-03-07T12:14:11.099Z,5.62
2023-03-07T12:15:31.999Z,5.62
2023-03-07T12:16:11.020Z,5.51
2023-03-07T12:17:10.883Z,5.44
2023-03-07T12:18:10.879Z,5.42
2023-03-07T12:19:10.754Z,5.47
2023-03-07T12:20:10.679Z,5.37
2023-03-07T12:21:31.595Z,5.30
2023-03-07T12:22:10.532Z,5.15
2023-03-07T12:23:10.477Z,5.14
2023-03-07T12:24:10.397Z,5.11
2023-03-07T12:25:10.325Z,5.12
2023-03-07T12:26:10.261Z,5.08
2023-03-07T12:27:31.177Z,5.06
2023-03-07T12:28:10.154Z,4.90
2023-03-07T12:29:10.064Z,4.94
2023-03-07T12:30:09.989Z,4.87
2023-03-07T12:31:09.982Z,4.88
2023-03-07T12:32:10.042Z,4.83
2023-03-07T12:33:30.909Z,5.01
2023-03-07T12:34:09.713Z,4.94
2023-03-07T12:35:09.646Z,4.90
2023-03-07T12:36:09.690Z,4.77
2023-03-07T12:37:09.502Z,4.86
2023-03-07T12:38:09.433Z,4.88
2023-03-07T12:39:30.345Z,4.88
2023-03-07T12:40:09.289Z,4.72
2023-03-07T12:41:09.222Z,4.83
2023-03-07T12:42:09.156Z,4.75
2023-03-07T12:43:09.106Z,4.75
2023-03-07T12:44:09.033Z,4.79
2023-03-07T12:45:29.982Z,4.79
2023-03-07T12:46:08.970Z,4.75
2023-03-07T12:47:08.803Z,4.62
2023-03-07T12:48:08.775Z,4.59
2023-03-07T12:49:08.687Z,4.62
2023-03-07T12:50:08.606Z,4.67
2023-03-07T12:51:29.522Z,4.83
2023-03-07T12:52:08.455Z,4.79
2023-03-07T12:53:08.445Z,4.77
2023-03-07T12:54:08.336Z,4.75
2023-03-07T12:55:08.249Z,4.67
2023-03-07T12:56:08.191Z,4.69
2023-03-07T12:57:29.097Z,4.61
2023-03-07T12:58:08.038Z,4.57
2023-03-07T12:59:07.972Z,4.50
2023-03-07T13:00:07.919Z,4.56
2023-03-07T13:01:07.864Z,4.64
2023-03-07T13:02:07.765Z,4.51
2023-03-07T13:03:28.679Z,4.53
2023-03-07T13:04:07.644Z,4.53
2023-03-07T13:05:07.551Z,4.54
2023-03-07T13:06:07.480Z,4.49
2023-03-07T13:07:07.413Z,4.47
2023-03-07T13:08:07.398Z,4.31
2023-03-07T13:09:28.273Z,4.42
2023-03-07T13:10:07.195Z,4.44
2023-03-07T13:11:07.232Z,4.44
2023-03-07T13:12:07.174Z,4.46
2023-03-07T13:13:07.022Z,4.47
2023-03-07T13:14:06.924Z,4.44
2023-03-07T13:15:27.872Z,4.47
2023-03-07T13:16:06.782Z,4.28
2023-03-07T13:17:06.708Z,4.42