createdAt,value
2022-09-03T00:02:22.320Z,1.80
2022-09-03T00:05:09.955Z,1.70
2022-09-03T00:07:43.352Z,1.63
2022-09-03T00:10:17.604Z,1.60
2022-09-03T00:12:47.348Z,1.92
2022-09-03T00:15:20.595Z,1.58
2022-09-03T00:17:53.832Z,1.60
2022-09-03T00:20:39.839Z,1.70
2022-09-03T00:23:09.625Z,1.55
2022-09-03T00:25:45.710Z,1.55
2022-09-03T00:28:30.149Z,1.85
2022-09-03T00:31:07.406Z,1.63
2022-09-03T00:33:35.939Z,1.83
2022-09-03T00:36:03.554Z,1.80
2022-09-03T00:38:32.047Z,2.25
2022-09-03T00:41:02.393Z,2.30
2022-09-03T00:43:48.648Z,2.30
2022-09-03T00:46:30.740Z,2.58
2022-09-03T00:51:35.242Z,2.30
2022-09-03T00:54:20.196Z,2.47
2022-09-03T00:57:02.944Z,2.67
2022-09-03T00:59:30.526Z,2.30
2022-09-03T01:02:21.087Z,1.98
2022-09-03T01:05:07.495Z,2.08
2022-09-03T01:07:53.479Z,1.90
2022-09-03T01:10:28.299Z,1.90
2022-09-03T01:13:03.211Z,2.22
2022-09-03T01:15:44.268Z,1.80
2022-09-03T01:18:30.432Z,1.87
2022-09-03T01:21:04.388Z,1.70
2022-09-03T01:23:35.870Z,2.00
2022-09-03T01:26:18.973Z,1.58
2022-09-03T01:28:56.517Z,1.58
2022-09-03T01:31:30.129Z,1.92
2022-09-03T01:34:05.968Z,2.00
2022-09-03T01:36:52.540Z,2.00
2022-09-03T01:39:44.548Z,1.80
2022-09-03T01:42:21.852Z,1.70
2022-09-03T01:44:55.526Z,2.00
2022-09-03T01:47:33.431Z,2.05
2022-09-03T01:50:07.598Z,2.10
2022-09-03T01:52:49.852Z,1.95
2022-09-03T01:55:17.465Z,2.05
2022-09-03T01:58:06.225Z,1.83
2022-09-03T02:00:35.529Z,2.00
2022-09-03T02:03:06.976Z,1.90
2022-09-03T02:05:35.609Z,1.90
2022-09-03T02:08:05.387Z,1.70
2022-09-03T02:10:42.485Z,1.95
2022-09-03T02:13:15.590Z,2.08
2022-09-03T02:15:45.833Z,1.75
2022-09-03T02:18:25.497Z,1.70
2022-09-03T02:20:54.196Z,2.42
2022-09-03T02:23:27.776Z,1.48
2022-09-03T02:25:57.823Z,1.65
2022-09-03T02:28:27.028Z,1.90
2022-09-03T02:30:54.807Z,1.80
2022-09-03T02:33:22.483Z,1.90
2022-09-03T02:35:50.103Z,2.13
2022-09-03T02:38:20.075Z,1.90
2022-09-03T02:40:48.237Z,1.98
2022-09-03T02:43:19.526Z,2.13
2022-09-03T02:45:48.597Z,1.98
2022-09-03T02:48:18.388Z,2.25
2022-09-03T02:50:46.093Z,2.05
2022-09-03T02:53:13.687Z,1.80
2022-09-03T02:55:41.288Z,2.00
2022-09-03T02:58:09.038Z,1.85
2022-09-03T03:00:37.275Z,2.13
2022-09-03T03:03:05.575Z,2.45
2022-09-03T03:05:42.253Z,1.90
2022-09-03T03:08:10.144Z,2.35
2022-09-03T03:10:38.114Z,1.92
2022-09-03T03:13:05.793Z,2.13
2022-09-03T03:15:33.392Z,1.80
2022-09-03T03:18:01.008Z,2.20
2022-09-03T03:20:29.108Z,2.20
2022-09-03T03:22:56.689Z,2.10
2022-09-03T03:25:24.386Z,1.80
2022-09-03T03:27:52.656Z,2.30
2022-09-03T03:30:20.968Z,2.30
2022-09-03T03:32:48.547Z,2.13
2022-09-03T03:35:16.204Z,2.20
2022-09-03T03:37:43.843Z,2.00
2022-09-03T03:40:11.703Z,2.13
2022-09-03T03:42:39.483Z,1.90
2022-09-03T03:45:07.755Z,2.42
2022-09-03T03:47:35.419Z,2.20
2022-09-03T03:50:03.861Z,2.20
2022-09-03T03:52:31.475Z,2.20
2022-09-03T03:54:59.073Z,2.47
2022-09-03T03:57:26.734Z,2.20
2022-09-03T03:59:54.360Z,2.35
2022-09-03T04:02:22.000Z,2.28
2022-09-03T04:04:49.915Z,2.22
2022-09-03T04:07:17.548Z,2.13
2022-09-03T04:09:45.231Z,2.22
2022-09-03T04:12:12.838Z,2.50
2022-09-03T04:14:40.804Z,2.50
2022-09-03T04:17:08.388Z,2.50
2022-09-03T04:19:36.063Z,2.53
2022-09-03T04:22:03.640Z,2.40
2022-09-03T04:24:32.181Z,2.50
2022-09-03T04:26:59.783Z,2.40
2022-09-03T04:29:31.092Z,2.45
2022-09-03T04:32:17.235Z,2.85
2022-09-03T04:34:44.821Z,2.40
2022-09-03T04:37:12.551Z,2.30
2022-09-03T04:39:40.332Z,2.42
2022-09-03T04:42:08.002Z,2.88
2022-09-03T04:44:38.279Z,2.60
2022-09-03T04:47:06.359Z,2.42
2022-09-03T04:49:34.554Z,2.53
2022-09-03T04:52:02.896Z,2.10
2022-09-03T04:54:30.539Z,2.15
2022-09-03T04:56:58.909Z,2.60
2022-09-03T04:59:26.593Z,2.50
2022-09-03T05:01:55.550Z,2.40
2022-09-03T05:04:23.251Z,2.00
2022-09-03T05:06:50.913Z,2.10
2022-09-03T05:09:18.540Z,1.90
2022-09-03T05:11:46.764Z,2.38
2022-09-03T05:14:14.409Z,2.25
2022-09-03T05:16:42.350Z,2.22
2022-09-03T05:19:20.187Z,2.85
2022-09-03T05:21:47.753Z,2.58
2022-09-03T05:24:15.845Z,2.13
2022-09-03T05:26:43.475Z,2.00
2022-09-03T05:29:11.135Z,2.53
2022-09-03T05:31:39.483Z,2.53
2022-09-03T05:34:07.701Z,2.60
2022-09-03T05:36:36.959Z,2.83
2022-09-03T05:39:05.639Z,2.00
2022-09-03T05:41:33.959Z,2.53
2022-09-03T05:44:02.128Z,2.17
2022-09-03T05:46:33.499Z,2.50
2022-09-03T05:49:03.389Z,2.22
2022-09-03T05:51:31.299Z,2.38
2022-09-03T05:53:59.670Z,2.67
2022-09-03T05:56:28.848Z,2.50
2022-09-03T05:58:57.990Z,2.00
2022-09-03T06:01:26.980Z,2.78
2022-09-03T06:03:55.622Z,2.50
2022-09-03T06:06:27.055Z,2.42
2022-09-03T06:08:58.706Z,2.58
2022-09-03T06:11:29.390Z,2.50
2022-09-03T06:13:57.588Z,2.20
2022-09-03T06:16:29.080Z,2.42
2022-09-03T06:19:00.722Z,2.33
2022-09-03T06:21:29.009Z,2.60
2022-09-03T06:23:59.889Z,2.63
2022-09-03T06:26:30.924Z,2.28
2022-09-03T06:28:59.875Z,2.70
2022-09-03T06:31:28.007Z,2.60
2022-09-03T06:33:58.595Z,2.47
2022-09-03T06:36:28.787Z,2.42
2022-09-03T06:38:57.452Z,2.30
2022-09-03T06:41:26.352Z,2.42
2022-09-03T06:43:55.611Z,2.30
2022-09-03T06:46:24.399Z,1.92
2022-09-03T06:48:52.904Z,2.35
2022-09-03T06:51:21.894Z,2.78
2022-09-03T06:53:50.772Z,2.55
2022-09-03T06:56:20.784Z,2.17
2022-09-03T06:58:48.660Z,2.33
2022-09-03T07:01:18.203Z,2.53
2022-09-03T07:03:46.903Z,2.47
2022-09-03T07:06:15.988Z,2.65
2022-09-03T07:08:44.036Z,2.50
2022-09-03T07:11:12.676Z,2.63
2022-09-03T07:13:41.511Z,2.38
2022-09-03T07:16:10.677Z,2.15
2022-09-03T07:18:38.731Z,2.40
2022-09-03T07:21:10.553Z,2.47
2022-09-03T07:23:38.926Z,2.55
2022-09-03T07:26:08.147Z,2.60
2022-09-03T07:28:37.287Z,2.60
2022-09-03T07:31:15.428Z,2.70
2022-09-03T07:33:43.401Z,2.45
2022-09-03T07:36:14.150Z,2.30
2022-09-03T07:38:44.486Z,2.88
2022-09-03T07:41:12.946Z,3.15
2022-09-03T07:43:49.805Z,2.42
2022-09-03T07:46:23.157Z,2.33
2022-09-03T07:48:52.252Z,2.58
2022-09-03T07:51:20.503Z,2.97
2022-09-03T07:53:49.236Z,2.20
2022-09-03T07:56:17.107Z,2.65
2022-09-03T07:58:44.691Z,2.60
2022-09-03T08:01:13.756Z,2.40
2022-09-03T08:03:45.393Z,2.40
2022-09-03T08:06:13.594Z,2.42
2022-09-03T08:08:41.792Z,2.10
2022-09-03T08:11:11.143Z,2.88
2022-09-03T08:13:43.890Z,2.53
2022-09-03T08:16:12.652Z,2.55
2022-09-03T08:18:40.795Z,2.40
2022-09-03T08:21:16.805Z,2.30
2022-09-03T08:23:45.428Z,2.40
2022-09-03T08:26:13.675Z,2.58
2022-09-03T08:28:43.044Z,2.50
2022-09-03T08:31:12.250Z,2.80
2022-09-03T08:33:44.530Z,2.58
2022-09-03T08:36:14.893Z,2.60
2022-09-03T08:38:43.658Z,2.65
2022-09-03T08:41:15.846Z,2.67
2022-09-03T08:44:04.717Z,2.80
2022-09-03T08:46:47.497Z,2.85
2022-09-03T08:49:17.987Z,2.90
2022-09-03T08:51:47.914Z,2.65
2022-09-03T08:54:15.648Z,3.15
2022-09-03T08:56:44.302Z,2.65
2022-09-03T08:59:11.899Z,3.03
2022-09-03T09:01:51.644Z,2.80
2022-09-03T09:04:26.993Z,3.20
2022-09-03T09:07:17.838Z,2.95
2022-09-03T09:09:54.312Z,3.20
2022-09-03T09:12:35.696Z,2.85
2022-09-03T09:15:10.291Z,3.38
2022-09-03T09:17:45.028Z,2.78
2022-09-03T09:20:12.627Z,2.30
2022-09-03T09:22:43.684Z,2.30
2022-09-03T09:25:23.104Z,2.22
2022-09-03T09:28:00.116Z,2.25
2022-09-03T09:30:28.650Z,2.03
2022-09-03T09:32:56.333Z,2.00
2022-09-03T09:35:24.396Z,1.80
2022-09-03T09:37:53.760Z,1.67
2022-09-03T09:40:26.135Z,2.00
2022-09-03T09:43:03.747Z,2.10
2022-09-03T09:45:34.133Z,1.90
2022-09-03T09:48:03.492Z,2.10
2022-09-03T09:50:31.167Z,1.85
2022-09-03T09:53:14.285Z,1.75
2022-09-03T09:55:52.996Z,1.60
2022-09-03T09:58:22.196Z,1.70
2022-09-03T10:01:04.024Z,1.50
2022-09-03T10:06:21.791Z,1.45
2022-09-03T10:08:49.529Z,1.48
2022-09-03T10:11:18.653Z,1.80
2022-09-03T10:13:48.506Z,1.30
2022-09-03T10:16:31.604Z,1.52
2022-09-03T10:19:03.293Z,1.50
2022-09-03T10:21:42.441Z,1.85
2022-09-03T10:24:26.515Z,1.88
2022-09-03T10:26:54.099Z,1.50
2022-09-03T10:29:23.372Z,1.70
2022-09-03T10:32:09.644Z,1.52
2022-09-03T10:34:43.456Z,1.60
2022-09-03T10:37:13.954Z,1.60
2022-09-03T10:39:45.871Z,1.35
2022-09-03T10:42:27.866Z,1.40
2022-09-03T10:45:01.650Z,1.30
2022-09-03T10:47:49.294Z,1.42
2022-09-03T10:50:23.194Z,1.60
2022-09-03T10:52:50.945Z,1.33
2022-09-03T10:55:45.030Z,1.25
2022-09-03T10:58:38.052Z,1.45
2022-09-03T11:01:11.620Z,1.23
2022-09-03T11:03:54.360Z,1.30
2022-09-03T11:06:25.251Z,1.10
2022-09-03T11:09:08.357Z,1.10
2022-09-03T11:11:48.325Z,1.08
2022-09-03T11:14:19.056Z,1.50
2022-09-03T11:16:53.391Z,1.30
2022-09-03T11:19:23.557Z,1.10
2022-09-03T11:21:51.714Z,1.13
2022-09-03T11:24:26.786Z,1.38
2022-09-03T11:27:08.281Z,1.30
2022-09-03T11:29:42.688Z,1.20
2022-09-03T11:32:16.757Z,1.00
2022-09-03T11:34:49.065Z,1.20
2022-09-03T11:37:17.690Z,1.30
2022-09-03T11:39:46.418Z,1.05
2022-09-03T11:42:24.436Z,1.20
2022-09-03T11:44:52.244Z,1.20
2022-09-03T11:47:24.402Z,1.30
2022-09-03T11:49:53.558Z,1.30
2022-09-03T11:52:28.539Z,1.25
2022-09-03T11:54:56.356Z,1.17
2022-09-03T11:57:26.917Z,1.27
2022-09-03T11:59:54.625Z,1.23
2022-09-03T12:02:33.542Z,1.10
2022-09-03T12:05:19.488Z,1.15
2022-09-03T12:07:55.277Z,1.20
2022-09-03T12:10:26.265Z,1.15
2022-09-03T12:13:03.048Z,1.40
2022-09-03T12:15:34.552Z,1.10
2022-09-03T12:18:21.536Z,1.23
2022-09-03T12:21:00.968Z,1.20
2022-09-03T12:23:42.109Z,1.35
2022-09-03T12:26:15.027Z,1.20
2022-09-03T12:28:44.694Z,1.13
2022-09-03T12:31:23.867Z,1.30
2022-09-03T12:33:58.986Z,1.20
2022-09-03T12:36:27.755Z,1.27
2022-09-03T12:39:12.746Z,1.08
2022-09-03T12:41:52.331Z,1.38
2022-09-03T12:44:26.978Z,1.10
2022-09-03T12:49:58.822Z,1.02
2022-09-03T12:52:26.537Z,1.10
2022-09-03T12:54:54.228Z,1.10
2022-09-03T12:57:25.176Z,1.10
2022-09-03T12:59:54.152Z,1.15
2022-09-03T13:02:26.602Z,1.30
2022-09-03T13:04:54.754Z,1.20
2022-09-03T13:07:22.359Z,1.23
2022-09-03T13:09:50.248Z,1.25
2022-09-03T13:12:29.164Z,1.20
2022-09-03T13:14:58.344Z,1.70
2022-09-03T13:17:26.002Z,1.30
2022-09-03T13:20:12.819Z,1.20
2022-09-03T13:22:51.573Z,1.10
2022-09-03T13:25:37.961Z,1.25
2022-09-03T13:28:18.019Z,1.40
2022-09-03T13:31:00.989Z,1.45
2022-09-03T13:33:41.072Z,1.30
2022-09-03T13:36:19.859Z,1.40
2022-09-03T13:38:52.867Z,1.20
2022-09-03T13:41:34.667Z,1.15
2022-09-03T13:44:08.744Z,1.52
2022-09-03T13:46:36.316Z,1.20
2022-09-03T13:49:37.332Z,1.27
2022-09-03T13:52:07.574Z,1.55
2022-09-03T13:54:49.074Z,1.80
2022-09-03T13:57:23.047Z,1.20
2022-09-03T13:59:56.987Z,1.30
2022-09-03T14:02:38.223Z,1.60
2022-09-03T14:05:15.774Z,1.65
2022-09-03T14:07:48.101Z,1.58
2022-09-03T14:10:15.735Z,1.60
2022-09-03T14:12:46.742Z,1.58
2022-09-03T14:15:23.159Z,1.63
2022-09-03T14:17:57.172Z,1.30
2022-09-03T14:20:29.750Z,1.20
2022-09-03T14:23:00.140Z,1.35
2022-09-03T14:25:28.296Z,1.50
2022-09-03T14:27:56.865Z,1.70
2022-09-03T14:30:35.223Z,2.00
2022-09-03T14:33:11.355Z,1.88
2022-09-03T14:35:54.487Z,2.20
2022-09-03T14:38:45.097Z,2.20
2022-09-03T14:41:16.853Z,2.30
2022-09-03T14:43:53.363Z,2.10
2022-09-03T14:46:23.965Z,2.28
2022-09-03T14:48:51.640Z,2.03
2022-09-03T14:51:27.656Z,2.42
2022-09-03T14:54:14.255Z,2.10
2022-09-03T14:56:46.696Z,2.42
2022-09-03T14:59:24.997Z,2.17
2022-09-03T15:02:25.387Z,2.60
2022-09-03T15:05:01.360Z,2.13
2022-09-03T15:07:34.771Z,2.20
2022-09-03T15:10:05.155Z,2.25
2022-09-03T15:12:35.556Z,2.40
2022-09-03T15:15:06.799Z,2.65
2022-09-03T15:17:56.365Z,3.00
2022-09-03T15:20:47.333Z,2.70
2022-09-03T15:23:14.875Z,2.90
2022-09-03T15:25:45.279Z,2.67
2022-09-03T15:28:15.665Z,2.60
2022-09-03T15:31:00.574Z,2.70
2022-09-03T15:33:36.044Z,3.00
2022-09-03T15:36:17.660Z,3.00
2022-09-03T15:38:45.239Z,2.88
2022-09-03T15:41:20.599Z,2.22
2022-09-03T15:43:50.072Z,2.58
2022-09-03T15:46:36.552Z,2.72
2022-09-03T15:49:08.880Z,2.38
2022-09-03T15:51:43.248Z,2.42
2022-09-03T15:54:17.125Z,2.30
2022-09-03T15:56:56.347Z,2.70
2022-09-03T15:59:32.901Z,2.35
2022-09-03T16:02:08.583Z,2.25
2022-09-03T16:04:51.567Z,2.30
2022-09-03T16:07:31.315Z,2.58
2022-09-03T16:10:25.400Z,2.30
2022-09-03T16:13:12.981Z,2.50
2022-09-03T16:16:01.315Z,1.80
2022-09-03T16:18:33.055Z,1.98
2022-09-03T16:21:06.759Z,2.00
2022-09-03T16:23:37.258Z,1.98
2022-09-03T16:26:19.616Z,1.83
2022-09-03T16:28:58.352Z,2.03
2022-09-03T16:31:28.771Z,2.08
2022-09-03T16:33:57.264Z,1.95
2022-09-03T16:36:25.047Z,2.03
2022-09-03T16:38:55.834Z,1.70
2022-09-03T16:41:23.440Z,1.58
2022-09-03T16:44:12.945Z,1.75
2022-09-03T16:46:49.322Z,1.80
2022-09-03T16:49:18.959Z,1.50
2022-09-03T16:51:58.786Z,1.80
2022-09-03T16:54:29.152Z,1.65
2022-09-03T16:56:56.835Z,1.88
2022-09-03T16:59:33.418Z,1.85
2022-09-03T17:02:40.777Z,1.98
2022-09-03T17:05:09.004Z,2.20
2022-09-03T17:07:58.887Z,1.93
2022-09-03T17:10:32.691Z,2.42
2022-09-03T17:13:21.620Z,1.88
2022-09-03T17:15:57.375Z,2.10
2022-09-03T17:18:37.320Z,1.85
2022-09-03T17:21:10.919Z,2.05
2022-09-03T17:23:38.603Z,2.03
2022-09-03T17:26:18.603Z,1.90
2022-09-03T17:28:46.159Z,2.10
2022-09-03T17:31:22.220Z,2.22
2022-09-03T17:34:02.427Z,2.00
2022-09-03T17:36:31.325Z,2.63
2022-09-03T17:39:05.358Z,2.30
2022-09-03T17:41:48.031Z,2.80
2022-09-03T17:44:20.639Z,2.33
2022-09-03T17:47:25.550Z,2.40
2022-09-03T17:49:55.055Z,1.67
2022-09-03T17:52:29.589Z,1.90
2022-09-03T17:55:03.182Z,2.03
2022-09-03T17:57:43.194Z,2.05
2022-09-03T18:00:12.839Z,1.75
2022-09-03T18:02:44.083Z,1.85
2022-09-03T18:05:14.447Z,1.70
2022-09-03T18:07:50.388Z,1.70
2022-09-03T18:10:26.175Z,1.65
2022-09-03T18:13:03.934Z,1.67
2022-09-03T18:15:37.724Z,1.83
2022-09-03T18:18:08.109Z,1.50
2022-09-03T18:21:21.933Z,1.77
2022-09-03T18:24:27.343Z,1.60
2022-09-03T18:27:18.962Z,1.50
2022-09-03T18:30:17.062Z,1.80
2022-09-03T18:33:03.525Z,1.90
2022-09-03T18:35:54.105Z,1.60
2022-09-03T18:38:45.148Z,1.80
2022-09-03T18:41:31.531Z,1.77
2022-09-03T18:44:20.820Z,1.63
2022-09-03T18:48:01.562Z,1.63
2022-09-03T18:50:24.932Z,1.80
2022-09-03T18:53:15.844Z,1.70
2022-09-03T18:56:08.027Z,1.80
2022-09-03T18:58:58.295Z,1.50
2022-09-03T19:01:44.545Z,1.60
2022-09-03T19:04:39.167Z,1.60
2022-09-03T19:07:35.190Z,1.70
2022-09-03T19:10:32.769Z,1.23
2022-09-03T19:13:37.155Z,1.60
2022-09-03T19:16:31.183Z,1.50
2022-09-03T19:19:17.346Z,1.70
2022-09-03T19:22:07.534Z,1.40
2022-09-03T19:24:53.643Z,1.67
2022-09-03T19:27:59.316Z,1.45
2022-09-03T19:30:50.385Z,1.63
2022-09-03T19:33:39.690Z,1.70
2022-09-03T19:36:35.635Z,1.83
2022-09-03T19:39:31.162Z,2.17
2022-09-03T19:42:29.097Z,1.75
2022-09-03T19:45:33.915Z,1.80
2022-09-03T19:48:35.009Z,1.60
2022-09-03T19:51:44.477Z,1.83
2022-09-03T19:54:30.928Z,1.70
2022-09-03T19:57:18.462Z,1.52
2022-09-03T20:00:07.372Z,1.70
2022-09-03T20:02:58.986Z,1.92
2022-09-03T20:05:45.809Z,1.75
2022-09-03T20:08:36.251Z,1.75
2022-09-03T20:11:05.064Z,2.30
2022-09-03T20:13:53.663Z,1.85
2022-09-03T20:16:29.255Z,1.90
2022-09-03T20:19:11.298Z,1.65
2022-09-03T20:24:28.146Z,1.75
2022-09-03T20:27:18.605Z,1.85
2022-09-03T20:29:46.196Z,1.88
2022-09-03T20:32:29.070Z,1.60
2022-09-03T20:35:01.708Z,1.92
2022-09-03T20:37:36.090Z,1.92
2022-09-03T20:40:21.940Z,2.00
2022-09-03T20:43:23.413Z,1.83
2022-09-03T20:46:06.349Z,1.80
2022-09-03T20:48:49.150Z,1.65
2022-09-03T20:51:23.533Z,1.80
2022-09-03T20:54:23.553Z,1.83
2022-09-03T20:56:57.072Z,1.90
2022-09-03T20:59:24.699Z,1.80
2022-09-03T21:02:25.756Z,2.25
2022-09-03T21:05:07.172Z,2.10
2022-09-03T21:07:40.607Z,1.77
2022-09-03T21:10:08.238Z,1.98
2022-09-03T21:12:43.032Z,1.90
2022-09-03T21:15:17.285Z,1.80
2022-09-03T21:17:47.719Z,1.92
2022-09-03T21:20:15.814Z,2.00
2022-09-03T21:22:46.548Z,1.88
2022-09-03T21:27:47.615Z,2.08
2022-09-03T21:30:17.243Z,2.20
2022-09-03T21:32:57.428Z,2.00
2022-09-03T21:35:33.680Z,2.10
2022-09-03T21:38:08.857Z,1.80
2022-09-03T21:40:39.524Z,1.92
2022-09-03T21:43:24.487Z,1.75
2022-09-03T21:46:03.042Z,2.35
2022-09-03T21:48:38.381Z,1.90
2022-09-03T21:51:15.255Z,2.00
2022-09-03T21:53:47.110Z,1.85
2022-09-03T21:59:14.451Z,1.75
2022-09-03T22:01:44.791Z,1.80
2022-09-03T22:04:12.470Z,1.70
2022-09-03T22:07:11.677Z,1.80
2022-09-03T22:09:58.203Z,1.75
2022-09-03T22:12:46.118Z,2.00
2022-09-03T22:15:14.544Z,2.20
2022-09-03T22:17:49.275Z,1.70
2022-09-03T22:20:18.993Z,2.05
2022-09-03T22:22:58.428Z,1.55
2022-09-03T22:25:49.067Z,2.00
2022-09-03T22:28:35.364Z,1.80
2022-09-03T22:31:17.875Z,1.52
2022-09-03T22:34:05.748Z,1.90
2022-09-03T22:36:47.098Z,1.73
2022-09-03T22:39:24.327Z,1.60
2022-09-03T22:42:07.716Z,1.50
2022-09-03T22:44:51.317Z,1.50
2022-09-03T22:47:37.228Z,1.80
2022-09-03T22:50:13.259Z,1.40
2022-09-03T22:52:49.294Z,1.70
2022-09-03T22:55:18.569Z,1.40
2022-09-03T22:57:50.307Z,1.50
2022-09-03T23:00:17.975Z,1.38
2022-09-03T23:02:48.162Z,1.50
2022-09-03T23:05:24.655Z,1.60
2022-09-03T23:07:58.060Z,1.15
2022-09-03T23:10:28.514Z,1.52
2022-09-03T23:13:22.231Z,1.52
2022-09-03T23:16:00.390Z,1.30
2022-09-03T23:18:30.110Z,1.40
2022-09-03T23:21:05.977Z,1.73
2022-09-03T23:24:02.443Z,1.40
2022-09-03T23:26:37.550Z,1.67
2022-09-03T23:29:40.810Z,1.25
2022-09-03T23:32:09.382Z,1.33
2022-09-03T23:34:39.220Z,1.38
2022-09-03T23:37:35.358Z,1.50
2022-09-03T23:40:20.962Z,1.40
2022-09-03T23:43:07.142Z,1.60
2022-09-03T23:45:57.857Z,1.20
2022-09-03T23:48:37.589Z,1.40
2022-09-03T23:51:23.915Z,1.20
2022-09-03T23:53:54.571Z,1.40
2022-09-03T23:56:28.090Z,1.45
2022-09-03T23:58:55.846Z,1.50
