createdAt,value
2019-02-08T00:00:40.691Z,60.97
2019-02-08T00:03:45.786Z,59.37
2019-02-08T00:06:52.004Z,54.63
2019-02-08T00:09:57.201Z,54.87
2019-02-08T00:13:02.306Z,54.67
2019-02-08T00:16:07.405Z,55.67
2019-02-08T00:19:12.642Z,49.30
2019-02-08T00:22:17.761Z,51.93
2019-02-08T00:25:22.923Z,48.10
2019-02-08T00:28:28.071Z,50.53
2019-02-08T00:31:35.356Z,51.93
2019-02-08T00:34:40.403Z,50.17
2019-02-08T00:37:45.923Z,49.50
2019-02-08T00:40:51.030Z,46.00
2019-02-08T00:43:56.086Z,49.93
2019-02-08T00:47:01.624Z,51.70
2019-02-08T00:50:09.118Z,49.57
2019-02-08T00:53:14.466Z,53.10
2019-02-08T00:56:19.639Z,46.37
2019-02-08T00:59:24.767Z,52.03
2019-02-08T01:02:29.972Z,51.50
2019-02-08T01:05:35.096Z,51.17
2019-02-08T01:08:40.299Z,47.90
2019-02-08T01:11:45.341Z,45.40
2019-02-08T01:14:50.390Z,50.40
2019-02-08T01:17:55.523Z,44.43
2019-02-08T01:21:00.651Z,46.03
2019-02-08T01:24:05.825Z,48.63
2019-02-08T01:27:10.932Z,48.23
2019-02-08T01:30:18.657Z,54.00
2019-02-08T01:33:23.796Z,51.70
2019-02-08T01:36:28.971Z,49.80
2019-02-08T01:39:34.089Z,50.53
2019-02-08T01:42:39.186Z,51.10
2019-02-08T01:45:44.384Z,50.30
2019-02-08T01:48:49.530Z,45.10
2019-02-08T01:51:54.606Z,46.07
2019-02-08T01:54:59.631Z,43.73
2019-02-08T01:58:04.867Z,47.73
2019-02-08T02:01:09.909Z,38.27
2019-02-08T02:04:15.024Z,45.00
2019-02-08T02:07:20.141Z,37.57
2019-02-08T02:10:30.113Z,32.43
2019-02-08T02:13:35.144Z,32.53
2019-02-08T02:16:40.250Z,35.23
2019-02-08T02:19:45.373Z,41.80
2019-02-08T02:22:50.471Z,35.57
2019-02-08T02:25:55.592Z,32.87
2019-02-08T02:29:00.697Z,31.00
2019-02-08T02:32:05.965Z,34.73
2019-02-08T02:35:11.808Z,32.93
2019-02-08T02:38:16.929Z,34.70
2019-02-08T02:41:22.112Z,41.03
2019-02-08T02:44:27.228Z,30.47
2019-02-08T02:47:32.262Z,34.83
2019-02-08T02:50:37.380Z,36.23
2019-02-08T02:53:42.539Z,33.30
2019-02-08T02:56:47.663Z,35.87
2019-02-08T02:59:52.766Z,29.60
2019-02-08T03:02:59.136Z,27.53
2019-02-08T03:06:04.565Z,30.70
2019-02-08T03:09:10.016Z,25.77
2019-02-08T03:12:15.061Z,23.17
2019-02-08T03:15:20.624Z,23.30
2019-02-08T03:18:25.688Z,25.63
2019-02-08T03:21:30.741Z,20.93
2019-02-08T03:24:35.869Z,21.80
2019-02-08T03:27:41.052Z,21.20
2019-02-08T03:30:51.719Z,20.93
2019-02-08T03:33:57.171Z,20.67
2019-02-08T03:37:02.368Z,35.60
2019-02-08T03:40:10.390Z,23.57
2019-02-08T03:43:15.653Z,26.20
2019-02-08T03:46:20.764Z,24.37
2019-02-08T03:49:25.878Z,27.80
2019-02-08T03:52:30.983Z,23.57
2019-02-08T03:55:36.219Z,30.93
2019-02-08T03:58:41.352Z,29.80
2019-02-08T04:01:47.400Z,25.97
2019-02-08T04:04:53.579Z,25.23
2019-02-08T04:07:58.786Z,23.13
2019-02-08T04:11:04.020Z,23.70
2019-02-08T04:14:09.230Z,20.57
2019-02-08T04:17:14.349Z,28.47
2019-02-08T04:20:23.794Z,25.40
2019-02-08T04:23:28.926Z,21.53
2019-02-08T04:26:35.225Z,24.10
2019-02-08T04:29:40.452Z,21.47
2019-02-08T04:32:45.520Z,31.17
2019-02-08T04:35:51.642Z,22.80
2019-02-08T04:38:56.750Z,27.43
2019-02-08T04:42:01.867Z,27.23
2019-02-08T04:45:07.623Z,25.73
2019-02-08T04:48:12.726Z,23.17
2019-02-08T04:51:17.844Z,28.23
2019-02-08T04:54:23.027Z,22.23
2019-02-08T04:57:28.148Z,26.30
2019-02-08T05:00:34.926Z,23.33
2019-02-08T05:03:40.050Z,26.77
2019-02-08T05:06:45.104Z,25.00
2019-02-08T05:09:50.241Z,25.80
2019-02-08T05:12:55.371Z,22.00
2019-02-08T05:16:00.487Z,23.70
2019-02-08T05:19:05.624Z,26.87
2019-02-08T05:22:10.682Z,27.60
2019-02-08T05:25:15.944Z,29.93
2019-02-08T05:28:20.984Z,25.90
2019-02-08T05:31:26.180Z,25.80
2019-02-08T05:34:31.319Z,26.47
2019-02-08T05:37:36.434Z,28.20
2019-02-08T05:40:41.563Z,30.90
2019-02-08T05:43:46.599Z,25.63
2019-02-08T05:46:51.740Z,29.77
2019-02-08T05:49:57.354Z,28.87
2019-02-08T05:53:02.411Z,27.83
2019-02-08T05:56:07.592Z,29.17
2019-02-08T05:59:12.740Z,27.00
2019-02-08T06:02:17.871Z,26.53
2019-02-08T06:05:24.727Z,28.77
2019-02-08T06:08:29.854Z,33.77
2019-02-08T06:11:34.887Z,30.93
2019-02-08T06:14:40.018Z,33.87
2019-02-08T06:17:45.134Z,31.03
2019-02-08T06:20:50.265Z,28.60
2019-02-08T06:23:55.213Z,31.90
2019-02-08T06:27:00.342Z,35.93
2019-02-08T06:30:06.721Z,32.20
2019-02-08T06:33:11.869Z,33.40
2019-02-08T06:36:16.968Z,33.87
2019-02-08T06:39:22.101Z,32.77
2019-02-08T06:42:27.152Z,34.93
2019-02-08T06:45:32.379Z,30.27
2019-02-08T06:48:37.512Z,29.50
2019-02-08T06:51:42.627Z,33.20
2019-02-08T06:54:47.667Z,31.50
2019-02-08T06:58:15.684Z,35.53
2019-02-08T07:01:40.143Z,27.13
2019-02-08T07:04:59.671Z,27.80
2019-02-08T07:08:25.557Z,29.90
2019-02-08T07:11:42.907Z,28.33
2019-02-08T07:15:05.507Z,31.83
2019-02-08T07:18:35.286Z,29.37
2019-02-08T07:21:57.973Z,31.43
2019-02-08T07:25:22.164Z,34.80
2019-02-08T07:28:32.793Z,29.83
2019-02-08T07:32:03.123Z,31.53
2019-02-08T07:35:26.988Z,39.80
2019-02-08T07:38:54.418Z,34.23
2019-02-08T07:42:15.227Z,30.80
2019-02-08T07:45:42.601Z,36.50
2019-02-08T07:48:57.284Z,34.80
2019-02-08T07:52:21.504Z,36.80
2019-02-08T07:55:48.447Z,32.20
2019-02-08T07:59:00.327Z,31.90
2019-02-08T08:02:10.988Z,26.40
2019-02-08T08:05:32.246Z,29.67
2019-02-08T08:08:54.868Z,31.80
2019-02-08T08:12:15.366Z,31.53
2019-02-08T08:15:40.339Z,29.73
2019-02-08T08:19:00.248Z,31.90
2019-02-08T08:22:14.521Z,28.40
2019-02-08T08:25:33.929Z,28.47
2019-02-08T08:28:53.295Z,30.07
2019-02-08T08:32:26.063Z,31.17
2019-02-08T08:35:49.199Z,27.27
2019-02-08T08:39:15.090Z,30.53
2019-02-08T08:42:58.295Z,33.27
2019-02-08T08:46:35.314Z,29.97
2019-02-08T08:50:06.347Z,29.70
2019-02-08T08:53:38.255Z,34.07
2019-02-08T08:57:13.625Z,29.40
2019-02-08T09:00:45.528Z,32.87
2019-02-08T09:04:05.967Z,27.67
2019-02-08T09:07:51.092Z,26.20
2019-02-08T09:11:43.128Z,30.20
2019-02-08T09:15:17.618Z,28.07
2019-02-08T09:18:42.760Z,28.70
2019-02-08T09:22:22.486Z,25.07
2019-02-08T09:25:56.718Z,29.07
2019-02-08T09:29:36.367Z,23.17
2019-02-08T09:33:10.027Z,26.93
2019-02-08T09:36:56.063Z,27.33
2019-02-08T09:40:49.090Z,25.80
2019-02-08T09:44:29.580Z,22.60
2019-02-08T09:48:19.363Z,23.57
2019-02-08T09:52:29.440Z,24.73
2019-02-08T09:56:12.002Z,23.17
2019-02-08T10:00:00.335Z,23.80
2019-02-08T10:03:47.275Z,20.63
2019-02-08T10:07:36.533Z,20.40
2019-02-08T10:11:20.687Z,17.80
2019-02-08T10:15:01.219Z,24.13
2019-02-08T10:18:48.881Z,19.60
2019-02-08T10:22:30.335Z,15.93
2019-02-08T10:26:10.980Z,18.10
2019-02-08T10:29:59.126Z,15.13
2019-02-08T10:33:59.158Z,14.03
2019-02-08T10:37:40.620Z,18.00
2019-02-08T10:41:30.718Z,15.10
2019-02-08T10:45:09.851Z,15.83
2019-02-08T10:49:08.065Z,15.73
2019-02-08T10:52:56.999Z,15.90
2019-02-08T10:56:37.848Z,11.00
2019-02-08T11:00:14.611Z,13.70
2019-02-08T11:04:11.359Z,14.13
2019-02-08T11:07:51.884Z,15.77
2019-02-08T11:11:42.311Z,14.93
2019-02-08T11:15:25.719Z,13.67
2019-02-08T11:19:15.781Z,13.50
2019-02-08T11:22:20.816Z,12.43
2019-02-08T11:25:25.863Z,12.70
2019-02-08T11:28:30.978Z,14.33
2019-02-08T11:31:36.087Z,13.70
2019-02-08T11:34:41.126Z,13.07
2019-02-08T11:37:46.227Z,12.27
2019-02-08T11:40:51.369Z,11.67
2019-02-08T11:43:56.475Z,11.30
2019-02-08T11:47:01.614Z,12.80
2019-02-08T11:50:10.002Z,9.70
2019-02-08T11:53:15.111Z,13.70
2019-02-08T11:56:20.240Z,11.43
2019-02-08T11:59:25.563Z,13.03
2019-02-08T12:02:30.918Z,11.87
2019-02-08T12:05:36.018Z,11.70
2019-02-08T12:08:41.215Z,10.90
2019-02-08T12:11:46.235Z,13.63
2019-02-08T12:14:53.712Z,12.43
2019-02-08T12:17:58.755Z,14.63
2019-02-08T12:21:03.904Z,10.60
2019-02-08T12:24:09.795Z,9.57
2019-02-08T12:27:14.898Z,13.20
2019-02-08T12:30:23.925Z,10.87
2019-02-08T12:33:29.068Z,10.43
2019-02-08T12:36:35.709Z,12.87
2019-02-08T12:39:40.758Z,12.10
2019-02-08T12:42:48.172Z,11.23
2019-02-08T12:45:53.147Z,11.40
2019-02-08T12:48:58.251Z,11.57
2019-02-08T12:52:03.363Z,8.87
2019-02-08T12:55:09.575Z,13.27
2019-02-08T12:58:14.951Z,9.07
2019-02-08T13:01:19.988Z,10.20
2019-02-08T13:04:25.876Z,9.50
2019-02-08T13:07:30.910Z,11.43
2019-02-08T13:10:36.229Z,10.07
2019-02-08T13:13:41.263Z,8.70
2019-02-08T13:16:46.373Z,10.43
2019-02-08T13:19:51.419Z,18.87
2019-02-08T13:22:56.530Z,12.77
2019-02-08T13:26:01.639Z,13.40
2019-02-08T13:29:06.762Z,11.93
2019-02-08T13:32:11.873Z,12.27
2019-02-08T13:35:16.999Z,11.93
2019-02-08T13:38:22.103Z,10.40
2019-02-08T13:41:27.227Z,12.53
2019-02-08T13:44:32.264Z,11.57
2019-02-08T13:47:37.390Z,10.77
2019-02-08T13:50:42.640Z,16.23
2019-02-08T13:53:47.736Z,9.63
2019-02-08T13:57:00.495Z,18.43
2019-02-08T14:00:01.109Z,15.47
2019-02-08T14:03:06.793Z,11.60
2019-02-08T14:06:11.895Z,10.47
2019-02-08T14:09:17.017Z,13.53
2019-02-08T14:12:22.999Z,10.63
2019-02-08T14:15:28.207Z,12.40
2019-02-08T14:18:33.260Z,11.23
2019-02-08T14:21:38.285Z,10.50
2019-02-08T14:24:43.485Z,13.90
2019-02-08T14:27:50.442Z,12.53
2019-02-08T14:30:55.807Z,11.00
2019-02-08T14:34:00.912Z,12.17
2019-02-08T14:37:06.043Z,16.83
2019-02-08T14:40:13.751Z,12.90
2019-02-08T14:43:18.893Z,10.23
2019-02-08T14:46:24.082Z,9.03
2019-02-08T14:49:29.175Z,8.70
2019-02-08T14:52:34.284Z,12.20
2019-02-08T14:55:39.390Z,11.63
2019-02-08T14:58:44.505Z,13.33
2019-02-08T15:01:49.604Z,13.63
2019-02-08T15:04:54.712Z,12.00
2019-02-08T15:07:59.824Z,9.97
2019-02-08T15:11:05.007Z,11.33
2019-02-08T15:14:10.131Z,10.20
2019-02-08T15:17:15.148Z,8.23
2019-02-08T15:20:22.591Z,6.53
2019-02-08T15:23:27.691Z,9.50
2019-02-08T15:26:32.827Z,9.03
2019-02-08T15:29:37.863Z,8.00
2019-02-08T15:32:43.027Z,7.93
2019-02-08T15:35:48.144Z,11.97
2019-02-08T15:38:53.260Z,14.67
2019-02-08T15:41:58.359Z,10.30
2019-02-08T15:45:03.591Z,9.57
2019-02-08T15:48:08.884Z,10.73
2019-02-08T15:51:14.057Z,9.00
2019-02-08T15:54:20.795Z,9.43
2019-02-08T15:57:32.048Z,9.67
2019-02-08T16:00:32.639Z,7.47
2019-02-08T16:03:37.778Z,11.70
2019-02-08T16:06:42.910Z,11.77
2019-02-08T16:09:48.031Z,8.57
2019-02-08T16:12:53.183Z,14.20
2019-02-08T16:15:58.351Z,6.57
2019-02-08T16:19:03.463Z,10.53
2019-02-08T16:22:08.879Z,8.77
2019-02-08T16:25:14.544Z,10.17
2019-02-08T16:28:19.684Z,11.30
2019-02-08T16:31:24.797Z,11.70
2019-02-08T16:34:29.906Z,10.43
2019-02-08T16:37:35.904Z,17.33
2019-02-08T16:40:40.935Z,12.03
2019-02-08T16:43:46.048Z,16.50
2019-02-08T16:46:51.164Z,11.33
2019-02-08T16:49:56.201Z,20.17
2019-02-08T16:53:01.400Z,9.40
2019-02-08T16:56:06.524Z,10.63
2019-02-08T16:59:11.768Z,10.63
2019-02-08T17:02:16.871Z,8.07
2019-02-08T17:05:22.369Z,8.50
2019-02-08T17:08:27.459Z,9.37
2019-02-08T17:11:32.555Z,12.00
2019-02-08T17:14:37.668Z,43.53
2019-02-08T17:17:42.770Z,25.33
2019-02-08T17:20:48.078Z,22.47
2019-02-08T17:23:53.184Z,9.60
2019-02-08T17:26:58.275Z,8.27
2019-02-08T17:30:03.716Z,9.93
2019-02-08T17:33:09.887Z,8.30
2019-02-08T17:36:14.925Z,10.67
2019-02-08T17:39:20.069Z,10.60
2019-02-08T17:42:25.178Z,7.17
2019-02-08T17:45:30.303Z,10.90
2019-02-08T17:48:35.405Z,8.20
2019-02-08T17:51:40.447Z,12.07
2019-02-08T17:54:45.547Z,10.63
2019-02-08T17:57:50.791Z,7.50
2019-02-08T18:00:57.776Z,7.80
2019-02-08T18:04:02.885Z,9.80
2019-02-08T18:07:07.974Z,6.43
2019-02-08T18:10:16.067Z,8.60
2019-02-08T18:13:21.262Z,7.90
2019-02-08T18:16:26.336Z,7.17
2019-02-08T18:19:31.387Z,9.40
2019-02-08T18:22:36.502Z,10.00
2019-02-08T18:25:41.632Z,19.47
2019-02-08T18:28:46.680Z,10.30
2019-02-08T18:31:51.732Z,8.73
2019-02-08T18:34:56.864Z,13.13
2019-02-08T18:38:02.027Z,13.10
2019-02-08T18:41:07.143Z,9.27
2019-02-08T18:44:12.231Z,9.93
2019-02-08T18:47:17.266Z,7.87
2019-02-08T18:50:24.499Z,12.03
2019-02-08T18:53:29.451Z,11.93
2019-02-08T18:56:34.564Z,11.50
2019-02-08T18:59:39.587Z,9.50
2019-02-08T19:02:44.715Z,9.67
2019-02-08T19:05:49.819Z,7.73
2019-02-08T19:08:54.928Z,8.30
2019-02-08T19:11:59.970Z,10.47
2019-02-08T19:15:06.629Z,11.33
2019-02-08T19:18:11.771Z,10.37
2019-02-08T19:21:16.874Z,12.07
2019-02-08T19:24:21.936Z,13.40
2019-02-08T19:27:27.020Z,10.87
2019-02-08T19:30:36.495Z,10.17
2019-02-08T19:33:41.600Z,10.10
2019-02-08T19:36:46.724Z,11.13
2019-02-08T19:39:51.912Z,10.23
2019-02-08T19:42:57.428Z,14.77
2019-02-08T19:46:03.428Z,9.70
2019-02-08T19:49:09.286Z,7.53
2019-02-08T19:52:14.724Z,7.83
2019-02-08T19:55:19.820Z,8.40
2019-02-08T19:58:24.864Z,8.17
2019-02-08T20:01:30.494Z,12.60
2019-02-08T20:04:35.611Z,9.23
2019-02-08T20:07:40.658Z,11.67
2019-02-08T20:10:47.337Z,8.20
2019-02-08T20:13:52.469Z,8.50
2019-02-08T20:16:57.659Z,16.80
2019-02-08T20:20:02.765Z,13.63
2019-02-08T20:23:08.068Z,7.70
2019-02-08T20:26:13.119Z,11.60
2019-02-08T20:29:18.422Z,10.03
2019-02-08T20:32:23.744Z,6.87
2019-02-08T20:35:29.212Z,8.33
2019-02-08T20:38:34.791Z,7.67
2019-02-08T20:41:39.889Z,8.60
2019-02-08T20:44:45.397Z,7.37
2019-02-08T20:47:50.596Z,8.90
2019-02-08T20:50:55.723Z,12.40
2019-02-08T20:54:00.775Z,9.57
2019-02-08T20:57:06.636Z,7.70
2019-02-08T21:00:34.670Z,12.57
2019-02-08T21:03:39.767Z,9.47
2019-02-08T21:06:44.899Z,7.33
2019-02-08T21:09:49.921Z,7.80
2019-02-08T21:12:55.061Z,9.40
2019-02-08T21:16:00.263Z,9.67
2019-02-08T21:19:05.362Z,9.90
2019-02-08T21:22:10.489Z,9.70
2019-02-08T21:25:18.887Z,7.83
2019-02-08T21:28:24.041Z,8.03
2019-02-08T21:31:29.139Z,13.80
2019-02-08T21:34:34.178Z,9.27
2019-02-08T21:37:39.392Z,6.43
2019-02-08T21:40:44.482Z,8.50
2019-02-08T21:43:49.555Z,7.07
2019-02-08T21:46:54.641Z,9.00
2019-02-08T21:50:00.191Z,8.60
2019-02-08T21:53:06.252Z,8.10
2019-02-08T21:56:11.579Z,9.27
2019-02-08T21:59:16.914Z,8.40
2019-02-08T22:02:22.589Z,9.80
2019-02-08T22:05:33.351Z,8.87
2019-02-08T22:08:38.937Z,10.27
2019-02-08T22:11:44.380Z,9.00
2019-02-08T22:14:49.801Z,9.43
2019-02-08T22:17:55.662Z,7.53
2019-02-08T22:21:01.047Z,9.93
2019-02-08T22:24:06.140Z,12.20
2019-02-08T22:27:11.424Z,14.67
2019-02-08T22:30:20.923Z,12.20
2019-02-08T22:33:26.062Z,7.87
2019-02-08T22:36:31.135Z,7.40
2019-02-08T22:39:36.692Z,6.40
2019-02-08T22:42:42.282Z,6.73
2019-02-08T22:45:47.382Z,5.97
2019-02-08T22:48:52.496Z,5.87
2019-02-08T22:51:57.547Z,8.10
2019-02-08T22:55:02.648Z,6.90
2019-02-08T22:58:08.465Z,9.50
2019-02-08T23:01:40.799Z,5.00
2019-02-08T23:04:45.836Z,7.97
2019-02-08T23:07:50.947Z,7.17
2019-02-08T23:10:56.479Z,11.90
2019-02-08T23:14:01.596Z,7.07
2019-02-08T23:17:06.784Z,8.50
2019-02-08T23:20:12.093Z,8.13
2019-02-08T23:23:17.204Z,5.50
2019-02-08T23:26:22.323Z,5.97
2019-02-08T23:29:30.150Z,8.07
2019-02-08T23:32:34.236Z,6.90
2019-02-08T23:35:43.063Z,4.90
2019-02-08T23:38:46.206Z,7.70
2019-02-08T23:41:51.440Z,6.40
2019-02-08T23:44:56.551Z,4.40
2019-02-08T23:48:01.595Z,5.00
2019-02-08T23:51:06.696Z,6.80
2019-02-08T23:54:11.809Z,5.27
2019-02-08T23:57:16.910Z,5.43
