createdAt,value
2023-01-07T00:02:23.200Z,20.30
2023-01-07T00:04:53.494Z,20.30
2023-01-07T00:07:23.816Z,20.30
2023-01-07T00:09:54.061Z,20.30
2023-01-07T00:12:24.317Z,20.40
2023-01-07T00:14:54.665Z,20.40
2023-01-07T00:17:24.995Z,20.40
2023-01-07T00:19:55.225Z,20.40
2023-01-07T00:22:25.540Z,20.40
2023-01-07T00:24:55.798Z,20.40
2023-01-07T00:27:27.096Z,20.50
2023-01-07T00:29:57.351Z,20.50
2023-01-07T00:32:47.279Z,20.50
2023-01-07T00:35:26.140Z,20.50
2023-01-07T00:37:57.665Z,20.50
2023-01-07T00:40:28.012Z,20.50
2023-01-07T00:43:07.404Z,20.50
2023-01-07T00:45:39.553Z,20.50
2023-01-07T00:48:09.930Z,20.60
2023-01-07T00:50:41.380Z,20.60
2023-01-07T00:53:13.969Z,20.60
2023-01-07T00:55:44.273Z,20.60
2023-01-07T00:58:25.726Z,20.60
2023-01-07T01:01:00.188Z,20.60
2023-01-07T01:03:32.808Z,20.60
2023-01-07T01:06:08.946Z,20.60
2023-01-07T01:08:39.272Z,20.60
2023-01-07T01:11:11.333Z,20.60
2023-01-07T01:13:42.438Z,20.60
2023-01-07T01:16:20.421Z,20.60
2023-01-07T01:18:50.697Z,20.60
2023-01-07T01:21:21.013Z,20.60
2023-01-07T01:23:51.264Z,20.60
2023-01-07T01:26:21.533Z,20.60
2023-01-07T01:28:51.786Z,20.60
2023-01-07T01:31:22.025Z,20.60
2023-01-07T01:33:55.214Z,20.60
2023-01-07T01:36:26.713Z,20.60
2023-01-07T01:38:58.349Z,20.60
2023-01-07T01:41:28.902Z,20.70
2023-01-07T01:43:59.367Z,20.70
2023-01-07T01:46:43.092Z,20.70
2023-01-07T01:49:19.252Z,20.70
2023-01-07T01:51:59.353Z,20.70
2023-01-07T01:54:30.594Z,20.70
2023-01-07T01:57:05.081Z,20.70
2023-01-07T01:59:40.186Z,20.70
2023-01-07T02:02:11.068Z,20.70
2023-01-07T02:04:41.849Z,20.70
2023-01-07T02:07:19.196Z,20.70
2023-01-07T02:09:57.235Z,20.70
2023-01-07T02:12:48.315Z,20.70
2023-01-07T02:15:39.081Z,20.70
2023-01-07T02:18:33.348Z,20.70
2023-01-07T02:21:32.084Z,20.70
2023-01-07T02:24:17.920Z,20.80
2023-01-07T02:26:51.101Z,20.70
2023-01-07T02:29:48.701Z,20.80
2023-01-07T02:32:47.169Z,20.80
2023-01-07T02:35:27.050Z,20.80
2023-01-07T02:38:12.636Z,20.80
2023-01-07T02:41:01.246Z,20.80
2023-01-07T02:44:14.144Z,20.80
2023-01-07T02:46:56.701Z,20.80
2023-01-07T02:49:26.906Z,20.80
2023-01-07T02:51:57.334Z,20.80
2023-01-07T02:54:31.938Z,20.80
2023-01-07T02:57:11.456Z,20.90
2023-01-07T02:59:59.804Z,20.90
2023-01-07T03:02:53.125Z,20.90
2023-01-07T03:05:44.890Z,20.90
2023-01-07T03:08:42.612Z,20.90
2023-01-07T03:11:13.870Z,20.90
2023-01-07T03:14:00.580Z,20.90
2023-01-07T03:16:46.406Z,20.90
2023-01-07T03:19:27.617Z,21.00
2023-01-07T03:22:00.666Z,21.00
2023-01-07T03:24:33.667Z,20.90
2023-01-07T03:27:06.801Z,21.00
2023-01-07T03:29:40.488Z,21.00
2023-01-07T03:32:16.515Z,21.00
2023-01-07T03:34:47.509Z,21.00
2023-01-07T03:37:21.806Z,21.00
2023-01-07T03:39:53.274Z,21.00
2023-01-07T03:42:41.720Z,21.00
2023-01-07T03:45:20.504Z,21.10
2023-01-07T03:47:53.758Z,21.10
2023-01-07T03:50:24.980Z,21.10
2023-01-07T03:52:55.235Z,21.10
2023-01-07T03:55:25.501Z,21.10
2023-01-07T03:57:55.756Z,21.10
2023-01-07T04:00:26.217Z,21.10
2023-01-07T04:02:56.480Z,21.10
2023-01-07T04:05:26.735Z,21.20
2023-01-07T04:07:57.009Z,21.10
2023-01-07T04:10:27.322Z,21.20
2023-01-07T04:12:57.975Z,21.20
2023-01-07T04:15:29.142Z,21.20
2023-01-07T04:17:59.393Z,21.20
2023-01-07T04:20:29.657Z,21.20
2023-01-07T04:22:59.905Z,21.20
2023-01-07T04:25:30.212Z,21.20
2023-01-07T04:28:00.533Z,21.30
2023-01-07T04:30:30.843Z,21.30
2023-01-07T04:33:01.730Z,21.30
2023-01-07T04:35:31.932Z,21.30
2023-01-07T04:38:02.896Z,21.30
2023-01-07T04:40:33.152Z,21.30
2023-01-07T04:43:03.337Z,21.30
2023-01-07T04:45:33.658Z,21.30
2023-01-07T04:48:03.966Z,21.30
2023-01-07T04:50:34.403Z,21.40
2023-01-07T04:53:04.658Z,21.30
2023-01-07T04:55:35.753Z,21.40
2023-01-07T04:58:05.973Z,21.40
2023-01-07T05:00:36.327Z,21.40
2023-01-07T05:03:06.651Z,21.40
2023-01-07T05:05:36.953Z,21.40
2023-01-07T05:08:08.117Z,21.40
2023-01-07T05:10:38.427Z,21.40
2023-01-07T05:13:08.730Z,21.40
2023-01-07T05:15:38.910Z,21.50
2023-01-07T05:18:09.918Z,21.50
2023-01-07T05:20:40.283Z,21.50
2023-01-07T05:23:14.327Z,21.50
2023-01-07T05:25:45.317Z,21.50
2023-01-07T05:28:15.547Z,21.50
2023-01-07T05:30:46.079Z,21.50
2023-01-07T05:33:16.478Z,21.60
2023-01-07T05:35:49.330Z,21.60
2023-01-07T05:38:24.782Z,21.60
2023-01-07T05:40:55.040Z,21.60
2023-01-07T05:43:25.503Z,21.60
2023-01-07T05:45:57.751Z,21.60
2023-01-07T05:48:28.607Z,21.60
2023-01-07T05:50:58.831Z,21.60
2023-01-07T05:53:29.148Z,21.60
2023-01-07T05:56:00.597Z,21.70
2023-01-07T05:58:31.915Z,21.70
2023-01-07T06:01:02.177Z,21.70
2023-01-07T06:03:32.722Z,21.70
2023-01-07T06:06:08.706Z,21.80
2023-01-07T06:08:42.386Z,21.80
2023-01-07T06:11:12.989Z,21.80
2023-01-07T06:13:43.325Z,21.80
2023-01-07T06:16:16.251Z,21.90
2023-01-07T06:18:46.810Z,21.90
2023-01-07T06:21:18.441Z,21.90
2023-01-07T06:23:49.032Z,21.90
2023-01-07T06:26:19.296Z,21.90
2023-01-07T06:28:49.519Z,22.00
2023-01-07T06:31:19.743Z,22.00
2023-01-07T06:33:50.207Z,22.00
2023-01-07T06:36:20.470Z,22.00
2023-01-07T06:38:50.817Z,22.00
2023-01-07T06:41:21.036Z,22.10
2023-01-07T06:43:51.287Z,22.10
2023-01-07T06:46:21.613Z,22.10
2023-01-07T06:48:52.574Z,22.10
2023-01-07T06:51:22.879Z,22.10
2023-01-07T06:53:53.147Z,22.20
2023-01-07T06:56:23.392Z,22.20
2023-01-07T06:58:53.748Z,22.20
2023-01-07T07:01:24.114Z,22.20
2023-01-07T07:03:54.358Z,22.20
2023-01-07T07:06:24.535Z,22.20
2023-01-07T07:08:54.907Z,22.20
2023-01-07T07:11:25.180Z,22.30
2023-01-07T07:13:55.469Z,22.30
2023-01-07T07:16:25.923Z,22.30
2023-01-07T07:18:56.988Z,22.40
2023-01-07T07:21:27.339Z,22.40
2023-01-07T07:23:57.612Z,22.40
2023-01-07T07:26:28.770Z,22.40
2023-01-07T07:28:58.965Z,22.50
2023-01-07T07:31:29.293Z,22.50
2023-01-07T07:34:00.307Z,22.60
2023-01-07T07:36:31.481Z,22.60
2023-01-07T07:39:02.212Z,22.60
2023-01-07T07:41:33.806Z,22.60
2023-01-07T07:44:04.285Z,22.60
2023-01-07T07:46:34.706Z,22.60
2023-01-07T07:49:05.067Z,22.60
2023-01-07T07:51:35.950Z,22.60
2023-01-07T07:54:06.541Z,22.60
2023-01-07T07:56:37.204Z,22.60
2023-01-07T07:59:08.127Z,22.60
2023-01-07T08:01:39.206Z,22.60
2023-01-07T08:04:09.794Z,22.60
2023-01-07T08:06:40.700Z,22.60
2023-01-07T08:09:11.269Z,22.60
2023-01-07T08:11:42.158Z,22.60
2023-01-07T08:14:13.370Z,22.60
2023-01-07T08:16:44.009Z,22.60
2023-01-07T08:19:14.532Z,22.60
2023-01-07T08:21:44.732Z,22.60
2023-01-07T08:24:15.013Z,22.60
2023-01-07T08:26:45.526Z,22.60
2023-01-07T08:29:15.921Z,22.60
2023-01-07T08:31:46.102Z,22.60
2023-01-07T08:34:16.453Z,22.50
2023-01-07T08:36:46.767Z,22.50
2023-01-07T08:39:17.155Z,22.50
2023-01-07T08:41:47.433Z,22.50
2023-01-07T08:44:17.689Z,22.50
2023-01-07T08:46:48.032Z,22.50
2023-01-07T08:49:18.313Z,22.50
2023-01-07T08:51:48.507Z,22.50
2023-01-07T08:54:18.863Z,22.50
2023-01-07T08:56:50.024Z,22.50
2023-01-07T08:59:21.196Z,22.50
2023-01-07T09:01:51.657Z,22.50
2023-01-07T09:04:22.009Z,22.50
2023-01-07T09:06:52.209Z,22.50
2023-01-07T09:09:23.594Z,22.40
2023-01-07T09:11:53.783Z,22.40
2023-01-07T09:14:24.145Z,22.40
2023-01-07T09:16:54.425Z,22.40
2023-01-07T09:19:24.952Z,22.40
2023-01-07T09:21:55.132Z,22.40
2023-01-07T09:24:25.455Z,22.40
2023-01-07T09:26:55.715Z,22.40
2023-01-07T09:29:25.963Z,22.30
2023-01-07T09:31:56.270Z,22.30
2023-01-07T09:34:27.164Z,22.30
2023-01-07T09:36:57.406Z,22.30
2023-01-07T09:39:28.318Z,22.30
2023-01-07T09:42:15.303Z,22.30
2023-01-07T09:45:20.345Z,22.30
2023-01-07T09:47:55.706Z,22.30
2023-01-07T09:50:38.178Z,22.20
2023-01-07T09:53:17.551Z,22.20
2023-01-07T09:56:11.086Z,22.20
2023-01-07T09:58:40.286Z,22.20
2023-01-07T10:01:25.443Z,22.20
2023-01-07T10:04:21.904Z,22.20
2023-01-07T10:06:58.783Z,22.20
2023-01-07T10:09:59.423Z,22.10
2023-01-07T10:12:44.785Z,22.10
2023-01-07T10:15:17.969Z,22.10
2023-01-07T10:18:18.628Z,22.10
2023-01-07T10:21:40.069Z,22.10
2023-01-07T10:24:36.370Z,22.10
2023-01-07T10:27:41.453Z,22.10
2023-01-07T10:30:23.868Z,22.10
2023-01-07T10:33:01.549Z,22.10
2023-01-07T10:35:33.485Z,22.10
2023-01-07T10:38:07.293Z,22.00
2023-01-07T10:40:48.008Z,22.00
2023-01-07T10:43:54.960Z,22.00
2023-01-07T10:46:49.443Z,22.00
2023-01-07T10:49:19.654Z,22.00
2023-01-07T10:52:53.932Z,22.00
2023-01-07T10:55:58.290Z,22.00
2023-01-07T10:58:36.587Z,21.90
2023-01-07T11:01:08.522Z,21.90
2023-01-07T11:03:41.798Z,21.90
2023-01-07T11:06:16.231Z,22.00
2023-01-07T11:08:46.768Z,21.90
2023-01-07T11:11:23.647Z,21.90
2023-01-07T11:14:12.535Z,21.90
2023-01-07T11:16:59.154Z,22.00
2023-01-07T11:19:50.772Z,21.90
2023-01-07T11:22:29.982Z,21.90
2023-01-07T11:25:02.692Z,21.90
2023-01-07T11:27:36.668Z,21.90
2023-01-07T11:30:12.414Z,21.90
2023-01-07T11:32:43.923Z,21.90
2023-01-07T11:35:25.742Z,21.90
2023-01-07T11:37:56.212Z,21.90
2023-01-07T11:40:29.539Z,21.90
2023-01-07T11:43:03.010Z,21.90
2023-01-07T11:46:19.497Z,21.80
2023-01-07T11:48:51.626Z,21.90
2023-01-07T11:51:24.184Z,21.80
2023-01-07T11:54:01.868Z,21.80
2023-01-07T11:56:35.695Z,21.80
2023-01-07T11:59:16.155Z,21.80
2023-01-07T12:01:54.181Z,21.80
2023-01-07T12:04:26.354Z,21.80
2023-01-07T12:07:03.364Z,21.80
2023-01-07T12:09:40.627Z,21.80
2023-01-07T12:12:40.886Z,21.80
2023-01-07T12:15:38.969Z,21.70
2023-01-07T12:18:24.329Z,21.70
2023-01-07T12:21:35.286Z,21.70
2023-01-07T12:24:08.368Z,21.70
2023-01-07T12:27:05.578Z,21.70
2023-01-07T12:29:59.702Z,21.70
2023-01-07T12:32:58.803Z,21.70
2023-01-07T12:35:36.143Z,21.70
2023-01-07T12:38:13.751Z,21.70
2023-01-07T12:40:51.055Z,21.60
2023-01-07T12:43:28.114Z,21.60
2023-01-07T12:46:04.517Z,21.60
2023-01-07T12:49:00.461Z,21.60
2023-01-07T12:51:50.703Z,21.70
2023-01-07T12:54:29.915Z,21.60
2023-01-07T12:57:26.996Z,21.60
2023-01-07T13:00:15.930Z,21.60
2023-01-07T13:02:56.161Z,21.60
2023-01-07T13:05:40.687Z,21.60
2023-01-07T13:08:29.689Z,21.60
2023-01-07T13:11:47.368Z,21.60
2023-01-07T13:14:27.223Z,21.60
2023-01-07T13:17:23.603Z,21.50
2023-01-07T13:19:54.749Z,21.50
2023-01-07T13:22:43.274Z,21.50
2023-01-07T13:25:29.416Z,21.50
2023-01-07T13:28:05.764Z,21.50
2023-01-07T13:31:05.024Z,21.50
2023-01-07T13:33:53.297Z,21.50
2023-01-07T13:36:41.778Z,21.50
2023-01-07T13:39:52.001Z,21.50
2023-01-07T13:42:58.748Z,21.50
2023-01-07T13:45:32.985Z,21.50
2023-01-07T13:48:07.002Z,21.40
2023-01-07T13:50:44.458Z,21.40
2023-01-07T13:53:17.751Z,21.40
2023-01-07T13:55:50.823Z,21.40
2023-01-07T13:58:47.727Z,21.40
2023-01-07T14:01:31.061Z,21.40
2023-01-07T14:04:07.007Z,21.40
2023-01-07T14:06:44.764Z,21.40
2023-01-07T14:09:30.110Z,21.40
2023-01-07T14:12:18.808Z,21.40
2023-01-07T14:15:28.669Z,21.40
2023-01-07T14:18:34.627Z,21.40
2023-01-07T14:21:12.227Z,21.40
2023-01-07T14:24:06.048Z,21.30
2023-01-07T14:26:56.065Z,21.30
2023-01-07T14:29:50.334Z,21.30
2023-01-07T14:32:30.480Z,21.30
2023-01-07T14:35:22.968Z,21.30
2023-01-07T14:37:53.223Z,21.30
2023-01-07T14:40:32.340Z,21.30
2023-01-07T14:43:26.105Z,21.30
2023-01-07T14:45:57.219Z,21.30
2023-01-07T14:48:33.596Z,21.20
2023-01-07T14:51:03.991Z,21.30
2023-01-07T14:53:55.411Z,21.30
2023-01-07T14:56:55.211Z,21.30
2023-01-07T14:59:35.497Z,21.30
2023-01-07T15:02:24.293Z,21.20
2023-01-07T15:05:09.676Z,21.20
2023-01-07T15:07:42.711Z,21.20
2023-01-07T15:10:42.905Z,21.20
2023-01-07T15:13:37.730Z,21.20
2023-01-07T15:16:13.134Z,21.20
2023-01-07T15:18:54.883Z,21.20
2023-01-07T15:21:43.023Z,21.20
2023-01-07T15:24:22.240Z,21.20
2023-01-07T15:26:57.470Z,21.20
2023-01-07T15:29:39.525Z,21.10
2023-01-07T15:32:25.040Z,21.10
2023-01-07T15:34:56.110Z,21.10
2023-01-07T15:37:26.726Z,21.10
2023-01-07T15:40:01.242Z,21.10
2023-01-07T15:42:34.563Z,21.10
2023-01-07T15:45:05.138Z,21.10
2023-01-07T15:47:42.594Z,21.10
2023-01-07T15:50:31.011Z,21.10
2023-01-07T15:53:14.589Z,21.10
2023-01-07T15:55:53.548Z,21.10
2023-01-07T15:58:36.185Z,21.00
2023-01-07T16:01:06.988Z,21.00
2023-01-07T16:03:41.211Z,21.00
2023-01-07T16:06:29.822Z,21.00
2023-01-07T16:09:06.743Z,21.00
2023-01-07T16:11:37.266Z,21.00
2023-01-07T16:14:25.249Z,21.00
2023-01-07T16:17:17.350Z,21.00
2023-01-07T16:19:47.849Z,21.00
2023-01-07T16:22:24.491Z,20.90
2023-01-07T16:24:56.274Z,21.00
2023-01-07T16:27:33.623Z,20.90
2023-01-07T16:30:04.106Z,20.90
2023-01-07T16:32:35.333Z,20.90
2023-01-07T16:35:24.033Z,20.90
2023-01-07T16:37:55.489Z,20.90
2023-01-07T16:40:35.545Z,20.90
2023-01-07T16:43:07.335Z,20.90
2023-01-07T16:45:39.277Z,20.90
2023-01-07T16:48:35.762Z,20.90
2023-01-07T16:51:06.072Z,20.90
2023-01-07T16:53:37.172Z,20.80
2023-01-07T16:56:15.934Z,20.80
2023-01-07T16:58:53.189Z,20.80
2023-01-07T17:01:37.384Z,20.80
2023-01-07T17:04:17.564Z,20.80
2023-01-07T17:06:47.985Z,20.80
2023-01-07T17:09:29.491Z,20.80
2023-01-07T17:12:00.476Z,20.80
2023-01-07T17:14:37.404Z,20.70
2023-01-07T17:17:21.275Z,20.80
2023-01-07T17:20:15.342Z,20.70
2023-01-07T17:22:45.745Z,20.80
2023-01-07T17:25:30.308Z,20.70
2023-01-07T17:28:07.998Z,20.70
2023-01-07T17:30:39.569Z,20.70
2023-01-07T17:33:14.634Z,20.70
2023-01-07T17:35:49.336Z,20.70
2023-01-07T17:38:29.450Z,20.70
2023-01-07T17:40:59.801Z,20.70
2023-01-07T17:43:35.962Z,20.70
2023-01-07T17:46:08.155Z,20.70
2023-01-07T17:48:38.748Z,20.70
2023-01-07T17:51:10.217Z,20.60
2023-01-07T17:53:49.157Z,20.70
2023-01-07T17:56:19.636Z,20.60
2023-01-07T17:58:50.520Z,20.60
2023-01-07T18:01:25.958Z,20.60
2023-01-07T18:03:56.494Z,20.60
2023-01-07T18:06:29.489Z,20.60
2023-01-07T18:09:00.096Z,20.60
2023-01-07T18:11:49.295Z,20.60
2023-01-07T18:14:19.567Z,20.60
2023-01-07T18:16:50.121Z,20.50
2023-01-07T18:19:21.004Z,20.50
2023-01-07T18:21:51.635Z,20.50
2023-01-07T18:24:23.637Z,20.50
2023-01-07T18:26:56.344Z,20.50
2023-01-07T18:29:26.833Z,20.50
2023-01-07T18:31:57.274Z,20.50
2023-01-07T18:34:27.628Z,20.50
2023-01-07T18:36:58.149Z,20.50
2023-01-07T18:39:29.082Z,20.40
2023-01-07T18:41:59.492Z,20.40
2023-01-07T18:44:29.875Z,20.40
2023-01-07T18:47:00.405Z,20.40
2023-01-07T18:49:30.601Z,20.40
2023-01-07T18:52:00.853Z,20.40
2023-01-07T18:54:33.064Z,20.40
2023-01-07T18:57:03.484Z,20.40
2023-01-07T18:59:33.727Z,20.40
2023-01-07T19:02:04.102Z,20.40
2023-01-07T19:04:36.059Z,20.30
2023-01-07T19:07:07.031Z,20.30
2023-01-07T19:09:37.988Z,20.30
2023-01-07T19:12:09.944Z,20.30
2023-01-07T19:14:40.951Z,20.30
2023-01-07T19:17:12.681Z,20.30
2023-01-07T19:19:48.259Z,20.30
2023-01-07T19:22:20.131Z,20.30
2023-01-07T19:24:50.515Z,20.30
2023-01-07T19:27:20.842Z,20.30
2023-01-07T19:29:51.139Z,20.30
2023-01-07T19:32:21.638Z,20.30
2023-01-07T19:34:54.006Z,20.30
2023-01-07T19:37:24.336Z,20.20
2023-01-07T19:39:54.562Z,20.30
2023-01-07T19:42:24.939Z,20.20
2023-01-07T19:44:55.213Z,20.20
2023-01-07T19:47:25.631Z,20.20
2023-01-07T19:49:55.838Z,20.20
2023-01-07T19:52:26.210Z,20.20
2023-01-07T19:54:56.463Z,20.10
2023-01-07T19:57:27.030Z,20.10
2023-01-07T19:59:57.285Z,20.20
2023-01-07T20:02:27.856Z,20.10
2023-01-07T20:04:58.998Z,20.20
2023-01-07T20:07:30.531Z,20.10
2023-01-07T20:10:00.729Z,20.10
2023-01-07T20:12:31.241Z,20.10
2023-01-07T20:15:01.559Z,20.10
2023-01-07T20:17:31.873Z,20.10
2023-01-07T20:20:02.175Z,20.00
2023-01-07T20:22:32.796Z,20.00
2023-01-07T20:25:03.371Z,20.10
2023-01-07T20:27:33.650Z,20.10
2023-01-07T20:30:03.884Z,20.00
2023-01-07T20:32:34.222Z,20.00
2023-01-07T20:35:04.430Z,20.00
2023-01-07T20:37:34.661Z,20.00
2023-01-07T20:40:05.797Z,20.00
2023-01-07T20:42:36.171Z,20.00
2023-01-07T20:45:06.722Z,20.00
2023-01-07T20:47:37.291Z,20.00
2023-01-07T20:50:08.440Z,20.00
2023-01-07T20:52:39.055Z,19.90
2023-01-07T20:55:10.215Z,19.90
2023-01-07T20:57:41.043Z,19.90
2023-01-07T21:00:16.181Z,19.90
2023-01-07T21:02:46.541Z,19.90
2023-01-07T21:05:21.965Z,19.90
2023-01-07T21:07:53.022Z,19.90
2023-01-07T21:10:23.506Z,19.90
2023-01-07T21:12:53.804Z,19.80
2023-01-07T21:15:24.282Z,19.90
2023-01-07T21:17:56.509Z,19.90
2023-01-07T21:20:26.896Z,19.90
2023-01-07T21:22:57.074Z,19.90
2023-01-07T21:25:27.559Z,19.90
2023-01-07T21:27:57.832Z,19.80
2023-01-07T21:30:30.117Z,19.80
2023-01-07T21:33:01.702Z,19.80
2023-01-07T21:35:32.038Z,19.80
2023-01-07T21:38:02.309Z,19.80
2023-01-07T21:40:32.604Z,19.80
2023-01-07T21:43:02.838Z,19.80
2023-01-07T21:45:33.311Z,19.80
2023-01-07T21:48:03.587Z,19.80
2023-01-07T21:50:33.925Z,19.80
2023-01-07T21:53:04.105Z,19.80
2023-01-07T21:55:34.412Z,19.80
2023-01-07T21:58:04.614Z,19.80
2023-01-07T22:00:34.874Z,19.80
2023-01-07T22:03:05.072Z,19.80
2023-01-07T22:05:35.307Z,19.80
2023-01-07T22:08:05.569Z,19.80
2023-01-07T22:10:35.811Z,19.80
2023-01-07T22:13:06.088Z,19.80
2023-01-07T22:15:36.274Z,19.80
2023-01-07T22:18:06.655Z,19.80
2023-01-07T22:20:37.115Z,19.80
2023-01-07T22:23:08.351Z,19.80
2023-01-07T22:25:38.760Z,19.80
2023-01-07T22:28:09.140Z,19.80
2023-01-07T22:30:41.868Z,19.80
2023-01-07T22:33:12.180Z,19.80
2023-01-07T22:35:43.323Z,19.80
2023-01-07T22:38:16.688Z,19.90
2023-01-07T22:40:47.023Z,19.90
2023-01-07T22:43:19.395Z,19.90
2023-01-07T22:46:03.034Z,19.80
2023-01-07T22:48:36.462Z,19.90
2023-01-07T22:51:12.938Z,19.90
2023-01-07T22:53:43.373Z,19.90
2023-01-07T22:56:14.908Z,19.90
2023-01-07T22:58:45.124Z,19.90
2023-01-07T23:01:18.296Z,19.90
2023-01-07T23:03:48.714Z,19.90
2023-01-07T23:06:19.241Z,19.90
2023-01-07T23:08:49.548Z,19.90
2023-01-07T23:11:37.808Z,19.90
2023-01-07T23:14:08.165Z,19.90
2023-01-07T23:16:39.427Z,19.90
2023-01-07T23:19:10.057Z,20.00
2023-01-07T23:21:45.844Z,19.90
2023-01-07T23:24:16.969Z,20.00
2023-01-07T23:26:48.319Z,20.00
2023-01-07T23:29:18.896Z,20.00
2023-01-07T23:31:49.499Z,20.00
2023-01-07T23:34:20.241Z,20.00
2023-01-07T23:36:50.872Z,20.00
2023-01-07T23:39:21.220Z,20.00
2023-01-07T23:41:51.533Z,20.00
2023-01-07T23:44:21.824Z,20.00
2023-01-07T23:46:52.028Z,20.10
2023-01-07T23:49:22.293Z,20.10
2023-01-07T23:51:52.480Z,20.10
2023-01-07T23:54:22.730Z,20.10
2023-01-07T23:56:53.664Z,20.10
2023-01-07T23:59:24.377Z,20.10
