createdAt,value
2022-08-23T00:00:42.496Z,2.30
2022-08-23T00:01:41.503Z,2.50
2022-08-23T00:02:41.544Z,2.30
2022-08-23T00:03:41.461Z,2.20
2022-08-23T00:04:50.861Z,2.20
2022-08-23T00:05:42.445Z,2.20
2022-08-23T00:06:41.446Z,2.30
2022-08-23T00:07:41.424Z,2.70
2022-08-23T00:08:44.078Z,2.10
2022-08-23T00:09:42.393Z,2.60
2022-08-23T00:10:41.383Z,2.60
2022-08-23T00:11:41.379Z,2.30
2022-08-23T00:12:41.379Z,2.30
2022-08-23T00:13:47.333Z,2.10
2022-08-23T00:14:42.335Z,2.50
2022-08-23T00:15:41.326Z,2.30
2022-08-23T00:16:41.320Z,2.20
2022-08-23T00:17:41.333Z,2.40
2022-08-23T00:18:41.304Z,2.20
2022-08-23T00:19:42.282Z,2.40
2022-08-23T00:20:41.267Z,2.50
2022-08-23T00:21:41.288Z,2.40
2022-08-23T00:22:41.248Z,2.30
2022-08-23T00:23:41.247Z,2.40
2022-08-23T00:24:41.229Z,2.40
2022-08-23T00:25:41.216Z,2.30
2022-08-23T00:26:41.225Z,2.20
2022-08-23T00:27:41.193Z,2.50
2022-08-23T00:28:41.185Z,2.10
2022-08-23T00:29:41.193Z,2.20
2022-08-23T00:30:41.165Z,2.00
2022-08-23T00:31:41.162Z,2.20
2022-08-23T00:32:41.139Z,2.00
2022-08-23T00:33:41.126Z,2.40
2022-08-23T00:34:41.134Z,2.40
2022-08-23T00:35:41.105Z,2.20
2022-08-23T00:36:41.091Z,2.40
2022-08-23T00:37:41.102Z,2.10
2022-08-23T00:38:41.091Z,2.30
2022-08-23T00:39:41.149Z,2.20
2022-08-23T00:40:41.044Z,2.50
2022-08-23T00:41:41.036Z,2.30
2022-08-23T00:42:41.045Z,2.20
2022-08-23T00:43:41.016Z,2.10
2022-08-23T00:44:41.022Z,2.50
2022-08-23T00:45:40.990Z,2.40
2022-08-23T00:46:40.980Z,2.50
2022-08-23T00:47:40.969Z,2.20
2022-08-23T00:48:40.978Z,2.50
2022-08-23T00:49:40.949Z,2.10
2022-08-23T00:50:41.119Z,2.70
2022-08-23T00:51:52.351Z,2.20
2022-08-23T00:52:41.920Z,2.60
2022-08-23T00:53:40.902Z,2.10
2022-08-23T00:54:40.919Z,2.30
2022-08-23T00:55:40.906Z,2.30
2022-08-23T00:56:40.869Z,2.40
2022-08-23T00:57:40.930Z,2.20
2022-08-23T00:58:41.846Z,2.40
2022-08-23T00:59:41.086Z,2.20
2022-08-23T01:00:40.824Z,2.50
2022-08-23T01:01:40.836Z,2.50
2022-08-23T01:02:40.799Z,2.60
2022-08-23T01:03:40.813Z,2.20
2022-08-23T01:04:40.799Z,2.60
2022-08-23T01:05:40.795Z,2.30
2022-08-23T01:06:40.756Z,2.50
2022-08-23T01:07:40.763Z,2.60
2022-08-23T01:08:40.740Z,2.30
2022-08-23T01:09:40.728Z,2.10
2022-08-23T01:10:40.763Z,2.30
2022-08-23T01:11:40.708Z,2.40
2022-08-23T01:12:40.689Z,2.20
2022-08-23T01:13:40.682Z,2.50
2022-08-23T01:14:40.691Z,2.30
2022-08-23T01:15:40.663Z,2.30
2022-08-23T01:16:40.647Z,2.30
2022-08-23T01:17:40.637Z,2.60
2022-08-23T01:18:40.626Z,2.20
2022-08-23T01:19:40.633Z,2.60
2022-08-23T01:20:40.603Z,2.20
2022-08-23T01:21:41.296Z,2.70
2022-08-23T01:22:40.581Z,2.60
2022-08-23T01:23:40.651Z,2.20
2022-08-23T01:25:07.815Z,2.40
2022-08-23T01:25:41.552Z,2.20
2022-08-23T01:26:40.536Z,2.30
2022-08-23T01:27:40.528Z,2.80
2022-08-23T01:28:40.812Z,2.20
2022-08-23T01:29:41.500Z,2.40
2022-08-23T01:30:40.498Z,2.70
2022-08-23T01:31:40.483Z,2.50
2022-08-23T01:32:40.499Z,2.80
2022-08-23T01:33:40.460Z,2.30
2022-08-23T01:34:51.612Z,2.40
2022-08-23T01:35:41.463Z,2.10
2022-08-23T01:36:40.426Z,2.50
2022-08-23T01:37:40.416Z,2.20
2022-08-23T01:38:40.425Z,2.80
2022-08-23T01:39:40.429Z,2.60
2022-08-23T01:40:40.394Z,2.30
2022-08-23T01:41:40.403Z,2.60
2022-08-23T01:42:40.357Z,2.40
2022-08-23T01:43:40.352Z,2.70
2022-08-23T01:44:40.341Z,2.60
2022-08-23T01:45:40.331Z,3.10
2022-08-23T01:46:40.344Z,2.50
2022-08-23T01:47:40.305Z,2.60
2022-08-23T01:48:40.294Z,2.30
2022-08-23T01:49:40.282Z,2.40
2022-08-23T01:50:40.359Z,2.50
2022-08-23T01:51:40.286Z,2.40
2022-08-23T01:52:47.081Z,2.70
2022-08-23T01:53:41.233Z,2.60
2022-08-23T01:54:40.221Z,2.50
2022-08-23T01:55:40.216Z,3.10
2022-08-23T01:56:40.227Z,2.30
2022-08-23T01:57:40.204Z,2.30
2022-08-23T01:58:40.181Z,2.50
2022-08-23T01:59:40.177Z,2.60
2022-08-23T02:00:40.164Z,2.50
2022-08-23T02:01:40.229Z,2.50
2022-08-23T02:02:40.146Z,3.00
2022-08-23T02:03:40.125Z,2.80
2022-08-23T02:04:40.110Z,2.40
2022-08-23T02:05:40.180Z,2.50
2022-08-23T02:06:40.093Z,3.00
2022-08-23T02:07:40.110Z,2.70
2022-08-23T02:08:40.089Z,2.70
2022-08-23T02:09:40.064Z,2.60
2022-08-23T02:10:40.075Z,3.10
2022-08-23T02:11:40.064Z,2.60
2022-08-23T02:12:40.041Z,2.50
2022-08-23T02:13:40.053Z,2.50
2022-08-23T02:14:40.710Z,2.50
2022-08-23T02:15:39.996Z,2.50
2022-08-23T02:16:40.034Z,2.40
2022-08-23T02:17:39.971Z,2.50
2022-08-23T02:18:39.958Z,2.40
2022-08-23T02:19:39.943Z,2.60
2022-08-23T02:20:39.958Z,2.50
2022-08-23T02:21:39.946Z,2.30
2022-08-23T02:22:39.912Z,2.80
2022-08-23T02:23:39.902Z,2.90
2022-08-23T02:24:39.893Z,2.70
2022-08-23T02:25:39.888Z,2.50
2022-08-23T02:26:39.870Z,2.70
2022-08-23T02:27:44.003Z,2.70
2022-08-23T02:28:39.849Z,2.40
2022-08-23T02:29:39.924Z,2.50
2022-08-23T02:30:40.087Z,2.50
2022-08-23T02:31:39.834Z,2.60
2022-08-23T02:32:39.802Z,2.50
2022-08-23T02:34:51.313Z,2.20
2022-08-23T02:35:50.594Z,2.30
2022-08-23T02:36:49.567Z,2.60
2022-08-23T02:37:49.553Z,2.80
2022-08-23T02:38:49.535Z,2.50
2022-08-23T02:39:49.597Z,2.60
2022-08-23T02:40:52.741Z,2.50
2022-08-23T02:41:50.532Z,2.40
2022-08-23T02:42:49.494Z,2.40
2022-08-23T02:43:49.480Z,3.00
2022-08-23T02:44:49.473Z,2.50
2022-08-23T02:45:49.464Z,2.50
2022-08-23T02:46:49.474Z,2.60
2022-08-23T02:47:49.440Z,2.40
2022-08-23T02:48:49.426Z,2.60
2022-08-23T02:49:49.431Z,2.50
2022-08-23T02:50:49.400Z,2.50
2022-08-23T02:51:49.413Z,2.80
2022-08-23T02:52:49.383Z,3.00
2022-08-23T02:53:49.371Z,2.60
2022-08-23T02:54:49.381Z,2.80
2022-08-23T02:55:49.350Z,2.80
2022-08-23T02:56:49.360Z,2.70
2022-08-23T02:57:49.326Z,2.80
2022-08-23T02:58:54.477Z,3.00
2022-08-23T02:59:50.316Z,2.40
2022-08-23T03:00:49.294Z,2.50
2022-08-23T03:01:49.305Z,2.80
2022-08-23T03:02:49.273Z,2.70
2022-08-23T03:03:49.279Z,2.70
2022-08-23T03:04:49.247Z,2.40
2022-08-23T03:05:49.230Z,2.50
2022-08-23T03:06:49.250Z,2.60
2022-08-23T03:07:49.208Z,2.70
2022-08-23T03:08:49.201Z,2.90
2022-08-23T03:09:49.193Z,2.70
2022-08-23T03:10:49.211Z,2.80
2022-08-23T03:11:49.170Z,2.80
2022-08-23T03:12:49.165Z,3.10
2022-08-23T03:13:49.145Z,3.10
2022-08-23T03:14:49.139Z,2.80
2022-08-23T03:15:49.285Z,2.80
2022-08-23T03:16:49.119Z,2.70
2022-08-23T03:17:49.274Z,2.60
2022-08-23T03:18:49.086Z,2.80
2022-08-23T03:19:49.076Z,2.40
2022-08-23T03:20:49.064Z,2.80
2022-08-23T03:21:49.051Z,2.90
2022-08-23T03:22:51.664Z,3.00
2022-08-23T03:23:50.031Z,2.80
2022-08-23T03:24:49.019Z,3.10
2022-08-23T03:25:49.009Z,2.60
2022-08-23T03:26:49.002Z,2.90
2022-08-23T03:27:49.110Z,2.90
2022-08-23T03:28:48.974Z,2.90
2022-08-23T03:29:48.996Z,2.50
2022-08-23T03:30:49.051Z,2.90
2022-08-23T03:31:48.906Z,2.50
2022-08-23T03:32:49.450Z,3.20
2022-08-23T03:33:48.911Z,2.90
2022-08-23T03:34:48.874Z,2.50
2022-08-23T03:35:48.860Z,2.80
2022-08-23T03:36:48.851Z,2.80
2022-08-23T03:37:51.361Z,3.20
2022-08-23T03:38:49.841Z,2.60
2022-08-23T03:39:48.852Z,3.00
2022-08-23T03:40:48.839Z,2.90
2022-08-23T03:41:48.795Z,3.30
2022-08-23T03:42:48.785Z,2.90
2022-08-23T03:43:48.826Z,2.90
2022-08-23T03:44:48.760Z,2.90
2022-08-23T03:45:49.766Z,2.70
2022-08-23T03:46:48.761Z,2.90
2022-08-23T03:47:48.749Z,2.90
2022-08-23T03:48:48.716Z,3.00
2022-08-23T03:49:48.727Z,2.90
2022-08-23T03:50:48.698Z,2.80
2022-08-23T03:51:48.687Z,2.90
2022-08-23T03:52:48.678Z,2.80
2022-08-23T03:53:48.657Z,3.30
2022-08-23T03:54:48.671Z,3.00
2022-08-23T03:55:48.637Z,3.30
2022-08-23T03:56:48.652Z,2.90
2022-08-23T03:57:48.642Z,2.40
2022-08-23T03:58:48.607Z,2.70
2022-08-23T03:59:48.592Z,3.00
2022-08-23T04:00:48.589Z,2.80
2022-08-23T04:01:48.685Z,2.80
2022-08-23T04:02:48.561Z,3.20
2022-08-23T04:03:48.548Z,2.80
2022-08-23T04:04:48.566Z,3.10
2022-08-23T04:05:48.523Z,2.70
2022-08-23T04:06:48.612Z,2.70
2022-08-23T04:07:48.507Z,2.70
2022-08-23T04:08:48.516Z,2.90
2022-08-23T04:09:50.902Z,2.70
2022-08-23T04:10:49.470Z,2.90
2022-08-23T04:11:48.461Z,2.70
2022-08-23T04:12:48.447Z,3.10
2022-08-23T04:13:48.464Z,2.80
2022-08-23T04:14:48.427Z,3.00
2022-08-23T04:15:48.419Z,3.00
2022-08-23T04:16:48.418Z,2.80
2022-08-23T04:17:48.396Z,2.80
2022-08-23T04:18:48.401Z,2.70
2022-08-23T04:19:48.365Z,2.90
2022-08-23T04:20:48.356Z,2.60
2022-08-23T04:21:48.356Z,2.90
2022-08-23T04:22:48.331Z,3.10
2022-08-23T04:23:48.339Z,2.90
2022-08-23T04:24:48.310Z,2.50
2022-08-23T04:25:48.316Z,2.80
2022-08-23T04:26:49.545Z,3.10
2022-08-23T04:27:48.280Z,2.60
2022-08-23T04:28:48.263Z,2.40
2022-08-23T04:29:48.274Z,2.80
2022-08-23T04:30:48.246Z,3.00
2022-08-23T04:31:48.964Z,2.70
2022-08-23T04:32:48.224Z,2.70
2022-08-23T04:33:52.449Z,3.00
2022-08-23T04:34:51.400Z,2.90
2022-08-23T04:35:48.204Z,2.60
2022-08-23T04:36:51.813Z,3.10
2022-08-23T04:37:49.162Z,2.60
2022-08-23T04:38:48.154Z,2.70
2022-08-23T04:39:51.807Z,2.70
2022-08-23T04:40:49.126Z,2.90
2022-08-23T04:41:48.125Z,2.90
2022-08-23T04:42:48.108Z,3.20
2022-08-23T04:43:48.120Z,2.70
2022-08-23T04:44:48.099Z,2.70
2022-08-23T04:45:48.107Z,2.80
2022-08-23T04:46:48.064Z,2.50
2022-08-23T04:47:48.053Z,2.80
2022-08-23T04:48:48.052Z,2.80
2022-08-23T04:49:48.028Z,2.90
2022-08-23T04:50:48.043Z,2.70
2022-08-23T04:51:54.014Z,3.10
2022-08-23T04:52:48.994Z,2.90
2022-08-23T04:53:47.980Z,2.50
2022-08-23T04:54:47.971Z,2.60
2022-08-23T04:55:47.986Z,2.60
2022-08-23T04:56:51.660Z,2.70
2022-08-23T04:57:47.941Z,2.70
2022-08-23T04:58:47.943Z,2.90
2022-08-23T04:59:47.917Z,2.50
2022-08-23T05:00:51.272Z,2.30
2022-08-23T05:01:47.921Z,2.80
2022-08-23T05:02:47.886Z,2.90
2022-08-23T05:03:47.914Z,2.90
2022-08-23T05:04:47.857Z,2.40
2022-08-23T05:05:47.850Z,2.50
2022-08-23T05:06:47.837Z,2.90
2022-08-23T05:07:47.829Z,2.60
2022-08-23T05:08:47.835Z,2.50
2022-08-23T05:09:47.801Z,2.70
2022-08-23T05:10:47.799Z,2.70
2022-08-23T05:11:47.804Z,2.80
2022-08-23T05:12:47.793Z,2.70
2022-08-23T05:13:47.760Z,2.80
2022-08-23T05:14:47.860Z,2.50
2022-08-23T05:15:47.737Z,2.80
2022-08-23T05:16:47.746Z,2.50
2022-08-23T05:17:47.710Z,2.90
2022-08-23T05:18:47.703Z,2.60
2022-08-23T05:19:47.711Z,2.60
2022-08-23T05:20:47.678Z,2.30
2022-08-23T05:21:47.669Z,2.30
2022-08-23T05:22:47.656Z,2.10
2022-08-23T05:23:50.878Z,2.50
2022-08-23T05:24:48.630Z,2.20
2022-08-23T05:25:47.622Z,2.10
2022-08-23T05:26:47.616Z,2.20
2022-08-23T05:27:47.612Z,2.30
2022-08-23T05:28:47.631Z,2.40
2022-08-23T05:29:47.583Z,2.30
2022-08-23T05:30:49.472Z,2.40
2022-08-23T05:31:49.766Z,2.20
2022-08-23T05:32:47.549Z,2.50
2022-08-23T05:33:47.555Z,2.20
2022-08-23T05:34:47.525Z,2.30
2022-08-23T05:35:47.532Z,2.20
2022-08-23T05:36:48.097Z,2.30
2022-08-23T05:37:48.762Z,2.50
2022-08-23T05:38:47.496Z,2.30
2022-08-23T05:39:47.499Z,2.10
2022-08-23T05:40:47.449Z,1.90
2022-08-23T05:41:48.439Z,2.00
2022-08-23T05:42:47.427Z,2.50
2022-08-23T05:43:47.443Z,2.60
2022-08-23T05:44:47.414Z,2.60
2022-08-23T05:45:47.422Z,2.50
2022-08-23T05:46:47.388Z,2.00
2022-08-23T05:47:47.382Z,2.50
2022-08-23T05:48:47.392Z,2.20
2022-08-23T05:49:47.353Z,2.10
2022-08-23T05:50:47.338Z,2.00
2022-08-23T05:51:47.329Z,2.10
2022-08-23T05:52:50.927Z,1.80
2022-08-23T05:53:47.332Z,2.00
2022-08-23T05:54:47.292Z,1.90
2022-08-23T05:55:47.288Z,2.00
2022-08-23T05:56:47.272Z,2.00
2022-08-23T05:57:47.265Z,1.80
2022-08-23T05:58:47.309Z,2.10
2022-08-23T05:59:47.239Z,1.90
2022-08-23T06:00:47.264Z,2.00
2022-08-23T06:01:47.220Z,1.80
2022-08-23T06:02:47.207Z,1.80
2022-08-23T06:03:47.223Z,1.70
2022-08-23T06:04:47.180Z,1.70
2022-08-23T06:05:47.176Z,1.70
2022-08-23T06:06:47.160Z,1.80
2022-08-23T06:07:47.174Z,1.50
2022-08-23T06:08:47.136Z,1.70
2022-08-23T06:09:47.194Z,1.60
2022-08-23T06:10:47.122Z,1.50
2022-08-23T06:11:47.127Z,1.50
2022-08-23T06:12:47.093Z,1.40
2022-08-23T06:13:47.124Z,1.40
2022-08-23T06:14:47.069Z,1.30
2022-08-23T06:15:47.088Z,1.50
2022-08-23T06:16:47.045Z,1.40
2022-08-23T06:17:47.044Z,1.50
2022-08-23T06:18:47.035Z,1.70
2022-08-23T06:19:47.016Z,1.60
2022-08-23T06:20:47.083Z,1.80
2022-08-23T06:21:47.024Z,1.40
2022-08-23T06:22:46.983Z,1.30
2022-08-23T06:23:46.999Z,1.40
2022-08-23T06:24:46.956Z,1.60
2022-08-23T06:25:46.974Z,1.50
2022-08-23T06:26:46.970Z,1.50
2022-08-23T06:27:47.048Z,1.50
2022-08-23T06:28:50.953Z,1.30
2022-08-23T06:29:46.901Z,1.30
2022-08-23T06:30:46.959Z,1.60
2022-08-23T06:31:46.913Z,1.30
2022-08-23T06:32:47.007Z,1.20
2022-08-23T06:33:46.920Z,1.40
2022-08-23T06:34:46.848Z,1.30
2022-08-23T06:35:46.999Z,1.40
2022-08-23T06:36:46.821Z,1.20
2022-08-23T06:37:46.813Z,1.50
2022-08-23T06:38:46.802Z,1.30
2022-08-23T06:39:46.835Z,1.40
2022-08-23T06:40:46.807Z,1.30
2022-08-23T06:41:46.844Z,1.50
2022-08-23T06:42:46.753Z,1.40
2022-08-23T06:43:48.934Z,1.10
2022-08-23T06:44:46.993Z,1.50
2022-08-23T06:45:55.103Z,1.60
2022-08-23T06:46:47.767Z,1.50
2022-08-23T06:47:46.697Z,1.50
2022-08-23T06:48:46.726Z,1.20
2022-08-23T06:49:55.472Z,1.50
2022-08-23T06:50:47.791Z,1.40
2022-08-23T06:51:46.659Z,1.30
2022-08-23T06:52:46.649Z,1.40
2022-08-23T06:53:46.634Z,1.30
2022-08-23T06:54:46.646Z,1.60
2022-08-23T06:55:46.611Z,1.20
2022-08-23T06:56:46.597Z,1.40
2022-08-23T06:57:46.591Z,1.50
2022-08-23T06:58:46.574Z,1.60
2022-08-23T06:59:46.566Z,1.40
2022-08-23T07:00:46.650Z,1.30
2022-08-23T07:01:47.206Z,1.50
2022-08-23T07:02:50.057Z,1.40
2022-08-23T07:03:46.553Z,1.50
2022-08-23T07:04:46.507Z,1.60
2022-08-23T07:05:46.500Z,1.30
2022-08-23T07:06:46.513Z,1.30
2022-08-23T07:07:46.477Z,1.30
2022-08-23T07:08:46.488Z,1.20
2022-08-23T07:09:46.546Z,1.50
2022-08-23T07:10:46.447Z,1.60
2022-08-23T07:11:46.432Z,1.40
2022-08-23T07:12:46.418Z,1.30
2022-08-23T07:13:46.443Z,1.40
2022-08-23T07:14:46.400Z,1.50
2022-08-23T07:15:50.054Z,1.40
2022-08-23T07:16:46.373Z,1.40
2022-08-23T07:17:46.365Z,1.40
2022-08-23T07:18:46.351Z,1.60
2022-08-23T07:19:46.365Z,1.30
2022-08-23T07:20:46.331Z,1.20
2022-08-23T07:21:48.652Z,1.40
2022-08-23T07:22:46.308Z,1.70
2022-08-23T07:23:46.714Z,1.80
2022-08-23T07:24:46.309Z,1.60
2022-08-23T07:25:46.284Z,1.40
2022-08-23T07:26:46.275Z,1.50
2022-08-23T07:27:46.290Z,1.40
2022-08-23T07:28:46.242Z,1.60
2022-08-23T07:29:46.258Z,1.50
2022-08-23T07:30:46.227Z,1.50
2022-08-23T07:31:46.256Z,1.40
2022-08-23T07:32:46.193Z,1.70
2022-08-23T07:33:46.185Z,1.40
2022-08-23T07:34:46.196Z,1.40
2022-08-23T07:35:46.164Z,1.70
2022-08-23T07:36:46.161Z,1.60
2022-08-23T07:37:46.140Z,1.50
2022-08-23T07:38:46.149Z,1.70
2022-08-23T07:39:46.333Z,1.40
2022-08-23T07:40:46.106Z,1.40
2022-08-23T07:41:47.093Z,1.50
2022-08-23T07:42:46.106Z,1.50
2022-08-23T07:43:46.075Z,1.60
2022-08-23T07:44:46.335Z,1.30
2022-08-23T07:45:46.077Z,1.40
2022-08-23T07:46:46.199Z,1.50
2022-08-23T07:47:50.270Z,1.50
2022-08-23T07:48:54.675Z,1.60
2022-08-23T07:49:47.033Z,1.40
2022-08-23T07:50:54.634Z,1.50
2022-08-23T07:51:46.985Z,1.60
2022-08-23T07:52:45.976Z,1.50
2022-08-23T07:53:46.277Z,1.80
2022-08-23T07:54:48.390Z,1.50
2022-08-23T07:55:45.942Z,1.70
2022-08-23T07:56:45.934Z,1.50
2022-08-23T07:57:45.954Z,1.30
2022-08-23T07:58:45.909Z,1.60
2022-08-23T07:59:45.925Z,1.50
2022-08-23T08:00:45.907Z,1.50
2022-08-23T08:01:45.963Z,1.40
2022-08-23T08:02:45.977Z,1.20
2022-08-23T08:03:45.877Z,1.20
2022-08-23T08:04:45.838Z,1.60
2022-08-23T08:05:45.831Z,1.40
2022-08-23T08:06:45.820Z,1.40
2022-08-23T08:07:45.830Z,1.50
2022-08-23T08:08:45.794Z,1.40
2022-08-23T08:09:45.791Z,1.50
2022-08-23T08:10:45.808Z,1.50
2022-08-23T08:11:45.769Z,1.40
2022-08-23T08:12:45.774Z,1.30
2022-08-23T08:13:45.743Z,1.60
2022-08-23T08:14:45.752Z,1.40
2022-08-23T08:15:45.759Z,1.50
2022-08-23T08:16:45.709Z,1.60
2022-08-23T08:17:45.696Z,1.60
2022-08-23T08:18:45.685Z,1.40
2022-08-23T08:19:45.701Z,1.70
2022-08-23T08:20:45.663Z,1.30
2022-08-23T08:21:45.675Z,1.50
2022-08-23T08:22:48.517Z,1.40
2022-08-23T08:23:45.663Z,1.50
2022-08-23T08:24:45.622Z,1.60
2022-08-23T08:25:45.622Z,1.40
2022-08-23T08:26:45.629Z,1.20
2022-08-23T08:27:45.652Z,1.50
2022-08-23T08:28:45.581Z,1.40
2022-08-23T08:29:45.574Z,1.40
2022-08-23T08:30:45.555Z,1.10
2022-08-23T08:31:45.721Z,1.70
2022-08-23T08:32:47.420Z,1.40
2022-08-23T08:33:45.543Z,1.40
2022-08-23T08:34:45.574Z,1.10
2022-08-23T08:35:45.501Z,1.20
2022-08-23T08:36:46.488Z,1.30
2022-08-23T08:37:45.483Z,1.40
2022-08-23T08:38:48.155Z,1.20
2022-08-23T08:39:46.519Z,1.10
2022-08-23T08:40:45.447Z,1.10
2022-08-23T08:41:45.502Z,1.10
2022-08-23T08:42:45.427Z,1.20
2022-08-23T08:43:45.412Z,1.30
2022-08-23T08:44:45.424Z,1.30
2022-08-23T08:45:45.389Z,1.40
2022-08-23T08:46:46.406Z,1.30
2022-08-23T08:47:45.369Z,1.40
2022-08-23T08:48:45.477Z,1.20
2022-08-23T08:49:45.477Z,1.40
2022-08-23T08:50:45.337Z,1.50
2022-08-23T08:51:45.331Z,1.40
2022-08-23T08:52:45.313Z,1.10
2022-08-23T08:53:45.302Z,1.30
2022-08-23T08:54:48.141Z,1.00
2022-08-23T08:55:45.307Z,1.10
2022-08-23T08:56:45.269Z,1.30
2022-08-23T08:57:45.287Z,1.30
2022-08-23T08:58:45.254Z,1.00
2022-08-23T08:59:45.243Z,1.30
2022-08-23T09:00:46.378Z,1.30
2022-08-23T09:01:45.305Z,1.10
2022-08-23T09:02:45.615Z,1.30
2022-08-23T09:03:46.341Z,1.10
2022-08-23T09:04:45.191Z,1.10
2022-08-23T09:05:45.199Z,1.20
2022-08-23T09:06:45.167Z,1.30
2022-08-23T09:07:45.157Z,1.10
2022-08-23T09:08:45.172Z,1.00
2022-08-23T09:09:45.133Z,1.30
2022-08-23T09:10:45.121Z,1.10
2022-08-23T09:11:45.112Z,1.10
2022-08-23T09:12:45.098Z,1.50
2022-08-23T09:13:46.362Z,1.10
2022-08-23T09:14:45.081Z,1.20
2022-08-23T09:15:45.117Z,1.30
2022-08-23T09:16:45.054Z,1.20
2022-08-23T09:17:45.047Z,1.20
2022-08-23T09:18:45.034Z,1.20
2022-08-23T09:19:45.046Z,1.40
2022-08-23T09:20:45.013Z,1.10
2022-08-23T09:21:45.008Z,1.20
2022-08-23T09:22:45.015Z,1.40
2022-08-23T09:23:44.987Z,1.40
2022-08-23T09:24:44.970Z,1.20
2022-08-23T09:25:44.991Z,1.20
2022-08-23T09:26:44.949Z,1.50
2022-08-23T09:27:45.693Z,1.20
2022-08-23T09:28:44.925Z,1.30
2022-08-23T09:29:44.917Z,1.40
2022-08-23T09:30:44.906Z,1.10
2022-08-23T09:31:44.988Z,1.20
2022-08-23T09:32:44.885Z,1.20
2022-08-23T09:33:44.873Z,1.10
2022-08-23T09:34:44.862Z,1.40
2022-08-23T09:35:44.851Z,1.40
2022-08-23T09:36:44.867Z,1.20
2022-08-23T09:37:44.830Z,1.30
2022-08-23T09:38:44.822Z,1.20
2022-08-23T09:39:44.874Z,1.20
2022-08-23T09:40:44.794Z,1.20
2022-08-23T09:41:44.790Z,1.00
2022-08-23T09:42:44.779Z,1.30
2022-08-23T09:43:44.768Z,1.30
2022-08-23T09:44:44.776Z,1.20
2022-08-23T09:45:44.744Z,1.20
2022-08-23T09:46:44.734Z,1.40
2022-08-23T09:47:44.976Z,1.20
2022-08-23T09:48:44.717Z,1.40
2022-08-23T09:49:44.730Z,1.20
2022-08-23T09:50:44.691Z,1.10
2022-08-23T09:51:44.677Z,1.20
2022-08-23T09:52:44.695Z,1.30
2022-08-23T09:53:44.661Z,1.30
2022-08-23T09:54:47.483Z,1.00
2022-08-23T09:55:44.636Z,0.90
2022-08-23T09:56:44.625Z,1.10
2022-08-23T09:57:44.635Z,1.10
2022-08-23T09:58:44.603Z,1.10
2022-08-23T09:59:44.591Z,1.20
2022-08-23T10:00:44.585Z,1.10
2022-08-23T10:01:44.597Z,1.30
2022-08-23T10:02:44.587Z,1.20
2022-08-23T10:03:44.553Z,0.90
2022-08-23T10:04:44.622Z,1.10
2022-08-23T10:05:44.525Z,1.10
2022-08-23T10:06:44.525Z,1.00
2022-08-23T10:07:44.534Z,1.20
2022-08-23T10:08:44.497Z,1.10
2022-08-23T10:09:44.481Z,1.10
2022-08-23T10:10:46.289Z,1.30
2022-08-23T10:11:45.460Z,1.10
2022-08-23T10:12:44.472Z,1.40
2022-08-23T10:13:44.443Z,1.20
2022-08-23T10:14:44.431Z,1.20
2022-08-23T10:15:44.466Z,1.30
2022-08-23T10:16:44.410Z,1.20
2022-08-23T10:17:44.400Z,1.10
2022-08-23T10:18:44.406Z,0.90
2022-08-23T10:19:44.379Z,1.00
2022-08-23T10:20:44.409Z,1.10
2022-08-23T10:21:44.366Z,1.20
2022-08-23T10:22:44.379Z,1.20
2022-08-23T10:23:44.331Z,0.90
2022-08-23T10:24:44.343Z,0.90
2022-08-23T10:25:44.317Z,1.20
2022-08-23T10:26:44.341Z,1.20
2022-08-23T10:27:44.416Z,1.10
2022-08-23T10:28:44.300Z,1.30
2022-08-23T10:29:44.281Z,1.00
2022-08-23T10:30:44.316Z,1.00
2022-08-23T10:31:44.291Z,1.10
2022-08-23T10:32:44.280Z,0.70
2022-08-23T10:33:44.235Z,1.20
2022-08-23T10:34:48.459Z,1.00
2022-08-23T10:35:45.242Z,0.90
2022-08-23T10:36:44.202Z,1.00
2022-08-23T10:37:44.225Z,1.10
2022-08-23T10:38:44.193Z,1.00
2022-08-23T10:39:44.198Z,0.80
2022-08-23T10:40:44.184Z,1.00
2022-08-23T10:41:44.150Z,1.10
2022-08-23T10:42:44.146Z,0.90
2022-08-23T10:43:44.119Z,0.90
2022-08-23T10:44:44.129Z,1.00
2022-08-23T10:45:44.142Z,0.90
2022-08-23T10:46:44.208Z,1.10
2022-08-23T10:47:44.083Z,0.90
2022-08-23T10:48:44.077Z,1.10
2022-08-23T10:49:44.066Z,1.00
2022-08-23T10:50:44.062Z,1.00
2022-08-23T10:51:45.074Z,0.90
2022-08-23T10:52:44.041Z,0.90
2022-08-23T10:53:44.056Z,0.90
2022-08-23T10:54:44.013Z,1.20
2022-08-23T10:55:44.001Z,0.80
2022-08-23T10:56:48.882Z,1.00
2022-08-23T10:57:44.974Z,0.90
2022-08-23T10:58:43.991Z,1.10
2022-08-23T10:59:43.955Z,0.70
2022-08-23T11:00:43.952Z,0.90
2022-08-23T11:01:43.988Z,1.10
2022-08-23T11:02:43.973Z,1.00
2022-08-23T11:03:43.931Z,1.00
2022-08-23T11:04:43.910Z,1.00
2022-08-23T11:05:43.895Z,0.80
2022-08-23T11:06:43.878Z,1.10
2022-08-23T11:07:43.863Z,1.10
2022-08-23T11:08:47.444Z,1.00
2022-08-23T11:09:43.854Z,0.80
2022-08-23T11:10:56.552Z,1.00
2022-08-23T11:11:44.822Z,0.80
2022-08-23T11:12:43.826Z,0.90
2022-08-23T11:13:43.797Z,1.10
2022-08-23T11:14:43.822Z,1.00
2022-08-23T11:15:44.569Z,0.90
2022-08-23T11:16:43.777Z,0.90
2022-08-23T11:17:43.767Z,1.00
2022-08-23T11:18:43.750Z,1.00
2022-08-23T11:19:43.767Z,0.80
2022-08-23T11:20:43.733Z,1.00
2022-08-23T11:21:43.722Z,0.80
2022-08-23T11:22:43.709Z,1.00
2022-08-23T11:23:43.700Z,1.00
2022-08-23T11:24:43.946Z,0.90
2022-08-23T11:25:43.670Z,0.80
2022-08-23T11:26:43.671Z,0.80
2022-08-23T11:27:43.652Z,1.00
2022-08-23T11:28:43.650Z,0.70
2022-08-23T11:29:43.903Z,1.00
2022-08-23T11:30:43.632Z,1.00
2022-08-23T11:31:43.617Z,0.80
2022-08-23T11:32:43.602Z,0.80
2022-08-23T11:33:43.594Z,1.00
2022-08-23T11:34:43.609Z,0.90
2022-08-23T11:35:44.153Z,0.90
2022-08-23T11:36:43.571Z,1.00
2022-08-23T11:37:43.544Z,1.00
2022-08-23T11:38:43.538Z,0.70
2022-08-23T11:39:43.640Z,1.10
2022-08-23T11:40:43.523Z,0.70
2022-08-23T11:41:43.518Z,0.80
2022-08-23T11:42:43.500Z,1.10
2022-08-23T11:43:43.491Z,0.80
2022-08-23T11:44:43.474Z,1.40
2022-08-23T11:45:43.490Z,0.80
2022-08-23T11:46:43.457Z,1.10
2022-08-23T11:47:44.608Z,0.80
2022-08-23T11:48:43.840Z,1.00
2022-08-23T11:49:43.440Z,1.00
2022-08-23T11:50:43.417Z,0.90
2022-08-23T11:51:43.427Z,1.10
2022-08-23T11:52:43.516Z,1.00
2022-08-23T11:53:43.387Z,0.90
2022-08-23T11:54:43.377Z,1.00
2022-08-23T11:55:43.366Z,0.90
2022-08-23T11:56:46.276Z,1.10
2022-08-23T11:57:43.334Z,1.00
2022-08-23T11:58:43.341Z,1.10
2022-08-23T11:59:43.374Z,0.90
2022-08-23T12:00:43.305Z,0.90
2022-08-23T12:01:43.318Z,1.00
2022-08-23T12:02:43.869Z,1.00
2022-08-23T12:03:43.490Z,0.90
2022-08-23T12:04:43.261Z,0.90
2022-08-23T12:05:43.256Z,1.00
2022-08-23T12:06:43.246Z,1.20
2022-08-23T12:07:44.249Z,1.10
2022-08-23T12:08:43.226Z,1.70
2022-08-23T12:09:43.234Z,1.10
2022-08-23T12:10:43.206Z,1.30
2022-08-23T12:11:43.180Z,0.70
2022-08-23T12:12:47.116Z,1.00
2022-08-23T12:13:43.177Z,1.10
2022-08-23T12:14:43.147Z,1.00
2022-08-23T12:15:43.163Z,1.10
2022-08-23T12:16:45.136Z,0.90
2022-08-23T12:17:44.159Z,0.90
2022-08-23T12:18:43.097Z,1.00
2022-08-23T12:19:43.087Z,1.00
2022-08-23T12:20:43.265Z,1.30
2022-08-23T12:21:44.066Z,1.20
2022-08-23T12:22:43.053Z,1.10
2022-08-23T12:23:43.040Z,1.10
2022-08-23T12:24:43.055Z,0.90
2022-08-23T12:25:43.019Z,1.10
2022-08-23T12:26:43.025Z,0.80
2022-08-23T12:27:42.999Z,1.10
2022-08-23T12:28:42.992Z,1.00
2022-08-23T12:29:43.303Z,1.10
2022-08-23T12:30:44.417Z,1.00
2022-08-23T12:31:43.034Z,1.00
2022-08-23T12:32:42.948Z,1.10
2022-08-23T12:33:42.933Z,1.50
2022-08-23T12:34:42.935Z,1.00
2022-08-23T12:35:42.938Z,1.30
2022-08-23T12:36:42.912Z,1.30
2022-08-23T12:37:42.891Z,1.00
2022-08-23T12:38:42.884Z,1.20
2022-08-23T12:39:42.931Z,1.40
2022-08-23T12:40:42.900Z,1.90
2022-08-23T12:41:42.860Z,1.80
2022-08-23T12:42:42.838Z,1.50
2022-08-23T12:43:42.828Z,1.00
2022-08-23T12:44:42.840Z,1.30
2022-08-23T12:45:42.815Z,1.30
2022-08-23T12:46:42.949Z,1.20
2022-08-23T12:47:43.174Z,1.20
2022-08-23T12:48:42.901Z,1.00
2022-08-23T12:49:42.783Z,1.30
2022-08-23T12:50:42.776Z,1.20
2022-08-23T12:51:42.739Z,1.10
2022-08-23T12:52:42.731Z,1.20
2022-08-23T12:53:44.982Z,1.20
2022-08-23T12:54:42.708Z,1.00
2022-08-23T12:55:42.726Z,1.10
2022-08-23T12:56:42.685Z,1.20
2022-08-23T12:57:42.674Z,1.40
2022-08-23T12:58:42.667Z,1.30
2022-08-23T12:59:42.652Z,1.30
2022-08-23T13:00:42.670Z,1.20
2022-08-23T13:01:42.677Z,1.20
2022-08-23T13:02:42.670Z,1.20
2022-08-23T13:03:42.665Z,1.10
2022-08-23T13:04:43.221Z,1.10
2022-08-23T13:05:42.613Z,1.00
2022-08-23T13:06:42.614Z,1.50
2022-08-23T13:07:42.565Z,1.20
2022-08-23T13:08:42.560Z,1.10
2022-08-23T13:09:42.578Z,1.10
2022-08-23T13:10:43.541Z,1.10
2022-08-23T13:11:42.547Z,1.30
2022-08-23T13:12:42.517Z,1.20
2022-08-23T13:13:42.502Z,1.20
2022-08-23T13:14:42.499Z,1.10
2022-08-23T13:15:42.536Z,1.10
2022-08-23T13:16:42.547Z,1.20
2022-08-23T13:17:42.488Z,1.00
2022-08-23T13:18:42.453Z,1.20
2022-08-23T13:19:42.442Z,1.30