createdAt,value
2023-12-07T00:00:38.300Z,176.20
2023-12-07T00:01:38.371Z,161.10
2023-12-07T00:02:38.263Z,187.00
2023-12-07T00:03:38.258Z,178.00
2023-12-07T00:04:38.234Z,194.30
2023-12-07T00:05:38.305Z,206.50
2023-12-07T00:06:38.213Z,228.30
2023-12-07T00:07:38.234Z,212.80
2023-12-07T00:08:38.194Z,215.10
2023-12-07T00:09:38.178Z,223.70
2023-12-07T00:10:38.214Z,233.90
2023-12-07T00:11:38.147Z,219.90
2023-12-07T00:12:38.182Z,197.90
2023-12-07T00:13:38.151Z,191.30
2023-12-07T00:14:38.104Z,195.50
2023-12-07T00:15:38.090Z,182.60
2023-12-07T00:16:38.076Z,198.50
2023-12-07T00:17:38.066Z,213.70
2023-12-07T00:18:38.086Z,200.70
2023-12-07T00:19:38.079Z,212.50
2023-12-07T00:20:38.030Z,208.10
2023-12-07T00:21:38.009Z,234.60
2023-12-07T00:22:38.032Z,241.50
2023-12-07T00:23:37.983Z,238.70
2023-12-07T00:24:37.966Z,245.70
2023-12-07T00:25:37.995Z,263.60
2023-12-07T00:26:37.945Z,264.50
2023-12-07T00:27:37.926Z,260.60
2023-12-07T00:28:37.942Z,264.90
2023-12-07T00:29:37.899Z,254.90
2023-12-07T00:30:37.890Z,257.60
2023-12-07T00:31:37.897Z,263.70
2023-12-07T00:32:37.856Z,258.00
2023-12-07T00:33:37.851Z,271.00
2023-12-07T00:34:37.905Z,255.70
2023-12-07T00:35:37.854Z,248.90
2023-12-07T00:36:37.803Z,241.20
2023-12-07T00:37:37.820Z,215.00
2023-12-07T00:38:37.793Z,198.90
2023-12-07T00:39:37.767Z,188.00
2023-12-07T00:40:37.790Z,198.80
2023-12-07T00:41:37.740Z,184.70
2023-12-07T00:42:37.726Z,167.80
2023-12-07T00:43:37.729Z,172.00
2023-12-07T00:44:37.700Z,174.80
2023-12-07T00:45:37.688Z,166.70
2023-12-07T00:46:37.726Z,172.20
2023-12-07T00:47:37.655Z,173.90
2023-12-07T00:48:37.718Z,171.80
2023-12-07T00:49:37.690Z,168.10
2023-12-07T00:50:37.623Z,172.50
2023-12-07T00:51:37.611Z,190.60
2023-12-07T00:52:37.668Z,173.20
2023-12-07T00:53:37.587Z,171.00
2023-12-07T00:54:37.576Z,155.40
2023-12-07T00:55:37.625Z,160.80
2023-12-07T00:56:37.538Z,158.50
2023-12-07T00:57:37.522Z,168.70
2023-12-07T00:58:37.570Z,182.30
2023-12-07T00:59:37.501Z,161.10
2023-12-07T01:00:37.485Z,151.50
2023-12-07T01:01:37.501Z,156.90
2023-12-07T01:02:37.464Z,152.00
2023-12-07T01:03:37.491Z,159.80
2023-12-07T01:04:37.494Z,159.10
2023-12-07T01:05:37.521Z,183.50
2023-12-07T01:06:37.524Z,162.10
2023-12-07T01:07:37.459Z,173.00
2023-12-07T01:08:37.378Z,171.30
2023-12-07T01:09:37.386Z,164.80
2023-12-07T01:10:37.383Z,179.20
2023-12-07T01:11:37.344Z,174.10
2023-12-07T01:12:37.315Z,186.70
2023-12-07T01:13:37.405Z,183.70
2023-12-07T01:14:37.296Z,188.60
2023-12-07T01:15:37.287Z,189.10
2023-12-07T01:16:37.276Z,180.60
2023-12-07T01:17:37.246Z,196.40
2023-12-07T01:18:37.259Z,181.90
2023-12-07T01:19:37.277Z,195.60
2023-12-07T01:20:37.212Z,178.30
2023-12-07T01:21:37.203Z,184.50
2023-12-07T01:22:37.257Z,187.40
2023-12-07T01:23:37.275Z,186.20
2023-12-07T01:24:37.221Z,180.70
2023-12-07T01:25:37.216Z,175.70
2023-12-07T01:26:37.138Z,175.80
2023-12-07T01:27:37.131Z,182.00
2023-12-07T01:28:37.102Z,186.70
2023-12-07T01:29:37.095Z,183.70
2023-12-07T01:30:37.072Z,191.20
2023-12-07T01:31:37.151Z,198.80
2023-12-07T01:32:37.087Z,186.50
2023-12-07T01:33:37.113Z,197.90
2023-12-07T01:34:37.090Z,193.20
2023-12-07T01:35:37.006Z,214.40
2023-12-07T01:36:36.989Z,211.40
2023-12-07T01:37:37.039Z,224.10
2023-12-07T01:38:36.977Z,197.20
2023-12-07T01:39:36.952Z,215.00
2023-12-07T01:40:36.993Z,195.60
2023-12-07T01:41:36.923Z,195.00
2023-12-07T01:42:36.917Z,202.80
2023-12-07T01:43:36.942Z,192.90
2023-12-07T01:44:36.892Z,179.70
2023-12-07T01:45:36.873Z,202.20
2023-12-07T01:46:36.917Z,197.60
2023-12-07T01:47:37.183Z,218.10
2023-12-07T01:48:36.901Z,221.60
2023-12-07T01:49:36.870Z,191.60
2023-12-07T01:50:36.799Z,213.00
2023-12-07T01:51:36.782Z,214.80
2023-12-07T01:52:36.818Z,177.00
2023-12-07T01:53:36.766Z,176.40
2023-12-07T01:54:36.801Z,177.00
2023-12-07T01:55:36.792Z,204.60
2023-12-07T01:56:36.710Z,182.90
2023-12-07T01:57:36.705Z,177.90
2023-12-07T01:58:36.756Z,180.80
2023-12-07T01:59:36.752Z,178.80
2023-12-07T02:00:36.662Z,186.30
2023-12-07T02:01:36.702Z,175.90
2023-12-07T02:02:36.639Z,169.40
2023-12-07T02:03:36.666Z,183.70
2023-12-07T02:04:36.697Z,174.70
2023-12-07T02:05:36.630Z,169.70
2023-12-07T02:06:36.579Z,174.50
2023-12-07T02:07:36.595Z,183.30
2023-12-07T02:08:36.567Z,178.50
2023-12-07T02:09:36.544Z,193.90
2023-12-07T02:10:36.563Z,192.00
2023-12-07T02:11:36.520Z,182.00
2023-12-07T02:12:36.514Z,191.40
2023-12-07T02:13:36.544Z,203.70
2023-12-07T02:14:36.481Z,189.50
2023-12-07T02:15:36.458Z,182.40
2023-12-07T02:16:36.487Z,207.90
2023-12-07T02:17:36.449Z,189.70
2023-12-07T02:18:36.451Z,221.30
2023-12-07T02:19:36.437Z,214.30
2023-12-07T02:20:36.392Z,225.40
2023-12-07T02:21:36.379Z,221.40
2023-12-07T02:22:36.386Z,213.50
2023-12-07T02:23:46.353Z,222.80
2023-12-07T02:24:36.338Z,229.20
2023-12-07T02:25:36.367Z,215.70
2023-12-07T02:26:36.321Z,250.00
2023-12-07T02:27:36.293Z,260.90
2023-12-07T02:28:36.301Z,250.40
2023-12-07T02:29:36.272Z,272.30
2023-12-07T02:30:36.253Z,267.90
2023-12-07T02:31:36.256Z,259.50
2023-12-07T02:32:36.299Z,267.30
2023-12-07T02:33:36.302Z,254.90
2023-12-07T02:34:36.222Z,263.60
2023-12-07T02:35:36.193Z,258.90
2023-12-07T02:36:36.169Z,243.40
2023-12-07T02:37:36.223Z,230.00
2023-12-07T02:38:36.153Z,225.80
2023-12-07T02:39:36.136Z,241.80
2023-12-07T02:40:36.147Z,226.90
2023-12-07T02:41:36.101Z,239.70
2023-12-07T02:42:36.091Z,245.20
2023-12-07T02:43:36.119Z,268.90
2023-12-07T02:44:36.070Z,267.20
2023-12-07T02:45:36.053Z,250.80
2023-12-07T02:46:36.075Z,252.60
2023-12-07T02:47:36.044Z,268.00
2023-12-07T02:48:36.040Z,259.10
2023-12-07T02:49:36.038Z,259.20
2023-12-07T02:50:35.993Z,250.50
2023-12-07T02:51:35.967Z,251.10
2023-12-07T02:52:36.092Z,271.80
2023-12-07T02:53:35.947Z,254.30
2023-12-07T02:54:35.933Z,270.40
2023-12-07T02:55:36.025Z,258.30
2023-12-07T02:56:35.901Z,270.60
2023-12-07T02:57:35.896Z,250.50
2023-12-07T02:58:35.935Z,254.30
2023-12-07T02:59:35.894Z,248.10
2023-12-07T03:00:35.869Z,263.40
2023-12-07T03:01:35.894Z,263.60
2023-12-07T03:02:35.829Z,266.50
2023-12-07T03:03:35.864Z,308.20
2023-12-07T03:04:35.846Z,269.70
2023-12-07T03:05:35.853Z,264.60
2023-12-07T03:06:35.766Z,262.70
2023-12-07T03:07:35.897Z,254.70
2023-12-07T03:08:35.740Z,274.00
2023-12-07T03:09:35.725Z,300.30
2023-12-07T03:10:35.758Z,276.10
2023-12-07T03:11:35.705Z,270.60
2023-12-07T03:12:35.700Z,280.90
2023-12-07T03:13:35.763Z,293.00
2023-12-07T03:14:35.669Z,295.40
2023-12-07T03:15:35.650Z,284.30
2023-12-07T03:16:35.692Z,281.50
2023-12-07T03:17:35.644Z,279.40
2023-12-07T03:18:35.641Z,266.90
2023-12-07T03:19:35.628Z,297.40
2023-12-07T03:20:35.589Z,263.30
2023-12-07T03:21:35.570Z,275.90
2023-12-07T03:22:35.672Z,264.60
2023-12-07T03:23:35.543Z,264.70
2023-12-07T03:24:35.525Z,273.40
2023-12-07T03:25:35.538Z,266.60
2023-12-07T03:26:35.511Z,275.80
2023-12-07T03:27:35.485Z,252.20
2023-12-07T03:28:35.543Z,240.70
2023-12-07T03:29:35.474Z,247.60
2023-12-07T03:30:35.457Z,274.40
2023-12-07T03:31:35.445Z,269.70
2023-12-07T03:32:35.448Z,259.50
2023-12-07T03:33:35.441Z,245.30
2023-12-07T03:34:35.431Z,247.10
2023-12-07T03:35:35.369Z,245.70
2023-12-07T03:36:35.418Z,257.30
2023-12-07T03:37:35.433Z,246.90
2023-12-07T03:38:35.338Z,238.70
2023-12-07T03:39:35.409Z,242.90
2023-12-07T03:40:35.392Z,226.20
2023-12-07T03:41:35.291Z,236.00
2023-12-07T03:42:50.646Z,250.40
2023-12-07T03:43:35.329Z,240.10
2023-12-07T03:44:35.250Z,243.90
2023-12-07T03:45:35.235Z,246.60
2023-12-07T03:46:35.318Z,283.60
2023-12-07T03:47:35.253Z,243.50
2023-12-07T03:48:35.227Z,260.10
2023-12-07T03:49:35.291Z,241.10
2023-12-07T03:50:35.179Z,272.30
2023-12-07T03:51:35.154Z,263.90
2023-12-07T03:52:35.208Z,260.90
2023-12-07T03:53:35.136Z,247.00
2023-12-07T03:54:35.114Z,247.60
2023-12-07T03:55:35.165Z,275.20
2023-12-07T03:56:35.090Z,274.40
2023-12-07T03:57:35.082Z,268.10
2023-12-07T03:58:35.193Z,279.50
2023-12-07T03:59:35.048Z,283.10
2023-12-07T04:00:35.032Z,291.10
2023-12-07T04:01:35.103Z,260.50
2023-12-07T04:02:35.008Z,251.10
2023-12-07T04:03:35.048Z,259.40
2023-12-07T04:04:35.015Z,290.80
2023-12-07T04:05:35.020Z,264.80
2023-12-07T04:06:34.949Z,293.20
2023-12-07T04:07:35.064Z,302.50
2023-12-07T04:08:34.924Z,274.40
2023-12-07T04:09:34.910Z,289.90
2023-12-07T04:10:34.945Z,305.20
2023-12-07T04:11:34.886Z,294.80
2023-12-07T04:12:34.875Z,304.60
2023-12-07T04:13:34.922Z,300.60
2023-12-07T04:14:34.837Z,322.80
2023-12-07T04:15:34.828Z,326.30
2023-12-07T04:16:34.893Z,314.80
2023-12-07T04:17:34.836Z,310.50
2023-12-07T04:18:34.807Z,289.80
2023-12-07T04:19:34.783Z,315.20
2023-12-07T04:20:34.761Z,303.40
2023-12-07T04:21:34.748Z,319.00
2023-12-07T04:22:34.763Z,311.60
2023-12-07T04:23:34.733Z,300.50
2023-12-07T04:24:34.705Z,310.50
2023-12-07T04:25:34.744Z,317.10
2023-12-07T04:26:34.684Z,304.30
2023-12-07T04:27:34.664Z,300.90
2023-12-07T04:28:34.710Z,318.60
2023-12-07T04:29:34.644Z,333.20
2023-12-07T04:30:34.644Z,311.50
2023-12-07T04:31:34.643Z,341.70
2023-12-07T04:32:34.617Z,317.80
2023-12-07T04:33:34.671Z,326.60
2023-12-07T04:34:34.651Z,306.90
2023-12-07T04:35:34.566Z,325.60
2023-12-07T04:36:34.542Z,353.60
2023-12-07T04:37:34.556Z,327.10
2023-12-07T04:38:34.517Z,339.30
2023-12-07T04:39:34.507Z,346.10
2023-12-07T04:40:34.535Z,332.90
2023-12-07T04:41:34.481Z,322.90
2023-12-07T04:42:34.470Z,311.60
2023-12-07T04:43:34.590Z,319.00
2023-12-07T04:44:34.436Z,344.50
2023-12-07T04:45:34.421Z,359.90
2023-12-07T04:46:34.437Z,323.30
2023-12-07T04:47:34.455Z,365.60
2023-12-07T04:48:34.408Z,319.20
2023-12-07T04:49:34.439Z,317.50
2023-12-07T04:50:34.352Z,359.80
2023-12-07T04:51:34.342Z,303.60
2023-12-07T04:52:35.570Z,309.10
2023-12-07T04:53:34.320Z,341.60
2023-12-07T04:54:34.305Z,343.10
2023-12-07T04:55:34.343Z,332.40
2023-12-07T04:56:34.282Z,348.50
2023-12-07T04:57:34.262Z,306.80
2023-12-07T04:58:34.278Z,322.30
2023-12-07T04:59:35.455Z,324.30
2023-12-07T05:00:34.241Z,311.60
2023-12-07T05:01:34.285Z,336.90
2023-12-07T05:02:34.191Z,320.00
2023-12-07T05:03:34.217Z,343.60
2023-12-07T05:04:34.188Z,305.20
2023-12-07T05:05:34.196Z,318.60
2023-12-07T05:06:34.138Z,355.20
2023-12-07T05:07:34.153Z,332.40
2023-12-07T05:08:34.116Z,316.80
2023-12-07T05:09:34.101Z,335.40
2023-12-07T05:10:34.114Z,307.30
2023-12-07T05:11:34.080Z,294.00
2023-12-07T05:12:34.054Z,297.80
2023-12-07T05:13:34.066Z,295.50
2023-12-07T05:14:34.025Z,306.50
2023-12-07T05:15:34.018Z,306.20
2023-12-07T05:16:34.113Z,295.50
2023-12-07T05:17:34.180Z,320.90
2023-12-07T05:18:34.050Z,300.90
2023-12-07T05:19:34.051Z,292.20
2023-12-07T05:20:33.948Z,317.30
2023-12-07T05:21:33.934Z,320.90
2023-12-07T05:22:33.945Z,324.00
2023-12-07T05:23:35.499Z,302.60
2023-12-07T05:24:33.893Z,332.30
2023-12-07T05:25:33.948Z,324.00
2023-12-07T05:26:33.903Z,318.70
2023-12-07T05:27:33.862Z,332.80
2023-12-07T05:28:33.920Z,292.80
2023-12-07T05:29:33.828Z,298.50
2023-12-07T05:30:33.808Z,290.80
2023-12-07T05:31:33.843Z,284.70
2023-12-07T05:32:33.832Z,290.10
2023-12-07T05:33:33.831Z,315.20
2023-12-07T05:34:33.798Z,311.30
2023-12-07T05:35:33.746Z,311.20
2023-12-07T05:36:33.727Z,338.10
2023-12-07T05:37:33.777Z,322.10
2023-12-07T05:38:33.705Z,324.80
2023-12-07T05:39:33.686Z,334.00
2023-12-07T05:40:33.705Z,318.00
2023-12-07T05:41:33.658Z,314.90
2023-12-07T05:42:33.648Z,299.70
2023-12-07T05:43:33.686Z,292.70
2023-12-07T05:44:33.637Z,288.10
2023-12-07T05:45:33.606Z,285.00
2023-12-07T05:46:33.606Z,290.40
2023-12-07T05:47:33.617Z,284.10
2023-12-07T05:48:33.634Z,270.00
2023-12-07T05:49:33.606Z,262.40
2023-12-07T05:50:33.536Z,243.30
2023-12-07T05:51:33.519Z,254.30
2023-12-07T05:52:33.519Z,265.80
2023-12-07T05:53:33.494Z,287.10
2023-12-07T05:54:33.477Z,282.10
2023-12-07T05:55:33.535Z,277.80
2023-12-07T05:56:33.517Z,290.00
2023-12-07T05:57:33.443Z,296.40
2023-12-07T05:58:33.478Z,313.20
2023-12-07T05:59:33.408Z,289.40
2023-12-07T06:00:33.410Z,309.80
2023-12-07T06:01:33.455Z,293.60
2023-12-07T06:02:33.374Z,292.50
2023-12-07T06:03:33.543Z,298.80
2023-12-07T06:04:33.376Z,289.20
2023-12-07T06:05:33.340Z,326.00
2023-12-07T06:06:33.326Z,308.90
2023-12-07T06:07:33.344Z,299.70
2023-12-07T06:08:33.294Z,292.70
2023-12-07T06:09:33.298Z,319.00
2023-12-07T06:10:33.262Z,328.70
2023-12-07T06:11:33.246Z,323.60
2023-12-07T06:12:33.584Z,313.50
2023-12-07T06:13:33.278Z,333.80
2023-12-07T06:14:33.207Z,325.10
2023-12-07T06:15:33.192Z,330.30
2023-12-07T06:16:33.250Z,284.50
2023-12-07T06:17:33.198Z,288.30
2023-12-07T06:18:33.281Z,292.30
2023-12-07T06:19:33.151Z,297.30
2023-12-07T06:20:33.125Z,284.00
2023-12-07T06:21:33.110Z,283.00
2023-12-07T06:22:33.163Z,292.60
2023-12-07T06:23:33.081Z,264.70
2023-12-07T06:24:33.068Z,284.20
2023-12-07T06:25:33.092Z,287.40
2023-12-07T06:26:33.066Z,293.80
2023-12-07T06:27:33.040Z,282.90
2023-12-07T06:28:33.082Z,297.90
2023-12-07T06:29:33.006Z,278.80
2023-12-07T06:30:32.991Z,286.70
2023-12-07T06:31:33.016Z,305.80
2023-12-07T06:32:32.981Z,309.70
2023-12-07T06:33:32.969Z,320.20
2023-12-07T06:34:32.975Z,312.10
2023-12-07T06:35:32.926Z,315.60
2023-12-07T06:36:32.909Z,295.30
2023-12-07T06:37:32.975Z,307.10
2023-12-07T06:38:32.890Z,299.90
2023-12-07T06:39:32.868Z,313.70
2023-12-07T06:40:32.941Z,298.30
2023-12-07T06:41:32.841Z,298.70
2023-12-07T06:42:32.829Z,302.20
2023-12-07T06:43:32.836Z,280.50
2023-12-07T06:44:32.800Z,279.00
2023-12-07T06:45:32.790Z,271.20
2023-12-07T06:46:32.867Z,299.70
2023-12-07T06:47:32.810Z,298.30
2023-12-07T06:48:32.795Z,268.70
2023-12-07T06:49:42.742Z,275.40
2023-12-07T06:50:32.770Z,273.00
2023-12-07T06:51:32.707Z,257.40
2023-12-07T06:52:32.752Z,283.20
2023-12-07T06:53:32.678Z,305.00
2023-12-07T06:54:32.665Z,282.40
2023-12-07T06:55:32.669Z,294.00
2023-12-07T06:56:32.640Z,300.60
2023-12-07T06:57:32.629Z,295.20
2023-12-07T06:58:32.608Z,277.90
2023-12-07T06:59:32.600Z,290.40
2023-12-07T07:00:32.581Z,290.20
2023-12-07T07:01:33.213Z,301.10
2023-12-07T07:02:32.566Z,285.40
2023-12-07T07:03:32.584Z,313.80
2023-12-07T07:04:32.564Z,264.50
2023-12-07T07:05:32.587Z,275.00
2023-12-07T07:06:32.504Z,245.40
2023-12-07T07:07:32.608Z,267.90
2023-12-07T07:08:32.494Z,259.70
2023-12-07T07:09:32.457Z,264.60
2023-12-07T07:10:32.471Z,256.60
2023-12-07T07:11:32.441Z,291.50
2023-12-07T07:12:32.442Z,303.50
2023-12-07T07:13:32.435Z,296.70
2023-12-07T07:14:32.399Z,281.90
2023-12-07T07:15:32.379Z,279.70
2023-12-07T07:16:32.378Z,271.50
2023-12-07T07:17:32.395Z,292.70
2023-12-07T07:18:32.370Z,287.60
2023-12-07T07:19:32.331Z,284.80
2023-12-07T07:20:32.313Z,281.70
2023-12-07T07:21:32.304Z,285.70
2023-12-07T07:22:32.374Z,309.90
2023-12-07T07:23:32.282Z,280.20
2023-12-07T07:24:32.260Z,295.10
2023-12-07T07:25:32.276Z,296.10
2023-12-07T07:26:32.242Z,286.10
2023-12-07T07:27:32.226Z,295.70
2023-12-07T07:28:32.338Z,301.00
2023-12-07T07:29:32.191Z,291.90
2023-12-07T07:30:32.192Z,321.20
2023-12-07T07:31:32.247Z,309.10
2023-12-07T07:32:32.177Z,279.70
2023-12-07T07:33:32.173Z,290.60
2023-12-07T07:34:32.164Z,266.40
2023-12-07T07:35:32.115Z,258.30
2023-12-07T07:36:32.103Z,251.90
2023-12-07T07:37:32.105Z,246.20
2023-12-07T07:38:32.084Z,251.60
2023-12-07T07:39:32.055Z,252.50
2023-12-07T07:40:32.084Z,272.40
2023-12-07T07:41:32.035Z,277.40
2023-12-07T07:42:32.021Z,261.30
2023-12-07T07:43:32.062Z,257.30
2023-12-07T07:44:31.993Z,255.10
2023-12-07T07:45:31.976Z,256.50
2023-12-07T07:46:32.058Z,270.80
2023-12-07T07:47:32.005Z,262.70
2023-12-07T07:48:32.034Z,266.00
2023-12-07T07:49:31.946Z,255.20
2023-12-07T07:50:31.909Z,278.70
2023-12-07T07:51:31.892Z,271.00
2023-12-07T07:52:31.904Z,296.60
2023-12-07T07:53:31.873Z,259.10
2023-12-07T07:54:31.849Z,255.20
2023-12-07T07:55:31.929Z,270.30
2023-12-07T07:56:31.826Z,286.70
2023-12-07T07:57:31.813Z,284.50
2023-12-07T07:58:31.875Z,273.10
2023-12-07T07:59:31.782Z,282.70
2023-12-07T08:00:31.776Z,265.40
2023-12-07T08:01:31.829Z,248.00
2023-12-07T08:02:31.742Z,259.80
2023-12-07T08:03:31.759Z,270.30
2023-12-07T08:04:31.760Z,302.90
2023-12-07T08:05:31.730Z,262.40
2023-12-07T08:06:32.998Z,282.60
2023-12-07T08:07:31.698Z,294.20
2023-12-07T08:08:31.662Z,275.70
2023-12-07T08:09:31.654Z,274.40
2023-12-07T08:10:31.688Z,277.30
2023-12-07T08:11:31.627Z,237.20
2023-12-07T08:12:31.620Z,250.90
2023-12-07T08:13:31.619Z,252.20
2023-12-07T08:14:31.583Z,254.90
2023-12-07T08:15:31.570Z,229.60
2023-12-07T08:16:31.608Z,233.20
2023-12-07T08:17:31.558Z,229.40
2023-12-07T08:18:31.668Z,215.30
2023-12-07T08:19:31.536Z,209.20
2023-12-07T08:20:31.515Z,202.90
2023-12-07T08:21:31.803Z,209.80
2023-12-07T08:22:31.513Z,208.90
2023-12-07T08:23:31.472Z,208.40
2023-12-07T08:24:31.447Z,221.80
2023-12-07T08:25:31.501Z,219.60
2023-12-07T08:26:31.432Z,215.40
2023-12-07T08:27:31.409Z,206.00
2023-12-07T08:28:31.441Z,185.30
2023-12-07T08:29:31.387Z,182.50
2023-12-07T08:30:31.374Z,177.20
2023-12-07T08:31:31.418Z,178.60
2023-12-07T08:32:31.414Z,200.00
2023-12-07T08:33:31.389Z,193.40
2023-12-07T08:34:31.355Z,193.70
2023-12-07T08:35:31.316Z,182.00
2023-12-07T08:36:31.290Z,191.70
2023-12-07T08:37:31.294Z,205.70
2023-12-07T08:38:31.267Z,237.10
2023-12-07T08:39:31.250Z,201.90
2023-12-07T08:40:31.251Z,201.40
2023-12-07T08:41:31.233Z,214.50
2023-12-07T08:42:31.212Z,241.40
2023-12-07T08:43:31.273Z,226.70
2023-12-07T08:44:31.202Z,217.00
2023-12-07T08:45:31.176Z,219.20
2023-12-07T08:46:31.196Z,210.50
2023-12-07T08:47:31.278Z,219.00
2023-12-07T08:48:31.225Z,220.60
2023-12-07T08:49:31.155Z,229.60
2023-12-07T08:50:31.105Z,203.10
2023-12-07T08:51:31.093Z,212.10
2023-12-07T08:52:39.782Z,213.90
2023-12-07T08:53:31.136Z,195.10
2023-12-07T08:54:31.060Z,191.90
2023-12-07T08:55:31.092Z,195.10
2023-12-07T08:56:31.026Z,204.10
2023-12-07T08:57:31.010Z,212.90
2023-12-07T08:58:31.023Z,185.50
2023-12-07T08:59:30.984Z,202.20
2023-12-07T09:00:30.972Z,198.20
2023-12-07T09:01:33.113Z,205.60
2023-12-07T09:02:38.298Z,201.10
2023-12-07T09:03:30.931Z,191.00
2023-12-07T09:04:30.958Z,195.00
2023-12-07T09:05:31.124Z,190.00
2023-12-07T09:06:30.944Z,181.40
2023-12-07T09:07:30.900Z,171.10
2023-12-07T09:08:30.874Z,186.30
2023-12-07T09:09:30.857Z,181.90
2023-12-07T09:10:30.896Z,165.80
2023-12-07T09:11:30.860Z,164.50
2023-12-07T09:12:37.753Z,169.50
2023-12-07T09:13:30.835Z,167.80
2023-12-07T09:14:30.815Z,163.10
2023-12-07T09:15:30.776Z,160.70
2023-12-07T09:16:30.795Z,182.40
2023-12-07T09:17:30.782Z,159.60
2023-12-07T09:18:30.783Z,155.70
2023-12-07T09:19:30.750Z,163.00
2023-12-07T09:20:30.711Z,157.20
2023-12-07T09:21:30.696Z,145.50
2023-12-07T09:22:37.184Z,158.00
2023-12-07T09:23:30.673Z,159.20
2023-12-07T09:24:30.672Z,167.10
2023-12-07T09:25:30.657Z,154.40
2023-12-07T09:26:30.642Z,149.40
2023-12-07T09:27:30.613Z,153.20
2023-12-07T09:28:30.632Z,137.70
2023-12-07T09:29:30.595Z,135.50
2023-12-07T09:30:30.574Z,142.00
2023-12-07T09:31:30.575Z,162.70
2023-12-07T09:32:36.277Z,147.00
2023-12-07T09:33:30.623Z,155.80
2023-12-07T09:34:30.618Z,155.50
2023-12-07T09:35:30.513Z,174.20
2023-12-07T09:36:30.501Z,159.60
2023-12-07T09:37:30.559Z,149.20
2023-12-07T09:38:30.471Z,154.10
2023-12-07T09:39:30.458Z,149.20
2023-12-07T09:40:30.509Z,159.70
2023-12-07T09:41:30.428Z,177.90
2023-12-07T09:42:34.840Z,158.70
2023-12-07T09:43:30.402Z,165.90
2023-12-07T09:44:30.389Z,173.50
2023-12-07T09:45:31.487Z,152.10
2023-12-07T09:46:30.383Z,155.40
2023-12-07T09:47:35.008Z,159.40
2023-12-07T09:48:30.385Z,158.90
2023-12-07T09:49:30.362Z,148.20
2023-12-07T09:50:30.307Z,139.50
2023-12-07T09:51:31.934Z,146.90
2023-12-07T09:52:30.282Z,148.40
2023-12-07T09:53:30.265Z,144.60
2023-12-07T09:54:30.263Z,137.30
2023-12-07T09:55:30.269Z,143.50
2023-12-07T09:56:30.233Z,136.00
2023-12-07T09:57:31.958Z,146.30
2023-12-07T09:58:38.271Z,139.30
2023-12-07T09:59:30.189Z,154.90
2023-12-07T10:00:30.174Z,147.60
2023-12-07T10:01:30.260Z,135.50
2023-12-07T10:02:30.159Z,130.60
2023-12-07T10:03:30.155Z,145.10
2023-12-07T10:04:30.247Z,133.40
2023-12-07T10:05:30.206Z,144.60
2023-12-07T10:06:30.099Z,146.10
2023-12-07T10:07:30.139Z,168.00
2023-12-07T10:08:30.079Z,171.60
2023-12-07T10:09:33.329Z,145.50
2023-12-07T10:10:30.065Z,146.60
2023-12-07T10:11:30.031Z,158.10
2023-12-07T10:12:30.030Z,149.60
2023-12-07T10:13:30.045Z,159.80
2023-12-07T10:14:29.999Z,173.20
2023-12-07T10:15:29.981Z,158.70
2023-12-07T10:16:30.022Z,143.60
2023-12-07T10:17:29.978Z,150.90
2023-12-07T10:18:30.013Z,164.60
2023-12-07T10:19:32.621Z,150.70
2023-12-07T10:20:30.042Z,158.80
2023-12-07T10:21:29.896Z,155.50
2023-12-07T10:22:29.916Z,139.90
2023-12-07T10:23:29.878Z,142.70
2023-12-07T10:24:29.862Z,134.60
2023-12-07T10:25:29.922Z,150.80
2023-12-07T10:26:30.230Z,146.10
2023-12-07T10:27:29.822Z,120.60
2023-12-07T10:28:29.839Z,127.10
2023-12-07T10:29:33.067Z,136.60
2023-12-07T10:30:29.783Z,150.70
2023-12-07T10:31:29.810Z,128.90
2023-12-07T10:32:29.806Z,149.20
2023-12-07T10:33:29.782Z,129.60
2023-12-07T10:34:29.743Z,118.40
2023-12-07T10:35:29.741Z,119.20
2023-12-07T10:36:29.700Z,119.90
2023-12-07T10:37:29.732Z,126.50
2023-12-07T10:38:29.677Z,114.10
2023-12-07T10:40:29.690Z,130.30
2023-12-07T10:41:29.651Z,130.60
2023-12-07T10:42:29.621Z,128.30
2023-12-07T10:43:29.662Z,128.40
2023-12-07T10:44:29.597Z,142.90
2023-12-07T10:45:29.582Z,134.60
2023-12-07T10:46:29.590Z,152.60
2023-12-07T10:47:29.600Z,151.70
2023-12-07T10:48:29.582Z,158.70
2023-12-07T10:49:34.067Z,143.90
2023-12-07T10:50:29.549Z,149.00
2023-12-07T10:51:29.524Z,134.50
2023-12-07T10:52:29.515Z,135.10
2023-12-07T10:53:29.489Z,134.70
2023-12-07T10:54:29.461Z,136.70
2023-12-07T10:55:29.464Z,128.10
2023-12-07T10:56:29.440Z,144.10
2023-12-07T10:57:29.668Z,145.10
2023-12-07T10:58:29.831Z,137.20
2023-12-07T10:59:32.900Z,139.30
2023-12-07T11:00:37.553Z,132.10
2023-12-07T11:01:29.498Z,129.10
2023-12-07T11:02:29.477Z,146.60
2023-12-07T11:03:29.476Z,137.30
2023-12-07T11:04:29.584Z,135.40
2023-12-07T11:05:29.484Z,138.10
2023-12-07T11:06:29.313Z,156.00
2023-12-07T11:07:29.423Z,160.50
2023-12-07T11:08:29.278Z,156.10
2023-12-07T11:09:30.138Z,171.30
2023-12-07T11:10:29.301Z,166.70
2023-12-07T11:11:29.250Z,172.10
2023-12-07T11:12:29.223Z,178.70
2023-12-07T11:13:29.285Z,162.80
2023-12-07T11:14:29.199Z,173.40
2023-12-07T11:15:29.191Z,152.20
2023-12-07T11:16:29.210Z,144.20
2023-12-07T11:17:29.398Z,138.50
2023-12-07T11:18:29.317Z,133.70
2023-12-07T11:19:34.081Z,127.40
2023-12-07T11:20:29.129Z,130.50
2023-12-07T11:21:29.109Z,142.90
2023-12-07T11:22:29.162Z,144.60
2023-12-07T11:23:29.078Z,146.20
2023-12-07T11:24:29.069Z,156.10
2023-12-07T11:25:29.096Z,181.10
2023-12-07T11:26:29.050Z,166.40
2023-12-07T11:27:29.037Z,160.30
2023-12-07T11:28:29.046Z,141.90
2023-12-07T11:29:29.970Z,143.60
2023-12-07T11:30:30.176Z,163.20
2023-12-07T11:31:29.075Z,167.80
2023-12-07T11:32:29.482Z,144.30
2023-12-07T11:33:29.014Z,139.60
2023-12-07T11:34:28.989Z,141.40
2023-12-07T11:35:28.952Z,159.00
2023-12-07T11:36:30.028Z,158.00
2023-12-07T11:37:28.957Z,173.10
2023-12-07T11:38:28.892Z,173.70
2023-12-07T11:39:30.092Z,198.40
2023-12-07T11:40:28.911Z,191.30
2023-12-07T11:41:28.853Z,170.60
2023-12-07T11:42:28.838Z,172.70
2023-12-07T11:43:28.850Z,162.20
2023-12-07T11:44:28.808Z,166.60
2023-12-07T11:45:28.798Z,174.90
2023-12-07T11:46:28.811Z,169.10
2023-12-07T11:47:29.280Z,180.40
2023-12-07T11:48:28.872Z,193.40
2023-12-07T11:49:35.546Z,178.50
2023-12-07T11:50:28.751Z,186.80
2023-12-07T11:51:28.719Z,171.60
2023-12-07T11:52:28.725Z,176.70
2023-12-07T11:53:28.694Z,161.70
2023-12-07T11:54:28.681Z,170.50
2023-12-07T11:55:28.678Z,173.90
2023-12-07T11:56:28.667Z,180.70
2023-12-07T11:57:28.643Z,171.70
2023-12-07T11:58:28.667Z,145.10
2023-12-07T11:59:33.750Z,142.30
2023-12-07T12:00:28.611Z,155.70
2023-12-07T12:01:28.809Z,147.90
2023-12-07T12:02:28.583Z,150.60
2023-12-07T12:03:28.557Z,147.50
2023-12-07T12:04:28.604Z,154.40
2023-12-07T12:05:28.658Z,152.70
2023-12-07T12:06:28.554Z,163.70
2023-12-07T12:07:29.049Z,159.00
2023-12-07T12:08:28.513Z,173.80
2023-12-07T12:09:32.776Z,172.60
2023-12-07T12:10:28.502Z,180.10
2023-12-07T12:11:28.469Z,186.00
2023-12-07T12:12:28.451Z,182.60
2023-12-07T12:13:28.471Z,182.70
2023-12-07T12:14:28.436Z,178.30
2023-12-07T12:15:28.407Z,159.40
2023-12-07T12:16:28.423Z,172.00
2023-12-07T12:17:28.377Z,169.80
2023-12-07T12:18:28.449Z,184.90
2023-12-07T12:19:32.893Z,176.40
2023-12-07T12:20:28.405Z,161.00
2023-12-07T12:21:28.322Z,177.90
2023-12-07T12:22:28.341Z,176.00
2023-12-07T12:23:28.302Z,191.50
2023-12-07T12:24:28.288Z,189.80
2023-12-07T12:25:28.304Z,168.90
2023-12-07T12:26:28.259Z,179.10
2023-12-07T12:27:28.247Z,176.70
2023-12-07T12:28:28.254Z,172.10
2023-12-07T12:29:33.765Z,161.40