createdAt,value
2023-01-12T00:00:12.893Z,7.45
2023-01-12T00:05:12.904Z,7.41
2023-01-12T00:10:12.660Z,7.26
2023-01-12T00:15:12.848Z,7.13
2023-01-12T00:20:12.490Z,7.08
2023-01-12T00:25:15.562Z,7.12
2023-01-12T00:30:12.565Z,7.09
2023-01-12T00:35:12.359Z,7.29
2023-01-12T00:40:12.323Z,7.78
2023-01-12T00:45:12.371Z,7.84
2023-01-12T00:50:12.129Z,8.20
2023-01-12T00:55:13.023Z,8.39
2023-01-12T01:00:12.124Z,8.45
2023-01-12T01:05:12.149Z,7.96
2023-01-12T01:10:11.900Z,7.85
2023-01-12T01:15:11.821Z,7.87
2023-01-12T01:20:11.802Z,7.58
2023-01-12T01:25:14.772Z,7.75
2023-01-12T01:30:11.639Z,7.82
2023-01-12T01:35:11.708Z,8.28
2023-01-12T01:40:11.473Z,8.57
2023-01-12T01:45:11.489Z,8.44
2023-01-12T01:50:11.449Z,8.81
2023-01-12T01:55:11.384Z,8.79
2023-01-12T02:00:11.403Z,8.99
2023-01-12T02:05:11.321Z,9.18
2023-01-12T02:10:11.162Z,9.56
2023-01-12T02:16:29.418Z,9.49
2023-01-12T02:21:29.293Z,9.63
2023-01-12T02:26:29.300Z,9.53
2023-01-12T02:31:29.398Z,9.66
2023-01-12T02:36:29.170Z,9.96
2023-01-12T02:41:28.988Z,9.67
2023-01-12T02:46:29.057Z,9.68
2023-01-12T02:51:28.973Z,10.03
2023-01-12T02:56:28.979Z,9.82
2023-01-12T03:01:28.718Z,9.93
2023-01-12T03:06:33.049Z,9.75
2023-01-12T03:12:45.829Z,9.83
2023-01-12T03:17:53.243Z,10.03
2023-01-12T03:22:45.512Z,9.94
2023-01-12T03:27:45.568Z,10.14
2023-01-12T03:32:45.356Z,10.15
2023-01-12T03:37:45.324Z,10.14
2023-01-12T03:42:45.232Z,10.15
2023-01-12T03:47:45.284Z,10.15
2023-01-12T03:52:45.194Z,10.12
2023-01-12T03:57:45.199Z,10.12
2023-01-12T04:02:48.023Z,10.17
2023-01-12T04:07:44.990Z,9.73
2023-01-12T04:12:46.212Z,10.25
2023-01-12T04:17:45.008Z,10.19
2023-01-12T04:22:45.058Z,10.21
2023-01-12T04:27:44.944Z,10.19
2023-01-12T04:32:44.623Z,10.22
2023-01-12T04:37:44.549Z,10.21
2023-01-12T04:42:44.639Z,10.07
2023-01-12T04:47:44.426Z,10.17
2023-01-12T04:52:44.458Z,10.28
2023-01-12T04:57:44.324Z,9.71
2023-01-12T05:02:47.243Z,10.00
2023-01-12T05:07:44.235Z,9.53
2023-01-12T05:12:44.101Z,10.03
2023-01-12T05:17:44.082Z,10.04
2023-01-12T05:22:45.232Z,9.97
2023-01-12T05:27:43.866Z,10.03
2023-01-12T05:32:43.968Z,9.75
2023-01-12T05:37:44.203Z,9.99
2023-01-12T05:42:43.717Z,10.03
2023-01-12T05:47:43.696Z,9.97
2023-01-12T05:52:43.603Z,10.19
2023-01-12T05:57:43.490Z,10.17
2023-01-12T06:02:46.613Z,10.22
2023-01-12T06:07:43.370Z,9.89
2023-01-12T06:12:43.439Z,10.56
2023-01-12T06:17:43.241Z,10.66
2023-01-12T06:22:43.194Z,10.63
2023-01-12T06:27:43.394Z,10.56
2023-01-12T06:32:43.647Z,10.70
2023-01-12T06:37:43.019Z,10.70
2023-01-12T06:42:42.921Z,10.55
2023-01-12T06:47:42.881Z,10.83
2023-01-12T06:52:42.995Z,10.62
2023-01-12T06:57:42.736Z,10.66
2023-01-12T07:02:45.712Z,11.24
2023-01-12T07:07:42.615Z,10.73
2023-01-12T07:12:42.707Z,10.83
2023-01-12T07:17:42.467Z,10.74
2023-01-12T07:22:42.435Z,10.76
2023-01-12T07:27:42.494Z,10.80
2023-01-12T07:32:42.511Z,10.94
2023-01-12T07:37:42.250Z,10.92
2023-01-12T07:42:42.353Z,11.25
2023-01-12T07:47:42.312Z,11.10
2023-01-12T07:52:42.197Z,10.96
2023-01-12T07:57:42.156Z,11.20
2023-01-12T08:02:45.116Z,11.28
2023-01-12T16:06:42.882Z,12.67
2023-01-12T17:14:21.474Z,12.27
2023-01-12T17:19:21.720Z,12.11
2023-01-12T17:24:20.971Z,12.12
2023-01-12T18:25:40.542Z,12.16
2023-01-12T18:30:37.507Z,12.30
2023-01-12T18:35:37.412Z,12.05
2023-01-12T18:40:37.476Z,12.26
2023-01-12T18:45:37.381Z,12.38
2023-01-12T18:50:37.247Z,12.20
