createdAt,value
2019-02-10T00:01:10.261Z,5.97
2019-02-10T00:03:48.146Z,5.89
2019-02-10T00:06:24.826Z,5.80
2019-02-10T00:08:51.232Z,5.86
2019-02-10T00:11:19.808Z,5.85
2019-02-10T00:13:48.618Z,5.87
2019-02-10T00:16:17.547Z,5.78
2019-02-10T00:18:46.484Z,5.72
2019-02-10T00:21:15.070Z,5.66
2019-02-10T00:23:43.655Z,5.66
2019-02-10T00:26:12.224Z,5.65
2019-02-10T00:28:42.244Z,5.58
2019-02-10T00:31:10.840Z,5.59
2019-02-10T00:33:39.418Z,5.52
2019-02-10T00:36:07.994Z,5.48
2019-02-10T00:38:36.595Z,5.41
2019-02-10T00:41:07.165Z,5.38
2019-02-10T00:43:35.812Z,5.40
2019-02-10T00:46:04.403Z,5.32
2019-02-10T00:48:33.474Z,5.32
2019-02-10T00:51:02.427Z,5.23
2019-02-10T00:53:31.062Z,5.22
2019-02-10T00:55:59.626Z,5.23
2019-02-10T00:58:28.238Z,5.27
2019-02-10T01:00:56.795Z,5.20
2019-02-10T01:03:25.400Z,5.18
2019-02-10T01:05:53.955Z,5.16
2019-02-10T01:08:22.635Z,5.13
2019-02-10T01:10:51.242Z,5.05
2019-02-10T01:13:19.937Z,5.06
2019-02-10T01:15:49.939Z,5.01
2019-02-10T01:18:18.635Z,4.93
2019-02-10T01:20:47.162Z,4.95
2019-02-10T01:23:15.808Z,4.83
2019-02-10T01:25:44.687Z,4.84
2019-02-10T01:28:13.249Z,4.78
2019-02-10T01:30:42.611Z,4.74
2019-02-10T01:33:11.192Z,4.74
2019-02-10T01:35:39.848Z,4.69
2019-02-10T01:38:08.433Z,4.67
2019-02-10T01:40:37.098Z,4.66
2019-02-10T01:43:05.694Z,4.61
2019-02-10T01:45:34.266Z,4.68
2019-02-10T01:48:03.570Z,4.66
2019-02-10T01:50:32.143Z,4.73
2019-02-10T01:53:00.751Z,4.67
2019-02-10T01:55:29.313Z,4.65
2019-02-10T01:57:57.852Z,4.59
2019-02-10T02:00:26.414Z,4.59
2019-02-10T02:02:55.433Z,4.60
2019-02-10T02:05:24.072Z,4.61
2019-02-10T02:07:52.639Z,4.60
2019-02-10T02:10:21.238Z,4.68
2019-02-10T02:12:49.927Z,4.64
2019-02-10T02:15:18.520Z,4.62
2019-02-10T02:17:47.111Z,4.59
2019-02-10T02:20:15.703Z,4.60
2019-02-10T02:22:44.343Z,4.57
2019-02-10T02:25:13.221Z,4.54
2019-02-10T02:27:42.335Z,4.60
2019-02-10T02:30:13.472Z,4.54
2019-02-10T02:32:42.477Z,4.61
2019-02-10T02:35:11.225Z,4.55
2019-02-10T02:37:39.881Z,4.60
2019-02-10T02:40:12.078Z,4.59
2019-02-10T02:42:40.961Z,4.62
2019-02-10T02:45:11.544Z,4.61
2019-02-10T02:47:40.647Z,4.62
2019-02-10T02:50:12.427Z,4.60
2019-02-10T02:52:41.148Z,4.58
2019-02-10T02:55:10.616Z,4.79
2019-02-10T02:57:39.260Z,4.68
2019-02-10T03:00:10.335Z,4.64
2019-02-10T03:02:38.897Z,4.66
2019-02-10T03:05:11.021Z,4.72
2019-02-10T03:07:39.644Z,4.71
2019-02-10T03:10:09.280Z,4.63
2019-02-10T03:12:37.929Z,4.61
2019-02-10T03:15:10.313Z,4.59
2019-02-10T03:17:38.988Z,4.55
2019-02-10T03:20:09.341Z,4.54
2019-02-10T03:22:38.056Z,4.51
2019-02-10T03:25:07.736Z,4.48
2019-02-10T03:27:36.342Z,4.39
2019-02-10T03:30:07.827Z,4.42
2019-02-10T03:32:36.438Z,4.33
2019-02-10T03:35:07.162Z,4.30
2019-02-10T03:37:35.903Z,4.30
2019-02-10T03:40:06.390Z,4.24
2019-02-10T03:42:35.056Z,4.24
2019-02-10T03:45:04.402Z,4.21
2019-02-10T03:47:33.054Z,4.16
2019-02-10T03:50:01.821Z,4.16
2019-02-10T03:52:30.460Z,4.12
2019-02-10T03:54:58.988Z,4.07
2019-02-10T03:57:27.580Z,4.09
2019-02-10T03:59:56.200Z,4.03
2019-02-10T04:02:25.550Z,4.03
2019-02-10T04:04:54.173Z,4.04
2019-02-10T04:07:22.834Z,4.05
2019-02-10T04:09:51.509Z,4.04
2019-02-10T04:12:20.122Z,3.99
2019-02-10T04:14:48.707Z,4.00
2019-02-10T04:17:17.479Z,4.05
2019-02-10T04:19:46.085Z,4.00
2019-02-10T04:22:14.669Z,4.09
2019-02-10T04:24:43.755Z,4.07
2019-02-10T04:27:12.607Z,4.12
2019-02-10T04:29:41.220Z,4.09
2019-02-10T04:32:09.798Z,4.07
2019-02-10T04:34:38.396Z,4.08
2019-02-10T04:37:06.907Z,4.02
2019-02-10T04:39:35.568Z,4.03
2019-02-10T04:42:04.128Z,4.05
2019-02-10T04:44:32.682Z,4.00
2019-02-10T04:47:01.210Z,4.00
2019-02-10T04:49:29.906Z,3.99
2019-02-10T04:51:58.472Z,4.00
2019-02-10T04:54:27.384Z,4.02
2019-02-10T04:56:55.892Z,4.03
2019-02-10T04:59:24.564Z,4.00
2019-02-10T05:01:53.118Z,4.03
2019-02-10T05:04:21.709Z,4.03
2019-02-10T05:06:50.272Z,4.13
2019-02-10T05:09:18.872Z,4.11
2019-02-10T05:11:47.438Z,4.11
2019-02-10T05:14:16.039Z,4.22
2019-02-10T05:16:45.005Z,4.17
2019-02-10T05:19:13.738Z,4.19
2019-02-10T05:21:42.281Z,4.20
2019-02-10T05:24:11.097Z,4.24
2019-02-10T05:26:39.581Z,4.43
2019-02-10T05:29:08.258Z,4.43
2019-02-10T05:31:36.819Z,4.38
2019-02-10T05:34:05.419Z,4.50
2019-02-10T05:36:35.100Z,4.47
2019-02-10T05:39:04.650Z,4.52
2019-02-10T05:41:33.183Z,4.50
2019-02-10T05:44:01.774Z,4.56
2019-02-10T05:46:30.368Z,4.54
2019-02-10T05:48:58.981Z,4.57
2019-02-10T05:51:27.541Z,4.60
2019-02-10T05:53:56.157Z,4.65
2019-02-10T05:56:24.724Z,4.67
2019-02-10T05:58:53.424Z,4.69
2019-02-10T06:01:56.962Z,4.78
2019-02-10T06:04:25.592Z,4.80
2019-02-10T06:06:57.115Z,4.83
2019-02-10T06:09:25.941Z,4.87
2019-02-10T06:11:54.500Z,4.88
2019-02-10T06:14:23.439Z,4.89
2019-02-10T06:16:51.974Z,4.93
2019-02-10T06:19:20.575Z,4.94
2019-02-10T06:21:49.154Z,5.00
2019-02-10T06:24:18.010Z,5.03
2019-02-10T06:26:46.640Z,5.06
2019-02-10T06:29:15.316Z,5.08
2019-02-10T06:31:43.827Z,5.06
2019-02-10T06:34:12.461Z,5.07
2019-02-10T06:36:41.083Z,5.08
2019-02-10T06:39:09.745Z,5.10
2019-02-10T06:41:38.340Z,5.09
2019-02-10T06:44:07.289Z,5.16
2019-02-10T06:46:35.979Z,5.19
2019-02-10T06:49:04.550Z,5.23
2019-02-10T06:51:33.069Z,5.27
2019-02-10T06:54:01.666Z,5.22
2019-02-10T06:56:30.272Z,5.27
2019-02-10T06:58:59.125Z,5.29
2019-02-10T07:01:31.785Z,5.32
2019-02-10T07:04:04.139Z,5.38
2019-02-10T07:06:32.720Z,5.41
2019-02-10T07:09:01.603Z,5.49
2019-02-10T07:11:30.263Z,5.50
2019-02-10T07:13:59.505Z,5.63
2019-02-10T07:16:36.930Z,5.60
2019-02-10T07:19:34.521Z,5.65
2019-02-10T07:22:32.198Z,5.68
2019-02-10T07:25:15.913Z,5.75
2019-02-10T07:28:03.056Z,5.74
2019-02-10T07:30:46.632Z,5.77
2019-02-10T07:33:21.039Z,5.83
2019-02-10T07:36:15.047Z,5.85
2019-02-10T07:39:01.973Z,5.87
2019-02-10T07:41:45.636Z,5.88
2019-02-10T07:44:44.051Z,5.91
2019-02-10T07:47:16.105Z,5.92
2019-02-10T07:50:00.014Z,5.99
2019-02-10T07:52:37.581Z,6.05
2019-02-10T07:55:20.678Z,6.11
2019-02-10T07:58:04.307Z,6.09
2019-02-10T08:00:48.055Z,6.19
2019-02-10T08:03:25.773Z,6.19
2019-02-10T08:06:00.317Z,6.23
2019-02-10T08:08:50.426Z,6.23
2019-02-10T08:11:25.053Z,6.25
2019-02-10T08:14:08.746Z,6.19
2019-02-10T08:16:44.238Z,6.15
2019-02-10T08:19:24.666Z,6.09
2019-02-10T08:22:13.042Z,6.08
2019-02-10T08:24:51.110Z,6.07
2019-02-10T08:27:37.483Z,6.07
2019-02-10T08:30:30.199Z,6.07
2019-02-10T08:33:17.191Z,6.04
2019-02-10T08:36:09.450Z,6.02
2019-02-10T08:38:54.593Z,6.08
2019-02-10T08:41:35.273Z,6.07
2019-02-10T08:44:24.824Z,6.10
2019-02-10T08:47:05.476Z,6.10
2019-02-10T08:49:51.912Z,6.06
2019-02-10T08:52:29.509Z,5.97
2019-02-10T08:54:59.031Z,5.95
2019-02-10T08:57:28.539Z,5.90
2019-02-10T08:59:57.233Z,5.90
2019-02-10T09:02:25.779Z,5.81
2019-02-10T09:04:54.376Z,5.81
2019-02-10T09:07:22.942Z,5.75
2019-02-10T09:10:02.565Z,5.70
2019-02-10T09:12:31.170Z,5.66
2019-02-10T09:14:59.906Z,5.65
2019-02-10T09:17:28.693Z,5.67
2019-02-10T09:19:57.223Z,5.60
2019-02-10T09:22:26.238Z,5.60
2019-02-10T09:24:55.223Z,5.61
2019-02-10T09:27:23.792Z,5.64
2019-02-10T09:29:52.401Z,5.60
2019-02-10T09:32:21.115Z,5.62
2019-02-10T09:34:49.643Z,5.63
2019-02-10T09:37:18.362Z,5.63
2019-02-10T09:39:46.928Z,5.61
2019-02-10T09:42:15.522Z,5.62
2019-02-10T09:44:44.098Z,5.62
2019-02-10T09:47:13.080Z,5.63
2019-02-10T09:49:41.731Z,5.59
2019-02-10T09:52:10.365Z,5.69
2019-02-10T09:54:49.697Z,5.72
2019-02-10T09:57:18.291Z,5.70
2019-02-10T09:59:46.831Z,5.77
2019-02-10T10:02:15.424Z,5.75
2019-02-10T10:04:43.941Z,5.77
2019-02-10T10:07:12.623Z,5.77
2019-02-10T10:09:41.164Z,5.82
2019-02-10T10:12:09.784Z,5.83
2019-02-10T10:14:38.339Z,5.82
2019-02-10T10:17:07.348Z,5.80
2019-02-10T10:19:36.237Z,5.80
2019-02-10T10:22:04.923Z,5.85
2019-02-10T10:24:34.772Z,5.86
2019-02-10T10:27:03.456Z,5.91
2019-02-10T10:29:32.038Z,5.92
2019-02-10T10:32:00.711Z,5.94
2019-02-10T10:34:29.378Z,5.94
2019-02-10T10:36:58.203Z,6.01
2019-02-10T10:39:27.627Z,6.03
2019-02-10T10:41:56.444Z,5.98
2019-02-10T10:44:25.043Z,6.03
2019-02-10T10:46:53.738Z,6.08
2019-02-10T10:49:22.301Z,6.13
2019-02-10T10:51:50.910Z,6.11
2019-02-10T10:54:19.468Z,6.16
2019-02-10T10:56:48.074Z,6.19
2019-02-10T10:59:16.696Z,6.21
2019-02-10T11:01:45.852Z,6.29
2019-02-10T11:04:14.415Z,6.33
2019-02-10T11:06:43.022Z,6.39
2019-02-10T11:09:11.603Z,6.45
2019-02-10T11:11:40.187Z,6.46
2019-02-10T11:14:08.728Z,6.53
2019-02-10T11:16:37.289Z,6.57
2019-02-10T11:19:06.245Z,6.63
2019-02-10T11:21:34.844Z,6.66
2019-02-10T11:24:03.470Z,6.66
2019-02-10T11:26:32.113Z,6.71
2019-02-10T11:29:01.138Z,6.76
2019-02-10T11:31:30.031Z,6.79
2019-02-10T11:33:58.789Z,6.85
2019-02-10T11:36:27.443Z,6.83
2019-02-10T11:38:56.047Z,6.89
2019-02-10T11:41:24.705Z,6.88
2019-02-10T11:43:53.264Z,6.97
2019-02-10T11:46:21.814Z,6.97
2019-02-10T11:48:50.378Z,7.03
2019-02-10T11:51:19.049Z,7.06
2019-02-10T11:53:47.613Z,7.11
2019-02-10T11:56:16.304Z,7.10
2019-02-10T11:58:44.801Z,7.13
2019-02-10T12:01:13.360Z,7.15
2019-02-10T12:03:41.887Z,7.18
2019-02-10T12:06:10.452Z,7.17
2019-02-10T12:08:38.988Z,7.17
2019-02-10T12:11:07.913Z,7.16
2019-02-10T12:13:38.612Z,7.20
2019-02-10T12:16:07.077Z,7.20
2019-02-10T12:18:36.095Z,7.17
2019-02-10T12:21:04.672Z,7.22
2019-02-10T12:23:33.214Z,7.23
2019-02-10T12:26:01.779Z,7.29
2019-02-10T12:28:30.304Z,7.26
2019-02-10T12:30:58.893Z,7.22
2019-02-10T12:33:27.417Z,7.16
2019-02-10T12:35:58.418Z,7.16
2019-02-10T12:38:26.317Z,7.20
2019-02-10T12:40:55.326Z,7.20
2019-02-10T12:43:24.340Z,7.22
2019-02-10T12:45:52.888Z,7.21
2019-02-10T12:48:23.980Z,7.19
2019-02-10T12:50:52.351Z,7.15
2019-02-10T12:53:20.927Z,7.22
2019-02-10T12:55:49.517Z,7.22
2019-02-10T12:58:18.063Z,7.23
2019-02-10T13:00:46.690Z,7.20
2019-02-10T13:03:15.545Z,7.25
2019-02-10T13:05:44.192Z,7.24
2019-02-10T13:08:12.747Z,7.29
2019-02-10T13:10:41.391Z,7.34
2019-02-10T13:13:10.048Z,7.32
2019-02-10T13:15:38.715Z,7.36
2019-02-10T13:18:08.371Z,7.36
2019-02-10T13:20:36.965Z,7.40
2019-02-10T13:23:05.624Z,7.39
2019-02-10T13:25:34.335Z,7.42
2019-02-10T13:28:02.903Z,7.42
2019-02-10T13:30:31.520Z,7.48
2019-02-10T13:33:00.197Z,7.48
2019-02-10T13:35:28.786Z,7.46
2019-02-10T13:37:57.398Z,7.52
2019-02-10T13:40:26.048Z,7.51
2019-02-10T13:42:54.610Z,7.54
2019-02-10T13:45:23.177Z,7.53
2019-02-10T13:47:51.795Z,7.49
2019-02-10T13:50:21.215Z,7.49
2019-02-10T13:52:50.732Z,7.49
2019-02-10T13:55:19.394Z,7.51
2019-02-10T13:57:47.942Z,7.47
2019-02-10T14:00:24.500Z,7.54
2019-02-10T14:02:53.113Z,7.52
2019-02-10T14:05:21.697Z,7.51
2019-02-10T14:07:51.287Z,7.53
2019-02-10T14:10:25.780Z,7.51
2019-02-10T14:12:50.453Z,7.52
2019-02-10T14:15:20.328Z,7.55
2019-02-10T14:17:48.931Z,7.53
2019-02-10T14:20:19.115Z,7.55
2019-02-10T14:22:47.677Z,7.51
2019-02-10T14:25:16.609Z,7.57
2019-02-10T14:27:45.163Z,7.52
2019-02-10T14:30:17.116Z,7.55
2019-02-10T14:32:46.046Z,7.53
2019-02-10T14:35:14.704Z,7.56
2019-02-10T14:37:43.461Z,7.53
2019-02-10T14:40:12.554Z,7.52
2019-02-10T14:42:41.251Z,7.51
2019-02-10T14:45:13.014Z,7.53
2019-02-10T14:47:41.850Z,7.54
2019-02-10T14:50:13.483Z,7.46
2019-02-10T14:52:42.508Z,7.50
2019-02-10T14:55:11.045Z,7.51
2019-02-10T14:57:39.909Z,7.51
2019-02-10T15:00:11.999Z,7.52
2019-02-10T15:02:40.582Z,7.49
2019-02-10T15:05:11.518Z,7.51
2019-02-10T15:07:43.530Z,7.52
2019-02-10T15:10:14.391Z,7.44
2019-02-10T15:12:43.044Z,7.45
2019-02-10T15:15:12.037Z,7.43
2019-02-10T15:17:40.594Z,7.50
2019-02-10T15:20:10.907Z,7.50
2019-02-10T15:22:39.580Z,7.50
2019-02-10T15:25:12.684Z,7.47
2019-02-10T15:27:41.268Z,7.45
2019-02-10T15:30:12.874Z,7.47
2019-02-10T15:32:41.557Z,7.47
2019-02-10T15:35:12.544Z,7.48
2019-02-10T15:37:41.198Z,7.47
2019-02-10T15:40:11.846Z,7.48
2019-02-10T15:42:40.654Z,7.49
2019-02-10T15:45:14.508Z,7.48
2019-02-10T15:47:43.721Z,7.48
2019-02-10T15:50:13.590Z,7.46
2019-02-10T15:52:42.218Z,7.48
2019-02-10T15:55:13.063Z,7.46
2019-02-10T15:57:42.246Z,7.43
2019-02-10T16:00:25.685Z,7.46
2019-02-10T16:02:54.350Z,7.45
2019-02-10T16:05:22.867Z,7.50
2019-02-10T16:07:51.459Z,7.49
2019-02-10T16:10:20.064Z,7.51
2019-02-10T16:12:48.797Z,7.50
2019-02-10T16:15:17.775Z,7.49
2019-02-10T16:17:46.400Z,7.48
2019-02-10T16:20:15.584Z,7.51
2019-02-10T16:22:44.294Z,7.50
2019-02-10T16:25:13.327Z,7.53
2019-02-10T16:27:41.925Z,7.57
2019-02-10T16:30:15.209Z,7.60
2019-02-10T16:32:49.596Z,7.59
2019-02-10T16:35:14.234Z,7.57
2019-02-10T16:37:42.803Z,7.65
2019-02-10T16:40:14.586Z,7.65
2019-02-10T16:42:43.300Z,7.67
2019-02-10T16:45:13.069Z,7.69
2019-02-10T16:47:41.644Z,7.71
2019-02-10T16:50:13.353Z,7.77
2019-02-10T16:52:41.966Z,7.78
2019-02-10T16:55:17.078Z,7.75
2019-02-10T16:57:45.689Z,7.83
2019-02-10T17:00:15.845Z,7.80
2019-02-10T17:02:44.478Z,7.85
2019-02-10T17:05:13.680Z,7.88
2019-02-10T17:07:42.280Z,7.90
2019-02-10T17:10:21.127Z,7.92
2019-02-10T17:12:50.973Z,7.91
2019-02-10T17:15:19.559Z,7.92
2019-02-10T17:17:48.262Z,7.94
2019-02-10T17:20:16.890Z,7.97
2019-02-10T17:22:45.715Z,7.98
2019-02-10T17:25:26.494Z,7.99
2019-02-10T17:27:55.209Z,8.00
2019-02-10T17:30:23.810Z,8.03
2019-02-10T17:32:52.392Z,8.07
2019-02-10T17:35:21.379Z,8.09
2019-02-10T17:37:50.050Z,8.08
2019-02-10T17:40:24.299Z,8.15
2019-02-10T17:42:53.009Z,8.24
2019-02-10T17:45:41.662Z,8.22
2019-02-10T17:48:10.301Z,8.33
2019-02-10T17:50:39.146Z,8.30
2019-02-10T17:53:07.768Z,8.37
2019-02-10T17:55:36.336Z,8.31
2019-02-10T17:58:05.361Z,8.41
2019-02-10T18:00:35.586Z,8.45
2019-02-10T18:03:04.603Z,8.45
2019-02-10T18:05:33.163Z,8.47
2019-02-10T18:08:01.870Z,8.46
2019-02-10T18:10:30.538Z,8.44
2019-02-10T18:12:59.628Z,8.60
2019-02-10T18:15:46.074Z,8.64
2019-02-10T18:18:31.329Z,8.58
2019-02-10T18:21:25.096Z,8.62
2019-02-10T18:24:11.511Z,8.66
2019-02-10T18:26:44.680Z,8.77
2019-02-10T18:29:36.594Z,8.66
2019-02-10T18:32:14.770Z,8.74
2019-02-10T18:35:02.096Z,8.77
2019-02-10T18:37:35.311Z,8.78
2019-02-10T18:40:10.231Z,8.73
2019-02-10T18:42:43.220Z,8.81
2019-02-10T18:45:31.823Z,8.84
2019-02-10T18:48:04.648Z,8.69
2019-02-10T18:50:41.175Z,8.71
2019-02-10T18:53:27.635Z,8.57
2019-02-10T18:56:13.889Z,8.64
2019-02-10T18:58:44.056Z,8.51
2019-02-10T19:01:26.600Z,8.54
2019-02-10T19:04:15.212Z,8.59
2019-02-10T19:06:48.547Z,8.50
2019-02-10T19:09:21.811Z,8.49
2019-02-10T19:11:52.522Z,8.46
2019-02-10T19:14:25.447Z,8.49
2019-02-10T19:17:01.749Z,8.47
2019-02-10T19:19:32.015Z,8.45
2019-02-10T19:22:02.329Z,8.43
2019-02-10T19:24:44.648Z,8.36
2019-02-10T19:27:21.089Z,8.40
2019-02-10T19:29:55.180Z,8.30
2019-02-10T19:32:25.462Z,8.29
2019-02-10T19:35:10.703Z,8.36
2019-02-10T19:37:49.905Z,8.36
2019-02-10T19:40:25.974Z,8.32
2019-02-10T19:43:13.241Z,8.23
2019-02-10T19:45:43.477Z,8.25
2019-02-10T19:48:25.287Z,8.28
2019-02-10T19:51:00.981Z,8.32
2019-02-10T19:53:40.246Z,8.27
2019-02-10T19:56:10.887Z,8.20
2019-02-10T19:58:59.082Z,8.13
2019-02-10T20:01:45.719Z,8.16
2019-02-10T20:04:16.096Z,8.11
2019-02-10T20:07:01.535Z,8.01
2019-02-10T20:09:35.025Z,8.10
2019-02-10T20:12:21.380Z,8.03
2019-02-10T20:14:58.104Z,7.99
2019-02-10T20:17:34.055Z,7.95
2019-02-10T20:20:07.531Z,7.99
2019-02-10T20:22:53.844Z,8.01
2019-02-10T20:25:39.382Z,8.02
2019-02-10T20:28:12.422Z,8.03
2019-02-10T20:30:48.593Z,8.05
2019-02-10T20:33:21.567Z,8.06
2019-02-10T20:35:51.878Z,8.02
2019-02-10T20:38:22.534Z,8.01
2019-02-10T20:40:59.375Z,8.01
2019-02-10T20:43:44.650Z,7.92
2019-02-10T20:46:18.702Z,7.95
2019-02-10T20:48:49.032Z,7.94
2019-02-10T20:51:35.679Z,7.97
2019-02-10T20:54:06.350Z,7.99
2019-02-10T20:56:39.519Z,8.03
2019-02-10T20:59:25.911Z,8.01
2019-02-10T21:02:05.251Z,8.02
2019-02-10T21:04:35.506Z,8.05
2019-02-10T21:07:12.060Z,8.06
2019-02-10T21:09:58.807Z,8.00
2019-02-10T21:12:29.120Z,8.04
2019-02-10T21:14:59.287Z,8.02
2019-02-10T21:17:41.569Z,8.00
2019-02-10T21:20:14.203Z,7.99
2019-02-10T21:22:47.252Z,7.97
2019-02-10T21:25:33.526Z,7.97
2019-02-10T21:28:09.499Z,8.08
2019-02-10T21:30:45.558Z,8.01
2019-02-10T21:33:15.872Z,8.02
2019-02-10T21:35:55.017Z,8.06
2019-02-10T21:38:25.690Z,7.99
2019-02-10T21:40:55.969Z,7.96
2019-02-10T21:43:42.640Z,7.86
2019-02-10T21:46:13.002Z,7.74
2019-02-10T21:48:43.302Z,7.60
2019-02-10T21:51:11.964Z,7.49
2019-02-10T21:53:40.538Z,7.42
2019-02-10T21:56:09.157Z,7.38
2019-02-10T21:58:37.696Z,7.27
2019-02-10T22:01:06.409Z,7.23
2019-02-10T22:03:34.964Z,7.19
2019-02-10T22:06:03.996Z,7.15
2019-02-10T22:08:32.639Z,7.14
2019-02-10T22:11:01.221Z,7.12
2019-02-10T22:13:29.814Z,7.05
2019-02-10T22:15:58.426Z,6.98
2019-02-10T22:18:26.960Z,6.98
2019-02-10T22:20:55.579Z,6.87
2019-02-10T22:23:24.230Z,6.87
2019-02-10T22:25:52.850Z,6.88
2019-02-10T22:28:21.522Z,6.92
2019-02-10T22:30:50.114Z,6.98
2019-02-10T22:33:19.102Z,6.98
2019-02-10T22:35:47.690Z,7.02
2019-02-10T22:38:16.282Z,7.03
2019-02-10T22:40:44.854Z,7.01
2019-02-10T22:43:13.424Z,7.07
2019-02-10T22:45:42.438Z,7.13
2019-02-10T22:48:11.000Z,7.14
2019-02-10T22:50:39.705Z,7.03
2019-02-10T22:53:08.266Z,7.06
2019-02-10T22:55:36.833Z,7.04
2019-02-10T22:58:05.453Z,7.11
2019-02-10T23:00:52.664Z,7.13
2019-02-10T23:03:21.301Z,7.11
2019-02-10T23:05:50.043Z,7.09
2019-02-10T23:08:18.704Z,7.05
2019-02-10T23:10:47.293Z,7.03
2019-02-10T23:13:16.354Z,7.11
2019-02-10T23:15:44.877Z,7.08
2019-02-10T23:18:13.494Z,7.13
2019-02-10T23:20:42.058Z,7.11
2019-02-10T23:23:10.727Z,7.09
2019-02-10T23:25:39.324Z,7.09
2019-02-10T23:28:08.210Z,7.14
2019-02-10T23:30:36.802Z,7.06
2019-02-10T23:33:05.357Z,7.04
2019-02-10T23:35:33.966Z,7.10
2019-02-10T23:38:02.949Z,7.10
2019-02-10T23:40:31.590Z,7.07
2019-02-10T23:43:02.081Z,7.01
2019-02-10T23:45:30.750Z,6.88
2019-02-10T23:47:59.339Z,6.54
2019-02-10T23:50:27.945Z,6.39
2019-02-10T23:52:56.597Z,6.21
2019-02-10T23:55:25.173Z,6.10
2019-02-10T23:57:53.772Z,6.03
