createdAt,value
2023-04-14T00:02:00.912Z,2.10
2023-04-14T00:04:27.720Z,2.03
2023-04-14T00:06:56.979Z,2.20
2023-04-14T00:09:23.377Z,2.10
2023-04-14T00:11:50.769Z,2.30
2023-04-14T00:14:17.225Z,2.13
2023-04-14T00:16:43.959Z,2.63
2023-04-14T00:19:11.089Z,2.17
2023-04-14T00:21:37.457Z,2.33
2023-04-14T00:24:03.877Z,2.47
2023-04-14T00:26:32.678Z,2.70
2023-04-14T00:28:59.269Z,2.60
2023-04-14T00:31:25.932Z,2.40
2023-04-14T00:33:52.277Z,2.30
2023-04-14T00:36:18.699Z,2.60
2023-04-14T00:38:45.050Z,2.67
2023-04-14T00:41:11.409Z,2.70
2023-04-14T00:43:37.947Z,2.80
2023-04-14T00:46:04.307Z,2.70
2023-04-14T00:48:30.726Z,2.67
2023-04-14T00:50:57.200Z,2.90
2023-04-14T00:53:23.934Z,2.43
2023-04-14T00:55:50.692Z,2.67
2023-04-14T00:58:17.323Z,2.57
2023-04-14T01:00:43.955Z,2.33
2023-04-14T01:03:10.582Z,2.40
2023-04-14T01:05:37.119Z,2.60
2023-04-14T01:08:04.170Z,2.90
2023-04-14T01:10:38.166Z,2.47
2023-04-14T01:13:07.519Z,2.37
2023-04-14T01:15:57.505Z,2.57
2023-04-14T01:18:33.016Z,2.83
2023-04-14T01:21:05.501Z,2.23
2023-04-14T01:23:35.597Z,2.30
2023-04-14T01:26:15.588Z,2.67
2023-04-14T01:29:11.275Z,2.37
2023-04-14T01:31:44.585Z,2.40
2023-04-14T01:34:15.658Z,2.80
2023-04-14T01:36:46.322Z,2.17
2023-04-14T01:39:18.391Z,2.40
2023-04-14T01:41:50.632Z,2.80
2023-04-14T01:44:19.213Z,2.10
2023-04-14T01:46:48.011Z,2.27
2023-04-14T01:49:15.999Z,2.67
2023-04-14T01:51:43.963Z,2.10
2023-04-14T01:54:13.118Z,2.70
2023-04-14T01:56:40.975Z,2.93
2023-04-14T01:59:10.314Z,2.60
2023-04-14T02:01:39.029Z,2.20
2023-04-14T02:04:06.601Z,2.67
2023-04-14T02:06:34.685Z,2.53
2023-04-14T02:09:03.705Z,2.80
2023-04-14T02:11:31.416Z,2.97
2023-04-14T02:13:58.925Z,2.87
2023-04-14T02:16:25.946Z,2.60
2023-04-14T02:18:52.399Z,2.90
2023-04-14T02:21:24.170Z,2.93
2023-04-14T02:23:50.996Z,2.97
2023-04-14T02:26:23.951Z,2.80
2023-04-14T02:28:58.458Z,2.87
2023-04-14T02:31:30.119Z,3.10
2023-04-14T02:34:00.676Z,3.10
2023-04-14T02:36:34.177Z,2.80
2023-04-14T02:39:04.545Z,2.93
2023-04-14T02:41:32.832Z,2.77
2023-04-14T02:44:23.116Z,2.90
2023-04-14T02:47:07.586Z,2.70
2023-04-14T02:49:42.677Z,2.80
2023-04-14T02:52:15.365Z,2.97
2023-04-14T02:54:43.848Z,2.47
2023-04-14T02:57:11.013Z,2.90
2023-04-14T02:59:39.006Z,2.70
2023-04-14T03:02:06.275Z,3.10
2023-04-14T03:04:34.620Z,3.20
2023-04-14T03:07:02.663Z,2.90
2023-04-14T03:09:30.511Z,2.90
2023-04-14T03:11:58.359Z,3.03
2023-04-14T03:14:25.836Z,2.63
2023-04-14T03:16:54.325Z,2.37
2023-04-14T03:19:23.097Z,2.53
2023-04-14T03:21:55.253Z,2.80
2023-04-14T03:24:30.630Z,2.40
2023-04-14T03:27:07.065Z,2.40
2023-04-14T03:29:39.125Z,2.73
2023-04-14T03:32:07.040Z,2.37
2023-04-14T03:34:35.632Z,2.50
2023-04-14T03:37:04.302Z,2.80
2023-04-14T03:39:34.525Z,2.77
2023-04-14T03:42:02.613Z,2.73
2023-04-14T03:44:35.564Z,2.70
2023-04-14T03:47:04.015Z,2.60
2023-04-14T03:49:33.283Z,2.50
2023-04-14T03:52:05.316Z,2.60
2023-04-14T03:54:33.830Z,2.80
2023-04-14T03:57:04.620Z,2.50
2023-04-14T03:59:32.269Z,2.70
2023-04-14T04:01:59.238Z,2.53
2023-04-14T04:04:26.884Z,2.90
2023-04-14T04:06:53.846Z,3.03
2023-04-14T04:09:24.409Z,2.40
2023-04-14T04:11:52.511Z,2.80
2023-04-14T04:14:21.276Z,2.50
2023-04-14T04:16:50.120Z,2.47
2023-04-14T04:19:20.389Z,2.57
2023-04-14T04:21:49.369Z,2.40
2023-04-14T04:24:17.970Z,2.27
2023-04-14T04:26:44.350Z,2.60
2023-04-14T04:29:11.270Z,2.50
2023-04-14T04:31:39.732Z,2.87
2023-04-14T04:34:08.093Z,2.77
2023-04-14T04:36:36.705Z,2.30
2023-04-14T04:39:03.605Z,2.70
2023-04-14T04:41:30.663Z,2.40
2023-04-14T04:43:57.337Z,2.60
2023-04-14T04:46:26.602Z,2.23
2023-04-14T04:48:55.396Z,2.50
2023-04-14T04:51:21.768Z,2.43
2023-04-14T04:53:48.129Z,2.13
2023-04-14T04:56:14.520Z,2.60
2023-04-14T04:58:41.623Z,2.60
2023-04-14T05:01:11.129Z,2.50
2023-04-14T05:03:37.757Z,2.13
2023-04-14T05:06:04.402Z,2.40
2023-04-14T05:08:30.915Z,2.90
2023-04-14T05:10:57.517Z,2.33
2023-04-14T05:13:24.015Z,2.53
2023-04-14T05:15:50.343Z,2.50
2023-04-14T05:18:16.706Z,2.60
2023-04-14T05:20:43.153Z,2.23
2023-04-14T05:23:09.443Z,2.47
2023-04-14T05:25:35.972Z,2.30
2023-04-14T05:28:02.430Z,2.07
2023-04-14T05:30:28.836Z,2.67
2023-04-14T05:32:56.373Z,3.40
2023-04-14T05:35:24.892Z,3.20
2023-04-14T05:37:51.283Z,3.20
2023-04-14T05:40:18.046Z,3.50
2023-04-14T05:42:44.435Z,2.93
2023-04-14T05:45:11.423Z,3.60
2023-04-14T05:47:39.499Z,3.63
2023-04-14T05:50:07.652Z,3.20
2023-04-14T05:52:34.118Z,3.30
2023-04-14T05:55:00.951Z,3.53
2023-04-14T05:57:27.274Z,3.10
2023-04-14T05:59:53.676Z,3.10
2023-04-14T06:02:20.185Z,3.30
2023-04-14T06:04:47.418Z,4.00
2023-04-14T06:07:13.896Z,3.80
2023-04-14T06:09:41.220Z,4.17
2023-04-14T06:12:07.608Z,3.53
2023-04-14T06:14:34.080Z,2.90
2023-04-14T06:17:00.952Z,3.23
2023-04-14T06:19:27.450Z,3.23
2023-04-14T06:21:53.764Z,3.03
2023-04-14T06:24:20.100Z,2.80
2023-04-14T06:26:46.522Z,3.10
2023-04-14T06:29:13.190Z,2.70
2023-04-14T06:31:39.741Z,3.13
2023-04-14T06:34:06.314Z,2.83
2023-04-14T06:36:32.802Z,3.07
2023-04-14T06:38:59.441Z,2.80
2023-04-14T06:41:26.254Z,2.97
2023-04-14T06:43:52.631Z,2.23
2023-04-14T06:46:19.049Z,2.47
2023-04-14T06:48:45.750Z,2.67
2023-04-14T06:51:13.526Z,2.30
2023-04-14T06:53:40.266Z,2.30
2023-04-14T06:56:07.346Z,1.80
2023-04-14T06:58:33.758Z,2.03
2023-04-14T07:01:01.854Z,2.30
2023-04-14T07:03:34.314Z,2.37
2023-04-14T07:06:10.166Z,2.10
2023-04-14T07:08:37.360Z,2.03
2023-04-14T07:11:06.995Z,2.30
2023-04-14T07:13:34.178Z,1.97
2023-04-14T07:16:04.104Z,1.80
2023-04-14T07:18:31.738Z,2.80
2023-04-14T07:20:59.610Z,2.00
2023-04-14T07:23:26.286Z,2.63
2023-04-14T07:25:54.649Z,2.17
2023-04-14T07:28:22.025Z,2.00
2023-04-14T07:30:49.536Z,1.70
2023-04-14T07:33:19.922Z,2.00
2023-04-14T07:36:00.573Z,2.50
2023-04-14T07:38:29.101Z,2.30
2023-04-14T07:40:55.558Z,2.80
2023-04-14T07:43:22.139Z,2.30
2023-04-14T07:45:48.659Z,2.53
2023-04-14T07:48:15.148Z,2.47
2023-04-14T07:50:41.468Z,2.73
2023-04-14T07:53:07.880Z,2.50
2023-04-14T07:55:34.209Z,2.57
2023-04-14T07:58:00.790Z,2.60
2023-04-14T08:00:27.703Z,2.40
2023-04-14T08:02:54.355Z,2.57
2023-04-14T08:05:21.319Z,2.40
2023-04-14T08:07:49.423Z,2.10
2023-04-14T08:10:16.086Z,3.13
2023-04-14T08:12:42.427Z,2.40
2023-04-14T08:15:09.616Z,2.57
2023-04-14T08:17:36.108Z,2.67
2023-04-14T08:20:02.637Z,2.87
2023-04-14T08:22:28.960Z,4.20
2023-04-14T08:24:55.848Z,2.50
2023-04-14T08:27:22.281Z,2.77
2023-04-14T08:29:49.043Z,2.63
2023-04-14T08:32:15.642Z,2.60
2023-04-14T08:35:35.739Z,2.47
2023-04-14T08:37:28.637Z,2.20
2023-04-14T08:39:55.143Z,2.27
2023-04-14T08:42:21.865Z,2.10
2023-04-14T08:44:48.948Z,2.00
2023-04-14T08:47:16.176Z,2.30
2023-04-14T08:49:49.741Z,2.13
2023-04-14T08:52:18.601Z,2.03
2023-04-14T08:54:50.061Z,1.97
2023-04-14T08:57:20.172Z,2.63
2023-04-14T08:59:47.744Z,1.90
2023-04-14T09:02:15.691Z,2.27
2023-04-14T09:04:43.290Z,2.20
2023-04-14T09:07:10.057Z,2.23
2023-04-14T09:09:36.661Z,2.00
2023-04-14T09:12:04.008Z,2.43
2023-04-14T09:14:31.001Z,2.20
2023-04-14T09:16:57.383Z,2.10
2023-04-14T09:19:27.204Z,1.80
2023-04-14T09:21:55.319Z,2.63
2023-04-14T09:24:24.902Z,2.00
2023-04-14T09:26:51.956Z,2.20
2023-04-14T09:29:18.677Z,2.20
2023-04-14T09:31:45.796Z,2.00
2023-04-14T09:34:18.133Z,2.17
2023-04-14T09:37:07.881Z,2.17
2023-04-14T09:39:35.820Z,2.17
2023-04-14T09:42:04.064Z,1.90
2023-04-14T09:44:30.934Z,2.00
2023-04-14T09:47:01.296Z,1.97
2023-04-14T09:49:29.082Z,1.90
2023-04-14T09:52:03.809Z,2.03
2023-04-14T09:54:30.277Z,2.50
2023-04-14T09:56:57.613Z,1.70
2023-04-14T09:59:46.566Z,1.90
2023-04-14T10:02:12.906Z,2.30
2023-04-14T10:04:39.416Z,2.20
2023-04-14T10:07:07.991Z,1.87
2023-04-14T10:09:37.833Z,2.40
2023-04-14T10:12:14.521Z,1.90
2023-04-14T10:14:42.326Z,2.00
2023-04-14T10:17:09.716Z,2.20
2023-04-14T10:19:37.721Z,2.03
2023-04-14T10:22:06.051Z,2.00
2023-04-14T10:24:32.929Z,1.73
2023-04-14T10:27:03.400Z,2.10
2023-04-14T10:29:30.980Z,2.10
2023-04-14T10:32:05.993Z,2.27
2023-04-14T10:34:33.794Z,1.77
2023-04-14T10:37:16.461Z,2.13
2023-04-14T10:39:43.085Z,1.83
2023-04-14T10:42:09.748Z,2.00
2023-04-14T10:44:36.641Z,1.63
2023-04-14T10:47:06.901Z,1.87
2023-04-14T10:49:38.235Z,1.60
2023-04-14T10:52:07.094Z,2.10
2023-04-14T10:55:12.844Z,1.80
2023-04-14T10:57:44.479Z,1.70
2023-04-14T11:00:20.185Z,2.20
2023-04-14T11:03:08.198Z,2.00
2023-04-14T11:05:35.593Z,1.80
2023-04-14T11:08:16.654Z,1.70
2023-04-14T11:10:49.154Z,1.93
2023-04-14T11:13:17.577Z,2.07
2023-04-14T11:15:44.722Z,1.63
2023-04-14T11:18:14.453Z,2.00
2023-04-14T11:20:44.289Z,2.20
2023-04-14T11:23:13.176Z,1.80
2023-04-14T11:25:40.375Z,1.53
2023-04-14T11:28:07.300Z,2.20
2023-04-14T11:30:33.733Z,1.47
2023-04-14T11:33:00.306Z,1.90
2023-04-14T11:35:28.144Z,2.00
2023-04-14T11:37:55.815Z,1.67
2023-04-14T11:40:23.756Z,2.37
2023-04-14T11:42:55.504Z,1.97
2023-04-14T11:45:21.983Z,2.90
2023-04-14T11:48:05.679Z,1.83
2023-04-14T11:50:34.055Z,2.08
2023-04-14T11:53:00.875Z,1.80
2023-04-14T11:55:27.973Z,1.93
2023-04-14T11:57:55.609Z,1.47
2023-04-14T12:00:22.128Z,1.50
2023-04-14T12:02:48.869Z,1.87
2023-04-14T12:05:25.955Z,1.40
2023-04-14T12:07:59.124Z,1.47
2023-04-14T12:10:26.525Z,1.60
2023-04-14T12:13:04.519Z,1.50
2023-04-14T12:15:39.359Z,1.20
2023-04-14T12:18:08.766Z,1.50
2023-04-14T12:20:51.910Z,1.23
2023-04-14T12:23:18.381Z,1.60
2023-04-14T12:25:44.757Z,1.83
2023-04-14T12:28:17.632Z,1.73
2023-04-14T12:30:52.182Z,1.70
2023-04-14T12:33:23.644Z,2.00
2023-04-14T12:35:53.651Z,1.83
2023-04-14T12:38:26.884Z,1.90
2023-04-14T12:40:53.303Z,1.77
2023-04-14T12:43:31.738Z,1.03
2023-04-14T12:45:58.767Z,1.40
2023-04-14T12:48:45.261Z,1.00
2023-04-14T12:51:13.462Z,1.10
2023-04-14T12:53:40.969Z,1.23
2023-04-14T12:56:08.352Z,1.70
2023-04-14T12:58:37.795Z,1.27
2023-04-14T13:01:06.610Z,1.40
2023-04-14T13:03:54.352Z,1.50
2023-04-14T13:06:23.002Z,1.40
2023-04-14T13:08:51.816Z,1.13
2023-04-14T13:11:19.947Z,1.50
2023-04-14T13:13:47.174Z,1.40
2023-04-14T13:16:16.780Z,1.90
2023-04-14T13:18:46.579Z,1.43
2023-04-14T13:21:13.246Z,1.60
2023-04-14T13:23:39.927Z,1.40
2023-04-14T13:26:06.354Z,1.50
2023-04-14T13:28:32.849Z,1.33
2023-04-14T13:30:59.187Z,1.47
2023-04-14T13:33:26.543Z,1.70
2023-04-14T13:35:55.411Z,1.60
2023-04-14T13:38:21.861Z,1.65
2023-04-14T13:40:48.475Z,1.50
2023-04-14T13:43:17.569Z,1.33
2023-04-14T13:45:44.211Z,1.73
2023-04-14T13:48:10.592Z,1.57
2023-04-14T13:50:37.235Z,1.53
2023-04-14T13:53:03.690Z,1.43
2023-04-14T13:55:30.355Z,1.50
2023-04-14T13:57:56.840Z,1.40
2023-04-14T14:00:23.212Z,1.50
2023-04-14T14:02:49.965Z,1.60
2023-04-14T14:05:16.583Z,1.00
2023-04-14T14:07:43.234Z,1.45
2023-04-14T14:10:10.650Z,1.15
2023-04-14T14:12:37.731Z,1.47
2023-04-14T14:15:05.560Z,1.47
2023-04-14T14:17:32.259Z,1.47
2023-04-14T14:19:59.173Z,1.13
2023-04-14T14:22:26.281Z,1.45
2023-04-14T14:24:58.572Z,1.67
2023-04-14T14:27:31.610Z,1.60
2023-04-14T14:29:58.039Z,1.48
2023-04-14T14:32:24.428Z,1.65
2023-04-14T14:34:51.004Z,1.63
2023-04-14T14:37:18.261Z,1.20
2023-04-14T14:39:44.895Z,1.30
2023-04-14T14:42:11.506Z,3.07
2023-04-14T14:44:39.013Z,1.60
2023-04-14T14:47:06.396Z,1.50
2023-04-14T14:49:32.957Z,1.40
2023-04-14T14:52:01.752Z,1.10
2023-04-14T14:54:28.111Z,1.30
2023-04-14T14:56:54.548Z,1.57
2023-04-14T14:59:21.033Z,1.47
2023-04-14T15:01:48.626Z,1.80
2023-04-14T15:04:15.209Z,1.40
2023-04-14T15:06:41.774Z,1.50
2023-04-14T15:09:08.202Z,1.15
2023-04-14T15:11:34.652Z,1.38
2023-04-14T15:14:01.558Z,1.40
2023-04-14T15:16:28.290Z,1.15
2023-04-14T15:18:54.769Z,1.10
2023-04-14T15:21:21.405Z,1.80
2023-04-14T15:23:47.818Z,1.47
2023-04-14T15:26:14.264Z,1.00
2023-04-14T15:28:41.110Z,1.40
2023-04-14T15:31:08.354Z,1.57
2023-04-14T15:33:35.111Z,1.47
2023-04-14T15:36:01.568Z,0.90
2023-04-14T15:38:28.010Z,1.20
2023-04-14T15:40:54.522Z,1.30
2023-04-14T15:43:21.484Z,1.10
2023-04-14T15:45:47.953Z,1.20
2023-04-14T15:48:14.489Z,1.63
2023-04-14T15:50:44.645Z,1.30
2023-04-14T15:53:12.142Z,1.10
2023-04-14T15:55:40.186Z,1.37
2023-04-14T15:58:06.766Z,1.37
2023-04-14T16:00:33.764Z,1.00
2023-04-14T16:03:02.143Z,1.10
2023-04-14T16:05:28.755Z,1.00
2023-04-14T16:07:55.556Z,1.20
2023-04-14T16:10:22.439Z,1.20
2023-04-14T16:12:50.461Z,1.30
2023-04-14T16:15:17.368Z,1.20
2023-04-14T16:17:44.605Z,1.07
2023-04-14T16:20:14.991Z,1.50
2023-04-14T16:22:41.354Z,1.00
2023-04-14T16:25:08.282Z,0.90
2023-04-14T16:27:34.727Z,1.07
2023-04-14T16:30:01.802Z,0.90
2023-04-14T16:32:29.839Z,1.07
2023-04-14T16:34:56.604Z,1.10
2023-04-14T16:37:25.947Z,1.57
2023-04-14T16:39:56.175Z,1.37
2023-04-14T16:42:24.319Z,0.90
2023-04-14T16:44:51.896Z,1.00
2023-04-14T16:47:18.956Z,1.20
2023-04-14T16:49:45.569Z,1.00
2023-04-14T16:52:12.355Z,1.37
2023-04-14T16:54:39.700Z,1.20
2023-04-14T16:57:07.147Z,1.30
2023-04-14T16:59:33.551Z,1.10
2023-04-14T17:02:00.211Z,1.20
2023-04-14T17:04:26.720Z,1.00
2023-04-14T17:06:53.330Z,1.03
2023-04-14T17:09:19.839Z,1.00
2023-04-14T17:11:46.173Z,1.30
2023-04-14T17:14:12.557Z,0.90
2023-04-14T17:16:39.693Z,1.20
2023-04-14T17:19:06.087Z,1.30
2023-04-14T17:21:32.452Z,1.33
2023-04-14T17:23:58.918Z,1.03
2023-04-14T17:26:25.312Z,1.10
2023-04-14T17:28:51.649Z,1.30
2023-04-14T17:31:18.098Z,1.40
2023-04-14T17:33:45.259Z,1.20
2023-04-14T17:36:17.376Z,1.10
2023-04-14T17:38:45.619Z,1.33
2023-04-14T17:41:12.918Z,1.17
2023-04-14T17:43:41.250Z,1.27
2023-04-14T17:46:09.171Z,1.37
2023-04-14T17:48:35.561Z,1.50
2023-04-14T17:51:02.850Z,1.27
2023-04-14T17:53:30.261Z,1.60
2023-04-14T17:55:57.568Z,1.30
2023-04-14T17:58:25.196Z,1.43
2023-04-14T18:00:52.149Z,1.33
2023-04-14T18:03:18.643Z,3.77
2023-04-14T18:05:45.290Z,2.43
2023-04-14T18:08:12.012Z,1.90
2023-04-14T18:10:39.156Z,1.80
2023-04-14T18:13:05.653Z,3.40
2023-04-14T18:15:32.232Z,2.13
2023-04-14T18:17:58.614Z,2.70
2023-04-14T18:20:25.622Z,3.10
2023-04-14T18:23:01.851Z,2.53
2023-04-14T18:26:26.230Z,2.27
2023-04-14T18:28:17.008Z,2.47
2023-04-14T18:30:43.592Z,2.93
2023-04-14T18:33:10.007Z,3.50
2023-04-14T18:35:36.483Z,3.40
2023-04-14T18:38:02.923Z,4.10
2023-04-14T18:40:29.531Z,3.17
2023-04-14T18:42:57.411Z,3.40
2023-04-14T18:45:23.782Z,3.60
2023-04-14T18:47:50.706Z,4.00
2023-04-14T18:50:18.218Z,3.97
2023-04-14T18:52:44.611Z,3.33
2023-04-14T18:55:11.018Z,3.13
2023-04-14T18:57:38.169Z,2.70
2023-04-14T19:00:07.023Z,2.40
2023-04-14T19:02:34.356Z,2.70
2023-04-14T19:05:01.311Z,3.53
2023-04-14T19:07:27.726Z,2.43
2023-04-14T19:09:54.092Z,2.63
2023-04-14T19:12:28.220Z,2.33
2023-04-14T19:14:55.413Z,2.50
2023-04-14T19:17:22.121Z,2.40
2023-04-14T19:19:48.945Z,2.47
2023-04-14T19:22:16.030Z,3.03
2023-04-14T19:24:42.635Z,3.50
2023-04-14T19:27:10.219Z,4.13
2023-04-14T19:29:36.662Z,4.13
2023-04-14T19:32:04.537Z,3.30
2023-04-14T19:34:31.479Z,3.40
2023-04-14T19:36:58.217Z,4.63
2023-04-14T19:39:24.717Z,4.27
2023-04-14T19:41:51.218Z,2.90
2023-04-14T19:44:17.587Z,2.83
2023-04-14T19:46:44.142Z,3.10
2023-04-14T19:49:11.627Z,2.73
2023-04-14T19:51:38.230Z,2.80
2023-04-14T19:54:05.603Z,2.30
2023-04-14T19:56:32.801Z,2.63
2023-04-14T19:59:00.023Z,2.77
2023-04-14T20:01:26.891Z,2.40
2023-04-14T20:04:06.618Z,2.70
2023-04-14T20:06:39.483Z,2.20
2023-04-14T20:09:06.420Z,2.30
2023-04-14T20:11:32.764Z,2.67
2023-04-14T20:13:59.351Z,2.77
2023-04-14T20:16:26.496Z,2.50
2023-04-14T20:18:52.948Z,2.60
2023-04-14T20:21:19.583Z,2.70
2023-04-14T20:23:46.111Z,2.67
2023-04-14T20:26:13.288Z,2.90
2023-04-14T20:28:40.461Z,3.00
2023-04-14T20:31:08.749Z,3.23
2023-04-14T20:33:35.897Z,4.07
2023-04-14T20:36:02.413Z,3.90
2023-04-14T20:38:29.193Z,4.33
2023-04-14T20:40:55.652Z,4.00
2023-04-14T20:43:22.338Z,3.57
2023-04-14T20:45:49.791Z,3.67
2023-04-14T20:48:16.530Z,3.40
2023-04-14T20:50:44.442Z,3.47
2023-04-14T20:53:10.968Z,3.47
2023-04-14T20:55:37.473Z,3.90
2023-04-14T20:58:04.114Z,3.50
2023-04-14T21:00:31.908Z,4.10
2023-04-14T21:02:59.813Z,3.13
2023-04-14T21:05:26.856Z,3.60
2023-04-14T21:07:53.265Z,3.67
2023-04-14T21:10:19.578Z,3.00
2023-04-14T21:15:11.400Z,3.60
2023-04-14T21:15:52.721Z,3.10
2023-04-14T21:18:19.577Z,2.90
2023-04-14T21:20:46.288Z,2.70
2023-04-14T21:23:12.602Z,2.53
2023-04-14T21:25:39.194Z,2.97
2023-04-14T21:28:05.770Z,3.53
2023-04-14T21:30:32.077Z,2.63
2023-04-14T21:32:59.192Z,2.80
2023-04-14T21:35:25.867Z,2.80
2023-04-14T21:37:52.418Z,2.60
2023-04-14T21:40:19.157Z,3.40
2023-04-14T21:42:45.856Z,3.00
2023-04-14T21:45:12.188Z,2.77
2023-04-14T21:47:38.735Z,2.80
2023-04-14T21:50:07.229Z,2.80
2023-04-14T21:52:33.563Z,2.90
2023-04-14T21:55:00.002Z,2.90
2023-04-14T21:57:43.726Z,3.00
2023-04-14T22:00:15.459Z,2.57
2023-04-14T22:02:42.922Z,3.13
2023-04-14T22:05:10.053Z,2.50
2023-04-14T22:07:36.500Z,2.67
2023-04-14T22:10:03.912Z,2.50
2023-04-14T22:12:35.838Z,2.53
2023-04-14T22:15:03.914Z,2.53
2023-04-14T22:17:31.046Z,2.70
2023-04-14T22:19:57.650Z,2.20
2023-04-14T22:22:24.345Z,3.13
2023-04-14T22:24:54.038Z,3.07
2023-04-14T22:27:20.903Z,2.23
2023-04-14T22:29:47.294Z,2.60
2023-04-14T22:32:13.611Z,2.80
2023-04-14T22:34:39.985Z,2.90
2023-04-14T22:37:07.356Z,2.53
2023-04-14T22:39:33.832Z,2.67
2023-04-14T22:42:00.582Z,2.73
2023-04-14T22:44:27.205Z,2.80
2023-04-14T22:46:53.660Z,3.50
2023-04-14T22:49:20.019Z,3.43
2023-04-14T22:51:47.146Z,3.00
2023-04-14T22:54:13.483Z,3.83
2023-04-14T22:56:41.050Z,3.00
2023-04-14T22:59:07.477Z,2.97
2023-04-14T23:01:33.834Z,2.97
2023-04-14T23:04:00.526Z,2.70
2023-04-14T23:06:27.045Z,2.57
2023-04-14T23:08:53.414Z,3.13
2023-04-14T23:11:21.011Z,3.00
2023-04-14T23:13:48.393Z,4.33
2023-04-14T23:16:16.764Z,3.90
2023-04-14T23:18:43.441Z,3.43
2023-04-14T23:21:10.015Z,3.27
2023-04-14T23:23:36.596Z,3.27
2023-04-14T23:26:03.094Z,3.17
2023-04-14T23:28:29.394Z,3.27
2023-04-14T23:30:55.849Z,2.93
2023-04-14T23:33:22.589Z,2.90
2023-04-14T23:35:48.974Z,2.73
2023-04-14T23:38:15.326Z,3.10
2023-04-14T23:40:41.779Z,3.43
2023-04-14T23:43:08.216Z,3.67
2023-04-14T23:45:37.598Z,3.30
2023-04-14T23:48:05.511Z,2.83
2023-04-14T23:51:00.141Z,3.10
2023-04-14T23:53:19.994Z,2.87
2023-04-14T23:55:47.461Z,3.23
2023-04-14T23:58:25.991Z,3.03
