createdAt,value
2022-12-29T00:01:04.031Z,7.38
2022-12-29T00:03:31.737Z,4.75
2022-12-29T00:05:59.605Z,4.10
2022-12-29T00:08:42.254Z,3.15
2022-12-29T00:11:18.413Z,4.65
2022-12-29T00:14:04.794Z,4.88
2022-12-29T00:19:01.325Z,4.28
2022-12-29T00:21:48.181Z,3.03
2022-12-29T00:24:23.157Z,1.88
2022-12-29T00:27:33.476Z,1.40
2022-12-29T00:30:19.515Z,1.77
2022-12-29T00:33:05.845Z,1.30
2022-12-29T00:35:40.401Z,1.42
2022-12-29T00:38:28.195Z,1.15
2022-12-29T00:41:14.197Z,1.77
2022-12-29T00:44:00.167Z,1.63
2022-12-29T00:46:28.549Z,1.55
2022-12-29T00:49:15.434Z,1.45
2022-12-29T00:51:43.315Z,1.10
2022-12-29T00:54:10.947Z,0.90
2022-12-29T00:56:38.539Z,1.10
2022-12-29T00:59:08.495Z,0.93
2022-12-29T01:01:37.506Z,1.17
2022-12-29T01:04:06.410Z,0.90
2022-12-29T01:06:34.911Z,1.45
2022-12-29T01:09:28.389Z,0.77
2022-12-29T01:11:56.457Z,0.80
2022-12-29T01:14:24.260Z,1.95
2022-12-29T01:16:52.599Z,1.10
2022-12-29T01:19:21.448Z,1.00
2022-12-29T01:21:50.287Z,1.88
2022-12-29T01:24:19.688Z,1.15
2022-12-29T01:26:49.518Z,1.33
2022-12-29T01:29:18.368Z,0.60
2022-12-29T01:31:48.637Z,0.90
2022-12-29T01:34:16.463Z,0.75
2022-12-29T01:36:43.946Z,1.38
2022-12-29T01:39:13.023Z,1.27
2022-12-29T01:41:42.528Z,1.20
2022-12-29T01:44:47.464Z,1.52
2022-12-29T01:47:58.242Z,0.93
2022-12-29T01:50:40.130Z,0.95
2022-12-29T01:53:22.574Z,0.60
2022-12-29T01:55:54.749Z,0.60
2022-12-29T01:58:28.295Z,0.70
2022-12-29T02:00:55.921Z,1.08
2022-12-29T02:03:25.761Z,1.17
2022-12-29T02:06:10.863Z,1.25
2022-12-29T02:08:40.262Z,1.02
2022-12-29T02:11:08.708Z,0.98
2022-12-29T02:13:36.444Z,0.70
2022-12-29T02:16:33.097Z,0.65
2022-12-29T02:19:20.671Z,0.88
2022-12-29T02:22:02.175Z,0.60
2022-12-29T02:24:39.347Z,0.65
2022-12-29T02:27:28.311Z,0.52
2022-12-29T02:30:18.145Z,0.40
2022-12-29T02:33:23.756Z,0.60
2022-12-29T02:36:28.206Z,1.23
2022-12-29T02:39:11.093Z,0.50
2022-12-29T02:42:10.134Z,1.20
2022-12-29T02:44:55.565Z,0.82
2022-12-29T02:47:52.409Z,0.93
2022-12-29T02:50:26.947Z,1.83
2022-12-29T02:53:00.559Z,0.75
2022-12-29T02:55:28.370Z,0.70
2022-12-29T02:58:23.881Z,0.90
2022-12-29T03:01:00.665Z,0.88
2022-12-29T03:03:44.428Z,0.85
2022-12-29T03:06:29.838Z,0.50
2022-12-29T03:09:38.361Z,2.30
2022-12-29T03:12:15.995Z,0.50
2022-12-29T03:15:19.942Z,0.65
2022-12-29T03:17:50.254Z,0.38
2022-12-29T03:20:27.889Z,0.52
2022-12-29T03:23:01.700Z,0.20
2022-12-29T03:28:09.347Z,1.45
2022-12-29T03:30:43.280Z,0.20
2022-12-29T03:33:16.898Z,0.38
2022-12-29T03:35:49.882Z,0.28
2022-12-29T03:38:18.352Z,0.10
2022-12-29T03:40:52.314Z,0.30
2022-12-29T03:43:20.565Z,0.20
2022-12-29T03:45:49.184Z,0.20
2022-12-29T03:48:16.805Z,0.25
2022-12-29T03:50:45.972Z,0.20
2022-12-29T03:53:13.781Z,0.75
2022-12-29T03:55:41.441Z,0.20
2022-12-29T03:58:09.276Z,0.38
2022-12-29T04:00:56.388Z,0.20
2022-12-29T04:03:24.120Z,0.28
2022-12-29T04:05:52.148Z,0.25
2022-12-29T04:08:19.788Z,0.22
2022-12-29T04:10:50.458Z,0.13
2022-12-29T04:13:19.881Z,0.20
2022-12-29T04:15:47.557Z,0.30
2022-12-29T04:18:15.368Z,0.20
2022-12-29T04:21:01.543Z,0.20
2022-12-29T04:23:32.075Z,0.30
2022-12-29T04:26:00.022Z,0.60
2022-12-29T04:28:29.338Z,0.25
2022-12-29T04:31:00.114Z,0.30
2022-12-29T04:33:34.197Z,0.43
2022-12-29T04:36:02.048Z,0.25
2022-12-29T04:38:29.581Z,0.20
2022-12-29T04:40:59.961Z,0.30
2022-12-29T04:43:28.541Z,0.38
2022-12-29T04:46:19.228Z,0.20
2022-12-29T04:49:01.691Z,0.30
2022-12-29T04:51:58.377Z,0.20
2022-12-29T04:54:26.244Z,0.95
2022-12-29T04:57:06.127Z,0.20
2022-12-29T04:59:35.401Z,0.22
2022-12-29T05:02:03.120Z,0.90
2022-12-29T05:04:31.849Z,0.30
2022-12-29T05:06:59.512Z,0.20
2022-12-29T05:09:27.064Z,0.10
2022-12-29T05:11:54.726Z,0.20
2022-12-29T05:14:22.726Z,0.20
2022-12-29T05:16:50.357Z,0.20
2022-12-29T05:19:18.528Z,0.17
2022-12-29T05:21:46.507Z,0.20
2022-12-29T05:24:13.960Z,0.20
2022-12-29T05:26:42.643Z,0.15
2022-12-29T05:29:31.699Z,0.30
2022-12-29T05:31:59.423Z,0.10
2022-12-29T05:34:27.908Z,0.20
2022-12-29T05:36:55.573Z,0.20
2022-12-29T05:39:23.174Z,0.20
2022-12-29T05:41:56.263Z,0.20
2022-12-29T05:44:39.797Z,0.30
2022-12-29T05:47:16.262Z,0.20
2022-12-29T05:50:05.450Z,0.20
2022-12-29T05:52:52.158Z,0.25
2022-12-29T05:55:20.478Z,0.28
2022-12-29T05:57:49.965Z,0.20
2022-12-29T06:00:18.577Z,0.20
2022-12-29T06:02:48.091Z,0.20
2022-12-29T06:05:17.313Z,0.13
2022-12-29T06:07:46.352Z,0.20
2022-12-29T06:10:16.577Z,0.30
2022-12-29T06:12:48.178Z,0.20
2022-12-29T06:15:16.341Z,1.25
2022-12-29T06:17:45.768Z,0.20
2022-12-29T06:20:13.411Z,0.30
2022-12-29T06:22:40.881Z,0.20
2022-12-29T06:25:09.143Z,0.30
2022-12-29T06:27:37.175Z,0.30
2022-12-29T06:30:05.309Z,0.20
2022-12-29T06:32:32.852Z,0.20
2022-12-29T06:35:09.600Z,0.20
2022-12-29T06:37:42.800Z,0.20
2022-12-29T06:40:11.511Z,0.30
2022-12-29T06:42:59.193Z,0.30
2022-12-29T06:48:12.996Z,0.20
2022-12-29T06:50:40.562Z,0.25
2022-12-29T06:53:08.103Z,0.30
2022-12-29T06:55:35.628Z,0.30
2022-12-29T06:58:03.311Z,0.20
2022-12-29T07:00:30.974Z,0.20
2022-12-29T07:02:59.389Z,0.20
2022-12-29T07:05:28.736Z,0.30
2022-12-29T07:07:56.595Z,0.20
2022-12-29T07:10:24.828Z,0.17
2022-12-29T07:12:52.358Z,0.20
2022-12-29T07:15:19.848Z,0.30
2022-12-29T07:17:47.361Z,0.30
2022-12-29T07:20:14.973Z,0.13
2022-12-29T07:22:42.888Z,0.17
2022-12-29T07:25:10.481Z,0.30
2022-12-29T07:27:38.007Z,0.30
2022-12-29T07:30:06.178Z,0.20
2022-12-29T07:32:34.917Z,0.47
2022-12-29T07:35:02.934Z,3.75
2022-12-29T07:37:30.437Z,0.30
2022-12-29T07:39:57.946Z,0.30
2022-12-29T07:42:25.428Z,0.32
2022-12-29T07:44:53.938Z,0.25
2022-12-29T07:47:50.352Z,0.35
2022-12-29T07:50:18.102Z,0.40
2022-12-29T07:52:45.932Z,0.20
2022-12-29T07:55:13.519Z,1.00
2022-12-29T07:57:42.046Z,1.92
2022-12-29T08:00:10.683Z,0.50
2022-12-29T08:02:41.124Z,1.15
2022-12-29T08:05:09.071Z,0.70
2022-12-29T08:07:36.574Z,0.75
2022-12-29T08:10:04.618Z,1.92
2022-12-29T08:12:32.104Z,0.50
2022-12-29T08:14:59.673Z,0.60
2022-12-29T08:17:27.151Z,0.50
2022-12-29T08:19:54.676Z,0.50
2022-12-29T08:22:22.154Z,1.67
2022-12-29T08:24:49.691Z,0.50
2022-12-29T08:27:20.640Z,0.70
2022-12-29T08:29:49.209Z,0.68
2022-12-29T08:32:17.183Z,0.60
2022-12-29T08:34:44.738Z,0.70
2022-12-29T08:37:12.353Z,0.50
2022-12-29T08:39:40.479Z,0.68
2022-12-29T08:42:07.970Z,0.75
2022-12-29T08:44:35.611Z,1.02
2022-12-29T08:47:03.102Z,0.80
2022-12-29T08:49:30.663Z,1.20
2022-12-29T08:51:58.187Z,0.93
2022-12-29T08:54:26.049Z,0.90
2022-12-29T08:56:54.835Z,1.90
2022-12-29T08:59:26.480Z,1.05
2022-12-29T09:01:54.174Z,0.68
2022-12-29T09:04:22.158Z,0.73
2022-12-29T09:06:50.387Z,0.88
2022-12-29T09:09:18.153Z,0.60
2022-12-29T09:11:46.228Z,0.50
2022-12-29T09:14:14.232Z,0.68
2022-12-29T09:17:00.441Z,1.88
2022-12-29T09:19:28.071Z,0.63
2022-12-29T09:21:55.510Z,0.30
2022-12-29T09:24:23.066Z,1.75
2022-12-29T09:26:50.478Z,0.40
2022-12-29T09:29:18.184Z,0.68
2022-12-29T09:31:45.828Z,0.50
2022-12-29T09:34:13.413Z,0.50
2022-12-29T09:36:41.024Z,1.10
2022-12-29T09:39:09.445Z,0.50
2022-12-29T09:41:44.181Z,0.55
2022-12-29T09:44:19.007Z,0.93
2022-12-29T09:46:50.791Z,2.50
2022-12-29T09:49:34.602Z,1.75
2022-12-29T09:52:07.335Z,1.45
2022-12-29T09:54:58.047Z,1.10
2022-12-29T09:57:36.149Z,1.85
2022-12-29T10:00:17.856Z,0.70
2022-12-29T10:02:50.358Z,0.90
2022-12-29T10:05:27.565Z,1.10
2022-12-29T10:08:24.000Z,0.73
2022-12-29T10:11:20.392Z,0.93
2022-12-29T10:14:25.002Z,0.90
2022-12-29T10:17:00.745Z,1.80
2022-12-29T10:20:06.403Z,0.45
2022-12-29T10:22:52.462Z,0.82
2022-12-29T10:25:25.085Z,1.10
2022-12-29T10:28:00.237Z,1.77
2022-12-29T10:30:27.748Z,0.50
2022-12-29T10:33:02.394Z,1.55
2022-12-29T10:35:38.375Z,0.68
2022-12-29T10:41:17.118Z,0.52
2022-12-29T10:43:52.856Z,2.10
2022-12-29T10:46:24.831Z,0.73
2022-12-29T10:48:52.542Z,2.25
2022-12-29T10:51:32.421Z,0.43
2022-12-29T10:54:12.774Z,1.05
2022-12-29T10:56:48.404Z,0.60
2022-12-29T10:59:26.803Z,2.65
2022-12-29T11:02:12.749Z,2.53
2022-12-29T11:05:03.279Z,0.40
2022-12-29T11:10:35.277Z,0.82
2022-12-29T11:13:05.927Z,0.50
2022-12-29T11:15:50.779Z,0.85
2022-12-29T11:18:24.717Z,0.60
2022-12-29T11:20:55.580Z,1.13
2022-12-29T11:23:40.731Z,0.60
2022-12-29T11:26:33.610Z,0.82
2022-12-29T11:29:25.269Z,2.15
2022-12-29T11:32:00.449Z,1.63
2022-12-29T11:34:36.780Z,0.77
2022-12-29T11:37:05.451Z,0.63
2022-12-29T11:39:42.478Z,1.70
2022-12-29T11:42:21.067Z,1.73
2022-12-29T11:44:50.416Z,1.33
2022-12-29T11:47:30.960Z,2.42
2022-12-29T11:50:02.096Z,0.70
2022-12-29T11:52:36.056Z,2.30
2022-12-29T11:55:08.184Z,1.15
2022-12-29T11:57:36.447Z,0.85
2022-12-29T12:00:25.928Z,1.10
2022-12-29T12:02:59.465Z,3.80
2022-12-29T12:05:38.217Z,1.95
2022-12-29T12:08:21.355Z,2.22
2022-12-29T12:11:05.578Z,2.22
2022-12-29T12:13:39.489Z,1.00
2022-12-29T12:16:19.537Z,1.17
2022-12-29T12:19:38.669Z,0.98
2022-12-29T12:22:34.158Z,0.98
2022-12-29T12:25:22.775Z,2.00
2022-12-29T12:28:12.034Z,2.20
2022-12-29T12:30:45.749Z,0.80
2022-12-29T12:33:34.614Z,0.50
2022-12-29T12:36:28.110Z,1.92
2022-12-29T12:39:23.596Z,1.92
2022-12-29T12:42:28.638Z,2.90
2022-12-29T12:45:27.095Z,1.20
2022-12-29T12:48:28.603Z,1.98
2022-12-29T12:51:05.128Z,1.73
2022-12-29T12:53:46.325Z,2.03
2022-12-29T12:56:45.326Z,1.30
2022-12-29T12:59:15.977Z,1.65
2022-12-29T13:01:52.345Z,1.08
2022-12-29T13:04:35.190Z,2.22
2022-12-29T13:07:16.813Z,1.88
2022-12-29T13:10:09.713Z,1.90
2022-12-29T13:13:12.209Z,2.45
2022-12-29T13:16:05.620Z,1.88
2022-12-29T13:19:02.725Z,1.52
2022-12-29T13:22:01.801Z,2.80
2022-12-29T13:24:55.492Z,1.98
2022-12-29T13:27:43.534Z,2.80
2022-12-29T13:30:19.239Z,1.27
2022-12-29T13:33:22.122Z,1.13
2022-12-29T13:36:06.170Z,1.60
2022-12-29T13:38:48.075Z,0.80
2022-12-29T13:41:27.183Z,1.52
2022-12-29T13:43:56.029Z,1.25
2022-12-29T13:46:29.857Z,0.82
2022-12-29T13:49:06.257Z,1.20
2022-12-29T13:51:35.466Z,0.60
2022-12-29T13:54:19.214Z,1.33
2022-12-29T13:56:57.350Z,2.20
2022-12-29T13:59:51.208Z,1.20
2022-12-29T14:02:19.010Z,1.13
2022-12-29T14:05:21.273Z,2.25
2022-12-29T14:07:50.630Z,1.10
2022-12-29T14:10:30.166Z,2.45
2022-12-29T14:13:06.364Z,1.67
2022-12-29T14:15:34.595Z,1.55
2022-12-29T14:18:25.277Z,2.28
2022-12-29T14:20:52.895Z,1.77
2022-12-29T14:23:48.276Z,1.75
2022-12-29T14:26:17.685Z,1.52
2022-12-29T14:28:49.188Z,1.00
2022-12-29T14:31:16.727Z,0.70
2022-12-29T14:34:09.799Z,0.90
2022-12-29T14:37:04.333Z,1.58
2022-12-29T14:39:38.016Z,0.70
2022-12-29T14:42:11.653Z,0.60
2022-12-29T14:45:09.853Z,0.75
2022-12-29T14:47:41.256Z,2.13
2022-12-29T14:50:14.260Z,0.77
2022-12-29T14:53:01.997Z,0.75
2022-12-29T14:55:50.974Z,1.00
2022-12-29T14:58:30.084Z,1.92
2022-12-29T15:00:59.060Z,2.10
2022-12-29T15:03:29.981Z,1.42
2022-12-29T15:06:09.127Z,1.40
2022-12-29T15:09:01.169Z,1.65
2022-12-29T15:11:37.777Z,4.00
2022-12-29T15:14:36.203Z,1.48
2022-12-29T15:17:31.078Z,0.95
2022-12-29T15:20:01.103Z,1.42
2022-12-29T15:22:29.138Z,3.15
2022-12-29T15:24:57.949Z,2.10
2022-12-29T15:27:27.527Z,2.03
2022-12-29T15:30:02.670Z,3.97
2022-12-29T15:32:41.915Z,4.95
2022-12-29T15:35:29.816Z,2.20
2022-12-29T15:37:57.899Z,2.70
2022-12-29T15:40:33.860Z,3.58
2022-12-29T15:43:22.251Z,3.20
2022-12-29T15:45:51.793Z,3.33
2022-12-29T15:48:22.480Z,1.83
2022-12-29T15:50:51.299Z,1.98
2022-12-29T15:53:29.621Z,1.55
2022-12-29T15:56:11.147Z,3.67
2022-12-29T15:58:49.670Z,4.68
2022-12-29T16:01:35.435Z,1.70
2022-12-29T16:04:09.546Z,1.20
2022-12-29T16:06:39.500Z,1.35
2022-12-29T16:09:16.534Z,1.42
2022-12-29T16:11:56.603Z,2.08
2022-12-29T16:14:34.107Z,1.65
2022-12-29T16:17:07.587Z,2.65
2022-12-29T16:19:38.547Z,1.52
2022-12-29T16:22:13.482Z,1.20
2022-12-29T16:24:41.746Z,4.47
2022-12-29T16:27:15.262Z,3.53
2022-12-29T16:29:43.066Z,3.60
2022-12-29T16:32:32.795Z,2.72
2022-12-29T16:35:19.909Z,3.88
2022-12-29T16:37:48.408Z,3.45
2022-12-29T16:40:19.088Z,4.78
2022-12-29T16:42:51.753Z,6.57
2022-12-29T16:45:19.970Z,4.03
2022-12-29T16:47:49.827Z,3.20
2022-12-29T16:50:28.217Z,2.13
2022-12-29T16:52:56.325Z,3.03
2022-12-29T16:55:24.053Z,2.22
2022-12-29T16:57:57.276Z,3.25
2022-12-29T17:00:27.517Z,2.75
2022-12-29T17:02:59.374Z,1.13
2022-12-29T17:05:27.002Z,1.73
2022-12-29T17:07:55.870Z,0.73
2022-12-29T17:10:43.393Z,1.20
2022-12-29T17:13:11.297Z,0.80
2022-12-29T17:15:38.868Z,2.08
2022-12-29T17:18:13.371Z,1.25
2022-12-29T17:20:41.416Z,0.68
2022-12-29T17:23:21.146Z,1.15
2022-12-29T17:25:55.164Z,0.60
2022-12-29T17:28:25.415Z,0.70
2022-12-29T17:31:01.049Z,1.30
2022-12-29T17:33:30.256Z,0.93
2022-12-29T17:35:57.677Z,0.65
2022-12-29T17:38:43.390Z,1.08
2022-12-29T17:41:17.101Z,0.95
2022-12-29T17:43:44.681Z,1.27
2022-12-29T17:46:12.408Z,0.50
2022-12-29T17:48:40.001Z,1.35
2022-12-29T17:51:10.185Z,1.27
2022-12-29T17:53:37.745Z,1.17
2022-12-29T17:56:05.640Z,2.38
2022-12-29T17:58:33.464Z,0.55
2022-12-29T18:01:02.679Z,1.08
2022-12-29T18:03:39.310Z,1.20
2022-12-29T18:06:10.311Z,1.10
2022-12-29T18:08:40.889Z,0.90
2022-12-29T18:11:27.387Z,1.15
2022-12-29T18:16:23.744Z,1.30
2022-12-29T18:18:51.448Z,1.10
2022-12-29T18:21:21.086Z,1.13
2022-12-29T18:23:49.605Z,1.15
2022-12-29T18:26:27.724Z,1.05
2022-12-29T18:28:56.648Z,0.50
2022-12-29T18:31:29.903Z,1.05
2022-12-29T18:33:59.530Z,1.40
2022-12-29T18:36:27.937Z,1.15
2022-12-29T18:38:55.848Z,0.80
2022-12-29T18:41:25.612Z,3.83
2022-12-29T18:43:53.317Z,0.90
2022-12-29T18:46:23.378Z,2.20
2022-12-29T18:48:52.283Z,1.20
2022-12-29T18:51:23.072Z,2.10
2022-12-29T18:53:53.853Z,1.23
2022-12-29T18:56:22.906Z,0.85
2022-12-29T18:58:51.560Z,1.75
2022-12-29T19:01:31.178Z,3.70
2022-12-29T19:03:58.820Z,1.67
2022-12-29T19:06:26.272Z,2.42
2022-12-29T19:08:53.791Z,3.33
2022-12-29T19:11:21.299Z,4.07
2022-12-29T19:13:48.816Z,3.50
2022-12-29T19:16:19.647Z,4.53
2022-12-29T19:19:02.400Z,3.33
2022-12-29T19:21:36.537Z,4.45
2022-12-29T19:24:04.408Z,4.30
2022-12-29T19:26:36.597Z,5.93
2022-12-29T19:29:06.723Z,4.60
2022-12-29T19:31:34.820Z,5.82
2022-12-29T19:34:03.254Z,4.72
2022-12-29T19:36:30.936Z,3.88
2022-12-29T19:38:58.780Z,3.38
2022-12-29T19:41:26.396Z,4.07
2022-12-29T19:43:53.954Z,4.53
2022-12-29T19:46:21.810Z,2.42
2022-12-29T19:48:49.497Z,5.10
2022-12-29T19:51:18.440Z,7.18
2022-12-29T19:53:46.961Z,5.65
2022-12-29T19:56:15.085Z,3.03
2022-12-29T19:58:46.957Z,4.30
2022-12-29T20:01:18.080Z,4.10
2022-12-29T20:03:46.324Z,5.63
2022-12-29T20:06:14.933Z,4.75
2022-12-29T20:08:42.763Z,4.85
2022-12-29T20:11:15.919Z,9.00
2022-12-29T20:13:43.881Z,4.60
2022-12-29T20:16:16.870Z,6.75
2022-12-29T20:18:45.256Z,8.57
2022-12-29T20:21:19.072Z,4.28
2022-12-29T20:23:47.991Z,4.38
2022-12-29T20:26:20.110Z,4.40
2022-12-29T20:28:47.758Z,5.57
2022-12-29T20:31:23.921Z,5.00
2022-12-29T20:33:51.662Z,12.63
2022-12-29T20:36:26.469Z,6.43
2022-12-29T20:38:55.683Z,4.82
2022-12-29T20:41:23.532Z,11.02
2022-12-29T20:43:53.391Z,5.22
2022-12-29T20:46:25.254Z,4.28
2022-12-29T20:48:55.999Z,5.85
2022-12-29T20:51:23.702Z,6.75
2022-12-29T20:53:52.048Z,5.38
2022-12-29T20:56:25.533Z,8.75
2022-12-29T20:59:26.938Z,7.18
2022-12-29T21:01:42.238Z,9.52
2022-12-29T21:04:09.945Z,7.30
2022-12-29T21:06:37.696Z,6.43
2022-12-29T21:09:05.684Z,7.25
2022-12-29T21:11:33.173Z,10.18
2022-12-29T21:14:01.532Z,9.02
2022-12-29T21:16:29.820Z,10.75
2022-12-29T21:18:57.620Z,8.05
2022-12-29T21:21:26.323Z,13.23
2022-12-29T21:23:55.015Z,8.45
2022-12-29T21:26:24.359Z,5.57
2022-12-29T21:28:52.262Z,9.18
2022-12-29T21:31:32.343Z,8.40
2022-12-29T21:34:00.559Z,9.75
2022-12-29T21:36:28.773Z,9.43
2022-12-29T21:38:57.426Z,8.95
2022-12-29T21:41:25.492Z,10.20
2022-12-29T21:44:11.893Z,9.80
2022-12-29T21:46:42.100Z,9.02
2022-12-29T21:49:09.815Z,5.68
2022-12-29T21:51:54.117Z,8.32
2022-12-29T21:54:43.338Z,9.85
2022-12-29T21:57:17.861Z,7.65
2022-12-29T22:00:07.168Z,10.05
2022-12-29T22:02:55.023Z,10.10
2022-12-29T22:08:26.777Z,13.48
2022-12-29T22:11:12.919Z,15.02
2022-12-29T22:13:40.535Z,11.00
2022-12-29T22:16:11.038Z,10.25
2022-12-29T22:18:39.084Z,11.52
2022-12-29T22:21:08.198Z,14.40
2022-12-29T22:23:37.521Z,10.90
2022-12-29T22:26:06.483Z,10.10
2022-12-29T22:28:38.976Z,14.85
2022-12-29T22:31:08.414Z,13.15
2022-12-29T22:33:35.923Z,14.38
2022-12-29T22:36:03.669Z,13.68
2022-12-29T22:38:31.425Z,15.48
2022-12-29T22:41:00.533Z,15.95
2022-12-29T22:43:30.026Z,12.98
2022-12-29T22:46:05.170Z,8.35
2022-12-29T22:48:33.526Z,12.30
2022-12-29T22:51:01.226Z,9.75
2022-12-29T22:53:29.302Z,10.88
2022-12-29T22:56:09.552Z,7.30
2022-12-29T22:58:41.026Z,7.68
2022-12-29T23:01:10.127Z,7.85
2022-12-29T23:03:38.315Z,6.85
2022-12-29T23:06:07.779Z,12.13
2022-12-29T23:08:37.260Z,10.80
2022-12-29T23:11:06.646Z,6.10
2022-12-29T23:13:34.781Z,10.32
2022-12-29T23:16:02.727Z,11.77
2022-12-29T23:18:30.438Z,5.13
2022-12-29T23:20:58.087Z,13.43
2022-12-29T23:23:48.830Z,7.70
2022-12-29T23:26:18.629Z,9.70
2022-12-29T23:28:46.210Z,8.45
2022-12-29T23:31:14.448Z,5.53
2022-12-29T23:33:42.108Z,4.30
2022-12-29T23:36:13.348Z,7.43
2022-12-29T23:38:41.456Z,6.35
2022-12-29T23:41:10.086Z,6.82
2022-12-29T23:43:37.839Z,8.60
2022-12-29T23:46:09.517Z,8.70
2022-12-29T23:48:37.154Z,8.43
2022-12-29T23:51:08.139Z,8.50
2022-12-29T23:53:37.636Z,6.05
2022-12-29T23:56:06.820Z,7.13
2022-12-29T23:58:35.928Z,5.70
