createdAt,value
2017-11-26T00:01:01.786Z,4.50
2017-11-26T00:03:30.385Z,4.50
2017-11-26T00:05:58.612Z,4.50
2017-11-26T00:08:26.084Z,4.50
2017-11-26T00:10:53.587Z,4.40
2017-11-26T00:13:21.792Z,4.60
2017-11-26T00:15:49.303Z,4.60
2017-11-26T00:18:17.772Z,4.70
2017-11-26T00:20:45.236Z,4.70
2017-11-26T00:23:13.463Z,4.60
2017-11-26T00:25:41.011Z,4.60
2017-11-26T00:28:08.477Z,4.60
2017-11-26T00:30:35.970Z,4.60
2017-11-26T00:33:03.406Z,4.70
2017-11-26T00:35:31.350Z,4.60
2017-11-26T00:37:58.800Z,4.70
2017-11-26T00:40:26.266Z,4.70
2017-11-26T00:42:54.210Z,4.70
2017-11-26T00:45:21.656Z,4.70
2017-11-26T00:47:50.125Z,4.70
2017-11-26T00:50:18.334Z,4.70
2017-11-26T00:52:45.972Z,4.70
2017-11-26T00:55:14.792Z,4.70
2017-11-26T00:57:42.355Z,4.70
2017-11-26T01:00:09.909Z,4.70
2017-11-26T01:02:37.710Z,4.60
2017-11-26T01:05:05.192Z,4.60
2017-11-26T01:07:33.449Z,4.60
2017-11-26T01:10:00.940Z,4.60
2017-11-26T01:12:28.869Z,4.50
2017-11-26T01:14:57.842Z,4.50
2017-11-26T01:17:25.380Z,4.50
2017-11-26T01:19:52.969Z,4.50
2017-11-26T01:22:26.265Z,4.50
2017-11-26T01:24:53.736Z,4.50
2017-11-26T01:27:21.496Z,4.50
2017-11-26T01:29:48.952Z,4.50
2017-11-26T01:32:17.103Z,4.50
2017-11-26T01:34:44.565Z,4.50
2017-11-26T01:37:12.040Z,4.50
2017-11-26T01:39:39.501Z,4.50
2017-11-26T01:42:07.758Z,4.40
2017-11-26T01:44:35.870Z,4.40
2017-11-26T01:47:05.025Z,4.30
2017-11-26T01:49:32.686Z,4.30
2017-11-26T01:52:00.147Z,4.30
2017-11-26T01:54:28.498Z,4.30
2017-11-26T01:56:56.009Z,4.30
2017-11-26T01:59:24.243Z,4.30
2017-11-26T02:01:51.715Z,4.20
2017-11-26T02:04:19.591Z,4.20
2017-11-26T02:06:47.103Z,4.20
2017-11-26T02:09:14.577Z,4.20
2017-11-26T02:11:42.137Z,4.20
2017-11-26T02:14:09.652Z,4.20
2017-11-26T02:16:37.198Z,4.20
2017-11-26T02:19:04.695Z,4.10
2017-11-26T02:21:32.456Z,4.10
2017-11-26T02:24:00.012Z,4.10
2017-11-26T02:26:27.574Z,4.20
2017-11-26T02:28:55.437Z,4.20
2017-11-26T02:31:34.746Z,4.20
2017-11-26T02:34:14.213Z,4.20
2017-11-26T02:36:41.916Z,4.20
2017-11-26T02:39:09.366Z,4.30
2017-11-26T02:41:37.350Z,4.30
2017-11-26T02:44:05.193Z,4.30
2017-11-26T02:46:32.651Z,4.30
2017-11-26T02:49:00.145Z,4.40
2017-11-26T02:51:28.450Z,4.60
2017-11-26T02:53:55.890Z,4.50
2017-11-26T02:56:23.431Z,4.60
2017-11-26T02:58:50.873Z,4.60
2017-11-26T03:01:20.091Z,4.60
2017-11-26T03:03:48.939Z,4.60
2017-11-26T03:06:16.388Z,4.60
2017-11-26T03:08:43.930Z,4.60
2017-11-26T03:11:11.564Z,4.60
2017-11-26T03:13:40.211Z,4.50
2017-11-26T03:16:07.652Z,4.50
2017-11-26T03:18:36.070Z,4.50
2017-11-26T03:21:04.308Z,4.50
2017-11-26T03:23:31.864Z,4.40
2017-11-26T03:25:59.987Z,4.40
2017-11-26T03:28:28.190Z,4.30
2017-11-26T03:30:55.702Z,4.30
2017-11-26T03:33:23.905Z,4.30
2017-11-26T03:35:51.817Z,4.30
2017-11-26T03:38:20.243Z,4.30
2017-11-26T03:40:48.460Z,4.20
2017-11-26T03:43:16.558Z,4.20
2017-11-26T03:45:44.062Z,4.20
2017-11-26T03:48:11.502Z,4.20
2017-11-26T03:50:39.073Z,4.20
2017-11-26T03:53:06.650Z,4.20
2017-11-26T03:55:34.226Z,4.10
2017-11-26T03:58:01.665Z,4.20
2017-11-26T04:00:29.451Z,4.30
2017-11-26T04:02:57.584Z,4.30
2017-11-26T04:05:25.243Z,4.30
2017-11-26T04:07:52.703Z,4.20
2017-11-26T04:10:20.264Z,4.20
2017-11-26T04:12:47.743Z,4.20
2017-11-26T04:15:15.314Z,4.20
2017-11-26T04:17:43.817Z,4.20
2017-11-26T04:20:12.911Z,4.10
2017-11-26T04:22:40.965Z,4.10
2017-11-26T04:25:09.014Z,4.10
2017-11-26T04:27:36.447Z,4.10
2017-11-26T04:30:05.085Z,4.10
2017-11-26T04:32:32.592Z,4.10
2017-11-26T04:35:00.160Z,4.10
2017-11-26T04:37:27.694Z,4.10
2017-11-26T04:39:55.295Z,4.20
2017-11-26T04:42:22.823Z,4.20
2017-11-26T04:44:50.822Z,4.20
2017-11-26T04:47:18.262Z,4.20
2017-11-26T04:49:45.736Z,4.10
2017-11-26T04:52:13.253Z,4.10
2017-11-26T04:54:41.483Z,4.10
2017-11-26T04:57:10.429Z,4.00
2017-11-26T04:59:38.051Z,4.00
2017-11-26T05:02:06.673Z,4.10
2017-11-26T05:04:34.466Z,4.10
2017-11-26T05:07:01.917Z,4.10
2017-11-26T05:09:29.363Z,4.10
2017-11-26T05:11:56.831Z,4.10
2017-11-26T05:14:24.291Z,4.20
2017-11-26T05:16:51.782Z,4.20
2017-11-26T05:19:20.538Z,4.10
2017-11-26T05:21:48.472Z,4.10
2017-11-26T05:24:15.924Z,4.10
2017-11-26T05:26:43.519Z,4.10
2017-11-26T05:29:11.029Z,4.10
2017-11-26T05:31:38.551Z,4.10
2017-11-26T05:34:05.994Z,4.10
2017-11-26T05:36:33.653Z,4.00
2017-11-26T05:39:01.180Z,4.00
2017-11-26T05:41:29.282Z,4.00
2017-11-26T05:43:57.258Z,4.00
2017-11-26T05:46:24.703Z,4.00
2017-11-26T05:48:52.159Z,4.00
2017-11-26T05:51:19.703Z,4.00
2017-11-26T05:53:47.351Z,4.00
2017-11-26T05:56:14.926Z,4.00
2017-11-26T05:58:42.392Z,3.90
2017-11-26T06:01:09.875Z,3.90
2017-11-26T06:03:37.825Z,3.90
2017-11-26T06:06:05.279Z,3.90
2017-11-26T06:08:34.033Z,4.00
2017-11-26T06:11:01.542Z,4.00
2017-11-26T06:13:28.987Z,4.00
2017-11-26T06:15:56.611Z,4.00
2017-11-26T06:18:24.681Z,4.00
2017-11-26T06:20:52.131Z,4.00
2017-11-26T06:23:19.591Z,4.00
2017-11-26T06:25:47.057Z,4.00
2017-11-26T06:28:14.504Z,4.00
2017-11-26T06:30:41.969Z,4.00
2017-11-26T06:33:09.520Z,4.00
2017-11-26T06:35:37.125Z,4.10
2017-11-26T06:38:04.626Z,4.00
2017-11-26T06:40:32.069Z,4.10
2017-11-26T06:43:00.919Z,4.10
2017-11-26T06:45:28.563Z,4.10
2017-11-26T06:47:56.538Z,4.10
2017-11-26T06:50:23.993Z,4.10
2017-11-26T06:52:51.503Z,4.10
2017-11-26T06:55:18.988Z,4.20
2017-11-26T06:57:46.446Z,4.10
2017-11-26T07:00:13.952Z,4.10
2017-11-26T07:02:42.734Z,4.10
2017-11-26T07:05:10.597Z,4.10
2017-11-26T07:07:38.039Z,4.10
2017-11-26T07:10:05.506Z,4.10
2017-11-26T07:12:33.012Z,4.10
2017-11-26T07:15:00.792Z,4.10
2017-11-26T07:17:28.723Z,4.20
2017-11-26T07:19:56.952Z,4.20
2017-11-26T07:22:24.410Z,4.20
2017-11-26T07:24:51.968Z,4.20
2017-11-26T07:27:19.460Z,4.20
2017-11-26T07:29:47.659Z,4.10
2017-11-26T07:32:15.126Z,4.20
2017-11-26T07:34:42.928Z,4.20
2017-11-26T07:37:10.426Z,4.10
2017-11-26T07:39:37.894Z,4.20
2017-11-26T07:42:07.004Z,4.20
2017-11-26T07:44:35.719Z,4.20
2017-11-26T07:47:03.379Z,4.20
2017-11-26T07:49:30.822Z,4.30
2017-11-26T07:51:59.284Z,4.30
2017-11-26T07:54:26.878Z,4.30
2017-11-26T07:56:54.412Z,4.30
2017-11-26T07:59:21.875Z,4.30
2017-11-26T08:01:49.328Z,4.30
2017-11-26T08:04:17.418Z,4.40
2017-11-26T08:06:44.870Z,4.40
2017-11-26T08:09:12.440Z,4.40
2017-11-26T08:11:40.435Z,4.50
2017-11-26T08:14:09.319Z,4.50
2017-11-26T08:16:37.600Z,4.50
2017-11-26T08:19:05.814Z,4.50
2017-11-26T08:21:33.353Z,4.50
2017-11-26T08:24:01.044Z,4.50
2017-11-26T08:26:28.639Z,4.50
2017-11-26T08:28:56.128Z,4.50
2017-11-26T08:31:24.476Z,4.60
2017-11-26T08:33:52.699Z,4.60
2017-11-26T08:36:20.184Z,4.60
2017-11-26T08:38:47.631Z,4.70
2017-11-26T08:41:15.482Z,4.70
2017-11-26T08:43:43.445Z,4.70
2017-11-26T08:46:10.888Z,4.70
2017-11-26T08:48:38.462Z,4.70
2017-11-26T08:51:05.921Z,4.70
2017-11-26T08:53:33.772Z,4.70
2017-11-26T08:56:01.206Z,4.70
2017-11-26T08:58:29.439Z,4.70
2017-11-26T09:00:56.945Z,4.70
2017-11-26T09:03:25.993Z,4.70
2017-11-26T09:05:53.463Z,4.70
2017-11-26T09:08:26.038Z,4.80
2017-11-26T09:10:54.014Z,4.80
2017-11-26T09:13:22.367Z,4.90
2017-11-26T09:15:49.998Z,4.90
2017-11-26T09:18:17.775Z,5.00
2017-11-26T09:20:45.216Z,5.00
2017-11-26T09:23:12.747Z,5.00
2017-11-26T09:25:41.126Z,5.00
2017-11-26T09:28:09.767Z,5.00
2017-11-26T09:30:37.223Z,5.00
2017-11-26T09:33:05.186Z,5.00
2017-11-26T09:35:33.730Z,5.00
2017-11-26T09:38:01.943Z,5.10
2017-11-26T09:40:29.446Z,5.00
2017-11-26T09:42:57.800Z,5.10
2017-11-26T09:45:25.525Z,5.10
2017-11-26T09:47:53.832Z,5.20
2017-11-26T09:50:21.777Z,5.20
2017-11-26T09:52:50.453Z,5.20
2017-11-26T09:55:18.017Z,5.20
2017-11-26T09:57:45.570Z,5.20
2017-11-26T10:00:13.285Z,5.20
2017-11-26T10:02:41.525Z,5.20
2017-11-26T10:05:09.440Z,5.20
2017-11-26T10:07:38.690Z,5.20
2017-11-26T10:10:06.231Z,5.10
2017-11-26T10:12:33.699Z,5.20
2017-11-26T10:15:01.356Z,5.20
2017-11-26T10:17:29.696Z,5.20
2017-11-26T10:19:57.505Z,5.30
2017-11-26T10:22:25.863Z,5.30
2017-11-26T10:24:53.705Z,5.30
2017-11-26T10:27:22.220Z,5.40
2017-11-26T10:29:49.927Z,5.40
2017-11-26T10:32:18.256Z,5.40
2017-11-26T10:34:46.312Z,5.40
2017-11-26T10:37:13.886Z,5.40
2017-11-26T10:39:41.653Z,5.30
2017-11-26T10:42:09.108Z,5.40
2017-11-26T10:44:37.342Z,5.40
2017-11-26T10:47:05.719Z,5.50
2017-11-26T10:49:33.957Z,5.50
2017-11-26T10:52:01.426Z,5.50
2017-11-26T10:54:29.355Z,5.60
2017-11-26T10:57:02.809Z,5.50
2017-11-26T10:59:30.730Z,5.50
2017-11-26T11:01:58.216Z,5.50
2017-11-26T11:04:27.561Z,5.50
2017-11-26T11:06:55.187Z,5.60
2017-11-26T11:09:22.689Z,5.60
2017-11-26T11:11:50.470Z,5.60
2017-11-26T11:14:17.952Z,5.60
2017-11-26T11:16:45.586Z,5.50
2017-11-26T11:19:13.414Z,5.50
2017-11-26T11:21:41.884Z,5.50
2017-11-26T11:24:09.339Z,5.50
2017-11-26T11:26:37.556Z,5.50
2017-11-26T11:29:05.029Z,5.50
2017-11-26T11:31:32.568Z,5.50
2017-11-26T11:34:00.183Z,5.50
2017-11-26T11:36:28.537Z,5.60
2017-11-26T11:38:56.091Z,5.50
2017-11-26T11:41:23.532Z,5.60
2017-11-26T11:43:51.581Z,5.60
2017-11-26T11:46:19.908Z,5.70
2017-11-26T11:48:47.385Z,5.70
2017-11-26T11:51:15.608Z,5.70
2017-11-26T11:53:43.268Z,5.70
2017-11-26T11:56:10.753Z,5.70
2017-11-26T11:58:38.286Z,5.80
2017-11-26T12:01:05.733Z,5.80
2017-11-26T12:03:33.662Z,5.90
2017-11-26T12:06:01.511Z,5.90
2017-11-26T12:08:28.951Z,5.90
2017-11-26T12:10:56.401Z,5.90
2017-11-26T12:13:24.013Z,6.00
2017-11-26T12:15:52.264Z,6.00
2017-11-26T12:18:19.836Z,6.00
2017-11-26T12:20:48.063Z,6.10
2017-11-26T12:23:15.533Z,6.10
2017-11-26T12:25:42.986Z,6.10
2017-11-26T12:28:10.501Z,6.10
2017-11-26T12:30:38.802Z,6.10
2017-11-26T12:33:06.334Z,6.10
2017-11-26T12:35:33.782Z,6.10
2017-11-26T12:38:01.998Z,6.10
2017-11-26T12:40:29.674Z,6.00
2017-11-26T12:42:57.847Z,6.00
2017-11-26T12:45:25.338Z,6.00
2017-11-26T12:47:52.796Z,6.10
2017-11-26T12:50:21.531Z,6.10
2017-11-26T12:52:48.999Z,6.00
2017-11-26T12:55:16.547Z,6.10
2017-11-26T12:57:43.969Z,6.10
2017-11-26T13:00:11.903Z,6.10
2017-11-26T13:02:39.336Z,6.10
2017-11-26T13:05:07.494Z,6.10
2017-11-26T13:07:34.975Z,6.20
2017-11-26T13:10:02.442Z,6.10
2017-11-26T13:12:29.901Z,6.10
2017-11-26T13:14:57.521Z,6.10
2017-11-26T13:17:25.072Z,6.20
2017-11-26T13:19:52.545Z,6.10
2017-11-26T13:22:20.922Z,6.10
2017-11-26T13:24:48.383Z,6.10
2017-11-26T13:27:15.943Z,6.10
2017-11-26T13:29:43.379Z,6.10
2017-11-26T13:32:10.848Z,6.10
2017-11-26T13:34:38.516Z,6.10
2017-11-26T13:37:05.983Z,6.10
2017-11-26T13:39:33.476Z,6.10
2017-11-26T13:42:01.114Z,6.10
2017-11-26T13:44:28.891Z,6.10
2017-11-26T13:46:56.435Z,6.10
2017-11-26T13:49:24.420Z,6.00
2017-11-26T13:51:51.898Z,6.00
2017-11-26T13:54:20.176Z,5.90
2017-11-26T13:56:48.416Z,5.90
2017-11-26T13:59:16.397Z,5.90
2017-11-26T14:01:43.838Z,6.00
2017-11-26T14:04:11.300Z,5.90
2017-11-26T14:06:39.344Z,5.80
2017-11-26T14:09:06.807Z,5.80
2017-11-26T14:11:34.271Z,5.60
2017-11-26T14:14:01.741Z,5.50
2017-11-26T14:16:29.273Z,5.50
2017-11-26T14:18:56.851Z,5.40
2017-11-26T14:21:24.294Z,5.40
2017-11-26T14:23:52.347Z,5.40
2017-11-26T14:26:19.950Z,5.40
2017-11-26T14:28:47.408Z,5.40
2017-11-26T14:31:14.950Z,5.40
2017-11-26T14:33:42.594Z,5.40
2017-11-26T14:36:10.142Z,5.40
2017-11-26T14:38:37.608Z,5.30
2017-11-26T14:41:05.057Z,5.20
2017-11-26T14:43:32.792Z,5.20
2017-11-26T14:46:01.194Z,5.20
2017-11-26T14:48:28.655Z,5.20
2017-11-26T14:50:56.155Z,5.20
2017-11-26T14:53:23.631Z,5.30
2017-11-26T14:55:52.746Z,5.30
2017-11-26T14:58:20.254Z,5.30
2017-11-26T15:00:47.710Z,5.30
2017-11-26T15:03:15.163Z,5.30
2017-11-26T15:05:43.143Z,5.30
2017-11-26T15:08:10.593Z,5.30
2017-11-26T15:10:38.836Z,5.30
2017-11-26T15:13:06.737Z,5.20
2017-11-26T15:15:34.222Z,5.30
2017-11-26T15:18:02.490Z,5.20
2017-11-26T15:20:29.940Z,5.20
2017-11-26T15:22:58.162Z,5.20
2017-11-26T15:25:25.736Z,5.20
2017-11-26T15:27:53.226Z,5.20
2017-11-26T15:30:20.780Z,5.20
2017-11-26T15:32:48.613Z,5.20
2017-11-26T15:35:16.663Z,5.20
2017-11-26T15:37:44.104Z,5.20
2017-11-26T15:40:11.717Z,5.20
2017-11-26T15:42:39.892Z,5.20
2017-11-26T15:45:07.416Z,5.20
2017-11-26T15:47:34.858Z,5.20
2017-11-26T15:50:02.351Z,5.20
2017-11-26T15:52:30.303Z,5.20
2017-11-26T15:54:57.806Z,5.20
2017-11-26T15:57:25.445Z,5.20
2017-11-26T15:59:52.904Z,5.20
2017-11-26T16:02:20.380Z,5.20
2017-11-26T16:04:47.842Z,5.20
2017-11-26T16:07:15.679Z,5.20
2017-11-26T16:09:43.213Z,5.20
2017-11-26T16:12:12.715Z,5.30
2017-11-26T16:14:40.245Z,5.30
2017-11-26T16:17:08.457Z,5.20
2017-11-26T16:19:35.969Z,5.20
2017-11-26T16:22:04.288Z,5.10
2017-11-26T16:24:31.770Z,5.10
2017-11-26T16:26:59.209Z,5.10
2017-11-26T16:29:26.883Z,5.10
2017-11-26T16:31:54.366Z,5.10
2017-11-26T16:34:21.889Z,5.10
2017-11-26T16:36:49.399Z,5.10
2017-11-26T16:39:17.119Z,5.20
2017-11-26T16:41:45.159Z,5.20
2017-11-26T16:44:13.127Z,5.20
2017-11-26T16:46:40.678Z,5.20
2017-11-26T16:49:08.179Z,5.20
2017-11-26T16:51:36.280Z,5.20
2017-11-26T16:54:03.722Z,5.20
2017-11-26T16:56:31.330Z,5.10
2017-11-26T16:58:58.893Z,5.10
2017-11-26T17:01:26.327Z,5.10
2017-11-26T17:03:53.812Z,5.10
2017-11-26T17:06:21.708Z,5.00
2017-11-26T17:08:49.257Z,5.00
2017-11-26T17:11:17.153Z,5.00
2017-11-26T17:13:45.413Z,5.00
2017-11-26T17:16:12.927Z,5.00
2017-11-26T17:18:40.514Z,5.00
2017-11-26T17:21:08.208Z,5.00
2017-11-26T17:23:36.473Z,4.90
2017-11-26T17:26:04.034Z,4.90
2017-11-26T17:28:31.576Z,4.90
2017-11-26T17:30:59.024Z,4.90
2017-11-26T17:33:26.603Z,4.90
2017-11-26T17:35:54.591Z,4.90
2017-11-26T17:38:22.803Z,4.90
2017-11-26T17:40:50.397Z,4.90
2017-11-26T17:43:19.076Z,4.90
2017-11-26T17:45:46.705Z,4.90
2017-11-26T17:48:14.555Z,4.90
2017-11-26T17:50:42.055Z,4.90
2017-11-26T17:53:09.519Z,4.80
2017-11-26T17:55:37.214Z,4.80
2017-11-26T17:58:05.732Z,4.80
2017-11-26T18:00:33.396Z,4.70
2017-11-26T18:03:00.979Z,4.70
2017-11-26T18:05:28.572Z,4.70
2017-11-26T18:07:57.233Z,4.70
2017-11-26T18:10:24.810Z,4.70
2017-11-26T18:12:52.311Z,4.80
2017-11-26T18:15:19.802Z,4.80
2017-11-26T18:17:47.258Z,4.80
2017-11-26T18:20:14.751Z,4.80
2017-11-26T18:22:43.166Z,4.80
2017-11-26T18:25:10.737Z,4.80
2017-11-26T18:27:38.713Z,4.80
2017-11-26T18:30:06.292Z,4.70
2017-11-26T18:32:33.807Z,4.70
2017-11-26T18:35:01.372Z,4.70
2017-11-26T18:37:29.458Z,4.70
2017-11-26T18:39:57.190Z,4.70
2017-11-26T18:42:24.892Z,4.70
2017-11-26T18:44:53.554Z,4.70
2017-11-26T18:47:21.032Z,4.80
2017-11-26T18:49:48.475Z,4.80
2017-11-26T18:52:16.115Z,4.80
2017-11-26T18:54:43.805Z,4.80
2017-11-26T18:57:11.340Z,4.80
2017-11-26T18:59:38.918Z,4.80
2017-11-26T19:02:06.431Z,4.80
2017-11-26T19:04:34.122Z,4.80
2017-11-26T19:07:02.255Z,4.80
2017-11-26T19:09:30.547Z,4.80
2017-11-26T19:11:58.826Z,4.90
2017-11-26T19:14:26.412Z,4.80
2017-11-26T19:16:53.888Z,4.90
2017-11-26T19:19:21.902Z,4.90
2017-11-26T19:21:50.670Z,5.00
2017-11-26T19:24:18.990Z,5.00
2017-11-26T19:26:46.679Z,4.90
2017-11-26T19:29:14.166Z,5.00
2017-11-26T19:31:41.631Z,5.00
2017-11-26T19:34:09.921Z,5.00
2017-11-26T19:36:37.483Z,5.00
2017-11-26T19:39:05.247Z,5.00
2017-11-26T19:41:32.722Z,5.00
2017-11-26T19:44:00.894Z,5.00
2017-11-26T19:46:28.452Z,5.00
2017-11-26T19:48:56.085Z,5.00
2017-11-26T19:51:23.554Z,5.00
2017-11-26T19:53:51.456Z,4.90
2017-11-26T19:56:19.120Z,4.90
2017-11-26T19:58:47.586Z,4.90
2017-11-26T20:01:15.083Z,4.90
2017-11-26T20:03:42.813Z,5.00
2017-11-26T20:06:10.388Z,4.90
2017-11-26T20:08:38.206Z,4.90
2017-11-26T20:11:05.652Z,4.90
2017-11-26T20:13:33.346Z,4.90
2017-11-26T20:16:01.044Z,4.90
2017-11-26T20:18:28.619Z,4.90
2017-11-26T20:20:56.862Z,5.00
2017-11-26T20:23:24.327Z,5.00
2017-11-26T20:25:52.205Z,5.00
2017-11-26T20:28:19.677Z,5.00
2017-11-26T20:30:48.129Z,5.00
2017-11-26T20:33:15.611Z,5.00
2017-11-26T20:35:43.194Z,5.00
2017-11-26T20:38:10.710Z,5.00
2017-11-26T20:40:38.890Z,4.90
2017-11-26T20:43:07.027Z,4.90
2017-11-26T20:45:34.502Z,4.90
2017-11-26T20:48:02.236Z,4.90
2017-11-26T20:50:29.804Z,4.90
2017-11-26T20:52:57.283Z,4.90
2017-11-26T20:55:25.122Z,4.90
2017-11-26T20:57:52.727Z,4.90
2017-11-26T21:00:20.846Z,4.90
2017-11-26T21:02:48.402Z,4.80
2017-11-26T21:05:16.054Z,4.80
2017-11-26T21:07:44.023Z,4.80
2017-11-26T21:10:12.533Z,4.80
2017-11-26T21:12:40.072Z,4.80
2017-11-26T21:15:07.644Z,4.80
2017-11-26T21:17:35.098Z,4.80
2017-11-26T21:20:03.540Z,4.80
2017-11-26T21:22:31.035Z,4.80
2017-11-26T21:24:58.900Z,4.80
2017-11-26T21:27:26.457Z,4.80
2017-11-26T21:29:53.938Z,4.80
2017-11-26T21:32:21.490Z,4.80
2017-11-26T21:34:48.997Z,4.80
2017-11-26T21:37:16.848Z,4.80
2017-11-26T21:39:45.092Z,4.70
2017-11-26T21:42:12.587Z,4.80
2017-11-26T21:44:41.533Z,4.80
2017-11-26T21:47:09.617Z,4.80
2017-11-26T21:49:37.063Z,4.80
2017-11-26T21:52:04.616Z,4.80
2017-11-26T21:54:32.136Z,4.80
2017-11-26T21:57:00.571Z,4.80
2017-11-26T21:59:28.090Z,4.80
2017-11-26T22:01:55.648Z,4.80
2017-11-26T22:04:23.364Z,4.80
2017-11-26T22:06:51.790Z,4.80
2017-11-26T22:09:19.651Z,4.80
2017-11-26T22:11:49.611Z,4.90
2017-11-26T22:14:18.756Z,4.90
2017-11-26T22:16:48.788Z,4.90
2017-11-26T22:19:17.783Z,4.90
2017-11-26T22:21:47.401Z,4.90
2017-11-26T22:24:18.397Z,4.90
2017-11-26T22:26:47.833Z,4.90
2017-11-26T22:29:17.913Z,4.90
2017-11-26T22:31:47.079Z,4.80
2017-11-26T22:34:15.342Z,4.80
2017-11-26T22:36:42.919Z,4.80
2017-11-26T22:39:10.949Z,4.80
2017-11-26T22:41:38.410Z,4.80
2017-11-26T22:44:06.326Z,4.70
2017-11-26T22:46:34.778Z,4.70
2017-11-26T22:49:02.410Z,4.70
2017-11-26T22:51:29.992Z,4.70
2017-11-26T22:53:57.495Z,4.70
2017-11-26T22:56:26.794Z,4.70
2017-11-26T22:58:54.327Z,4.60
2017-11-26T23:01:21.809Z,4.60
2017-11-26T23:03:50.054Z,4.60
2017-11-26T23:06:18.350Z,4.60
2017-11-26T23:08:47.528Z,4.50
2017-11-26T23:11:15.014Z,4.50
2017-11-26T23:13:43.435Z,4.60
2017-11-26T23:16:11.164Z,4.60
2017-11-26T23:18:39.742Z,4.70
2017-11-26T23:21:07.973Z,4.70
2017-11-26T23:23:35.420Z,4.70
2017-11-26T23:26:03.132Z,4.70
2017-11-26T23:28:31.644Z,4.80
2017-11-26T23:30:59.264Z,4.70
2017-11-26T23:33:27.482Z,4.80
2017-11-26T23:35:54.988Z,4.80
2017-11-26T23:38:22.414Z,4.80
2017-11-26T23:40:50.358Z,4.70
2017-11-26T23:43:18.530Z,4.70
2017-11-26T23:45:46.805Z,4.70
2017-11-26T23:48:14.305Z,4.70
2017-11-26T23:50:42.449Z,4.60
2017-11-26T23:53:09.899Z,4.60
2017-11-26T23:55:37.443Z,4.70
2017-11-26T23:58:04.891Z,4.70
