createdAt,value
2018-05-23T00:01:23.501Z,99.90
2018-05-23T00:03:49.809Z,99.90
2018-05-23T00:06:16.146Z,99.90
2018-05-23T00:08:42.584Z,99.90
2018-05-23T00:11:08.833Z,99.90
2018-05-23T00:13:35.123Z,99.90
2018-05-23T00:16:02.257Z,99.90
2018-05-23T00:18:29.436Z,99.90
2018-05-23T00:20:56.418Z,99.90
2018-05-23T00:23:22.681Z,99.90
2018-05-23T00:25:48.999Z,99.90
2018-05-23T00:28:16.001Z,99.90
2018-05-23T00:30:42.306Z,99.90
2018-05-23T00:33:08.792Z,99.90
2018-05-23T00:35:35.083Z,99.90
2018-05-23T00:38:01.341Z,99.90
2018-05-23T00:40:27.601Z,99.90
2018-05-23T00:42:53.850Z,99.90
2018-05-23T00:45:20.914Z,99.90
2018-05-23T00:47:47.436Z,99.90
2018-05-23T00:50:14.108Z,99.90
2018-05-23T00:52:40.342Z,99.90
2018-05-23T00:55:19.016Z,99.90
2018-05-23T00:57:45.380Z,99.90
2018-05-23T01:00:11.637Z,99.90
2018-05-23T01:02:37.889Z,99.90
2018-05-23T01:05:04.242Z,99.90
2018-05-23T01:07:31.259Z,99.90
2018-05-23T01:09:58.388Z,99.90
2018-05-23T01:12:24.837Z,99.90
2018-05-23T01:14:51.356Z,99.90
2018-05-23T01:17:17.687Z,99.90
2018-05-23T01:19:43.946Z,99.90
2018-05-23T01:22:10.948Z,99.90
2018-05-23T01:24:37.228Z,99.90
2018-05-23T01:27:04.247Z,99.90
2018-05-23T01:29:31.274Z,99.90
2018-05-23T01:31:57.533Z,99.90
2018-05-23T01:34:23.785Z,99.90
2018-05-23T01:36:50.815Z,99.90
2018-05-23T01:39:17.112Z,99.90
2018-05-23T01:41:43.378Z,99.90
2018-05-23T01:44:09.636Z,99.90
2018-05-23T01:46:35.887Z,99.90
2018-05-23T01:49:14.865Z,99.90
2018-05-23T01:51:41.919Z,99.90
2018-05-23T01:54:08.190Z,99.90
2018-05-23T01:56:34.525Z,99.90
2018-05-23T01:59:00.784Z,99.90
2018-05-23T02:01:27.032Z,99.90
2018-05-23T02:03:54.037Z,99.90
2018-05-23T02:06:20.294Z,99.90
2018-05-23T02:08:46.603Z,99.90
2018-05-23T02:11:12.884Z,99.90
2018-05-23T02:13:39.144Z,99.90
2018-05-23T02:16:05.507Z,99.90
2018-05-23T02:18:31.769Z,99.90
2018-05-23T02:20:58.904Z,99.90
2018-05-23T02:23:25.878Z,99.90
2018-05-23T02:25:52.152Z,99.90
2018-05-23T02:28:18.381Z,99.90
2018-05-23T02:30:44.670Z,99.90
2018-05-23T02:33:10.905Z,99.90
2018-05-23T02:35:37.153Z,99.90
2018-05-23T02:38:03.441Z,99.90
2018-05-23T02:40:29.717Z,99.90
2018-05-23T02:42:55.981Z,99.90
2018-05-23T02:45:22.257Z,99.90
2018-05-23T02:47:48.558Z,99.90
2018-05-23T02:50:14.847Z,99.90
2018-05-23T02:52:41.352Z,99.90
2018-05-23T02:55:07.608Z,99.90
2018-05-23T02:57:33.845Z,99.90
2018-05-23T03:00:01.015Z,99.90
2018-05-23T03:02:28.023Z,99.90
2018-05-23T03:04:54.513Z,99.90
2018-05-23T03:07:20.755Z,99.90
2018-05-23T03:09:47.026Z,99.90
2018-05-23T03:12:13.322Z,99.90
2018-05-23T03:14:39.573Z,99.90
2018-05-23T03:17:05.905Z,99.90
2018-05-23T03:19:32.944Z,99.90
2018-05-23T03:21:59.311Z,99.90
2018-05-23T03:24:25.574Z,99.90
2018-05-23T03:26:51.846Z,99.90
2018-05-23T03:29:18.817Z,99.90
2018-05-23T03:31:45.363Z,99.90
2018-05-23T03:34:11.625Z,99.90
2018-05-23T03:36:38.662Z,99.90
2018-05-23T03:39:04.925Z,99.90
2018-05-23T03:41:31.193Z,99.90
2018-05-23T03:43:57.629Z,99.90
2018-05-23T03:46:24.048Z,99.90
2018-05-23T03:48:50.316Z,99.90
2018-05-23T03:51:17.353Z,99.90
2018-05-23T03:53:43.602Z,99.90
2018-05-23T03:56:10.619Z,99.90
2018-05-23T03:58:36.913Z,99.90
2018-05-23T04:01:15.599Z,99.90
2018-05-23T04:03:54.474Z,99.90
2018-05-23T04:06:29.916Z,99.90
2018-05-23T04:08:56.193Z,99.90
2018-05-23T04:11:22.583Z,99.90
2018-05-23T04:13:48.864Z,99.90
2018-05-23T04:16:15.108Z,99.90
2018-05-23T04:18:42.103Z,99.90
2018-05-23T04:21:08.329Z,99.90
2018-05-23T04:23:35.738Z,99.90
2018-05-23T04:26:02.807Z,99.90
2018-05-23T04:28:29.077Z,99.90
2018-05-23T04:30:55.353Z,99.90
2018-05-23T04:33:21.587Z,99.90
2018-05-23T04:35:48.018Z,99.90
2018-05-23T04:38:14.328Z,99.90
2018-05-23T04:40:41.434Z,99.90
2018-05-23T04:43:07.673Z,99.90
2018-05-23T04:45:33.906Z,99.90
2018-05-23T04:48:00.146Z,99.90
2018-05-23T04:50:26.418Z,99.90
2018-05-23T04:52:52.698Z,99.90
2018-05-23T04:55:19.734Z,99.90
2018-05-23T04:57:46.137Z,99.90
2018-05-23T05:00:12.427Z,99.90
2018-05-23T05:02:40.127Z,99.90
2018-05-23T05:05:06.383Z,99.90
2018-05-23T05:07:32.634Z,99.90
2018-05-23T05:09:59.078Z,99.90
2018-05-23T05:12:26.128Z,99.90
2018-05-23T05:14:52.599Z,99.90
2018-05-23T05:17:18.845Z,99.90
2018-05-23T05:19:45.221Z,99.90
2018-05-23T05:22:11.490Z,99.90
2018-05-23T05:24:37.762Z,99.90
2018-05-23T05:27:04.976Z,99.90
2018-05-23T05:29:31.292Z,99.90
2018-05-23T05:31:57.690Z,99.90
2018-05-23T05:34:23.929Z,99.90
2018-05-23T05:36:50.907Z,99.90
2018-05-23T05:39:17.329Z,99.90
2018-05-23T05:41:43.595Z,99.90
2018-05-23T05:44:09.827Z,99.90
2018-05-23T05:46:36.224Z,99.90
2018-05-23T05:49:02.461Z,99.90
2018-05-23T05:51:28.696Z,99.90
2018-05-23T05:53:54.923Z,99.90
2018-05-23T05:56:21.170Z,99.90
2018-05-23T05:58:47.542Z,99.90
2018-05-23T06:01:14.599Z,99.90
2018-05-23T06:03:40.960Z,99.90
2018-05-23T06:06:08.113Z,99.90
2018-05-23T06:08:34.380Z,99.90
2018-05-23T06:11:00.788Z,99.90
2018-05-23T06:13:27.160Z,99.90
2018-05-23T06:15:54.185Z,99.90
2018-05-23T06:18:20.476Z,99.90
2018-05-23T06:20:46.754Z,99.90
2018-05-23T06:23:13.753Z,99.90
2018-05-23T06:25:40.005Z,99.90
2018-05-23T06:28:06.348Z,99.90
2018-05-23T06:30:33.397Z,99.90
2018-05-23T06:33:00.429Z,99.90
2018-05-23T06:35:27.465Z,99.90
2018-05-23T06:37:53.763Z,99.90
2018-05-23T06:40:20.161Z,99.90
2018-05-23T06:42:47.232Z,99.90
2018-05-23T06:45:13.532Z,99.90
2018-05-23T06:47:40.592Z,99.90
2018-05-23T06:50:07.138Z,99.90
2018-05-23T06:52:33.320Z,99.90
2018-05-23T06:55:00.329Z,99.90
2018-05-23T06:57:26.688Z,99.90
2018-05-23T06:59:53.166Z,99.90
2018-05-23T07:02:20.173Z,99.90
2018-05-23T07:04:47.387Z,99.90
2018-05-23T07:07:13.646Z,99.90
2018-05-23T07:09:40.146Z,99.90
2018-05-23T07:12:06.404Z,99.90
2018-05-23T07:14:32.650Z,99.90
2018-05-23T07:16:59.108Z,99.90
2018-05-23T07:19:25.584Z,99.90
2018-05-23T07:21:51.868Z,99.90
2018-05-23T07:24:18.843Z,99.90
2018-05-23T07:26:45.112Z,99.90
2018-05-23T07:29:11.383Z,99.90
2018-05-23T07:31:38.400Z,99.90
2018-05-23T07:34:05.402Z,99.90
2018-05-23T07:36:31.692Z,99.90
2018-05-23T07:38:58.845Z,99.90
2018-05-23T07:41:25.844Z,99.90
2018-05-23T07:43:52.103Z,99.90
2018-05-23T07:46:18.446Z,99.90
2018-05-23T07:48:44.748Z,99.90
2018-05-23T07:51:10.976Z,99.90
2018-05-23T07:53:37.244Z,99.90
2018-05-23T07:56:03.575Z,99.90
2018-05-23T07:58:29.857Z,99.90
2018-05-23T08:00:56.122Z,99.90
2018-05-23T08:03:23.117Z,99.90
2018-05-23T08:05:49.401Z,99.90
2018-05-23T08:08:15.692Z,99.90
2018-05-23T08:10:41.957Z,99.90
2018-05-23T08:13:08.957Z,99.90
2018-05-23T08:15:35.352Z,99.90
2018-05-23T08:18:01.656Z,99.90
2018-05-23T08:20:28.696Z,99.90
2018-05-23T08:22:54.944Z,99.90
2018-05-23T08:25:21.933Z,99.90
2018-05-23T08:27:48.207Z,99.90
2018-05-23T08:30:15.202Z,99.90
2018-05-23T08:32:41.495Z,99.90
2018-05-23T08:35:07.786Z,99.90
2018-05-23T08:37:34.043Z,99.90
2018-05-23T08:40:00.370Z,99.90
2018-05-23T08:42:27.393Z,99.90
2018-05-23T08:44:54.151Z,99.90
2018-05-23T08:47:21.267Z,99.90
2018-05-23T08:49:47.632Z,99.90
2018-05-23T08:52:14.697Z,99.90
2018-05-23T08:54:41.680Z,99.90
2018-05-23T08:57:07.952Z,99.90
2018-05-23T08:59:34.191Z,99.90
2018-05-23T09:02:00.604Z,99.90
2018-05-23T09:04:28.327Z,99.90
2018-05-23T09:06:54.576Z,99.90
2018-05-23T09:09:20.937Z,99.90
2018-05-23T09:11:47.228Z,99.90
2018-05-23T09:14:14.486Z,99.90
2018-05-23T09:16:40.873Z,99.90
2018-05-23T09:19:07.287Z,99.90
2018-05-23T09:21:33.727Z,99.90
2018-05-23T09:24:00.013Z,99.90
2018-05-23T09:26:26.262Z,99.90
2018-05-23T09:28:54.171Z,99.90
2018-05-23T09:31:20.442Z,99.90
2018-05-23T09:33:46.686Z,99.90
2018-05-23T09:36:12.921Z,99.90
2018-05-23T09:38:39.144Z,99.90
2018-05-23T09:41:05.517Z,99.90
2018-05-23T09:43:31.784Z,99.90
2018-05-23T09:45:58.067Z,99.90
2018-05-23T09:48:24.285Z,99.90
2018-05-23T09:50:50.509Z,99.90
2018-05-23T09:53:16.758Z,99.90
2018-05-23T09:55:43.189Z,99.90
2018-05-23T09:58:09.479Z,99.90
2018-05-23T10:00:35.778Z,99.90
2018-05-23T10:03:02.158Z,99.90
2018-05-23T10:05:29.191Z,99.90
2018-05-23T10:07:56.168Z,99.90
2018-05-23T10:10:22.510Z,99.90
2018-05-23T10:12:48.735Z,99.90
2018-05-23T10:15:15.141Z,99.90
2018-05-23T10:17:41.420Z,99.90
2018-05-23T10:20:07.693Z,99.90
2018-05-23T10:22:33.968Z,99.90
2018-05-23T10:25:00.248Z,99.90
2018-05-23T10:27:26.461Z,99.90
2018-05-23T10:29:52.689Z,99.90
2018-05-23T10:32:18.940Z,99.90
2018-05-23T10:34:45.217Z,99.90
2018-05-23T10:37:11.436Z,99.90
2018-05-23T10:39:37.718Z,99.90
2018-05-23T10:42:04.714Z,99.90
2018-05-23T10:44:30.973Z,99.90
2018-05-23T10:46:57.221Z,99.90
2018-05-23T10:49:23.754Z,99.90
2018-05-23T10:51:50.742Z,99.90
2018-05-23T10:54:17.169Z,99.90
2018-05-23T10:56:43.377Z,99.90
2018-05-23T10:59:10.516Z,99.90
2018-05-23T11:01:36.768Z,99.90
2018-05-23T11:04:03.435Z,99.90
2018-05-23T11:06:29.682Z,99.90
2018-05-23T11:08:56.703Z,99.90
2018-05-23T11:11:22.888Z,99.90
2018-05-23T11:13:49.852Z,99.90
2018-05-23T11:16:16.139Z,99.90
2018-05-23T11:18:42.398Z,99.90
2018-05-23T11:21:09.348Z,99.90
2018-05-23T11:23:35.640Z,99.90
2018-05-23T11:26:03.088Z,99.90
2018-05-23T11:28:30.483Z,99.90
2018-05-23T11:30:56.793Z,99.90
2018-05-23T11:33:23.892Z,99.90
2018-05-23T11:35:50.145Z,99.90
2018-05-23T11:38:17.875Z,99.90
2018-05-23T11:40:44.196Z,99.90
2018-05-23T11:43:10.620Z,99.90
2018-05-23T11:45:36.852Z,99.90
2018-05-23T11:48:03.371Z,99.90
2018-05-23T11:50:29.631Z,99.90
2018-05-23T11:52:55.901Z,99.90
2018-05-23T11:55:22.244Z,99.90
2018-05-23T11:57:49.243Z,99.90
2018-05-23T12:00:15.505Z,99.90
2018-05-23T12:02:43.253Z,99.90
2018-05-23T12:05:09.538Z,99.90
2018-05-23T12:07:35.889Z,99.90
2018-05-23T12:10:02.184Z,99.90
2018-05-23T12:12:28.465Z,99.90
2018-05-23T12:14:54.808Z,99.90
2018-05-23T12:17:21.183Z,99.90
2018-05-23T12:19:47.507Z,99.90
2018-05-23T12:22:14.523Z,99.90
2018-05-23T12:24:40.809Z,99.90
2018-05-23T12:27:07.076Z,99.90
2018-05-23T12:29:33.306Z,99.90
2018-05-23T12:31:59.677Z,99.90
2018-05-23T12:34:25.915Z,99.90
2018-05-23T12:36:55.569Z,99.90
2018-05-23T12:39:22.733Z,99.90
2018-05-23T12:41:49.017Z,99.90
2018-05-23T12:44:15.338Z,99.90
2018-05-23T12:46:41.835Z,99.90
2018-05-23T12:49:08.294Z,99.90
2018-05-23T12:51:34.572Z,99.90
2018-05-23T12:54:00.842Z,99.90
2018-05-23T12:56:27.171Z,99.90
2018-05-23T12:58:53.423Z,99.90
2018-05-23T13:01:19.805Z,99.90
2018-05-23T13:03:46.786Z,99.90
2018-05-23T13:06:13.068Z,99.90
2018-05-23T13:08:39.354Z,99.90
2018-05-23T13:11:05.609Z,99.90
2018-05-23T13:13:31.860Z,99.90
2018-05-23T13:15:58.893Z,99.90
2018-05-23T13:18:25.138Z,99.90
2018-05-23T13:20:51.408Z,99.90
2018-05-23T13:23:17.709Z,99.90
2018-05-23T13:25:44.017Z,99.90
2018-05-23T13:28:10.244Z,99.90
2018-05-23T13:30:36.554Z,99.90
2018-05-23T13:33:02.968Z,99.90
2018-05-23T13:35:29.263Z,99.90
2018-05-23T13:37:55.581Z,99.90
2018-05-23T13:40:21.900Z,99.90
2018-05-23T13:42:49.038Z,99.90
2018-05-23T13:45:16.143Z,99.90
2018-05-23T13:47:42.371Z,99.90
2018-05-23T13:50:08.654Z,99.90
2018-05-23T13:52:34.896Z,99.90
2018-05-23T13:55:02.140Z,99.90
2018-05-23T13:57:28.309Z,99.90
2018-05-23T13:59:54.538Z,99.90
2018-05-23T14:02:20.833Z,99.90
2018-05-23T14:04:47.820Z,99.90
2018-05-23T14:07:14.070Z,99.90
2018-05-23T14:09:40.459Z,99.90
2018-05-23T14:12:06.741Z,99.90
2018-05-23T14:14:33.002Z,99.90
2018-05-23T14:16:59.290Z,99.90
2018-05-23T14:19:25.597Z,99.90
2018-05-23T14:21:51.876Z,99.90
2018-05-23T14:24:18.940Z,99.90
2018-05-23T14:26:46.028Z,99.90
2018-05-23T14:29:12.503Z,99.90
2018-05-23T14:31:38.757Z,99.90
2018-05-23T14:34:05.761Z,99.90
2018-05-23T14:36:32.011Z,99.90
2018-05-23T14:38:59.003Z,95.50
2018-05-23T14:41:25.288Z,95.70
2018-05-23T14:43:51.565Z,95.60
2018-05-23T14:46:17.946Z,93.50
2018-05-23T14:48:44.474Z,92.00
2018-05-23T14:51:10.797Z,91.30
2018-05-23T14:53:37.106Z,87.50
2018-05-23T14:56:03.535Z,85.80
2018-05-23T14:58:29.834Z,85.00
2018-05-23T15:00:56.086Z,83.40
2018-05-23T15:03:22.397Z,80.50
2018-05-23T15:05:49.557Z,78.90
2018-05-23T15:08:15.898Z,78.10
2018-05-23T15:10:42.177Z,77.60
2018-05-23T15:13:09.155Z,74.40
2018-05-23T15:15:35.468Z,74.30
2018-05-23T15:18:01.703Z,75.30
2018-05-23T15:20:28.052Z,75.80
2018-05-23T15:22:54.304Z,75.50
2018-05-23T15:25:20.965Z,76.50
2018-05-23T15:27:47.229Z,77.70
2018-05-23T15:30:13.609Z,80.60
2018-05-23T15:32:39.951Z,82.00
2018-05-23T15:35:06.253Z,82.00
2018-05-23T15:37:32.547Z,81.70
2018-05-23T15:39:59.641Z,83.90
2018-05-23T15:42:25.895Z,83.10
2018-05-23T15:44:52.125Z,79.00
2018-05-23T15:47:18.411Z,78.80
2018-05-23T15:49:44.694Z,78.80
2018-05-23T15:52:11.707Z,80.50
2018-05-23T15:54:37.978Z,79.70
2018-05-23T15:57:04.265Z,80.40
2018-05-23T15:59:30.550Z,81.00
2018-05-23T16:01:56.793Z,80.70
2018-05-23T16:04:23.033Z,80.00
2018-05-23T16:06:49.421Z,80.80
2018-05-23T16:09:16.956Z,82.60
2018-05-23T16:11:43.246Z,82.50
2018-05-23T16:14:09.570Z,83.40
2018-05-23T16:16:35.826Z,84.70
2018-05-23T16:19:02.099Z,83.10
2018-05-23T16:21:28.461Z,83.90
2018-05-23T16:23:54.791Z,83.40
2018-05-23T16:26:21.067Z,84.70
2018-05-23T16:28:48.121Z,83.10
2018-05-23T16:31:15.149Z,84.40
2018-05-23T16:33:41.474Z,84.40
2018-05-23T16:36:07.743Z,83.30
2018-05-23T16:38:34.021Z,84.70
2018-05-23T16:41:00.402Z,84.00
2018-05-23T16:43:26.721Z,82.50
2018-05-23T16:45:53.025Z,82.90
2018-05-23T16:48:20.034Z,83.30
2018-05-23T16:50:46.331Z,83.40
2018-05-23T16:53:12.600Z,84.00
2018-05-23T16:55:38.923Z,85.10
2018-05-23T16:58:05.196Z,83.70
2018-05-23T17:00:31.461Z,83.10
2018-05-23T17:02:57.815Z,83.70
2018-05-23T17:05:24.081Z,83.30
2018-05-23T17:07:50.453Z,83.80
2018-05-23T17:10:16.717Z,84.10
2018-05-23T17:12:43.164Z,84.10
2018-05-23T17:15:09.450Z,82.90
2018-05-23T17:17:35.708Z,83.50
2018-05-23T17:20:03.440Z,83.60
2018-05-23T17:22:29.659Z,83.60
2018-05-23T17:24:56.044Z,83.00
2018-05-23T17:27:22.285Z,82.60
2018-05-23T17:29:49.247Z,81.20
2018-05-23T17:32:16.318Z,81.00
2018-05-23T17:34:42.623Z,81.00
2018-05-23T17:37:09.796Z,80.40
2018-05-23T17:39:36.074Z,80.40
2018-05-23T17:42:03.060Z,80.30
2018-05-23T17:44:29.382Z,80.30
2018-05-23T17:46:55.693Z,80.50
2018-05-23T17:49:23.629Z,80.40
2018-05-23T17:51:50.042Z,80.30
2018-05-23T17:54:16.441Z,80.10
2018-05-23T17:56:43.482Z,81.10
2018-05-23T17:59:10.486Z,79.90
2018-05-23T18:01:36.759Z,80.00
2018-05-23T18:04:03.348Z,80.20
2018-05-23T18:06:29.641Z,80.20
2018-05-23T18:08:56.701Z,80.20
2018-05-23T18:11:23.299Z,80.50
2018-05-23T18:13:50.357Z,80.80
2018-05-23T18:16:16.797Z,80.80
2018-05-23T18:18:43.119Z,80.60
2018-05-23T18:21:09.479Z,80.10
2018-05-23T18:23:35.831Z,79.90
2018-05-23T18:26:03.072Z,80.40
2018-05-23T18:28:30.184Z,80.70
2018-05-23T18:30:57.196Z,81.20
2018-05-23T18:33:23.477Z,81.10
2018-05-23T18:35:49.772Z,81.40
2018-05-23T18:38:16.736Z,81.40
2018-05-23T18:40:43.029Z,81.30
2018-05-23T18:43:10.045Z,81.40
2018-05-23T18:45:37.526Z,81.20
2018-05-23T18:48:03.786Z,81.10
2018-05-23T18:50:30.200Z,81.50
2018-05-23T18:52:57.417Z,81.40
2018-05-23T18:55:23.740Z,81.30
2018-05-23T18:57:50.005Z,80.90
2018-05-23T19:00:16.993Z,80.30
2018-05-23T19:02:43.252Z,80.20
2018-05-23T19:05:09.593Z,80.50
2018-05-23T19:07:35.791Z,80.00
2018-05-23T19:10:02.094Z,80.30
2018-05-23T19:12:28.566Z,80.50
2018-05-23T19:14:54.892Z,80.60
2018-05-23T19:17:21.232Z,80.70
2018-05-23T19:19:47.687Z,81.10
2018-05-23T19:22:14.569Z,81.20
2018-05-23T19:24:40.958Z,81.10
2018-05-23T19:27:07.240Z,80.30
2018-05-23T19:29:33.497Z,80.70
2018-05-23T19:32:00.005Z,80.00
2018-05-23T19:34:26.302Z,80.30
2018-05-23T19:36:52.749Z,80.10
2018-05-23T19:39:19.115Z,80.30
2018-05-23T19:41:46.218Z,79.10
2018-05-23T19:44:12.550Z,79.10
2018-05-23T19:46:38.834Z,79.50
2018-05-23T19:49:05.921Z,79.80
2018-05-23T19:51:32.194Z,79.10
2018-05-23T19:53:58.585Z,79.20
2018-05-23T19:56:24.849Z,79.60
2018-05-23T19:58:51.195Z,79.50
2018-05-23T20:01:18.408Z,79.20
2018-05-23T20:03:44.643Z,78.60
2018-05-23T20:06:11.177Z,78.00
2018-05-23T20:08:37.680Z,78.00
2018-05-23T20:11:04.031Z,78.10
2018-05-23T20:13:30.479Z,77.90
2018-05-23T20:15:56.892Z,77.90
2018-05-23T20:18:23.161Z,78.00
2018-05-23T20:20:49.493Z,78.50
2018-05-23T20:23:15.965Z,78.60
2018-05-23T20:25:42.955Z,78.50
2018-05-23T20:28:09.215Z,78.50
2018-05-23T20:30:35.593Z,78.40
2018-05-23T20:33:01.841Z,78.60
2018-05-23T20:35:28.101Z,78.60
2018-05-23T20:37:54.357Z,78.60
2018-05-23T20:40:21.403Z,79.20
2018-05-23T20:42:48.162Z,79.20
2018-05-23T20:45:14.405Z,79.40
2018-05-23T20:47:41.786Z,79.10
2018-05-23T20:50:08.095Z,79.10
2018-05-23T20:52:34.354Z,79.00
2018-05-23T20:55:00.711Z,79.10
2018-05-23T20:57:27.073Z,78.80
2018-05-23T20:59:53.329Z,79.10
2018-05-23T21:02:20.754Z,79.60
2018-05-23T21:04:47.076Z,79.60
2018-05-23T21:07:14.743Z,80.20
2018-05-23T21:09:41.250Z,80.10
2018-05-23T21:12:07.474Z,80.40
2018-05-23T21:14:34.696Z,81.00
2018-05-23T21:17:01.210Z,80.80
2018-05-23T21:19:27.581Z,80.90
2018-05-23T21:21:53.797Z,81.30
2018-05-23T21:24:20.014Z,81.50
2018-05-23T21:26:46.357Z,81.40
2018-05-23T21:29:13.381Z,81.60
2018-05-23T21:31:39.727Z,81.90
2018-05-23T21:34:06.017Z,82.20
2018-05-23T21:36:32.271Z,82.50
2018-05-23T21:38:58.516Z,82.80
2018-05-23T21:41:24.787Z,82.90
2018-05-23T21:43:52.004Z,83.10
2018-05-23T21:46:18.281Z,83.10
2018-05-23T21:48:44.547Z,83.10
2018-05-23T21:51:10.765Z,83.30
2018-05-23T21:53:37.057Z,83.50
2018-05-23T21:56:04.385Z,84.20
2018-05-23T21:58:30.685Z,84.20
2018-05-23T22:00:57.228Z,84.10
2018-05-23T22:03:23.543Z,84.10
2018-05-23T22:05:50.048Z,84.50
2018-05-23T22:08:16.323Z,84.80
2018-05-23T22:10:42.560Z,85.30
2018-05-23T22:13:09.557Z,85.30
2018-05-23T22:15:35.909Z,85.30
2018-05-23T22:18:02.197Z,85.50
2018-05-23T22:20:28.584Z,85.50
2018-05-23T22:22:55.790Z,86.20
2018-05-23T22:25:22.084Z,85.90
2018-05-23T22:27:48.299Z,86.20
2018-05-23T22:30:14.506Z,86.50
2018-05-23T22:32:40.959Z,86.60
2018-05-23T22:35:07.186Z,86.70
2018-05-23T22:37:33.464Z,86.90
2018-05-23T22:39:59.685Z,87.10
2018-05-23T22:42:26.099Z,87.30
2018-05-23T22:44:53.417Z,87.90
2018-05-23T22:47:19.760Z,87.80
2018-05-23T22:49:46.416Z,88.00
2018-05-23T22:52:12.749Z,88.40
2018-05-23T22:54:39.789Z,88.60
2018-05-23T22:57:06.797Z,88.80
2018-05-23T22:59:33.845Z,88.90
2018-05-23T23:02:00.386Z,88.80
2018-05-23T23:04:26.665Z,89.40
2018-05-23T23:06:52.887Z,89.50
2018-05-23T23:09:20.727Z,89.60
2018-05-23T23:11:47.866Z,90.00
2018-05-23T23:14:14.125Z,90.00
2018-05-23T23:16:40.449Z,90.10
2018-05-23T23:19:06.782Z,90.20
2018-05-23T23:21:33.198Z,90.20
2018-05-23T23:23:59.828Z,90.30
2018-05-23T23:26:26.188Z,90.20
2018-05-23T23:28:53.333Z,90.40
2018-05-23T23:31:25.733Z,90.40
2018-05-23T23:33:58.265Z,90.60
2018-05-23T23:36:24.623Z,90.60
2018-05-23T23:38:50.908Z,90.70
2018-05-23T23:41:17.925Z,90.50
2018-05-23T23:43:44.192Z,90.50
2018-05-23T23:46:11.370Z,90.30
2018-05-23T23:48:38.375Z,90.20
2018-05-23T23:51:04.617Z,90.30
2018-05-23T23:53:30.920Z,90.40
2018-05-23T23:55:57.488Z,90.20
2018-05-23T23:58:23.830Z,90.20
